createdAt,value
2023-02-08T00:01:09.860Z,53.15
2023-02-08T00:03:37.671Z,52.86
2023-02-08T00:06:06.738Z,53.07
2023-02-08T00:08:34.787Z,53.31
2023-02-08T00:11:02.844Z,52.92
2023-02-08T00:13:30.638Z,52.89
2023-02-08T00:15:59.788Z,52.73
2023-02-08T00:18:27.528Z,52.86
2023-02-08T00:20:57.260Z,52.69
2023-02-08T00:23:25.406Z,52.58
2023-02-08T00:25:53.162Z,52.86
2023-02-08T00:28:21.354Z,53.19
2023-02-08T00:30:49.845Z,53.02
2023-02-08T00:33:19.022Z,52.84
2023-02-08T00:35:46.725Z,52.95
2023-02-08T00:38:14.504Z,52.96
2023-02-08T00:40:42.496Z,52.98
2023-02-08T00:43:10.356Z,52.81
2023-02-08T00:45:38.250Z,52.61
2023-02-08T00:48:06.025Z,52.86
2023-02-08T00:50:35.248Z,52.77
2023-02-08T00:53:02.942Z,52.91
2023-02-08T00:55:30.774Z,52.81
2023-02-08T00:57:58.491Z,52.63
2023-02-08T01:00:26.212Z,53.20
2023-02-08T01:02:53.956Z,52.66
2023-02-08T01:05:21.727Z,52.48
2023-02-08T01:07:50.775Z,52.71
2023-02-08T01:10:18.565Z,52.63
2023-02-08T01:12:46.276Z,52.82
2023-02-08T01:15:13.971Z,52.98
2023-02-08T01:17:41.636Z,52.95
2023-02-08T01:20:10.328Z,52.89
2023-02-08T01:22:38.076Z,52.57
2023-02-08T01:25:07.343Z,52.89
2023-02-08T01:27:35.043Z,52.54
2023-02-08T01:30:02.779Z,52.72
2023-02-08T01:32:30.470Z,52.54
2023-02-08T01:34:58.170Z,52.75
2023-02-08T01:37:26.148Z,52.69
2023-02-08T01:39:53.864Z,52.45
2023-02-08T01:42:23.360Z,52.69
2023-02-08T01:45:23.804Z,52.60
2023-02-08T01:47:55.829Z,52.58
2023-02-08T01:50:28.348Z,52.64
2023-02-08T01:52:56.198Z,52.50
2023-02-08T01:55:27.085Z,52.51
2023-02-08T01:58:00.044Z,52.20
2023-02-08T02:00:28.571Z,52.38
2023-02-08T02:02:58.041Z,52.53
2023-02-08T02:05:30.988Z,52.57
2023-02-08T02:07:59.698Z,52.49
2023-02-08T02:10:29.965Z,52.56
2023-02-08T02:13:03.866Z,52.64
2023-02-08T02:15:31.675Z,52.63
2023-02-08T02:17:59.523Z,52.65
2023-02-08T02:20:41.018Z,52.54
2023-02-08T02:23:42.896Z,52.47
2023-02-08T02:26:32.782Z,52.96
2023-02-08T02:29:43.805Z,52.40
2023-02-08T02:32:24.509Z,52.47
2023-02-08T02:34:58.600Z,52.72
2023-02-08T02:37:38.783Z,52.86
2023-02-08T02:40:16.317Z,52.76
2023-02-08T02:43:11.777Z,52.61
2023-02-08T02:45:47.958Z,52.85
2023-02-08T02:48:24.265Z,52.16
2023-02-08T02:50:57.910Z,52.61
2023-02-08T02:53:33.522Z,52.63
2023-02-08T02:56:08.227Z,52.41
2023-02-08T02:58:38.357Z,52.22
2023-02-08T03:01:06.261Z,52.14
2023-02-08T03:03:35.938Z,52.35
2023-02-08T03:06:08.139Z,52.69
2023-02-08T03:08:59.556Z,52.52
2023-02-08T03:11:32.220Z,52.29
2023-02-08T03:14:16.816Z,52.23
2023-02-08T03:17:03.432Z,52.42
2023-02-08T03:19:39.872Z,52.42
2023-02-08T03:22:14.335Z,52.35
2023-02-08T03:24:52.400Z,52.27
2023-02-08T03:27:28.597Z,52.40
2023-02-08T03:30:01.786Z,52.67
2023-02-08T03:32:37.195Z,52.59
2023-02-08T03:35:11.283Z,52.90
2023-02-08T03:37:44.762Z,52.63
2023-02-08T03:40:18.035Z,52.64
2023-02-08T03:42:50.031Z,52.11
2023-02-08T03:45:22.827Z,52.21
2023-02-08T03:47:53.432Z,52.50
2023-02-08T03:50:24.666Z,52.28
2023-02-08T03:52:54.724Z,52.13
2023-02-08T03:55:26.325Z,52.49
2023-02-08T03:57:59.381Z,52.32
2023-02-08T04:00:27.887Z,52.05
2023-02-08T04:03:00.385Z,52.27
2023-02-08T04:05:30.104Z,51.94
2023-02-08T04:07:57.812Z,51.75
2023-02-08T04:10:25.546Z,52.29
2023-02-08T04:12:53.278Z,52.34
2023-02-08T04:15:22.020Z,52.45
2023-02-08T04:17:49.797Z,51.99
2023-02-08T04:20:17.736Z,52.27
2023-02-08T04:22:46.815Z,52.03
2023-02-08T04:25:14.536Z,51.91
2023-02-08T04:27:42.440Z,52.01
2023-02-08T04:30:11.324Z,52.18
2023-02-08T04:32:39.017Z,52.07
2023-02-08T04:35:07.927Z,52.16
2023-02-08T04:37:35.648Z,52.30
2023-02-08T04:40:05.124Z,52.44
2023-02-08T04:42:32.859Z,52.16
2023-02-08T04:45:00.600Z,52.24
2023-02-08T04:47:28.264Z,52.04
2023-02-08T04:49:55.996Z,51.97
2023-02-08T04:52:23.731Z,52.24
2023-02-08T04:54:51.462Z,52.54
2023-02-08T04:57:20.533Z,52.14
2023-02-08T04:59:48.228Z,51.97
2023-02-08T05:02:15.992Z,51.85
2023-02-08T05:04:43.783Z,52.00
2023-02-08T05:07:11.521Z,51.79
2023-02-08T05:09:39.224Z,51.76
2023-02-08T05:12:07.169Z,51.87
2023-02-08T05:14:36.213Z,52.27
2023-02-08T05:17:04.026Z,51.96
2023-02-08T05:19:31.909Z,51.88
2023-02-08T05:21:59.609Z,51.57
2023-02-08T05:24:27.437Z,52.14
2023-02-08T05:26:55.135Z,52.06
2023-02-08T05:29:22.820Z,51.82
2023-02-08T05:31:52.008Z,52.24
2023-02-08T05:34:19.723Z,51.69
2023-02-08T05:36:47.491Z,51.67
2023-02-08T05:39:15.219Z,51.56
2023-02-08T05:41:42.930Z,52.00
2023-02-08T05:44:10.621Z,51.32
2023-02-08T05:46:38.609Z,51.82
2023-02-08T05:49:08.205Z,51.67
2023-02-08T05:51:36.026Z,51.90
2023-02-08T05:54:05.447Z,51.66
2023-02-08T05:56:33.379Z,52.12
2023-02-08T05:59:01.626Z,52.47
2023-02-08T06:01:29.949Z,52.27
2023-02-08T06:03:59.324Z,51.71
2023-02-08T06:06:28.601Z,52.32
2023-02-08T06:08:56.292Z,51.59
2023-02-08T06:11:24.036Z,52.10
2023-02-08T06:13:51.785Z,52.08
2023-02-08T06:16:20.132Z,51.45
2023-02-08T06:18:47.996Z,51.35
2023-02-08T06:21:15.677Z,51.09
2023-02-08T06:23:44.761Z,50.15
2023-02-08T06:26:12.471Z,49.86
2023-02-08T06:28:40.441Z,49.60
2023-02-08T06:31:08.223Z,48.94
2023-02-08T06:33:35.899Z,48.67
2023-02-08T06:36:03.715Z,48.44
2023-02-08T06:38:31.403Z,48.08
2023-02-08T06:41:00.684Z,47.95
2023-02-08T06:43:28.483Z,48.52
2023-02-08T06:45:56.218Z,49.08
2023-02-08T06:48:24.008Z,49.35
2023-02-08T06:50:53.206Z,49.71
2023-02-08T06:53:21.408Z,49.97
2023-02-08T06:55:49.310Z,49.90
2023-02-08T06:58:19.154Z,50.12
2023-02-08T07:00:46.943Z,49.94
2023-02-08T07:03:16.094Z,50.42
2023-02-08T07:05:58.664Z,50.68
2023-02-08T07:08:31.271Z,51.00
2023-02-08T07:10:58.774Z,50.80
2023-02-08T07:13:27.832Z,51.26
2023-02-08T07:15:55.559Z,49.09
2023-02-08T07:18:23.266Z,49.97
2023-02-08T07:20:50.973Z,50.18
2023-02-08T07:23:18.720Z,50.02
2023-02-08T07:25:46.667Z,50.75
2023-02-08T07:28:14.404Z,50.35
2023-02-08T07:30:43.554Z,50.67
2023-02-08T07:33:11.297Z,51.37
2023-02-08T07:35:38.965Z,51.59
2023-02-08T07:38:06.710Z,51.01
2023-02-08T07:40:38.095Z,51.37
2023-02-08T07:43:06.120Z,50.97
2023-02-08T07:45:33.912Z,51.67
2023-02-08T07:48:02.989Z,51.77
2023-02-08T07:50:30.735Z,51.45
2023-02-08T07:52:58.530Z,51.70
2023-02-08T07:55:27.612Z,51.35
2023-02-08T07:57:57.021Z,51.95
2023-02-08T08:00:26.949Z,51.58
2023-02-08T08:02:54.876Z,51.35
2023-02-08T08:05:23.953Z,51.29
2023-02-08T08:07:51.709Z,51.66
2023-02-08T08:10:19.610Z,52.32
2023-02-08T08:12:47.362Z,52.17
2023-02-08T08:15:15.014Z,51.83
2023-02-08T08:17:43.552Z,51.83
2023-02-08T08:20:12.416Z,52.38
2023-02-08T08:22:41.612Z,52.55
2023-02-08T08:25:09.703Z,52.59
2023-02-08T08:27:38.095Z,52.70
2023-02-08T08:30:07.789Z,52.69
2023-02-08T08:32:35.512Z,52.21
2023-02-08T08:35:03.240Z,52.64
2023-02-08T08:37:30.972Z,52.24
2023-02-08T08:40:00.013Z,52.97
2023-02-08T08:42:27.834Z,52.52
2023-02-08T08:44:56.510Z,52.44
2023-02-08T08:47:24.222Z,52.84
2023-02-08T08:49:52.023Z,52.97
2023-02-08T08:52:19.850Z,52.68
2023-02-08T08:54:47.699Z,52.54
2023-02-08T08:57:17.685Z,52.32
2023-02-08T08:59:45.430Z,53.07
2023-02-08T09:02:14.011Z,53.09
2023-02-08T09:04:42.089Z,52.50
2023-02-08T09:07:11.049Z,52.51
2023-02-08T09:09:39.211Z,52.04
2023-02-08T09:12:07.183Z,51.88
2023-02-08T09:14:36.242Z,51.26
2023-02-08T09:17:03.964Z,51.16
2023-02-08T09:19:31.659Z,50.82
2023-02-08T09:22:00.629Z,50.30
2023-02-08T09:24:28.523Z,49.92
2023-02-08T09:26:56.279Z,49.37
2023-02-08T09:29:24.036Z,48.96
2023-02-08T09:31:53.255Z,49.12
2023-02-08T09:34:21.049Z,48.96
2023-02-08T09:36:48.904Z,48.75
2023-02-08T09:39:18.697Z,48.93
2023-02-08T09:42:13.858Z,48.67
2023-02-08T09:44:53.922Z,48.61
2023-02-08T09:47:29.944Z,48.37
2023-02-08T09:50:03.163Z,48.18
2023-02-08T09:52:38.197Z,48.35
2023-02-08T09:55:21.481Z,47.88
2023-02-08T09:57:51.702Z,48.55
2023-02-08T10:00:25.998Z,48.52
2023-02-08T10:02:59.147Z,48.14
2023-02-08T10:05:29.394Z,48.11
2023-02-08T10:07:58.512Z,48.81
2023-02-08T10:10:39.000Z,48.19
2023-02-08T10:13:23.970Z,48.13
2023-02-08T10:16:06.406Z,48.56
2023-02-08T10:18:45.734Z,48.46
2023-02-08T10:21:26.933Z,48.31
2023-02-08T10:24:16.265Z,47.98
2023-02-08T10:26:49.037Z,48.38
2023-02-08T10:29:32.926Z,49.14
2023-02-08T10:32:25.104Z,49.45
2023-02-08T10:34:57.315Z,50.15
2023-02-08T10:37:30.650Z,50.15
2023-02-08T10:40:01.706Z,50.77
2023-02-08T10:42:31.354Z,51.32
2023-02-08T10:45:22.600Z,51.26
2023-02-08T10:47:56.526Z,51.21
2023-02-08T10:50:34.379Z,51.41
2023-02-08T10:53:02.196Z,51.39
2023-02-08T10:55:32.555Z,51.76
2023-02-08T10:58:03.476Z,51.36
2023-02-08T11:00:34.480Z,51.30
2023-02-08T11:03:13.609Z,51.44
2023-02-08T11:05:43.154Z,51.86
2023-02-08T11:08:15.504Z,51.88
2023-02-08T11:10:46.561Z,52.28
2023-02-08T11:13:21.485Z,52.19
2023-02-08T11:15:52.797Z,52.36
2023-02-08T11:18:23.908Z,52.46
2023-02-08T11:20:56.276Z,52.62
2023-02-08T11:23:26.857Z,53.02
2023-02-08T11:25:56.574Z,52.84
2023-02-08T11:28:28.108Z,53.25
2023-02-08T11:30:57.884Z,53.58
2023-02-08T11:33:27.398Z,53.74
2023-02-08T11:36:06.130Z,53.75
2023-02-08T11:38:36.502Z,53.74
2023-02-08T11:41:06.642Z,52.86
2023-02-08T11:43:36.248Z,53.06
2023-02-08T11:46:06.020Z,53.40
2023-02-08T11:48:41.805Z,53.83
2023-02-08T11:51:13.857Z,53.87
2023-02-08T11:53:47.500Z,53.25
2023-02-08T11:56:21.006Z,53.05
2023-02-08T11:59:20.053Z,52.88
2023-02-08T12:01:47.946Z,53.44
2023-02-08T12:04:18.548Z,53.38
2023-02-08T12:07:21.172Z,53.80
2023-02-08T12:10:18.021Z,53.26
2023-02-08T12:13:00.475Z,52.77
2023-02-08T12:15:48.090Z,53.61
2023-02-08T12:18:30.115Z,53.13
2023-02-08T12:21:05.656Z,53.50
2023-02-08T12:24:04.179Z,53.17
2023-02-08T12:27:01.463Z,52.82
2023-02-08T12:29:52.552Z,52.90
2023-02-08T12:32:34.790Z,52.85
2023-02-08T12:36:02.871Z,51.73
2023-02-08T12:39:26.620Z,51.62
2023-02-08T12:42:30.143Z,52.29
2023-02-08T12:45:15.278Z,52.60
2023-02-08T12:48:04.487Z,52.86
2023-02-08T12:50:39.708Z,52.20
2023-02-08T12:53:25.663Z,52.25
2023-02-08T12:55:56.333Z,52.26
2023-02-08T12:58:30.369Z,52.53
2023-02-08T13:01:02.563Z,52.80
2023-02-08T13:03:42.874Z,52.45
2023-02-08T13:06:17.627Z,52.54
2023-02-08T13:08:51.588Z,52.46
2023-02-08T13:11:26.759Z,51.86
2023-02-08T13:13:59.825Z,51.83
2023-02-08T13:16:34.055Z,52.88
2023-02-08T13:19:19.580Z,52.91
2023-02-08T13:21:47.814Z,52.46
2023-02-08T13:24:22.448Z,52.35
2023-02-08T13:26:50.157Z,52.48
2023-02-08T13:29:21.514Z,48.73
2023-02-08T13:31:52.736Z,50.74
2023-02-08T13:34:29.035Z,50.42
2023-02-08T13:37:00.570Z,50.16
2023-02-08T13:39:35.538Z,49.60
2023-02-08T13:42:05.346Z,49.55
2023-02-08T13:44:37.031Z,46.83
2023-02-08T13:47:06.351Z,48.51
2023-02-08T13:49:53.522Z,48.88
2023-02-08T13:52:53.171Z,50.08
2023-02-08T13:55:53.432Z,50.23
2023-02-08T13:59:05.908Z,50.49
2023-02-08T14:01:37.122Z,50.89
2023-02-08T14:04:34.772Z,51.44
2023-02-08T14:07:13.589Z,51.23
2023-02-08T14:09:49.937Z,50.96
2023-02-08T14:12:25.045Z,51.90
2023-02-08T14:15:28.957Z,52.45
2023-02-08T14:17:59.932Z,51.20
2023-02-08T14:20:32.460Z,52.01
2023-02-08T14:23:03.354Z,52.65
2023-02-08T14:25:43.000Z,52.77
2023-02-08T14:28:26.791Z,53.32
2023-02-08T14:30:57.911Z,53.15
2023-02-08T14:33:30.456Z,53.11
2023-02-08T14:36:00.760Z,51.99
2023-02-08T14:38:52.082Z,51.48
2023-02-08T14:41:45.759Z,50.61
2023-02-08T14:44:56.196Z,50.62
2023-02-08T14:47:53.296Z,50.29
2023-02-08T14:50:27.141Z,50.18
2023-02-08T14:53:02.429Z,50.26
2023-02-08T14:55:35.131Z,50.11
2023-02-08T14:58:09.137Z,50.40
2023-02-08T15:00:40.010Z,50.50
2023-02-08T15:03:16.113Z,50.71
2023-02-08T15:05:57.674Z,51.32
2023-02-08T15:08:26.097Z,50.29
2023-02-08T15:10:53.966Z,51.37
2023-02-08T15:13:24.836Z,51.29
2023-02-08T15:15:55.757Z,52.02
2023-02-08T15:18:26.632Z,51.56
2023-02-08T15:21:04.425Z,51.79
2023-02-08T15:23:32.696Z,52.06
2023-02-08T15:26:02.832Z,52.87
2023-02-08T15:28:32.600Z,51.17
2023-02-08T15:31:03.399Z,51.43
2023-02-08T15:33:32.402Z,51.05
2023-02-08T15:36:06.286Z,50.76
2023-02-08T15:38:38.495Z,50.15
2023-02-08T15:41:08.926Z,49.46
2023-02-08T15:43:37.672Z,48.94
2023-02-08T15:46:08.110Z,48.92
2023-02-08T15:48:38.070Z,48.47
2023-02-08T15:51:08.298Z,48.96
2023-02-08T15:53:37.038Z,46.39
2023-02-08T15:56:07.355Z,47.52
2023-02-08T15:58:39.525Z,49.00
2023-02-08T16:01:09.709Z,49.81
2023-02-08T16:03:38.785Z,50.45
2023-02-08T16:06:10.783Z,50.09
2023-02-08T16:08:43.273Z,50.75
2023-02-08T16:11:14.695Z,50.72
2023-02-08T16:13:48.897Z,51.08
2023-02-08T16:16:20.191Z,51.14
2023-02-08T16:18:50.201Z,50.87
2023-02-08T16:21:30.002Z,50.79
2023-02-08T16:23:59.725Z,50.63
2023-02-08T16:26:29.694Z,50.48
2023-02-08T16:29:00.368Z,50.40
2023-02-08T16:31:30.836Z,49.93
2023-02-08T16:34:01.566Z,49.73
2023-02-08T16:36:34.972Z,49.51
2023-02-08T16:39:36.878Z,49.77
2023-02-08T16:42:16.234Z,49.91
2023-02-08T16:45:03.423Z,49.38
2023-02-08T16:47:37.434Z,49.42
2023-02-08T16:50:05.497Z,49.80
2023-02-08T16:52:35.515Z,49.78
2023-02-08T16:55:03.586Z,49.95
2023-02-08T16:57:40.844Z,49.23
2023-02-08T17:00:16.385Z,49.82
2023-02-08T17:02:44.239Z,49.94
2023-02-08T17:05:12.056Z,49.11
2023-02-08T17:07:41.206Z,48.67
2023-02-08T17:10:15.301Z,48.85
2023-02-08T17:12:43.101Z,47.75
2023-02-08T17:15:11.101Z,47.99
2023-02-08T17:17:39.041Z,47.49
2023-02-08T17:20:17.336Z,47.22
2023-02-08T17:22:46.829Z,47.15
2023-02-08T17:25:19.013Z,46.88
2023-02-08T17:27:53.557Z,46.91
2023-02-08T17:30:24.878Z,47.69
2023-02-08T17:32:53.599Z,47.88
2023-02-08T17:35:22.017Z,48.47
2023-02-08T17:37:53.102Z,48.70
2023-02-08T17:40:22.353Z,48.38
2023-02-08T17:42:50.245Z,48.38
2023-02-08T17:45:18.120Z,48.19
2023-02-08T17:47:45.886Z,49.06
2023-02-08T17:50:16.116Z,48.86
2023-02-08T17:52:43.953Z,49.16
2023-02-08T17:55:15.139Z,49.24
2023-02-08T17:57:44.374Z,49.08
2023-02-08T18:00:15.182Z,48.54
2023-02-08T18:02:47.864Z,48.20
2023-02-08T18:05:16.045Z,47.95
2023-02-08T18:07:43.979Z,48.21
2023-02-08T18:10:15.245Z,47.35
2023-02-08T18:12:43.857Z,47.30
2023-02-08T18:15:13.770Z,47.63
2023-02-08T18:17:42.007Z,47.13
2023-02-08T18:20:11.757Z,45.72
2023-02-08T18:22:39.634Z,46.67
2023-02-08T18:25:08.906Z,45.87
2023-02-08T18:27:38.054Z,45.83
2023-02-08T18:30:06.823Z,46.54
2023-02-08T18:32:34.665Z,46.78
2023-02-08T18:35:04.281Z,46.63
2023-02-08T18:37:33.178Z,47.08
2023-02-08T18:40:00.972Z,47.39
2023-02-08T18:42:28.940Z,47.00
2023-02-08T18:44:58.225Z,47.81
2023-02-08T18:47:25.938Z,47.51
2023-02-08T18:49:55.262Z,47.97
2023-02-08T18:52:24.664Z,48.25
2023-02-08T18:54:52.412Z,48.32
2023-02-08T18:57:20.430Z,48.10
2023-02-08T18:59:48.241Z,47.79
2023-02-08T19:02:21.821Z,48.01
2023-02-08T19:04:50.071Z,48.00
2023-02-08T19:07:21.007Z,47.68
2023-02-08T19:09:49.518Z,46.80
2023-02-08T19:12:18.969Z,46.70
2023-02-08T19:14:50.560Z,45.46
2023-02-08T19:17:19.911Z,45.35
2023-02-08T19:19:48.112Z,45.32
2023-02-08T19:22:15.857Z,46.00
2023-02-08T19:24:43.653Z,45.49
2023-02-08T19:27:11.370Z,46.38
2023-02-08T19:29:39.086Z,46.21
2023-02-08T19:32:08.007Z,46.79
2023-02-08T19:34:37.173Z,46.50
2023-02-08T19:37:04.990Z,46.67
2023-02-08T19:39:32.828Z,47.31
2023-02-08T19:42:00.592Z,47.62
2023-02-08T19:44:30.446Z,47.25
2023-02-08T19:46:59.113Z,47.83
2023-02-08T19:49:28.411Z,47.87
2023-02-08T19:51:57.874Z,47.52
2023-02-08T19:54:26.060Z,47.49
2023-02-08T19:56:54.969Z,48.10
2023-02-08T19:59:24.945Z,48.11
2023-02-08T20:01:53.311Z,48.35
2023-02-08T20:04:21.085Z,48.09
2023-02-08T20:06:52.287Z,48.14
2023-02-08T20:09:21.680Z,47.97
2023-02-08T20:11:57.333Z,48.51
2023-02-08T20:14:25.972Z,48.13
2023-02-08T20:16:53.935Z,48.03
2023-02-08T20:19:21.902Z,48.22
2023-02-08T20:21:49.842Z,47.94
2023-02-08T20:24:17.927Z,47.85
2023-02-08T20:26:48.392Z,48.14
2023-02-08T20:29:16.902Z,48.32
2023-02-08T20:31:47.392Z,48.07
2023-02-08T20:34:18.640Z,47.97
2023-02-08T20:37:05.331Z,47.95
2023-02-08T20:39:35.087Z,47.96
2023-02-08T20:42:04.613Z,47.93
2023-02-08T20:44:32.519Z,47.89
2023-02-08T20:47:00.489Z,47.65
2023-02-08T20:49:29.378Z,47.83
2023-02-08T20:51:57.327Z,48.14
2023-02-08T20:54:25.634Z,48.28
2023-02-08T20:56:55.136Z,48.12
2023-02-08T20:59:24.339Z,47.85
2023-02-08T21:01:52.090Z,47.85
2023-02-08T21:04:23.352Z,47.95
2023-02-08T21:06:52.307Z,48.01
2023-02-08T21:09:21.177Z,48.12
2023-02-08T21:11:49.564Z,47.99
2023-02-08T21:14:20.684Z,48.30
2023-02-08T21:16:52.870Z,48.02
2023-02-08T21:19:21.465Z,48.11
2023-02-08T21:21:51.697Z,47.76
2023-02-08T21:24:19.583Z,47.60
2023-02-08T21:26:47.357Z,48.33
2023-02-08T21:29:15.096Z,47.66
2023-02-08T21:31:42.928Z,47.93
2023-02-08T21:34:13.494Z,47.58
2023-02-08T21:36:41.247Z,47.76
2023-02-08T21:39:08.979Z,47.96
2023-02-08T21:41:36.746Z,48.08
2023-02-08T21:44:08.117Z,48.45
2023-02-08T21:46:36.216Z,48.07
2023-02-08T21:49:21.483Z,48.04
2023-02-08T21:52:08.189Z,47.97
2023-02-08T21:54:42.665Z,48.27
2023-02-08T21:57:12.682Z,47.78
2023-02-08T21:59:40.672Z,48.14
2023-02-08T22:02:12.170Z,47.95
2023-02-08T22:04:41.960Z,48.29
2023-02-08T22:07:11.076Z,48.50
2023-02-08T22:09:41.503Z,48.41
2023-02-08T22:12:14.450Z,48.66
2023-02-08T22:14:42.358Z,48.14
2023-02-08T22:17:10.148Z,48.21
2023-02-08T22:19:39.908Z,48.51
2023-02-08T22:22:08.257Z,48.23
2023-02-08T22:24:37.733Z,48.30
2023-02-08T22:27:05.492Z,47.61
2023-02-08T22:29:33.209Z,48.10
2023-02-08T22:32:01.240Z,47.96
2023-02-08T22:34:29.191Z,47.71
2023-02-08T22:36:56.879Z,48.04
2023-02-08T22:39:24.646Z,47.99
2023-02-08T22:41:53.742Z,47.96
2023-02-08T22:44:21.418Z,47.94
2023-02-08T22:46:49.242Z,47.98
2023-02-08T22:49:17.009Z,48.49
2023-02-08T22:51:44.772Z,48.32
2023-02-08T22:54:12.495Z,48.31
2023-02-08T22:56:40.292Z,48.41
2023-02-08T22:59:09.526Z,48.34
2023-02-08T23:01:38.302Z,48.18
2023-02-08T23:04:07.015Z,48.09
2023-02-08T23:06:35.603Z,48.36
2023-02-08T23:09:03.916Z,48.17
2023-02-08T23:11:31.685Z,48.41
2023-02-08T23:13:59.451Z,48.61
2023-02-08T23:16:28.544Z,48.45
2023-02-08T23:18:56.289Z,48.46
2023-02-08T23:21:24.078Z,48.42
2023-02-08T23:23:51.779Z,48.40
2023-02-08T23:26:21.451Z,48.60
2023-02-08T23:28:51.622Z,48.15
2023-02-08T23:31:20.130Z,48.76
2023-02-08T23:33:50.201Z,48.30
2023-02-08T23:36:20.879Z,48.40
2023-02-08T23:38:48.691Z,48.00
2023-02-08T23:41:18.830Z,48.00
2023-02-08T23:43:46.746Z,48.40
2023-02-08T23:46:17.026Z,48.57
2023-02-08T23:48:47.538Z,48.49
2023-02-08T23:51:18.575Z,48.42
2023-02-08T23:53:46.752Z,48.28
2023-02-08T23:56:17.944Z,48.19
2023-02-08T23:58:47.528Z,48.38
