createdAt,value
2023-03-26T00:00:34.292Z,69.66
2023-03-26T00:03:05.321Z,69.60
2023-03-26T00:05:35.591Z,69.67
2023-03-26T00:08:09.009Z,69.74
2023-03-26T00:10:40.959Z,69.49
2023-03-26T00:13:11.615Z,69.41
2023-03-26T00:15:41.730Z,69.38
2023-03-26T00:18:11.878Z,69.46
2023-03-26T00:20:42.124Z,69.79
2023-03-26T00:23:12.261Z,69.33
2023-03-26T00:25:43.701Z,69.59
2023-03-26T00:28:13.906Z,69.50
2023-03-26T00:30:44.818Z,69.37
2023-03-26T00:33:21.978Z,69.42
2023-03-26T00:35:54.592Z,69.63
2023-03-26T00:38:26.376Z,69.64
2023-03-26T00:41:06.119Z,69.80
2023-03-26T00:43:36.817Z,69.54
2023-03-26T00:46:07.008Z,69.60
2023-03-26T00:51:17.560Z,69.83
2023-03-26T00:53:49.924Z,70.05
2023-03-26T00:56:20.140Z,69.82
2023-03-26T00:58:50.381Z,69.89
2023-03-26T01:01:29.150Z,70.24
2023-03-26T01:04:24.371Z,71.16
2023-03-26T01:06:55.806Z,70.16
2023-03-26T01:09:34.709Z,70.29
2023-03-26T01:12:08.802Z,70.37
2023-03-26T01:14:39.772Z,70.34
2023-03-26T01:17:12.844Z,70.41
2023-03-26T01:19:49.782Z,70.70
2023-03-26T01:22:27.640Z,70.70
2023-03-26T01:24:57.706Z,70.06
2023-03-26T01:27:41.919Z,70.63
2023-03-26T01:30:42.499Z,70.84
2023-03-26T01:33:30.435Z,69.92
2023-03-26T01:36:16.597Z,70.66
2023-03-26T01:38:52.265Z,70.51
2023-03-26T01:41:34.122Z,70.63
2023-03-26T01:44:11.272Z,70.26
2023-03-26T01:46:42.921Z,70.32
2023-03-26T01:49:13.685Z,70.12
2023-03-26T01:51:44.027Z,70.44
2023-03-26T01:54:19.181Z,70.29
2023-03-26T01:56:57.283Z,70.55
2023-03-26T01:59:36.111Z,70.72
2023-03-26T02:02:35.925Z,71.04
2023-03-26T02:05:16.146Z,71.16
2023-03-26T02:07:51.333Z,70.97
2023-03-26T02:10:28.320Z,71.46
2023-03-26T02:12:59.177Z,70.91
2023-03-26T02:15:29.320Z,71.21
2023-03-26T02:18:00.116Z,71.05
2023-03-26T02:20:30.502Z,71.17
2023-03-26T02:23:00.751Z,71.34
2023-03-26T02:25:30.928Z,71.26
2023-03-26T02:28:01.016Z,71.07
2023-03-26T02:30:33.802Z,71.21
2023-03-26T02:33:04.016Z,71.14
2023-03-26T02:35:34.372Z,71.48
2023-03-26T02:38:04.565Z,71.22
2023-03-26T02:40:34.698Z,71.30
2023-03-26T02:43:04.900Z,71.26
2023-03-26T02:45:35.126Z,71.03
2023-03-26T02:48:05.625Z,70.93
2023-03-26T02:50:37.013Z,71.22
2023-03-26T02:53:08.397Z,71.50
2023-03-26T02:55:38.639Z,71.05
2023-03-26T02:58:08.808Z,71.21
2023-03-26T03:00:39.255Z,71.05
2023-03-26T03:03:09.711Z,71.46
2023-03-26T03:05:43.388Z,71.37
2023-03-26T03:08:13.578Z,71.52
2023-03-26T03:10:43.758Z,71.42
2023-03-26T03:13:13.841Z,71.31
2023-03-26T03:15:44.310Z,71.48
2023-03-26T03:18:14.427Z,71.01
2023-03-26T03:20:44.964Z,71.58
2023-03-26T03:23:15.119Z,71.20
2023-03-26T03:25:45.453Z,71.47
2023-03-26T03:28:18.424Z,71.38
2023-03-26T03:30:49.092Z,71.43
2023-03-26T03:33:22.529Z,71.26
2023-03-26T03:35:53.089Z,71.32
2023-03-26T03:38:23.464Z,71.13
2023-03-26T03:40:55.578Z,71.33
2023-03-26T03:43:25.694Z,71.51
2023-03-26T03:45:56.260Z,71.60
2023-03-26T03:48:26.766Z,71.30
2023-03-26T03:50:57.435Z,71.36
2023-03-26T03:53:27.493Z,71.37
2023-03-26T03:55:58.339Z,71.18
2023-03-26T03:58:31.225Z,71.34
2023-03-26T04:01:03.189Z,71.66
2023-03-26T04:03:38.816Z,71.60
2023-03-26T04:06:11.232Z,72.01
2023-03-26T04:08:41.409Z,71.46
2023-03-26T04:11:11.824Z,71.86
2023-03-26T04:13:41.986Z,71.95
2023-03-26T04:16:12.200Z,71.86
2023-03-26T04:18:42.363Z,72.06
2023-03-26T04:21:15.952Z,71.94
2023-03-26T04:23:46.194Z,72.39
2023-03-26T04:26:20.014Z,72.44
2023-03-26T04:28:54.478Z,72.24
2023-03-26T04:31:29.610Z,72.29
2023-03-26T04:34:20.350Z,72.54
2023-03-26T04:36:54.619Z,72.72
2023-03-26T04:39:29.433Z,72.48
2023-03-26T04:42:00.702Z,72.95
2023-03-26T04:44:31.978Z,72.82
2023-03-26T04:47:02.221Z,72.81
2023-03-26T04:49:32.378Z,72.66
2023-03-26T04:52:02.578Z,72.89
2023-03-26T04:54:32.655Z,73.01
2023-03-26T04:57:13.058Z,73.11
2023-03-26T04:59:43.315Z,72.89
2023-03-26T05:02:14.195Z,73.15
2023-03-26T05:04:47.205Z,73.16
2023-03-26T05:07:20.819Z,73.48
2023-03-26T05:09:50.934Z,73.50
2023-03-26T05:12:21.742Z,73.27
2023-03-26T05:14:51.806Z,73.55
2023-03-26T05:17:24.562Z,73.62
2023-03-26T05:19:54.854Z,73.91
2023-03-26T05:22:24.939Z,74.09
2023-03-26T05:24:55.120Z,74.50
2023-03-26T05:27:25.182Z,74.77
2023-03-26T05:30:01.936Z,75.79
2023-03-26T05:32:32.550Z,75.55
2023-03-26T05:35:04.017Z,75.24
2023-03-26T05:37:34.167Z,75.66
2023-03-26T05:40:10.633Z,75.77
2023-03-26T05:42:41.546Z,75.58
2023-03-26T05:45:13.175Z,75.35
2023-03-26T05:47:43.564Z,75.57
2023-03-26T05:50:13.774Z,75.35
2023-03-26T05:52:44.798Z,75.42
2023-03-26T05:55:15.027Z,75.34
2023-03-26T05:57:45.206Z,75.34
2023-03-26T06:00:15.609Z,75.76
2023-03-26T06:02:47.044Z,75.35
2023-03-26T06:05:17.382Z,75.46
2023-03-26T06:07:47.645Z,75.17
2023-03-26T06:10:18.398Z,75.03
2023-03-26T06:12:49.905Z,75.13
2023-03-26T06:15:20.022Z,75.38
2023-03-26T06:17:55.161Z,75.23
2023-03-26T06:20:25.875Z,75.31
2023-03-26T06:22:56.061Z,75.41
2023-03-26T06:25:26.237Z,75.30
2023-03-26T06:27:56.422Z,75.40
2023-03-26T06:30:29.083Z,75.53
2023-03-26T06:32:59.209Z,75.17
2023-03-26T06:35:30.397Z,74.87
2023-03-26T06:38:00.903Z,74.75
2023-03-26T06:40:33.467Z,74.63
2023-03-26T06:43:08.050Z,74.85
2023-03-26T06:45:40.631Z,74.67
2023-03-26T06:48:10.908Z,74.14
2023-03-26T06:50:41.089Z,74.59
2023-03-26T06:53:11.714Z,74.43
2023-03-26T06:55:41.953Z,74.58
2023-03-26T06:58:15.120Z,74.91
2023-03-26T07:00:45.470Z,74.86
2023-03-26T07:03:17.410Z,74.61
2023-03-26T07:05:48.150Z,73.47
2023-03-26T07:08:18.355Z,73.83
2023-03-26T07:10:48.438Z,73.72
2023-03-26T07:13:18.536Z,72.58
2023-03-26T07:15:49.549Z,72.65
2023-03-26T07:18:19.670Z,72.72
2023-03-26T07:20:50.600Z,72.77
2023-03-26T07:23:21.460Z,73.04
2023-03-26T07:25:52.148Z,72.69
2023-03-26T07:29:04.498Z,73.38
2023-03-26T07:32:03.540Z,74.40
2023-03-26T07:34:58.363Z,74.08
2023-03-26T07:38:01.500Z,75.16
2023-03-26T07:40:40.574Z,74.81
2023-03-26T07:43:35.605Z,75.41
2023-03-26T07:46:08.818Z,74.96
2023-03-26T07:48:42.450Z,74.92
2023-03-26T07:51:13.271Z,75.17
2023-03-26T07:53:43.576Z,75.38
2023-03-26T07:56:19.425Z,75.55
2023-03-26T07:59:17.143Z,75.87
2023-03-26T08:01:59.631Z,75.58
2023-03-26T08:04:56.509Z,75.59
2023-03-26T08:07:42.767Z,75.12
2023-03-26T08:10:22.454Z,74.69
2023-03-26T08:13:04.197Z,75.72
2023-03-26T08:15:57.830Z,75.09
2023-03-26T08:18:55.114Z,75.91
2023-03-26T08:21:38.300Z,75.72
2023-03-26T08:24:20.519Z,74.87
2023-03-26T08:27:27.891Z,75.65
2023-03-26T08:30:08.581Z,75.51
2023-03-26T08:32:39.041Z,75.16
2023-03-26T08:35:13.793Z,75.63
2023-03-26T08:37:45.460Z,75.43
2023-03-26T08:40:32.204Z,75.90
2023-03-26T08:43:22.013Z,76.52
2023-03-26T08:46:20.586Z,75.63
2023-03-26T08:49:20.225Z,75.46
2023-03-26T08:52:58.060Z,75.97
2023-03-26T08:55:56.703Z,75.37
2023-03-26T08:59:06.603Z,75.16
2023-03-26T09:02:20.203Z,75.51
2023-03-26T09:04:56.219Z,74.66
2023-03-26T09:07:54.359Z,75.16
2023-03-26T09:10:39.639Z,75.00
2023-03-26T09:13:21.780Z,75.02
2023-03-26T09:16:13.472Z,74.97
2023-03-26T09:19:21.828Z,74.90
2023-03-26T09:22:31.474Z,74.94
2023-03-26T09:25:45.877Z,75.42
2023-03-26T09:28:47.115Z,74.78
2023-03-26T09:31:59.622Z,75.09
2023-03-26T09:34:51.024Z,74.67
2023-03-26T09:37:57.453Z,74.63
2023-03-26T09:40:37.477Z,73.72
2023-03-26T09:43:26.261Z,74.14
2023-03-26T09:46:32.849Z,74.69
2023-03-26T09:49:46.971Z,74.94
2023-03-26T09:52:38.631Z,74.76
2023-03-26T09:55:24.536Z,75.65
2023-03-26T09:58:13.142Z,74.95
2023-03-26T10:00:53.320Z,74.92
2023-03-26T10:03:39.026Z,75.58
2023-03-26T10:06:20.463Z,76.22
2023-03-26T10:09:06.101Z,75.60
2023-03-26T10:12:07.475Z,76.67
2023-03-26T10:14:55.192Z,75.95
2023-03-26T10:17:34.259Z,73.60
2023-03-26T10:20:25.469Z,73.41
2023-03-26T10:23:03.977Z,73.48
2023-03-26T10:25:55.614Z,73.00
2023-03-26T10:28:44.341Z,71.11
2023-03-26T10:31:26.206Z,71.16
2023-03-26T10:34:28.686Z,71.89
2023-03-26T10:37:16.497Z,71.82
2023-03-26T10:40:24.087Z,68.86
2023-03-26T10:43:14.862Z,69.17
2023-03-26T10:45:57.285Z,69.13
2023-03-26T10:48:45.549Z,69.63
2023-03-26T10:51:35.246Z,68.72
2023-03-26T10:54:26.201Z,70.06
2023-03-26T10:57:00.834Z,70.09
2023-03-26T10:59:31.099Z,69.48
2023-03-26T11:02:29.395Z,69.46
2023-03-26T11:05:03.690Z,69.35
2023-03-26T11:07:57.948Z,68.20
2023-03-26T11:10:47.912Z,67.81
2023-03-26T11:13:42.303Z,67.51
2023-03-26T11:16:32.676Z,67.96
2023-03-26T11:19:11.076Z,68.56
2023-03-26T11:21:53.032Z,68.91
2023-03-26T11:24:54.144Z,67.16
2023-03-26T11:28:09.749Z,67.22
2023-03-26T11:31:08.734Z,68.71
2023-03-26T11:33:48.530Z,69.82
2023-03-26T11:36:33.651Z,70.34
2023-03-26T11:39:10.902Z,69.94
2023-03-26T11:41:41.026Z,70.88
2023-03-26T11:44:28.342Z,72.12
2023-03-26T11:47:04.684Z,72.70
2023-03-26T11:49:34.964Z,72.81
2023-03-26T11:52:11.031Z,72.24
2023-03-26T11:54:41.646Z,72.92
2023-03-26T11:57:21.365Z,72.91
2023-03-26T12:00:05.494Z,72.08
2023-03-26T12:02:41.921Z,72.11
2023-03-26T12:05:22.971Z,71.53
2023-03-26T12:07:58.567Z,72.59
2023-03-26T12:10:43.743Z,70.10
2023-03-26T12:13:26.652Z,67.78
2023-03-26T12:16:16.627Z,64.51
2023-03-26T12:18:57.793Z,64.36
2023-03-26T12:21:27.900Z,64.86
2023-03-26T12:24:02.620Z,65.49
2023-03-26T12:26:49.082Z,64.37
2023-03-26T12:29:19.309Z,63.25
2023-03-26T12:32:13.671Z,66.17
2023-03-26T12:34:44.136Z,70.64
2023-03-26T12:37:37.807Z,64.80
2023-03-26T12:40:36.877Z,62.42
2023-03-26T12:44:55.788Z,60.05
2023-03-26T12:47:56.265Z,61.89
2023-03-26T12:49:24.591Z,64.66
2023-03-26T12:52:02.037Z,65.34
2023-03-26T12:55:00.502Z,69.88
2023-03-26T12:57:41.001Z,70.16
2023-03-26T13:00:24.331Z,64.18
2023-03-26T13:03:03.463Z,61.32
2023-03-26T13:05:58.572Z,56.80
2023-03-26T13:08:50.181Z,59.60
2023-03-26T13:11:34.950Z,60.14
2023-03-26T13:14:16.017Z,64.05
2023-03-26T13:17:19.950Z,58.45
2023-03-26T13:20:16.000Z,53.04
2023-03-26T13:23:04.090Z,54.09
2023-03-26T13:25:53.604Z,56.83
2023-03-26T13:28:42.334Z,58.25
2023-03-26T13:31:24.759Z,57.64
2023-03-26T13:34:19.678Z,57.99
2023-03-26T13:37:38.908Z,58.37
2023-03-26T13:40:15.050Z,59.12
2023-03-26T13:43:09.568Z,59.71
2023-03-26T13:46:14.626Z,59.85
2023-03-26T13:49:08.026Z,60.90
2023-03-26T13:51:47.143Z,61.69
2023-03-26T13:54:44.735Z,62.15
2023-03-26T13:57:33.634Z,62.58
2023-03-26T14:00:58.252Z,64.30
2023-03-26T14:04:06.208Z,64.25
2023-03-26T14:06:48.937Z,64.55
2023-03-26T14:09:34.727Z,64.98
2023-03-26T14:12:22.190Z,64.67
2023-03-26T14:15:04.367Z,66.30
2023-03-26T14:17:39.305Z,65.48
2023-03-26T14:20:40.803Z,66.43
2023-03-26T14:23:16.926Z,65.72
2023-03-26T14:26:05.535Z,65.52
2023-03-26T14:29:06.047Z,65.21
2023-03-26T14:31:58.539Z,66.43
2023-03-26T14:34:41.099Z,66.09
2023-03-26T14:37:31.866Z,65.76
2023-03-26T14:40:26.563Z,67.41
2023-03-26T14:43:21.556Z,67.56
2023-03-26T14:46:07.625Z,67.89
2023-03-26T14:48:56.642Z,67.45
2023-03-26T14:51:55.893Z,66.15
2023-03-26T14:54:33.839Z,65.83
2023-03-26T14:57:04.092Z,66.99
2023-03-26T15:00:15.433Z,66.82
2023-03-26T15:03:10.429Z,59.90
2023-03-26T15:06:22.998Z,56.96
2023-03-26T15:09:30.827Z,57.41
2023-03-26T15:12:16.369Z,59.73
2023-03-26T15:15:11.502Z,57.81
2023-03-26T15:18:00.321Z,61.29
2023-03-26T15:20:48.953Z,59.53
2023-03-26T15:23:37.342Z,60.44
2023-03-26T15:26:11.301Z,61.27
2023-03-26T15:29:01.239Z,61.06
2023-03-26T15:32:02.288Z,61.77
2023-03-26T15:35:04.289Z,61.50
2023-03-26T15:38:05.196Z,62.78
2023-03-26T15:40:50.369Z,64.07
2023-03-26T15:43:52.164Z,63.77
2023-03-26T15:46:49.025Z,61.38
2023-03-26T15:49:36.320Z,51.85
2023-03-26T15:52:29.787Z,51.33
2023-03-26T15:55:27.888Z,53.87
2023-03-26T15:58:09.949Z,56.40
2023-03-26T16:00:57.181Z,56.11
2023-03-26T16:03:36.056Z,57.14
2023-03-26T16:06:28.102Z,57.62
2023-03-26T16:09:23.874Z,58.72
2023-03-26T16:11:59.896Z,59.34
2023-03-26T16:14:36.217Z,59.95
2023-03-26T16:17:12.058Z,60.11
2023-03-26T16:20:14.018Z,60.75
2023-03-26T16:22:53.693Z,60.87
2023-03-26T16:25:31.377Z,61.19
2023-03-26T16:28:10.712Z,61.20
2023-03-26T16:30:42.297Z,61.25
2023-03-26T16:33:19.022Z,61.91
2023-03-26T16:36:04.787Z,62.44
2023-03-26T16:39:10.554Z,63.01
2023-03-26T16:41:45.357Z,62.43
2023-03-26T16:44:38.887Z,62.54
2023-03-26T16:47:29.792Z,63.16
2023-03-26T16:50:08.382Z,62.81
2023-03-26T16:52:45.540Z,63.79
2023-03-26T16:55:31.210Z,64.31
2023-03-26T16:58:40.449Z,64.87
2023-03-26T17:01:30.505Z,64.93
2023-03-26T17:04:04.982Z,64.56
2023-03-26T17:07:09.266Z,64.97
2023-03-26T17:09:46.663Z,65.02
2023-03-26T17:12:20.365Z,65.04
2023-03-26T17:15:06.140Z,65.16
2023-03-26T17:17:45.543Z,64.70
2023-03-26T17:20:36.014Z,64.89
2023-03-26T17:23:41.567Z,65.85
2023-03-26T17:26:17.002Z,65.51
2023-03-26T17:29:01.621Z,65.74
2023-03-26T17:31:37.885Z,65.35
2023-03-26T17:34:39.439Z,66.46
2023-03-26T17:37:26.577Z,65.10
2023-03-26T17:40:08.936Z,64.42
2023-03-26T17:42:39.155Z,63.97
2023-03-26T17:45:15.767Z,63.67
2023-03-26T17:47:51.475Z,62.98
2023-03-26T17:50:33.828Z,62.36
2023-03-26T17:53:13.638Z,63.00
2023-03-26T17:55:46.331Z,62.96
2023-03-26T17:58:35.637Z,62.94
2023-03-26T18:01:33.608Z,62.88
2023-03-26T18:04:08.511Z,63.11
2023-03-26T18:06:57.385Z,62.72
2023-03-26T18:09:45.271Z,62.22
2023-03-26T18:12:15.939Z,61.88
2023-03-26T18:14:58.413Z,61.17
2023-03-26T18:17:38.718Z,61.33
2023-03-26T18:20:23.476Z,60.47
2023-03-26T18:22:54.715Z,61.37
2023-03-26T18:25:29.555Z,60.89
2023-03-26T18:28:02.264Z,61.14
2023-03-26T18:30:32.518Z,61.51
2023-03-26T18:33:12.198Z,61.06
2023-03-26T18:35:45.338Z,61.26
2023-03-26T18:38:35.561Z,61.72
2023-03-26T18:41:20.170Z,61.75
2023-03-26T18:43:50.390Z,61.63
2023-03-26T18:46:23.921Z,61.35
2023-03-26T18:48:55.858Z,61.54
2023-03-26T18:51:27.530Z,61.27
2023-03-26T18:54:03.321Z,61.10
2023-03-26T18:56:37.265Z,60.92
2023-03-26T18:59:32.420Z,60.41
2023-03-26T19:02:13.653Z,60.64
2023-03-26T19:04:47.134Z,61.00
2023-03-26T19:07:22.698Z,60.36
2023-03-26T19:09:56.552Z,60.36
2023-03-26T19:12:33.019Z,59.78
2023-03-26T19:15:07.997Z,60.05
2023-03-26T19:17:51.702Z,59.76
2023-03-26T19:20:26.304Z,59.93
2023-03-26T19:22:57.511Z,60.07
2023-03-26T19:25:39.036Z,59.75
2023-03-26T19:28:33.915Z,58.95
2023-03-26T19:31:19.528Z,58.60
2023-03-26T19:34:26.211Z,58.36
2023-03-26T19:37:01.120Z,59.34
2023-03-26T19:39:43.090Z,58.81
2023-03-26T19:42:22.240Z,59.52
2023-03-26T19:44:53.453Z,59.91
2023-03-26T19:47:48.446Z,58.96
2023-03-26T19:50:29.212Z,59.73
2023-03-26T19:53:32.639Z,58.84
2023-03-26T19:56:08.498Z,59.51
2023-03-26T19:58:42.037Z,59.86
2023-03-26T20:01:18.030Z,59.74
2023-03-26T20:03:51.764Z,59.69
2023-03-26T20:06:34.139Z,59.95
2023-03-26T20:09:13.304Z,59.81
2023-03-26T20:11:44.498Z,59.72
2023-03-26T20:14:17.098Z,60.10
2023-03-26T20:16:47.348Z,60.24
2023-03-26T20:19:18.071Z,59.88
2023-03-26T20:21:49.087Z,59.84
2023-03-26T20:24:19.693Z,60.19
2023-03-26T20:26:50.089Z,60.17
2023-03-26T20:29:20.413Z,59.59
2023-03-26T20:31:50.669Z,60.14
2023-03-26T20:34:23.760Z,59.66
2023-03-26T20:37:01.227Z,59.89
2023-03-26T20:39:31.712Z,60.45
2023-03-26T20:42:01.916Z,60.59
2023-03-26T20:44:32.101Z,60.50
2023-03-26T20:47:02.344Z,60.20
2023-03-26T20:49:32.831Z,59.66
2023-03-26T20:52:03.067Z,60.06
2023-03-26T20:54:33.304Z,60.19
2023-03-26T20:57:03.623Z,60.08
2023-03-26T20:59:34.922Z,59.86
2023-03-26T21:02:05.315Z,59.97
2023-03-26T21:04:35.473Z,60.16
2023-03-26T21:07:17.815Z,59.86
2023-03-26T21:09:48.954Z,60.22
2023-03-26T21:12:33.616Z,60.04
2023-03-26T21:15:10.225Z,60.23
2023-03-26T21:17:44.165Z,60.51
2023-03-26T21:20:16.879Z,60.58
2023-03-26T21:23:08.889Z,60.47
2023-03-26T21:25:54.123Z,60.32
2023-03-26T21:28:41.924Z,60.67
2023-03-26T21:31:24.369Z,60.76
2023-03-26T21:33:55.526Z,60.88
2023-03-26T21:36:26.358Z,61.21
2023-03-26T21:38:57.217Z,61.24
2023-03-26T21:41:41.499Z,61.43
2023-03-26T21:44:12.366Z,61.43
2023-03-26T21:46:44.435Z,61.74
2023-03-26T21:49:18.008Z,60.90
2023-03-26T21:51:49.500Z,61.48
2023-03-26T21:54:33.402Z,61.40
2023-03-26T21:57:03.616Z,61.39
2023-03-26T21:59:41.865Z,61.72
2023-03-26T22:02:33.620Z,61.75
2023-03-26T22:05:13.300Z,61.45
2023-03-26T22:07:49.084Z,61.56
2023-03-26T22:10:19.286Z,61.54
2023-03-26T22:12:49.907Z,61.81
2023-03-26T22:15:20.598Z,61.60
2023-03-26T22:17:54.373Z,62.01
2023-03-26T22:20:25.407Z,61.92
2023-03-26T22:22:56.114Z,61.95
2023-03-26T22:25:26.532Z,62.00
2023-03-26T22:27:57.726Z,62.15
2023-03-26T22:30:27.979Z,62.10
2023-03-26T22:32:59.204Z,62.14
2023-03-26T22:35:29.952Z,62.10
2023-03-26T22:38:01.284Z,62.29
2023-03-26T22:40:31.601Z,62.04
2023-03-26T22:43:01.824Z,62.13
2023-03-26T22:45:32.721Z,62.25
2023-03-26T22:48:04.620Z,62.04
2023-03-26T22:50:35.095Z,62.21
2023-03-26T22:53:05.186Z,62.52
2023-03-26T22:55:35.383Z,62.43
2023-03-26T22:58:05.398Z,62.40
2023-03-26T23:00:36.347Z,62.54
2023-03-26T23:03:13.937Z,62.17
2023-03-26T23:05:44.248Z,62.41
2023-03-26T23:08:15.578Z,62.56
2023-03-26T23:11:02.946Z,62.37
2023-03-26T23:13:36.385Z,62.37
2023-03-26T23:16:12.781Z,62.54
2023-03-26T23:18:43.899Z,62.72
2023-03-26T23:21:24.815Z,62.29
2023-03-26T23:23:54.919Z,62.86
2023-03-26T23:26:25.009Z,62.86
2023-03-26T23:28:55.604Z,62.93
2023-03-26T23:31:27.691Z,63.08
2023-03-26T23:33:58.402Z,62.84
2023-03-26T23:36:28.948Z,63.11
2023-03-26T23:38:59.572Z,63.01
2023-03-26T23:41:29.690Z,63.09
2023-03-26T23:43:59.793Z,63.24
2023-03-26T23:46:36.027Z,63.38
2023-03-26T23:49:06.610Z,62.79
2023-03-26T23:51:37.213Z,63.07
2023-03-26T23:54:07.834Z,62.50
2023-03-26T23:56:38.222Z,62.60
2023-03-26T23:59:08.639Z,62.85
