createdAt,value
2023-11-01T00:01:12.386Z,97006.25
2023-11-01T00:03:39.399Z,96999.28
2023-11-01T00:06:06.527Z,96998.38
2023-11-01T00:08:33.160Z,97004.31
2023-11-01T00:10:59.901Z,97009.34
2023-11-01T00:13:26.861Z,97005.13
2023-11-01T00:15:53.432Z,97012.88
2023-11-01T00:18:20.108Z,97012.94
2023-11-01T00:20:46.786Z,97010.38
2023-11-01T00:23:13.359Z,97008.72
2023-11-01T00:25:39.991Z,97014.75
2023-11-01T00:28:06.541Z,97016.47
2023-11-01T00:30:33.091Z,97024.16
2023-11-01T00:32:59.716Z,97019.06
2023-11-01T00:35:26.404Z,97025.94
2023-11-01T00:37:53.028Z,97027.66
2023-11-01T00:40:19.601Z,97025.78
2023-11-01T00:42:47.019Z,97030.84
2023-11-01T00:45:14.126Z,97037.59
2023-11-01T00:47:40.841Z,97036.69
2023-11-01T00:50:07.919Z,97028.13
2023-11-01T00:52:34.479Z,97033.31
2023-11-01T00:55:01.138Z,97035.09
2023-11-01T00:57:27.643Z,97038.53
2023-11-01T00:59:54.954Z,97030.88
2023-11-01T01:02:21.606Z,97028.34
2023-11-01T01:04:48.296Z,97026.69
2023-11-01T01:07:14.876Z,97029.25
2023-11-01T01:09:41.446Z,97029.28
2023-11-01T01:12:08.295Z,97017.34
2023-11-01T01:14:35.001Z,97021.59
2023-11-01T01:17:01.680Z,97027.47
2023-11-01T01:19:28.517Z,97010.16
2023-11-01T01:21:55.072Z,97022.19
2023-11-01T01:24:22.106Z,97022.09
2023-11-01T01:26:48.680Z,97017.84
2023-11-01T01:29:15.255Z,97021.34
2023-11-01T01:31:41.861Z,97027.41
2023-11-01T01:34:08.434Z,97018.03
2023-11-01T01:36:34.996Z,97012.94
2023-11-01T01:39:01.595Z,97011.25
2023-11-01T01:41:28.141Z,97006.16
2023-11-01T01:43:54.827Z,97008.75
2023-11-01T01:46:23.487Z,97013.91
2023-11-01T01:48:50.213Z,97008.78
2023-11-01T01:51:16.813Z,97010.41
2023-11-01T01:53:45.535Z,97004.34
2023-11-01T01:56:12.315Z,97005.97
2023-11-01T01:58:44.823Z,96997.31
2023-11-01T02:01:11.458Z,96986.09
2023-11-01T02:03:38.211Z,96993.09
2023-11-01T02:06:06.526Z,96987.19
2023-11-01T02:08:33.227Z,96989.78
2023-11-01T02:11:00.288Z,96985.56
2023-11-01T02:13:26.829Z,96989.88
2023-11-01T02:15:53.410Z,96987.31
2023-11-01T02:18:20.017Z,96989.91
2023-11-01T02:20:47.446Z,96981.44
2023-11-01T02:23:14.518Z,96978.03
2023-11-01T02:25:41.690Z,96983.09
2023-11-01T02:28:09.180Z,96975.28
2023-11-01T02:30:35.873Z,96980.34
2023-11-01T02:33:02.559Z,96970.00
2023-11-01T02:35:29.174Z,96963.13
2023-11-01T02:37:55.751Z,96967.38
2023-11-01T02:40:22.272Z,96961.53
2023-11-01T02:42:49.341Z,96960.75
2023-11-01T02:45:16.009Z,96958.22
2023-11-01T02:47:43.606Z,96956.50
2023-11-01T02:50:11.934Z,96953.16
2023-11-01T02:52:38.953Z,96948.06
2023-11-01T02:55:08.749Z,96952.34
2023-11-01T02:57:35.330Z,96946.38
2023-11-01T03:00:02.073Z,96945.56
2023-11-01T03:02:28.709Z,96940.31
2023-11-01T03:04:55.293Z,96939.34
2023-11-01T03:07:21.814Z,96942.72
2023-11-01T03:09:48.723Z,96941.78
2023-11-01T03:12:15.252Z,96944.28
2023-11-01T03:14:42.487Z,96941.84
2023-11-01T03:17:09.993Z,96933.38
2023-11-01T03:19:38.181Z,96937.72
2023-11-01T03:22:05.120Z,96924.06
2023-11-01T03:24:32.145Z,96918.97
2023-11-01T03:26:59.233Z,96907.03
2023-11-01T03:29:26.092Z,96910.47
2023-11-01T03:31:52.647Z,96897.69
2023-11-01T03:34:19.696Z,96902.00
2023-11-01T03:36:46.247Z,96903.56
2023-11-01T03:39:14.441Z,96905.16
2023-11-01T03:41:44.213Z,96896.56
2023-11-01T03:44:10.916Z,96905.91
2023-11-01T03:46:37.829Z,96906.72
2023-11-01T03:49:04.365Z,96905.94
2023-11-01T03:51:31.909Z,96911.16
2023-11-01T03:53:58.466Z,96906.94
2023-11-01T03:56:25.054Z,96911.22
2023-11-01T03:58:51.602Z,96908.72
2023-11-01T04:01:18.251Z,96909.59
2023-11-01T04:03:45.054Z,96909.63
2023-11-01T04:06:12.310Z,96906.25
2023-11-01T04:08:39.171Z,96906.25
2023-11-01T04:11:06.024Z,96908.69
2023-11-01T04:13:32.624Z,96908.59
2023-11-01T04:15:59.249Z,96908.50
2023-11-01T04:18:26.178Z,96910.16
2023-11-01T04:20:53.170Z,96908.41
2023-11-01T04:23:20.677Z,96899.13
2023-11-01T04:25:47.306Z,96900.88
2023-11-01T04:28:13.860Z,96900.94
2023-11-01T04:30:40.561Z,96901.84
2023-11-01T04:33:11.720Z,96894.19
2023-11-01T04:35:38.518Z,96895.06
2023-11-01T04:38:05.104Z,96888.25
2023-11-01T04:40:32.803Z,96891.72
2023-11-01T04:42:59.465Z,96890.81
2023-11-01T04:45:26.497Z,96703.88
2023-11-01T04:47:53.238Z,96882.09
2023-11-01T04:50:20.959Z,96882.03
2023-11-01T04:52:47.928Z,96880.25
2023-11-01T04:55:14.498Z,96878.53
2023-11-01T04:57:42.977Z,96873.47
2023-11-01T05:00:10.343Z,96875.22
2023-11-01T05:02:37.411Z,96887.25
2023-11-01T05:05:07.091Z,96883.03
2023-11-01T05:07:34.519Z,96881.38
2023-11-01T05:10:01.050Z,96889.06
2023-11-01T05:12:27.689Z,96879.69
2023-11-01T05:14:54.442Z,96872.03
2023-11-01T05:17:21.739Z,96871.16
2023-11-01T05:19:48.288Z,96863.38
2023-11-01T05:22:14.881Z,96857.28
2023-11-01T05:24:41.457Z,96857.25
2023-11-01T05:27:08.669Z,96852.06
2023-11-01T05:29:35.388Z,96853.75
2023-11-01T05:32:01.952Z,96847.00
2023-11-01T05:34:28.514Z,96849.63
2023-11-01T05:36:55.102Z,96852.22
2023-11-01T05:39:21.637Z,96847.16
2023-11-01T05:41:48.333Z,96852.31
2023-11-01T05:44:14.840Z,96844.66
2023-11-01T05:46:41.401Z,96852.38
2023-11-01T05:49:09.613Z,96849.84
2023-11-01T05:51:36.168Z,96843.75
2023-11-01T05:54:02.808Z,96842.81
2023-11-01T05:56:29.435Z,96839.31
2023-11-01T05:58:57.140Z,96840.97
2023-11-01T06:01:26.804Z,96834.09
2023-11-01T06:03:57.708Z,96840.13
2023-11-01T06:06:27.514Z,96835.06
2023-11-01T06:08:54.145Z,96837.66
2023-11-01T06:11:20.805Z,96832.41
2023-11-01T06:13:47.562Z,96832.28
2023-11-01T06:16:14.090Z,96839.94
2023-11-01T06:18:40.590Z,96845.00
2023-11-01T06:21:07.175Z,96844.97
2023-11-01T06:23:37.411Z,96831.28
2023-11-01T06:26:05.811Z,96831.25
2023-11-01T06:28:32.497Z,96826.09
2023-11-01T06:30:59.015Z,96828.63
2023-11-01T06:33:25.663Z,96821.81
2023-11-01T06:35:52.337Z,96825.19
2023-11-01T06:38:18.946Z,96825.19
2023-11-01T06:40:45.475Z,96824.41
2023-11-01T06:43:12.041Z,96823.59
2023-11-01T06:45:38.649Z,96825.22
2023-11-01T06:48:05.378Z,96827.75
2023-11-01T06:50:31.955Z,96832.84
2023-11-01T06:52:58.851Z,96836.25
2023-11-01T06:55:25.446Z,96853.31
2023-11-01T06:57:52.141Z,96852.50
2023-11-01T07:00:18.896Z,96859.34
2023-11-01T07:02:45.597Z,96844.88
2023-11-01T07:05:12.143Z,96844.84
2023-11-01T07:07:38.682Z,96847.34
2023-11-01T07:10:06.983Z,96848.16
2023-11-01T07:12:33.556Z,96843.84
2023-11-01T07:15:00.120Z,96841.22
2023-11-01T07:17:29.180Z,96842.09
2023-11-01T07:19:56.309Z,96845.50
2023-11-01T07:22:23.185Z,96841.28
2023-11-01T07:24:50.160Z,96845.50
2023-11-01T07:27:16.679Z,96838.63
2023-11-01T07:29:43.269Z,96839.47
2023-11-01T07:32:10.314Z,96840.28
2023-11-01T07:34:37.138Z,96841.16
2023-11-01T07:37:04.587Z,96842.88
2023-11-01T07:39:31.252Z,96832.66
2023-11-01T07:41:57.839Z,96832.69
2023-11-01T07:44:24.403Z,96825.88
2023-11-01T07:46:51.054Z,96831.81
2023-11-01T07:49:17.628Z,96826.69
2023-11-01T07:51:44.148Z,96651.88
2023-11-01T07:54:10.761Z,96632.97
2023-11-01T07:56:37.361Z,96821.56
2023-11-01T07:59:04.244Z,96816.47
2023-11-01T08:01:32.669Z,96815.66
2023-11-01T08:03:59.352Z,96823.34
2023-11-01T08:06:26.094Z,96826.72
2023-11-01T08:08:52.701Z,96822.41
2023-11-01T08:11:19.496Z,96829.25
2023-11-01T08:13:46.071Z,96820.69
2023-11-01T08:16:12.731Z,96826.69
2023-11-01T08:18:39.254Z,96815.63
2023-11-01T08:21:06.414Z,96811.44
2023-11-01T08:23:33.141Z,96814.88
2023-11-01T08:25:59.721Z,96803.84
2023-11-01T08:28:27.108Z,96809.00
2023-11-01T08:30:53.663Z,96802.94
2023-11-01T08:33:20.482Z,96802.03
2023-11-01T08:35:47.193Z,96802.88
2023-11-01T08:38:13.754Z,96801.16
2023-11-01T08:40:40.277Z,96793.47
2023-11-01T08:43:06.955Z,96802.06
2023-11-01T08:45:34.001Z,96793.56
2023-11-01T08:48:01.511Z,96787.53
2023-11-01T08:50:28.291Z,96789.34
2023-11-01T08:52:55.313Z,96784.25
2023-11-01T08:55:21.944Z,96781.59
2023-11-01T08:57:48.701Z,96780.72
2023-11-01T09:00:15.541Z,96782.41
2023-11-01T09:02:42.585Z,96773.84
2023-11-01T09:05:09.664Z,96774.69
2023-11-01T09:07:37.669Z,96777.31
2023-11-01T09:10:04.571Z,96778.22
2023-11-01T09:12:31.187Z,96774.84
2023-11-01T09:14:57.779Z,96774.84
2023-11-01T09:17:25.462Z,96776.56
2023-11-01T09:19:52.080Z,96777.38
2023-11-01T09:22:18.604Z,96777.31
2023-11-01T09:24:45.154Z,96777.31
2023-11-01T09:27:11.672Z,96766.19
2023-11-01T09:29:38.300Z,96765.38
2023-11-01T09:32:05.602Z,96771.34
2023-11-01T09:34:32.853Z,96777.38
2023-11-01T09:36:59.378Z,96770.59
2023-11-01T09:39:25.952Z,96770.63
2023-11-01T09:42:21.519Z,96762.97
2023-11-01T09:44:49.215Z,96760.38
2023-11-01T09:47:17.048Z,96755.19
2023-11-01T09:49:44.590Z,96749.22
2023-11-01T09:52:14.032Z,96748.31
2023-11-01T09:54:40.525Z,96744.06
2023-11-01T09:57:07.526Z,96735.56
2023-11-01T09:59:35.073Z,96730.47
2023-11-01T10:02:01.726Z,96731.34
2023-11-01T10:04:28.736Z,96724.53
2023-11-01T10:06:55.351Z,96724.56
2023-11-01T10:09:21.992Z,96727.16
2023-11-01T10:11:48.579Z,96719.41
2023-11-01T10:14:36.360Z,96712.53
2023-11-01T10:17:03.914Z,96710.78
2023-11-01T10:19:30.460Z,96707.38
2023-11-01T10:21:57.079Z,96697.97
2023-11-01T10:24:24.745Z,96700.59
2023-11-01T10:26:51.553Z,96687.81
2023-11-01T10:29:18.105Z,96689.53
2023-11-01T10:31:52.814Z,96693.88
2023-11-01T10:34:19.562Z,96685.34
2023-11-01T10:36:53.030Z,96687.03
2023-11-01T10:39:20.208Z,96686.09
2023-11-01T10:41:56.430Z,96679.22
2023-11-01T10:44:23.761Z,96680.94
2023-11-01T10:46:50.571Z,96681.75
2023-11-01T10:49:17.355Z,96674.06
2023-11-01T10:51:44.833Z,96669.00
2023-11-01T10:54:12.029Z,96669.03
2023-11-01T10:56:38.686Z,96656.19
2023-11-01T10:59:21.905Z,96671.66
2023-11-01T11:02:26.917Z,96664.84
2023-11-01T11:05:05.765Z,96661.38
2023-11-01T11:07:50.104Z,96665.63
2023-11-01T11:10:38.038Z,96654.47
2023-11-01T11:13:10.597Z,96651.00
2023-11-01T11:15:52.603Z,96654.44
2023-11-01T11:18:22.823Z,96652.78
2023-11-01T11:20:50.971Z,96651.09
2023-11-01T11:23:18.677Z,96640.06
2023-11-01T11:25:46.331Z,96644.34
2023-11-01T11:28:13.800Z,96646.06
2023-11-01T11:30:46.946Z,96632.44
2023-11-01T11:33:14.279Z,96624.69
2023-11-01T11:35:40.982Z,96616.09
2023-11-01T11:38:35.363Z,96616.94
2023-11-01T11:41:17.257Z,96603.28
2023-11-01T11:44:10.304Z,96600.72
2023-11-01T11:46:43.866Z,96594.75
2023-11-01T11:49:29.539Z,96589.69
2023-11-01T11:52:00.144Z,96589.72
2023-11-01T11:54:28.281Z,96590.63
2023-11-01T11:56:55.022Z,96588.09
2023-11-01T11:59:22.947Z,96572.66
2023-11-01T12:01:52.733Z,96581.25
2023-11-01T12:04:19.791Z,96578.63
2023-11-01T12:06:47.146Z,96575.19
2023-11-01T12:09:23.864Z,96575.16
2023-11-01T12:11:51.001Z,96564.06
2023-11-01T12:14:21.458Z,96564.13
2023-11-01T12:16:48.487Z,96560.72
2023-11-01T12:19:15.054Z,96554.72
2023-11-01T12:21:42.290Z,96558.22
2023-11-01T12:24:11.194Z,96555.66
2023-11-01T12:26:56.088Z,96552.25
2023-11-01T12:29:22.695Z,96549.69
2023-11-01T12:32:20.331Z,96555.63
2023-11-01T12:34:50.172Z,96550.44
2023-11-01T12:37:20.694Z,96547.88
2023-11-01T12:40:04.966Z,96547.84
2023-11-01T12:42:34.641Z,96537.63
2023-11-01T12:45:01.465Z,96541.91
2023-11-01T12:47:32.679Z,96527.44
2023-11-01T12:49:59.788Z,96526.63
2023-11-01T12:52:26.549Z,96523.19
2023-11-01T12:54:53.106Z,96526.63
2023-11-01T12:57:19.640Z,96524.94
2023-11-01T12:59:46.616Z,96531.72
2023-11-01T13:02:13.275Z,96509.50
2023-11-01T13:04:39.877Z,96514.59
2023-11-01T13:07:06.613Z,96512.84
2023-11-01T13:09:33.277Z,96512.84
2023-11-01T13:11:59.862Z,96500.91
2023-11-01T13:14:26.400Z,96499.25
2023-11-01T13:16:53.091Z,96495.84
2023-11-01T13:19:19.821Z,96343.72
2023-11-01T13:21:46.521Z,96258.09
2023-11-01T13:24:13.203Z,95984.00
2023-11-01T13:26:39.924Z,95947.38
2023-11-01T13:29:07.344Z,95863.34
2023-11-01T13:31:34.340Z,96217.88
2023-11-01T13:34:00.929Z,96487.25
2023-11-01T13:36:27.524Z,96482.97
2023-11-01T13:38:54.147Z,96476.97
2023-11-01T13:41:20.749Z,96473.59
2023-11-01T13:43:47.288Z,96470.19
2023-11-01T13:46:14.595Z,96464.25
2023-11-01T13:48:42.260Z,96462.56
2023-11-01T13:51:10.296Z,96458.31
2023-11-01T13:53:38.397Z,96453.22
2023-11-01T13:56:08.178Z,96442.09
2023-11-01T13:58:36.955Z,96439.56
2023-11-01T14:01:03.831Z,96442.94
2023-11-01T14:03:33.481Z,96454.84
2023-11-01T14:06:00.251Z,96449.72
2023-11-01T14:08:27.109Z,96444.59
2023-11-01T14:10:54.431Z,96447.13
2023-11-01T14:13:20.997Z,96442.91
2023-11-01T14:15:49.729Z,96443.75
2023-11-01T14:18:20.565Z,96441.19
2023-11-01T14:20:50.606Z,96427.50
2023-11-01T14:23:17.683Z,96442.09
2023-11-01T14:25:45.642Z,96437.84
2023-11-01T14:28:13.397Z,96432.69
2023-11-01T14:30:40.364Z,96419.81
2023-11-01T14:33:07.085Z,96427.53
2023-11-01T14:35:33.695Z,96435.19
2023-11-01T14:38:00.541Z,96424.09
2023-11-01T14:40:28.447Z,96421.56
2023-11-01T14:42:56.548Z,96430.13
2023-11-01T14:45:23.125Z,96409.59
2023-11-01T14:47:50.826Z,96422.47
2023-11-01T14:50:17.475Z,96407.03
2023-11-01T14:52:44.010Z,96419.91
2023-11-01T14:55:10.785Z,96416.50
2023-11-01T14:57:38.319Z,96407.94
2023-11-01T15:00:08.471Z,96408.75
2023-11-01T15:02:38.261Z,96404.50
2023-11-01T15:05:05.254Z,96401.06
2023-11-01T15:07:32.081Z,96405.31
2023-11-01T15:09:59.023Z,96396.81
2023-11-01T15:12:26.822Z,96393.41
2023-11-01T15:14:53.617Z,96401.09
2023-11-01T15:17:20.191Z,96397.69
2023-11-01T15:19:48.952Z,96395.13
2023-11-01T15:22:16.135Z,96397.69
2023-11-01T15:24:49.539Z,96392.59
2023-11-01T15:27:16.772Z,96390.00
2023-11-01T15:29:43.726Z,96397.66
2023-11-01T15:32:10.335Z,96386.56
2023-11-01T15:34:36.970Z,96388.25
2023-11-01T15:37:04.054Z,96386.53
2023-11-01T15:39:30.716Z,96389.94
2023-11-01T15:41:57.367Z,96384.84
2023-11-01T15:44:23.945Z,96381.47
2023-11-01T15:46:51.527Z,96390.00
2023-11-01T15:49:18.084Z,96380.63
2023-11-01T15:51:44.609Z,96384.06
2023-11-01T15:54:11.193Z,96385.75
2023-11-01T15:56:38.576Z,96385.75
2023-11-01T15:59:06.010Z,96385.72
2023-11-01T16:01:32.700Z,96379.72
2023-11-01T16:03:59.460Z,96372.84
2023-11-01T16:06:26.174Z,96374.59
2023-11-01T16:08:52.795Z,96373.75
2023-11-01T16:11:19.480Z,96366.09
2023-11-01T16:13:47.985Z,96367.81
2023-11-01T16:16:16.587Z,96365.25
2023-11-01T16:18:43.777Z,96364.41
2023-11-01T16:21:18.731Z,96361.84
2023-11-01T16:23:45.723Z,96366.97
2023-11-01T16:26:13.177Z,96359.28
2023-11-01T16:28:40.283Z,96361.84
2023-11-01T16:31:07.219Z,96363.53
2023-11-01T16:33:34.321Z,96361.81
2023-11-01T16:36:01.049Z,96360.97
2023-11-01T16:38:27.678Z,96358.41
2023-11-01T16:40:54.579Z,96357.56
2023-11-01T16:43:21.111Z,96361.84
2023-11-01T16:45:47.946Z,96366.16
2023-11-01T16:48:14.624Z,96352.47
2023-11-01T16:50:41.231Z,96363.63
2023-11-01T16:53:07.759Z,96373.00
2023-11-01T16:55:34.382Z,96378.16
2023-11-01T16:58:02.660Z,96373.03
2023-11-01T17:00:29.434Z,96373.91
2023-11-01T17:02:56.181Z,96373.06
2023-11-01T17:05:22.898Z,96377.28
2023-11-01T17:07:49.508Z,96384.09
2023-11-01T17:10:16.363Z,96378.94
2023-11-01T17:12:42.881Z,96380.63
2023-11-01T17:15:09.828Z,96377.19
2023-11-01T17:17:39.096Z,96384.03
2023-11-01T17:20:06.234Z,96390.91
2023-11-01T17:22:44.802Z,96396.91
2023-11-01T17:25:54.317Z,96393.50
2023-11-01T17:28:25.316Z,96390.09
2023-11-01T17:30:52.381Z,96388.38
2023-11-01T17:33:25.546Z,96383.28
2023-11-01T17:35:52.208Z,96385.00
2023-11-01T17:38:18.667Z,96380.75
2023-11-01T17:40:45.199Z,96335.28
2023-11-01T17:43:13.637Z,96389.22
2023-11-01T17:45:40.214Z,96382.31
2023-11-01T17:48:07.298Z,96394.28
2023-11-01T17:50:34.280Z,96397.66
2023-11-01T17:53:00.843Z,96396.00
2023-11-01T17:55:27.958Z,96394.31
2023-11-01T17:57:54.464Z,96395.16
2023-11-01T18:00:21.912Z,96401.16
2023-11-01T18:03:27.917Z,96394.34
2023-11-01T18:05:55.288Z,96388.38
2023-11-01T18:08:30.691Z,96396.94
2023-11-01T18:10:57.363Z,96399.50
2023-11-01T18:13:25.743Z,96393.53
2023-11-01T18:15:55.189Z,96390.09
2023-11-01T18:18:30.326Z,96384.91
2023-11-01T18:21:08.128Z,96378.94
2023-11-01T18:23:34.925Z,96380.63
2023-11-01T18:26:08.950Z,96388.28
2023-11-01T18:28:39.830Z,96384.88
2023-11-01T18:31:13.779Z,96379.78
2023-11-01T18:33:40.612Z,96375.50
2023-11-01T18:36:07.469Z,96356.72
2023-11-01T18:38:46.173Z,96349.91
2023-11-01T18:41:12.723Z,96349.03
2023-11-01T18:43:39.319Z,96350.75
2023-11-01T18:46:06.276Z,96351.59
2023-11-01T18:48:33.112Z,96347.34
2023-11-01T18:50:59.710Z,96358.44
2023-11-01T18:53:31.713Z,96372.94
2023-11-01T18:55:58.335Z,96377.19
2023-11-01T18:58:25.328Z,96372.06
2023-11-01T19:00:54.941Z,96377.19
2023-11-01T19:03:22.028Z,96365.22
2023-11-01T19:05:48.778Z,96376.34
2023-11-01T19:08:15.980Z,96371.22
2023-11-01T19:10:43.827Z,96372.03
2023-11-01T19:13:10.658Z,96358.41
2023-11-01T19:15:39.850Z,96362.66
2023-11-01T19:18:10.484Z,96362.66
2023-11-01T19:20:37.932Z,96353.28
2023-11-01T19:23:05.179Z,96355.81
2023-11-01T19:25:31.750Z,96353.25
2023-11-01T19:27:58.296Z,96348.13
2023-11-01T19:30:24.843Z,96341.28
2023-11-01T19:32:51.459Z,96348.13
2023-11-01T19:35:18.125Z,96352.38
2023-11-01T19:37:45.207Z,96344.69
2023-11-01T19:40:11.801Z,96342.97
2023-11-01T19:42:38.350Z,96332.75
2023-11-01T19:45:05.446Z,96321.66
2023-11-01T19:47:32.154Z,96319.09
2023-11-01T19:49:58.825Z,96312.28
2023-11-01T19:52:28.073Z,96317.41
2023-11-01T19:54:54.688Z,96331.03
2023-11-01T19:57:21.399Z,96338.69
2023-11-01T19:59:49.013Z,96325.06
2023-11-01T20:02:16.124Z,96317.41
2023-11-01T20:04:43.755Z,96336.16
2023-11-01T20:07:10.425Z,96322.50
2023-11-01T20:09:38.635Z,96322.53
2023-11-01T20:12:05.997Z,96312.28
2023-11-01T20:14:32.583Z,96308.88
2023-11-01T20:16:59.113Z,96312.31
2023-11-01T20:19:25.644Z,96311.44
2023-11-01T20:21:52.293Z,96314.03
2023-11-01T20:24:19.016Z,96316.56
2023-11-01T20:26:45.614Z,96311.47
2023-11-01T20:29:13.100Z,96306.34
2023-11-01T20:31:39.685Z,96311.47
2023-11-01T20:34:06.472Z,96312.34
2023-11-01T20:36:33.154Z,96297.75
2023-11-01T20:38:59.717Z,96304.66
2023-11-01T20:41:26.287Z,96302.09
2023-11-01T20:43:52.842Z,96301.22
2023-11-01T20:46:19.450Z,96300.38
2023-11-01T20:48:46.324Z,96306.34
2023-11-01T20:51:13.066Z,96308.91
2023-11-01T20:53:42.272Z,96314.03
2023-11-01T20:56:09.581Z,96311.47
2023-11-01T20:58:36.210Z,96306.34
2023-11-01T21:01:02.915Z,96302.94
2023-11-01T21:03:30.124Z,96287.59
2023-11-01T21:05:58.341Z,96261.13
2023-11-01T21:08:25.071Z,96285.88
2023-11-01T21:10:53.479Z,96297.00
2023-11-01T21:13:20.028Z,96295.25
2023-11-01T21:15:46.585Z,96294.44
2023-11-01T21:18:13.247Z,96292.72
2023-11-01T21:20:40.020Z,96298.69
2023-11-01T21:23:06.597Z,96314.06
2023-11-01T21:25:33.208Z,96309.78
2023-11-01T21:28:01.285Z,96305.50
2023-11-01T21:30:27.954Z,96297.00
2023-11-01T21:32:54.706Z,96291.88
2023-11-01T21:35:31.354Z,96308.06
2023-11-01T21:38:04.170Z,96303.81
2023-11-01T21:40:30.782Z,96308.94
2023-11-01T21:42:57.333Z,96305.50
2023-11-01T21:45:23.918Z,96279.88
2023-11-01T21:47:50.587Z,96281.66
2023-11-01T21:50:18.243Z,96282.47
2023-11-01T21:52:44.802Z,96285.91
2023-11-01T21:55:12.457Z,96284.22
2023-11-01T21:57:39.032Z,96270.47
2023-11-01T22:00:09.755Z,96266.28
2023-11-01T22:02:49.829Z,96272.25
2023-11-01T22:05:17.052Z,96269.69
2023-11-01T22:07:43.935Z,96269.69
2023-11-01T22:10:15.548Z,96271.41
2023-11-01T22:12:42.478Z,96272.22
2023-11-01T22:15:24.121Z,96273.97
2023-11-01T22:17:51.697Z,96279.91
2023-11-01T22:20:22.924Z,96267.09
2023-11-01T22:22:59.290Z,96277.38
2023-11-01T22:25:35.583Z,96264.56
2023-11-01T22:28:08.030Z,96263.75
2023-11-01T22:30:36.207Z,96254.34
2023-11-01T22:33:08.921Z,96245.81
2023-11-01T22:35:40.568Z,96244.94
2023-11-01T22:38:07.511Z,96244.09
2023-11-01T22:40:34.058Z,96248.38
2023-11-01T22:43:00.669Z,96239.84
2023-11-01T22:45:27.314Z,96237.28
2023-11-01T22:47:54.003Z,96233.84
2023-11-01T22:50:20.548Z,96227.03
2023-11-01T22:52:47.064Z,96229.59
2023-11-01T22:55:13.681Z,96230.44
2023-11-01T22:57:40.214Z,96239.81
2023-11-01T23:00:13.806Z,96230.44
2023-11-01T23:02:42.523Z,96221.91
2023-11-01T23:05:09.880Z,96226.16
2023-11-01T23:07:36.481Z,96216.78
2023-11-01T23:10:03.298Z,96204.00
2023-11-01T23:12:29.990Z,96207.41
2023-11-01T23:14:56.564Z,96188.63
2023-11-01T23:17:24.643Z,96182.66
2023-11-01T23:19:51.854Z,96183.50
2023-11-01T23:22:19.533Z,96183.50
2023-11-01T23:24:46.220Z,96175.84
2023-11-01T23:27:12.867Z,96165.59
2023-11-01T23:29:39.853Z,96159.63
2023-11-01T23:32:13.795Z,96165.59
2023-11-01T23:34:48.551Z,96169.84
2023-11-01T23:37:19.100Z,96158.78
2023-11-01T23:39:46.075Z,96156.22
2023-11-01T23:42:13.641Z,96143.44
2023-11-01T23:44:41.111Z,96136.56
2023-11-01T23:47:12.921Z,96136.56
2023-11-01T23:49:51.460Z,96140.00
2023-11-01T23:52:18.549Z,96140.88
2023-11-01T23:54:45.591Z,96134.88
2023-11-01T23:57:12.631Z,96128.91
2023-11-01T23:59:39.383Z,96121.22
