createdAt,value
2022-11-14T00:01:41.385Z,100.00
2022-11-14T00:07:01.652Z,100.00
2022-11-14T00:12:22.026Z,100.00
2022-11-14T00:17:41.970Z,100.00
2022-11-14T00:23:02.124Z,100.00
2022-11-14T00:28:22.087Z,100.00
2022-11-14T00:33:42.385Z,100.00
2022-11-14T00:39:03.959Z,100.00
2022-11-14T00:44:24.872Z,100.00
2022-11-14T00:49:45.012Z,100.00
2022-11-14T00:55:06.120Z,100.00
2022-11-14T01:00:26.061Z,100.00
2022-11-14T01:05:49.258Z,100.00
2022-11-14T01:11:13.425Z,100.00
2022-11-14T01:16:35.836Z,100.00
2022-11-14T01:21:56.433Z,100.00
2022-11-14T01:27:16.495Z,100.00
2022-11-14T01:32:36.768Z,100.00
2022-11-14T01:37:56.718Z,100.00
2022-11-14T01:43:16.844Z,100.00
2022-11-14T01:48:45.994Z,100.00
2022-11-14T01:54:11.643Z,100.00
2022-11-14T01:59:36.915Z,100.00
2022-11-14T02:05:03.178Z,100.00
2022-11-14T02:10:23.519Z,100.00
2022-11-14T02:15:44.289Z,100.00
2022-11-14T02:21:04.848Z,100.00
2022-11-14T02:26:25.298Z,100.00
2022-11-14T02:31:45.537Z,100.00
2022-11-14T02:37:06.460Z,100.00
2022-11-14T02:42:26.584Z,100.00
2022-11-14T02:47:46.812Z,100.00
2022-11-14T02:53:07.130Z,100.00
2022-11-14T02:58:27.559Z,100.00
2022-11-14T03:03:48.183Z,100.00
2022-11-14T03:09:08.509Z,100.00
2022-11-14T03:14:31.364Z,100.00
2022-11-14T03:19:51.596Z,100.00
2022-11-14T03:25:12.079Z,100.00
2022-11-14T03:30:32.846Z,100.00
2022-11-14T03:35:53.010Z,100.00
2022-11-14T03:41:12.900Z,100.00
2022-11-14T03:46:33.477Z,100.00
2022-11-14T03:51:53.765Z,100.00
2022-11-14T03:57:13.870Z,100.00
2022-11-14T04:02:34.090Z,100.00
2022-11-14T04:07:54.148Z,100.00
2022-11-14T04:13:14.284Z,100.00
2022-11-14T04:18:34.302Z,100.00
2022-11-14T04:23:54.633Z,100.00
2022-11-14T04:29:14.958Z,100.00
2022-11-14T04:34:35.220Z,100.00
2022-11-14T04:39:58.793Z,100.00
2022-11-14T04:45:18.957Z,100.00
2022-11-14T04:50:39.388Z,100.00
2022-11-14T04:55:59.774Z,100.00
2022-11-14T05:01:20.252Z,100.00
2022-11-14T05:06:40.880Z,100.00
2022-11-14T05:12:01.101Z,100.00
2022-11-14T05:17:21.372Z,100.00
2022-11-14T05:22:45.309Z,100.00
2022-11-14T05:28:06.465Z,100.00
2022-11-14T05:33:26.816Z,100.00
2022-11-14T05:38:47.421Z,100.00
2022-11-14T05:44:07.998Z,100.00
2022-11-14T05:49:28.490Z,100.00
2022-11-14T05:54:48.762Z,100.00
2022-11-14T06:00:10.100Z,100.00
2022-11-14T06:05:30.505Z,100.00
2022-11-14T06:10:50.489Z,100.00
2022-11-14T06:16:14.165Z,100.00
2022-11-14T06:21:34.539Z,100.00
2022-11-14T06:26:54.561Z,100.00
2022-11-14T06:32:14.853Z,100.00
2022-11-14T06:37:38.091Z,100.00
2022-11-14T06:42:58.369Z,100.00
2022-11-14T06:48:19.007Z,100.00
2022-11-14T06:53:40.199Z,100.00
2022-11-14T06:59:00.459Z,100.00
2022-11-14T07:04:20.676Z,100.00
2022-11-14T07:09:40.882Z,100.00
2022-11-14T07:15:01.325Z,100.00
2022-11-14T07:20:22.176Z,100.00
2022-11-14T07:25:42.481Z,100.00
2022-11-14T07:31:03.956Z,100.00
2022-11-14T07:36:24.445Z,100.00
2022-11-14T07:41:45.094Z,100.00
2022-11-14T07:47:05.125Z,100.00
2022-11-14T07:52:25.716Z,100.00
2022-11-14T07:57:49.349Z,100.00
2022-11-14T08:03:10.624Z,100.00
2022-11-14T08:08:31.287Z,100.00
2022-11-14T08:13:51.932Z,100.00
2022-11-14T08:19:11.913Z,100.00
2022-11-14T08:24:32.204Z,100.00
2022-11-14T08:29:52.202Z,100.00
2022-11-14T08:35:12.541Z,100.00
2022-11-14T08:40:33.309Z,100.00
2022-11-14T08:45:59.875Z,100.00
2022-11-14T08:51:21.916Z,100.00
2022-11-14T08:56:42.673Z,100.00
2022-11-14T09:02:03.189Z,100.00
2022-11-14T09:07:23.307Z,100.00
2022-11-14T09:12:43.489Z,100.00
2022-11-14T09:18:03.824Z,100.00
2022-11-14T09:23:25.582Z,100.00
2022-11-14T09:28:45.887Z,100.00
2022-11-14T09:34:06.260Z,100.00
2022-11-14T09:39:26.076Z,100.00
2022-11-14T09:44:57.721Z,100.00
2022-11-14T09:50:26.486Z,100.00
2022-11-14T09:55:46.897Z,100.00
2022-11-14T10:01:12.913Z,100.00
2022-11-14T10:06:48.593Z,100.00
2022-11-14T10:12:22.242Z,100.00
2022-11-14T10:18:02.441Z,100.00
2022-11-14T10:23:28.561Z,100.00
2022-11-14T10:28:56.645Z,99.79
2022-11-14T10:34:44.815Z,99.42
2022-11-14T10:40:18.005Z,99.62
2022-11-14T10:45:47.019Z,99.93
2022-11-14T10:51:19.203Z,99.68
2022-11-14T10:56:54.126Z,99.88
2022-11-14T11:02:14.805Z,100.00
2022-11-14T11:08:21.425Z,100.00
2022-11-14T11:13:56.644Z,100.00
2022-11-14T11:19:27.295Z,100.00
2022-11-14T11:24:47.662Z,100.00
2022-11-14T11:30:25.427Z,99.05
2022-11-14T11:35:48.292Z,98.56
2022-11-14T11:41:25.789Z,98.30
2022-11-14T11:47:01.190Z,97.98
2022-11-14T11:52:43.214Z,97.58
2022-11-14T11:58:27.014Z,98.04
2022-11-14T12:03:50.771Z,97.06
2022-11-14T12:09:55.746Z,96.17
2022-11-14T12:15:40.325Z,96.51
2022-11-14T12:21:09.984Z,96.13
2022-11-14T12:26:42.333Z,96.34
2022-11-14T12:32:07.896Z,96.25
2022-11-14T12:37:38.135Z,95.63
2022-11-14T12:43:00.505Z,96.04
2022-11-14T12:48:26.398Z,96.20
2022-11-14T12:53:46.991Z,95.75
2022-11-14T12:59:13.831Z,95.91
2022-11-14T13:04:43.032Z,95.20
2022-11-14T13:10:14.728Z,95.51
2022-11-14T13:16:06.373Z,95.41
2022-11-14T13:21:47.623Z,95.31
2022-11-14T13:28:05.435Z,95.37
2022-11-14T13:33:49.594Z,96.48
2022-11-14T13:39:09.933Z,96.63
2022-11-14T13:44:55.050Z,97.45
2022-11-14T13:50:19.025Z,97.48
2022-11-14T13:56:07.419Z,98.01
2022-11-14T14:01:39.989Z,97.98
2022-11-14T14:07:11.718Z,98.04
2022-11-14T14:12:57.327Z,98.21
2022-11-14T14:18:30.306Z,98.77
2022-11-14T14:24:16.578Z,98.76
2022-11-14T14:29:36.658Z,98.86
2022-11-14T14:34:58.689Z,98.67
2022-11-14T14:40:29.256Z,99.59
2022-11-14T14:45:53.801Z,99.86
2022-11-14T14:51:14.656Z,100.00
2022-11-14T14:56:35.322Z,100.00
2022-11-14T15:01:57.531Z,100.00
2022-11-14T15:07:21.402Z,100.00
2022-11-14T15:12:43.236Z,100.00
2022-11-14T15:18:07.491Z,100.00
2022-11-14T15:23:30.744Z,100.00
2022-11-14T15:28:50.993Z,100.00
2022-11-14T15:34:25.901Z,100.00
2022-11-14T15:39:47.470Z,100.00
2022-11-14T15:45:24.128Z,100.00
2022-11-14T15:50:50.317Z,100.00
2022-11-14T15:56:14.229Z,100.00
2022-11-14T16:01:34.779Z,100.00
2022-11-14T16:06:55.003Z,100.00
2022-11-14T16:12:15.802Z,100.00
2022-11-14T16:17:38.094Z,100.00
2022-11-14T16:22:58.149Z,100.00
2022-11-14T16:28:18.005Z,100.00
2022-11-14T16:33:38.288Z,100.00
2022-11-14T16:39:03.225Z,100.00
2022-11-14T16:44:24.854Z,100.00
2022-11-14T16:49:45.582Z,100.00
2022-11-14T16:55:10.530Z,100.00
2022-11-14T17:00:30.681Z,100.00
2022-11-14T17:05:52.183Z,100.00
2022-11-14T17:11:12.533Z,100.00
2022-11-14T17:16:32.698Z,100.00
2022-11-14T17:21:53.101Z,100.00
2022-11-14T17:27:14.060Z,100.00
2022-11-14T17:32:34.488Z,100.00
2022-11-14T17:38:00.067Z,100.00
2022-11-14T17:43:20.725Z,100.00
2022-11-14T17:48:40.852Z,100.00
2022-11-14T17:54:01.026Z,100.00
2022-11-14T17:59:21.765Z,100.00
2022-11-14T18:04:42.036Z,100.00
2022-11-14T18:10:02.279Z,100.00
2022-11-14T18:15:27.590Z,100.00
2022-11-14T18:20:48.505Z,100.00
2022-11-14T18:26:13.388Z,100.00
2022-11-14T18:31:33.472Z,100.00
2022-11-14T18:36:54.192Z,100.00
2022-11-14T18:42:14.765Z,100.00
2022-11-14T18:47:35.359Z,100.00
2022-11-14T18:52:55.774Z,100.00
2022-11-14T18:58:15.638Z,100.00
2022-11-14T19:03:35.964Z,100.00
2022-11-14T19:09:11.125Z,100.00
2022-11-14T19:14:31.997Z,100.00
2022-11-14T19:19:55.411Z,100.00
2022-11-14T19:25:15.632Z,100.00
2022-11-14T19:30:35.720Z,100.00
2022-11-14T19:35:56.509Z,100.00
2022-11-14T19:41:21.626Z,100.00
2022-11-14T19:46:46.061Z,100.00
2022-11-14T19:52:08.374Z,100.00
2022-11-14T19:57:30.947Z,100.00
2022-11-14T20:02:51.275Z,100.00
2022-11-14T20:08:11.556Z,100.00
2022-11-14T20:13:33.893Z,100.00
2022-11-14T20:18:58.877Z,100.00
2022-11-14T20:24:21.460Z,100.00
2022-11-14T20:29:42.244Z,100.00
2022-11-14T20:35:02.455Z,100.00
2022-11-14T20:40:23.100Z,100.00
2022-11-14T20:45:55.155Z,100.00
2022-11-14T20:51:21.164Z,100.00
2022-11-14T20:56:41.661Z,100.00
2022-11-14T21:02:01.927Z,100.00
2022-11-14T21:07:22.574Z,100.00
2022-11-14T21:12:46.956Z,100.00
2022-11-14T21:18:09.398Z,100.00
2022-11-14T21:23:30.328Z,100.00
2022-11-14T21:28:53.870Z,100.00
2022-11-14T21:34:15.524Z,100.00
2022-11-14T21:39:35.833Z,100.00
2022-11-14T21:44:56.245Z,100.00
2022-11-14T21:50:16.654Z,100.00
2022-11-14T21:55:37.149Z,100.00
2022-11-14T22:01:09.550Z,100.00
2022-11-14T22:06:29.870Z,100.00
2022-11-14T22:11:50.232Z,100.00
2022-11-14T22:17:10.333Z,100.00
2022-11-14T22:22:30.553Z,100.00
2022-11-14T22:27:53.422Z,100.00
2022-11-14T22:33:13.570Z,100.00
2022-11-14T22:38:35.254Z,100.00
2022-11-14T22:43:56.109Z,100.00
2022-11-14T22:49:20.639Z,100.00
2022-11-14T22:54:42.243Z,100.00
2022-11-14T23:00:03.814Z,100.00
2022-11-14T23:05:24.069Z,100.00
2022-11-14T23:10:45.442Z,100.00
2022-11-14T23:16:08.920Z,100.00
2022-11-14T23:21:32.237Z,100.00
2022-11-14T23:26:53.637Z,100.00
2022-11-14T23:32:13.916Z,100.00
2022-11-14T23:37:34.039Z,100.00
2022-11-14T23:42:54.144Z,100.00
2022-11-14T23:48:18.947Z,100.00
2022-11-14T23:53:39.084Z,100.00
2022-11-14T23:58:59.360Z,100.00
