createdAt,value
2022-12-31T00:00:39.150Z,100.00
2022-12-31T00:03:08.475Z,100.00
2022-12-31T00:05:37.245Z,100.00
2022-12-31T00:08:04.870Z,100.00
2022-12-31T00:10:34.252Z,100.00
2022-12-31T00:13:01.391Z,100.00
2022-12-31T00:15:28.678Z,100.00
2022-12-31T00:17:55.683Z,100.00
2022-12-31T00:20:23.152Z,100.00
2022-12-31T00:22:50.781Z,100.00
2022-12-31T00:25:18.001Z,100.00
2022-12-31T00:27:44.987Z,100.00
2022-12-31T00:30:13.128Z,100.00
2022-12-31T00:32:40.334Z,100.00
2022-12-31T00:35:08.759Z,100.00
2022-12-31T00:37:35.754Z,100.00
2022-12-31T00:40:02.916Z,100.00
2022-12-31T00:42:29.928Z,100.00
2022-12-31T00:44:56.862Z,100.00
2022-12-31T00:47:24.682Z,100.00
2022-12-31T00:49:51.698Z,100.00
2022-12-31T00:52:18.901Z,100.00
2022-12-31T00:54:45.869Z,100.00
2022-12-31T00:57:13.122Z,100.00
2022-12-31T00:59:40.077Z,100.00
2022-12-31T01:02:07.293Z,100.00
2022-12-31T01:04:34.477Z,100.00
2022-12-31T01:07:01.447Z,100.00
2022-12-31T01:09:28.460Z,100.00
2022-12-31T01:11:55.471Z,100.00
2022-12-31T01:14:22.907Z,100.00
2022-12-31T01:16:53.110Z,100.00
2022-12-31T01:19:22.770Z,100.00
2022-12-31T01:21:51.492Z,100.00
2022-12-31T01:24:19.359Z,100.00
2022-12-31T01:26:47.117Z,100.00
2022-12-31T01:29:14.890Z,100.00
2022-12-31T01:31:42.011Z,100.00
2022-12-31T01:34:09.726Z,100.00
2022-12-31T01:36:38.920Z,100.00
2022-12-31T01:39:08.441Z,100.00
2022-12-31T01:41:42.692Z,100.00
2022-12-31T01:44:12.687Z,100.00
2022-12-31T01:46:46.090Z,100.00
2022-12-31T01:49:32.470Z,100.00
2022-12-31T01:52:09.048Z,100.00
2022-12-31T01:54:42.804Z,100.00
2022-12-31T01:57:11.177Z,100.00
2022-12-31T01:59:38.390Z,100.00
2022-12-31T02:02:06.434Z,100.00
2022-12-31T02:04:34.000Z,100.00
2022-12-31T02:07:09.466Z,100.00
2022-12-31T02:09:40.003Z,100.00
2022-12-31T02:12:09.481Z,100.00
2022-12-31T02:14:44.866Z,100.00
2022-12-31T02:17:38.676Z,100.00
2022-12-31T02:20:55.861Z,100.00
2022-12-31T02:24:04.797Z,100.00
2022-12-31T02:27:02.005Z,100.00
2022-12-31T02:30:03.972Z,100.00
2022-12-31T02:33:15.172Z,100.00
2022-12-31T02:36:01.205Z,100.00
2022-12-31T02:38:33.485Z,100.00
2022-12-31T02:41:00.730Z,100.00
2022-12-31T02:43:28.324Z,100.00
2022-12-31T02:46:28.122Z,100.00
2022-12-31T02:49:16.174Z,100.00
2022-12-31T02:52:26.949Z,100.00
2022-12-31T02:55:09.015Z,100.00
2022-12-31T02:57:47.584Z,100.00
2022-12-31T03:00:36.078Z,100.00
2022-12-31T03:03:06.560Z,100.00
2022-12-31T03:05:40.252Z,100.00
2022-12-31T03:08:07.811Z,100.00
2022-12-31T03:10:35.314Z,100.00
2022-12-31T03:13:03.177Z,100.00
2022-12-31T03:15:33.356Z,100.00
2022-12-31T03:18:09.179Z,100.00
2022-12-31T03:21:00.237Z,100.00
2022-12-31T03:23:30.568Z,100.00
2022-12-31T03:25:59.619Z,100.00
2022-12-31T03:28:30.220Z,100.00
2022-12-31T03:31:01.055Z,100.00
2022-12-31T03:33:36.943Z,100.00
2022-12-31T03:36:11.859Z,100.00
2022-12-31T03:38:39.304Z,100.00
2022-12-31T03:41:06.621Z,100.00
2022-12-31T03:43:33.901Z,100.00
2022-12-31T03:46:01.513Z,100.00
2022-12-31T03:48:29.236Z,100.00
2022-12-31T03:50:56.227Z,100.00
2022-12-31T03:53:23.515Z,100.00
2022-12-31T03:55:54.448Z,100.00
2022-12-31T03:58:22.678Z,100.00
2022-12-31T04:00:50.154Z,100.00
2022-12-31T04:03:17.275Z,100.00
2022-12-31T04:05:44.304Z,100.00
2022-12-31T04:08:11.274Z,100.00
2022-12-31T04:10:38.456Z,100.00
2022-12-31T04:13:05.422Z,100.00
2022-12-31T04:15:32.638Z,100.00
2022-12-31T04:17:59.788Z,100.00
2022-12-31T04:20:26.738Z,100.00
2022-12-31T04:22:53.667Z,100.00
2022-12-31T04:25:20.784Z,100.00
2022-12-31T04:27:47.943Z,100.00
2022-12-31T04:30:15.348Z,100.00
2022-12-31T04:32:43.817Z,100.00
2022-12-31T04:35:12.337Z,100.00
2022-12-31T04:37:39.824Z,100.00
2022-12-31T04:40:09.004Z,100.00
2022-12-31T04:42:36.756Z,100.00
2022-12-31T04:45:04.770Z,100.00
2022-12-31T04:47:31.982Z,100.00
2022-12-31T04:49:59.157Z,100.00
2022-12-31T04:52:26.184Z,100.00
2022-12-31T04:54:53.219Z,100.00
2022-12-31T04:57:20.662Z,100.00
2022-12-31T04:59:48.017Z,100.00
2022-12-31T05:02:16.398Z,100.00
2022-12-31T05:04:44.322Z,100.00
2022-12-31T05:07:11.249Z,100.00
2022-12-31T05:09:38.343Z,100.00
2022-12-31T05:12:05.875Z,100.00
2022-12-31T05:14:32.821Z,100.00
2022-12-31T05:17:01.115Z,100.00
2022-12-31T05:19:28.213Z,100.00
2022-12-31T05:22:13.645Z,100.00
2022-12-31T05:24:40.746Z,100.00
2022-12-31T05:27:07.777Z,100.00
2022-12-31T05:29:34.824Z,100.00
2022-12-31T05:32:02.109Z,100.00
2022-12-31T05:34:29.367Z,100.00
2022-12-31T05:36:56.302Z,100.00
2022-12-31T05:39:23.275Z,100.00
2022-12-31T05:41:51.808Z,100.00
2022-12-31T05:44:19.001Z,100.00
2022-12-31T05:46:47.454Z,100.00
2022-12-31T05:49:14.482Z,100.00
2022-12-31T05:51:41.472Z,100.00
2022-12-31T05:54:08.603Z,100.00
2022-12-31T05:56:36.911Z,100.00
2022-12-31T05:59:04.018Z,100.00
2022-12-31T06:01:31.329Z,100.00
2022-12-31T06:03:58.995Z,100.00
2022-12-31T06:06:28.887Z,100.00
2022-12-31T06:08:56.031Z,100.00
2022-12-31T06:11:23.090Z,100.00
2022-12-31T06:13:50.044Z,100.00
2022-12-31T06:16:17.211Z,100.00
2022-12-31T06:18:44.437Z,100.00
2022-12-31T06:21:11.848Z,100.00
2022-12-31T06:23:40.979Z,100.00
2022-12-31T06:26:08.971Z,100.00
2022-12-31T06:28:36.352Z,100.00
2022-12-31T06:31:06.570Z,100.00
2022-12-31T06:33:34.472Z,100.00
2022-12-31T06:36:05.229Z,100.00
2022-12-31T06:38:34.315Z,100.00
2022-12-31T06:41:06.465Z,100.00
2022-12-31T06:43:35.346Z,100.00
2022-12-31T06:46:03.651Z,100.00
2022-12-31T06:48:31.210Z,100.00
2022-12-31T06:51:10.637Z,100.00
2022-12-31T06:53:41.317Z,100.00
2022-12-31T06:56:16.797Z,100.00
2022-12-31T06:58:45.901Z,100.00
2022-12-31T07:01:49.297Z,100.00
2022-12-31T07:05:02.745Z,100.00
2022-12-31T07:08:09.114Z,100.00
2022-12-31T07:10:45.584Z,100.00
2022-12-31T07:13:57.595Z,100.00
2022-12-31T07:17:00.380Z,100.00
2022-12-31T07:19:59.537Z,100.00
2022-12-31T07:22:27.022Z,100.00
2022-12-31T07:24:54.477Z,100.00
2022-12-31T07:27:49.383Z,100.00
2022-12-31T07:30:35.342Z,100.00
2022-12-31T07:33:17.320Z,100.00
2022-12-31T07:36:13.130Z,100.00
2022-12-31T07:39:15.031Z,100.00
2022-12-31T07:42:05.161Z,100.00
2022-12-31T07:44:54.196Z,100.00
2022-12-31T07:47:29.103Z,100.00
2022-12-31T07:49:57.653Z,100.00
2022-12-31T07:52:26.207Z,100.00
2022-12-31T07:54:53.365Z,100.00
2022-12-31T07:57:23.917Z,100.00
2022-12-31T08:00:15.121Z,100.00
2022-12-31T08:03:15.053Z,100.00
2022-12-31T08:06:22.239Z,100.00
2022-12-31T08:09:12.843Z,100.00
2022-12-31T08:11:55.364Z,100.00
2022-12-31T08:14:23.597Z,100.00
2022-12-31T08:16:51.180Z,100.00
2022-12-31T08:19:31.807Z,100.00
2022-12-31T08:22:24.911Z,100.00
2022-12-31T08:25:30.741Z,100.00
2022-12-31T08:28:21.331Z,100.00
2022-12-31T08:31:01.982Z,100.00
2022-12-31T08:34:06.129Z,100.00
2022-12-31T08:37:15.304Z,100.00
2022-12-31T08:40:21.550Z,100.00
2022-12-31T08:43:15.714Z,100.00
2022-12-31T08:46:05.142Z,100.00
2022-12-31T08:48:43.303Z,100.00
2022-12-31T08:51:19.815Z,100.00
2022-12-31T08:53:48.308Z,100.00
2022-12-31T08:56:48.796Z,100.00
2022-12-31T08:59:48.558Z,100.00
2022-12-31T09:02:53.176Z,100.00
2022-12-31T09:05:28.549Z,100.00
2022-12-31T09:08:12.093Z,100.00
2022-12-31T09:10:42.806Z,100.00
2022-12-31T09:13:47.518Z,100.00
2022-12-31T09:16:35.341Z,100.00
2022-12-31T09:19:02.341Z,100.00
2022-12-31T09:21:29.651Z,100.00
2022-12-31T09:23:57.078Z,100.00
2022-12-31T09:27:09.451Z,100.00
2022-12-31T09:29:51.525Z,100.00
2022-12-31T09:33:01.335Z,100.00
2022-12-31T09:35:58.573Z,100.00
2022-12-31T09:38:52.570Z,100.00
2022-12-31T09:42:10.840Z,100.00
2022-12-31T09:45:06.861Z,100.00
2022-12-31T09:47:48.884Z,100.00
2022-12-31T09:50:17.978Z,100.00
2022-12-31T09:53:16.226Z,100.00
2022-12-31T09:55:50.711Z,100.00
2022-12-31T09:59:00.028Z,100.00
2022-12-31T10:02:02.986Z,100.00
2022-12-31T10:04:51.579Z,100.00
2022-12-31T10:07:53.561Z,100.00
2022-12-31T10:10:52.413Z,100.00
2022-12-31T10:13:34.540Z,100.00
2022-12-31T10:16:25.286Z,100.00
2022-12-31T10:19:46.959Z,100.00
2022-12-31T10:22:32.014Z,100.00
2022-12-31T10:25:37.769Z,100.00
2022-12-31T10:28:20.232Z,100.00
2022-12-31T10:31:16.922Z,100.00
2022-12-31T10:34:07.057Z,100.00
2022-12-31T10:37:14.163Z,100.00
2022-12-31T10:40:09.016Z,100.00
2022-12-31T10:43:15.958Z,100.00
2022-12-31T10:46:04.541Z,100.00
2022-12-31T10:49:09.715Z,100.00
2022-12-31T10:52:08.523Z,100.00
2022-12-31T10:55:24.246Z,100.00
2022-12-31T10:58:26.472Z,100.00
2022-12-31T11:01:33.937Z,100.00
2022-12-31T11:04:25.361Z,100.00
2022-12-31T11:07:30.987Z,100.00
2022-12-31T11:10:39.353Z,100.00
2022-12-31T11:13:54.189Z,100.00
2022-12-31T11:16:29.898Z,100.00
2022-12-31T11:19:27.584Z,100.00
2022-12-31T11:22:41.970Z,100.00
2022-12-31T11:25:36.012Z,100.00
2022-12-31T11:28:41.161Z,100.00
2022-12-31T11:31:53.066Z,100.00
2022-12-31T11:34:38.264Z,100.00
2022-12-31T11:37:41.498Z,100.00
2022-12-31T11:40:44.575Z,100.00
2022-12-31T11:43:34.765Z,100.00
2022-12-31T11:46:18.712Z,100.00
2022-12-31T11:49:21.418Z,100.00
2022-12-31T11:52:24.817Z,100.00
2022-12-31T11:55:12.704Z,100.00
2022-12-31T11:57:43.650Z,100.00
2022-12-31T12:00:26.577Z,100.00
2022-12-31T12:03:04.527Z,100.00
2022-12-31T12:05:33.899Z,100.00
2022-12-31T12:08:03.162Z,100.00
2022-12-31T12:10:38.121Z,100.00
2022-12-31T12:13:25.093Z,100.00
2022-12-31T12:16:00.303Z,100.00
2022-12-31T12:18:40.970Z,100.00
2022-12-31T12:21:27.247Z,100.00
2022-12-31T12:24:01.293Z,100.00
2022-12-31T12:26:42.357Z,100.00
2022-12-31T12:29:20.646Z,100.00
2022-12-31T12:32:03.366Z,100.00
2022-12-31T12:34:39.454Z,100.00
2022-12-31T12:37:37.155Z,100.00
2022-12-31T12:40:19.816Z,100.00
2022-12-31T12:42:53.321Z,99.90
2022-12-31T12:45:36.990Z,100.00
2022-12-31T12:48:17.525Z,100.00
2022-12-31T12:50:48.284Z,97.63
2022-12-31T12:53:43.091Z,94.88
2022-12-31T12:56:30.746Z,89.25
2022-12-31T12:59:35.391Z,88.20
2022-12-31T13:02:22.944Z,81.20
2022-12-31T13:05:28.204Z,79.33
2022-12-31T13:08:10.808Z,78.45
2022-12-31T13:10:49.517Z,79.66
2022-12-31T13:13:47.182Z,75.82
2022-12-31T13:16:35.839Z,77.68
2022-12-31T13:19:46.127Z,79.36
2022-12-31T13:22:27.897Z,78.90
2022-12-31T13:25:32.970Z,85.97
2022-12-31T13:28:11.089Z,85.36
2022-12-31T13:30:50.738Z,82.48
2022-12-31T13:33:25.516Z,84.95
2022-12-31T13:36:19.130Z,81.03
2022-12-31T13:38:53.471Z,80.53
2022-12-31T13:42:09.619Z,82.05
2022-12-31T13:45:03.905Z,86.22
2022-12-31T13:47:49.943Z,84.48
2022-12-31T13:50:28.770Z,86.28
2022-12-31T13:53:26.969Z,93.10
2022-12-31T13:56:02.096Z,93.70
2022-12-31T13:58:50.493Z,93.74
2022-12-31T14:01:34.355Z,91.50
2022-12-31T14:04:47.149Z,90.39
2022-12-31T14:07:22.464Z,93.23
2022-12-31T14:09:50.078Z,89.64
2022-12-31T14:12:32.417Z,90.43
2022-12-31T14:15:23.450Z,93.04
2022-12-31T14:18:13.830Z,92.36
2022-12-31T14:20:49.464Z,94.36
2022-12-31T14:24:11.753Z,91.23
2022-12-31T14:26:50.774Z,93.57
2022-12-31T14:29:37.085Z,94.41
2022-12-31T14:32:17.015Z,96.60
2022-12-31T14:35:12.878Z,94.42
2022-12-31T14:38:12.533Z,100.00
2022-12-31T14:40:51.243Z,97.25
2022-12-31T14:43:46.453Z,94.92
2022-12-31T14:47:09.634Z,96.39
2022-12-31T14:50:04.885Z,99.03
2022-12-31T14:52:35.721Z,99.46
2022-12-31T14:55:20.580Z,99.92
2022-12-31T15:00:51.795Z,100.00
2022-12-31T15:03:18.877Z,99.47
2022-12-31T15:06:02.266Z,100.00
2022-12-31T15:09:08.536Z,100.00
2022-12-31T15:12:40.615Z,100.00
2022-12-31T15:15:41.462Z,100.00
2022-12-31T15:18:30.395Z,100.00
2022-12-31T15:21:46.351Z,100.00
2022-12-31T15:24:27.007Z,100.00
2022-12-31T15:27:04.523Z,100.00
2022-12-31T15:29:44.798Z,100.00
2022-12-31T15:32:20.833Z,100.00
2022-12-31T15:34:47.928Z,100.00
2022-12-31T15:37:35.998Z,100.00
2022-12-31T15:40:25.191Z,100.00
2022-12-31T15:43:20.167Z,100.00
2022-12-31T15:45:48.565Z,100.00
2022-12-31T15:48:39.506Z,100.00
2022-12-31T15:51:24.069Z,100.00
2022-12-31T15:53:55.064Z,100.00
2022-12-31T15:56:36.971Z,100.00
2022-12-31T15:59:11.374Z,100.00
2022-12-31T16:01:42.650Z,100.00
2022-12-31T16:04:29.281Z,100.00
2022-12-31T16:07:03.757Z,100.00
2022-12-31T16:09:34.655Z,100.00
2022-12-31T16:12:30.814Z,100.00
2022-12-31T16:15:00.780Z,100.00
2022-12-31T16:17:31.896Z,100.00
2022-12-31T16:20:01.399Z,100.00
2022-12-31T16:22:40.193Z,100.00
2022-12-31T16:25:32.432Z,100.00
2022-12-31T16:28:03.303Z,100.00
2022-12-31T16:30:36.137Z,100.00
2022-12-31T16:33:07.316Z,100.00
2022-12-31T16:35:37.471Z,100.00
2022-12-31T16:38:24.636Z,100.00
2022-12-31T16:41:07.227Z,100.00
2022-12-31T16:43:40.756Z,100.00
2022-12-31T16:46:27.588Z,100.00
2022-12-31T16:49:01.427Z,100.00
2022-12-31T16:51:31.899Z,100.00
2022-12-31T16:54:01.743Z,100.00
2022-12-31T16:56:42.606Z,100.00
2022-12-31T16:59:40.851Z,100.00
2022-12-31T17:02:35.039Z,100.00
2022-12-31T17:05:02.824Z,100.00
2022-12-31T17:07:33.034Z,100.00
2022-12-31T17:10:32.761Z,100.00
2022-12-31T17:15:52.266Z,100.00
2022-12-31T17:18:26.628Z,100.00
2022-12-31T17:20:55.294Z,100.00
2022-12-31T17:23:31.608Z,100.00
2022-12-31T17:26:28.076Z,100.00
2022-12-31T17:28:57.814Z,100.00
2022-12-31T17:31:40.871Z,100.00
2022-12-31T17:34:13.973Z,100.00
2022-12-31T17:36:57.170Z,100.00
2022-12-31T17:39:24.453Z,100.00
2022-12-31T17:41:56.097Z,100.00
2022-12-31T17:44:28.951Z,100.00
2022-12-31T17:46:56.276Z,100.00
2022-12-31T17:49:30.522Z,100.00
2022-12-31T17:51:58.018Z,100.00
2022-12-31T17:54:25.101Z,100.00
2022-12-31T17:56:53.876Z,100.00
2022-12-31T17:59:29.860Z,100.00
2022-12-31T18:02:05.053Z,100.00
2022-12-31T18:04:32.439Z,100.00
2022-12-31T18:06:59.601Z,100.00
2022-12-31T18:09:26.796Z,100.00
2022-12-31T18:11:56.938Z,100.00
2022-12-31T18:14:28.492Z,100.00
2022-12-31T18:16:55.525Z,100.00
2022-12-31T18:22:16.289Z,100.00
2022-12-31T18:24:44.451Z,100.00
2022-12-31T18:27:17.883Z,100.00
2022-12-31T18:29:47.409Z,100.00
2022-12-31T18:32:28.129Z,100.00
2022-12-31T18:34:55.433Z,100.00
2022-12-31T18:37:22.561Z,100.00
2022-12-31T18:39:49.771Z,100.00
2022-12-31T18:42:19.308Z,100.00
2022-12-31T18:44:46.807Z,100.00
2022-12-31T18:47:19.788Z,100.00
2022-12-31T18:49:48.744Z,100.00
2022-12-31T18:52:20.256Z,100.00
2022-12-31T18:54:48.277Z,100.00
2022-12-31T18:57:16.697Z,100.00
2022-12-31T18:59:43.857Z,100.00
2022-12-31T19:02:20.670Z,100.00
2022-12-31T19:04:48.723Z,100.00
2022-12-31T19:07:16.092Z,100.00
2022-12-31T19:09:46.059Z,100.00
2022-12-31T19:12:15.195Z,100.00
2022-12-31T19:14:42.525Z,100.00
2022-12-31T19:19:35.550Z,100.00
2022-12-31T19:22:03.945Z,100.00
2022-12-31T19:24:30.961Z,100.00
2022-12-31T19:26:58.038Z,100.00
2022-12-31T19:29:28.748Z,100.00
2022-12-31T19:31:56.050Z,100.00
2022-12-31T19:34:23.197Z,100.00
2022-12-31T19:36:50.308Z,100.00
2022-12-31T19:39:20.778Z,100.00
2022-12-31T19:41:58.790Z,100.00
2022-12-31T19:44:26.604Z,100.00
2022-12-31T19:46:53.693Z,100.00
2022-12-31T19:49:24.198Z,100.00
2022-12-31T19:51:51.621Z,100.00
2022-12-31T19:54:18.615Z,100.00
2022-12-31T19:56:45.609Z,100.00
2022-12-31T19:59:12.817Z,100.00
2022-12-31T20:01:40.001Z,100.00
2022-12-31T20:04:07.268Z,100.00
2022-12-31T20:06:34.542Z,100.00
2022-12-31T20:09:03.640Z,100.00
2022-12-31T20:11:30.676Z,100.00
2022-12-31T20:13:58.299Z,100.00
2022-12-31T20:16:27.074Z,100.00
2022-12-31T20:18:54.419Z,100.00
2022-12-31T20:21:24.819Z,100.00
2022-12-31T20:23:54.221Z,100.00
2022-12-31T20:26:23.558Z,100.00
2022-12-31T20:28:51.237Z,100.00
2022-12-31T20:31:24.573Z,100.00
2022-12-31T20:33:54.333Z,100.00
2022-12-31T20:36:22.526Z,100.00
2022-12-31T20:38:49.715Z,100.00
2022-12-31T20:41:22.781Z,100.00
2022-12-31T20:43:50.809Z,100.00
2022-12-31T20:46:24.424Z,100.00
2022-12-31T20:48:57.149Z,100.00
2022-12-31T20:51:26.427Z,100.00
2022-12-31T20:54:14.215Z,100.00
2022-12-31T20:56:42.308Z,100.00
2022-12-31T20:59:10.133Z,100.00
2022-12-31T21:02:11.808Z,100.00
2022-12-31T21:04:25.242Z,100.00
2022-12-31T21:06:52.398Z,100.00
2022-12-31T21:09:19.512Z,100.00
2022-12-31T21:12:05.550Z,100.00
2022-12-31T21:14:32.540Z,100.00
2022-12-31T21:16:59.813Z,100.00
2022-12-31T21:19:26.820Z,100.00
2022-12-31T21:21:53.999Z,100.00
2022-12-31T21:24:24.113Z,100.00
2022-12-31T21:26:57.007Z,100.00
2022-12-31T21:29:23.988Z,100.00
2022-12-31T21:31:51.048Z,100.00
2022-12-31T21:34:18.058Z,100.00
2022-12-31T21:36:45.625Z,100.00
2022-12-31T21:39:12.765Z,100.00
2022-12-31T21:41:51.931Z,100.00
2022-12-31T21:44:21.558Z,100.00
2022-12-31T21:47:34.950Z,100.00
2022-12-31T21:50:04.999Z,100.00
2022-12-31T21:52:34.369Z,100.00
2022-12-31T21:55:23.043Z,100.00
2022-12-31T22:00:57.707Z,100.00
2022-12-31T22:03:24.831Z,100.00
2022-12-31T22:06:09.101Z,100.00
2022-12-31T22:08:37.606Z,100.00
2022-12-31T22:11:05.078Z,100.00
2022-12-31T22:13:33.269Z,100.00
2022-12-31T22:16:05.409Z,100.00
2022-12-31T22:18:38.412Z,100.00
2022-12-31T22:21:20.001Z,100.00
2022-12-31T22:23:53.582Z,100.00
2022-12-31T22:26:24.583Z,100.00
2022-12-31T22:28:52.554Z,100.00
2022-12-31T22:31:24.673Z,100.00
2022-12-31T22:33:52.297Z,100.00
2022-12-31T22:36:24.000Z,100.00
2022-12-31T22:38:57.368Z,100.00
2022-12-31T22:41:25.865Z,100.00
2022-12-31T22:44:03.085Z,100.00
2022-12-31T22:46:32.380Z,100.00
2022-12-31T22:49:02.851Z,100.00
2022-12-31T22:51:55.303Z,100.00
2022-12-31T22:54:19.077Z,100.00
2022-12-31T22:56:46.304Z,100.00
2022-12-31T22:59:13.532Z,100.00
2022-12-31T23:01:40.782Z,100.00
2022-12-31T23:04:08.037Z,100.00
2022-12-31T23:06:43.501Z,100.00
2022-12-31T23:09:30.930Z,100.00
2022-12-31T23:11:58.572Z,100.00
2022-12-31T23:14:44.371Z,100.00
2022-12-31T23:17:37.732Z,100.00
2022-12-31T23:20:27.134Z,100.00
2022-12-31T23:23:07.309Z,100.00
2022-12-31T23:25:43.352Z,100.00
2022-12-31T23:28:17.611Z,100.00
2022-12-31T23:30:45.263Z,100.00
2022-12-31T23:33:19.995Z,100.00
2022-12-31T23:35:47.286Z,100.00
2022-12-31T23:38:16.722Z,100.00
2022-12-31T23:40:44.618Z,100.00
2022-12-31T23:43:21.520Z,100.00
2022-12-31T23:45:50.993Z,100.00
2022-12-31T23:48:18.072Z,100.00
2022-12-31T23:50:50.811Z,100.00
2022-12-31T23:53:19.933Z,100.00
2022-12-31T23:55:48.143Z,100.00
2022-12-31T23:58:15.941Z,100.00
