createdAt,value
2023-03-02T00:02:02.198Z,99041.06
2023-03-02T00:04:38.733Z,99038.63
2023-03-02T00:07:09.926Z,99018.41
2023-03-02T00:09:37.610Z,99005.00
2023-03-02T00:12:05.952Z,99047.38
2023-03-02T00:14:32.792Z,99040.81
2023-03-02T00:16:59.679Z,99028.00
2023-03-02T00:19:26.544Z,99028.06
2023-03-02T00:21:53.357Z,99023.78
2023-03-02T00:24:20.355Z,99039.09
2023-03-02T00:26:47.243Z,99038.25
2023-03-02T00:29:14.241Z,99033.97
2023-03-02T00:31:41.260Z,99030.75
2023-03-02T00:34:08.093Z,99037.44
2023-03-02T00:36:34.981Z,99030.84
2023-03-02T00:39:01.879Z,99011.38
2023-03-02T00:41:28.986Z,99036.06
2023-03-02T00:43:56.538Z,99037.78
2023-03-02T00:46:24.958Z,99020.06
2023-03-02T00:48:52.641Z,99025.84
2023-03-02T00:51:20.192Z,99034.28
2023-03-02T00:53:47.109Z,99016.63
2023-03-02T00:56:14.045Z,99032.69
2023-03-02T00:58:40.857Z,99019.13
2023-03-02T01:01:13.553Z,99025.03
2023-03-02T01:03:40.542Z,99030.09
2023-03-02T01:06:16.530Z,99012.47
2023-03-02T01:08:43.668Z,99015.00
2023-03-02T01:11:19.946Z,99026.97
2023-03-02T01:13:48.103Z,99006.00
2023-03-02T01:16:15.073Z,99022.88
2023-03-02T01:18:41.944Z,99001.84
2023-03-02T01:21:13.041Z,99013.63
2023-03-02T01:23:39.891Z,99009.50
2023-03-02T01:26:07.193Z,99001.00
2023-03-02T01:28:34.049Z,98991.78
2023-03-02T01:31:04.617Z,99010.38
2023-03-02T01:33:32.298Z,98980.13
2023-03-02T01:35:59.275Z,98984.19
2023-03-02T01:38:26.586Z,98992.63
2023-03-02T01:40:53.453Z,98976.72
2023-03-02T01:43:20.251Z,98971.69
2023-03-02T01:45:57.810Z,98991.06
2023-03-02T01:48:47.280Z,98988.50
2023-03-02T01:51:21.664Z,98977.56
2023-03-02T01:53:55.548Z,98984.31
2023-03-02T01:56:31.594Z,98984.31
2023-03-02T01:59:05.411Z,98975.25
2023-03-02T02:01:36.867Z,98980.28
2023-03-02T02:04:04.265Z,98947.47
2023-03-02T02:06:47.603Z,98976.06
2023-03-02T02:09:18.060Z,98965.81
2023-03-02T02:11:46.155Z,98952.38
2023-03-02T02:14:13.416Z,98944.84
2023-03-02T02:16:41.547Z,98930.63
2023-03-02T02:19:41.480Z,98960.03
2023-03-02T02:22:11.112Z,98968.53
2023-03-02T02:24:50.164Z,98933.09
2023-03-02T02:27:17.036Z,98968.50
2023-03-02T02:29:48.651Z,98941.56
2023-03-02T02:32:32.664Z,98949.16
2023-03-02T02:35:20.180Z,98957.50
2023-03-02T02:38:01.380Z,98933.88
2023-03-02T02:40:54.024Z,98940.63
2023-03-02T02:43:23.666Z,98952.47
2023-03-02T02:45:55.622Z,98949.09
2023-03-02T02:48:26.867Z,98942.44
2023-03-02T02:51:00.317Z,98947.63
2023-03-02T02:53:48.722Z,98951.75
2023-03-02T02:56:17.357Z,98951.84
2023-03-02T02:58:49.803Z,98939.28
2023-03-02T03:01:19.511Z,98941.91
2023-03-02T03:04:01.626Z,98925.63
2023-03-02T03:06:52.980Z,98946.81
2023-03-02T03:09:20.385Z,98945.16
2023-03-02T03:11:52.463Z,98939.28
2023-03-02T03:14:25.597Z,98912.34
2023-03-02T03:16:52.738Z,98913.19
2023-03-02T03:19:27.975Z,98930.78
2023-03-02T03:22:00.585Z,98909.53
2023-03-02T03:24:30.207Z,98930.63
2023-03-02T03:26:58.049Z,98915.38
2023-03-02T03:29:27.835Z,98905.22
2023-03-02T03:31:57.060Z,98927.09
2023-03-02T03:34:25.022Z,98932.25
2023-03-02T03:36:52.061Z,98933.94
2023-03-02T03:39:19.763Z,98908.63
2023-03-02T03:41:46.732Z,98928.13
2023-03-02T03:44:13.564Z,98932.31
2023-03-02T03:46:40.448Z,98924.66
2023-03-02T03:49:07.264Z,98930.53
2023-03-02T03:51:35.409Z,98937.38
2023-03-02T03:54:08.961Z,98930.69
2023-03-02T03:56:40.885Z,98933.25
2023-03-02T03:59:13.664Z,98940.88
2023-03-02T04:01:47.763Z,98896.22
2023-03-02T04:04:20.337Z,98934.34
2023-03-02T04:06:47.248Z,98924.06
2023-03-02T04:09:15.469Z,98935.97
2023-03-02T04:11:45.054Z,98906.34
2023-03-02T04:14:12.900Z,98945.13
2023-03-02T04:16:40.159Z,98939.31
2023-03-02T04:19:10.779Z,98956.25
2023-03-02T04:21:45.091Z,98947.69
2023-03-02T04:24:13.146Z,98956.16
2023-03-02T04:26:42.492Z,98947.69
2023-03-02T04:29:10.732Z,98951.03
2023-03-02T04:31:37.940Z,98946.97
2023-03-02T04:34:06.253Z,98945.28
2023-03-02T04:36:36.212Z,98954.56
2023-03-02T04:39:05.398Z,98957.94
2023-03-02T04:41:32.451Z,98939.41
2023-03-02T04:43:59.338Z,98946.97
2023-03-02T04:46:28.228Z,98950.31
2023-03-02T04:48:55.783Z,98930.44
2023-03-02T04:51:28.764Z,98957.28
2023-03-02T04:54:00.546Z,98957.28
2023-03-02T04:56:28.118Z,98931.00
2023-03-02T04:58:55.923Z,98934.53
2023-03-02T05:01:23.344Z,98958.06
2023-03-02T05:03:50.370Z,98952.88
2023-03-02T05:06:17.577Z,98941.84
2023-03-02T05:08:45.221Z,98958.84
2023-03-02T05:11:22.029Z,98928.28
2023-03-02T05:13:55.344Z,98951.94
2023-03-02T05:16:24.014Z,98947.78
2023-03-02T05:18:50.914Z,98947.75
2023-03-02T05:21:19.360Z,98940.53
2023-03-02T05:23:46.318Z,98934.69
2023-03-02T05:26:14.240Z,98930.47
2023-03-02T05:28:41.671Z,98938.25
2023-03-02T05:31:09.179Z,98948.34
2023-03-02T05:33:36.257Z,98948.31
2023-03-02T05:36:03.300Z,98932.13
2023-03-02T05:38:31.622Z,98921.16
2023-03-02T05:40:58.648Z,98943.25
2023-03-02T05:43:25.493Z,98947.50
2023-03-02T05:45:52.290Z,98947.19
2023-03-02T05:48:19.208Z,98943.59
2023-03-02T05:50:46.127Z,98941.06
2023-03-02T05:53:12.956Z,98935.13
2023-03-02T05:55:39.805Z,98954.50
2023-03-02T05:58:09.087Z,98934.53
2023-03-02T06:00:36.182Z,98936.00
2023-03-02T06:03:03.160Z,98963.00
2023-03-02T06:05:30.050Z,98952.66
2023-03-02T06:07:56.863Z,98956.31
2023-03-02T06:10:24.515Z,98963.06
2023-03-02T06:12:51.734Z,98963.00
2023-03-02T06:15:19.213Z,98961.22
2023-03-02T06:17:46.431Z,98963.00
2023-03-02T06:20:14.389Z,98971.63
2023-03-02T06:22:45.320Z,98966.38
2023-03-02T06:25:21.978Z,98977.72
2023-03-02T06:27:51.622Z,98970.91
2023-03-02T06:30:22.757Z,98983.44
2023-03-02T06:32:49.658Z,98970.69
2023-03-02T06:35:16.844Z,98954.66
2023-03-02T06:37:44.439Z,98951.97
2023-03-02T06:40:13.733Z,98982.22
2023-03-02T06:42:42.689Z,98978.63
2023-03-02T06:45:11.423Z,98976.06
2023-03-02T06:47:38.629Z,98978.63
2023-03-02T06:50:06.492Z,98983.84
2023-03-02T06:52:35.024Z,98987.06
2023-03-02T06:55:02.789Z,98969.38
2023-03-02T06:57:33.728Z,98991.16
2023-03-02T07:00:06.763Z,98985.13
2023-03-02T07:02:33.715Z,98979.28
2023-03-02T07:05:00.546Z,98979.28
2023-03-02T07:07:27.516Z,98991.06
2023-03-02T07:09:54.374Z,98997.06
2023-03-02T07:12:21.212Z,99003.00
2023-03-02T07:14:48.113Z,99001.13
2023-03-02T07:17:15.002Z,98978.25
2023-03-02T07:19:41.854Z,98994.41
2023-03-02T07:22:08.758Z,99004.41
2023-03-02T07:24:35.680Z,98989.16
2023-03-02T07:27:02.577Z,98992.63
2023-03-02T07:29:29.457Z,99001.19
2023-03-02T07:31:59.294Z,98997.06
2023-03-02T07:34:27.319Z,99009.59
2023-03-02T07:36:54.387Z,98995.16
2023-03-02T07:39:21.479Z,98996.00
2023-03-02T07:41:48.320Z,99002.63
2023-03-02T07:44:15.570Z,99017.25
2023-03-02T07:46:42.486Z,99007.88
2023-03-02T07:49:09.384Z,99016.28
2023-03-02T07:51:36.192Z,98994.94
2023-03-02T07:54:04.910Z,98984.25
2023-03-02T07:56:31.870Z,99012.13
2023-03-02T07:58:58.836Z,99001.03
2023-03-02T08:01:25.992Z,98994.06
2023-03-02T08:03:53.280Z,99016.13
2023-03-02T08:06:20.735Z,99024.47
2023-03-02T08:08:47.977Z,99015.88
2023-03-02T08:11:17.729Z,99021.22
2023-03-02T08:13:45.663Z,99007.72
2023-03-02T08:16:15.321Z,99020.13
2023-03-02T08:18:43.310Z,99024.41
2023-03-02T08:21:20.761Z,99027.94
2023-03-02T08:23:48.317Z,99032.22
2023-03-02T08:26:19.918Z,99027.00
2023-03-02T08:28:47.470Z,99004.94
2023-03-02T08:31:14.965Z,99019.19
2023-03-02T08:33:41.838Z,98994.72
2023-03-02T08:36:15.722Z,99027.63
2023-03-02T08:38:42.963Z,99001.31
2023-03-02T08:41:17.481Z,99013.00
2023-03-02T08:43:44.308Z,99004.31
2023-03-02T08:46:14.251Z,98985.09
2023-03-02T08:48:41.212Z,98988.25
2023-03-02T08:51:17.134Z,99006.84
2023-03-02T08:53:47.221Z,98990.75
2023-03-02T08:56:33.938Z,98987.38
2023-03-02T08:59:05.366Z,99009.22
2023-03-02T09:01:36.155Z,98981.44
2023-03-02T09:04:06.267Z,99001.47
2023-03-02T09:06:36.416Z,99001.63
2023-03-02T09:09:03.762Z,98998.50
2023-03-02T09:11:30.940Z,98984.97
2023-03-02T09:13:57.869Z,98989.16
2023-03-02T09:16:25.820Z,98981.44
2023-03-02T09:18:54.411Z,98984.06
2023-03-02T09:21:22.271Z,98991.53
2023-03-02T09:23:49.154Z,98981.22
2023-03-02T09:26:15.972Z,98971.56
2023-03-02T09:28:42.768Z,98966.78
2023-03-02T09:31:09.700Z,98988.28
2023-03-02T09:33:36.864Z,98975.56
2023-03-02T09:36:09.544Z,99000.94
2023-03-02T09:38:36.459Z,98995.72
2023-03-02T09:41:21.310Z,99001.72
2023-03-02T09:44:00.253Z,98999.25
2023-03-02T09:46:41.032Z,98999.00
2023-03-02T09:49:29.657Z,99001.44
2023-03-02T09:52:18.004Z,98997.97
2023-03-02T09:54:45.034Z,98996.25
2023-03-02T09:57:34.864Z,98992.63
2023-03-02T10:00:24.733Z,98995.88
2023-03-02T10:03:17.112Z,98979.88
2023-03-02T10:05:49.697Z,99004.44
2023-03-02T10:08:21.460Z,99006.41
2023-03-02T10:11:46.373Z,99004.28
2023-03-02T10:14:24.502Z,99003.72
2023-03-02T10:16:58.406Z,99003.13
2023-03-02T10:19:32.370Z,99009.47
2023-03-02T10:22:26.909Z,99011.09
2023-03-02T10:25:35.252Z,99006.38
2023-03-02T10:28:19.997Z,98992.94
2023-03-02T10:30:56.742Z,99002.25
2023-03-02T10:33:24.311Z,98996.25
2023-03-02T10:35:53.372Z,99006.31
2023-03-02T10:38:23.852Z,98996.41
2023-03-02T10:40:59.796Z,99000.69
2023-03-02T10:43:37.074Z,99000.34
2023-03-02T10:46:10.319Z,99019.84
2023-03-02T10:49:01.077Z,99011.28
2023-03-02T10:51:35.266Z,99013.72
2023-03-02T10:54:13.926Z,99007.88
2023-03-02T10:56:52.045Z,99004.19
2023-03-02T10:59:45.401Z,98971.34
2023-03-02T11:02:23.951Z,98990.41
2023-03-02T11:05:21.624Z,98981.16
2023-03-02T11:07:56.820Z,99000.53
2023-03-02T11:10:34.296Z,98987.78
2023-03-02T11:13:03.134Z,98986.81
2023-03-02T11:15:37.220Z,98974.97
2023-03-02T11:18:37.648Z,98994.25
2023-03-02T11:21:35.756Z,98987.97
2023-03-02T11:24:11.360Z,98987.56
2023-03-02T11:26:52.803Z,98986.41
2023-03-02T11:29:38.830Z,98982.97
2023-03-02T11:32:08.452Z,98980.22
2023-03-02T11:35:05.564Z,98983.66
2023-03-02T11:37:54.765Z,98972.59
2023-03-02T11:40:52.314Z,98996.09
2023-03-02T11:43:19.304Z,98965.94
2023-03-02T11:46:06.679Z,98975.38
2023-03-02T11:48:48.914Z,98975.47
2023-03-02T11:51:24.309Z,98967.06
2023-03-02T11:54:33.942Z,98984.00
2023-03-02T11:57:01.672Z,98964.63
2023-03-02T11:59:29.197Z,98966.19
2023-03-02T12:01:57.477Z,98973.28
2023-03-02T12:04:32.341Z,98968.84
2023-03-02T12:07:01.976Z,98966.66
2023-03-02T12:09:37.361Z,98968.31
2023-03-02T12:12:22.314Z,98965.16
2023-03-02T12:14:49.266Z,98957.34
2023-03-02T12:17:32.541Z,98956.06
2023-03-02T12:20:23.340Z,98957.91
2023-03-02T12:22:50.750Z,98968.22
2023-03-02T12:25:20.484Z,98967.06
2023-03-02T12:27:51.219Z,98961.53
2023-03-02T12:30:24.647Z,98964.09
2023-03-02T12:33:22.487Z,98957.19
2023-03-02T12:35:51.888Z,98956.63
2023-03-02T12:38:33.952Z,98944.59
2023-03-02T12:41:38.933Z,98946.50
2023-03-02T12:44:56.335Z,98935.06
2023-03-02T12:47:29.759Z,98926.22
2023-03-02T12:50:06.097Z,98901.38
2023-03-02T12:52:36.579Z,98935.47
2023-03-02T12:55:19.144Z,98925.38
2023-03-02T12:57:52.081Z,98918.66
2023-03-02T13:00:23.473Z,98937.50
2023-03-02T13:02:53.494Z,98934.63
2023-03-02T13:05:24.744Z,98928.63
2023-03-02T13:08:05.156Z,98932.97
2023-03-02T13:10:54.069Z,98923.22
2023-03-02T13:13:34.234Z,98920.81
2023-03-02T13:16:05.140Z,98925.38
2023-03-02T13:18:35.498Z,98901.38
2023-03-02T13:21:04.430Z,98892.03
2023-03-02T13:23:33.586Z,98920.22
2023-03-02T13:26:04.396Z,98918.88
2023-03-02T13:28:37.612Z,98887.56
2023-03-02T13:31:22.209Z,98909.66
2023-03-02T13:33:50.875Z,98911.72
2023-03-02T13:36:29.284Z,98910.34
2023-03-02T13:38:59.387Z,98907.97
2023-03-02T13:41:34.526Z,98907.72
2023-03-02T13:44:21.366Z,98897.41
2023-03-02T13:46:48.290Z,98859.50
2023-03-02T13:49:27.823Z,98903.84
2023-03-02T13:52:07.080Z,98894.16
2023-03-02T13:54:37.130Z,98882.41
2023-03-02T13:57:06.417Z,98888.66
2023-03-02T13:59:36.426Z,98898.41
2023-03-02T14:02:03.491Z,98874.78
2023-03-02T14:04:30.422Z,98882.50
2023-03-02T14:06:57.280Z,98898.03
2023-03-02T14:09:24.855Z,98894.16
2023-03-02T14:11:55.403Z,98889.50
2023-03-02T14:14:25.464Z,98897.25
2023-03-02T14:16:52.475Z,98886.44
2023-03-02T14:19:20.153Z,98879.88
2023-03-02T14:21:47.972Z,98884.22
2023-03-02T14:24:14.883Z,98868.25
2023-03-02T14:26:44.989Z,98891.28
2023-03-02T14:29:31.605Z,98886.25
2023-03-02T14:32:06.486Z,98866.53
2023-03-02T14:34:36.780Z,98870.34
2023-03-02T14:37:07.908Z,98883.59
2023-03-02T14:39:38.593Z,98887.66
2023-03-02T14:42:12.352Z,98868.19
2023-03-02T14:44:40.061Z,98885.03
2023-03-02T14:47:07.394Z,98883.78
2023-03-02T14:49:34.277Z,98873.31
2023-03-02T14:52:03.036Z,98882.41
2023-03-02T14:54:43.868Z,98879.66
2023-03-02T14:57:20.674Z,98881.69
2023-03-02T14:59:48.716Z,98892.31
2023-03-02T15:02:25.299Z,98880.88
2023-03-02T15:04:56.533Z,98888.50
2023-03-02T15:07:26.117Z,98885.63
2023-03-02T15:09:54.323Z,98877.03
2023-03-02T15:12:21.222Z,98884.63
2023-03-02T15:14:48.039Z,98879.84
2023-03-02T15:17:15.022Z,98888.00
2023-03-02T15:19:41.875Z,98883.38
2023-03-02T15:22:08.860Z,98856.38
2023-03-02T15:24:35.668Z,98882.56
2023-03-02T15:27:02.471Z,98885.88
2023-03-02T15:29:29.328Z,98879.53
2023-03-02T15:31:59.355Z,98885.22
2023-03-02T15:34:26.286Z,98888.56
2023-03-02T15:36:53.093Z,98865.19
2023-03-02T15:39:20.003Z,98865.19
2023-03-02T15:41:47.021Z,98879.25
2023-03-02T15:44:22.117Z,98878.38
2023-03-02T15:46:58.104Z,98887.44
2023-03-02T15:49:28.389Z,98881.00
2023-03-02T15:51:59.463Z,98877.25
2023-03-02T15:54:27.360Z,98882.97
2023-03-02T15:56:54.630Z,98873.44
2023-03-02T15:59:25.106Z,98876.94
2023-03-02T16:01:52.743Z,98877.81
2023-03-02T16:04:19.974Z,98871.78
2023-03-02T16:06:46.881Z,98888.63
2023-03-02T16:09:13.751Z,98886.13
2023-03-02T16:11:40.750Z,98892.88
2023-03-02T16:14:07.619Z,98883.69
2023-03-02T16:16:34.543Z,98869.69
2023-03-02T16:19:01.705Z,98883.75
2023-03-02T16:21:29.167Z,98894.13
2023-03-02T16:24:03.237Z,98893.28
2023-03-02T16:26:36.788Z,98899.44
2023-03-02T16:29:05.713Z,98900.84
2023-03-02T16:31:34.290Z,98894.66
2023-03-02T16:34:06.917Z,98895.56
2023-03-02T16:36:38.457Z,98902.97
2023-03-02T16:39:07.451Z,98908.47
2023-03-02T16:41:34.966Z,98905.66
2023-03-02T16:44:02.091Z,98913.31
2023-03-02T16:46:36.130Z,98894.97
2023-03-02T16:49:04.452Z,98923.03
2023-03-02T16:51:31.380Z,98866.06
2023-03-02T16:53:58.674Z,98931.03
2023-03-02T16:56:25.629Z,98918.72
2023-03-02T16:58:52.403Z,98932.72
2023-03-02T17:01:22.346Z,98944.34
2023-03-02T17:03:50.640Z,98938.06
2023-03-02T17:06:21.060Z,98956.88
2023-03-02T17:08:48.060Z,98938.91
2023-03-02T17:11:15.335Z,98963.84
2023-03-02T17:13:42.220Z,98965.88
2023-03-02T17:16:09.189Z,98956.28
2023-03-02T17:18:36.131Z,98965.75
2023-03-02T17:21:04.877Z,98962.34
2023-03-02T17:23:31.899Z,98984.31
2023-03-02T17:25:58.743Z,98977.63
2023-03-02T17:28:25.768Z,98967.97
2023-03-02T17:30:52.669Z,98984.72
2023-03-02T17:33:19.514Z,98987.47
2023-03-02T17:35:46.682Z,98980.81
2023-03-02T17:38:14.980Z,98974.91
2023-03-02T17:40:43.113Z,98991.81
2023-03-02T17:43:10.454Z,98997.00
2023-03-02T17:45:37.457Z,99010.34
2023-03-02T17:48:04.863Z,98999.56
2023-03-02T17:50:32.450Z,99016.38
2023-03-02T17:53:00.043Z,99007.56
2023-03-02T17:55:27.561Z,99025.91
2023-03-02T17:57:54.510Z,99015.81
2023-03-02T18:00:22.836Z,99008.56
2023-03-02T18:02:50.315Z,99015.66
2023-03-02T18:05:17.569Z,99038.47
2023-03-02T18:07:44.432Z,99029.47
2023-03-02T18:10:12.446Z,99035.44
2023-03-02T18:12:39.399Z,99044.06
2023-03-02T18:15:07.707Z,99045.47
2023-03-02T18:17:34.585Z,99038.63
2023-03-02T18:20:01.417Z,99051.00
2023-03-02T18:22:28.343Z,99049.03
2023-03-02T18:24:55.151Z,99054.13
2023-03-02T18:27:22.063Z,99054.63
2023-03-02T18:29:49.411Z,99056.03
2023-03-02T18:32:16.337Z,99074.69
2023-03-02T18:34:43.327Z,99067.16
2023-03-02T18:37:10.249Z,99068.81
2023-03-02T18:39:40.221Z,99080.72
2023-03-02T18:42:07.820Z,99074.97
2023-03-02T18:44:35.324Z,99080.09
2023-03-02T18:47:02.531Z,99081.81
2023-03-02T18:49:29.513Z,99076.03
2023-03-02T18:51:56.814Z,99079.97
2023-03-02T18:54:24.326Z,99076.00
2023-03-02T18:56:51.466Z,99083.53
2023-03-02T18:59:18.872Z,99090.66
2023-03-02T19:01:46.213Z,99085.25
2023-03-02T19:04:14.364Z,99073.50
2023-03-02T19:06:42.815Z,99074.03
2023-03-02T19:09:10.306Z,99092.38
2023-03-02T19:11:37.560Z,99082.75
2023-03-02T19:14:04.605Z,99098.53
2023-03-02T19:16:31.849Z,99090.47
2023-03-02T19:18:59.770Z,99078.69
2023-03-02T19:21:26.779Z,99098.28
2023-03-02T19:23:53.726Z,99101.31
2023-03-02T19:26:20.629Z,99093.47
2023-03-02T19:28:47.511Z,99088.47
2023-03-02T19:31:14.741Z,99088.59
2023-03-02T19:33:42.613Z,99103.28
2023-03-02T19:36:10.021Z,99110.03
2023-03-02T19:38:40.599Z,99065.44
2023-03-02T19:41:10.553Z,99108.03
2023-03-02T19:43:37.669Z,99110.41
2023-03-02T19:46:05.243Z,99089.25
2023-03-02T19:48:33.944Z,99108.75
2023-03-02T19:51:00.901Z,99109.97
2023-03-02T19:53:27.703Z,99097.44
2023-03-02T19:56:08.261Z,99107.59
2023-03-02T19:58:36.086Z,99098.16
2023-03-02T20:01:04.147Z,99107.25
2023-03-02T20:03:31.096Z,99116.25
2023-03-02T20:05:58.945Z,99118.25
2023-03-02T20:08:25.945Z,99116.41
2023-03-02T20:10:52.858Z,99117.94
2023-03-02T20:13:19.699Z,99112.00
2023-03-02T20:15:47.755Z,99111.06
2023-03-02T20:18:20.049Z,99125.47
2023-03-02T20:20:48.375Z,99111.28
2023-03-02T20:23:16.176Z,99114.38
2023-03-02T20:25:43.150Z,99108.34
2023-03-02T20:28:13.748Z,99113.06
2023-03-02T20:30:51.379Z,99135.06
2023-03-02T20:33:22.239Z,99129.28
2023-03-02T20:35:49.722Z,99129.06
2023-03-02T20:38:24.496Z,99139.25
2023-03-02T20:40:51.532Z,99125.84
2023-03-02T20:43:19.002Z,99120.47
2023-03-02T20:45:45.889Z,99149.78
2023-03-02T20:48:13.610Z,99135.34
2023-03-02T20:50:40.686Z,99155.66
2023-03-02T20:53:08.566Z,99148.06
2023-03-02T20:55:35.799Z,99152.25
2023-03-02T20:58:05.285Z,99111.78
2023-03-02T21:00:34.315Z,99151.53
2023-03-02T21:03:01.339Z,99151.84
2023-03-02T21:05:30.088Z,99131.53
2023-03-02T21:07:57.800Z,99134.53
2023-03-02T21:10:30.354Z,99162.56
2023-03-02T21:12:57.349Z,99144.72
2023-03-02T21:15:27.167Z,99173.88
2023-03-02T21:17:56.009Z,99152.88
2023-03-02T21:20:26.314Z,99173.16
2023-03-02T21:22:53.263Z,99160.59
2023-03-02T21:25:20.600Z,99144.75
2023-03-02T21:27:47.412Z,99168.81
2023-03-02T21:30:22.403Z,99164.44
2023-03-02T21:32:49.650Z,99154.41
2023-03-02T21:35:23.385Z,99163.97
2023-03-02T21:37:54.621Z,99164.78
2023-03-02T21:40:31.364Z,99148.53
2023-03-02T21:43:00.309Z,99151.13
2023-03-02T21:45:28.847Z,99159.84
2023-03-02T21:47:55.722Z,99161.66
2023-03-02T21:50:26.993Z,99130.44
2023-03-02T21:52:55.463Z,99158.44
2023-03-02T21:55:22.517Z,99148.53
2023-03-02T21:57:49.385Z,99160.31
2023-03-02T22:00:35.797Z,99150.38
2023-03-02T22:03:03.385Z,99152.19
2023-03-02T22:05:31.010Z,99154.78
2023-03-02T22:07:58.117Z,99145.69
2023-03-02T22:10:34.911Z,99158.38
2023-03-02T22:13:33.360Z,99149.41
2023-03-02T22:16:14.380Z,99146.44
2023-03-02T22:18:43.194Z,99152.41
2023-03-02T22:21:32.026Z,99116.81
2023-03-02T22:24:09.616Z,99144.75
2023-03-02T22:26:52.764Z,99128.75
2023-03-02T22:29:49.479Z,99142.31
2023-03-02T22:32:22.616Z,99149.97
2023-03-02T22:34:57.301Z,99144.94
2023-03-02T22:37:30.726Z,99126.56
2023-03-02T22:40:02.017Z,99159.66
2023-03-02T22:42:30.803Z,99146.94
2023-03-02T22:45:18.844Z,99153.78
2023-03-02T22:47:51.307Z,99160.50
2023-03-02T22:50:29.666Z,99158.13
2023-03-02T22:52:58.501Z,99155.53
2023-03-02T22:55:31.153Z,99156.44
2023-03-02T22:57:57.978Z,99164.06
2023-03-02T23:00:40.184Z,99135.44
2023-03-02T23:03:24.905Z,99152.44
2023-03-02T23:05:53.051Z,99168.47
2023-03-02T23:08:29.508Z,99169.28
2023-03-02T23:10:58.921Z,99162.50
2023-03-02T23:13:38.252Z,99162.47
2023-03-02T23:16:26.948Z,99166.78
2023-03-02T23:18:59.307Z,99137.25
2023-03-02T23:21:41.688Z,99152.44
2023-03-02T23:24:08.886Z,99164.91
2023-03-02T23:26:36.237Z,99161.66
2023-03-02T23:29:04.218Z,99168.34
2023-03-02T23:31:31.287Z,99175.91
2023-03-02T23:33:58.224Z,99157.25
2023-03-02T23:36:26.164Z,99157.28
2023-03-02T23:38:53.238Z,99180.16
2023-03-02T23:41:20.112Z,99154.69
2023-03-02T23:43:47.001Z,99157.28
2023-03-02T23:46:14.383Z,99172.41
2023-03-02T23:48:42.759Z,99171.59
2023-03-02T23:51:10.421Z,99173.41
2023-03-02T23:53:37.316Z,99163.22
2023-03-02T23:56:04.288Z,99170.78
2023-03-02T23:58:31.178Z,99158.13
