createdAt,value
2019-03-27T00:00:06.030Z,0.00
2019-03-27T00:01:06.082Z,0.00
2019-03-27T00:02:06.138Z,0.00
2019-03-27T00:03:06.198Z,0.00
2019-03-27T00:04:06.258Z,0.00
2019-03-27T00:05:06.330Z,0.00
2019-03-27T00:06:06.382Z,0.00
2019-03-27T00:07:06.446Z,0.00
2019-03-27T00:08:06.506Z,0.00
2019-03-27T00:09:06.566Z,0.00
2019-03-27T00:10:06.634Z,0.00
2019-03-27T00:11:06.694Z,0.00
2019-03-27T00:12:06.747Z,0.00
2019-03-27T00:13:06.811Z,0.00
2019-03-27T00:14:06.876Z,0.00
2019-03-27T00:15:12.666Z,0.00
2019-03-27T00:16:06.999Z,0.00
2019-03-27T00:17:07.057Z,0.00
2019-03-27T00:18:07.117Z,0.00
2019-03-27T00:19:07.179Z,0.00
2019-03-27T00:20:07.343Z,0.00
2019-03-27T00:21:07.301Z,0.00
2019-03-27T00:22:07.359Z,0.00
2019-03-27T00:23:07.423Z,0.00
2019-03-27T00:24:07.483Z,0.00
2019-03-27T00:25:07.551Z,0.00
2019-03-27T00:26:07.611Z,0.00
2019-03-27T00:27:07.668Z,0.00
2019-03-27T00:28:07.727Z,0.00
2019-03-27T00:29:07.794Z,0.00
2019-03-27T00:30:07.856Z,0.00
2019-03-27T00:31:07.920Z,0.00
2019-03-27T00:32:07.975Z,0.00
2019-03-27T00:33:08.033Z,0.00
2019-03-27T00:34:08.093Z,0.00
2019-03-27T00:35:08.188Z,0.00
2019-03-27T00:36:08.215Z,0.00
2019-03-27T00:37:08.276Z,0.00
2019-03-27T00:38:08.336Z,0.00
2019-03-27T00:39:08.403Z,0.00
2019-03-27T00:40:08.465Z,0.00
2019-03-27T00:41:08.528Z,0.00
2019-03-27T00:42:08.581Z,0.00
2019-03-27T00:43:08.644Z,0.00
2019-03-27T00:44:08.709Z,0.00
2019-03-27T00:45:08.786Z,0.00
2019-03-27T00:46:08.835Z,0.00
2019-03-27T00:47:08.885Z,0.00
2019-03-27T00:48:08.949Z,0.00
2019-03-27T00:49:09.008Z,0.00
2019-03-27T00:50:09.161Z,0.00
2019-03-27T00:51:09.142Z,0.00
2019-03-27T00:52:09.192Z,0.00
2019-03-27T00:53:09.253Z,0.00
2019-03-27T00:54:09.313Z,0.00
2019-03-27T00:55:09.401Z,0.00
2019-03-27T00:56:09.449Z,0.00
2019-03-27T00:57:09.497Z,0.00
2019-03-27T00:58:09.557Z,0.00
2019-03-27T00:59:09.617Z,0.00
2019-03-27T01:00:09.687Z,0.00
2019-03-27T01:01:09.753Z,0.00
2019-03-27T01:02:09.805Z,0.00
2019-03-27T01:03:09.866Z,0.00
2019-03-27T01:04:09.921Z,0.00
2019-03-27T01:05:09.990Z,0.00
2019-03-27T01:06:10.062Z,0.00
2019-03-27T01:07:10.113Z,0.00
2019-03-27T01:08:10.168Z,0.00
2019-03-27T01:09:10.229Z,0.00
2019-03-27T01:10:10.303Z,0.00
2019-03-27T01:11:10.695Z,0.00
2019-03-27T01:12:10.410Z,0.00
2019-03-27T01:13:10.473Z,0.00
2019-03-27T01:14:10.534Z,0.00
2019-03-27T01:15:10.611Z,0.00
2019-03-27T01:16:10.655Z,0.00
2019-03-27T01:17:10.747Z,0.00
2019-03-27T01:18:10.778Z,0.00
2019-03-27T01:19:10.842Z,0.00
2019-03-27T01:20:10.903Z,0.00
2019-03-27T01:21:10.958Z,0.00
2019-03-27T01:22:11.026Z,0.00
2019-03-27T01:23:11.099Z,0.00
2019-03-27T01:24:11.142Z,0.00
2019-03-27T01:25:11.202Z,0.00
2019-03-27T01:26:11.267Z,0.00
2019-03-27T01:27:11.423Z,0.00
2019-03-27T01:28:11.386Z,0.00
2019-03-27T01:29:11.450Z,0.00
2019-03-27T01:30:11.512Z,0.00
2019-03-27T01:31:11.571Z,0.00
2019-03-27T01:32:11.639Z,0.00
2019-03-27T01:33:11.701Z,0.00
2019-03-27T01:34:11.759Z,0.00
2019-03-27T01:35:11.819Z,0.00
2019-03-27T01:36:11.876Z,0.00
2019-03-27T01:37:11.945Z,0.00
2019-03-27T01:38:12.006Z,0.00
2019-03-27T01:39:12.066Z,0.00
2019-03-27T01:40:12.121Z,0.00
2019-03-27T01:41:12.179Z,0.00
2019-03-27T01:42:12.331Z,0.00
2019-03-27T01:43:12.303Z,0.00
2019-03-27T01:44:12.363Z,0.00
2019-03-27T01:45:12.427Z,0.00
2019-03-27T01:46:12.485Z,0.00
2019-03-27T01:47:12.552Z,0.00
2019-03-27T01:48:12.612Z,0.00
2019-03-27T01:49:12.669Z,0.00
2019-03-27T01:50:12.728Z,0.00
2019-03-27T01:51:12.787Z,0.00
2019-03-27T01:52:12.863Z,0.00
2019-03-27T01:53:12.915Z,0.00
2019-03-27T01:54:12.971Z,0.00
2019-03-27T01:55:13.027Z,0.00
2019-03-27T01:56:13.098Z,0.00
2019-03-27T01:57:13.195Z,0.00
2019-03-27T01:58:13.212Z,0.00
2019-03-27T01:59:13.276Z,0.00
2019-03-27T02:00:13.334Z,0.00
2019-03-27T02:01:13.396Z,0.00
2019-03-27T02:02:13.464Z,0.00
2019-03-27T02:03:13.527Z,0.00
2019-03-27T02:04:13.580Z,0.00
2019-03-27T02:05:13.644Z,0.00
2019-03-27T02:06:13.700Z,0.00
2019-03-27T02:07:13.770Z,0.00
2019-03-27T02:08:13.831Z,0.00
2019-03-27T02:09:13.884Z,0.00
2019-03-27T02:10:13.945Z,0.00
2019-03-27T02:11:14.004Z,0.00
2019-03-27T02:12:14.073Z,0.00
2019-03-27T02:13:14.132Z,0.00
2019-03-27T02:14:14.188Z,0.00
2019-03-27T02:15:14.249Z,0.00
2019-03-27T02:16:14.309Z,0.00
2019-03-27T02:17:14.377Z,0.00
2019-03-27T02:18:14.438Z,0.00
2019-03-27T02:19:14.493Z,0.00
2019-03-27T02:20:14.554Z,0.00
2019-03-27T02:21:14.613Z,0.00
2019-03-27T02:22:14.689Z,0.00
2019-03-27T02:23:14.741Z,0.00
2019-03-27T02:24:14.798Z,0.00
2019-03-27T02:25:14.857Z,0.00
2019-03-27T02:26:14.917Z,0.00
2019-03-27T02:27:14.986Z,0.00
2019-03-27T02:28:15.046Z,0.00
2019-03-27T02:29:15.102Z,0.00
2019-03-27T02:30:15.179Z,0.00
2019-03-27T02:31:15.222Z,0.00
2019-03-27T02:32:15.328Z,0.00
2019-03-27T02:33:15.342Z,0.00
2019-03-27T02:34:15.410Z,0.00
2019-03-27T02:35:15.465Z,0.00
2019-03-27T02:36:15.526Z,0.00
2019-03-27T02:37:15.596Z,0.00
2019-03-27T02:38:15.658Z,0.00
2019-03-27T02:39:15.716Z,0.00
2019-03-27T02:40:15.774Z,0.00
2019-03-27T02:41:15.831Z,0.00
2019-03-27T02:42:15.898Z,0.00
2019-03-27T02:43:15.960Z,0.00
2019-03-27T02:44:16.011Z,0.00
2019-03-27T02:45:16.072Z,0.00
2019-03-27T02:46:24.706Z,0.00
2019-03-27T02:47:16.286Z,0.00
2019-03-27T02:48:16.254Z,0.00
2019-03-27T02:49:16.316Z,0.00
2019-03-27T02:50:16.380Z,0.00
2019-03-27T02:51:16.435Z,0.00
2019-03-27T02:52:16.518Z,0.00
2019-03-27T02:53:16.562Z,0.00
2019-03-27T02:54:16.618Z,0.00
2019-03-27T02:55:16.679Z,0.00
2019-03-27T02:56:16.742Z,0.00
2019-03-27T02:57:16.812Z,0.00
2019-03-27T02:58:16.867Z,0.00
2019-03-27T02:59:16.920Z,0.00
2019-03-27T03:00:16.980Z,0.00
2019-03-27T03:01:17.046Z,0.00
2019-03-27T03:02:17.568Z,0.00
2019-03-27T03:03:17.164Z,0.00
2019-03-27T03:04:17.224Z,0.00
2019-03-27T03:05:17.283Z,0.00
2019-03-27T03:06:17.347Z,0.00
2019-03-27T03:07:17.404Z,0.00
2019-03-27T03:08:17.485Z,0.00
2019-03-27T03:09:17.526Z,0.00
2019-03-27T03:10:17.724Z,0.00
2019-03-27T03:11:17.643Z,0.00
2019-03-27T03:12:17.717Z,0.00
2019-03-27T03:13:17.776Z,0.00
2019-03-27T03:14:17.857Z,0.00
2019-03-27T03:15:17.888Z,0.00
2019-03-27T03:16:17.949Z,0.00
2019-03-27T03:17:18.008Z,0.00
2019-03-27T03:18:18.173Z,0.00
2019-03-27T03:19:18.141Z,0.00
2019-03-27T03:20:18.188Z,0.00
2019-03-27T03:21:18.253Z,0.00
2019-03-27T03:22:18.315Z,0.00
2019-03-27T03:23:18.394Z,0.00
2019-03-27T03:24:18.438Z,0.00
2019-03-27T03:25:18.507Z,0.00
2019-03-27T03:26:18.549Z,0.00
2019-03-27T03:27:18.609Z,0.00
2019-03-27T03:28:18.760Z,0.00
2019-03-27T03:29:18.752Z,0.00
2019-03-27T03:30:18.796Z,0.00
2019-03-27T03:31:18.870Z,0.00
2019-03-27T03:32:18.912Z,0.00
2019-03-27T03:33:18.977Z,0.00
2019-03-27T03:34:19.034Z,0.00
2019-03-27T03:35:19.093Z,0.00
2019-03-27T03:36:19.149Z,0.00
2019-03-27T03:37:19.216Z,0.00
2019-03-27T03:38:19.271Z,0.00
2019-03-27T03:39:19.675Z,0.00
2019-03-27T03:40:19.389Z,0.00
2019-03-27T03:41:19.450Z,0.00
2019-03-27T03:42:19.510Z,0.00
2019-03-27T03:43:19.571Z,0.00
2019-03-27T03:44:19.638Z,0.00
2019-03-27T03:45:19.754Z,0.00
2019-03-27T03:46:19.774Z,0.00
2019-03-27T03:47:19.811Z,0.00
2019-03-27T03:48:19.871Z,0.00
2019-03-27T03:49:19.944Z,0.00
2019-03-27T03:50:19.998Z,0.00
2019-03-27T03:51:20.054Z,0.00
2019-03-27T03:52:20.110Z,0.00
2019-03-27T03:53:20.175Z,0.00
2019-03-27T03:54:20.236Z,0.00
2019-03-27T03:55:20.305Z,0.00
2019-03-27T03:56:20.355Z,0.00
2019-03-27T03:57:20.471Z,0.00
2019-03-27T03:58:20.471Z,0.00
2019-03-27T03:59:20.606Z,0.00
2019-03-27T04:00:20.610Z,0.00
2019-03-27T04:01:20.654Z,0.00
2019-03-27T04:02:20.706Z,0.00
2019-03-27T04:03:20.770Z,0.00
2019-03-27T04:04:20.830Z,0.00
2019-03-27T04:05:20.902Z,0.00
2019-03-27T04:06:20.956Z,0.00
2019-03-27T04:07:21.023Z,0.00
2019-03-27T04:08:21.071Z,0.00
2019-03-27T04:09:21.144Z,0.00
2019-03-27T04:10:21.192Z,0.00
2019-03-27T04:11:21.269Z,0.00
2019-03-27T04:12:21.312Z,0.00
2019-03-27T04:13:21.371Z,0.00
2019-03-27T04:14:21.431Z,0.00
2019-03-27T04:15:21.499Z,0.00
2019-03-27T04:16:21.556Z,0.00
2019-03-27T04:17:21.616Z,0.00
2019-03-27T04:18:21.677Z,0.00
2019-03-27T04:19:21.727Z,0.00
2019-03-27T04:20:21.796Z,0.00
2019-03-27T04:21:21.858Z,0.00
2019-03-27T04:22:21.929Z,0.00
2019-03-27T04:23:21.977Z,0.00
2019-03-27T04:24:22.028Z,0.00
2019-03-27T04:25:22.089Z,0.00
2019-03-27T04:26:22.241Z,0.00
2019-03-27T04:27:22.214Z,0.00
2019-03-27T04:28:22.298Z,0.00
2019-03-27T04:29:22.327Z,0.00
2019-03-27T04:30:22.410Z,0.00
2019-03-27T04:31:22.458Z,0.00
2019-03-27T04:32:22.529Z,0.00
2019-03-27T04:33:22.573Z,0.00
2019-03-27T04:34:22.628Z,0.00
2019-03-27T04:35:22.694Z,0.00
2019-03-27T04:36:22.755Z,0.00
2019-03-27T04:37:22.823Z,0.00
2019-03-27T04:38:22.873Z,0.00
2019-03-27T04:39:22.929Z,0.00
2019-03-27T04:40:22.988Z,0.00
2019-03-27T04:41:23.056Z,0.00
2019-03-27T04:42:23.117Z,0.00
2019-03-27T04:43:23.180Z,0.00
2019-03-27T04:44:23.228Z,0.00
2019-03-27T04:45:23.291Z,0.00
2019-03-27T04:46:23.357Z,0.00
2019-03-27T04:47:31.927Z,0.00
2019-03-27T04:48:23.469Z,0.00
2019-03-27T04:49:23.529Z,0.00
2019-03-27T04:50:23.589Z,0.00
2019-03-27T04:51:23.658Z,0.00
2019-03-27T04:52:23.716Z,0.00
2019-03-27T04:53:23.771Z,0.00
2019-03-27T04:54:26.899Z,0.00
2019-03-27T04:55:23.889Z,4.00
2019-03-27T04:56:23.958Z,0.00
2019-03-27T04:57:24.017Z,4.00
2019-03-27T04:58:24.069Z,4.00
2019-03-27T04:59:24.129Z,4.00
2019-03-27T05:00:24.190Z,4.00
2019-03-27T05:01:24.274Z,4.00
2019-03-27T05:02:24.311Z,4.00
2019-03-27T05:03:24.370Z,8.00
2019-03-27T05:04:24.430Z,4.00
2019-03-27T05:05:24.492Z,8.00
2019-03-27T05:06:24.558Z,12.00
2019-03-27T05:07:24.618Z,12.00
2019-03-27T05:08:24.674Z,12.00
2019-03-27T05:09:24.732Z,20.00
2019-03-27T05:10:24.790Z,24.00
2019-03-27T05:11:24.863Z,24.00
2019-03-27T05:12:24.920Z,32.00
2019-03-27T05:13:24.970Z,32.00
2019-03-27T05:14:25.034Z,40.00
2019-03-27T05:15:25.097Z,48.00
2019-03-27T05:16:25.490Z,60.00
2019-03-27T05:17:25.214Z,68.00
2019-03-27T05:18:25.274Z,72.00
2019-03-27T05:19:25.334Z,76.00
2019-03-27T05:20:28.601Z,80.00
2019-03-27T05:21:25.451Z,84.00
2019-03-27T05:22:25.619Z,92.00
2019-03-27T05:23:25.574Z,100.00
2019-03-27T05:24:25.635Z,104.00
2019-03-27T05:25:25.703Z,116.00
2019-03-27T05:26:25.767Z,128.00
2019-03-27T05:27:25.826Z,140.00
2019-03-27T05:28:25.879Z,148.00
2019-03-27T05:29:25.935Z,160.00
2019-03-27T05:30:25.997Z,160.00
2019-03-27T05:31:26.058Z,164.00
2019-03-27T05:32:26.138Z,160.00
2019-03-27T05:33:26.176Z,160.00
2019-03-27T05:34:26.235Z,168.00
2019-03-27T05:35:26.296Z,172.00
2019-03-27T05:36:26.359Z,188.00
2019-03-27T05:37:26.434Z,200.00
2019-03-27T05:38:26.487Z,208.00
2019-03-27T05:39:26.536Z,216.00
2019-03-27T05:40:26.595Z,220.00
2019-03-27T05:41:26.652Z,216.00
2019-03-27T05:42:26.723Z,224.00
2019-03-27T05:43:26.784Z,232.00
2019-03-27T05:44:26.836Z,236.00
2019-03-27T05:45:26.896Z,240.00
2019-03-27T05:46:26.959Z,244.00
2019-03-27T05:47:27.024Z,252.00
2019-03-27T05:48:27.088Z,256.00
2019-03-27T05:49:27.140Z,256.00
2019-03-27T05:50:27.196Z,248.00
2019-03-27T05:51:27.260Z,240.00
2019-03-27T05:52:27.324Z,236.00
2019-03-27T05:53:27.384Z,232.00
2019-03-27T05:54:27.436Z,236.00
2019-03-27T05:55:27.502Z,244.00
2019-03-27T05:56:27.557Z,256.00
2019-03-27T05:57:27.625Z,276.00
2019-03-27T05:58:27.685Z,296.00
2019-03-27T05:59:27.740Z,324.00
2019-03-27T06:00:27.798Z,348.00
2019-03-27T06:01:27.876Z,380.00
2019-03-27T06:02:27.925Z,412.00
2019-03-27T06:03:27.989Z,456.00
2019-03-27T06:04:28.037Z,508.00
2019-03-27T06:05:28.101Z,532.00
2019-03-27T06:06:28.164Z,552.00
2019-03-27T06:07:28.554Z,568.00
2019-03-27T06:08:28.287Z,600.00
2019-03-27T06:09:28.342Z,644.00
2019-03-27T06:10:28.401Z,692.00
2019-03-27T06:11:28.463Z,744.00
2019-03-27T06:12:28.522Z,796.00
2019-03-27T06:13:28.602Z,844.00
2019-03-27T06:14:28.641Z,928.00
2019-03-27T06:15:28.702Z,1052.00
2019-03-27T06:16:28.761Z,1220.00
2019-03-27T06:17:28.831Z,1424.00
2019-03-27T06:18:28.893Z,1648.00
2019-03-27T06:19:28.950Z,1884.00
2019-03-27T06:20:29.011Z,2068.00
2019-03-27T06:21:29.068Z,2164.00
2019-03-27T06:22:29.126Z,2136.00
2019-03-27T06:23:29.294Z,2056.00
2019-03-27T06:24:29.249Z,1896.00
2019-03-27T06:25:29.319Z,1796.00
2019-03-27T06:26:29.399Z,1688.00
2019-03-27T06:27:29.430Z,1556.00
2019-03-27T06:28:29.502Z,1476.00
2019-03-27T06:29:29.558Z,1308.00
2019-03-27T06:30:29.611Z,1168.00
2019-03-27T06:31:29.678Z,1088.00
2019-03-27T06:32:29.734Z,1072.00
2019-03-27T06:33:29.803Z,1084.00
2019-03-27T06:34:29.868Z,1100.00
2019-03-27T06:35:29.924Z,1128.00
2019-03-27T06:36:29.979Z,1216.00
2019-03-27T06:37:30.043Z,1344.00
2019-03-27T06:38:30.099Z,1420.00
2019-03-27T06:39:30.207Z,1436.00
2019-03-27T06:40:30.222Z,1368.00
2019-03-27T06:41:30.283Z,1360.00
2019-03-27T06:42:30.343Z,1424.00
2019-03-27T06:43:30.405Z,1580.00
2019-03-27T06:44:30.474Z,1756.00
2019-03-27T06:45:30.532Z,1948.00
2019-03-27T06:46:30.587Z,2204.00
2019-03-27T06:47:30.648Z,2588.00
2019-03-27T06:48:30.708Z,3092.00
2019-03-27T06:49:30.780Z,3612.00
2019-03-27T06:50:30.886Z,4084.00
2019-03-27T06:51:39.989Z,4448.00
2019-03-27T06:52:30.957Z,4692.00
2019-03-27T06:53:31.012Z,4768.00
2019-03-27T06:54:31.172Z,4576.00
2019-03-27T06:55:31.139Z,4164.00
2019-03-27T06:56:31.196Z,4000.00
2019-03-27T06:57:31.261Z,3988.00
2019-03-27T06:58:31.320Z,4156.00
2019-03-27T06:59:31.388Z,4436.00
2019-03-27T07:00:31.448Z,4648.00
2019-03-27T07:01:31.505Z,4640.00
2019-03-27T07:02:31.564Z,4388.00
2019-03-27T07:03:31.631Z,4024.00
2019-03-27T07:04:31.772Z,3596.00
2019-03-27T07:05:31.761Z,3148.00
2019-03-27T07:06:31.813Z,2696.00
2019-03-27T07:07:31.878Z,2292.00
2019-03-27T07:08:31.937Z,1996.00
2019-03-27T07:09:32.004Z,1828.00
2019-03-27T07:10:32.065Z,1764.00
2019-03-27T07:11:32.121Z,1776.00
2019-03-27T07:12:32.181Z,1828.00
2019-03-27T07:13:32.245Z,1848.00
2019-03-27T07:14:32.308Z,1812.00
2019-03-27T07:15:35.561Z,1712.00
2019-03-27T07:16:32.429Z,1596.00
2019-03-27T07:17:32.497Z,1516.00
2019-03-27T07:18:40.168Z,1496.00
2019-03-27T07:19:32.623Z,1532.00
2019-03-27T07:20:32.693Z,1576.00
2019-03-27T07:21:32.748Z,1620.00
2019-03-27T07:22:32.802Z,1656.00
2019-03-27T07:23:32.866Z,1680.00
2019-03-27T07:24:32.923Z,1704.00
2019-03-27T07:25:32.990Z,1732.00
2019-03-27T07:26:33.054Z,1768.00
2019-03-27T07:27:33.109Z,1824.00
2019-03-27T07:28:33.175Z,1892.00
2019-03-27T07:29:33.234Z,1972.00
2019-03-27T07:30:33.405Z,2064.00
2019-03-27T07:31:33.354Z,2156.00
2019-03-27T07:32:33.422Z,2248.00
2019-03-27T07:33:33.480Z,2344.00
2019-03-27T07:34:33.538Z,2428.00
2019-03-27T07:35:33.616Z,2528.00
2019-03-27T07:36:33.671Z,2640.00
2019-03-27T07:37:33.726Z,2764.00
2019-03-27T07:38:33.786Z,2860.00
2019-03-27T07:39:33.851Z,2936.00
2019-03-27T07:40:33.922Z,3008.00
2019-03-27T07:41:33.978Z,3136.00
2019-03-27T07:42:34.035Z,3256.00
2019-03-27T07:43:34.095Z,3316.00
2019-03-27T07:44:34.160Z,3300.00
2019-03-27T07:45:34.367Z,3252.00
2019-03-27T07:46:34.283Z,3236.00
2019-03-27T07:47:34.344Z,3272.00
2019-03-27T07:48:34.404Z,3380.00
2019-03-27T07:49:34.467Z,3588.00
2019-03-27T07:50:34.539Z,3704.00
2019-03-27T07:51:34.609Z,3956.00
2019-03-27T07:52:34.651Z,4572.00
2019-03-27T07:53:34.724Z,6248.00
2019-03-27T07:54:34.783Z,11108.00
2019-03-27T07:55:34.847Z,7960.00
2019-03-27T07:56:34.916Z,9096.00
2019-03-27T07:57:34.963Z,21760.00
2019-03-27T07:58:35.032Z,22272.00
2019-03-27T07:59:35.090Z,23520.00
2019-03-27T08:00:35.291Z,24224.00
2019-03-27T08:01:35.212Z,25088.00
2019-03-27T08:02:35.285Z,25376.00
2019-03-27T08:03:35.340Z,25952.00
2019-03-27T08:04:35.404Z,24896.00
2019-03-27T08:05:35.477Z,22048.00
2019-03-27T08:06:35.540Z,22976.00
2019-03-27T08:07:35.598Z,25248.00
2019-03-27T08:08:35.661Z,26400.00
2019-03-27T08:09:35.724Z,26336.00
2019-03-27T08:10:35.800Z,27168.00
2019-03-27T08:11:35.904Z,27488.00
2019-03-27T08:12:35.920Z,27264.00
2019-03-27T08:13:35.984Z,26816.00
2019-03-27T08:14:36.061Z,26880.00
2019-03-27T08:15:36.137Z,27904.00
2019-03-27T08:16:36.200Z,27424.00
2019-03-27T08:17:36.248Z,27872.00
2019-03-27T08:18:36.319Z,28256.00
2019-03-27T08:19:36.384Z,27264.00
2019-03-27T08:20:36.457Z,28320.00
2019-03-27T08:21:36.524Z,28032.00
2019-03-27T08:22:36.585Z,26816.00
2019-03-27T08:23:36.653Z,26496.00
2019-03-27T08:24:36.724Z,24416.00
2019-03-27T08:25:36.797Z,25536.00
2019-03-27T08:26:36.866Z,25024.00
2019-03-27T08:27:36.925Z,27520.00
2019-03-27T08:28:37.006Z,28448.00
2019-03-27T08:29:37.062Z,27584.00
2019-03-27T08:30:37.133Z,28000.00
2019-03-27T08:31:37.211Z,8888.00
2019-03-27T08:32:37.652Z,8792.00
2019-03-27T08:33:37.334Z,8240.00
2019-03-27T08:34:37.401Z,10428.00
2019-03-27T08:35:37.470Z,12692.00
2019-03-27T08:36:37.545Z,18400.00
2019-03-27T08:37:37.618Z,21120.00
2019-03-27T08:38:37.678Z,7080.00
2019-03-27T08:39:37.742Z,16384.00
2019-03-27T08:40:37.806Z,15072.00
2019-03-27T08:41:37.886Z,7368.00
2019-03-27T08:42:37.951Z,5100.00
2019-03-27T08:43:38.011Z,4624.00
2019-03-27T08:44:38.078Z,4364.00
2019-03-27T08:45:38.146Z,4272.00
2019-03-27T08:46:38.256Z,4140.00
2019-03-27T08:47:38.299Z,3928.00
2019-03-27T08:48:39.341Z,3792.00
2019-03-27T08:49:38.416Z,3700.00
2019-03-27T08:50:38.478Z,3524.00
2019-03-27T08:51:38.550Z,3404.00
2019-03-27T08:52:38.622Z,3408.00
2019-03-27T08:53:38.678Z,3484.00
2019-03-27T08:54:38.745Z,3592.00
2019-03-27T08:55:38.820Z,3652.00
2019-03-27T08:56:38.882Z,3880.00
2019-03-27T08:57:38.946Z,4088.00
2019-03-27T08:58:39.008Z,4284.00
2019-03-27T08:59:39.067Z,4660.00
2019-03-27T09:00:39.133Z,5012.00
2019-03-27T09:01:39.199Z,5376.00
2019-03-27T09:02:39.603Z,5720.00
2019-03-27T09:03:39.327Z,7048.00
2019-03-27T09:04:39.391Z,11296.00
2019-03-27T09:05:39.457Z,14880.00
2019-03-27T09:06:39.520Z,15040.00
2019-03-27T09:07:39.587Z,15008.00
2019-03-27T09:08:39.740Z,14752.00
2019-03-27T09:09:39.720Z,14360.00
2019-03-27T09:10:39.780Z,14160.00
2019-03-27T09:11:39.851Z,14096.00
2019-03-27T09:12:39.915Z,14212.00
2019-03-27T09:13:39.987Z,14280.00
2019-03-27T09:14:40.055Z,14132.00
2019-03-27T09:15:40.113Z,14212.00
2019-03-27T09:16:40.176Z,14148.00
2019-03-27T09:17:40.244Z,14136.00
2019-03-27T09:18:40.403Z,13988.00
2019-03-27T09:19:40.372Z,13876.00
2019-03-27T09:20:40.444Z,14336.00
2019-03-27T09:21:40.512Z,14400.00
2019-03-27T09:22:40.575Z,14624.00
2019-03-27T09:23:40.656Z,14496.00
2019-03-27T09:24:40.716Z,14752.00
2019-03-27T09:25:40.776Z,14880.00
2019-03-27T09:26:40.844Z,15296.00
2019-03-27T09:27:40.908Z,15552.00
2019-03-27T09:28:41.004Z,15424.00
2019-03-27T09:29:41.057Z,15232.00
2019-03-27T09:30:41.115Z,14432.00
2019-03-27T09:31:45.008Z,13204.00
2019-03-27T09:32:41.250Z,12316.00
2019-03-27T09:33:41.419Z,12064.00
2019-03-27T09:34:41.386Z,9956.00
2019-03-27T09:35:41.454Z,6692.00
2019-03-27T09:36:41.521Z,9096.00
2019-03-27T09:37:41.589Z,10732.00
2019-03-27T09:38:41.665Z,5820.00
2019-03-27T09:39:41.735Z,5772.00
2019-03-27T09:40:41.793Z,6216.00
2019-03-27T09:41:41.872Z,9436.00
2019-03-27T09:42:41.929Z,5208.00
2019-03-27T09:43:42.005Z,5168.00
2019-03-27T09:44:42.073Z,5208.00
2019-03-27T09:45:42.138Z,9248.00
2019-03-27T09:46:42.202Z,9524.00
2019-03-27T09:47:42.272Z,6424.00
2019-03-27T09:48:42.333Z,9060.00
2019-03-27T09:49:49.609Z,6192.00
2019-03-27T09:50:42.472Z,4260.00
2019-03-27T09:51:42.538Z,4452.00
2019-03-27T09:52:42.608Z,5492.00
2019-03-27T09:53:42.680Z,5412.00
2019-03-27T09:54:42.750Z,4368.00
2019-03-27T09:55:42.846Z,7640.00
2019-03-27T09:56:42.874Z,9204.00
2019-03-27T09:57:42.941Z,9588.00
2019-03-27T09:58:43.010Z,9864.00
2019-03-27T09:59:43.075Z,9944.00
2019-03-27T10:00:43.163Z,10056.00
2019-03-27T10:01:43.206Z,10176.00
2019-03-27T10:02:43.274Z,10348.00
2019-03-27T10:03:43.342Z,10488.00
2019-03-27T10:04:43.410Z,10736.00
2019-03-27T10:05:43.482Z,10352.00
2019-03-27T10:06:43.547Z,8944.00
2019-03-27T10:07:43.606Z,10136.00
2019-03-27T10:08:43.674Z,9580.00
2019-03-27T10:09:43.743Z,8420.00
2019-03-27T10:10:43.815Z,8132.00
2019-03-27T10:11:43.887Z,9208.00
2019-03-27T10:12:43.948Z,9444.00
2019-03-27T10:13:44.011Z,8960.00
2019-03-27T10:14:47.314Z,7648.00
2019-03-27T10:15:44.154Z,5220.00
2019-03-27T10:16:44.227Z,7400.00
2019-03-27T10:17:44.283Z,4444.00
2019-03-27T10:18:47.335Z,4232.00
2019-03-27T10:19:44.415Z,4108.00
2019-03-27T10:20:44.483Z,4012.00
2019-03-27T10:21:44.563Z,3940.00
2019-03-27T10:22:44.627Z,4040.00
2019-03-27T10:23:44.687Z,4032.00
2019-03-27T10:24:44.751Z,4112.00
2019-03-27T10:25:44.820Z,4276.00
2019-03-27T10:26:44.891Z,4764.00
2019-03-27T10:27:44.956Z,6328.00
2019-03-27T10:28:45.028Z,7804.00
2019-03-27T10:29:45.088Z,8784.00
2019-03-27T10:30:45.152Z,8876.00
2019-03-27T10:31:45.328Z,9220.00
2019-03-27T10:32:45.284Z,9384.00
2019-03-27T10:33:45.353Z,8028.00
2019-03-27T10:34:45.420Z,7004.00
2019-03-27T10:35:45.484Z,6056.00
2019-03-27T10:36:45.564Z,5720.00
2019-03-27T10:37:45.628Z,5752.00
2019-03-27T10:38:45.689Z,5748.00
2019-03-27T10:39:45.752Z,5956.00
2019-03-27T10:40:45.816Z,7492.00
2019-03-27T10:41:45.895Z,6836.00
2019-03-27T10:42:45.963Z,5924.00
2019-03-27T10:43:46.062Z,5588.00
2019-03-27T10:44:46.086Z,5300.00
2019-03-27T10:45:46.157Z,5156.00
2019-03-27T10:46:46.316Z,5036.00
2019-03-27T10:47:46.284Z,5008.00
2019-03-27T10:48:52.479Z,4840.00
2019-03-27T10:49:46.416Z,4696.00
2019-03-27T10:50:46.483Z,4700.00
2019-03-27T10:51:46.568Z,5448.00
2019-03-27T10:52:46.625Z,4832.00
2019-03-27T10:53:46.681Z,5432.00
2019-03-27T10:54:46.745Z,5104.00
2019-03-27T10:55:46.815Z,4712.00
2019-03-27T10:56:46.885Z,4648.00
2019-03-27T10:57:46.949Z,4712.00
2019-03-27T10:58:47.014Z,4808.00
2019-03-27T10:59:47.082Z,4892.00
2019-03-27T11:00:47.143Z,5008.00
2019-03-27T11:01:47.314Z,5152.00
2019-03-27T11:02:47.273Z,5260.00
2019-03-27T11:03:47.338Z,5364.00
2019-03-27T11:04:47.411Z,5232.00
2019-03-27T11:05:47.469Z,5524.00
2019-03-27T11:06:47.542Z,6056.00
2019-03-27T11:07:47.609Z,5356.00
2019-03-27T11:08:47.666Z,5428.00
2019-03-27T11:09:47.734Z,5680.00
2019-03-27T11:10:47.798Z,6544.00
2019-03-27T11:11:47.869Z,6796.00
2019-03-27T11:12:47.955Z,8348.00
2019-03-27T11:13:47.999Z,8512.00
2019-03-27T11:14:48.062Z,8564.00
2019-03-27T11:15:48.126Z,8620.00
2019-03-27T11:16:48.210Z,8628.00
2019-03-27T11:17:48.262Z,8552.00
2019-03-27T11:18:48.332Z,8472.00
2019-03-27T11:19:48.391Z,6712.00
2019-03-27T11:20:48.462Z,8308.00
2019-03-27T11:21:48.536Z,8100.00
2019-03-27T11:22:48.606Z,7788.00
2019-03-27T11:23:48.656Z,6120.00
2019-03-27T11:24:48.722Z,4888.00
2019-03-27T11:25:48.789Z,4712.00
2019-03-27T11:26:48.865Z,4552.00
2019-03-27T11:27:48.932Z,4436.00
2019-03-27T11:28:48.982Z,4372.00
2019-03-27T11:29:49.054Z,4312.00
2019-03-27T11:30:49.115Z,4276.00
2019-03-27T11:31:49.195Z,4260.00
2019-03-27T11:32:49.254Z,4256.00
2019-03-27T11:33:49.315Z,4232.00
2019-03-27T11:34:49.379Z,4184.00
2019-03-27T11:35:51.715Z,4140.00
2019-03-27T11:36:49.619Z,4128.00
2019-03-27T11:37:49.619Z,4140.00
2019-03-27T11:38:49.649Z,4184.00
2019-03-27T11:39:49.707Z,4264.00
2019-03-27T11:40:49.772Z,4356.00
2019-03-27T11:41:49.847Z,4408.00
2019-03-27T11:42:49.917Z,4432.00
2019-03-27T11:43:55.058Z,4432.00
2019-03-27T11:44:50.036Z,4428.00
2019-03-27T11:45:50.100Z,4412.00
2019-03-27T11:46:50.193Z,4384.00
2019-03-27T11:47:50.238Z,4336.00
2019-03-27T11:48:50.296Z,4316.00
2019-03-27T11:49:50.360Z,4320.00
2019-03-27T11:50:50.431Z,4352.00
2019-03-27T11:51:50.500Z,4396.00
2019-03-27T11:52:50.564Z,4448.00
2019-03-27T11:53:50.626Z,4516.00
2019-03-27T11:54:50.688Z,4552.00
2019-03-27T11:55:50.753Z,4560.00
2019-03-27T11:56:50.824Z,4536.00
2019-03-27T11:57:50.892Z,4460.00
2019-03-27T11:58:50.948Z,4364.00
2019-03-27T11:59:54.194Z,4264.00
2019-03-27T12:00:54.718Z,4192.00
2019-03-27T12:01:51.160Z,4176.00
2019-03-27T12:02:51.214Z,4204.00
2019-03-27T12:03:51.274Z,4284.00
2019-03-27T12:04:51.341Z,4392.00
2019-03-27T12:05:51.405Z,4504.00
2019-03-27T12:06:51.477Z,4588.00
2019-03-27T12:07:51.545Z,4632.00
2019-03-27T12:08:51.601Z,4660.00
2019-03-27T12:09:51.666Z,4676.00
2019-03-27T12:10:51.728Z,4676.00
2019-03-27T12:11:51.802Z,4696.00
2019-03-27T12:12:51.865Z,4732.00
2019-03-27T12:13:51.925Z,4800.00
2019-03-27T12:14:51.989Z,4904.00
2019-03-27T12:15:52.058Z,5040.00
2019-03-27T12:16:52.216Z,5208.00
2019-03-27T12:17:52.192Z,5372.00
2019-03-27T12:18:52.258Z,5504.00
2019-03-27T12:19:52.318Z,5576.00
2019-03-27T12:20:59.013Z,5584.00
2019-03-27T12:21:54.835Z,5568.00
2019-03-27T12:22:57.910Z,5556.00
2019-03-27T12:23:52.580Z,5580.00
2019-03-27T12:24:52.650Z,5664.00
2019-03-27T12:25:55.219Z,5824.00
2019-03-27T12:26:52.782Z,7100.00
2019-03-27T12:27:52.852Z,8344.00
2019-03-27T12:28:52.903Z,8304.00
2019-03-27T12:29:52.974Z,7052.00
2019-03-27T12:30:53.034Z,6236.00
2019-03-27T12:31:53.121Z,6136.00
2019-03-27T12:32:53.164Z,5904.00
2019-03-27T12:33:53.230Z,5736.00