createdAt,value
2022-08-05T00:00:17.243Z,50.875542
2022-08-05T00:01:27.613Z,50.875542
2022-08-05T00:02:17.253Z,50.875542
2022-08-05T00:03:16.201Z,50.875542
2022-08-05T00:04:16.195Z,50.875542
2022-08-05T00:06:02.632Z,50.875542
2022-08-05T00:06:27.824Z,50.875542
2022-08-05T00:07:27.151Z,50.875542
2022-08-05T00:08:34.409Z,50.875542
2022-08-05T00:09:19.442Z,50.875542
2022-08-05T00:10:16.146Z,50.875542
2022-08-05T00:11:20.726Z,50.875542
2022-08-05T00:12:17.111Z,50.875542
2022-08-05T00:13:18.785Z,50.875542
2022-08-05T00:14:17.118Z,50.875542
2022-08-05T00:15:55.698Z,50.875542
2022-08-05T00:16:17.088Z,50.875542
2022-08-05T00:17:18.701Z,50.875542
2022-08-05T00:18:22.560Z,50.875542
2022-08-05T00:19:17.040Z,50.875542
2022-08-05T00:20:20.389Z,50.875542
2022-08-05T00:21:16.031Z,50.875542
2022-08-05T00:22:16.010Z,50.875542
2022-08-05T00:23:16.000Z,50.875542
2022-08-05T00:24:18.850Z,50.875542
2022-08-05T00:25:16.986Z,50.875542
2022-08-05T00:26:16.424Z,50.875542
2022-08-05T00:27:16.709Z,50.875542
2022-08-05T00:28:15.955Z,50.875542
2022-08-05T00:29:16.945Z,50.875542
2022-08-05T00:30:15.934Z,50.875542
2022-08-05T00:31:15.939Z,50.875542
2022-08-05T00:32:15.950Z,50.875542
2022-08-05T00:34:53.549Z,50.875542
2022-08-05T00:34:55.925Z,50.875542
2022-08-05T00:35:16.886Z,50.875542
2022-08-05T00:37:10.848Z,50.875542
2022-08-05T00:37:16.864Z,50.875542
2022-08-05T00:38:15.860Z,50.875542
2022-08-05T00:39:16.878Z,50.875542
2022-08-05T00:40:17.793Z,50.875542
2022-08-05T00:41:16.849Z,50.875542
2022-08-05T00:42:31.709Z,50.875542
2022-08-05T00:43:17.804Z,50.875542
2022-08-05T00:44:15.803Z,50.875542
2022-08-05T00:45:15.792Z,50.875542
2022-08-05T00:46:15.796Z,50.875542
2022-08-05T00:47:16.476Z,50.875542
2022-08-05T00:48:15.768Z,50.875542
2022-08-05T00:49:15.751Z,50.875542
2022-08-05T00:50:15.742Z,50.875542
2022-08-05T00:51:50.318Z,50.875542
2022-08-05T00:52:16.735Z,50.875542
2022-08-05T00:54:01.218Z,50.875542
2022-08-05T00:54:16.702Z,50.875542
2022-08-05T00:55:15.696Z,50.875542
2022-08-05T00:56:17.322Z,50.875542
2022-08-05T00:57:16.686Z,50.875542
2022-08-05T00:58:15.668Z,50.875542
2022-08-05T00:59:15.652Z,50.875542
2022-08-05T01:00:17.055Z,50.875542
2022-08-05T01:01:15.672Z,50.875542
2022-08-05T01:02:16.687Z,50.875542
2022-08-05T01:03:22.740Z,50.875542
2022-08-05T01:04:20.374Z,50.875542
2022-08-05T01:05:16.592Z,50.875542
2022-08-05T01:06:15.633Z,50.875542
2022-08-05T01:07:15.602Z,50.875542
2022-08-05T01:08:40.453Z,50.875542
2022-08-05T01:09:17.263Z,50.875542
2022-08-05T01:10:15.552Z,50.875542
2022-08-05T01:11:21.726Z,50.875542
2022-08-05T01:12:17.978Z,50.875542
2022-08-05T01:13:19.282Z,50.875542
2022-08-05T01:14:16.507Z,50.875542
2022-08-05T01:15:35.445Z,50.875542
2022-08-05T01:16:21.013Z,50.875542
2022-08-05T01:17:16.489Z,50.875542
2022-08-05T01:18:15.477Z,50.875542
2022-08-05T01:19:15.467Z,50.875542
2022-08-05T01:20:15.456Z,50.875542
2022-08-05T01:21:22.811Z,50.875542
2022-08-05T01:22:18.805Z,50.875542
2022-08-05T01:23:23.362Z,50.875542
2022-08-05T01:24:16.406Z,50.875542
2022-08-05T01:25:15.403Z,50.875542
2022-08-05T01:26:15.394Z,50.875542
2022-08-05T01:27:19.486Z,50.875542
2022-08-05T01:28:16.369Z,50.875542
2022-08-05T01:29:15.361Z,50.875542
2022-08-05T01:30:18.755Z,50.875542
2022-08-05T01:31:15.341Z,50.875542
2022-08-05T01:32:18.565Z,50.875542
2022-08-05T01:33:15.927Z,50.875542
2022-08-05T01:34:15.315Z,50.875542
2022-08-05T01:35:15.298Z,50.875057
2022-08-05T01:36:16.419Z,50.875637
2022-08-05T01:37:24.752Z,50.875637
2022-08-05T01:38:24.750Z,50.875637
2022-08-05T01:39:16.324Z,50.875637
2022-08-05T01:40:18.039Z,50.875637
2022-08-05T01:41:15.263Z,50.875637
2022-08-05T01:42:15.380Z,50.875637
2022-08-05T01:43:22.253Z,50.875637
2022-08-05T01:44:16.214Z,50.875637
2022-08-05T01:45:15.206Z,50.875637
2022-08-05T01:46:16.173Z,50.875637
2022-08-05T01:47:15.184Z,50.875637
2022-08-05T01:48:15.177Z,50.875637
2022-08-05T01:49:24.338Z,50.875637
2022-08-05T01:50:16.158Z,50.875637
2022-08-05T01:51:15.148Z,50.875637
2022-08-05T01:52:17.599Z,50.875637
2022-08-05T01:53:16.125Z,50.875355
2022-08-05T01:54:16.113Z,50.875393
2022-08-05T01:55:15.116Z,50.875481
2022-08-05T01:58:10.982Z,50.875381
2022-08-05T01:58:16.102Z,50.875381
2022-08-05T01:58:29.946Z,50.875420
2022-08-05T01:59:15.071Z,50.875427
2022-08-05T02:00:15.062Z,50.875317
2022-08-05T02:01:15.066Z,50.875275
2022-08-05T02:02:16.584Z,50.875275
2022-08-05T02:03:24.032Z,50.875317
2022-08-05T02:04:16.101Z,50.875370
2022-08-05T02:05:15.010Z,50.875458
2022-08-05T02:06:33.275Z,50.875305
2022-08-05T02:07:22.167Z,50.875298
2022-08-05T02:08:16.011Z,50.875229
2022-08-05T02:09:16.467Z,50.875347
2022-08-05T02:10:17.257Z,50.875362
2022-08-05T02:11:14.952Z,50.875408
2022-08-05T02:12:15.960Z,50.875332
2022-08-05T02:13:16.591Z,50.875301
2022-08-05T02:14:14.923Z,50.875412
2022-08-05T02:15:14.915Z,50.874874
2022-08-05T02:16:16.371Z,50.875187
2022-08-05T02:17:29.773Z,50.875214
2022-08-05T02:18:28.706Z,50.875340
2022-08-05T02:19:15.872Z,50.875332
2022-08-05T02:20:14.869Z,50.875366
2022-08-05T02:21:15.902Z,50.875355
2022-08-05T02:22:25.512Z,50.875191
2022-08-05T02:23:15.830Z,50.875328
2022-08-05T02:24:17.822Z,50.875347
2022-08-05T02:25:14.816Z,50.875401
2022-08-05T02:26:14.806Z,50.875370
2022-08-05T02:27:14.805Z,50.875374
2022-08-05T02:28:14.793Z,50.875446
2022-08-05T02:29:21.324Z,50.875389
2022-08-05T02:30:15.776Z,50.875355
2022-08-05T02:31:15.029Z,50.875206
2022-08-05T02:32:23.944Z,50.875179
2022-08-05T02:33:15.755Z,50.875263
2022-08-05T02:34:15.742Z,50.875061
2022-08-05T02:35:14.730Z,50.875195
2022-08-05T02:36:15.600Z,50.877541
2022-08-05T02:37:14.708Z,50.879433
2022-08-05T02:38:19.533Z,50.383026
2022-08-05T02:39:15.724Z,50.397755
2022-08-05T02:40:15.675Z,50.397755
2022-08-05T02:41:17.777Z,50.397755
2022-08-05T02:42:26.129Z,50.397755
2022-08-05T02:43:15.653Z,50.397755
2022-08-05T02:44:14.654Z,50.397755
2022-08-05T02:45:14.642Z,50.397755
2022-08-05T02:46:16.470Z,50.397755
2022-08-05T02:47:14.613Z,50.397755
2022-08-05T02:48:14.596Z,50.397755
2022-08-05T02:49:14.589Z,50.397755
2022-08-05T02:50:14.575Z,50.397755
2022-08-05T02:51:14.566Z,50.397755
2022-08-05T02:52:30.167Z,50.397755
2022-08-05T02:53:19.046Z,50.397755
2022-08-05T02:54:34.446Z,50.397755
2022-08-05T02:55:17.627Z,50.397755
2022-08-05T02:56:16.050Z,50.397755
2022-08-05T02:58:10.384Z,50.397755
2022-08-05T02:58:15.509Z,50.397755
2022-08-05T02:59:14.486Z,50.397755
2022-08-05T03:00:14.471Z,50.397755
2022-08-05T03:01:14.511Z,50.397755
2022-08-05T03:02:14.453Z,50.397755
2022-08-05T03:03:14.447Z,50.397755
2022-08-05T03:04:14.565Z,50.397755
2022-08-05T03:05:14.427Z,50.397755
2022-08-05T03:06:56.936Z,50.397755
2022-08-05T03:07:17.607Z,50.397755
2022-08-05T03:08:16.563Z,50.397755
2022-08-05T03:09:15.771Z,50.397755
2022-08-05T03:10:14.366Z,50.397755
2022-08-05T03:11:57.059Z,50.397755
2022-08-05T03:12:15.354Z,50.397755
2022-08-05T03:13:16.889Z,50.397755
2022-08-05T03:14:15.331Z,50.397755
2022-08-05T03:15:14.322Z,50.397755
2022-08-05T03:16:15.779Z,50.397755
2022-08-05T03:17:14.301Z,50.397755
2022-08-05T03:18:14.298Z,50.397755
2022-08-05T03:19:29.505Z,50.397755
2022-08-05T03:20:15.269Z,50.397755
2022-08-05T03:21:14.276Z,50.397755
2022-08-05T03:22:16.253Z,50.397755
2022-08-05T03:23:14.239Z,50.397755
2022-08-05T03:24:14.238Z,50.397755
2022-08-05T03:25:32.587Z,50.397755
2022-08-05T03:26:30.887Z,50.397755
2022-08-05T03:27:15.918Z,50.397755
2022-08-05T03:28:14.256Z,50.397755
2022-08-05T03:29:17.372Z,50.397755
2022-08-05T03:30:14.181Z,50.397755
2022-08-05T03:31:41.488Z,50.397755
2022-08-05T03:32:15.154Z,50.397755
2022-08-05T03:33:14.148Z,50.397755
2022-08-05T03:34:14.133Z,50.397755
2022-08-05T03:35:14.123Z,50.397755
2022-08-05T03:36:14.116Z,50.397755
2022-08-05T03:37:14.119Z,50.397755
2022-08-05T03:38:14.574Z,50.397755
2022-08-05T03:39:20.166Z,50.397755
2022-08-05T03:40:15.527Z,50.397755
2022-08-05T03:41:15.075Z,50.397755
2022-08-05T03:42:14.067Z,50.397755
2022-08-05T03:43:15.950Z,50.397755
2022-08-05T03:44:19.807Z,50.397755
2022-08-05T03:45:21.450Z,50.397755
2022-08-05T03:46:15.015Z,50.397755
2022-08-05T03:47:14.023Z,50.397755
2022-08-05T03:48:13.995Z,50.397755
2022-08-05T03:49:15.057Z,50.397755
2022-08-05T03:50:13.976Z,50.397755
2022-08-05T03:52:39.330Z,50.397755
2022-08-05T03:52:48.708Z,50.397755
2022-08-05T03:55:49.827Z,50.397755
2022-08-05T03:55:51.843Z,50.397755
2022-08-05T03:56:03.960Z,50.397755
2022-08-05T03:56:26.831Z,50.397755
2022-08-05T03:57:16.353Z,50.397755
2022-08-05T03:58:13.897Z,50.397755
2022-08-05T03:59:14.877Z,50.397755
2022-08-05T04:00:16.430Z,50.397755
2022-08-05T04:01:13.896Z,50.397755
2022-08-05T04:02:17.310Z,50.397755
2022-08-05T04:03:26.747Z,50.397755
2022-08-05T04:04:14.837Z,50.397755
2022-08-05T04:05:14.835Z,50.397755
2022-08-05T04:06:13.823Z,50.397755
2022-08-05T04:07:13.820Z,50.397755
2022-08-05T04:08:14.715Z,50.397755
2022-08-05T04:09:14.789Z,50.397755
2022-08-05T04:10:14.777Z,50.397755
2022-08-05T04:11:13.768Z,50.397755
2022-08-05T04:12:23.703Z,50.397755
2022-08-05T04:13:22.277Z,50.397755
2022-08-05T04:14:29.759Z,50.397755
2022-08-05T04:15:15.482Z,50.397755
2022-08-05T04:16:14.399Z,50.397755
2022-08-05T04:17:14.733Z,50.397755
2022-08-05T04:18:20.584Z,50.397755
2022-08-05T04:19:15.689Z,50.397755
2022-08-05T04:20:14.187Z,50.397755
2022-08-05T04:21:13.679Z,50.397755
2022-08-05T04:22:14.677Z,50.397755
2022-08-05T04:23:16.126Z,50.397755
2022-08-05T04:24:19.366Z,50.397755
2022-08-05T04:25:14.638Z,50.397755
2022-08-05T04:26:13.754Z,50.397755
2022-08-05T04:27:13.631Z,50.397755
2022-08-05T04:28:13.813Z,50.397755
2022-08-05T04:29:14.359Z,50.397755
2022-08-05T04:30:13.580Z,50.397755
2022-08-05T04:31:13.575Z,50.397755
2022-08-05T04:32:13.574Z,50.397755
2022-08-05T04:33:13.561Z,50.397755
2022-08-05T04:34:31.668Z,50.397755
2022-08-05T04:35:17.651Z,50.397755
2022-08-05T04:36:45.418Z,50.397755
2022-08-05T04:37:14.533Z,50.397755
2022-08-05T04:38:15.485Z,50.397755
2022-08-05T04:39:13.563Z,50.397755
2022-08-05T04:40:13.488Z,50.397755
2022-08-05T04:41:14.476Z,50.397755
2022-08-05T04:42:13.466Z,50.397755
2022-08-05T04:43:16.338Z,50.397755
2022-08-05T04:44:13.443Z,50.875259
2022-08-05T04:45:14.180Z,50.875156
2022-08-05T04:46:14.595Z,50.875195
2022-08-05T04:47:18.592Z,50.875385
2022-08-05T04:48:27.206Z,50.875389
2022-08-05T04:52:00.294Z,50.875256
2022-08-05T04:53:28.901Z,50.875256
2022-08-05T04:53:53.038Z,50.875256
2022-08-05T04:54:38.577Z,50.875256
2022-08-05T04:56:14.683Z,50.875256
2022-08-05T04:57:17.863Z,50.875256
2022-08-05T04:57:37.203Z,50.875256
2022-08-05T04:58:32.886Z,50.874321
2022-08-05T04:59:40.472Z,50.875275
2022-08-05T05:00:36.348Z,50.875385
2022-08-05T05:02:06.302Z,50.875343
2022-08-05T05:02:36.104Z,50.875374
2022-08-05T05:03:41.780Z,50.875240
2022-08-05T05:04:33.760Z,50.875343
2022-08-05T05:05:32.746Z,50.875675
2022-08-05T05:06:39.153Z,50.875397
2022-08-05T05:07:35.353Z,50.875275
2022-08-05T05:08:32.713Z,50.879662
2022-08-05T05:09:32.693Z,50.879066
2022-08-05T05:10:33.382Z,50.876373
2022-08-05T05:11:52.782Z,50.875996
2022-08-05T05:12:33.663Z,50.875656
2022-08-05T05:13:41.854Z,50.875416
2022-08-05T05:14:33.673Z,50.875645
2022-08-05T05:15:56.451Z,50.875706
2022-08-05T05:16:33.635Z,50.875706
2022-08-05T05:17:57.115Z,50.875610
2022-08-05T05:18:34.301Z,50.875633
2022-08-05T05:19:37.013Z,50.875828
2022-08-05T05:20:33.605Z,50.875832
2022-08-05T05:21:33.123Z,50.875591
2022-08-05T05:22:32.589Z,50.875458
2022-08-05T05:23:39.514Z,50.875526
2022-08-05T05:24:58.800Z,50.875599
2022-08-05T05:25:40.775Z,50.875378
2022-08-05T05:26:33.589Z,50.875313
2022-08-05T05:27:41.720Z,50.875263
2022-08-05T05:28:37.424Z,50.875282
2022-08-05T05:30:03.364Z,50.875359
2022-08-05T05:30:33.678Z,50.875301
2022-08-05T07:17:57.043Z,50.875599
2022-08-05T07:18:00.931Z,50.875698
2022-08-05T07:18:29.132Z,50.875668
2022-08-05T07:19:38.926Z,50.875629
2022-08-05T07:20:38.672Z,50.876057
2022-08-05T07:21:25.675Z,50.876057
2022-08-05T07:22:19.539Z,50.876057
2022-08-05T07:23:26.522Z,50.876057
2022-08-05T07:24:20.670Z,50.876057
2022-08-05T07:25:23.451Z,50.875435
2022-08-05T07:26:22.690Z,50.875484
2022-08-05T07:27:21.542Z,50.875397
2022-08-05T07:28:18.482Z,50.875458
2022-08-05T07:29:18.698Z,50.875401
2022-08-05T07:30:24.670Z,50.875328
2022-08-05T07:31:19.418Z,50.875191
2022-08-05T07:32:26.298Z,50.875320
2022-08-05T07:33:19.413Z,50.875313
2022-08-05T07:34:21.528Z,50.875340
2022-08-05T07:36:04.657Z,50.875347
2022-08-05T07:36:20.261Z,50.875305
2022-08-05T07:37:18.363Z,50.875343
2022-08-05T07:38:32.560Z,50.875271
2022-08-05T07:39:50.388Z,50.875156
2022-08-05T07:40:31.409Z,50.875286
2022-08-05T07:42:07.844Z,50.875675
2022-08-05T07:42:19.439Z,50.875366
2022-08-05T07:43:20.878Z,50.875366
2022-08-05T07:44:46.395Z,50.875229
2022-08-05T07:45:57.636Z,50.875263
2022-08-05T07:46:25.331Z,50.875256
2022-08-05T07:47:19.095Z,50.875309
2022-08-05T07:49:02.099Z,50.875355
2022-08-05T07:49:19.324Z,50.875320
2022-08-05T07:50:18.290Z,50.875221
2022-08-05T07:51:23.731Z,50.875294
2022-08-05T07:52:19.229Z,50.875431
2022-08-05T07:53:18.237Z,50.875317
2022-08-05T07:54:18.722Z,50.875294
2022-08-05T07:56:05.812Z,50.875191
2022-08-05T07:57:00.355Z,50.875343
2022-08-05T07:57:52.316Z,50.875542
2022-08-05T07:58:57.412Z,50.875576
2022-08-05T07:59:23.389Z,50.875488
2022-08-05T08:00:19.158Z,50.875530
2022-08-05T08:01:18.158Z,50.875458
2022-08-05T08:02:18.309Z,50.875504
2022-08-05T08:03:18.141Z,50.875519
2022-08-05T08:04:18.134Z,50.875313
2022-08-05T08:05:19.155Z,50.875286
2022-08-05T08:06:18.098Z,50.875328
2022-08-05T08:07:22.126Z,50.875263
2022-08-05T08:08:19.855Z,50.875340
2022-08-05T08:09:18.074Z,50.875298
2022-08-05T08:10:20.481Z,50.875267
2022-08-05T08:11:18.037Z,50.875355
2022-08-05T08:12:33.447Z,50.875351
2022-08-05T08:13:21.902Z,50.875355
2022-08-05T08:14:19.258Z,50.875381
2022-08-05T08:15:18.042Z,50.875370
2022-08-05T08:16:34.973Z,50.875317
2022-08-05T08:17:19.027Z,50.875324
2022-08-05T08:18:20.952Z,50.875362
2022-08-05T08:20:22.955Z,50.875313
2022-08-05T08:20:42.569Z,50.875393
2022-08-05T08:21:19.011Z,50.875317
2022-08-05T08:22:17.947Z,50.875351
2022-08-05T08:24:02.264Z,50.875332
2022-08-05T08:24:18.940Z,50.875072
2022-08-05T08:25:18.017Z,50.875286
2022-08-05T08:26:27.129Z,50.875305
2022-08-05T08:27:18.938Z,50.875362
2022-08-05T08:28:18.799Z,50.875462
2022-08-05T08:29:45.267Z,50.875252
2022-08-05T08:30:32.286Z,50.875244
2022-08-05T08:31:18.907Z,50.875324
2022-08-05T08:32:18.517Z,50.875362
2022-08-05T08:33:21.437Z,50.875385
2022-08-05T08:34:18.769Z,50.875347
2022-08-05T08:35:18.852Z,50.875111
2022-08-05T08:36:38.708Z,50.875332
2022-08-05T08:37:19.819Z,50.875328
2022-08-05T08:38:18.797Z,50.875324
2022-08-05T08:39:18.893Z,50.875404
2022-08-05T08:40:17.824Z,50.875309
2022-08-05T08:41:17.823Z,50.875332
2022-08-05T08:42:33.912Z,50.875320
2022-08-05T08:45:21.092Z,50.875271
2022-08-05T08:45:23.973Z,50.875324
2022-08-05T08:45:26.662Z,50.875359
2022-08-05T08:46:19.709Z,50.875366
2022-08-05T08:47:47.261Z,50.875355
2022-08-05T08:48:36.155Z,50.875397
2022-08-05T08:50:06.225Z,50.875328
2022-08-05T08:50:32.049Z,50.875381
2022-08-05T08:52:01.987Z,50.875313
2022-08-05T08:52:18.678Z,50.875267
2022-08-05T08:53:17.674Z,50.875351
2022-08-05T08:54:17.675Z,50.875324
2022-08-05T08:55:19.662Z,50.875896
2022-08-05T08:56:18.682Z,50.875740
2022-08-05T08:57:17.762Z,50.875523
2022-08-05T08:58:17.633Z,50.875385
2022-08-05T08:59:19.751Z,50.875401
2022-08-05T09:00:19.422Z,50.875427
2022-08-05T09:01:18.269Z,50.875378
2022-08-05T09:02:18.705Z,50.875385
2022-08-05T09:03:19.232Z,50.875420
2022-08-05T09:04:17.592Z,50.875336
2022-08-05T09:05:18.436Z,50.875301
2022-08-05T09:06:21.136Z,50.875320
2022-08-05T09:07:19.636Z,50.875374
2022-08-05T09:08:18.568Z,50.875317
2022-08-05T09:09:17.538Z,50.875282
2022-08-05T09:10:17.531Z,50.875320
2022-08-05T09:11:17.506Z,50.875282
2022-08-05T09:12:20.722Z,50.875244
2022-08-05T09:13:18.509Z,50.875561
2022-08-05T09:14:57.192Z,50.875603
2022-08-05T09:15:18.455Z,50.875416
2022-08-05T09:16:17.465Z,50.875446
2022-08-05T09:17:40.891Z,50.875446
2022-08-05T09:18:18.478Z,50.875401
2022-08-05T09:19:17.461Z,50.875397
2022-08-05T09:20:36.413Z,50.875385
2022-08-05T09:21:20.853Z,50.875378
2022-08-05T09:22:25.066Z,50.875378
2022-08-05T09:23:21.641Z,50.875404
2022-08-05T09:24:17.407Z,50.875450
2022-08-05T09:25:35.601Z,50.875389
2022-08-05T09:26:22.170Z,50.875282
2022-08-05T09:27:18.777Z,50.875465
2022-08-05T09:28:21.038Z,50.875435
2022-08-05T09:29:19.068Z,50.875446
2022-08-05T09:30:17.351Z,50.875439
2022-08-05T09:31:43.882Z,50.875397
2022-08-05T09:32:41.324Z,50.875427
2022-08-05T09:33:18.283Z,50.875366
2022-08-05T09:34:17.269Z,50.875355
2022-08-05T09:35:26.355Z,50.875343
2022-08-05T09:36:18.262Z,50.875374
2022-08-05T09:37:17.301Z,50.875298
2022-08-05T09:38:27.372Z,50.875336
2022-08-05T09:39:22.188Z,50.875359
2022-08-05T09:40:17.288Z,50.875385
2022-08-05T09:41:17.216Z,50.875355
2022-08-05T09:42:22.956Z,50.875309
2022-08-05T09:43:18.184Z,50.875317
2022-08-05T09:44:17.189Z,50.875278
2022-08-05T09:46:04.567Z,50.875332
2022-08-05T09:46:18.129Z,50.875378
2022-08-05T09:47:20.528Z,50.875416
2022-08-05T09:48:17.099Z,50.875389
2022-08-05T09:49:19.161Z,50.875397
2022-08-05T09:50:17.805Z,50.875370
2022-08-05T09:51:18.169Z,50.875351
2022-08-05T09:52:18.072Z,50.875404
2022-08-05T09:53:25.816Z,50.875336
2022-08-05T09:54:28.823Z,50.875401
2022-08-05T09:55:56.895Z,50.875412
2022-08-05T09:56:18.046Z,50.875401
2022-08-05T09:57:23.513Z,50.875385
2022-08-05T09:58:17.996Z,50.875366
2022-08-05T09:59:17.522Z,50.875355
2022-08-05T10:00:17.007Z,50.875340
2022-08-05T10:01:31.587Z,50.875256
2022-08-05T10:02:18.022Z,50.875328
2022-08-05T10:03:16.952Z,50.875397
2022-08-05T10:04:17.492Z,50.875385
2022-08-05T10:05:16.947Z,50.875381
2022-08-05T10:06:16.921Z,50.875320
2022-08-05T10:07:21.082Z,50.875252
2022-08-05T10:08:36.918Z,50.875053
2022-08-05T10:09:25.101Z,50.875092
2022-08-05T10:10:18.050Z,50.875328
2022-08-05T10:11:17.917Z,50.875309
2022-08-05T10:12:30.251Z,50.875336
2022-08-05T10:13:17.864Z,50.875130
2022-08-05T10:14:16.863Z,50.875168
2022-08-05T10:15:17.309Z,50.875282
2022-08-05T10:16:16.885Z,50.875439
2022-08-05T10:17:37.297Z,50.875324
2022-08-05T10:18:17.859Z,50.875229
2022-08-05T10:19:16.812Z,50.875324
2022-08-05T10:20:18.837Z,50.875278
2022-08-05T10:21:16.794Z,50.875263
2022-08-05T10:22:29.811Z,50.875130
2022-08-05T10:23:34.368Z,50.875320
2022-08-05T10:24:17.801Z,50.875404
2022-08-05T10:25:16.847Z,50.875389
2022-08-05T10:26:16.831Z,50.875473
2022-08-05T10:27:16.887Z,50.875469
2022-08-05T10:28:19.557Z,50.875450
2022-08-05T10:30:06.065Z,50.875423
2022-08-05T10:32:46.814Z,50.875393
2022-08-05T10:32:47.440Z,50.875381
2022-08-05T10:32:53.683Z,50.875359
2022-08-05T10:33:17.748Z,50.875404
2022-08-05T10:34:16.901Z,50.875401
2022-08-05T10:35:16.840Z,50.875320
2022-08-05T10:36:16.724Z,50.875446
2022-08-05T10:37:21.415Z,50.875431
2022-08-05T10:38:16.688Z,50.875324
2022-08-05T10:39:25.285Z,50.875423
2022-08-05T10:40:19.481Z,50.875469
2022-08-05T10:41:23.674Z,50.875427
2022-08-05T10:42:18.510Z,50.875412
2022-08-05T10:43:16.651Z,50.875381
2022-08-05T10:44:16.639Z,50.875347
2022-08-05T10:45:23.591Z,50.875366
2022-08-05T10:46:17.651Z,50.875351
2022-08-05T10:47:26.025Z,50.875351
2022-08-05T10:48:31.710Z,50.875481
2022-08-05T10:49:17.588Z,50.875404
2022-08-05T10:50:31.936Z,50.875477
2022-08-05T10:51:22.421Z,50.875416
2022-08-05T10:52:17.602Z,50.875496
2022-08-05T10:53:17.518Z,50.875450
2022-08-05T10:54:28.654Z,50.875435
2022-08-05T10:55:18.540Z,50.875420
2022-08-05T10:56:25.440Z,50.875427
2022-08-05T10:57:17.551Z,50.875370
2022-08-05T10:58:16.515Z,50.875408
2022-08-05T11:00:04.283Z,50.875450
2022-08-05T11:00:20.212Z,50.875427
2022-08-05T11:01:17.486Z,50.875420
2022-08-05T11:02:38.519Z,50.875427
2022-08-05T11:03:24.257Z,50.875443
2022-08-05T11:04:17.461Z,50.875465
2022-08-05T11:05:18.135Z,50.875515
2022-08-05T11:06:17.623Z,50.875477
2022-08-05T11:07:17.431Z,50.875477
2022-08-05T11:08:34.304Z,50.875435
2022-08-05T11:09:18.626Z,50.875664
2022-08-05T11:10:17.449Z,50.875168
2022-08-05T11:11:16.922Z,50.874905
2022-08-05T11:12:17.393Z,50.875069
2022-08-05T11:13:16.390Z,50.875214
2022-08-05T11:14:16.358Z,50.875309
2022-08-05T11:15:20.040Z,50.875397
2022-08-05T11:16:16.359Z,50.875492
2022-08-05T11:17:59.747Z,50.875370
2022-08-05T11:18:18.365Z,50.875519
2022-08-05T11:20:11.500Z,50.875389
2022-08-05T11:20:18.539Z,50.875267
2022-08-05T11:21:16.316Z,50.875565
2022-08-05T11:22:16.315Z,50.875435
2022-08-05T11:23:16.321Z,50.875416
2022-08-05T11:24:30.163Z,50.875305
2022-08-05T11:26:04.516Z,50.875313
2022-08-05T11:26:29.181Z,50.875401
2022-08-05T11:27:17.242Z,50.875473
2022-08-05T11:28:17.280Z,50.875454
2022-08-05T11:29:16.243Z,50.875397
2022-08-05T11:30:16.231Z,50.875370
2022-08-05T11:31:51.796Z,50.875423
2022-08-05T11:32:17.237Z,50.875458
2022-08-05T11:33:21.121Z,50.875416
2022-08-05T11:34:21.202Z,50.875420
2022-08-05T11:35:17.195Z,50.875412
2022-08-05T11:36:34.585Z,50.875389
2022-08-05T11:38:30.852Z,50.875469
2022-08-05T11:38:37.442Z,50.875431
2022-08-05T11:39:17.192Z,50.875607
2022-08-05T11:40:18.322Z,50.875484
2022-08-05T11:41:54.709Z,50.875500
2022-08-05T11:42:18.228Z,50.875519
2022-08-05T11:43:16.114Z,50.875439
2022-08-05T11:44:21.748Z,50.875454
2022-08-05T11:45:23.247Z,50.875397
2022-08-05T11:46:33.342Z,50.875420
2022-08-05T11:47:21.830Z,50.875519
2022-08-05T11:48:17.065Z,50.875534
2022-08-05T11:49:16.091Z,50.875507
2022-08-05T11:50:16.052Z,50.875477
2022-08-05T11:51:49.625Z,50.875454
2022-08-05T11:52:17.067Z,50.875366
2022-08-05T11:53:17.023Z,50.875347
2022-08-05T11:54:16.010Z,50.875294
2022-08-05T11:55:15.981Z,50.875542
2022-08-05T11:56:16.040Z,50.875450
2022-08-05T11:57:25.467Z,50.875401
2022-08-05T11:58:17.437Z,50.875427
2022-08-05T11:59:15.939Z,50.875381
2022-08-05T12:00:16.951Z,50.875370
2022-08-05T12:01:19.005Z,50.875317
2022-08-05T12:02:30.457Z,50.875324
2022-08-05T12:03:28.817Z,50.875317
2022-08-05T12:04:16.951Z,50.875381
2022-08-05T12:05:18.421Z,50.875393
2022-08-05T12:06:15.912Z,50.875359
2022-08-05T12:07:15.954Z,50.875366
2022-08-05T12:08:18.076Z,50.875446
2022-08-05T12:09:20.136Z,50.875431
2022-08-05T12:10:17.083Z,50.875462
2022-08-05T12:11:20.305Z,50.875408
2022-08-05T12:12:15.833Z,50.875458
2022-08-05T12:13:18.576Z,50.875416
2022-08-05T12:14:16.964Z,50.875301
2022-08-05T12:15:16.814Z,50.875206
2022-08-05T12:16:16.824Z,50.875278
2022-08-05T12:18:03.145Z,50.875225
2022-08-05T12:18:17.079Z,50.875282
2022-08-05T12:20:25.322Z,50.875126
2022-08-05T12:20:26.826Z,50.875370
2022-08-05T12:21:17.336Z,50.875431
2022-08-05T12:22:19.951Z,50.875389
2022-08-05T12:23:15.699Z,50.875381
2022-08-05T12:24:17.390Z,50.875309
2022-08-05T12:25:15.674Z,50.875309
2022-08-05T12:26:15.707Z,50.875313
2022-08-05T12:27:21.564Z,50.875397
2022-08-05T12:28:16.676Z,50.875401
2022-08-05T12:29:16.338Z,50.875397
2022-08-05T12:30:15.746Z,50.875481
2022-08-05T12:31:23.482Z,50.875431
2022-08-05T12:32:16.635Z,50.875416
2022-08-05T12:33:27.259Z,50.875366
2022-08-05T12:34:20.654Z,50.875450
2022-08-05T12:35:16.879Z,50.875462
2022-08-05T12:36:16.669Z,50.875557
2022-08-05T12:37:17.393Z,50.875477
2022-08-05T12:38:16.567Z,50.875469
2022-08-05T12:39:16.588Z,50.875290
2022-08-05T12:40:26.606Z,50.874771
2022-08-05T12:41:16.569Z,50.874767
2022-08-05T12:42:15.558Z,50.874981
2022-08-05T12:43:21.086Z,50.875103
2022-08-05T12:44:21.882Z,50.875267
2022-08-05T12:45:16.478Z,50.875397
2022-08-05T12:46:15.524Z,50.875370
2022-08-05T12:47:17.134Z,50.875301
2022-08-05T12:48:27.141Z,50.875347
2022-08-05T12:49:16.487Z,50.875294
2022-08-05T12:50:15.480Z,50.875286
2022-08-05T12:51:21.790Z,50.875263
2022-08-05T12:52:23.943Z,50.875244
2022-08-05T12:53:16.450Z,50.875504
2022-08-05T12:54:16.830Z,50.875271
2022-08-05T12:55:16.430Z,50.875252
2022-08-05T12:56:34.931Z,50.875309
2022-08-05T12:57:16.496Z,50.875229
2022-08-05T12:58:50.148Z,50.875214
2022-08-05T12:59:27.574Z,50.875362
2022-08-05T13:02:02.218Z,50.875294
2022-08-05T13:02:04.055Z,50.875381
2022-08-05T13:02:17.431Z,50.875267
2022-08-05T13:03:15.412Z,50.875286
2022-08-05T13:04:20.593Z,50.875320
2022-08-05T13:05:17.389Z,50.875324
2022-08-05T13:06:16.016Z,50.875320
2022-08-05T13:07:16.118Z,50.875328
2022-08-05T13:08:15.361Z,50.875332
2022-08-05T13:09:15.288Z,50.875298
2022-08-05T13:10:20.229Z,50.875313
2022-08-05T13:11:15.345Z,50.875332