createdAt,value
2018-09-29T00:01:53.313Z,17.80
2018-09-29T00:04:25.854Z,17.80
2018-09-29T00:06:58.053Z,17.80
2018-09-29T00:09:30.781Z,17.90
2018-09-29T00:12:03.094Z,18.00
2018-09-29T00:14:35.334Z,17.70
2018-09-29T00:17:07.914Z,17.70
2018-09-29T00:19:39.553Z,17.70
2018-09-29T00:22:11.413Z,17.80
2018-09-29T00:24:43.915Z,17.80
2018-09-29T00:27:15.673Z,17.80
2018-09-29T00:29:48.114Z,17.90
2018-09-29T00:32:20.174Z,17.90
2018-09-29T00:34:51.973Z,17.90
2018-09-29T00:37:23.681Z,18.00
2018-09-29T00:39:55.659Z,18.00
2018-09-29T00:42:28.094Z,17.90
2018-09-29T00:44:59.973Z,17.90
2018-09-29T00:47:32.594Z,17.90
2018-09-29T00:50:04.333Z,17.80
2018-09-29T00:52:36.713Z,17.60
2018-09-29T00:55:08.774Z,17.40
2018-09-29T00:57:41.013Z,17.50
2018-09-29T01:00:12.954Z,17.30
2018-09-29T01:02:44.777Z,17.30
2018-09-29T01:05:16.513Z,17.40
2018-09-29T01:07:48.253Z,17.50
2018-09-29T01:10:20.373Z,17.50
2018-09-29T01:12:53.174Z,17.60
2018-09-29T01:15:24.635Z,17.60
2018-09-29T01:17:57.613Z,17.60
2018-09-29T01:20:30.314Z,17.50
2018-09-29T01:23:02.233Z,17.40
2018-09-29T01:25:33.222Z,17.30
2018-09-29T01:28:04.982Z,17.30
2018-09-29T01:30:36.862Z,17.30
2018-09-29T01:33:08.841Z,17.40
2018-09-29T01:35:40.822Z,17.30
2018-09-29T01:38:12.642Z,17.20
2018-09-29T01:40:44.581Z,17.10
2018-09-29T01:43:15.762Z,17.10
2018-09-29T01:45:47.622Z,17.10
2018-09-29T01:48:19.122Z,17.20
2018-09-29T01:50:51.581Z,17.20
2018-09-29T01:53:23.221Z,17.00
2018-09-29T01:55:55.362Z,17.00
2018-09-29T01:58:26.562Z,16.90
2018-09-29T02:00:58.542Z,16.80
2018-09-29T02:03:30.222Z,16.90
2018-09-29T02:06:02.265Z,16.90
2018-09-29T02:08:33.901Z,16.80
2018-09-29T02:11:05.262Z,16.70
2018-09-29T02:13:36.841Z,16.60
2018-09-29T02:16:08.722Z,16.70
2018-09-29T02:18:40.781Z,16.70
2018-09-29T02:21:12.761Z,16.60
2018-09-29T02:23:44.641Z,16.70
2018-09-29T02:26:16.361Z,16.70
2018-09-29T02:28:48.727Z,16.70
2018-09-29T02:31:20.801Z,16.60
2018-09-29T02:33:52.663Z,16.60
2018-09-29T02:36:25.082Z,16.50
2018-09-29T02:38:56.962Z,16.50
2018-09-29T02:41:28.482Z,16.60
2018-09-29T02:44:00.561Z,16.60
2018-09-29T02:46:32.242Z,16.50
2018-09-29T02:49:03.941Z,16.20
2018-09-29T02:51:35.982Z,16.10
2018-09-29T02:54:08.061Z,15.90
2018-09-29T02:56:38.422Z,15.90
2018-09-29T02:59:09.704Z,15.80
2018-09-29T03:01:41.463Z,15.90
2018-09-29T03:04:13.381Z,16.10
2018-09-29T03:06:44.901Z,16.00
2018-09-29T03:09:16.101Z,16.00
2018-09-29T03:11:47.901Z,16.00
2018-09-29T03:14:19.922Z,16.10
2018-09-29T03:16:51.622Z,16.10
2018-09-29T03:19:23.593Z,16.10
2018-09-29T03:21:54.922Z,16.20
2018-09-29T03:24:26.582Z,16.20
2018-09-29T03:26:57.743Z,16.30
2018-09-29T03:29:30.142Z,16.30
2018-09-29T03:32:02.069Z,16.10
2018-09-29T03:34:33.921Z,16.10
2018-09-29T03:37:06.522Z,16.00
2018-09-29T03:39:37.962Z,16.10
2018-09-29T03:42:10.002Z,15.90
2018-09-29T03:44:41.481Z,15.80
2018-09-29T03:47:12.962Z,15.90
2018-09-29T03:49:44.481Z,15.80
2018-09-29T03:52:16.802Z,15.80
2018-09-29T03:54:48.343Z,15.80
2018-09-29T03:57:20.523Z,15.80
2018-09-29T03:59:51.982Z,15.90
2018-09-29T04:02:23.722Z,15.90
2018-09-29T04:04:55.501Z,15.80
2018-09-29T04:07:27.382Z,15.80
2018-09-29T04:09:59.205Z,15.70
2018-09-29T04:12:29.921Z,15.70
2018-09-29T04:15:02.281Z,15.70
2018-09-29T04:17:34.641Z,15.60
2018-09-29T04:20:06.003Z,15.50
2018-09-29T04:22:37.821Z,15.50
2018-09-29T04:25:09.481Z,15.50
2018-09-29T04:27:41.681Z,15.50
2018-09-29T04:30:13.021Z,15.50
2018-09-29T04:32:45.381Z,15.40
2018-09-29T04:35:17.621Z,15.40
2018-09-29T04:37:48.983Z,15.30
2018-09-29T04:40:21.502Z,15.30
2018-09-29T04:42:52.921Z,15.30
2018-09-29T04:45:24.865Z,15.20
2018-09-29T04:47:56.521Z,15.20
2018-09-29T04:50:28.121Z,15.20
2018-09-29T04:52:59.644Z,15.10
2018-09-29T04:55:31.561Z,15.10
2018-09-29T04:58:03.462Z,15.10
2018-09-29T05:00:35.461Z,15.00
2018-09-29T05:03:07.421Z,15.00
2018-09-29T05:05:39.641Z,15.00
2018-09-29T05:08:11.001Z,14.90
2018-09-29T05:10:42.661Z,14.90
2018-09-29T05:13:13.861Z,14.90
2018-09-29T05:15:45.021Z,14.80
2018-09-29T05:18:17.681Z,14.80
2018-09-29T05:20:50.181Z,14.80
2018-09-29T05:23:22.038Z,14.80
2018-09-29T05:25:53.641Z,14.70
2018-09-29T05:28:25.962Z,14.70
2018-09-29T05:30:58.073Z,14.60
2018-09-29T05:33:31.422Z,14.60
2018-09-29T05:36:03.181Z,14.70
2018-09-29T05:38:36.537Z,14.80
2018-09-29T05:41:08.281Z,14.80
2018-09-29T05:43:40.003Z,14.70
2018-09-29T05:46:12.122Z,14.70
2018-09-29T05:48:43.403Z,14.70
2018-09-29T05:51:14.982Z,14.70
2018-09-29T05:53:46.936Z,14.70
2018-09-29T05:56:18.842Z,14.70
2018-09-29T05:58:51.002Z,14.70
2018-09-29T06:01:22.562Z,14.70
2018-09-29T06:03:53.663Z,14.70
2018-09-29T06:06:25.823Z,14.70
2018-09-29T06:08:57.202Z,14.70
2018-09-29T06:11:28.422Z,14.70
2018-09-29T06:14:00.363Z,14.70
2018-09-29T06:16:32.543Z,14.70
2018-09-29T06:19:03.803Z,14.70
2018-09-29T06:21:35.662Z,14.70
2018-09-29T06:24:07.546Z,14.80
2018-09-29T06:26:39.802Z,14.80
2018-09-29T06:29:11.333Z,14.90
2018-09-29T06:31:43.372Z,14.90
2018-09-29T06:34:15.275Z,15.00
2018-09-29T06:36:46.822Z,14.90
2018-09-29T06:39:18.265Z,14.90
2018-09-29T06:41:49.902Z,14.90
2018-09-29T06:44:21.382Z,14.90
2018-09-29T06:46:53.843Z,14.90
2018-09-29T06:49:25.002Z,15.00
2018-09-29T06:51:56.602Z,15.00
2018-09-29T06:54:28.222Z,15.00
2018-09-29T06:56:59.823Z,15.10
2018-09-29T06:59:32.002Z,15.20
2018-09-29T07:02:03.043Z,15.30
2018-09-29T07:04:35.170Z,15.30
2018-09-29T07:07:06.863Z,15.70
2018-09-29T07:09:39.362Z,15.90
2018-09-29T07:12:10.542Z,16.00
2018-09-29T07:14:41.943Z,16.00
2018-09-29T07:17:13.623Z,16.00
2018-09-29T07:19:45.503Z,16.00
2018-09-29T07:22:17.223Z,16.10
2018-09-29T07:24:49.382Z,16.20
2018-09-29T07:27:20.962Z,16.20
2018-09-29T07:29:51.982Z,16.30
2018-09-29T07:32:23.842Z,16.30
2018-09-29T07:34:55.823Z,16.30
2018-09-29T07:37:28.093Z,16.30
2018-09-29T07:39:59.303Z,16.30
2018-09-29T07:42:32.382Z,16.30
2018-09-29T07:45:03.569Z,16.30
2018-09-29T07:47:36.242Z,16.30
2018-09-29T07:50:08.722Z,16.30
2018-09-29T07:52:40.162Z,16.30
2018-09-29T07:55:11.563Z,16.20
2018-09-29T07:57:43.582Z,16.30
2018-09-29T08:00:15.906Z,16.40
2018-09-29T08:02:48.263Z,16.40
2018-09-29T08:05:20.682Z,16.40
2018-09-29T08:07:52.685Z,16.40
2018-09-29T08:10:24.062Z,16.50
2018-09-29T08:12:57.321Z,16.50
2018-09-29T08:15:28.983Z,16.50
2018-09-29T08:18:00.182Z,16.60
2018-09-29T08:20:32.480Z,16.50
2018-09-29T08:23:04.539Z,16.60
2018-09-29T08:25:36.439Z,16.70
2018-09-29T08:28:08.425Z,16.80
2018-09-29T08:30:39.992Z,16.90
2018-09-29T08:33:10.621Z,16.90
2018-09-29T08:35:42.058Z,17.00
2018-09-29T08:38:13.336Z,17.10
2018-09-29T08:40:45.459Z,17.10
2018-09-29T08:43:16.569Z,17.20
2018-09-29T08:45:48.810Z,17.20
2018-09-29T08:48:20.309Z,17.20
2018-09-29T08:50:52.409Z,17.30
2018-09-29T08:53:23.847Z,17.20
2018-09-29T08:55:54.329Z,17.20
2018-09-29T08:58:25.584Z,17.20
2018-09-29T09:00:56.983Z,17.30
2018-09-29T09:03:28.908Z,17.50
2018-09-29T09:06:00.203Z,17.50
2018-09-29T09:08:32.003Z,17.50
2018-09-29T09:11:03.524Z,17.40
2018-09-29T09:13:34.868Z,17.50
2018-09-29T09:16:06.764Z,17.60
2018-09-29T09:18:39.084Z,17.80
2018-09-29T09:21:10.963Z,17.70
2018-09-29T09:23:43.111Z,17.80
2018-09-29T09:26:15.412Z,17.90
2018-09-29T09:28:47.344Z,18.00
2018-09-29T09:31:19.565Z,18.00
2018-09-29T09:33:51.920Z,18.00
2018-09-29T09:36:24.139Z,18.10
2018-09-29T09:38:55.740Z,18.10
2018-09-29T09:41:27.550Z,18.10
2018-09-29T09:43:58.760Z,18.10
2018-09-29T09:46:30.676Z,18.30
2018-09-29T09:49:02.297Z,18.40
2018-09-29T09:51:34.501Z,18.40
2018-09-29T09:54:06.119Z,18.60
2018-09-29T09:56:38.495Z,18.70
2018-09-29T09:59:11.232Z,18.90
2018-09-29T10:01:48.254Z,19.10
2018-09-29T10:04:19.832Z,19.20
2018-09-29T10:06:51.372Z,19.20
2018-09-29T10:09:22.941Z,19.30
2018-09-29T10:11:55.178Z,19.40
2018-09-29T10:14:26.798Z,19.40
2018-09-29T10:16:58.902Z,19.50
2018-09-29T10:19:30.400Z,19.70
2018-09-29T10:22:02.642Z,19.80
2018-09-29T10:24:34.372Z,19.80
2018-09-29T10:27:06.032Z,19.60
2018-09-29T10:29:37.536Z,19.70
2018-09-29T10:32:10.311Z,19.70
2018-09-29T10:34:41.791Z,19.90
2018-09-29T10:37:13.511Z,20.10
2018-09-29T10:39:45.298Z,20.30
2018-09-29T10:42:18.031Z,20.50
2018-09-29T10:44:49.954Z,20.50
2018-09-29T10:47:21.972Z,20.70
2018-09-29T10:49:53.830Z,20.80
2018-09-29T10:52:25.771Z,21.00
2018-09-29T10:54:59.091Z,21.10
2018-09-29T10:57:31.187Z,21.30
2018-09-29T11:00:03.809Z,21.10
2018-09-29T11:02:35.570Z,21.00
2018-09-29T11:05:07.717Z,21.20
2018-09-29T11:07:39.066Z,21.40
2018-09-29T11:10:10.700Z,21.50
2018-09-29T11:12:43.019Z,21.60
2018-09-29T11:15:15.019Z,21.70
2018-09-29T11:17:46.759Z,21.80
2018-09-29T11:20:18.871Z,21.70
2018-09-29T11:22:50.019Z,21.70
2018-09-29T11:25:21.827Z,21.80
2018-09-29T11:27:53.133Z,22.00
2018-09-29T11:30:24.188Z,22.00
2018-09-29T11:32:55.635Z,21.90
2018-09-29T11:35:27.955Z,22.10
2018-09-29T11:37:59.997Z,22.20
2018-09-29T11:40:31.361Z,22.30
2018-09-29T11:43:03.338Z,22.40
2018-09-29T11:45:34.837Z,22.70
2018-09-29T11:48:06.487Z,22.90
2018-09-29T11:50:38.322Z,23.00
2018-09-29T11:53:10.443Z,22.90
2018-09-29T11:55:41.322Z,23.00
2018-09-29T11:58:13.722Z,23.00
2018-09-29T12:00:45.461Z,23.10
2018-09-29T12:03:17.041Z,23.20
2018-09-29T12:05:50.824Z,23.40
2018-09-29T12:08:22.343Z,23.40
2018-09-29T12:10:54.882Z,23.30
2018-09-29T12:13:26.403Z,23.50
2018-09-29T12:15:58.862Z,23.60
2018-09-29T12:18:31.242Z,23.70
2018-09-29T12:21:03.291Z,23.80
2018-09-29T12:23:35.409Z,23.60
2018-09-29T12:26:07.086Z,23.60
2018-09-29T12:28:40.166Z,23.70
2018-09-29T12:31:12.546Z,23.70
2018-09-29T12:33:44.146Z,23.80
2018-09-29T12:36:16.568Z,23.60
2018-09-29T12:38:54.572Z,23.30
2018-09-29T12:41:27.546Z,23.30
2018-09-29T12:43:59.266Z,23.00
2018-09-29T12:46:30.986Z,23.00
2018-09-29T12:49:02.946Z,22.90
2018-09-29T12:51:35.274Z,22.80
2018-09-29T12:54:07.685Z,22.80
2018-09-29T12:56:39.306Z,22.60
2018-09-29T12:59:10.946Z,22.30
2018-09-29T13:01:42.866Z,22.30
2018-09-29T13:04:14.846Z,22.30
2018-09-29T13:06:47.265Z,22.30
2018-09-29T13:09:19.326Z,22.10
2018-09-29T13:11:50.567Z,21.90
2018-09-29T13:14:22.567Z,21.70
2018-09-29T13:16:54.401Z,21.60
2018-09-29T13:19:26.187Z,21.40
2018-09-29T13:21:57.705Z,21.20
2018-09-29T13:24:29.145Z,21.20
2018-09-29T13:27:01.191Z,21.20
2018-09-29T13:29:33.120Z,21.10
2018-09-29T13:32:05.226Z,20.90
2018-09-29T13:34:37.707Z,20.60
2018-09-29T13:37:09.851Z,20.70
2018-09-29T13:39:42.109Z,20.70
2018-09-29T13:42:14.366Z,20.80
2018-09-29T13:44:45.765Z,20.70
2018-09-29T13:47:17.726Z,20.60
2018-09-29T13:49:50.106Z,20.70
2018-09-29T13:52:22.906Z,20.70
2018-09-29T13:54:55.107Z,20.80
2018-09-29T13:57:27.026Z,20.60
2018-09-29T13:59:58.974Z,20.40
2018-09-29T14:02:30.726Z,20.30
2018-09-29T14:05:03.520Z,20.40
2018-09-29T14:07:36.047Z,20.30
2018-09-29T14:10:07.846Z,20.40
2018-09-29T14:12:40.488Z,20.40
2018-09-29T14:15:12.646Z,20.30
2018-09-29T14:17:45.106Z,20.20
2018-09-29T14:20:17.425Z,20.10
2018-09-29T14:22:50.126Z,20.20
2018-09-29T14:25:21.466Z,20.30
2018-09-29T14:27:53.318Z,20.40
2018-09-29T14:30:24.917Z,20.40
2018-09-29T14:32:56.597Z,20.30
2018-09-29T14:35:29.100Z,20.30
2018-09-29T14:38:01.238Z,20.30
2018-09-29T14:40:32.938Z,20.40
2018-09-29T14:43:06.017Z,20.40
2018-09-29T14:45:38.717Z,20.30
2018-09-29T14:48:10.418Z,20.30
2018-09-29T14:50:42.458Z,20.10
2018-09-29T14:53:14.557Z,20.20
2018-09-29T14:55:46.419Z,20.10
2018-09-29T14:58:18.637Z,20.20
2018-09-29T15:00:50.498Z,20.10
2018-09-29T15:03:23.277Z,20.20
2018-09-29T15:05:55.857Z,20.30
2018-09-29T15:08:27.417Z,20.20
2018-09-29T15:11:00.238Z,20.20
2018-09-29T15:13:33.218Z,20.20
2018-09-29T15:16:05.361Z,20.10
2018-09-29T15:18:38.179Z,20.10
2018-09-29T15:21:10.877Z,20.00
2018-09-29T15:23:42.937Z,20.10
2018-09-29T15:26:15.863Z,20.10
2018-09-29T15:28:48.017Z,20.30
2018-09-29T15:31:19.816Z,20.30
2018-09-29T15:33:52.426Z,20.30
2018-09-29T15:36:25.497Z,20.30
2018-09-29T15:38:57.499Z,20.20
2018-09-29T15:41:29.957Z,20.20
2018-09-29T15:44:01.859Z,20.20
2018-09-29T15:46:34.938Z,20.10
2018-09-29T15:49:07.199Z,20.10
2018-09-29T15:51:39.617Z,20.10
2018-09-29T15:54:11.538Z,20.10
2018-09-29T15:56:43.837Z,20.00
2018-09-29T15:59:16.767Z,20.00
2018-09-29T16:01:48.618Z,19.90
2018-09-29T16:04:20.958Z,19.80
2018-09-29T16:06:52.657Z,19.80
2018-09-29T16:09:24.942Z,19.70
2018-09-29T16:11:57.919Z,19.80
2018-09-29T16:14:29.377Z,19.80
2018-09-29T16:17:02.117Z,19.80
2018-09-29T16:19:34.017Z,19.70
2018-09-29T16:22:06.077Z,19.70
2018-09-29T16:24:38.060Z,19.60
2018-09-29T16:27:09.737Z,19.60
2018-09-29T16:29:42.097Z,19.60
2018-09-29T16:32:14.077Z,19.60
2018-09-29T16:34:46.299Z,19.60
2018-09-29T16:37:18.556Z,19.60
2018-09-29T16:39:50.557Z,19.70
2018-09-29T16:42:22.759Z,19.60
2018-09-29T16:44:54.457Z,19.60
2018-09-29T16:47:27.178Z,19.50
2018-09-29T16:49:59.401Z,19.50
2018-09-29T16:52:31.137Z,19.40
2018-09-29T16:55:04.498Z,19.40
2018-09-29T16:57:36.865Z,19.30
2018-09-29T17:00:08.798Z,19.30
2018-09-29T17:02:41.698Z,19.30
2018-09-29T17:05:13.746Z,19.30
2018-09-29T17:07:46.078Z,19.30
2018-09-29T17:10:17.958Z,19.20
2018-09-29T17:12:49.639Z,19.00
2018-09-29T17:15:21.578Z,18.90
2018-09-29T17:17:53.404Z,18.90
2018-09-29T17:20:25.958Z,18.80
2018-09-29T17:22:58.099Z,18.60
2018-09-29T17:25:31.978Z,18.50
2018-09-29T17:28:03.839Z,18.40
2018-09-29T17:30:35.860Z,18.30
2018-09-29T17:33:07.939Z,18.30
2018-09-29T17:35:40.758Z,18.20
2018-09-29T17:38:12.520Z,18.20
2018-09-29T17:40:44.397Z,18.10
2018-09-29T17:43:16.841Z,18.10
2018-09-29T17:45:48.818Z,18.00
2018-09-29T17:48:21.239Z,18.00
2018-09-29T17:50:52.941Z,18.00
2018-09-29T17:53:25.458Z,18.00
2018-09-29T17:55:57.298Z,18.00
2018-09-29T17:58:29.258Z,18.00
2018-09-29T18:01:01.419Z,17.90
2018-09-29T18:03:33.259Z,17.70
2018-09-29T18:06:04.678Z,17.70
2018-09-29T18:08:36.889Z,17.70
2018-09-29T18:11:09.417Z,17.60
2018-09-29T18:13:40.973Z,17.60
2018-09-29T18:16:12.918Z,17.60
2018-09-29T18:18:45.017Z,17.50
2018-09-29T18:21:16.919Z,17.50
2018-09-29T18:23:49.398Z,17.40
2018-09-29T18:26:20.619Z,17.30
2018-09-29T18:28:52.757Z,17.30
2018-09-29T18:31:24.377Z,17.40
2018-09-29T18:33:56.617Z,17.40
2018-09-29T18:36:28.900Z,17.40
2018-09-29T18:39:01.259Z,17.30
2018-09-29T18:41:32.697Z,17.20
2018-09-29T18:44:05.100Z,17.20
2018-09-29T18:46:36.498Z,17.20
2018-09-29T18:49:08.518Z,17.20
2018-09-29T18:51:40.117Z,17.20
2018-09-29T18:54:11.938Z,17.20
2018-09-29T18:56:44.702Z,17.10
2018-09-29T18:59:16.379Z,17.10
2018-09-29T19:01:49.358Z,17.10
2018-09-29T19:04:21.302Z,17.10
2018-09-29T19:06:53.579Z,17.10
2018-09-29T19:09:25.820Z,17.10
2018-09-29T19:11:57.457Z,17.00
2018-09-29T19:14:29.157Z,17.00
2018-09-29T19:17:01.119Z,17.00
2018-09-29T19:19:32.898Z,17.00
2018-09-29T19:22:04.759Z,16.90
2018-09-29T19:24:36.737Z,16.90
2018-09-29T19:27:08.637Z,16.90
2018-09-29T19:29:40.517Z,16.90
2018-09-29T19:32:12.197Z,16.90
2018-09-29T19:34:44.177Z,17.00
2018-09-29T19:37:15.642Z,17.00
2018-09-29T19:39:47.584Z,17.00
2018-09-29T19:42:19.457Z,17.00
2018-09-29T19:44:51.637Z,17.10
2018-09-29T19:47:22.998Z,17.10
2018-09-29T19:49:55.539Z,17.10
2018-09-29T19:52:28.297Z,17.20
2018-09-29T19:55:00.137Z,17.10
2018-09-29T19:57:33.578Z,17.10
2018-09-29T20:00:05.437Z,17.10
2018-09-29T20:02:36.958Z,17.10
2018-09-29T20:05:09.939Z,17.10
2018-09-29T20:07:41.258Z,17.00
2018-09-29T20:10:13.704Z,17.00
2018-09-29T20:12:44.938Z,17.00
2018-09-29T20:15:16.419Z,17.00
2018-09-29T20:17:48.737Z,17.00
2018-09-29T20:20:21.138Z,17.00
2018-09-29T20:22:53.479Z,17.00
2018-09-29T20:25:25.138Z,17.00
2018-09-29T20:27:57.818Z,17.00
2018-09-29T20:30:29.256Z,17.10
2018-09-29T20:33:02.057Z,17.00
2018-09-29T20:35:34.737Z,17.00
2018-09-29T20:38:06.217Z,17.00
2018-09-29T20:40:38.898Z,17.00
2018-09-29T20:43:10.817Z,17.00
2018-09-29T20:45:42.597Z,17.00
2018-09-29T20:48:14.785Z,16.90
2018-09-29T20:50:46.677Z,16.90
2018-09-29T20:53:19.817Z,16.90
2018-09-29T20:55:52.657Z,16.90
2018-09-29T20:58:24.237Z,16.90
2018-09-29T21:00:56.920Z,16.90
2018-09-29T21:03:28.757Z,16.80
2018-09-29T21:06:00.058Z,16.80
2018-09-29T21:08:31.338Z,16.80
2018-09-29T21:11:03.498Z,16.70
2018-09-29T21:13:34.949Z,16.60
2018-09-29T21:16:07.097Z,16.60
2018-09-29T21:18:38.958Z,16.50
2018-09-29T21:21:11.217Z,16.50
2018-09-29T21:23:43.998Z,16.50
2018-09-29T21:26:15.500Z,16.50
2018-09-29T21:28:48.054Z,16.40
2018-09-29T21:31:19.639Z,16.40
2018-09-29T21:33:51.817Z,16.40
2018-09-29T21:36:23.749Z,16.40
2018-09-29T21:38:56.300Z,16.50
2018-09-29T21:41:28.438Z,16.40
2018-09-29T21:44:00.297Z,16.40
2018-09-29T21:46:31.978Z,16.30
2018-09-29T21:49:04.799Z,16.30
2018-09-29T21:51:36.617Z,16.20
2018-09-29T21:54:08.598Z,16.10
2018-09-29T21:56:40.819Z,16.10
2018-09-29T21:59:13.279Z,16.00
2018-09-29T22:01:45.017Z,16.00
2018-09-29T22:04:17.017Z,16.00
2018-09-29T22:06:48.917Z,16.00
2018-09-29T22:09:22.057Z,15.90
2018-09-29T22:11:54.716Z,15.90
2018-09-29T22:14:26.298Z,15.80
2018-09-29T22:16:58.718Z,15.80
2018-09-29T22:19:31.017Z,15.70
2018-09-29T22:22:02.877Z,15.60
2018-09-29T22:24:34.937Z,15.60
2018-09-29T22:27:06.468Z,15.70
2018-09-29T22:29:38.905Z,15.70
2018-09-29T22:32:10.857Z,15.70
2018-09-29T22:34:43.057Z,15.60
2018-09-29T22:37:15.238Z,15.60
2018-09-29T22:39:47.118Z,15.50
2018-09-29T22:42:18.597Z,15.50
2018-09-29T22:44:50.497Z,15.50
2018-09-29T22:47:22.997Z,15.40
2018-09-29T22:49:55.300Z,15.40
2018-09-29T22:52:26.978Z,15.30
2018-09-29T22:54:59.179Z,15.30
2018-09-29T22:57:30.194Z,15.30
2018-09-29T23:00:02.977Z,15.20
2018-09-29T23:02:34.497Z,15.30
2018-09-29T23:05:07.220Z,15.30
2018-09-29T23:07:39.258Z,15.30
2018-09-29T23:10:10.603Z,15.20
2018-09-29T23:12:42.378Z,15.20
2018-09-29T23:15:14.277Z,15.10
2018-09-29T23:17:46.657Z,15.10
2018-09-29T23:20:18.357Z,15.10
2018-09-29T23:22:50.777Z,15.10
2018-09-29T23:25:22.157Z,15.00
2018-09-29T23:27:54.257Z,15.00
2018-09-29T23:30:26.097Z,15.00
2018-09-29T23:32:58.139Z,14.90
2018-09-29T23:35:30.097Z,14.90
2018-09-29T23:38:02.457Z,14.90
2018-09-29T23:40:35.117Z,14.80
2018-09-29T23:43:06.880Z,14.80
2018-09-29T23:45:39.017Z,14.80
2018-09-29T23:48:11.017Z,14.80
2018-09-29T23:50:42.259Z,14.80
2018-09-29T23:53:14.477Z,14.80
2018-09-29T23:55:45.938Z,14.70
2018-09-29T23:58:17.958Z,14.70
