createdAt,value
2022-07-26T00:01:22.615Z,6.00
2022-07-26T00:04:06.265Z,5.47
2022-07-26T00:06:49.823Z,6.03
2022-07-26T00:09:34.950Z,8.48
2022-07-26T00:12:18.018Z,8.18
2022-07-26T00:15:01.048Z,8.10
2022-07-26T00:17:44.011Z,7.60
2022-07-26T00:20:27.738Z,7.13
2022-07-26T00:23:11.878Z,8.18
2022-07-26T00:25:56.361Z,7.90
2022-07-26T00:28:41.329Z,8.35
2022-07-26T00:31:24.398Z,9.70
2022-07-26T00:34:07.379Z,6.53
2022-07-26T00:36:50.338Z,9.23
2022-07-26T00:39:33.494Z,8.43
2022-07-26T00:42:18.156Z,12.23
2022-07-26T00:45:01.278Z,7.28
2022-07-26T00:47:44.678Z,7.82
2022-07-26T00:50:27.699Z,8.30
2022-07-26T00:53:10.899Z,8.30
2022-07-26T00:55:54.100Z,12.00
2022-07-26T00:58:38.590Z,7.50
2022-07-26T01:01:21.919Z,7.63
2022-07-26T01:04:05.816Z,7.60
2022-07-26T01:06:50.088Z,10.27
2022-07-26T01:09:33.700Z,7.85
2022-07-26T01:12:16.998Z,7.93
2022-07-26T01:15:02.543Z,7.43
2022-07-26T01:17:47.452Z,8.70
2022-07-26T01:20:30.647Z,8.93
2022-07-26T01:23:15.453Z,6.80
2022-07-26T01:28:44.854Z,5.35
2022-07-26T01:31:28.115Z,5.90
2022-07-26T01:34:11.613Z,8.70
2022-07-26T01:36:56.332Z,6.43
2022-07-26T01:39:40.748Z,8.63
2022-07-26T01:42:23.741Z,7.38
2022-07-26T01:45:08.011Z,5.55
2022-07-26T01:47:51.070Z,6.82
2022-07-26T01:50:34.062Z,6.55
2022-07-26T01:53:17.147Z,6.15
2022-07-26T01:56:01.561Z,7.07
2022-07-26T01:58:44.761Z,8.43
2022-07-26T02:01:38.824Z,6.53
2022-07-26T02:04:40.071Z,6.50
2022-07-26T02:07:23.043Z,6.30
2022-07-26T02:10:06.835Z,5.55
2022-07-26T02:12:51.520Z,6.23
2022-07-26T02:15:34.476Z,5.43
2022-07-26T02:18:17.546Z,7.82
2022-07-26T02:21:01.080Z,5.65
2022-07-26T02:23:44.033Z,6.50
2022-07-26T02:26:27.031Z,8.55
2022-07-26T02:29:11.389Z,6.05
2022-07-26T02:31:54.908Z,6.38
2022-07-26T02:34:38.317Z,6.07
2022-07-26T02:37:21.237Z,5.72
2022-07-26T02:40:04.999Z,5.63
2022-07-26T02:42:47.988Z,5.50
2022-07-26T02:45:32.382Z,7.32
2022-07-26T02:48:15.307Z,6.53
2022-07-26T02:50:58.512Z,5.35
2022-07-26T02:53:41.445Z,5.45
2022-07-26T02:56:24.447Z,4.78
2022-07-26T02:59:08.687Z,6.00
2022-07-26T03:01:53.119Z,5.32
2022-07-26T03:04:36.155Z,6.07
2022-07-26T03:07:19.141Z,5.38
2022-07-26T03:10:02.146Z,5.28
2022-07-26T03:12:45.418Z,5.78
2022-07-26T03:15:28.409Z,6.22
2022-07-26T03:18:12.867Z,5.60
2022-07-26T03:20:56.445Z,5.35
2022-07-26T03:23:39.433Z,4.53
2022-07-26T03:26:22.413Z,4.60
2022-07-26T03:29:05.408Z,4.32
2022-07-26T03:31:49.563Z,5.55
2022-07-26T03:34:34.435Z,5.47
2022-07-26T03:37:17.602Z,4.72
2022-07-26T03:40:00.640Z,6.32
2022-07-26T03:42:44.057Z,5.65
2022-07-26T03:45:26.986Z,6.22
2022-07-26T03:48:09.907Z,5.50
2022-07-26T03:50:54.271Z,6.95
2022-07-26T03:53:37.280Z,4.65
2022-07-26T03:56:35.309Z,5.00
2022-07-26T03:59:18.987Z,5.13
2022-07-26T04:02:02.058Z,4.25
2022-07-26T04:04:45.137Z,4.75
2022-07-26T04:07:30.823Z,4.35
2022-07-26T04:10:15.749Z,4.13
2022-07-26T04:13:01.427Z,5.05
2022-07-26T04:15:44.440Z,4.22
2022-07-26T04:18:27.375Z,4.40
2022-07-26T04:21:10.373Z,6.93
2022-07-26T04:23:54.738Z,6.47
2022-07-26T04:26:37.784Z,6.30
2022-07-26T04:29:20.866Z,5.30
2022-07-26T04:32:03.854Z,5.57
2022-07-26T04:34:46.840Z,5.35
2022-07-26T04:37:32.912Z,5.30
2022-07-26T04:40:21.255Z,4.70
2022-07-26T04:43:05.650Z,4.85
2022-07-26T04:45:52.295Z,6.30
2022-07-26T04:48:35.415Z,4.88
2022-07-26T04:51:18.402Z,7.40
2022-07-26T04:54:01.411Z,7.15
2022-07-26T04:56:45.716Z,4.75
2022-07-26T04:59:28.742Z,6.60
2022-07-26T05:02:16.258Z,5.60
2022-07-26T05:04:59.306Z,4.15
2022-07-26T05:07:43.206Z,4.20
2022-07-26T05:10:31.724Z,4.20
2022-07-26T05:13:16.070Z,3.78
2022-07-26T05:16:11.488Z,5.65
2022-07-26T05:18:55.070Z,5.45
2022-07-26T05:21:38.011Z,3.75
2022-07-26T05:24:20.980Z,4.57
2022-07-26T05:27:03.903Z,4.53
2022-07-26T05:29:48.334Z,4.10
2022-07-26T05:32:31.261Z,3.75
2022-07-26T05:35:14.402Z,3.35
2022-07-26T05:37:57.323Z,3.75
2022-07-26T05:40:40.407Z,5.53
2022-07-26T05:43:23.308Z,5.47
2022-07-26T05:46:09.899Z,4.88
2022-07-26T05:48:53.102Z,4.55
2022-07-26T05:51:36.149Z,4.13
2022-07-26T05:54:23.075Z,3.33
2022-07-26T05:57:06.375Z,4.03
2022-07-26T05:59:49.338Z,4.32
2022-07-26T06:02:33.789Z,4.22
2022-07-26T06:05:16.814Z,4.72
2022-07-26T06:07:59.842Z,4.82
2022-07-26T06:10:42.821Z,3.92
2022-07-26T06:13:25.861Z,3.40
2022-07-26T06:16:09.380Z,4.18
2022-07-26T06:18:53.820Z,3.67
2022-07-26T06:21:36.797Z,4.32
2022-07-26T06:24:19.759Z,4.00
2022-07-26T06:27:05.116Z,4.47
2022-07-26T06:29:49.361Z,4.40
2022-07-26T06:32:32.369Z,3.25
2022-07-26T06:35:17.026Z,4.28
2022-07-26T06:38:00.103Z,4.88
2022-07-26T06:40:43.081Z,4.68
2022-07-26T06:43:26.050Z,5.22
2022-07-26T06:46:09.133Z,4.05
2022-07-26T06:48:52.900Z,5.43
2022-07-26T06:51:41.300Z,3.53
2022-07-26T06:54:24.374Z,4.22
2022-07-26T06:57:07.343Z,4.20
2022-07-26T06:59:50.271Z,4.32
2022-07-26T07:02:33.325Z,8.25
2022-07-26T07:05:16.264Z,3.85
2022-07-26T07:08:00.663Z,5.30
2022-07-26T07:10:43.630Z,4.05
2022-07-26T07:13:27.139Z,4.97
2022-07-26T07:16:10.201Z,5.88
2022-07-26T07:18:53.285Z,5.20
2022-07-26T07:21:36.215Z,5.28
2022-07-26T07:24:20.740Z,6.55
2022-07-26T07:27:03.673Z,5.25
2022-07-26T07:29:46.717Z,6.85
2022-07-26T07:32:29.670Z,7.45
2022-07-26T07:35:13.206Z,4.43
2022-07-26T07:37:56.394Z,5.43
2022-07-26T07:40:40.769Z,4.60
2022-07-26T07:43:23.767Z,4.65
2022-07-26T07:46:07.060Z,5.20
2022-07-26T07:48:50.076Z,4.05
2022-07-26T07:51:34.003Z,4.32
2022-07-26T07:54:19.174Z,5.40
2022-07-26T07:57:06.725Z,4.35
2022-07-26T07:59:49.672Z,4.63
2022-07-26T08:02:32.663Z,4.28
2022-07-26T08:05:15.904Z,4.68
2022-07-26T08:07:58.846Z,5.85
2022-07-26T08:10:49.011Z,5.40
2022-07-26T08:13:36.478Z,4.25
2022-07-26T08:16:20.573Z,6.45
2022-07-26T08:19:03.607Z,5.30
2022-07-26T08:21:47.069Z,3.90
2022-07-26T08:24:30.195Z,3.15
2022-07-26T08:27:13.170Z,4.80
2022-07-26T08:29:57.515Z,4.10
2022-07-26T08:32:40.489Z,3.45
2022-07-26T08:35:23.499Z,5.55
2022-07-26T08:38:06.416Z,3.83
2022-07-26T08:40:49.418Z,3.15
2022-07-26T08:43:32.774Z,2.88
2022-07-26T08:46:36.754Z,3.55
2022-07-26T08:49:19.784Z,3.55
2022-07-26T08:52:03.355Z,4.38
2022-07-26T08:54:47.749Z,5.03
2022-07-26T08:57:30.784Z,4.97
2022-07-26T09:00:19.114Z,5.13
2022-07-26T09:03:04.211Z,7.05
2022-07-26T09:05:47.089Z,5.00
2022-07-26T09:08:31.353Z,3.25
2022-07-26T09:11:32.008Z,4.28
2022-07-26T09:14:15.204Z,3.08
2022-07-26T09:16:59.559Z,2.55
2022-07-26T09:19:44.237Z,2.30
2022-07-26T09:25:22.539Z,1.80
2022-07-26T09:28:22.027Z,3.55
2022-07-26T09:31:06.903Z,2.47
2022-07-26T09:33:52.347Z,2.58
2022-07-26T09:36:51.674Z,2.00
2022-07-26T09:39:34.678Z,4.22
2022-07-26T09:42:28.547Z,1.70
2022-07-26T09:45:17.509Z,1.90
2022-07-26T09:48:00.926Z,2.65
2022-07-26T09:50:48.500Z,1.85
2022-07-26T09:53:40.026Z,2.78
2022-07-26T09:56:23.064Z,4.28
2022-07-26T09:59:06.143Z,4.65
2022-07-26T10:01:50.200Z,2.90
2022-07-26T10:04:33.160Z,1.40
2022-07-26T10:07:16.441Z,5.15
2022-07-26T10:10:05.290Z,2.75
2022-07-26T10:12:51.587Z,2.47
2022-07-26T10:15:36.128Z,4.25
2022-07-26T10:18:44.999Z,4.75
2022-07-26T10:21:29.824Z,17.10
2022-07-26T10:24:26.506Z,2.55
2022-07-26T10:27:38.849Z,2.50
2022-07-26T10:30:33.904Z,2.80
2022-07-26T10:33:19.733Z,2.05
2022-07-26T10:36:22.112Z,4.97
2022-07-26T10:39:08.463Z,2.25
2022-07-26T10:42:00.664Z,2.45
2022-07-26T10:44:45.913Z,3.65
2022-07-26T10:47:33.355Z,2.00
2022-07-26T10:50:33.249Z,3.50
2022-07-26T10:53:20.474Z,4.75
2022-07-26T10:56:03.386Z,27.85
2022-07-26T10:58:46.471Z,4.15
2022-07-26T11:01:36.214Z,5.97
2022-07-26T11:04:20.245Z,5.15
2022-07-26T11:07:03.287Z,4.60
2022-07-26T11:09:46.271Z,4.25
2022-07-26T11:12:29.395Z,4.00
2022-07-26T11:15:17.428Z,4.57
2022-07-26T11:18:32.491Z,7.95
2022-07-26T11:21:17.151Z,4.20
2022-07-26T11:26:47.793Z,5.47
2022-07-26T11:29:40.529Z,6.22
2022-07-26T11:32:25.622Z,7.18
2022-07-26T11:35:10.360Z,5.07
2022-07-26T11:38:01.695Z,5.10
2022-07-26T11:40:52.398Z,4.25
2022-07-26T11:43:38.241Z,4.32
2022-07-26T11:46:21.920Z,5.53
2022-07-26T11:49:07.367Z,3.45
2022-07-26T11:51:54.053Z,6.15
2022-07-26T11:54:45.902Z,4.18
2022-07-26T11:57:31.341Z,5.30
2022-07-26T12:00:16.820Z,3.85
2022-07-26T12:03:00.658Z,3.03
2022-07-26T12:05:45.897Z,2.70
2022-07-26T12:08:40.738Z,2.25
2022-07-26T12:11:27.255Z,3.63
2022-07-26T12:14:13.738Z,3.95
2022-07-26T12:17:12.537Z,2.08
2022-07-26T12:19:56.375Z,3.27
2022-07-26T12:22:40.146Z,4.22
2022-07-26T12:25:30.856Z,4.00
2022-07-26T12:28:14.079Z,2.53
2022-07-26T12:30:57.436Z,3.78
2022-07-26T12:33:49.857Z,2.92
2022-07-26T12:36:35.124Z,2.42
2022-07-26T12:39:21.716Z,2.85
2022-07-26T12:42:34.285Z,3.50
2022-07-26T12:45:19.416Z,4.00
2022-07-26T12:48:05.435Z,3.25
2022-07-26T12:50:49.639Z,4.13
2022-07-26T12:53:37.445Z,2.97
2022-07-26T12:56:21.472Z,2.80
2022-07-26T12:59:06.374Z,3.72
2022-07-26T13:01:49.994Z,2.88
2022-07-26T13:04:33.573Z,4.47
2022-07-26T13:07:18.289Z,2.97
2022-07-26T13:10:31.818Z,3.00
2022-07-26T13:13:06.853Z,2.97
2022-07-26T13:15:53.017Z,4.03
2022-07-26T13:18:36.627Z,2.58
2022-07-26T13:21:21.381Z,4.40
2022-07-26T13:24:09.445Z,2.15
2022-07-26T13:26:55.544Z,5.22
2022-07-26T13:29:54.589Z,4.38
2022-07-26T13:32:39.451Z,3.25
2022-07-26T13:35:26.804Z,3.00
2022-07-26T13:38:10.804Z,2.10
2022-07-26T13:40:59.944Z,1.67
2022-07-26T13:43:48.544Z,1.80
2022-07-26T13:46:35.970Z,3.55
2022-07-26T13:49:21.603Z,2.35
2022-07-26T13:52:05.304Z,2.33
2022-07-26T13:54:48.462Z,2.92
2022-07-26T13:57:47.191Z,1.58
2022-07-26T14:00:34.719Z,1.13
2022-07-26T14:03:17.742Z,1.20
2022-07-26T14:06:02.231Z,1.85
2022-07-26T14:08:45.447Z,1.30
2022-07-26T14:11:28.721Z,1.23
2022-07-26T14:14:12.710Z,1.85
2022-07-26T14:16:56.234Z,3.42
2022-07-26T14:19:39.381Z,1.98
2022-07-26T14:22:23.812Z,2.65
2022-07-26T14:25:08.088Z,4.20
2022-07-26T14:27:51.668Z,3.10
2022-07-26T14:30:35.729Z,2.35
2022-07-26T14:33:18.862Z,3.10
2022-07-26T14:36:01.857Z,3.20
2022-07-26T14:38:47.705Z,1.60
2022-07-26T14:41:30.884Z,1.05
2022-07-26T14:44:14.225Z,2.08
2022-07-26T14:46:57.412Z,1.30
2022-07-26T14:49:40.494Z,1.52
2022-07-26T14:52:23.528Z,1.52
2022-07-26T14:55:09.748Z,2.05
2022-07-26T14:57:52.830Z,2.80
2022-07-26T15:00:36.270Z,2.25
2022-07-26T15:03:19.325Z,2.47
2022-07-26T15:06:02.486Z,2.10
2022-07-26T15:08:45.610Z,1.92
2022-07-26T15:11:30.042Z,1.30
2022-07-26T15:16:56.722Z,1.63
2022-07-26T15:19:40.074Z,2.60
2022-07-26T15:22:23.326Z,1.92
2022-07-26T15:25:07.161Z,1.88
2022-07-26T15:27:52.036Z,1.05
2022-07-26T15:30:35.115Z,2.08
2022-07-26T15:33:20.157Z,2.50
2022-07-26T15:36:05.851Z,0.80
2022-07-26T15:38:49.327Z,1.75
2022-07-26T15:41:32.705Z,1.30
2022-07-26T15:44:21.642Z,1.42
2022-07-26T15:47:06.475Z,3.10
2022-07-26T15:49:49.608Z,1.30
2022-07-26T15:52:32.787Z,1.80
2022-07-26T15:55:17.856Z,3.05
2022-07-26T15:58:01.082Z,2.22
2022-07-26T16:00:45.715Z,2.70
2022-07-26T16:06:12.113Z,0.80
2022-07-26T16:09:15.101Z,2.97
2022-07-26T16:12:00.526Z,1.83
2022-07-26T16:14:47.209Z,3.15
2022-07-26T16:17:31.805Z,1.40
2022-07-26T16:22:59.888Z,1.33
2022-07-26T16:25:43.131Z,1.30
2022-07-26T16:28:26.340Z,1.33
2022-07-26T16:31:09.800Z,2.72
2022-07-26T16:33:54.385Z,2.33
2022-07-26T16:39:20.951Z,1.15
2022-07-26T16:42:07.038Z,0.70
2022-07-26T16:44:52.115Z,3.17
2022-07-26T16:47:35.289Z,1.00
2022-07-26T16:50:26.901Z,1.52
2022-07-26T16:53:13.307Z,0.85
2022-07-26T16:55:56.835Z,1.50
2022-07-26T16:58:40.041Z,1.17
2022-07-26T17:01:23.541Z,1.23
2022-07-26T17:04:06.899Z,3.60
2022-07-26T17:07:14.502Z,2.25
2022-07-26T17:09:55.067Z,3.90
2022-07-26T17:12:38.939Z,1.00
2022-07-26T17:15:22.176Z,1.20
2022-07-26T17:18:05.680Z,0.93
2022-07-26T17:20:48.907Z,1.10
2022-07-26T17:23:36.124Z,1.08
2022-07-26T17:26:20.345Z,1.30
2022-07-26T17:29:03.467Z,1.20
2022-07-26T17:31:46.645Z,1.67
2022-07-26T17:34:29.780Z,1.55
2022-07-26T17:37:12.960Z,2.15
2022-07-26T17:39:57.541Z,2.50
2022-07-26T17:42:41.471Z,2.67
2022-07-26T17:45:24.607Z,1.50
2022-07-26T17:48:10.971Z,1.30
2022-07-26T17:50:54.099Z,1.50
2022-07-26T17:53:37.799Z,2.13
2022-07-26T17:56:22.295Z,2.80
2022-07-26T17:59:05.805Z,2.58
2022-07-26T18:01:53.623Z,2.42
2022-07-26T18:04:37.554Z,2.35
2022-07-26T18:07:20.633Z,1.27
2022-07-26T18:10:04.178Z,1.20
2022-07-26T18:12:48.770Z,1.48
2022-07-26T18:15:31.965Z,1.67
2022-07-26T18:18:15.328Z,1.23
2022-07-26T18:20:58.646Z,1.88
2022-07-26T18:24:00.362Z,1.58
2022-07-26T18:26:45.738Z,2.40
2022-07-26T18:29:30.906Z,1.70
2022-07-26T18:32:15.282Z,1.67
2022-07-26T18:34:58.535Z,1.25
2022-07-26T18:37:41.907Z,2.30
2022-07-26T18:40:27.336Z,1.23
2022-07-26T18:43:10.543Z,1.02
2022-07-26T18:45:55.086Z,3.20
2022-07-26T18:48:41.668Z,1.80
2022-07-26T18:51:26.583Z,2.63
2022-07-26T18:54:09.886Z,1.67
2022-07-26T18:56:53.223Z,1.75
2022-07-26T18:59:36.458Z,2.20
2022-07-26T19:02:21.278Z,1.70
2022-07-26T19:05:05.117Z,3.22
2022-07-26T19:07:48.393Z,2.63
2022-07-26T19:10:31.883Z,2.50
2022-07-26T19:13:15.234Z,2.05
2022-07-26T19:15:58.542Z,2.00
2022-07-26T19:18:48.488Z,3.22
2022-07-26T19:21:32.860Z,2.20
2022-07-26T19:24:16.453Z,2.38
2022-07-26T19:26:59.649Z,1.83
2022-07-26T19:29:43.002Z,1.88
2022-07-26T19:32:29.133Z,1.80
2022-07-26T19:35:17.922Z,1.73
2022-07-26T19:40:44.714Z,3.20
2022-07-26T19:43:27.884Z,1.80
2022-07-26T19:46:11.024Z,1.63
2022-07-26T19:48:55.967Z,2.28
2022-07-26T19:51:41.271Z,1.30
2022-07-26T19:54:24.583Z,1.85
2022-07-26T19:57:07.766Z,1.60
2022-07-26T19:59:50.980Z,2.38
2022-07-26T20:02:34.306Z,1.60
2022-07-26T20:05:17.726Z,3.20
2022-07-26T20:08:02.347Z,2.13
2022-07-26T20:10:45.739Z,2.55
2022-07-26T20:13:29.255Z,1.63
2022-07-26T20:16:12.669Z,2.13
2022-07-26T20:18:58.408Z,1.65
2022-07-26T20:21:41.950Z,2.53
2022-07-26T20:24:26.529Z,2.58
2022-07-26T20:27:09.973Z,1.70
2022-07-26T20:29:57.416Z,1.38
2022-07-26T20:32:43.787Z,1.80
2022-07-26T20:35:29.187Z,1.60
2022-07-26T20:38:13.078Z,2.92
2022-07-26T20:40:57.727Z,1.33
2022-07-26T20:43:44.642Z,2.35
2022-07-26T20:46:29.251Z,4.50
2022-07-26T20:49:12.899Z,1.50
2022-07-26T20:51:56.428Z,2.50
2022-07-26T20:54:39.735Z,1.13
2022-07-26T20:57:24.378Z,1.05
2022-07-26T21:01:13.311Z,2.72
2022-07-26T21:04:47.619Z,1.08
2022-07-26T21:07:57.390Z,1.08
2022-07-26T21:10:35.137Z,1.42
2022-07-26T21:13:19.805Z,2.67
2022-07-26T21:16:03.124Z,1.52
2022-07-26T21:18:46.535Z,1.08
2022-07-26T21:21:38.263Z,2.20
2022-07-26T21:24:22.218Z,3.13
2022-07-26T21:27:06.656Z,1.60
2022-07-26T21:29:51.191Z,1.83
2022-07-26T21:32:34.482Z,1.80
2022-07-26T21:35:17.676Z,1.05
2022-07-26T21:38:00.941Z,1.23
2022-07-26T21:40:44.079Z,2.85
2022-07-26T21:43:27.216Z,1.13
2022-07-26T21:46:12.977Z,1.88
2022-07-26T21:48:56.408Z,4.03
2022-07-26T21:51:39.567Z,2.08
2022-07-26T21:54:22.800Z,2.33
2022-07-26T21:57:05.955Z,1.65
2022-07-26T21:59:49.468Z,2.65
2022-07-26T22:02:34.714Z,1.52
2022-07-26T22:05:38.106Z,2.53
2022-07-26T22:08:21.438Z,1.20
2022-07-26T22:11:05.342Z,1.83
2022-07-26T22:13:48.499Z,1.23
2022-07-26T22:16:31.878Z,1.48
2022-07-26T22:19:16.648Z,1.73
2022-07-26T22:21:59.787Z,1.08
2022-07-26T22:24:43.103Z,1.20
2022-07-26T22:27:26.239Z,1.85
2022-07-26T22:30:11.318Z,1.15
2022-07-26T22:32:54.427Z,0.98
2022-07-26T22:35:39.205Z,1.50
2022-07-26T22:41:05.420Z,0.73
2022-07-26T22:43:49.463Z,4.45
2022-07-26T22:46:36.469Z,3.00
2022-07-26T22:49:19.837Z,1.08
2022-07-26T22:52:05.256Z,1.77
2022-07-26T22:54:48.505Z,1.83
2022-07-26T22:57:32.275Z,2.05
2022-07-26T23:00:18.516Z,2.55
2022-07-26T23:03:03.707Z,0.80
2022-07-26T23:05:47.571Z,2.22
2022-07-26T23:08:48.180Z,2.10
2022-07-26T23:11:32.931Z,0.73
2022-07-26T23:14:16.219Z,0.93
2022-07-26T23:16:59.585Z,2.33
2022-07-26T23:19:43.434Z,1.70
2022-07-26T23:22:26.696Z,2.20
2022-07-26T23:25:11.832Z,1.00
2022-07-26T23:27:55.262Z,1.23
2022-07-26T23:30:38.458Z,2.10
2022-07-26T23:33:22.790Z,1.85
2022-07-26T23:36:26.865Z,2.00
2022-07-26T23:39:10.483Z,4.13
2022-07-26T23:41:56.307Z,2.53
2022-07-26T23:44:39.466Z,2.45
2022-07-26T23:51:39.916Z,3.13
2022-07-26T23:54:23.130Z,2.70
2022-07-26T23:57:07.681Z,2.33
2022-07-26T23:59:50.738Z,3.22
