createdAt,value
2019-04-30T00:01:21.167Z,100.00
2019-04-30T00:04:06.713Z,100.00
2019-04-30T00:06:40.047Z,100.00
2019-04-30T00:09:15.110Z,100.00
2019-04-30T00:11:50.723Z,100.00
2019-04-30T00:14:25.333Z,100.00
2019-04-30T00:16:58.808Z,100.00
2019-04-30T00:19:32.220Z,100.00
2019-04-30T00:22:03.468Z,100.00
2019-04-30T00:24:39.974Z,100.00
2019-04-30T00:27:11.832Z,100.00
2019-04-30T00:29:45.818Z,100.00
2019-04-30T00:32:19.631Z,100.00
2019-04-30T00:34:53.219Z,100.00
2019-04-30T00:37:26.314Z,100.00
2019-04-30T00:40:00.164Z,100.00
2019-04-30T00:42:35.658Z,100.00
2019-04-30T00:45:10.914Z,100.00
2019-04-30T00:47:47.787Z,100.00
2019-04-30T00:50:20.560Z,100.00
2019-04-30T00:52:53.219Z,100.00
2019-04-30T00:55:26.012Z,100.00
2019-04-30T00:57:59.613Z,100.00
2019-04-30T01:00:35.260Z,100.00
2019-04-30T01:03:15.419Z,100.00
2019-04-30T01:05:48.914Z,100.00
2019-04-30T01:08:21.175Z,100.00
2019-04-30T01:10:55.639Z,100.00
2019-04-30T01:13:29.665Z,100.00
2019-04-30T01:16:03.083Z,100.00
2019-04-30T01:18:34.807Z,100.00
2019-04-30T01:21:11.047Z,100.00
2019-04-30T01:23:51.855Z,100.00
2019-04-30T01:26:18.718Z,100.00
2019-04-30T01:28:53.663Z,100.00
2019-04-30T01:31:31.628Z,100.00
2019-04-30T01:34:05.079Z,100.00
2019-04-30T01:36:39.235Z,100.00
2019-04-30T01:39:12.876Z,100.00
2019-04-30T01:41:46.551Z,100.00
2019-04-30T01:44:19.930Z,100.00
2019-04-30T01:46:51.832Z,100.00
2019-04-30T01:49:25.714Z,100.00
2019-04-30T01:52:00.960Z,100.00
2019-04-30T01:54:34.906Z,100.00
2019-04-30T01:57:20.239Z,100.00
2019-04-30T02:00:09.755Z,100.00
2019-04-30T02:02:43.520Z,100.00
2019-04-30T02:05:18.871Z,100.00
2019-04-30T02:07:52.859Z,100.00
2019-04-30T02:10:28.407Z,100.00
2019-04-30T02:13:01.535Z,100.00
2019-04-30T02:15:34.564Z,100.00
2019-04-30T02:18:08.727Z,100.00
2019-04-30T02:20:42.356Z,100.00
2019-04-30T02:23:15.317Z,100.00
2019-04-30T02:25:48.942Z,100.00
2019-04-30T02:28:21.901Z,100.00
2019-04-30T02:30:54.593Z,100.00
2019-04-30T02:33:30.580Z,100.00
2019-04-30T02:36:22.319Z,100.00
2019-04-30T02:39:02.312Z,100.00
2019-04-30T02:41:32.305Z,100.00
2019-04-30T02:44:09.735Z,100.00
2019-04-30T02:46:46.659Z,100.00
2019-04-30T02:49:21.336Z,100.00
2019-04-30T02:51:59.521Z,100.00
2019-04-30T02:54:35.585Z,100.00
2019-04-30T02:57:13.239Z,100.00
2019-04-30T03:00:04.163Z,100.00
2019-04-30T03:02:39.443Z,100.00
2019-04-30T03:05:13.628Z,100.00
2019-04-30T03:07:53.035Z,100.00
2019-04-30T03:10:23.405Z,100.00
2019-04-30T03:12:56.366Z,100.00
2019-04-30T03:15:29.917Z,100.00
2019-04-30T03:18:16.193Z,100.00
2019-04-30T03:21:09.784Z,100.00
2019-04-30T03:23:42.778Z,100.00
2019-04-30T03:26:16.694Z,100.00
2019-04-30T03:28:50.409Z,100.00
2019-04-30T03:31:24.084Z,100.00
2019-04-30T03:34:01.549Z,100.00
2019-04-30T03:36:32.998Z,100.00
2019-04-30T03:39:10.846Z,100.00
2019-04-30T03:41:43.251Z,100.00
2019-04-30T03:44:24.411Z,100.00
2019-04-30T03:46:51.489Z,100.00
2019-04-30T03:49:26.602Z,100.00
2019-04-30T03:52:00.633Z,100.00
2019-04-30T03:54:34.840Z,100.00
2019-04-30T03:57:10.789Z,100.00
2019-04-30T03:59:42.917Z,100.00
2019-04-30T04:02:33.755Z,100.00
2019-04-30T04:05:20.249Z,100.00
2019-04-30T04:08:19.570Z,100.00
2019-04-30T04:11:00.706Z,100.00
2019-04-30T04:13:34.536Z,100.00
2019-04-30T04:16:09.622Z,100.00
2019-04-30T04:18:43.448Z,100.00
2019-04-30T04:21:17.031Z,100.00
2019-04-30T04:23:49.913Z,100.00
2019-04-30T04:26:21.284Z,100.00
2019-04-30T04:28:54.047Z,100.00
2019-04-30T04:31:29.661Z,100.00
2019-04-30T04:34:02.628Z,100.00
2019-04-30T04:36:36.432Z,100.00
2019-04-30T04:39:11.411Z,100.00
2019-04-30T04:41:44.757Z,100.00
2019-04-30T04:44:20.641Z,100.00
2019-04-30T04:46:54.851Z,100.00
2019-04-30T04:49:30.533Z,100.00
2019-04-30T04:52:03.398Z,100.00
2019-04-30T04:54:36.397Z,100.00
2019-04-30T04:57:14.885Z,100.00
2019-04-30T04:59:43.689Z,100.00
2019-04-30T05:02:42.208Z,100.00
2019-04-30T05:05:19.240Z,100.00
2019-04-30T05:07:52.286Z,100.00
2019-04-30T05:10:25.644Z,100.00
2019-04-30T05:12:59.274Z,100.00
2019-04-30T05:15:32.492Z,100.00
2019-04-30T05:18:05.690Z,100.00
2019-04-30T05:20:39.902Z,100.00
2019-04-30T05:23:13.483Z,100.00
2019-04-30T05:25:46.730Z,100.00
2019-04-30T05:28:19.593Z,100.00
2019-04-30T05:30:53.097Z,100.00
2019-04-30T05:33:28.601Z,100.00
2019-04-30T05:36:01.445Z,100.00
2019-04-30T05:38:34.667Z,100.00
2019-04-30T05:41:06.543Z,100.00
2019-04-30T05:43:40.779Z,100.00
2019-04-30T05:46:14.219Z,100.00
2019-04-30T05:48:49.353Z,100.00
2019-04-30T05:51:22.991Z,100.00
2019-04-30T05:53:56.519Z,100.00
2019-04-30T05:56:30.477Z,100.00
2019-04-30T05:59:03.708Z,100.00
2019-04-30T06:01:36.785Z,100.00
2019-04-30T06:04:09.570Z,100.00
2019-04-30T06:06:42.255Z,100.00
2019-04-30T06:09:32.632Z,100.00
2019-04-30T06:12:21.023Z,100.00
2019-04-30T06:14:59.193Z,100.00
2019-04-30T06:17:32.789Z,100.00
2019-04-30T06:20:17.808Z,100.00
2019-04-30T06:22:43.698Z,100.00
2019-04-30T06:25:30.541Z,100.00
2019-04-30T06:27:51.716Z,100.00
2019-04-30T06:30:29.546Z,100.00
2019-04-30T06:33:03.072Z,100.00
2019-04-30T06:35:36.908Z,100.00
2019-04-30T06:38:11.091Z,100.00
2019-04-30T06:40:46.143Z,100.00
2019-04-30T06:43:22.585Z,100.00
2019-04-30T06:45:58.979Z,100.00
2019-04-30T06:48:34.271Z,100.00
2019-04-30T06:51:09.105Z,100.00
2019-04-30T06:53:42.733Z,100.00
2019-04-30T06:56:15.789Z,100.00
2019-04-30T06:58:52.414Z,100.00
2019-04-30T07:01:29.092Z,100.00
2019-04-30T07:04:02.271Z,100.00
2019-04-30T07:06:37.140Z,100.00
2019-04-30T07:09:51.728Z,100.00
2019-04-30T07:12:27.147Z,100.00
2019-04-30T07:14:55.004Z,100.00
2019-04-30T07:17:29.243Z,100.00
2019-04-30T07:20:02.484Z,100.00
2019-04-30T07:22:40.701Z,100.00
2019-04-30T07:25:11.807Z,100.00
2019-04-30T07:27:45.965Z,100.00
2019-04-30T07:30:31.060Z,100.00
2019-04-30T07:33:04.837Z,100.00
2019-04-30T07:35:39.900Z,99.93
2019-04-30T07:38:13.556Z,97.07
2019-04-30T07:40:46.660Z,97.66
2019-04-30T07:43:20.166Z,95.48
2019-04-30T07:45:54.654Z,94.80
2019-04-30T07:48:29.833Z,93.90
2019-04-30T07:51:03.364Z,92.27
2019-04-30T07:53:36.825Z,92.39
2019-04-30T07:58:45.638Z,90.05
2019-04-30T08:01:19.758Z,90.43
2019-04-30T08:04:08.919Z,89.70
2019-04-30T08:06:42.726Z,87.08
2019-04-30T08:09:16.475Z,85.98
2019-04-30T08:09:36.821Z,91.56
2019-04-30T08:11:49.852Z,84.38
2019-04-30T08:14:21.552Z,82.74
2019-04-30T08:16:56.307Z,82.89
2019-04-30T08:19:30.042Z,83.26
2019-04-30T08:22:03.722Z,81.54
2019-04-30T08:24:39.103Z,82.36
2019-04-30T08:27:13.006Z,82.62
2019-04-30T08:29:45.948Z,80.52
2019-04-30T08:32:20.125Z,81.13
2019-04-30T08:34:53.743Z,81.39
2019-04-30T08:37:28.880Z,80.86
2019-04-30T08:40:03.559Z,80.36
2019-04-30T08:42:39.764Z,78.68
2019-04-30T08:45:12.327Z,77.88
2019-04-30T08:47:45.798Z,78.18
2019-04-30T08:50:20.710Z,78.71
2019-04-30T08:52:54.948Z,78.47
2019-04-30T08:55:30.411Z,78.05
2019-04-30T08:58:09.757Z,77.43
2019-04-30T09:00:39.086Z,77.57
2019-04-30T09:03:12.719Z,76.50
2019-04-30T09:06:03.613Z,76.39
2019-04-30T09:08:39.915Z,75.72
2019-04-30T09:11:22.422Z,74.39
2019-04-30T09:13:48.874Z,74.60
2019-04-30T09:16:22.279Z,72.03
2019-04-30T09:18:54.037Z,70.75
2019-04-30T09:21:26.871Z,70.42
2019-04-30T09:23:59.853Z,69.70
2019-04-30T09:26:32.213Z,68.54
2019-04-30T09:29:06.463Z,68.79
2019-04-30T09:31:41.501Z,70.07
2019-04-30T09:34:17.909Z,68.67
2019-04-30T09:36:49.707Z,68.71
2019-04-30T09:39:23.107Z,67.97
2019-04-30T09:41:56.966Z,66.57
2019-04-30T09:44:33.315Z,66.34
2019-04-30T09:47:05.977Z,65.40
2019-04-30T09:49:41.440Z,65.25
2019-04-30T09:52:14.996Z,66.05
2019-04-30T09:54:50.033Z,62.53
2019-04-30T09:57:22.448Z,64.22
2019-04-30T09:59:56.462Z,65.82
2019-04-30T10:02:29.098Z,63.56
2019-04-30T10:05:02.795Z,62.77
2019-04-30T10:07:36.076Z,63.84
2019-04-30T10:10:11.974Z,63.57
2019-04-30T10:12:45.388Z,63.83
2019-04-30T10:15:52.938Z,62.61
2019-04-30T10:18:26.282Z,61.83
2019-04-30T10:21:00.937Z,62.10
2019-04-30T10:23:34.503Z,62.00
2019-04-30T10:26:07.802Z,63.45
2019-04-30T10:28:45.102Z,60.61
2019-04-30T10:31:18.759Z,61.40
2019-04-30T10:33:53.576Z,59.88
2019-04-30T10:36:26.899Z,58.26
2019-04-30T10:38:59.808Z,58.33
2019-04-30T10:41:32.898Z,58.02
2019-04-30T10:44:08.754Z,58.93
2019-04-30T10:46:41.229Z,59.42
2019-04-30T10:49:14.676Z,60.84
2019-04-30T10:51:47.897Z,58.24
2019-04-30T10:54:25.995Z,58.55
2019-04-30T10:56:55.926Z,58.50
2019-04-30T10:59:28.660Z,58.64
2019-04-30T11:02:01.124Z,58.57
2019-04-30T11:04:34.702Z,58.14
2019-04-30T11:07:08.610Z,57.30
2019-04-30T11:09:41.934Z,56.85
2019-04-30T11:12:15.639Z,56.10
2019-04-30T11:14:49.094Z,55.79
2019-04-30T11:17:22.637Z,56.11
2019-04-30T11:19:55.755Z,55.22
2019-04-30T11:22:29.181Z,54.24
2019-04-30T11:25:03.144Z,54.47
2019-04-30T11:27:36.478Z,53.77
2019-04-30T11:30:20.711Z,54.29
2019-04-30T11:32:44.676Z,54.87
2019-04-30T11:35:20.615Z,54.18
2019-04-30T11:37:54.176Z,54.79
2019-04-30T11:40:37.001Z,52.88
2019-04-30T11:43:07.896Z,52.85
2019-04-30T11:47:10.097Z,53.40
2019-04-30T11:49:42.812Z,52.92
2019-04-30T11:52:15.941Z,52.69
2019-04-30T11:54:53.883Z,52.54
2019-04-30T11:57:23.671Z,51.29
2019-04-30T11:59:56.800Z,50.99
2019-04-30T12:02:40.320Z,52.35
2019-04-30T12:05:16.134Z,52.97
2019-04-30T12:08:01.302Z,52.75
2019-04-30T12:10:46.597Z,51.14
2019-04-30T12:13:27.201Z,50.52
2019-04-30T12:16:00.818Z,49.61
2019-04-30T12:18:34.597Z,50.78
2019-04-30T12:21:07.826Z,49.83
2019-04-30T12:23:40.648Z,49.17
2019-04-30T12:26:14.005Z,50.21
2019-04-30T12:28:47.180Z,49.41
2019-04-30T12:31:21.107Z,50.59
2019-04-30T12:33:53.975Z,49.03
2019-04-30T12:36:28.931Z,49.81
2019-04-30T12:39:02.312Z,50.79
2019-04-30T12:41:35.709Z,49.88
2019-04-30T12:44:09.441Z,48.64
2019-04-30T12:46:43.517Z,48.26
2019-04-30T12:49:16.596Z,47.97
2019-04-30T12:52:14.897Z,48.27
2019-04-30T12:54:53.642Z,47.71
2019-04-30T12:57:41.556Z,48.62
2019-04-30T13:00:16.659Z,49.38
2019-04-30T13:02:49.848Z,48.50
2019-04-30T13:05:22.869Z,48.66
2019-04-30T13:07:56.741Z,48.60
2019-04-30T13:10:31.485Z,47.42
2019-04-30T13:13:05.452Z,46.83
2019-04-30T13:15:39.469Z,46.95
2019-04-30T13:18:12.105Z,46.94
2019-04-30T13:20:45.260Z,47.01
2019-04-30T13:23:18.802Z,46.96
2019-04-30T13:25:53.349Z,46.90
2019-04-30T13:28:27.937Z,47.78
2019-04-30T13:31:01.441Z,47.22
2019-04-30T13:33:43.063Z,46.78
2019-04-30T13:36:19.726Z,46.44
2019-04-30T13:38:59.495Z,44.94
2019-04-30T13:41:42.980Z,45.74
2019-04-30T13:44:15.934Z,46.65
2019-04-30T13:46:48.323Z,46.54
2019-04-30T13:49:21.845Z,46.35
2019-04-30T13:51:54.928Z,45.87
2019-04-30T13:54:27.879Z,46.47
2019-04-30T13:57:01.019Z,45.39
2019-04-30T13:59:34.221Z,45.25
2019-04-30T14:02:08.713Z,45.17
2019-04-30T14:04:59.457Z,45.55
2019-04-30T14:07:59.716Z,44.59
2019-04-30T14:10:35.992Z,43.88
2019-04-30T14:13:10.800Z,44.73
2019-04-30T14:15:45.296Z,43.56
2019-04-30T14:18:28.410Z,43.56
2019-04-30T14:20:54.307Z,43.25
2019-04-30T14:23:28.636Z,42.80
2019-04-30T14:26:01.968Z,42.39
2019-04-30T14:28:36.212Z,42.22
2019-04-30T14:31:13.007Z,41.12
2019-04-30T14:33:46.783Z,41.17
2019-04-30T14:36:20.658Z,40.67
2019-04-30T14:38:54.812Z,40.78
2019-04-30T14:41:31.872Z,39.53
2019-04-30T14:44:08.692Z,39.09
2019-04-30T14:46:59.610Z,38.43
2019-04-30T14:49:59.757Z,38.43
2019-04-30T14:52:25.342Z,37.50
2019-04-30T14:55:06.363Z,37.84
2019-04-30T14:57:56.592Z,37.99
2019-04-30T15:00:49.638Z,38.72
2019-04-30T15:03:23.472Z,37.89
2019-04-30T15:05:56.457Z,38.20
2019-04-30T15:08:30.262Z,37.39
2019-04-30T15:11:03.333Z,36.90
2019-04-30T15:13:36.011Z,37.97
2019-04-30T15:16:09.179Z,37.70
2019-04-30T15:18:42.250Z,38.03
2019-04-30T15:21:15.436Z,37.71
2019-04-30T15:24:01.764Z,37.28
2019-04-30T15:26:34.387Z,37.23
2019-04-30T15:29:10.187Z,36.88
2019-04-30T15:31:42.740Z,37.03
2019-04-30T15:34:15.865Z,37.28
2019-04-30T15:36:49.791Z,36.82
2019-04-30T15:39:35.055Z,37.47
2019-04-30T15:42:08.937Z,36.95
2019-04-30T15:44:45.246Z,36.08
2019-04-30T15:47:19.144Z,36.46
2019-04-30T15:49:53.317Z,35.95
2019-04-30T15:52:25.718Z,36.35
2019-04-30T15:54:59.203Z,35.86
2019-04-30T15:57:32.395Z,36.08
2019-04-30T16:00:06.625Z,35.74
2019-04-30T16:02:56.375Z,35.32
2019-04-30T16:05:27.130Z,35.34
2019-04-30T16:08:06.176Z,35.04
2019-04-30T16:11:10.371Z,34.84
2019-04-30T16:14:19.687Z,34.96
2019-04-30T16:17:01.087Z,35.10
2019-04-30T16:19:33.609Z,34.37
2019-04-30T16:22:07.717Z,34.18
2019-04-30T16:24:40.447Z,34.76
2019-04-30T16:27:13.698Z,34.95
2019-04-30T16:29:49.594Z,34.76
2019-04-30T16:32:24.367Z,34.89
2019-04-30T16:34:57.059Z,34.28
2019-04-30T16:37:31.345Z,33.38
2019-04-30T16:40:03.944Z,34.28
2019-04-30T16:42:38.931Z,34.25
2019-04-30T16:45:13.634Z,33.64
2019-04-30T16:47:47.408Z,34.34
2019-04-30T16:50:20.889Z,34.86
2019-04-30T16:52:54.634Z,34.99
2019-04-30T16:55:29.305Z,34.49
2019-04-30T16:58:04.081Z,34.32
2019-04-30T17:00:39.170Z,34.48
2019-04-30T17:03:31.581Z,35.40
2019-04-30T17:06:11.544Z,35.86
2019-04-30T17:08:51.442Z,36.67
2019-04-30T17:11:41.809Z,36.42
2019-04-30T17:14:25.170Z,37.08
2019-04-30T17:16:59.752Z,37.80
2019-04-30T17:19:33.125Z,38.07
2019-04-30T17:22:06.033Z,38.38
2019-04-30T17:24:39.783Z,38.31
2019-04-30T17:27:19.385Z,39.18
2019-04-30T17:29:48.636Z,39.19
2019-04-30T17:32:22.496Z,40.98
2019-04-30T17:34:58.853Z,40.67
2019-04-30T17:37:32.773Z,41.39
2019-04-30T17:40:09.253Z,40.87
2019-04-30T17:42:42.612Z,40.86
2019-04-30T17:45:19.532Z,41.50
2019-04-30T17:47:52.966Z,41.54
2019-04-30T17:50:25.726Z,41.84
2019-04-30T17:53:00.461Z,42.31
2019-04-30T17:55:31.835Z,42.66
2019-04-30T17:58:04.509Z,42.73
2019-04-30T18:00:39.416Z,42.08
2019-04-30T18:03:12.503Z,43.00
2019-04-30T18:05:45.188Z,43.49
2019-04-30T18:08:17.218Z,43.67
2019-04-30T18:10:49.727Z,44.50
2019-04-30T18:13:21.299Z,44.81
2019-04-30T18:15:54.182Z,44.89
2019-04-30T18:18:51.061Z,45.28
2019-04-30T18:21:42.624Z,45.03
2019-04-30T18:24:40.935Z,45.95
2019-04-30T18:27:21.004Z,46.54
2019-04-30T18:29:53.277Z,47.98
2019-04-30T18:32:29.664Z,48.28
2019-04-30T18:35:02.056Z,49.53
2019-04-30T18:37:38.721Z,49.56
2019-04-30T18:40:13.373Z,50.02
2019-04-30T18:42:46.847Z,49.91
2019-04-30T18:45:20.218Z,50.42
2019-04-30T18:47:53.339Z,51.99
2019-04-30T18:50:26.511Z,51.80
2019-04-30T18:53:01.627Z,52.74
2019-04-30T18:55:35.335Z,53.24
2019-04-30T18:58:08.948Z,53.57
2019-04-30T19:00:45.245Z,53.57
2019-04-30T19:03:21.788Z,54.23
2019-04-30T19:05:59.332Z,55.60
2019-04-30T19:08:40.732Z,56.42
2019-04-30T19:11:33.358Z,56.38
2019-04-30T19:14:24.182Z,58.23
2019-04-30T19:17:20.791Z,59.63
2019-04-30T19:20:31.261Z,60.02
2019-04-30T19:23:05.096Z,61.11
2019-04-30T19:25:38.873Z,63.44
2019-04-30T19:28:14.563Z,63.08
2019-04-30T19:30:57.373Z,63.87
2019-04-30T19:33:23.712Z,64.11
2019-04-30T19:35:58.613Z,64.12
2019-04-30T19:38:32.707Z,64.93
2019-04-30T19:41:06.056Z,65.45
2019-04-30T19:43:39.084Z,65.92
2019-04-30T19:46:12.167Z,65.58
2019-04-30T19:48:43.256Z,65.32
2019-04-30T19:51:16.551Z,65.33
2019-04-30T19:53:49.916Z,65.20
2019-04-30T19:56:22.283Z,65.41
2019-04-30T19:59:02.105Z,66.35
2019-04-30T20:01:29.923Z,66.05
2019-04-30T20:04:02.648Z,66.05
2019-04-30T20:06:36.093Z,66.97
2019-04-30T20:09:10.600Z,65.97
2019-04-30T20:11:44.042Z,65.86
2019-04-30T20:14:18.545Z,66.89
2019-04-30T20:16:50.599Z,68.00
2019-04-30T20:19:24.713Z,68.32
2019-04-30T20:21:59.422Z,68.93
2019-04-30T20:24:33.035Z,70.01
2019-04-30T20:27:09.507Z,70.09
2019-04-30T20:29:41.258Z,70.47
2019-04-30T20:32:15.285Z,69.94
2019-04-30T20:34:48.938Z,70.22
2019-04-30T20:37:23.296Z,69.76
2019-04-30T20:40:15.835Z,69.35
2019-04-30T20:42:50.010Z,69.42
2019-04-30T20:45:23.739Z,69.77
2019-04-30T20:47:59.187Z,69.61
2019-04-30T20:50:33.282Z,69.76
2019-04-30T20:53:08.722Z,71.65
2019-04-30T20:55:42.545Z,71.47
2019-04-30T20:58:16.378Z,71.62
2019-04-30T21:01:01.037Z,73.13
2019-04-30T21:03:26.653Z,73.56
2019-04-30T21:06:00.668Z,74.91
2019-04-30T21:08:34.364Z,76.76
2019-04-30T21:11:06.481Z,76.13
2019-04-30T21:13:40.027Z,77.35
2019-04-30T21:16:13.138Z,77.13
2019-04-30T21:18:46.499Z,77.56
2019-04-30T21:21:20.820Z,79.37
2019-04-30T21:23:53.879Z,77.84
2019-04-30T21:26:26.280Z,77.63
2019-04-30T21:29:10.576Z,78.38
2019-04-30T21:32:02.948Z,79.23
2019-04-30T21:34:54.927Z,78.84
2019-04-30T21:37:29.002Z,79.09
2019-04-30T21:40:02.211Z,77.98
2019-04-30T21:42:35.378Z,78.38
2019-04-30T21:45:06.842Z,78.01
2019-04-30T21:47:39.542Z,79.03
2019-04-30T21:50:12.516Z,79.20
2019-04-30T21:52:44.545Z,80.32
2019-04-30T21:55:17.050Z,80.56
2019-04-30T21:57:50.307Z,80.38
2019-04-30T22:00:40.366Z,80.61
2019-04-30T22:03:13.270Z,79.94
2019-04-30T22:05:45.000Z,79.74
2019-04-30T22:08:18.921Z,80.75
2019-04-30T22:10:52.367Z,81.21
2019-04-30T22:13:25.514Z,81.69
2019-04-30T22:16:00.875Z,83.61
2019-04-30T22:18:32.641Z,83.21
2019-04-30T22:21:05.667Z,83.49
2019-04-30T22:23:39.285Z,84.77
2019-04-30T22:26:12.578Z,84.77
2019-04-30T22:28:45.877Z,86.09
2019-04-30T22:31:19.929Z,84.94
2019-04-30T22:33:53.320Z,85.68
2019-04-30T22:36:31.231Z,85.27
2019-04-30T22:39:13.963Z,87.62
2019-04-30T22:41:46.143Z,87.26
2019-04-30T22:44:19.452Z,84.83
2019-04-30T22:46:53.349Z,87.06
2019-04-30T22:49:27.106Z,88.16
2019-04-30T22:52:00.553Z,89.82
2019-04-30T22:54:32.453Z,87.39
2019-04-30T22:57:04.425Z,89.76
2019-04-30T22:59:49.491Z,88.55
2019-04-30T23:02:24.834Z,90.20
2019-04-30T23:04:58.330Z,90.88
2019-04-30T23:07:29.958Z,89.30
2019-04-30T23:10:02.545Z,89.62
2019-04-30T23:12:34.878Z,91.43
2019-04-30T23:15:08.704Z,89.35
2019-04-30T23:17:42.123Z,91.88
2019-04-30T23:20:14.189Z,93.11
2019-04-30T23:22:46.702Z,93.39
2019-04-30T23:25:19.944Z,94.16
2019-04-30T23:27:51.333Z,94.64
2019-04-30T23:30:24.285Z,93.50
2019-04-30T23:32:56.460Z,95.53
2019-04-30T23:35:32.419Z,94.69
2019-04-30T23:38:05.753Z,95.08
2019-04-30T23:40:51.739Z,93.61
2019-04-30T23:43:24.702Z,92.35
2019-04-30T23:45:57.805Z,96.83
2019-04-30T23:48:31.746Z,95.33
2019-04-30T23:51:04.673Z,96.38
2019-04-30T23:53:37.860Z,98.12
2019-04-30T23:56:09.303Z,95.64
2019-04-30T23:58:41.896Z,98.68
