createdAt,value
2024-02-18T00:00:05.877Z,3.47
2024-02-18T00:02:36.232Z,3.10
2024-02-18T00:05:05.567Z,3.40
2024-02-18T00:07:34.121Z,3.33
2024-02-18T00:10:02.330Z,4.70
2024-02-18T00:12:30.606Z,3.83
2024-02-18T00:14:58.596Z,3.22
2024-02-18T00:17:26.671Z,3.35
2024-02-18T00:19:56.277Z,3.15
2024-02-18T00:22:24.291Z,3.17
2024-02-18T00:24:53.079Z,2.95
2024-02-18T00:27:21.226Z,3.10
2024-02-18T00:29:49.611Z,3.47
2024-02-18T00:32:17.628Z,3.30
2024-02-18T00:34:45.711Z,3.10
2024-02-18T00:37:15.129Z,3.00
2024-02-18T00:39:43.158Z,2.90
2024-02-18T00:42:11.500Z,3.45
2024-02-18T00:44:39.606Z,3.30
2024-02-18T00:47:07.760Z,3.60
2024-02-18T00:49:36.312Z,3.40
2024-02-18T00:52:04.933Z,3.47
2024-02-18T00:54:34.967Z,3.00
2024-02-18T00:57:03.009Z,3.58
2024-02-18T00:59:30.987Z,3.00
2024-02-18T01:01:59.018Z,3.53
2024-02-18T01:04:27.221Z,3.08
2024-02-18T01:06:55.363Z,3.70
2024-02-18T01:09:23.736Z,3.53
2024-02-18T01:11:54.208Z,4.03
2024-02-18T01:14:22.211Z,3.13
2024-02-18T01:16:50.657Z,3.65
2024-02-18T01:19:18.792Z,3.10
2024-02-18T01:21:46.897Z,3.47
2024-02-18T01:24:14.921Z,3.38
2024-02-18T01:26:42.915Z,3.47
2024-02-18T01:29:12.296Z,3.42
2024-02-18T01:31:40.287Z,3.30
2024-02-18T01:34:08.408Z,3.03
2024-02-18T01:36:36.515Z,3.25
2024-02-18T01:39:04.605Z,3.22
2024-02-18T01:41:32.878Z,3.00
2024-02-18T01:44:00.839Z,3.88
2024-02-18T01:46:30.542Z,3.33
2024-02-18T01:48:59.180Z,3.72
2024-02-18T01:51:27.710Z,3.28
2024-02-18T01:53:55.796Z,3.83
2024-02-18T01:56:25.531Z,2.63
2024-02-18T01:58:53.992Z,3.25
2024-02-18T02:01:22.453Z,2.65
2024-02-18T02:03:53.960Z,2.90
2024-02-18T02:06:23.501Z,2.13
2024-02-18T02:08:52.179Z,3.08
2024-02-18T02:11:20.258Z,3.17
2024-02-18T02:13:48.697Z,3.25
2024-02-18T02:16:16.829Z,3.28
2024-02-18T02:18:44.985Z,2.63
2024-02-18T02:21:14.439Z,2.80
2024-02-18T02:23:42.453Z,3.00
2024-02-18T02:26:13.233Z,3.15
2024-02-18T02:28:47.086Z,2.75
2024-02-18T02:31:17.423Z,2.95
2024-02-18T02:33:46.148Z,2.75
2024-02-18T02:36:14.187Z,3.03
2024-02-18T02:38:42.568Z,2.80
2024-02-18T02:41:10.555Z,2.50
2024-02-18T02:43:38.551Z,2.85
2024-02-18T02:46:06.638Z,2.38
2024-02-18T02:48:36.310Z,2.72
2024-02-18T02:51:04.513Z,2.55
2024-02-18T02:53:32.464Z,2.20
2024-02-18T02:56:01.133Z,3.03
2024-02-18T02:58:29.131Z,2.17
2024-02-18T03:00:57.206Z,3.15
2024-02-18T03:03:25.262Z,2.35
2024-02-18T03:05:54.615Z,2.13
2024-02-18T03:08:23.320Z,2.60
2024-02-18T03:10:51.351Z,2.75
2024-02-18T03:13:20.368Z,2.53
2024-02-18T03:15:48.500Z,2.58
2024-02-18T03:18:16.682Z,2.20
2024-02-18T03:20:45.074Z,2.17
2024-02-18T03:23:13.491Z,2.42
2024-02-18T03:25:44.946Z,2.03
2024-02-18T03:28:13.123Z,1.90
2024-02-18T03:30:41.435Z,2.35
2024-02-18T03:33:09.561Z,2.25
2024-02-18T03:35:37.608Z,1.98
2024-02-18T03:38:05.777Z,2.30
2024-02-18T03:40:35.101Z,2.28
2024-02-18T03:43:03.218Z,2.10
2024-02-18T03:45:31.296Z,2.33
2024-02-18T03:47:59.336Z,2.30
2024-02-18T03:50:27.330Z,2.25
2024-02-18T03:52:55.355Z,2.13
2024-02-18T03:55:23.600Z,2.05
2024-02-18T03:57:52.989Z,2.05
2024-02-18T04:00:21.109Z,2.55
2024-02-18T04:02:49.175Z,2.10
2024-02-18T04:05:17.784Z,2.33
2024-02-18T04:07:46.173Z,2.30
2024-02-18T04:10:15.578Z,2.13
2024-02-18T04:12:44.764Z,2.30
2024-02-18T04:15:14.064Z,2.60
2024-02-18T04:17:42.132Z,2.10
2024-02-18T04:20:11.560Z,2.13
2024-02-18T04:22:39.986Z,2.05
2024-02-18T04:25:08.576Z,1.95
2024-02-18T04:27:36.619Z,2.03
2024-02-18T04:30:05.014Z,2.03
2024-02-18T04:32:34.370Z,2.17
2024-02-18T04:35:02.460Z,1.90
2024-02-18T04:37:30.539Z,2.38
2024-02-18T04:39:59.390Z,2.33
2024-02-18T04:42:27.487Z,2.10
2024-02-18T04:44:55.476Z,2.00
2024-02-18T04:47:24.913Z,1.90
2024-02-18T04:49:54.420Z,2.13
2024-02-18T04:52:22.461Z,2.63
2024-02-18T04:54:50.514Z,2.00
2024-02-18T04:57:18.465Z,2.30
2024-02-18T04:59:46.450Z,1.90
2024-02-18T05:02:14.412Z,1.67
2024-02-18T05:04:42.349Z,2.13
2024-02-18T05:07:11.696Z,2.20
2024-02-18T05:09:40.521Z,1.63
2024-02-18T05:12:09.046Z,1.60
2024-02-18T05:14:37.025Z,1.88
2024-02-18T05:17:05.147Z,1.52
2024-02-18T05:19:33.248Z,1.90
2024-02-18T05:22:01.425Z,2.10
2024-02-18T05:24:30.871Z,1.85
2024-02-18T05:26:57.844Z,2.35
2024-02-18T05:29:26.148Z,1.73
2024-02-18T05:31:55.384Z,2.17
2024-02-18T05:34:23.618Z,2.10
2024-02-18T05:36:51.845Z,1.83
2024-02-18T05:39:19.843Z,1.77
2024-02-18T05:41:49.218Z,2.15
2024-02-18T05:44:17.568Z,2.28
2024-02-18T05:46:45.524Z,2.35
2024-02-18T05:49:13.618Z,2.15
2024-02-18T05:51:41.736Z,2.25
2024-02-18T05:54:09.792Z,1.60
2024-02-18T05:56:37.749Z,2.60
2024-02-18T05:59:07.158Z,1.88
2024-02-18T06:01:35.199Z,1.70
2024-02-18T06:04:03.367Z,2.30
2024-02-18T06:06:32.055Z,1.60
2024-02-18T06:09:00.073Z,1.70
2024-02-18T06:11:28.536Z,1.60
2024-02-18T06:13:56.618Z,1.85
2024-02-18T06:16:25.956Z,2.60
2024-02-18T06:18:54.160Z,1.73
2024-02-18T06:21:23.024Z,2.20
2024-02-18T06:23:56.909Z,2.10
2024-02-18T06:26:25.427Z,2.30
2024-02-18T06:28:52.470Z,1.88
2024-02-18T06:31:20.591Z,2.05
2024-02-18T06:33:50.667Z,1.80
2024-02-18T06:36:18.885Z,2.35
2024-02-18T06:38:47.352Z,2.10
2024-02-18T06:41:16.525Z,2.65
2024-02-18T06:43:44.484Z,1.77
2024-02-18T06:46:13.605Z,1.40
2024-02-18T06:48:41.977Z,1.75
2024-02-18T06:51:12.021Z,2.30
2024-02-18T06:53:40.100Z,2.05
2024-02-18T06:56:08.693Z,2.17
2024-02-18T06:58:36.653Z,2.40
2024-02-18T07:01:05.085Z,1.67
2024-02-18T07:03:33.665Z,2.08
2024-02-18T07:06:01.791Z,1.88
2024-02-18T07:08:31.213Z,2.55
2024-02-18T07:10:59.279Z,3.08
2024-02-18T07:13:27.382Z,1.88
2024-02-18T07:15:55.697Z,2.40
2024-02-18T07:18:23.905Z,2.65
2024-02-18T07:20:51.982Z,2.33
2024-02-18T07:23:19.981Z,2.20
2024-02-18T07:25:49.331Z,2.50
2024-02-18T07:28:18.105Z,2.40
2024-02-18T07:30:46.204Z,2.35
2024-02-18T07:33:14.367Z,2.63
2024-02-18T07:35:42.451Z,2.83
2024-02-18T07:38:10.421Z,2.67
2024-02-18T07:40:38.487Z,2.75
2024-02-18T07:43:07.902Z,2.78
2024-02-18T07:45:35.976Z,2.47
2024-02-18T07:48:04.220Z,2.83
2024-02-18T07:50:32.557Z,2.25
2024-02-18T07:53:00.610Z,3.22
2024-02-18T07:55:29.660Z,2.45
2024-02-18T07:57:57.754Z,2.80
2024-02-18T08:00:28.035Z,3.88
2024-02-18T08:02:56.072Z,3.38
2024-02-18T08:05:24.066Z,2.70
2024-02-18T08:07:52.054Z,2.85
2024-02-18T08:10:20.055Z,3.80
2024-02-18T08:12:50.765Z,3.17
2024-02-18T08:15:20.227Z,2.47
2024-02-18T08:17:49.784Z,2.88
2024-02-18T08:20:18.070Z,2.67
2024-02-18T08:22:46.490Z,3.08
2024-02-18T08:25:14.538Z,2.80
2024-02-18T08:27:42.516Z,2.33
2024-02-18T08:30:11.217Z,2.15
2024-02-18T08:32:40.471Z,2.50
2024-02-18T08:35:10.711Z,2.90
2024-02-18T08:37:39.114Z,2.72
2024-02-18T08:40:08.591Z,2.75
2024-02-18T08:42:36.622Z,2.45
2024-02-18T08:45:05.536Z,3.03
2024-02-18T08:47:33.709Z,3.05
2024-02-18T08:50:01.775Z,2.42
2024-02-18T08:52:32.033Z,3.13
2024-02-18T08:55:00.083Z,3.08
2024-02-18T08:57:28.171Z,3.30
2024-02-18T08:59:56.295Z,3.40
2024-02-18T09:02:24.259Z,3.20
2024-02-18T09:04:52.478Z,2.35
2024-02-18T09:07:20.746Z,2.40
2024-02-18T09:09:50.202Z,2.60
2024-02-18T09:12:18.236Z,2.80
2024-02-18T09:14:47.835Z,2.63
2024-02-18T09:17:17.379Z,3.60
2024-02-18T09:19:48.218Z,2.58
2024-02-18T09:22:16.615Z,2.42
2024-02-18T09:24:45.323Z,2.00
2024-02-18T09:27:14.822Z,2.78
2024-02-18T09:29:42.834Z,2.45
2024-02-18T09:32:10.896Z,2.80
2024-02-18T09:34:39.242Z,2.25
2024-02-18T09:37:07.475Z,2.92
2024-02-18T09:39:35.557Z,2.95
2024-02-18T09:42:09.497Z,2.17
2024-02-18T09:44:43.104Z,3.20
2024-02-18T09:47:14.916Z,2.35
2024-02-18T09:49:44.047Z,2.85
2024-02-18T09:52:14.569Z,3.65
2024-02-18T09:54:42.709Z,2.87
2024-02-18T09:57:10.902Z,2.10
2024-02-18T09:59:40.337Z,2.15
2024-02-18T10:02:09.899Z,3.17
2024-02-18T10:04:38.047Z,2.65
2024-02-18T10:07:06.681Z,2.55
2024-02-18T10:09:35.035Z,3.00
2024-02-18T10:12:03.040Z,2.65
2024-02-18T10:14:31.391Z,3.03
2024-02-18T10:17:00.762Z,2.67
2024-02-18T10:19:28.810Z,2.70
2024-02-18T10:21:58.107Z,3.20
2024-02-18T10:24:26.478Z,2.95
2024-02-18T10:26:56.873Z,2.70
2024-02-18T10:29:26.281Z,2.40
2024-02-18T10:31:54.344Z,2.63
2024-02-18T10:34:23.941Z,2.38
2024-02-18T10:36:55.703Z,3.47
2024-02-18T10:39:27.169Z,3.55
2024-02-18T10:42:01.588Z,3.28
2024-02-18T10:44:29.719Z,2.72
2024-02-18T10:46:58.827Z,3.20
2024-02-18T10:49:34.655Z,2.85
2024-02-18T10:52:13.132Z,2.78
2024-02-18T10:54:48.776Z,2.90
2024-02-18T10:57:22.767Z,2.42
2024-02-18T11:00:03.164Z,2.38
2024-02-18T11:02:37.070Z,3.08
2024-02-18T11:05:07.956Z,2.70
2024-02-18T11:07:37.098Z,2.78
2024-02-18T11:10:08.072Z,2.55
2024-02-18T11:12:38.734Z,3.17
2024-02-18T11:15:10.536Z,2.63
2024-02-18T11:17:39.276Z,3.05
2024-02-18T11:20:11.539Z,2.70
2024-02-18T11:22:40.994Z,3.50
2024-02-18T11:25:09.878Z,2.90
2024-02-18T11:27:38.290Z,3.85
2024-02-18T11:30:08.208Z,4.15
2024-02-18T11:32:36.200Z,3.45
2024-02-18T11:35:12.559Z,4.13
2024-02-18T11:37:41.262Z,3.25
2024-02-18T11:40:14.016Z,4.10
2024-02-18T11:42:43.709Z,3.25
2024-02-18T11:45:13.515Z,2.95
2024-02-18T11:47:46.518Z,4.18
2024-02-18T11:50:16.797Z,3.28
2024-02-18T11:52:46.080Z,4.10
2024-02-18T11:55:18.729Z,3.88
2024-02-18T11:57:47.605Z,3.63
2024-02-18T12:00:17.931Z,4.07
2024-02-18T12:02:51.562Z,3.73
2024-02-18T12:05:23.608Z,3.88
2024-02-18T12:07:53.516Z,3.47
2024-02-18T12:10:21.658Z,3.08
2024-02-18T12:12:49.634Z,4.30
2024-02-18T12:15:22.761Z,4.28
2024-02-18T12:17:53.790Z,4.00
2024-02-18T12:22:53.690Z,3.40
2024-02-18T12:25:22.288Z,3.72
2024-02-18T12:27:51.594Z,3.50
2024-02-18T12:30:22.922Z,3.80
2024-02-18T12:35:20.733Z,3.50
2024-02-18T12:37:50.361Z,3.90
2024-02-18T12:40:19.652Z,3.47
2024-02-18T12:43:04.478Z,4.07
2024-02-18T12:45:43.691Z,3.72
2024-02-18T12:48:17.187Z,3.33
2024-02-18T12:50:46.197Z,3.83
2024-02-18T12:53:15.628Z,4.38
2024-02-18T12:55:43.605Z,3.88
2024-02-18T12:58:11.747Z,3.85
2024-02-18T13:00:40.719Z,3.60
2024-02-18T13:03:12.498Z,3.53
2024-02-18T13:05:42.714Z,3.47
2024-02-18T13:08:10.838Z,4.22
2024-02-18T13:10:40.669Z,4.70
2024-02-18T13:13:09.850Z,3.60
2024-02-18T13:15:38.008Z,4.63
2024-02-18T13:18:11.402Z,4.53
2024-02-18T13:20:39.511Z,4.50
2024-02-18T13:23:07.637Z,4.20
2024-02-18T13:25:35.868Z,4.35
2024-02-18T13:28:06.313Z,3.42
2024-02-18T13:30:34.487Z,4.07
2024-02-18T13:33:02.606Z,4.18
2024-02-18T13:35:30.662Z,4.97
2024-02-18T13:37:58.660Z,4.40
2024-02-18T13:40:26.658Z,4.45
2024-02-18T13:42:54.709Z,4.82
2024-02-18T13:45:24.292Z,4.78
2024-02-18T13:47:58.681Z,4.47
2024-02-18T13:50:28.142Z,4.82
2024-02-18T13:52:56.407Z,4.78
2024-02-18T13:55:24.388Z,4.53
2024-02-18T13:57:52.899Z,4.28
2024-02-18T14:00:21.131Z,4.93
2024-02-18T14:02:51.624Z,4.15
2024-02-18T14:05:21.159Z,4.28
2024-02-18T14:07:49.241Z,5.05
2024-02-18T14:10:21.184Z,3.83
2024-02-18T14:12:50.122Z,4.72
2024-02-18T14:15:18.278Z,4.60
2024-02-18T14:17:47.872Z,4.72
2024-02-18T14:20:17.393Z,4.85
2024-02-18T14:22:45.432Z,4.10
2024-02-18T14:25:18.160Z,4.68
2024-02-18T14:27:46.250Z,4.30
2024-02-18T14:30:15.301Z,4.03
2024-02-18T14:32:43.427Z,4.53
2024-02-18T14:35:11.940Z,4.10
2024-02-18T14:37:41.551Z,4.70
2024-02-18T14:40:14.670Z,3.67
2024-02-18T14:42:44.536Z,3.72
2024-02-18T14:45:14.343Z,3.30
2024-02-18T14:47:44.248Z,2.97
2024-02-18T14:50:12.897Z,3.10
2024-02-18T14:52:43.290Z,3.10
2024-02-18T14:55:12.063Z,3.97
2024-02-18T14:57:40.872Z,3.00
2024-02-18T15:00:14.033Z,3.45
2024-02-18T15:02:44.041Z,3.17
2024-02-18T15:05:12.891Z,2.38
2024-02-18T15:07:42.986Z,2.90
2024-02-18T15:10:11.952Z,2.78
2024-02-18T15:12:40.371Z,3.10
2024-02-18T15:15:09.181Z,2.85
2024-02-18T15:17:37.894Z,3.25
2024-02-18T15:20:07.514Z,2.95
2024-02-18T15:22:38.371Z,2.28
2024-02-18T15:27:36.852Z,2.58
2024-02-18T15:30:05.376Z,2.47
2024-02-18T15:32:33.755Z,2.58
2024-02-18T15:35:02.396Z,2.45
2024-02-18T15:37:30.870Z,2.30
2024-02-18T15:39:59.243Z,2.28
2024-02-18T15:42:27.594Z,2.63
2024-02-18T15:44:57.242Z,2.35
2024-02-18T15:47:25.608Z,2.20
2024-02-18T15:49:54.077Z,2.50
2024-02-18T15:52:22.391Z,2.20
2024-02-18T15:54:50.703Z,2.25
2024-02-18T15:57:19.020Z,2.85
2024-02-18T15:59:47.323Z,2.45
2024-02-18T16:02:17.010Z,2.70
2024-02-18T16:04:46.373Z,2.38
2024-02-18T16:07:15.476Z,2.75
2024-02-18T16:09:49.323Z,2.83
2024-02-18T16:12:18.027Z,3.08
2024-02-18T16:14:46.315Z,2.85
2024-02-18T16:17:14.633Z,2.47
2024-02-18T16:19:44.777Z,2.20
2024-02-18T16:22:13.581Z,2.33
2024-02-18T16:24:42.132Z,2.47
2024-02-18T16:27:10.467Z,2.17
2024-02-18T16:29:38.736Z,2.45
2024-02-18T16:32:07.159Z,2.45
2024-02-18T16:34:36.063Z,2.03
2024-02-18T16:37:06.101Z,3.45
2024-02-18T16:39:36.604Z,2.60
2024-02-18T16:42:05.164Z,2.42
2024-02-18T16:44:33.467Z,2.72
2024-02-18T16:47:04.410Z,2.25
2024-02-18T16:49:32.945Z,2.15
2024-02-18T16:52:01.767Z,2.25
2024-02-18T16:54:31.624Z,2.22
2024-02-18T16:57:01.376Z,2.63
2024-02-18T16:59:29.732Z,2.28
2024-02-18T17:01:58.126Z,3.83
2024-02-18T17:04:26.512Z,1.80
2024-02-18T17:06:55.011Z,2.45
2024-02-18T17:09:23.904Z,2.65
2024-02-18T17:11:53.537Z,2.65
2024-02-18T17:14:21.943Z,2.72
2024-02-18T17:16:50.230Z,2.78
2024-02-18T17:19:18.650Z,2.60
2024-02-18T17:21:47.082Z,2.58
2024-02-18T17:24:15.492Z,3.30
2024-02-18T17:26:43.798Z,2.80
2024-02-18T17:29:13.501Z,2.42
2024-02-18T17:31:41.865Z,2.35
2024-02-18T17:34:12.430Z,3.28
2024-02-18T17:36:41.306Z,2.20
2024-02-18T17:39:09.873Z,2.85
2024-02-18T17:41:38.193Z,2.67
2024-02-18T17:44:06.670Z,3.85
2024-02-18T17:46:36.339Z,2.97
2024-02-18T17:49:04.668Z,3.00
2024-02-18T17:51:33.469Z,2.45
2024-02-18T17:54:02.025Z,3.08
2024-02-18T17:56:33.542Z,2.42
2024-02-18T17:59:07.794Z,2.42
2024-02-18T18:01:37.522Z,3.00
2024-02-18T18:04:06.076Z,2.60
2024-02-18T18:06:35.782Z,2.85
2024-02-18T18:09:04.190Z,2.72
2024-02-18T18:11:32.519Z,2.47
2024-02-18T18:14:01.562Z,2.83
2024-02-18T18:16:29.855Z,2.78
2024-02-18T18:18:59.557Z,2.35
2024-02-18T18:21:27.866Z,2.33
2024-02-18T18:23:58.786Z,2.80
2024-02-18T18:28:55.578Z,2.58
2024-02-18T18:31:24.068Z,2.42
2024-02-18T18:33:52.703Z,2.60
2024-02-18T18:36:22.751Z,2.17
2024-02-18T18:38:51.017Z,3.20
2024-02-18T18:41:19.272Z,1.95
2024-02-18T18:43:47.585Z,2.25
2024-02-18T18:46:15.898Z,2.78
2024-02-18T18:48:44.427Z,2.50
2024-02-18T18:51:12.871Z,2.00
2024-02-18T18:53:42.550Z,2.20
2024-02-18T18:56:13.571Z,2.35
2024-02-18T19:01:12.432Z,2.28
2024-02-18T19:03:40.880Z,1.98
2024-02-18T19:06:09.446Z,1.75
2024-02-18T19:08:37.757Z,2.20
2024-02-18T19:11:11.982Z,2.13
2024-02-18T19:13:43.328Z,1.98
2024-02-18T19:16:18.678Z,2.40
2024-02-18T19:18:48.274Z,2.22
2024-02-18T19:21:16.824Z,2.38
2024-02-18T19:23:45.208Z,1.95
2024-02-18T19:26:15.634Z,2.28
2024-02-18T19:28:44.166Z,2.10
2024-02-18T19:31:16.634Z,1.98
2024-02-18T19:33:46.788Z,2.53
2024-02-18T19:36:16.360Z,1.90
2024-02-18T19:38:45.439Z,2.10
2024-02-18T19:41:15.518Z,2.65
2024-02-18T19:43:44.042Z,2.05
2024-02-18T19:46:12.523Z,2.45
2024-02-18T19:48:42.231Z,2.28
2024-02-18T19:51:11.740Z,2.20
2024-02-18T19:53:40.165Z,1.92
2024-02-18T19:56:09.108Z,2.17
2024-02-18T19:58:39.286Z,2.22
2024-02-18T20:01:07.750Z,2.00
2024-02-18T20:03:36.311Z,1.88
2024-02-18T20:06:04.992Z,1.77
2024-02-18T20:08:37.962Z,2.65
2024-02-18T20:11:06.561Z,1.80
2024-02-18T20:13:34.945Z,2.00
2024-02-18T20:16:05.124Z,2.13
2024-02-18T20:18:33.825Z,2.20
2024-02-18T20:21:03.075Z,1.50
2024-02-18T20:23:31.540Z,1.40
2024-02-18T20:25:59.874Z,1.55
2024-02-18T20:28:28.443Z,1.50
2024-02-18T20:30:56.863Z,1.63
2024-02-18T20:33:26.609Z,1.58
2024-02-18T20:35:56.371Z,2.00
2024-02-18T20:38:25.072Z,2.13
2024-02-18T20:40:54.208Z,1.88
2024-02-18T20:43:22.729Z,2.20
2024-02-18T20:45:51.344Z,2.30
2024-02-18T20:48:19.828Z,1.85
2024-02-18T20:50:49.446Z,1.70
2024-02-18T20:53:18.333Z,2.15
2024-02-18T20:55:46.679Z,1.73
2024-02-18T20:58:15.788Z,1.88
2024-02-18T21:00:44.394Z,2.28
2024-02-18T21:03:13.067Z,1.50
2024-02-18T21:05:41.832Z,1.60
2024-02-18T21:08:11.249Z,1.75
2024-02-18T21:10:39.821Z,1.70
2024-02-18T21:13:08.567Z,1.45
2024-02-18T21:15:36.986Z,1.70
2024-02-18T21:18:05.561Z,2.15
2024-02-18T21:20:33.925Z,1.95
2024-02-18T21:23:02.283Z,1.75
2024-02-18T21:25:32.225Z,2.13
2024-02-18T21:28:00.614Z,1.95
2024-02-18T21:30:28.959Z,1.88
2024-02-18T21:32:57.394Z,2.00
2024-02-18T21:35:25.718Z,2.20
2024-02-18T21:37:54.003Z,1.88
2024-02-18T21:40:22.406Z,1.52
2024-02-18T21:42:52.161Z,1.70
2024-02-18T21:45:20.603Z,1.80
2024-02-18T21:47:50.272Z,1.95
2024-02-18T21:50:21.269Z,1.80
2024-02-18T21:52:49.603Z,1.52
2024-02-18T21:55:18.272Z,1.92
2024-02-18T21:57:46.652Z,1.80
2024-02-18T22:00:16.716Z,1.65
2024-02-18T22:02:45.261Z,1.83
2024-02-18T22:05:15.955Z,1.85
2024-02-18T22:07:44.348Z,1.70
2024-02-18T22:10:12.834Z,2.00
2024-02-18T22:12:41.262Z,1.63
2024-02-18T22:15:09.828Z,2.15
2024-02-18T22:17:39.565Z,2.35
2024-02-18T22:20:08.803Z,1.80
2024-02-18T22:22:37.198Z,1.90
2024-02-18T22:25:07.396Z,1.80
2024-02-18T22:27:36.154Z,1.88
2024-02-18T22:30:15.343Z,2.03
2024-02-18T22:32:45.797Z,2.38
2024-02-18T22:35:13.954Z,1.90
2024-02-18T22:37:42.016Z,2.72
2024-02-18T22:40:10.907Z,2.45
2024-02-18T22:42:38.991Z,2.45
2024-02-18T22:45:08.145Z,2.05
2024-02-18T22:47:36.191Z,2.75
2024-02-18T22:50:06.459Z,2.58
2024-02-18T22:52:34.717Z,2.58
2024-02-18T22:55:03.134Z,2.78
2024-02-18T22:57:31.342Z,2.63
2024-02-18T22:59:59.477Z,2.80
2024-02-18T23:02:28.598Z,2.88
2024-02-18T23:04:56.585Z,2.63
2024-02-18T23:07:25.953Z,2.72
2024-02-18T23:09:53.953Z,3.03
2024-02-18T23:12:21.924Z,3.22
2024-02-18T23:14:49.968Z,3.10
2024-02-18T23:17:18.001Z,3.20
2024-02-18T23:19:46.100Z,3.10
2024-02-18T23:22:14.196Z,3.08
2024-02-18T23:24:43.592Z,3.00
2024-02-18T23:27:11.613Z,3.05
2024-02-18T23:29:39.575Z,2.85
2024-02-18T23:32:09.782Z,3.50
2024-02-18T23:34:37.900Z,2.75
2024-02-18T23:37:06.548Z,2.80
2024-02-18T23:39:34.757Z,3.05
2024-02-18T23:42:04.454Z,3.13
2024-02-18T23:44:32.470Z,3.10
2024-02-18T23:47:00.502Z,3.40
2024-02-18T23:49:28.539Z,2.80
2024-02-18T23:51:56.683Z,3.03
2024-02-18T23:54:24.768Z,2.47
2024-02-18T23:56:52.748Z,2.78
2024-02-18T23:59:22.086Z,2.90
