createdAt,value
2022-07-29T00:00:32.449Z,19.86
2022-07-29T00:01:27.662Z,19.84
2022-07-29T00:02:22.917Z,19.83
2022-07-29T00:03:18.214Z,19.78
2022-07-29T00:04:13.986Z,19.73
2022-07-29T00:05:08.426Z,19.70
2022-07-29T00:06:03.486Z,19.67
2022-07-29T00:06:58.488Z,19.61
2022-07-29T00:07:53.638Z,19.59
2022-07-29T00:08:48.701Z,19.57
2022-07-29T00:09:50.826Z,19.54
2022-07-29T00:10:39.711Z,19.51
2022-07-29T00:11:33.795Z,19.49
2022-07-29T00:12:30.167Z,19.43
2022-07-29T00:13:32.234Z,19.37
2022-07-29T00:14:21.286Z,19.30
2022-07-29T00:15:15.344Z,19.24
2022-07-29T00:16:10.405Z,19.23
2022-07-29T00:17:05.504Z,19.23
2022-07-29T00:18:00.453Z,19.19
2022-07-29T00:18:55.473Z,19.13
2022-07-29T00:19:50.582Z,19.11
2022-07-29T00:20:45.585Z,19.05
2022-07-29T00:21:40.611Z,19.00
2022-07-29T00:22:35.747Z,18.96
2022-07-29T00:23:31.654Z,18.96
2022-07-29T00:24:25.744Z,18.95
2022-07-29T00:25:20.822Z,18.93
2022-07-29T00:26:20.039Z,18.91
2022-07-29T00:27:15.038Z,18.87
2022-07-29T00:28:10.124Z,18.85
2022-07-29T00:30:01.275Z,18.78
2022-07-29T00:30:55.354Z,18.74
2022-07-29T00:31:50.528Z,18.69
2022-07-29T00:32:45.611Z,18.68
2022-07-29T00:33:40.790Z,18.67
2022-07-29T00:34:35.950Z,18.61
2022-07-29T00:35:31.005Z,18.58
2022-07-29T00:36:26.064Z,18.57
2022-07-29T00:37:21.129Z,18.55
2022-07-29T00:38:16.139Z,18.52
2022-07-29T00:39:11.199Z,18.50
2022-07-29T00:40:07.196Z,18.50
2022-07-29T00:41:02.388Z,18.51
2022-07-29T00:41:58.258Z,18.51
2022-07-29T00:42:53.431Z,18.50
2022-07-29T00:43:48.768Z,18.49
2022-07-29T00:44:44.616Z,18.49
2022-07-29T00:45:39.814Z,18.49
2022-07-29T00:46:35.032Z,18.48
2022-07-29T00:47:31.459Z,18.48
2022-07-29T00:48:26.500Z,18.41
2022-07-29T00:49:22.388Z,18.38
2022-07-29T00:50:17.622Z,18.37
2022-07-29T00:51:12.804Z,18.37
2022-07-29T00:52:08.583Z,18.34
2022-07-29T00:53:03.767Z,18.33
2022-07-29T00:53:59.619Z,18.34
2022-07-29T00:54:54.674Z,18.33
2022-07-29T00:55:49.877Z,18.35
2022-07-29T00:56:45.712Z,18.37
2022-07-29T00:57:40.931Z,18.41
2022-07-29T00:58:36.206Z,18.43
2022-07-29T00:59:34.582Z,18.45
2022-07-29T01:00:27.725Z,18.49
2022-07-29T01:01:23.526Z,18.62
2022-07-29T01:02:18.878Z,18.69
2022-07-29T01:03:14.211Z,18.72
2022-07-29T01:04:09.824Z,18.74
2022-07-29T01:05:05.020Z,18.79
2022-07-29T01:06:00.767Z,18.86
2022-07-29T01:06:55.923Z,18.91
2022-07-29T01:07:51.386Z,18.93
2022-07-29T01:08:47.002Z,18.96
2022-07-29T01:09:46.647Z,19.02
2022-07-29T01:10:37.555Z,19.02
2022-07-29T01:11:32.757Z,19.01
2022-07-29T01:12:28.607Z,19.04
2022-07-29T01:13:23.810Z,19.08
2022-07-29T01:14:19.085Z,19.08
2022-07-29T01:15:15.512Z,19.05
2022-07-29T01:16:10.804Z,19.01
2022-07-29T01:17:06.548Z,19.01
2022-07-29T01:18:01.686Z,19.05
2022-07-29T01:18:57.038Z,19.06
2022-07-29T01:19:53.779Z,19.07
2022-07-29T01:20:48.960Z,19.09
2022-07-29T01:21:44.706Z,19.12
2022-07-29T01:22:39.858Z,19.11
2022-07-29T01:23:35.290Z,19.13
2022-07-29T01:24:30.355Z,19.10
2022-07-29T01:25:25.663Z,19.07
2022-07-29T01:26:22.006Z,19.05
2022-07-29T01:27:18.070Z,19.03
2022-07-29T01:28:13.017Z,19.01
2022-07-29T01:29:08.595Z,19.00
2022-07-29T01:30:05.178Z,19.00
2022-07-29T01:30:59.268Z,19.01
2022-07-29T01:31:59.201Z,19.03
2022-07-29T01:32:51.257Z,19.02
2022-07-29T01:33:45.444Z,19.02
2022-07-29T01:34:40.803Z,19.04
2022-07-29T01:35:37.235Z,19.05
2022-07-29T01:36:32.533Z,19.05
2022-07-29T01:37:27.711Z,19.06
2022-07-29T01:38:23.984Z,19.11
2022-07-29T01:39:19.310Z,19.14
2022-07-29T01:40:14.611Z,19.17
2022-07-29T01:41:09.763Z,19.19
2022-07-29T01:42:07.116Z,19.19
2022-07-29T01:43:02.409Z,19.16
2022-07-29T01:43:57.587Z,19.13
2022-07-29T01:44:52.768Z,19.09
2022-07-29T01:45:49.072Z,19.03
2022-07-29T01:46:44.342Z,19.00
2022-07-29T01:47:39.478Z,18.98
2022-07-29T01:48:35.209Z,18.96
2022-07-29T01:49:30.493Z,18.94
2022-07-29T01:50:25.598Z,18.92
2022-07-29T01:51:20.897Z,18.89
2022-07-29T01:52:16.101Z,18.86
2022-07-29T01:53:11.389Z,18.83
2022-07-29T01:54:06.586Z,18.78
2022-07-29T01:55:01.863Z,18.78
2022-07-29T01:55:57.069Z,18.82
2022-07-29T01:56:52.261Z,18.87
2022-07-29T01:57:47.439Z,18.91
2022-07-29T01:58:44.426Z,18.91
2022-07-29T01:59:39.605Z,18.87
2022-07-29T02:00:34.774Z,18.85
2022-07-29T02:01:29.965Z,18.84
2022-07-29T02:02:24.985Z,18.83
2022-07-29T02:03:20.026Z,18.78
2022-07-29T02:04:29.159Z,18.77
2022-07-29T02:05:11.171Z,18.74
2022-07-29T02:06:05.129Z,18.75
2022-07-29T02:07:00.174Z,18.76
2022-07-29T02:07:55.215Z,18.74
2022-07-29T02:08:50.296Z,18.73
2022-07-29T02:09:45.312Z,18.73
2022-07-29T02:10:41.195Z,18.72
2022-07-29T02:11:36.352Z,18.68
2022-07-29T02:12:31.501Z,18.67
2022-07-29T02:13:26.660Z,18.66
2022-07-29T02:14:22.120Z,18.64
2022-07-29T02:15:17.270Z,18.62
2022-07-29T02:16:12.529Z,18.58
2022-07-29T02:17:07.703Z,18.56
2022-07-29T02:18:02.982Z,18.53
2022-07-29T02:18:58.168Z,18.53
2022-07-29T02:19:53.325Z,18.53
2022-07-29T02:20:48.508Z,18.52
2022-07-29T02:21:43.799Z,18.51
2022-07-29T02:22:38.949Z,18.50
2022-07-29T02:23:50.293Z,18.47
2022-07-29T02:24:30.362Z,18.42
2022-07-29T02:25:24.576Z,18.40
2022-07-29T02:26:19.864Z,18.38
2022-07-29T02:27:15.183Z,18.38
2022-07-29T02:28:10.376Z,18.38
2022-07-29T02:29:05.391Z,18.37
2022-07-29T02:30:00.537Z,18.40
2022-07-29T02:30:55.674Z,18.43
2022-07-29T02:31:50.590Z,18.47
2022-07-29T02:32:46.977Z,18.50
2022-07-29T02:33:40.746Z,18.49
2022-07-29T02:34:35.787Z,18.50
2022-07-29T02:35:34.807Z,18.55
2022-07-29T02:36:26.031Z,18.60
2022-07-29T02:37:21.107Z,18.67
2022-07-29T02:38:16.124Z,18.73
2022-07-29T02:39:11.169Z,18.77
2022-07-29T02:40:06.210Z,18.82
2022-07-29T02:41:01.269Z,18.81
2022-07-29T02:41:56.323Z,18.78
2022-07-29T02:42:51.392Z,18.77
2022-07-29T02:43:46.401Z,18.73
2022-07-29T02:44:41.496Z,18.74
2022-07-29T02:45:36.552Z,18.74
2022-07-29T02:46:31.673Z,18.74
2022-07-29T02:47:26.672Z,18.74
2022-07-29T02:48:21.715Z,18.73
2022-07-29T02:49:17.548Z,18.72
2022-07-29T02:50:12.659Z,18.71
2022-07-29T02:51:08.533Z,18.71
2022-07-29T02:52:03.714Z,18.66
2022-07-29T02:52:59.278Z,18.62
2022-07-29T02:53:54.331Z,18.60
2022-07-29T02:54:49.378Z,18.58
2022-07-29T02:55:44.413Z,18.55
2022-07-29T02:56:39.470Z,18.49
2022-07-29T02:57:34.523Z,18.44
2022-07-29T02:58:29.638Z,18.41
2022-07-29T02:59:24.612Z,18.39
2022-07-29T03:00:19.709Z,18.37
2022-07-29T03:01:19.332Z,18.36
2022-07-29T03:02:10.918Z,18.36
2022-07-29T03:03:04.908Z,18.36
2022-07-29T03:03:59.938Z,18.39
2022-07-29T03:04:55.068Z,18.43
2022-07-29T03:05:50.017Z,18.43
2022-07-29T03:06:48.418Z,18.43
2022-07-29T03:07:43.456Z,18.42
2022-07-29T03:08:38.680Z,18.42
2022-07-29T03:09:33.605Z,18.41
2022-07-29T03:10:28.670Z,18.41
2022-07-29T03:11:42.331Z,18.41
2022-07-29T03:12:19.796Z,18.40
2022-07-29T03:13:13.937Z,18.39
2022-07-29T03:14:09.147Z,18.38
2022-07-29T03:15:04.188Z,18.35
2022-07-29T03:15:59.296Z,18.33
2022-07-29T03:16:54.302Z,18.31
2022-07-29T03:17:49.358Z,18.30
2022-07-29T03:18:44.381Z,18.27
2022-07-29T03:19:39.476Z,18.22
2022-07-29T03:20:35.219Z,18.19
2022-07-29T03:21:30.418Z,18.17
2022-07-29T03:22:26.142Z,18.15
2022-07-29T03:23:21.314Z,18.13
2022-07-29T03:24:17.045Z,18.10
2022-07-29T03:25:12.445Z,18.11
2022-07-29T03:26:07.639Z,18.14
2022-07-29T03:27:02.808Z,18.12
2022-07-29T03:27:59.230Z,18.13
2022-07-29T03:28:54.428Z,18.12
2022-07-29T03:29:50.613Z,18.12
2022-07-29T03:30:45.593Z,18.12
2022-07-29T03:31:40.888Z,18.12
2022-07-29T03:32:36.719Z,18.08
2022-07-29T03:33:31.959Z,18.07
2022-07-29T03:34:27.872Z,18.08
2022-07-29T03:35:22.958Z,18.08
2022-07-29T03:36:18.453Z,18.08
2022-07-29T03:37:14.286Z,18.06
2022-07-29T03:38:09.509Z,18.04
2022-07-29T03:39:04.846Z,18.00
2022-07-29T03:40:01.060Z,17.95
2022-07-29T03:40:56.407Z,17.92
2022-07-29T03:41:51.750Z,17.93
2022-07-29T03:42:46.875Z,17.96
2022-07-29T03:43:49.128Z,17.94
2022-07-29T03:44:39.572Z,17.93
2022-07-29T03:45:33.703Z,17.92
2022-07-29T03:46:28.919Z,17.93
2022-07-29T03:47:35.165Z,17.99
2022-07-29T03:48:19.972Z,18.04
2022-07-29T03:49:14.076Z,18.05
2022-07-29T03:50:10.668Z,18.05
2022-07-29T03:51:04.095Z,18.02
2022-07-29T03:51:59.128Z,18.03
2022-07-29T03:52:57.668Z,18.03
2022-07-29T03:53:52.710Z,18.02
2022-07-29T03:54:47.755Z,18.00
2022-07-29T03:55:42.833Z,17.99
2022-07-29T03:56:37.881Z,18.03
2022-07-29T03:57:33.090Z,18.03
2022-07-29T03:58:28.015Z,18.03
2022-07-29T03:59:23.074Z,18.06
2022-07-29T04:00:18.151Z,18.09
2022-07-29T04:01:13.922Z,18.11
2022-07-29T04:02:09.315Z,18.12
2022-07-29T04:03:04.459Z,18.09
2022-07-29T04:03:59.454Z,18.04
2022-07-29T04:04:54.442Z,18.00
2022-07-29T04:05:49.571Z,18.00
2022-07-29T04:06:44.568Z,18.02
2022-07-29T04:07:39.642Z,18.01
2022-07-29T04:08:34.768Z,18.03
2022-07-29T04:09:35.568Z,18.03
2022-07-29T04:10:31.892Z,17.99
2022-07-29T04:11:25.981Z,17.96
2022-07-29T04:12:21.839Z,17.93
2022-07-29T04:13:17.102Z,17.93
2022-07-29T04:14:12.683Z,17.91
2022-07-29T04:15:08.688Z,17.89
2022-07-29T04:16:04.018Z,17.89
2022-07-29T04:16:59.741Z,17.90
2022-07-29T04:17:54.995Z,17.92
2022-07-29T04:18:50.517Z,17.93
2022-07-29T04:19:46.270Z,17.95
2022-07-29T04:20:41.530Z,17.97
2022-07-29T04:21:37.268Z,17.98
2022-07-29T04:22:32.547Z,17.99
2022-07-29T04:23:28.008Z,18.01
2022-07-29T04:24:23.615Z,18.02
2022-07-29T04:25:18.988Z,18.00
2022-07-29T04:26:14.309Z,17.96
2022-07-29T04:27:10.629Z,17.92
2022-07-29T04:28:05.976Z,17.92
2022-07-29T04:29:01.703Z,17.94
2022-07-29T04:29:57.574Z,17.95
2022-07-29T04:30:52.474Z,17.97
2022-07-29T04:31:48.543Z,17.99
2022-07-29T04:32:43.855Z,18.03
2022-07-29T04:33:39.642Z,18.07
2022-07-29T04:34:35.010Z,18.09
2022-07-29T04:35:30.412Z,18.09
2022-07-29T04:36:29.242Z,18.09
2022-07-29T04:37:21.430Z,18.12
2022-07-29T04:38:17.269Z,18.16
2022-07-29T04:39:13.143Z,18.20
2022-07-29T04:40:08.537Z,18.22
2022-07-29T04:41:04.352Z,18.23
2022-07-29T04:41:59.743Z,18.25
2022-07-29T04:42:55.120Z,18.26
2022-07-29T04:43:50.947Z,18.26
2022-07-29T04:44:46.295Z,18.23
2022-07-29T04:45:42.116Z,18.19
2022-07-29T04:46:37.533Z,18.18
2022-07-29T04:47:32.844Z,18.20
2022-07-29T04:48:29.039Z,18.25
2022-07-29T04:49:24.069Z,18.30
2022-07-29T04:50:19.435Z,18.30
2022-07-29T04:51:15.651Z,18.26
2022-07-29T04:52:11.019Z,18.22
2022-07-29T04:53:06.499Z,18.20
2022-07-29T04:54:02.725Z,18.23
2022-07-29T04:54:58.114Z,18.25
2022-07-29T04:55:53.821Z,18.26
2022-07-29T04:56:49.168Z,18.30
2022-07-29T04:57:44.669Z,18.30
2022-07-29T04:58:40.343Z,18.31
2022-07-29T04:59:35.724Z,18.29
2022-07-29T05:00:33.549Z,18.29
2022-07-29T05:01:26.990Z,18.25
2022-07-29T05:02:22.530Z,18.23
2022-07-29T05:03:17.520Z,18.24
2022-07-29T05:04:12.721Z,18.27
2022-07-29T05:05:07.635Z,18.32
2022-07-29T05:06:02.727Z,18.33
2022-07-29T05:06:57.744Z,18.32
2022-07-29T05:07:52.845Z,18.33
2022-07-29T05:08:47.938Z,18.36
2022-07-29T05:09:43.053Z,18.39
2022-07-29T05:10:38.218Z,18.41
2022-07-29T05:11:33.207Z,18.37
2022-07-29T05:12:28.311Z,18.35
2022-07-29T05:13:23.446Z,18.36
2022-07-29T05:14:19.200Z,18.34
2022-07-29T05:15:14.361Z,18.36
2022-07-29T05:16:09.658Z,18.38
2022-07-29T05:17:06.230Z,18.41
2022-07-29T05:18:01.741Z,18.38
2022-07-29T05:18:56.990Z,18.33
2022-07-29T05:19:52.397Z,18.30
2022-07-29T05:20:47.363Z,18.31
2022-07-29T05:21:42.461Z,18.33
2022-07-29T05:22:37.575Z,18.37
2022-07-29T05:23:32.606Z,18.37
2022-07-29T05:24:27.717Z,18.38
2022-07-29T05:25:22.730Z,18.40
2022-07-29T05:26:17.814Z,18.37
2022-07-29T05:27:12.906Z,18.40
2022-07-29T05:28:08.011Z,18.38
2022-07-29T05:29:03.128Z,18.44
2022-07-29T05:29:58.138Z,18.51
2022-07-29T05:30:53.264Z,18.56
2022-07-29T05:31:53.390Z,18.63
2022-07-29T05:32:48.877Z,18.70
2022-07-29T05:33:44.106Z,18.76
2022-07-29T05:34:51.382Z,18.75
2022-07-29T05:35:36.074Z,18.76
2022-07-29T05:36:30.555Z,18.83
2022-07-29T05:37:25.933Z,18.92
2022-07-29T05:38:21.316Z,19.02
2022-07-29T05:39:16.679Z,19.08
2022-07-29T05:40:12.059Z,19.13
2022-07-29T05:41:07.474Z,19.19
2022-07-29T05:42:02.936Z,19.22
2022-07-29T05:42:58.313Z,19.28
2022-07-29T05:43:53.717Z,19.32
2022-07-29T05:44:49.246Z,19.34
2022-07-29T05:45:49.510Z,19.34
2022-07-29T05:46:40.320Z,19.35
2022-07-29T05:47:34.423Z,19.35
2022-07-29T05:48:29.511Z,19.29
2022-07-29T05:49:27.295Z,19.25
2022-07-29T05:50:19.668Z,19.25
2022-07-29T05:51:14.917Z,19.29
2022-07-29T05:52:09.921Z,19.32
2022-07-29T05:53:18.965Z,19.36
2022-07-29T05:54:00.983Z,19.44
2022-07-29T05:54:58.402Z,19.49
2022-07-29T05:55:53.841Z,19.53
2022-07-29T05:56:49.210Z,19.56
2022-07-29T05:57:44.624Z,19.54
2022-07-29T05:58:40.000Z,19.50
2022-07-29T05:59:35.339Z,19.44
2022-07-29T06:00:30.975Z,19.37
2022-07-29T06:02:51.721Z,18.95
2022-07-29T06:03:45.261Z,19.11
2022-07-29T06:04:40.750Z,19.13
2022-07-29T06:05:36.296Z,19.11
2022-07-29T06:06:31.562Z,19.12
2022-07-29T06:07:26.968Z,19.09
2022-07-29T06:08:22.420Z,19.05
2022-07-29T06:09:17.777Z,19.05
2022-07-29T06:10:13.139Z,19.08
2022-07-29T06:11:08.543Z,19.04
2022-07-29T06:12:03.919Z,19.03
2022-07-29T06:12:59.450Z,19.03
2022-07-29T06:13:54.723Z,19.04
2022-07-29T06:14:54.067Z,19.01
2022-07-29T06:15:45.577Z,18.93
2022-07-29T06:16:41.089Z,18.92
2022-07-29T06:17:36.393Z,18.96
2022-07-29T06:18:31.799Z,18.97
2022-07-29T06:19:27.214Z,18.97
2022-07-29T06:20:26.863Z,19.00
2022-07-29T06:21:18.088Z,18.95
2022-07-29T06:22:13.307Z,18.99
2022-07-29T06:23:08.828Z,19.01
2022-07-29T06:24:04.079Z,19.03
2022-07-29T06:24:59.476Z,19.08
2022-07-29T06:25:54.826Z,19.14
2022-07-29T06:26:50.256Z,19.21
2022-07-29T06:27:45.651Z,19.23
2022-07-29T06:28:41.085Z,19.25
2022-07-29T06:29:36.446Z,19.27
2022-07-29T06:30:31.805Z,19.29
2022-07-29T06:31:27.243Z,19.29
2022-07-29T06:32:22.923Z,19.29
2022-07-29T06:33:18.181Z,19.30
2022-07-29T06:34:13.577Z,19.25
2022-07-29T06:35:37.949Z,19.30
2022-07-29T06:36:05.155Z,19.24
2022-07-29T06:36:59.570Z,19.21
2022-07-29T06:37:55.324Z,19.19
2022-07-29T06:38:51.343Z,19.19
2022-07-29T06:39:45.893Z,19.19
2022-07-29T06:40:41.378Z,19.17
2022-07-29T06:41:36.654Z,19.14
2022-07-29T06:42:31.984Z,19.17
2022-07-29T06:43:27.374Z,19.22
2022-07-29T06:44:22.775Z,19.25
2022-07-29T06:45:18.281Z,19.23
2022-07-29T06:46:13.632Z,19.23
2022-07-29T06:47:08.907Z,19.25
2022-07-29T06:48:04.421Z,19.26
2022-07-29T06:48:59.738Z,19.28
2022-07-29T06:49:55.077Z,19.29
2022-07-29T06:50:50.527Z,19.27
2022-07-29T06:51:45.949Z,19.28
2022-07-29T06:52:41.335Z,19.30
2022-07-29T06:53:36.723Z,19.32
2022-07-29T06:54:32.069Z,19.29
2022-07-29T06:55:27.498Z,19.26
2022-07-29T06:56:22.899Z,19.26
2022-07-29T06:57:18.298Z,19.24
2022-07-29T06:58:13.885Z,19.23
2022-07-29T06:59:09.174Z,19.23
2022-07-29T07:00:04.570Z,19.22
2022-07-29T07:01:00.004Z,19.21
2022-07-29T07:01:55.378Z,19.22
2022-07-29T07:02:50.807Z,19.27
2022-07-29T07:03:46.101Z,19.33
2022-07-29T07:04:41.536Z,19.41
2022-07-29T07:05:36.871Z,19.44
2022-07-29T07:06:32.258Z,19.46
2022-07-29T07:07:27.646Z,19.50
2022-07-29T07:08:23.188Z,19.50
2022-07-29T07:09:18.480Z,19.47
2022-07-29T07:10:13.813Z,19.51
2022-07-29T07:11:09.221Z,19.56
2022-07-29T07:12:04.663Z,19.56
2022-07-29T07:13:00.106Z,19.57
2022-07-29T07:13:59.303Z,19.57
2022-07-29T07:14:51.981Z,19.49
2022-07-29T07:15:46.485Z,19.47
2022-07-29T07:16:42.183Z,19.45
2022-07-29T07:17:37.496Z,19.46
2022-07-29T07:18:32.926Z,19.47
2022-07-29T07:19:28.329Z,19.47
2022-07-29T07:20:23.816Z,19.54
2022-07-29T07:21:19.692Z,19.58
2022-07-29T07:22:14.843Z,19.59
2022-07-29T07:23:10.233Z,19.60
2022-07-29T07:24:05.679Z,19.60
2022-07-29T07:25:01.136Z,19.60
2022-07-29T07:25:56.709Z,19.60
2022-07-29T07:26:52.031Z,19.61
2022-07-29T07:27:47.466Z,19.62
2022-07-29T07:28:42.980Z,19.66
2022-07-29T07:29:38.427Z,19.71
2022-07-29T07:30:33.861Z,19.75
2022-07-29T07:31:29.382Z,19.75
2022-07-29T07:32:25.018Z,19.80
2022-07-29T07:33:20.458Z,19.85
2022-07-29T07:34:16.297Z,19.87
2022-07-29T07:35:12.278Z,19.91
2022-07-29T07:36:06.757Z,19.99
2022-07-29T07:37:02.322Z,20.07
2022-07-29T07:37:57.745Z,20.17
2022-07-29T07:38:53.171Z,20.22
2022-07-29T07:39:48.571Z,20.25
2022-07-29T07:40:43.981Z,20.23
2022-07-29T07:41:39.403Z,20.22
2022-07-29T07:42:34.826Z,20.11
2022-07-29T07:43:30.371Z,20.03
2022-07-29T07:44:25.673Z,20.00
2022-07-29T07:45:21.095Z,19.96
2022-07-29T07:46:16.578Z,19.90
2022-07-29T07:47:12.575Z,19.83
2022-07-29T07:48:07.414Z,19.90
2022-07-29T07:49:03.067Z,19.97
2022-07-29T07:49:58.569Z,20.03
2022-07-29T07:50:53.982Z,20.07
2022-07-29T07:51:50.721Z,20.13
2022-07-29T07:52:44.958Z,20.14
2022-07-29T07:53:40.413Z,20.11
2022-07-29T07:54:36.009Z,20.15
2022-07-29T07:55:53.223Z,20.24
2022-07-29T07:56:30.707Z,20.35
2022-07-29T07:57:23.474Z,20.46
2022-07-29T07:58:17.943Z,20.50
2022-07-29T07:59:13.437Z,20.53
2022-07-29T08:00:08.790Z,20.60
2022-07-29T08:01:04.404Z,20.62
2022-07-29T08:01:59.866Z,20.67
2022-07-29T08:02:55.221Z,20.70
2022-07-29T08:03:50.577Z,20.71
2022-07-29T08:04:46.179Z,20.67
2022-07-29T08:05:41.643Z,20.64
2022-07-29T08:06:37.097Z,20.57
2022-07-29T08:07:32.690Z,20.57
2022-07-29T08:08:28.164Z,20.70
2022-07-29T08:09:29.298Z,20.85
2022-07-29T08:10:20.005Z,21.03
2022-07-29T08:11:14.401Z,21.11
2022-07-29T08:12:09.897Z,21.24
2022-07-29T08:13:05.304Z,21.45
2022-07-29T08:14:00.817Z,21.70
2022-07-29T08:14:56.386Z,21.99
2022-07-29T08:15:51.863Z,22.14
2022-07-29T08:16:47.367Z,22.37
2022-07-29T08:17:42.925Z,22.57
2022-07-29T08:18:38.445Z,22.77
2022-07-29T08:19:33.928Z,22.93
2022-07-29T08:20:29.529Z,22.72
2022-07-29T08:21:24.924Z,22.66
2022-07-29T08:22:20.340Z,22.64
2022-07-29T08:23:16.108Z,22.63
2022-07-29T08:24:11.513Z,22.43
2022-07-29T08:25:07.019Z,22.30
2022-07-29T08:26:02.551Z,22.17
2022-07-29T08:26:57.950Z,22.24
2022-07-29T08:27:53.481Z,22.29
2022-07-29T08:28:49.034Z,22.30
2022-07-29T08:29:44.553Z,22.37
2022-07-29T08:30:40.081Z,22.40
2022-07-29T08:31:35.582Z,22.34
2022-07-29T08:32:52.554Z,22.39
2022-07-29T08:33:27.383Z,22.50
2022-07-29T08:34:26.886Z,22.72
2022-07-29T08:35:18.087Z,22.85
2022-07-29T08:36:12.382Z,22.86
2022-07-29T08:37:07.908Z,22.93
2022-07-29T08:38:03.463Z,23.01
2022-07-29T08:38:59.122Z,23.12
2022-07-29T08:39:54.647Z,23.02
2022-07-29T08:40:50.163Z,22.96
2022-07-29T08:41:57.374Z,22.98
2022-07-29T08:42:42.085Z,23.08
2022-07-29T08:43:36.664Z,23.13
2022-07-29T08:44:32.308Z,23.20
2022-07-29T08:45:27.879Z,23.32
2022-07-29T08:46:23.198Z,23.50
2022-07-29T08:47:18.612Z,23.67
2022-07-29T08:48:14.096Z,23.78
2022-07-29T08:49:09.690Z,23.86
2022-07-29T08:50:04.964Z,23.79
2022-07-29T08:51:00.357Z,23.80
2022-07-29T08:51:56.018Z,23.86
2022-07-29T08:52:51.402Z,23.72
2022-07-29T08:53:46.936Z,23.46
2022-07-29T08:54:42.620Z,23.43
2022-07-29T08:55:37.973Z,23.42
2022-07-29T08:56:33.487Z,23.44
2022-07-29T08:57:29.039Z,23.43
2022-07-29T08:58:24.898Z,23.66
2022-07-29T08:59:19.928Z,23.97
2022-07-29T09:00:15.727Z,24.15
2022-07-29T09:01:12.217Z,24.15
2022-07-29T09:02:06.654Z,24.20
2022-07-29T09:03:02.210Z,24.19
2022-07-29T09:03:57.686Z,24.13
2022-07-29T09:04:53.104Z,24.02
2022-07-29T09:05:48.506Z,24.12
2022-07-29T09:06:43.956Z,24.34
2022-07-29T09:07:39.583Z,24.52
2022-07-29T09:08:34.992Z,24.57
2022-07-29T09:09:30.678Z,24.71
2022-07-29T09:10:26.061Z,24.81
2022-07-29T09:11:21.441Z,24.58
2022-07-29T09:12:28.910Z,24.35
2022-07-29T09:13:13.286Z,24.21
2022-07-29T09:14:07.653Z,23.98
2022-07-29T09:15:03.271Z,23.83
2022-07-29T09:15:58.710Z,23.79
2022-07-29T09:16:54.473Z,23.91
2022-07-29T09:17:49.463Z,24.16
2022-07-29T09:18:44.994Z,24.42
2022-07-29T09:19:45.362Z,24.57
2022-07-29T09:20:36.888Z,24.72
2022-07-29T09:21:31.269Z,24.89
2022-07-29T09:22:26.791Z,25.18
2022-07-29T09:23:24.110Z,25.50
2022-07-29T09:24:17.938Z,25.43
2022-07-29T09:25:13.343Z,25.45
2022-07-29T09:26:08.969Z,25.53
2022-07-29T09:27:04.393Z,25.30
2022-07-29T09:27:59.774Z,25.17
2022-07-29T09:28:55.222Z,25.33
2022-07-29T09:29:51.014Z,25.65
2022-07-29T09:30:46.605Z,25.88
2022-07-29T09:31:42.017Z,26.17
2022-07-29T09:32:37.673Z,26.41
2022-07-29T09:33:33.047Z,26.40
2022-07-29T09:34:28.536Z,26.45
2022-07-29T09:35:24.111Z,26.60
2022-07-29T09:36:19.573Z,26.32
2022-07-29T09:37:15.204Z,25.84
2022-07-29T09:38:10.747Z,25.71
2022-07-29T09:39:06.133Z,25.49
2022-07-29T09:40:01.920Z,25.47
2022-07-29T09:40:57.404Z,25.49
2022-07-29T09:41:52.745Z,25.85
2022-07-29T09:42:48.414Z,26.03
2022-07-29T09:43:43.678Z,26.16
2022-07-29T09:44:39.311Z,26.02
2022-07-29T09:45:34.644Z,25.78
2022-07-29T09:46:30.098Z,25.68
2022-07-29T09:47:25.582Z,25.71
2022-07-29T09:48:21.029Z,25.80
2022-07-29T09:49:16.549Z,26.13
2022-07-29T09:50:11.948Z,26.57
2022-07-29T09:51:07.492Z,26.61
2022-07-29T09:52:02.858Z,26.50
2022-07-29T09:52:58.345Z,26.19
2022-07-29T09:53:54.011Z,25.94
2022-07-29T09:54:49.431Z,25.43
2022-07-29T09:55:45.038Z,25.22
2022-07-29T09:56:40.443Z,25.24
2022-07-29T09:57:35.977Z,25.30
2022-07-29T09:58:31.481Z,25.60
2022-07-29T09:59:27.041Z,25.89
2022-07-29T10:00:22.563Z,26.11
2022-07-29T10:01:18.359Z,26.37
2022-07-29T10:02:14.400Z,26.45
2022-07-29T10:03:09.135Z,26.48
2022-07-29T10:04:04.638Z,26.41
2022-07-29T10:05:00.124Z,26.27
2022-07-29T10:05:55.637Z,26.25
2022-07-29T10:06:51.270Z,26.16
2022-07-29T10:07:50.495Z,26.28
2022-07-29T10:08:43.077Z,26.41
2022-07-29T10:09:37.507Z,26.42
2022-07-29T10:10:33.137Z,26.46
2022-07-29T10:11:37.806Z,26.33
2022-07-29T10:12:25.270Z,26.12
2022-07-29T10:13:19.698Z,26.04
2022-07-29T10:14:15.358Z,26.05
2022-07-29T10:15:10.997Z,26.08
2022-07-29T10:16:06.582Z,26.14
2022-07-29T10:17:01.909Z,26.06
2022-07-29T10:17:57.547Z,26.02
2022-07-29T10:18:53.039Z,26.09
2022-07-29T10:19:48.493Z,26.22
2022-07-29T10:20:43.999Z,26.28
2022-07-29T10:21:39.515Z,26.31
2022-07-29T10:22:52.470Z,26.20
2022-07-29T10:23:46.978Z,25.97
2022-07-29T10:24:26.861Z,25.81
2022-07-29T10:25:21.234Z,25.80
2022-07-29T10:26:16.932Z,25.73
2022-07-29T10:27:12.264Z,25.65
2022-07-29T10:28:07.806Z,25.53
2022-07-29T10:29:03.386Z,25.46
2022-07-29T10:29:58.702Z,25.25
2022-07-29T10:30:54.181Z,25.13
2022-07-29T10:31:49.746Z,24.90
2022-07-29T10:32:45.196Z,24.69
2022-07-29T10:33:40.627Z,24.39
2022-07-29T10:34:36.065Z,24.21
2022-07-29T10:35:31.467Z,24.11
2022-07-29T10:36:26.932Z,24.10
2022-07-29T10:37:22.459Z,24.08
2022-07-29T10:38:18.053Z,24.06
2022-07-29T10:39:15.521Z,24.02
2022-07-29T10:40:09.051Z,24.02
2022-07-29T10:41:07.953Z,24.03
2022-07-29T10:41:59.954Z,23.98
2022-07-29T10:42:55.513Z,24.04
2022-07-29T10:43:52.138Z,23.96
2022-07-29T10:44:46.388Z,23.99
2022-07-29T10:45:41.930Z,24.01
2022-07-29T10:46:37.716Z,24.00
2022-07-29T10:47:35.318Z,24.10
2022-07-29T10:48:28.477Z,24.21
2022-07-29T10:49:25.043Z,24.24
2022-07-29T10:50:19.450Z,24.22
2022-07-29T10:51:14.950Z,24.26
2022-07-29T10:52:10.385Z,24.35
2022-07-29T10:53:08.914Z,24.41
2022-07-29T10:54:01.327Z,24.47
2022-07-29T10:54:57.103Z,24.54
2022-07-29T10:55:52.362Z,24.47
2022-07-29T10:56:47.801Z,24.38
2022-07-29T10:57:53.543Z,24.31
2022-07-29T10:58:41.087Z,24.23
2022-07-29T10:59:36.281Z,24.22
2022-07-29T11:00:30.028Z,24.36
2022-07-29T11:01:37.071Z,24.51
2022-07-29T11:02:42.053Z,24.61
2022-07-29T11:03:17.765Z,24.74
2022-07-29T11:04:12.186Z,24.83
2022-07-29T11:05:07.797Z,24.72
2022-07-29T11:06:03.435Z,24.58
2022-07-29T11:06:59.809Z,24.48
2022-07-29T11:07:54.517Z,24.38
2022-07-29T11:08:49.897Z,24.46
2022-07-29T11:09:45.161Z,24.54
2022-07-29T11:10:40.736Z,24.65
2022-07-29T11:11:36.301Z,24.67
2022-07-29T11:12:31.778Z,24.67
2022-07-29T11:13:27.197Z,24.62
2022-07-29T11:14:26.430Z,24.71
2022-07-29T11:15:18.136Z,24.81
2022-07-29T11:16:13.643Z,24.88
2022-07-29T11:17:09.248Z,25.03
2022-07-29T11:18:04.550Z,25.12
2022-07-29T11:19:00.223Z,25.20
2022-07-29T11:19:55.513Z,25.26
2022-07-29T11:20:50.940Z,25.20
2022-07-29T11:21:53.746Z,25.09
2022-07-29T11:22:45.969Z,25.08
2022-07-29T11:23:37.599Z,25.21
2022-07-29T11:24:32.845Z,25.30
2022-07-29T11:25:42.788Z,25.34
2022-07-29T11:26:24.987Z,25.39
2022-07-29T11:27:19.806Z,25.52
2022-07-29T11:28:15.477Z,25.63
2022-07-29T11:29:11.188Z,25.67
2022-07-29T11:30:05.660Z,25.60
2022-07-29T11:31:01.351Z,25.54
2022-07-29T11:31:56.849Z,25.59
2022-07-29T11:32:52.166Z,25.57
2022-07-29T11:33:56.180Z,25.41
2022-07-29T11:34:44.048Z,25.29
2022-07-29T11:35:39.833Z,25.25
2022-07-29T11:36:33.865Z,25.16
2022-07-29T11:37:29.270Z,25.10
2022-07-29T11:38:27.646Z,25.05
2022-07-29T11:39:20.210Z,24.89
2022-07-29T11:40:15.594Z,24.84
2022-07-29T11:41:10.898Z,24.83
2022-07-29T11:42:13.639Z,24.85
2022-07-29T11:43:02.842Z,24.82
2022-07-29T11:43:57.395Z,24.76
2022-07-29T11:44:52.875Z,24.75
2022-07-29T11:45:48.369Z,24.69
2022-07-29T11:46:43.850Z,24.69
2022-07-29T11:47:39.706Z,24.70
2022-07-29T11:48:34.995Z,24.69
2022-07-29T11:49:32.660Z,24.63
2022-07-29T11:50:26.915Z,24.64
2022-07-29T11:51:21.204Z,24.67
2022-07-29T11:52:17.609Z,24.66
2022-07-29T11:53:12.138Z,24.68
2022-07-29T11:54:07.582Z,24.68
2022-07-29T11:55:10.207Z,24.69
2022-07-29T11:55:59.518Z,24.69