createdAt,value
2023-04-09T06:14:16.770Z,98896.00
2023-04-09T06:16:45.989Z,98889.00
2023-04-09T06:19:17.785Z,98898.00
2023-04-09T06:21:46.882Z,98907.00
2023-04-09T06:24:21.783Z,98908.00
2023-04-09T06:26:56.807Z,98913.00
2023-04-09T06:29:39.947Z,98907.00
2023-04-09T06:32:10.518Z,98916.00
2023-04-09T06:34:39.441Z,98905.00
2023-04-09T06:37:15.269Z,98913.00
2023-04-09T06:39:50.647Z,98900.00
2023-04-09T06:43:00.841Z,98922.00
2023-04-09T06:45:30.420Z,98912.00
2023-04-09T06:48:42.859Z,98921.00
2023-04-09T06:51:12.895Z,98922.00
2023-04-09T06:53:42.779Z,98914.00
2023-04-09T06:56:11.774Z,98930.00
2023-04-09T06:58:40.972Z,98925.00
2023-04-09T07:01:10.216Z,98930.00
2023-04-09T07:04:06.213Z,98929.00
2023-04-09T07:06:35.277Z,98932.00
2023-04-09T07:09:25.373Z,98952.00
2023-04-09T07:12:01.840Z,98942.00
2023-04-09T07:14:31.152Z,98940.00
2023-04-09T07:17:00.306Z,98949.00
2023-04-09T07:20:06.652Z,98951.00
2023-04-09T07:22:37.027Z,98947.00
2023-04-09T07:25:29.933Z,98940.00
2023-04-09T07:27:59.996Z,98943.00
2023-04-09T07:31:05.528Z,98943.00
2023-04-09T07:33:49.292Z,98944.00
2023-04-09T07:36:18.308Z,98939.00
2023-04-09T07:38:47.384Z,98946.00
2023-04-09T07:41:16.800Z,98941.00
2023-04-09T07:43:45.702Z,98938.00
2023-04-09T07:46:33.611Z,98941.00
2023-04-09T07:49:05.223Z,98947.00
2023-04-09T07:51:50.519Z,98950.00
2023-04-09T07:54:49.877Z,98940.00
2023-04-09T07:57:18.634Z,98952.00
2023-04-09T07:59:47.760Z,98950.00
2023-04-09T08:02:16.599Z,98949.00
2023-04-09T08:04:47.341Z,98946.00
2023-04-09T08:07:22.204Z,98950.00
2023-04-09T08:10:03.874Z,98941.00
2023-04-09T08:12:39.428Z,98946.00
2023-04-09T08:15:36.526Z,98953.00
2023-04-09T08:18:11.808Z,98950.00
2023-04-09T08:20:45.740Z,98953.00
2023-04-09T08:23:15.123Z,98953.00
2023-04-09T08:25:44.056Z,98944.00
2023-04-09T08:28:13.033Z,98944.00
2023-04-09T08:30:45.172Z,98942.00
2023-04-09T08:33:15.810Z,98950.00
2023-04-09T08:35:48.099Z,98948.00
2023-04-09T08:38:16.761Z,98945.00
2023-04-09T08:40:45.860Z,98949.00
2023-04-09T08:43:16.849Z,98950.00
2023-04-09T08:45:45.152Z,98949.00
2023-04-09T08:48:19.229Z,98952.00
2023-04-09T08:50:48.090Z,98942.00
2023-04-09T08:53:19.752Z,98950.00
2023-04-09T08:55:49.246Z,98950.00
2023-04-09T08:58:19.280Z,98942.00
2023-04-09T09:00:47.592Z,98949.00
2023-04-09T09:03:24.650Z,98944.00
2023-04-09T09:05:53.403Z,98942.00
2023-04-09T09:12:01.821Z,98943.00
2023-04-09T09:14:34.076Z,98938.00
2023-04-09T09:17:07.015Z,98932.00
2023-04-09T09:19:39.749Z,98943.00
2023-04-09T09:22:13.677Z,98935.00
2023-04-09T09:25:00.609Z,98932.00
2023-04-09T09:27:44.444Z,98944.00
2023-04-09T09:30:31.254Z,98939.00
2023-04-09T09:33:14.480Z,98922.00
2023-04-09T09:36:35.969Z,98919.00
2023-04-09T09:39:19.642Z,98927.00
2023-04-09T09:41:48.897Z,98924.00
2023-04-09T09:44:36.774Z,98930.00
2023-04-09T09:47:10.037Z,98930.00
2023-04-09T09:49:39.177Z,98916.00
2023-04-09T09:52:12.871Z,98916.00
2023-04-09T09:55:00.500Z,98921.00
2023-04-09T09:57:40.142Z,98914.00
2023-04-09T10:00:16.025Z,98917.00
2023-04-09T10:03:29.307Z,98914.00
2023-04-09T10:06:02.518Z,98912.00
2023-04-09T10:09:51.229Z,98917.00
2023-04-09T10:12:24.693Z,98913.00
2023-04-09T10:15:22.020Z,98917.00
2023-04-09T10:21:37.147Z,98911.00
2023-04-09T10:24:12.907Z,98903.00
2023-04-09T10:26:45.345Z,98902.00
2023-04-09T10:29:17.261Z,98904.00
2023-04-09T10:32:07.935Z,98898.00
2023-04-09T10:35:11.814Z,98903.00
2023-04-09T10:37:50.044Z,98900.00
2023-04-09T10:41:20.072Z,98908.00
2023-04-09T10:44:35.935Z,98898.00
2023-04-09T10:47:35.843Z,98904.00
2023-04-09T10:50:43.624Z,98893.00
2023-04-09T10:53:28.240Z,98892.00
2023-04-09T10:56:49.672Z,98895.00
2023-04-09T10:59:25.031Z,98901.00
2023-04-09T11:02:00.058Z,98898.00
2023-04-09T11:05:40.161Z,98891.00
2023-04-09T11:08:22.740Z,98892.00
2023-04-09T11:10:53.862Z,98887.00
2023-04-09T11:13:22.865Z,98878.00
2023-04-09T11:15:51.774Z,98888.00
2023-04-09T11:18:34.725Z,98885.00
2023-04-09T11:21:12.862Z,98889.00
2023-04-09T11:23:43.708Z,98887.00
2023-04-09T11:26:13.105Z,98879.00
2023-04-09T11:29:23.556Z,98891.00
2023-04-09T11:31:58.905Z,98882.00
2023-04-09T11:34:47.340Z,98887.00
2023-04-09T11:37:57.056Z,98880.00
2023-04-09T11:40:29.906Z,98885.00
2023-04-09T11:43:25.296Z,98889.00
2023-04-09T11:45:56.502Z,98885.00
2023-04-09T11:48:28.422Z,98874.00
2023-04-09T11:50:57.565Z,98854.00
2023-04-09T11:53:34.686Z,98831.00
2023-04-09T11:56:04.202Z,98837.00
2023-04-09T11:58:33.603Z,98840.00
2023-04-09T12:01:09.825Z,98856.00
2023-04-09T12:04:03.409Z,98855.00
2023-04-09T12:06:33.319Z,98845.00
2023-04-09T12:09:05.702Z,98855.00
2023-04-09T12:11:47.191Z,98846.00
2023-04-09T12:14:26.195Z,98844.00
2023-04-09T12:16:57.587Z,98850.00
2023-04-09T12:19:40.619Z,98836.00
2023-04-09T12:22:09.494Z,98828.00
2023-04-09T12:24:38.142Z,98836.00
2023-04-09T12:27:28.401Z,98840.00
2023-04-09T12:29:57.347Z,98838.00
2023-04-09T12:32:26.505Z,98815.00
2023-04-09T12:34:56.015Z,98819.00
2023-04-09T12:37:25.580Z,98791.00
2023-04-09T12:40:28.793Z,98816.00
2023-04-09T12:43:57.860Z,98811.00
2023-04-09T12:46:42.431Z,98814.00
2023-04-09T12:49:36.126Z,98816.00
2023-04-09T12:52:07.927Z,98817.00
2023-04-09T12:54:53.892Z,98810.00
2023-04-09T12:57:46.256Z,98806.00
2023-04-09T13:00:16.497Z,98802.00
2023-04-09T13:02:45.841Z,98803.00
2023-04-09T13:05:25.725Z,98806.00
2023-04-09T13:07:57.147Z,98798.00
2023-04-09T13:10:26.730Z,98802.00
2023-04-09T13:12:55.793Z,98805.00
2023-04-09T13:15:24.990Z,98803.00
2023-04-09T13:17:54.310Z,98803.00
2023-04-09T13:20:23.549Z,98793.00
2023-04-09T13:22:52.937Z,98802.00
2023-04-09T13:25:24.286Z,98796.00
2023-04-09T13:27:53.367Z,98793.00
2023-04-09T13:30:42.861Z,98787.00
2023-04-09T13:33:16.650Z,98786.00
2023-04-09T13:35:46.211Z,98787.00
2023-04-09T13:38:35.923Z,98775.00
2023-04-09T13:41:30.748Z,98783.00
2023-04-09T13:44:02.430Z,98779.00
2023-04-09T13:46:36.931Z,98779.00
2023-04-09T13:49:19.029Z,98783.00
2023-04-09T13:51:50.465Z,98763.00
2023-04-09T13:54:26.510Z,98781.00
2023-04-09T13:57:31.907Z,98772.00
2023-04-09T14:00:23.837Z,98774.00
2023-04-09T14:03:30.974Z,98757.00
2023-04-09T14:05:59.748Z,98756.00
2023-04-09T14:08:33.095Z,98753.00
2023-04-09T14:11:50.013Z,98743.00
2023-04-09T14:14:26.759Z,98746.00
2023-04-09T14:16:55.535Z,98744.00
2023-04-09T14:19:25.595Z,98743.00
2023-04-09T14:21:55.744Z,98746.00
2023-04-09T14:24:25.606Z,98746.00
2023-04-09T14:27:12.714Z,98747.00
2023-04-09T14:30:09.512Z,98742.00
2023-04-09T14:33:00.413Z,98736.00
2023-04-09T14:36:01.507Z,98748.00
2023-04-09T14:41:40.401Z,98752.00
2023-04-09T14:44:09.424Z,98748.00
2023-04-09T14:47:06.793Z,98750.00
2023-04-09T14:49:50.923Z,98753.00
2023-04-09T14:52:20.389Z,98748.00
2023-04-09T14:54:49.351Z,98747.00
2023-04-09T15:01:07.936Z,98755.00
2023-04-09T15:04:02.377Z,98755.00
2023-04-09T15:06:32.864Z,98753.00
2023-04-09T15:09:02.205Z,98748.00
2023-04-09T15:11:35.068Z,98746.00
2023-04-09T15:14:04.348Z,98751.00
2023-04-09T15:16:47.613Z,98747.00
2023-04-09T15:19:16.680Z,98748.00
2023-04-09T15:21:46.064Z,98741.00
2023-04-09T15:24:15.320Z,98737.00
2023-04-09T15:26:44.092Z,98737.00
2023-04-09T15:29:42.685Z,98734.00
2023-04-09T15:32:33.106Z,98748.00
2023-04-09T15:35:02.535Z,98744.00
2023-04-09T15:38:18.950Z,98748.00
2023-04-09T15:41:12.132Z,98750.00
2023-04-09T15:43:41.091Z,98747.00
2023-04-09T15:46:13.289Z,98738.00
2023-04-09T15:48:42.815Z,98743.00
2023-04-09T15:51:12.172Z,98748.00
2023-04-09T15:53:41.569Z,98749.00
2023-04-09T15:56:16.739Z,98751.00
2023-04-09T15:58:45.398Z,98747.00
2023-04-09T16:01:16.781Z,98747.00
2023-04-09T16:03:45.015Z,98746.00
2023-04-09T16:06:41.016Z,98751.00
2023-04-09T16:09:09.636Z,98752.00
2023-04-09T16:11:39.033Z,98746.00
2023-04-09T16:14:45.457Z,98754.00
2023-04-09T16:17:14.606Z,98741.00
2023-04-09T16:19:44.245Z,98744.00
2023-04-09T16:22:13.857Z,98753.00
2023-04-09T16:24:43.092Z,98753.00
2023-04-09T16:27:20.738Z,98761.00
2023-04-09T16:29:49.118Z,98757.00
2023-04-09T16:32:42.023Z,98758.00
2023-04-09T16:35:11.562Z,98768.00
2023-04-09T16:41:19.173Z,98762.00
2023-04-09T16:44:36.680Z,98763.00
2023-04-09T16:47:06.746Z,98764.00
2023-04-09T16:54:35.473Z,98784.00
2023-04-09T16:57:12.112Z,98773.00
2023-04-09T16:59:42.896Z,98774.00
2023-04-09T17:02:12.327Z,98776.00
2023-04-09T17:05:25.805Z,98776.00
2023-04-09T17:07:54.991Z,98773.00
2023-04-09T17:10:23.813Z,98769.00
2023-04-09T17:13:42.425Z,98768.00
2023-04-09T17:16:36.781Z,98771.00
2023-04-09T17:19:06.315Z,98778.00
2023-04-09T17:21:37.640Z,98773.00
2023-04-09T17:24:19.453Z,98772.00
2023-04-09T17:26:59.212Z,98774.00
2023-04-09T17:29:55.760Z,98780.00
2023-04-09T17:35:43.668Z,98776.00
2023-04-09T17:38:30.686Z,98780.00
2023-04-09T17:41:00.064Z,98777.00
2023-04-09T17:44:09.684Z,98782.00
2023-04-09T17:46:37.493Z,98794.00
2023-04-09T17:49:10.456Z,98785.00
2023-04-09T17:51:42.762Z,98797.00
2023-04-09T17:54:10.193Z,98803.00
2023-04-09T17:56:39.132Z,98801.00
2023-04-09T17:59:07.333Z,98797.00
2023-04-09T18:01:34.983Z,98808.00
2023-04-09T18:04:02.825Z,98801.00
2023-04-09T18:06:31.629Z,98800.00
2023-04-09T18:08:59.210Z,98809.00
2023-04-09T18:11:27.224Z,98812.00
2023-04-09T18:13:54.727Z,98815.00
2023-04-09T18:16:23.408Z,98817.00
2023-04-09T18:18:51.128Z,98817.00
2023-04-09T18:21:18.609Z,98824.00
2023-04-09T18:23:46.595Z,98826.00
2023-04-09T18:26:14.080Z,98827.00
2023-04-09T18:28:42.014Z,98838.00
2023-04-09T18:31:12.189Z,98836.00
2023-04-09T18:33:39.814Z,98832.00
2023-04-09T18:36:07.625Z,98842.00
2023-04-09T18:38:35.132Z,98837.00
2023-04-09T18:41:03.548Z,98837.00
2023-04-09T18:43:31.037Z,98841.00
2023-04-09T18:45:58.477Z,98842.00
2023-04-09T18:48:26.129Z,98855.00
2023-04-09T18:50:53.646Z,98854.00
2023-04-09T18:53:21.352Z,98856.00
2023-04-09T18:55:48.865Z,98850.00
2023-04-09T18:58:16.445Z,98858.00
2023-04-09T19:00:43.979Z,98858.00
2023-04-09T19:03:12.272Z,98864.00
2023-04-09T19:05:40.281Z,98864.00
2023-04-09T19:08:08.006Z,98875.00
2023-04-09T19:10:36.183Z,98866.00
2023-04-09T19:13:04.169Z,98878.00
2023-04-09T19:15:31.781Z,98877.00
2023-04-09T19:17:59.308Z,98875.00
2023-04-09T19:20:27.317Z,98878.00
2023-04-09T19:22:56.676Z,98866.00
2023-04-09T19:25:24.265Z,98888.00
2023-04-09T19:27:53.709Z,98876.00
2023-04-09T19:30:21.395Z,98875.00
2023-04-09T19:32:48.982Z,98870.00
2023-04-09T19:35:16.994Z,98882.00
2023-04-09T19:37:44.998Z,98877.00
2023-04-09T19:40:15.666Z,98882.00
2023-04-09T19:42:43.334Z,98883.00
2023-04-09T19:45:11.957Z,98885.00
2023-04-09T19:47:39.634Z,98890.00
2023-04-09T19:50:07.651Z,98875.00
2023-04-09T19:52:35.157Z,98885.00
2023-04-09T19:55:04.439Z,98883.00
2023-04-09T19:57:31.993Z,98861.00
2023-04-09T19:59:59.436Z,98882.00
2023-04-09T20:02:27.064Z,98876.00
2023-04-09T20:04:54.849Z,98882.00
2023-04-09T20:07:22.467Z,98875.00
2023-04-09T20:09:50.088Z,98871.00
2023-04-09T20:12:17.757Z,98881.00
2023-04-09T20:14:46.010Z,98881.00
2023-04-09T20:17:13.622Z,98886.00
2023-04-09T20:19:41.101Z,98876.00
2023-04-09T20:22:08.620Z,98871.00
2023-04-09T20:24:36.863Z,98870.00
2023-04-09T20:27:04.528Z,98867.00
2023-04-09T20:29:32.053Z,98872.00
2023-04-09T20:31:59.581Z,98883.00
2023-04-09T20:34:28.212Z,98870.00
2023-04-09T20:36:56.038Z,98870.00
2023-04-09T20:39:26.820Z,98860.00
2023-04-09T20:41:56.721Z,98861.00
2023-04-09T20:44:24.644Z,98860.00
2023-04-09T20:46:52.138Z,98866.00
2023-04-09T20:49:19.740Z,98861.00
2023-04-09T20:51:47.742Z,98859.00
2023-04-09T20:54:15.592Z,98861.00
2023-04-09T20:56:44.835Z,98861.00
2023-04-09T20:59:12.444Z,98860.00
2023-04-09T21:01:40.454Z,98863.00
2023-04-09T21:04:08.975Z,98860.00
2023-04-09T21:06:36.472Z,98854.00
2023-04-09T21:09:03.984Z,98860.00
2023-04-09T21:11:31.757Z,98852.00
2023-04-09T21:13:59.512Z,98846.00
2023-04-09T21:16:28.727Z,98842.00
2023-04-09T21:18:56.693Z,98849.00
2023-04-09T21:21:27.424Z,98855.00
2023-04-09T21:23:54.962Z,98850.00
2023-04-09T21:26:22.488Z,98851.00
2023-04-09T21:28:50.667Z,98844.00
2023-04-09T21:31:18.342Z,98857.00
2023-04-09T21:33:46.179Z,98852.00
2023-04-09T21:36:13.909Z,98849.00
2023-04-09T21:38:41.592Z,98854.00
2023-04-09T21:41:09.110Z,98848.00
2023-04-09T21:43:38.483Z,98846.00
2023-04-09T21:46:06.178Z,98855.00
2023-04-09T21:48:33.749Z,98856.00
2023-04-09T21:51:01.292Z,98853.00
2023-04-09T21:53:31.534Z,98856.00
2023-04-09T21:55:59.116Z,98856.00
2023-04-09T21:58:26.547Z,98859.00
2023-04-09T22:00:53.979Z,98853.00
2023-04-09T22:03:22.667Z,98856.00
2023-04-09T22:05:50.470Z,98844.00
2023-04-09T22:08:18.459Z,98855.00
2023-04-09T22:10:46.329Z,98864.00
2023-04-09T22:13:13.836Z,98854.00
2023-04-09T22:15:41.985Z,98855.00
2023-04-09T22:18:09.580Z,98858.00
2023-04-09T22:20:37.225Z,98860.00
2023-04-09T22:23:04.698Z,98868.00
2023-04-09T22:25:35.137Z,98865.00
2023-04-09T22:28:02.770Z,98842.00
2023-04-09T22:30:30.547Z,98864.00
2023-04-09T22:32:58.097Z,98862.00
2023-04-09T22:35:25.706Z,98866.00
2023-04-09T22:37:53.425Z,98860.00
2023-04-09T22:40:21.115Z,98856.00
2023-04-09T22:42:48.798Z,98855.00
2023-04-09T22:45:16.443Z,98867.00
2023-04-09T22:47:43.989Z,98855.00
2023-04-09T22:50:13.549Z,98846.00
2023-04-09T22:52:41.074Z,98856.00
2023-04-09T22:55:10.295Z,98854.00
2023-04-09T22:57:38.488Z,98853.00
2023-04-09T23:00:08.600Z,98844.00
2023-04-09T23:02:37.084Z,98842.00
2023-04-09T23:05:05.154Z,98850.00
2023-04-09T23:07:32.758Z,98849.00
2023-04-09T23:10:01.628Z,98843.00
2023-04-09T23:12:29.099Z,98847.00
2023-04-09T23:14:56.563Z,98849.00
2023-04-09T23:17:24.701Z,98847.00
2023-04-09T23:19:54.947Z,98852.00
2023-04-09T23:22:24.358Z,98836.00
2023-04-09T23:24:51.891Z,98843.00
2023-04-09T23:27:19.798Z,98841.00
2023-04-09T23:29:47.233Z,98841.00
2023-04-09T23:32:14.732Z,98841.00
2023-04-09T23:34:42.167Z,98847.00
2023-04-09T23:37:10.348Z,98847.00
2023-04-09T23:39:37.903Z,98850.00
2023-04-09T23:42:05.914Z,98847.00
2023-04-09T23:44:33.580Z,98849.00
2023-04-09T23:47:01.586Z,98850.00
2023-04-09T23:49:38.699Z,98847.00
2023-04-09T23:52:12.170Z,98850.00
2023-04-09T23:54:51.605Z,98847.00
2023-04-09T23:57:25.482Z,98849.00
2023-04-09T23:59:58.257Z,98845.00
