createdAt,value
2018-09-14T00:00:52.790Z,1.70
2018-09-14T00:03:22.707Z,1.52
2018-09-14T00:05:52.446Z,1.65
2018-09-14T00:08:21.996Z,1.90
2018-09-14T00:10:51.926Z,2.33
2018-09-14T00:13:22.021Z,1.77
2018-09-14T00:15:52.003Z,1.87
2018-09-14T00:18:22.163Z,1.90
2018-09-14T00:20:52.014Z,1.80
2018-09-14T00:23:21.566Z,1.80
2018-09-14T00:25:51.144Z,1.50
2018-09-14T00:28:21.022Z,1.98
2018-09-14T00:30:50.576Z,2.00
2018-09-14T00:33:20.184Z,1.90
2018-09-14T00:35:50.213Z,2.00
2018-09-14T00:38:19.941Z,2.12
2018-09-14T00:40:49.680Z,2.20
2018-09-14T00:43:20.122Z,2.10
2018-09-14T00:45:49.960Z,2.10
2018-09-14T00:48:19.879Z,1.90
2018-09-14T00:50:50.488Z,1.85
2018-09-14T00:53:20.646Z,2.00
2018-09-14T00:55:50.373Z,1.92
2018-09-14T00:58:20.074Z,2.00
2018-09-14T01:00:51.197Z,2.33
2018-09-14T01:03:20.763Z,2.60
2018-09-14T01:05:50.490Z,2.00
2018-09-14T01:08:20.482Z,2.30
2018-09-14T01:10:51.715Z,3.42
2018-09-14T01:13:21.669Z,3.30
2018-09-14T01:15:51.936Z,4.68
2018-09-14T01:18:21.692Z,2.03
2018-09-14T01:20:51.725Z,1.80
2018-09-14T01:23:21.606Z,2.20
2018-09-14T01:25:51.714Z,2.05
2018-09-14T01:28:20.999Z,2.10
2018-09-14T01:30:50.953Z,1.80
2018-09-14T01:33:20.752Z,2.08
2018-09-14T01:35:51.878Z,1.98
2018-09-14T01:38:22.421Z,1.90
2018-09-14T01:40:52.052Z,1.92
2018-09-14T01:43:21.798Z,1.90
2018-09-14T01:45:51.622Z,1.75
2018-09-14T01:48:21.324Z,1.83
2018-09-14T01:50:51.265Z,1.60
2018-09-14T01:53:20.971Z,1.80
2018-09-14T01:55:50.322Z,2.22
2018-09-14T01:58:20.969Z,4.00
2018-09-14T02:00:50.690Z,5.03
2018-09-14T02:03:20.412Z,2.58
2018-09-14T02:05:50.871Z,2.12
2018-09-14T02:08:21.334Z,1.98
2018-09-14T02:10:51.080Z,2.22
2018-09-14T02:13:21.368Z,2.50
2018-09-14T02:15:51.145Z,4.57
2018-09-14T02:18:20.709Z,6.05
2018-09-14T02:20:50.414Z,5.43
2018-09-14T02:23:20.461Z,3.65
2018-09-14T02:25:51.713Z,3.40
2018-09-14T02:28:22.402Z,2.30
2018-09-14T02:30:52.345Z,2.67
2018-09-14T02:33:22.066Z,2.17
2018-09-14T02:35:51.477Z,2.15
2018-09-14T02:38:21.526Z,1.83
2018-09-14T02:40:51.195Z,2.17
2018-09-14T02:43:21.016Z,2.10
2018-09-14T02:45:50.646Z,2.83
2018-09-14T02:48:21.030Z,1.95
2018-09-14T02:50:50.844Z,1.95
2018-09-14T02:53:21.387Z,1.80
2018-09-14T02:55:51.518Z,2.10
2018-09-14T02:58:21.145Z,1.70
2018-09-14T03:00:52.011Z,1.70
2018-09-14T03:03:21.577Z,1.77
2018-09-14T03:05:51.308Z,1.80
2018-09-14T03:08:20.956Z,1.48
2018-09-14T03:10:51.329Z,1.90
2018-09-14T03:13:22.822Z,2.85
2018-09-14T03:15:52.930Z,2.85
2018-09-14T03:18:23.843Z,2.37
2018-09-14T03:20:53.941Z,1.83
2018-09-14T03:23:23.633Z,1.90
2018-09-14T03:25:53.531Z,2.03
2018-09-14T03:28:23.499Z,1.92
2018-09-14T03:30:53.559Z,1.90
2018-09-14T03:33:23.483Z,1.90
2018-09-14T03:35:52.998Z,2.00
2018-09-14T03:38:23.317Z,2.37
2018-09-14T03:40:53.289Z,2.30
2018-09-14T03:43:23.492Z,2.72
2018-09-14T03:45:53.386Z,2.15
2018-09-14T03:48:23.298Z,2.70
2018-09-14T03:50:53.273Z,2.70
2018-09-14T03:53:23.264Z,3.05
2018-09-14T03:55:52.974Z,3.42
2018-09-14T03:58:22.381Z,3.00
2018-09-14T04:00:52.798Z,2.00
2018-09-14T04:03:22.715Z,2.00
2018-09-14T04:05:53.731Z,2.30
2018-09-14T04:08:23.671Z,1.90
2018-09-14T04:10:53.572Z,2.33
2018-09-14T04:13:23.452Z,2.50
2018-09-14T04:15:53.174Z,1.98
2018-09-14T04:18:23.221Z,1.90
2018-09-14T04:20:53.381Z,2.80
2018-09-14T04:23:23.286Z,2.40
2018-09-14T04:25:54.607Z,2.10
2018-09-14T04:28:26.191Z,1.80
2018-09-14T04:30:56.699Z,2.10
2018-09-14T04:33:26.712Z,2.40
2018-09-14T04:35:57.952Z,2.50
2018-09-14T04:38:27.825Z,2.15
2018-09-14T04:40:58.547Z,1.95
2018-09-14T04:43:29.026Z,2.08
2018-09-14T04:45:58.792Z,1.95
2018-09-14T04:48:29.061Z,2.20
2018-09-14T04:50:58.924Z,2.10
2018-09-14T04:53:29.023Z,2.30
2018-09-14T04:55:58.919Z,2.70
2018-09-14T04:58:28.389Z,2.60
2018-09-14T05:00:58.086Z,2.27
2018-09-14T05:03:28.162Z,4.50
2018-09-14T05:05:58.082Z,2.33
2018-09-14T05:08:27.671Z,1.98
2018-09-14T05:10:57.837Z,2.20
2018-09-14T05:13:27.718Z,2.10
2018-09-14T05:15:57.669Z,1.60
2018-09-14T05:18:27.662Z,1.73
2018-09-14T05:20:57.962Z,1.80
2018-09-14T05:23:28.727Z,2.10
2018-09-14T05:25:58.487Z,3.67
2018-09-14T05:28:28.262Z,2.13
2018-09-14T05:30:58.108Z,2.47
2018-09-14T05:33:28.299Z,9.07
2018-09-14T05:35:57.956Z,3.33
2018-09-14T05:38:27.731Z,2.10
2018-09-14T05:40:57.764Z,1.98
2018-09-14T05:43:28.772Z,1.63
2018-09-14T05:45:58.763Z,2.37
2018-09-14T05:48:28.732Z,2.00
2018-09-14T05:50:58.507Z,1.80
2018-09-14T05:53:28.789Z,2.10
2018-09-14T05:55:58.372Z,1.92
2018-09-14T05:58:28.026Z,1.90
2018-09-14T06:00:58.191Z,1.73
2018-09-14T06:03:28.762Z,2.00
2018-09-14T06:05:59.052Z,1.90
2018-09-14T06:08:28.994Z,2.08
2018-09-14T06:10:58.951Z,2.37
2018-09-14T06:13:28.893Z,1.70
2018-09-14T06:15:58.648Z,2.28
2018-09-14T06:18:28.589Z,2.20
2018-09-14T06:20:59.482Z,2.60
2018-09-14T06:23:31.545Z,1.90
2018-09-14T06:26:01.484Z,1.70
2018-09-14T06:28:32.227Z,1.73
2018-09-14T06:31:01.776Z,1.90
2018-09-14T06:33:31.748Z,1.77
2018-09-14T06:36:01.696Z,3.43
2018-09-14T06:38:31.863Z,2.00
2018-09-14T06:41:01.620Z,2.10
2018-09-14T06:43:31.475Z,1.60
2018-09-14T06:46:01.649Z,1.70
2018-09-14T06:48:33.155Z,1.58
2018-09-14T06:51:03.183Z,1.75
2018-09-14T06:53:32.700Z,1.70
2018-09-14T06:56:03.289Z,1.58
2018-09-14T06:58:33.206Z,1.80
2018-09-14T07:01:04.147Z,1.60
2018-09-14T07:03:34.769Z,1.60
2018-09-14T07:06:04.705Z,1.70
2018-09-14T07:08:34.516Z,1.70
2018-09-14T07:11:04.121Z,1.95
2018-09-14T07:13:34.536Z,1.98
2018-09-14T07:16:04.506Z,1.80
2018-09-14T07:18:34.175Z,1.77
2018-09-14T07:21:04.578Z,1.50
2018-09-14T07:23:34.290Z,1.90
2018-09-14T07:26:03.877Z,1.80
2018-09-14T07:28:34.538Z,1.58
2018-09-14T07:31:05.968Z,1.62
2018-09-14T07:33:35.538Z,1.80
2018-09-14T07:36:04.983Z,1.65
2018-09-14T07:38:34.763Z,1.98
2018-09-14T07:41:06.674Z,2.10
2018-09-14T07:43:36.724Z,1.90
2018-09-14T07:46:06.545Z,2.00
2018-09-14T07:48:36.210Z,2.12
2018-09-14T07:51:06.154Z,1.90
2018-09-14T07:53:36.734Z,1.62
2018-09-14T07:56:06.938Z,2.12
2018-09-14T07:58:36.409Z,1.95
2018-09-14T08:01:06.052Z,2.30
2018-09-14T08:03:35.966Z,1.70
2018-09-14T08:06:06.643Z,1.70
2018-09-14T08:08:37.652Z,1.80
2018-09-14T08:11:07.642Z,1.90
2018-09-14T08:13:37.793Z,1.90
2018-09-14T08:16:08.283Z,1.50
2018-09-14T08:18:38.307Z,1.57
2018-09-14T08:21:08.130Z,1.67
2018-09-14T08:23:38.734Z,1.53
2018-09-14T08:26:09.914Z,1.50
2018-09-14T08:28:39.669Z,1.60
2018-09-14T08:31:10.512Z,1.70
2018-09-14T08:33:40.822Z,1.77
2018-09-14T08:36:11.236Z,1.45
2018-09-14T08:38:41.162Z,1.75
2018-09-14T08:41:10.964Z,1.70
2018-09-14T08:43:40.825Z,1.75
2018-09-14T08:46:10.222Z,1.80
2018-09-14T08:48:40.339Z,2.00
2018-09-14T08:51:10.007Z,1.92
2018-09-14T08:53:39.784Z,1.93
2018-09-14T08:56:09.406Z,1.63
2018-09-14T08:58:38.948Z,1.70
2018-09-14T09:01:09.656Z,1.70
2018-09-14T09:03:39.220Z,1.97
2018-09-14T09:06:08.814Z,1.90
2018-09-14T09:08:39.720Z,2.07
2018-09-14T09:11:09.995Z,2.03
2018-09-14T09:13:40.231Z,1.90
2018-09-14T09:16:10.301Z,1.93
2018-09-14T09:18:40.377Z,1.77
2018-09-14T09:21:10.480Z,1.85
2018-09-14T09:23:40.095Z,1.70
2018-09-14T09:26:09.707Z,1.37
2018-09-14T09:28:39.042Z,1.55
2018-09-14T09:31:08.865Z,1.60
2018-09-14T09:33:39.588Z,1.70
2018-09-14T09:36:09.389Z,1.77
2018-09-14T09:38:39.037Z,1.60
2018-09-14T09:41:08.773Z,1.77
2018-09-14T09:43:38.658Z,1.73
2018-09-14T09:46:09.009Z,1.63
2018-09-14T09:48:38.781Z,1.92
2018-09-14T09:51:10.383Z,1.83
2018-09-14T09:53:40.218Z,2.00
2018-09-14T09:56:09.742Z,1.80
2018-09-14T09:58:40.670Z,2.03
2018-09-14T10:01:10.302Z,1.57
2018-09-14T10:03:40.563Z,1.80
2018-09-14T10:06:10.191Z,1.90
2018-09-14T10:08:41.130Z,1.80
2018-09-14T10:11:11.024Z,2.03
2018-09-14T10:13:40.705Z,1.80
2018-09-14T10:16:10.429Z,1.67
2018-09-14T10:18:39.851Z,1.70
2018-09-14T10:21:10.055Z,1.63
2018-09-14T10:23:39.748Z,1.83
2018-09-14T10:26:11.069Z,1.70
2018-09-14T10:28:41.516Z,1.50
2018-09-14T10:31:11.936Z,1.93
2018-09-14T10:33:41.772Z,1.83
2018-09-14T10:36:11.529Z,2.10
2018-09-14T10:38:41.173Z,1.90
2018-09-14T10:41:11.558Z,1.83
2018-09-14T10:43:41.105Z,1.77
2018-09-14T10:46:10.884Z,2.33
2018-09-14T10:48:40.732Z,1.73
2018-09-14T10:51:11.011Z,1.70
2018-09-14T10:53:40.664Z,1.90
2018-09-14T10:56:10.265Z,1.77
2018-09-14T10:58:41.110Z,1.80
2018-09-14T11:01:10.735Z,1.90
2018-09-14T11:03:41.252Z,1.70
2018-09-14T11:06:11.946Z,1.40
2018-09-14T11:08:41.655Z,1.53
2018-09-14T11:11:11.171Z,1.63
2018-09-14T11:13:41.691Z,1.35
2018-09-14T11:16:11.503Z,1.52
2018-09-14T11:18:41.864Z,1.67
2018-09-14T11:21:11.262Z,1.70
2018-09-14T11:23:41.912Z,1.70
2018-09-14T11:26:11.834Z,1.73
2018-09-14T11:28:41.210Z,1.67
2018-09-14T11:31:10.972Z,1.57
2018-09-14T11:33:40.961Z,1.80
2018-09-14T11:36:11.424Z,1.65
2018-09-14T11:38:40.957Z,1.60
2018-09-14T11:41:10.826Z,2.00
2018-09-14T11:43:40.643Z,1.93
2018-09-14T11:46:10.269Z,1.80
2018-09-14T11:48:40.011Z,1.90
2018-09-14T11:51:10.801Z,1.80
2018-09-14T11:53:40.613Z,1.80
2018-09-14T11:56:10.529Z,1.77
2018-09-14T11:58:40.617Z,2.40
2018-09-14T12:01:10.319Z,2.00
2018-09-14T12:03:40.697Z,1.80
2018-09-14T12:06:10.531Z,2.00
2018-09-14T12:08:40.734Z,1.70
2018-09-14T12:11:11.380Z,1.80
2018-09-14T12:13:41.904Z,1.83
2018-09-14T12:16:11.415Z,1.90
2018-09-14T12:18:41.154Z,2.10
2018-09-14T12:21:10.744Z,2.10
2018-09-14T12:23:40.356Z,2.00
2018-09-14T12:26:11.421Z,1.97
2018-09-14T12:28:41.134Z,1.98
2018-09-14T12:31:10.767Z,2.20
2018-09-14T12:33:40.766Z,1.95
2018-09-14T12:36:10.198Z,2.05
2018-09-14T12:38:40.081Z,2.03
2018-09-14T12:41:09.604Z,2.00
2018-09-14T12:43:39.305Z,1.70
2018-09-14T12:46:08.951Z,1.77
2018-09-14T12:48:38.534Z,2.25
2018-09-14T12:51:08.193Z,1.80
2018-09-14T12:53:37.861Z,1.80
2018-09-14T12:56:07.293Z,1.87
2018-09-14T12:58:37.017Z,2.15
2018-09-14T13:01:07.798Z,2.20
2018-09-14T13:03:37.044Z,1.98
2018-09-14T13:06:06.886Z,1.80
2018-09-14T13:08:36.959Z,2.05
2018-09-14T13:11:06.628Z,1.80
2018-09-14T13:13:36.177Z,1.98
2018-09-14T13:16:05.525Z,1.92
2018-09-14T13:18:37.911Z,2.08
2018-09-14T13:21:07.302Z,2.20
2018-09-14T13:23:37.128Z,1.83
2018-09-14T13:26:06.342Z,1.73
2018-09-14T13:28:36.048Z,2.00
2018-09-14T13:31:11.095Z,2.12
2018-09-14T13:33:41.242Z,1.70
2018-09-14T13:36:13.652Z,2.15
2018-09-14T13:38:44.853Z,2.05
2018-09-14T13:41:14.812Z,2.03
2018-09-14T13:43:45.165Z,2.10
2018-09-14T13:46:15.302Z,2.03
2018-09-14T13:48:46.761Z,1.95
2018-09-14T13:51:18.343Z,2.67
2018-09-14T13:53:49.262Z,2.17
2018-09-14T13:56:20.365Z,2.25
2018-09-14T13:58:51.017Z,2.20
2018-09-14T14:01:22.269Z,2.50
2018-09-14T14:03:52.974Z,2.25
2018-09-14T14:06:23.258Z,2.30
2018-09-14T14:08:55.421Z,2.10
2018-09-14T14:11:25.274Z,2.22
2018-09-14T14:13:55.540Z,2.47
2018-09-14T14:16:25.438Z,2.23
2018-09-14T14:18:57.037Z,2.30
2018-09-14T14:21:27.244Z,2.20
2018-09-14T14:23:57.938Z,2.55
2018-09-14T14:26:29.109Z,2.40
2018-09-14T14:28:58.979Z,2.30
2018-09-14T14:31:29.255Z,2.80
2018-09-14T14:33:59.932Z,2.55
2018-09-14T14:36:30.201Z,2.47
2018-09-14T14:39:04.130Z,2.53
2018-09-14T14:41:34.508Z,2.40
2018-09-14T14:44:05.545Z,2.37
2018-09-14T14:46:35.398Z,2.42
2018-09-14T14:49:06.109Z,2.72
2018-09-14T14:51:35.936Z,2.33
2018-09-14T14:54:05.356Z,2.42
2018-09-14T14:56:35.017Z,2.45
2018-09-14T14:59:04.452Z,2.85
2018-09-14T15:01:35.294Z,2.40
2018-09-14T15:04:04.870Z,3.03
2018-09-14T15:06:34.812Z,3.00
2018-09-14T15:09:04.807Z,2.97
2018-09-14T15:11:34.552Z,3.28
2018-09-14T15:14:04.149Z,3.90
2018-09-14T15:16:33.921Z,3.67
2018-09-14T15:19:03.869Z,4.10
2018-09-14T15:21:34.277Z,4.20
2018-09-14T15:24:03.818Z,4.95
2018-09-14T15:26:33.466Z,5.05
2018-09-14T15:29:03.085Z,4.03
2018-09-14T15:31:33.120Z,4.30
2018-09-14T15:34:02.911Z,4.62
2018-09-14T15:36:32.427Z,5.30
2018-09-14T15:39:01.660Z,6.03
2018-09-14T15:41:31.478Z,6.55
2018-09-14T15:44:01.025Z,6.32
2018-09-14T15:46:30.691Z,7.07
2018-09-14T15:49:00.339Z,7.07
2018-09-14T15:51:30.044Z,7.85
2018-09-14T15:53:59.345Z,7.93
2018-09-14T15:56:30.340Z,7.60
2018-09-14T15:58:59.877Z,8.18
2018-09-14T16:01:29.669Z,9.07
2018-09-14T16:03:59.630Z,8.50
2018-09-14T16:06:29.966Z,8.40
2018-09-14T16:08:59.602Z,8.73
2018-09-14T16:11:29.177Z,7.62
2018-09-14T16:13:58.828Z,7.55
2018-09-14T16:16:28.312Z,8.20
2018-09-14T16:18:57.868Z,7.35
2018-09-14T16:21:27.412Z,7.53
2018-09-14T16:23:57.056Z,8.00
2018-09-14T16:26:27.607Z,7.12
2018-09-14T16:28:57.125Z,6.62
2018-09-14T16:31:26.781Z,7.65
2018-09-14T16:33:56.924Z,7.68
2018-09-14T16:36:26.829Z,6.85
2018-09-14T16:38:56.342Z,6.55
2018-09-14T16:41:26.854Z,6.03
2018-09-14T16:43:56.533Z,6.00
2018-09-14T16:46:26.603Z,5.82
2018-09-14T16:48:57.400Z,5.40
2018-09-14T16:51:27.033Z,4.93
2018-09-14T16:53:56.496Z,5.12
2018-09-14T16:56:26.148Z,4.30
2018-09-14T16:58:55.847Z,4.40
2018-09-14T17:01:25.202Z,5.53
2018-09-14T17:03:54.546Z,4.60
2018-09-14T17:06:24.181Z,2.92
2018-09-14T17:08:53.680Z,2.90
2018-09-14T17:11:31.863Z,4.68
2018-09-14T17:14:02.451Z,3.58
2018-09-14T17:16:32.793Z,3.50
2018-09-14T17:19:04.552Z,3.00
2018-09-14T17:21:34.841Z,2.65
2018-09-14T17:24:05.041Z,2.10
2018-09-14T17:26:35.994Z,2.28
2018-09-14T17:29:08.132Z,1.87
2018-09-14T17:31:38.372Z,1.92
2018-09-14T17:34:07.898Z,1.87
2018-09-14T17:36:38.049Z,2.10
2018-09-14T17:39:10.586Z,1.70
2018-09-14T17:41:40.977Z,1.70
2018-09-14T17:44:11.446Z,1.92
2018-09-14T17:46:41.536Z,1.98
2018-09-14T17:49:11.674Z,1.75
2018-09-14T17:51:41.691Z,1.80
2018-09-14T17:54:11.644Z,1.92
2018-09-14T17:56:44.984Z,1.67
2018-09-14T17:59:14.595Z,2.55
2018-09-14T18:01:44.636Z,1.60
2018-09-14T18:04:15.889Z,1.60
2018-09-14T18:06:47.453Z,1.50
2018-09-14T18:09:17.811Z,1.62
2018-09-14T18:11:48.336Z,1.55
2018-09-14T18:14:18.911Z,1.35
2018-09-14T18:16:49.358Z,1.50
2018-09-14T18:19:18.772Z,1.50
2018-09-14T18:21:49.027Z,1.40
2018-09-14T18:24:19.396Z,1.50
2018-09-14T18:26:49.896Z,1.40
2018-09-14T18:29:19.864Z,1.20
2018-09-14T18:31:51.283Z,1.40
2018-09-14T18:34:21.588Z,1.33
2018-09-14T18:36:52.440Z,1.50
2018-09-14T18:39:22.013Z,1.45
2018-09-14T18:41:52.261Z,1.40
2018-09-14T18:44:22.157Z,1.55
2018-09-14T18:46:51.634Z,1.50
2018-09-14T18:49:21.061Z,1.50
2018-09-14T18:51:50.293Z,1.98
2018-09-14T18:54:19.843Z,1.70
2018-09-14T18:56:49.736Z,1.85
2018-09-14T18:59:19.237Z,1.65
2018-09-14T19:01:48.728Z,1.80
2018-09-14T19:04:18.958Z,1.40
2018-09-14T19:06:49.494Z,1.45
2018-09-14T19:09:19.054Z,1.45
2018-09-14T19:11:48.778Z,1.60
2018-09-14T19:14:18.169Z,1.87
2018-09-14T19:16:47.556Z,2.05
2018-09-14T19:19:17.290Z,2.00
2018-09-14T19:21:46.925Z,2.42
2018-09-14T19:24:16.280Z,3.00
2018-09-14T19:26:45.823Z,3.58
2018-09-14T19:29:15.605Z,3.62
2018-09-14T19:31:45.316Z,3.80
2018-09-14T19:34:14.708Z,3.37
2018-09-14T19:36:44.369Z,3.28
2018-09-14T19:39:14.447Z,3.20
2018-09-14T19:41:43.859Z,3.50
2018-09-14T19:44:13.665Z,3.45
2018-09-14T19:46:44.543Z,3.50
2018-09-14T19:49:14.229Z,3.83
2018-09-14T19:51:43.937Z,3.42
2018-09-14T19:54:14.410Z,3.50
2018-09-14T19:56:44.940Z,3.58
2018-09-14T19:59:14.668Z,3.20
2018-09-14T20:01:44.369Z,2.85
2018-09-14T20:04:14.105Z,2.92
2018-09-14T20:06:43.783Z,2.87
2018-09-14T20:09:13.271Z,3.15
2018-09-14T20:11:42.931Z,2.92
2018-09-14T20:14:12.893Z,3.10
2018-09-14T20:16:42.341Z,3.03
2018-09-14T20:19:11.997Z,2.90
2018-09-14T20:21:41.629Z,3.03
2018-09-14T20:24:12.593Z,3.10
2018-09-14T20:26:41.917Z,2.80
2018-09-14T20:29:12.294Z,2.62
2018-09-14T20:31:42.384Z,2.55
2018-09-14T20:34:12.854Z,2.80
2018-09-14T20:36:42.342Z,2.70
2018-09-14T20:39:11.930Z,2.70
2018-09-14T20:41:42.060Z,2.67
2018-09-14T20:44:11.573Z,2.92
2018-09-14T20:46:41.801Z,2.72
2018-09-14T20:49:11.140Z,3.03
2018-09-14T20:51:40.571Z,2.78
2018-09-14T20:54:11.905Z,2.60
2018-09-14T20:56:41.218Z,2.75
2018-09-14T20:59:10.697Z,2.80
2018-09-14T21:01:40.039Z,2.40
2018-09-14T21:04:09.485Z,2.47
2018-09-14T21:06:39.373Z,2.65
2018-09-14T21:09:10.244Z,3.62
2018-09-14T21:11:41.802Z,2.80
2018-09-14T21:14:11.161Z,3.00
2018-09-14T21:16:40.738Z,2.65
2018-09-14T21:19:10.616Z,3.10
2018-09-14T21:21:41.275Z,2.90
2018-09-14T21:24:11.733Z,2.80
2018-09-14T21:26:42.384Z,3.33
2018-09-14T21:29:12.060Z,3.20
2018-09-14T21:31:42.611Z,3.10
2018-09-14T21:34:12.150Z,3.08
2018-09-14T21:36:41.905Z,3.20
2018-09-14T21:39:11.444Z,3.37
2018-09-14T21:41:41.357Z,3.00
2018-09-14T21:44:10.887Z,3.08
2018-09-14T21:46:40.419Z,3.10
2018-09-14T21:49:10.294Z,3.10
2018-09-14T21:51:39.839Z,2.95
2018-09-14T21:54:09.486Z,2.80
2018-09-14T21:56:38.829Z,2.80
2018-09-14T21:59:08.479Z,2.92
2018-09-14T22:01:39.194Z,2.90
2018-09-14T22:04:08.653Z,2.53
2018-09-14T22:06:38.293Z,2.67
2018-09-14T22:09:07.867Z,2.70
2018-09-14T22:11:38.542Z,2.55
2018-09-14T22:14:09.353Z,2.47
2018-09-14T22:16:39.510Z,2.75
2018-09-14T22:19:09.807Z,2.37
2018-09-14T22:21:39.316Z,2.70
2018-09-14T22:24:09.245Z,2.50
2018-09-14T22:26:39.219Z,2.58
2018-09-14T22:29:08.927Z,2.50
2018-09-14T22:31:38.298Z,2.50
2018-09-14T22:34:08.009Z,2.40
2018-09-14T22:36:38.856Z,2.47
2018-09-14T22:39:08.284Z,2.47
2018-09-14T22:41:37.646Z,2.40
2018-09-14T22:44:07.851Z,2.60
2018-09-14T22:46:37.609Z,2.40
2018-09-14T22:49:08.101Z,2.22
2018-09-14T22:51:37.802Z,2.10
2018-09-14T22:54:08.254Z,2.20
2018-09-14T22:56:38.010Z,2.37
2018-09-14T22:59:15.953Z,2.00
2018-09-14T23:01:46.210Z,1.95
2018-09-14T23:04:16.088Z,2.10
2018-09-14T23:06:45.820Z,1.98
2018-09-14T23:09:16.280Z,2.10
2018-09-14T23:11:47.047Z,1.85
2018-09-14T23:14:17.817Z,1.85
2018-09-14T23:16:49.588Z,2.08
2018-09-14T23:19:21.043Z,1.95
2018-09-14T23:21:50.789Z,2.10
2018-09-14T23:24:22.621Z,2.40
2018-09-14T23:26:53.323Z,2.15
2018-09-14T23:29:23.454Z,2.28
2018-09-14T23:31:53.077Z,2.33
2018-09-14T23:34:22.403Z,2.25
2018-09-14T23:36:51.666Z,2.08
2018-09-14T23:39:21.267Z,2.08
2018-09-14T23:41:50.542Z,2.00
2018-09-14T23:44:20.676Z,1.90
2018-09-14T23:46:50.414Z,2.05
2018-09-14T23:49:21.850Z,2.20
2018-09-14T23:51:52.114Z,1.62
2018-09-14T23:54:21.457Z,1.73
2018-09-14T23:56:51.160Z,1.65
2018-09-14T23:59:20.765Z,1.80
