createdAt,value
2017-05-01T00:00:08.240Z,6.74
2017-05-01T00:00:48.706Z,6.64
2017-05-01T00:01:29.188Z,6.66
2017-05-01T00:02:09.694Z,6.72
2017-05-01T00:02:50.192Z,6.63
2017-05-01T00:03:30.706Z,6.64
2017-05-01T00:04:11.256Z,6.6
2017-05-01T00:04:51.759Z,6.62
2017-05-01T00:05:32.269Z,6.63
2017-05-01T00:06:12.734Z,6.67
2017-05-01T00:06:53.216Z,6.64
2017-05-01T00:07:33.695Z,6.62
2017-05-01T00:08:14.168Z,6.67
2017-05-01T00:08:54.629Z,6.66
2017-05-01T00:09:35.131Z,6.62
2017-05-01T00:10:15.614Z,6.67
2017-05-01T00:10:56.101Z,6.62
2017-05-01T00:11:36.587Z,6.6
2017-05-01T00:12:17.088Z,6.63
2017-05-01T00:12:57.550Z,6.66
2017-05-01T00:13:38.057Z,6.66
2017-05-01T00:14:18.529Z,6.64
2017-05-01T00:14:59.029Z,6.66
2017-05-01T00:15:39.515Z,6.57
2017-05-01T00:16:19.980Z,6.67
2017-05-01T00:17:00.467Z,6.56
2017-05-01T00:17:40.926Z,6.6
2017-05-01T00:18:21.406Z,6.63
2017-05-01T00:19:01.904Z,6.54
2017-05-01T00:19:42.419Z,6.54
2017-05-01T00:20:22.885Z,6.56
2017-05-01T00:21:03.382Z,6.52
2017-05-01T00:21:43.877Z,6.54
2017-05-01T00:22:24.387Z,6.52
2017-05-01T00:23:04.898Z,6.57
2017-05-01T00:23:45.381Z,6.54
2017-05-01T00:24:25.914Z,6.57
2017-05-01T00:25:06.412Z,6.6
2017-05-01T00:25:46.890Z,6.56
2017-05-01T00:26:27.407Z,6.57
2017-05-01T00:27:07.919Z,6.62
2017-05-01T00:27:48.392Z,6.54
2017-05-01T00:28:28.871Z,6.52
2017-05-01T00:29:09.345Z,6.57
2017-05-01T00:29:49.876Z,6.59
2017-05-01T00:30:30.393Z,6.56
2017-05-01T00:31:10.863Z,6.49
2017-05-01T00:31:51.357Z,6.49
2017-05-01T00:32:31.851Z,6.54
2017-05-01T00:33:12.346Z,6.57
2017-05-01T00:33:52.829Z,6.52
2017-05-01T00:34:33.293Z,6.6
2017-05-01T00:35:13.809Z,6.54
2017-05-01T00:35:54.266Z,6.54
2017-05-01T00:36:34.771Z,6.46
2017-05-01T00:37:15.251Z,6.49
2017-05-01T00:37:55.731Z,6.48
2017-05-01T00:38:36.204Z,6.48
2017-05-01T00:39:16.697Z,6.44
2017-05-01T00:39:57.190Z,6.44
2017-05-01T00:40:37.680Z,6.46
2017-05-01T00:41:18.143Z,6.45
2017-05-01T00:41:58.598Z,6.45
2017-05-01T00:42:39.061Z,6.42
2017-05-01T00:43:19.549Z,6.42
2017-05-01T00:44:00.056Z,6.42
2017-05-01T00:44:40.567Z,6.39
2017-05-01T00:45:21.054Z,6.39
2017-05-01T00:46:01.527Z,6.33
2017-05-01T00:46:42.049Z,6.36
2017-05-01T00:47:22.515Z,6.44
2017-05-01T00:48:02.973Z,6.31
2017-05-01T00:48:43.482Z,6.36
2017-05-01T00:49:23.972Z,6.31
2017-05-01T00:50:04.465Z,6.39
2017-05-01T00:50:44.947Z,6.38
2017-05-01T00:51:25.498Z,6.36
2017-05-01T00:52:05.968Z,6.33
2017-05-01T00:52:46.452Z,6.3
2017-05-01T00:53:26.942Z,6.35
2017-05-01T00:54:07.408Z,6.27
2017-05-01T00:54:47.902Z,6.27
2017-05-01T00:55:28.438Z,6.3
2017-05-01T00:56:08.913Z,6.3
2017-05-01T00:56:49.388Z,6.27
2017-05-01T00:57:29.878Z,6.35
2017-05-01T00:58:10.327Z,6.41
2017-05-01T00:58:50.811Z,6.27
2017-05-01T00:59:31.306Z,6.31
2017-05-01T01:00:11.752Z,6.28
2017-05-01T01:00:52.240Z,6.31
2017-05-01T01:01:32.745Z,6.27
2017-05-01T01:02:13.203Z,6.26
2017-05-01T01:02:53.718Z,6.22
2017-05-01T01:03:34.176Z,6.26
2017-05-01T01:04:14.655Z,6.26
2017-05-01T01:04:55.123Z,6.22
2017-05-01T01:05:35.597Z,6.16
2017-05-01T01:06:16.078Z,6.26
2017-05-01T01:06:56.548Z,6.24
2017-05-01T01:07:37.071Z,6.3
2017-05-01T01:08:17.544Z,6.36
2017-05-01T01:08:58.042Z,6.27
2017-05-01T01:09:38.527Z,6.28
2017-05-01T01:10:18.999Z,6.28
2017-05-01T01:10:59.475Z,6.26
2017-05-01T01:11:39.969Z,6.24
2017-05-01T01:12:20.451Z,6.3
2017-05-01T01:13:00.921Z,6.24
2017-05-01T01:13:41.410Z,6.22
2017-05-01T01:14:21.883Z,6.22
2017-05-01T01:15:02.399Z,6.27
2017-05-01T01:15:42.864Z,6.22
2017-05-01T01:16:23.411Z,6.2
2017-05-01T01:17:03.923Z,6.27
2017-05-01T01:17:44.373Z,6.24
2017-05-01T01:18:24.895Z,6.22
2017-05-01T01:19:05.380Z,6.19
2017-05-01T01:19:45.934Z,6.24
2017-05-01T01:20:26.373Z,6.26
2017-05-01T01:21:07.046Z,6.19
2017-05-01T01:21:47.535Z,6.19
2017-05-01T01:22:28.044Z,6.22
2017-05-01T01:23:08.529Z,6.22
2017-05-01T01:23:49.049Z,6.26
2017-05-01T01:24:29.540Z,6.19
2017-05-01T01:25:10.026Z,6.2
2017-05-01T01:25:50.537Z,6.19
2017-05-01T01:26:30.996Z,6.2
2017-05-01T01:27:11.488Z,6.19
2017-05-01T01:27:52.001Z,6.22
2017-05-01T01:28:32.498Z,6.24
2017-05-01T01:29:12.951Z,6.16
2017-05-01T01:29:53.405Z,6.16
2017-05-01T01:30:33.908Z,6.24
2017-05-01T01:31:14.377Z,6.2
2017-05-01T01:31:54.857Z,6.2
2017-05-01T01:32:35.316Z,6.16
2017-05-01T01:33:15.859Z,6.16
2017-05-01T01:33:56.322Z,6.17
2017-05-01T01:34:36.828Z,6.19
2017-05-01T01:35:17.344Z,6.19
2017-05-01T01:35:57.826Z,6.14
2017-05-01T01:36:38.303Z,6.14
2017-05-01T01:37:18.789Z,6.22
2017-05-01T01:37:59.307Z,6.16
2017-05-01T01:38:39.792Z,6.12
2017-05-01T01:39:20.268Z,6.22
2017-05-01T01:40:00.759Z,6.09
2017-05-01T01:40:41.267Z,6.09
2017-05-01T01:41:21.748Z,6.16
2017-05-01T01:42:02.266Z,6.14
2017-05-01T01:43:50.442Z,6.11
2017-05-01T01:44:30.872Z,6.12
2017-05-01T01:45:11.225Z,6.05
2017-05-01T01:45:51.702Z,6.08
2017-05-01T01:46:32.188Z,6.08
2017-05-01T01:47:12.672Z,6.09
2017-05-01T01:47:53.155Z,6.02
2017-05-01T01:48:33.648Z,6.01
2017-05-01T01:49:14.114Z,6.05
2017-05-01T01:49:54.585Z,6.05
2017-05-01T01:50:35.043Z,6.02
2017-05-01T01:51:15.551Z,6.01
2017-05-01T01:51:56.051Z,6.08
2017-05-01T01:52:36.539Z,6.01
2017-05-01T01:53:17.006Z,6.09
2017-05-01T01:53:57.482Z,6.07
2017-05-01T01:54:37.984Z,6.05
2017-05-01T01:55:18.457Z,6.09
2017-05-01T01:55:58.953Z,6.07
2017-05-01T01:56:39.426Z,6.01
2017-05-01T01:57:19.885Z,5.99
2017-05-01T01:58:02.972Z,6.02
2017-05-01T01:58:43.442Z,6.04
2017-05-01T01:59:23.936Z,6.11
2017-05-01T02:00:04.442Z,6.01
2017-05-01T02:00:44.924Z,6.05
2017-05-01T02:01:25.386Z,6.04
2017-05-01T02:02:05.871Z,6.02
2017-05-01T02:02:46.363Z,6.07
2017-05-01T02:03:26.850Z,5.98
2017-05-01T02:04:07.322Z,6.02
2017-05-01T02:04:47.798Z,6.07
2017-05-01T02:05:28.257Z,5.99
2017-05-01T02:06:08.773Z,6.04
2017-05-01T02:06:49.265Z,5.98
2017-05-01T02:07:29.734Z,6.09
2017-05-01T02:08:10.215Z,5.94
2017-05-01T02:08:50.668Z,6.02
2017-05-01T02:09:31.135Z,5.99
2017-05-01T02:10:11.643Z,5.99
2017-05-01T02:10:52.101Z,6.08
2017-05-01T02:11:32.625Z,6.07
2017-05-01T02:12:13.105Z,6.07
2017-05-01T02:12:53.568Z,6.11
2017-05-01T02:13:34.062Z,6.09
2017-05-01T02:14:14.567Z,6.08
2017-05-01T02:14:55.051Z,6.08
2017-05-01T02:15:35.556Z,6.05
2017-05-01T02:16:16.019Z,6.02
2017-05-01T02:16:56.505Z,6.09
2017-05-01T02:17:37.016Z,6.05
2017-05-01T02:18:17.521Z,6.07
2017-05-01T02:18:58.014Z,6.08
2017-05-01T02:19:38.472Z,6.09
2017-05-01T02:20:18.965Z,6.07
2017-05-01T02:20:59.456Z,6.04
2017-05-01T02:21:39.920Z,6.07
2017-05-01T02:22:20.365Z,6.02
2017-05-01T02:23:00.845Z,6.05
2017-05-01T02:23:41.369Z,6.02
2017-05-01T02:24:21.811Z,6.07
2017-05-01T02:25:02.312Z,6.07
2017-05-01T02:25:42.745Z,6.08
2017-05-01T02:26:23.292Z,6.02
2017-05-01T02:27:03.791Z,6.07
2017-05-01T02:27:44.279Z,6.01
2017-05-01T02:28:24.764Z,6.12
2017-05-01T02:29:05.247Z,6.05
2017-05-01T02:29:45.772Z,6.05
2017-05-01T02:30:26.269Z,6.16
2017-05-01T02:31:06.745Z,6.09
2017-05-01T02:31:47.210Z,6.07
2017-05-01T02:32:27.685Z,6.19
2017-05-01T02:33:08.183Z,6.07
2017-05-01T02:33:48.720Z,6.09
2017-05-01T02:34:29.160Z,6.11
2017-05-01T02:35:09.649Z,6.12
2017-05-01T02:35:50.132Z,6.12
2017-05-01T02:36:30.624Z,6.16
2017-05-01T02:37:11.123Z,6.14
2017-05-01T02:37:51.659Z,6.19
2017-05-01T02:38:32.126Z,6.12
2017-05-01T02:39:12.588Z,6.09
2017-05-01T02:39:53.079Z,6.14
2017-05-01T02:40:33.559Z,6.22
2017-05-01T02:41:14.073Z,6.17
2017-05-01T02:41:54.521Z,6.17
2017-05-01T02:42:34.992Z,6.22
2017-05-01T02:43:15.456Z,6.17
2017-05-01T02:45:14.626Z,6.2
2017-05-01T02:45:55.045Z,6.24
2017-05-01T02:46:35.506Z,6.26
2017-05-01T02:47:16.017Z,6.2
2017-05-01T02:47:56.485Z,6.22
2017-05-01T02:48:36.959Z,6.27
2017-05-01T02:49:17.438Z,6.16
2017-05-01T02:49:57.914Z,6.22
2017-05-01T02:50:38.421Z,6.22
2017-05-01T02:51:18.937Z,6.22
2017-05-01T02:51:59.424Z,6.16
2017-05-01T02:52:39.885Z,6.08
2017-05-01T02:53:20.415Z,6.22
2017-05-01T02:54:00.946Z,6.2
2017-05-01T02:54:41.408Z,6.19
2017-05-01T02:55:21.873Z,6.24
2017-05-01T02:56:02.388Z,6.24
2017-05-01T02:56:42.888Z,6.26
2017-05-01T02:57:23.359Z,6.26
2017-05-01T02:58:03.832Z,6.22
2017-05-01T02:58:44.323Z,6.22
2017-05-01T02:59:24.813Z,6.26
2017-05-01T03:00:05.269Z,6.24
2017-05-01T03:00:45.852Z,6.22
2017-05-01T03:01:26.345Z,6.19
2017-05-01T03:02:06.816Z,6.28
2017-05-01T03:02:47.321Z,6.14
2017-05-01T03:03:27.846Z,6.11
2017-05-01T03:04:08.365Z,6.24
2017-05-01T03:04:48.810Z,6.22
2017-05-01T03:05:29.304Z,6.17
2017-05-01T03:06:09.838Z,6.24
2017-05-01T03:06:50.309Z,6.11
2017-05-01T03:07:30.831Z,6.26
2017-05-01T03:08:11.353Z,6.24
2017-05-01T03:08:51.892Z,6.2
2017-05-01T03:09:32.411Z,6.2
2017-05-01T03:10:12.935Z,6.19
2017-05-01T03:10:53.403Z,6.22
2017-05-01T03:11:33.865Z,6.14
2017-05-01T03:12:14.369Z,6.16
2017-05-01T03:12:54.885Z,6.09
2017-05-01T03:13:35.380Z,6.2
2017-05-01T03:14:15.879Z,6.17
2017-05-01T03:14:56.367Z,6.19
2017-05-01T03:15:36.838Z,6.16
2017-05-01T03:16:17.349Z,6.19
2017-05-01T03:16:57.830Z,6.16
2017-05-01T03:17:38.331Z,6.14
2017-05-01T03:18:18.805Z,6.16
2017-05-01T03:18:59.271Z,6.17
2017-05-01T03:19:39.762Z,6.14
2017-05-01T03:20:20.255Z,6.16
2017-05-01T03:21:00.737Z,6.14
2017-05-01T03:21:41.243Z,6.24
2017-05-01T03:22:21.707Z,6.22
2017-05-01T03:23:02.178Z,6.19
2017-05-01T03:23:42.684Z,6.16
2017-05-01T03:24:23.181Z,6.24
2017-05-01T03:25:03.678Z,6.24
2017-05-01T03:25:44.142Z,6.2
2017-05-01T03:26:24.637Z,6.16
2017-05-01T03:27:05.126Z,6.2
2017-05-01T03:27:45.600Z,6.2
2017-05-01T03:28:26.095Z,6.22
2017-05-01T03:29:06.612Z,6.19
2017-05-01T03:29:47.087Z,6.22
2017-05-01T03:30:27.586Z,6.27
2017-05-01T03:31:08.088Z,6.17
2017-05-01T03:31:48.572Z,6.12
2017-05-01T03:32:29.080Z,6.2
2017-05-01T03:33:09.575Z,6.16
2017-05-01T03:33:50.085Z,6.16
2017-05-01T03:34:30.610Z,6.19
2017-05-01T03:35:11.101Z,6.16
2017-05-01T03:35:51.623Z,6.08
2017-05-01T03:36:32.109Z,6.19
2017-05-01T03:37:12.584Z,6.09
2017-05-01T03:37:53.050Z,6.12
2017-05-01T03:38:33.584Z,6.14
2017-05-01T03:39:14.076Z,6.05
2017-05-01T03:39:54.550Z,6.08
2017-05-01T03:40:35.063Z,6.14
2017-05-01T03:41:15.596Z,6.14
2017-05-01T03:41:56.071Z,6.17
2017-05-01T03:42:36.558Z,6.09
2017-05-01T03:43:17.067Z,6.08
2017-05-01T03:43:57.607Z,6.08
2017-05-01T03:44:38.112Z,6.14
2017-05-01T03:45:18.645Z,6.02
2017-05-01T03:45:59.134Z,6.07
2017-05-01T03:46:39.617Z,6.07
2017-05-01T03:47:21.032Z,6.09
2017-05-01T03:48:01.560Z,6.05
2017-05-01T03:48:42.025Z,6.07
2017-05-01T03:49:22.529Z,6.01
2017-05-01T03:50:03.020Z,6.05
2017-05-01T03:50:43.510Z,6.08
2017-05-01T03:51:23.965Z,6.08
2017-05-01T03:52:04.466Z,6.05
2017-05-01T03:52:44.935Z,6.04
2017-05-01T03:53:25.463Z,6.07
2017-05-01T03:54:05.988Z,6.05
2017-05-01T03:54:46.526Z,6.08
2017-05-01T03:55:27.003Z,6.04
2017-05-01T03:56:07.491Z,6.05
2017-05-01T03:56:47.976Z,6.07
2017-05-01T03:57:28.471Z,6.08
2017-05-01T03:58:08.941Z,6.08
2017-05-01T03:58:49.425Z,6.09
2017-05-01T03:59:29.911Z,6.08
2017-05-01T04:00:10.409Z,6.09
2017-05-01T04:00:50.918Z,6.05
2017-05-01T04:01:31.398Z,6.11
2017-05-01T04:02:11.869Z,6.05
2017-05-01T04:02:52.393Z,6.09
2017-05-01T04:03:32.858Z,6.09
2017-05-01T04:04:13.347Z,6.08
2017-05-01T04:04:53.831Z,6.09
2017-05-01T04:05:34.307Z,6.04
2017-05-01T04:06:14.828Z,6.07
2017-05-01T04:06:55.326Z,6.12
2017-05-01T04:07:35.841Z,6.04
2017-05-01T04:08:16.333Z,6.11
2017-05-01T04:08:56.808Z,6.07
2017-05-01T04:09:37.313Z,6.02
2017-05-01T04:10:17.800Z,6.11
2017-05-01T04:10:58.269Z,6.07
2017-05-01T04:11:38.800Z,6.07
2017-05-01T04:12:19.284Z,6.07
2017-05-01T04:12:59.778Z,5.99
2017-05-01T04:13:40.254Z,6.04
2017-05-01T04:14:20.747Z,6.02
2017-05-01T04:15:01.230Z,6.05
2017-05-01T04:15:41.748Z,6.09
2017-05-01T04:17:36.035Z,6.09
2017-05-01T04:18:16.341Z,6.02
2017-05-01T04:18:56.815Z,6.02
2017-05-01T04:19:37.315Z,6.11
2017-05-01T04:20:17.784Z,6.11
2017-05-01T04:20:58.320Z,6.05
2017-05-01T04:21:38.789Z,5.99
2017-05-01T04:22:19.268Z,6.05
2017-05-01T04:22:59.779Z,6.05
2017-05-01T04:23:40.257Z,6.09
2017-05-01T04:24:20.737Z,6.01
2017-05-01T04:25:01.221Z,6.08
2017-05-01T04:25:41.698Z,6.05
2017-05-01T04:26:22.197Z,6.09
2017-05-01T04:27:02.674Z,6.12
2017-05-01T04:27:43.139Z,6.07
2017-05-01T04:28:23.619Z,6.04
2017-05-01T04:29:04.101Z,6.02
2017-05-01T04:29:44.618Z,6.12
2017-05-01T04:30:25.132Z,6.02
2017-05-01T04:31:05.613Z,6.02
2017-05-01T04:31:46.106Z,6.08
2017-05-01T04:32:26.597Z,6.05
2017-05-01T04:33:07.120Z,6.07
2017-05-01T04:33:47.607Z,6.05
2017-05-01T04:34:28.108Z,6.04
2017-05-01T04:35:08.603Z,5.99
2017-05-01T04:37:23.623Z,6.05
2017-05-01T04:38:04.051Z,6.04
2017-05-01T04:38:44.547Z,6.09
2017-05-01T04:39:25.026Z,6.11
2017-05-01T04:40:05.537Z,6.12
2017-05-01T04:40:46.004Z,6.11
2017-05-01T04:41:26.497Z,6.12
2017-05-01T04:42:07.014Z,6.09
2017-05-01T04:42:47.480Z,6.26
2017-05-01T04:43:28.005Z,6.14
2017-05-01T04:44:08.493Z,6.17
2017-05-01T04:44:48.963Z,6.28
2017-05-01T04:45:29.447Z,6.12
2017-05-01T04:46:09.983Z,6.19
2017-05-01T04:46:50.456Z,6.19
2017-05-01T04:47:30.964Z,6.24
2017-05-01T04:48:11.430Z,6.22
2017-05-01T04:48:51.928Z,6.22
2017-05-01T04:49:32.435Z,6.26
2017-05-01T04:50:12.918Z,6.16
2017-05-01T04:50:53.430Z,6.2
2017-05-01T04:51:33.927Z,6.27
2017-05-01T04:52:14.433Z,6.28
2017-05-01T04:52:54.930Z,6.26
2017-05-01T04:53:35.441Z,6.27
2017-05-01T04:54:15.932Z,6.3
2017-05-01T04:54:56.460Z,6.39
2017-05-01T04:55:36.956Z,6.28
2017-05-01T04:56:17.438Z,6.27
2017-05-01T04:56:57.914Z,6.27
2017-05-01T04:57:38.412Z,6.3
2017-05-01T04:58:18.911Z,6.28
2017-05-01T04:58:59.418Z,6.36
2017-05-01T04:59:39.896Z,6.33
2017-05-01T05:00:20.379Z,6.36
2017-05-01T05:01:00.859Z,6.38
2017-05-01T05:01:41.347Z,6.31
2017-05-01T05:02:21.822Z,6.36
2017-05-01T05:03:02.296Z,6.42
2017-05-01T05:03:42.792Z,6.42
2017-05-01T05:04:23.297Z,6.45
2017-05-01T05:05:03.750Z,6.45
2017-05-01T05:05:44.259Z,6.44
2017-05-01T05:06:24.732Z,6.49
2017-05-01T05:07:05.221Z,6.52
2017-05-01T05:07:45.707Z,6.59
2017-05-01T05:08:26.148Z,6.57
2017-05-01T05:09:06.643Z,6.48
2017-05-01T05:09:47.127Z,6.56
2017-05-01T05:10:27.633Z,6.59
2017-05-01T05:11:08.080Z,6.56
2017-05-01T05:11:48.555Z,6.57
2017-05-01T05:12:29.020Z,6.66
2017-05-01T05:13:09.501Z,6.64
2017-05-01T05:13:49.988Z,6.64
2017-05-01T05:14:30.473Z,6.67
2017-05-01T05:15:10.991Z,6.67
2017-05-01T05:15:51.471Z,6.69
2017-05-01T05:16:31.939Z,6.77
2017-05-01T05:17:12.438Z,6.74
2017-05-01T05:17:52.888Z,6.79
2017-05-01T05:18:33.376Z,6.84
2017-05-01T05:19:13.872Z,6.81
2017-05-01T05:19:54.354Z,6.88
2017-05-01T05:20:34.802Z,6.74
2017-05-01T05:21:15.300Z,6.77
2017-05-01T05:21:55.823Z,6.85
2017-05-01T05:22:36.343Z,6.93
2017-05-01T05:23:16.837Z,6.89
2017-05-01T05:23:57.342Z,6.84
2017-05-01T05:24:37.806Z,6.89
2017-05-01T05:25:18.316Z,6.93
2017-05-01T05:25:58.817Z,6.85
2017-05-01T05:26:39.293Z,6.88
2017-05-01T05:27:19.734Z,6.89
2017-05-01T05:28:00.252Z,6.92
2017-05-01T05:28:40.790Z,6.97
2017-05-01T05:29:21.205Z,7.02
2017-05-01T05:30:01.671Z,7.02
2017-05-01T05:30:42.190Z,7
2017-05-01T05:31:22.691Z,7.02
2017-05-01T05:32:03.195Z,6.97
2017-05-01T05:32:43.667Z,7.17
2017-05-01T05:33:24.205Z,7.14
2017-05-01T05:34:04.654Z,7.1
2017-05-01T05:34:45.160Z,7.2
2017-05-01T05:35:25.676Z,7.13
2017-05-01T05:36:06.178Z,7.23
2017-05-01T05:36:46.637Z,7.23
2017-05-01T05:37:27.213Z,7.28
2017-05-01T05:38:07.720Z,7.32
2017-05-01T05:38:48.226Z,7.24
2017-05-01T05:39:28.764Z,7.36
2017-05-01T05:40:09.222Z,7.38
2017-05-01T05:40:49.715Z,7.4
2017-05-01T05:41:30.207Z,7.39
2017-05-01T05:42:10.690Z,7.36
2017-05-01T05:42:51.208Z,7.38
2017-05-01T05:43:31.650Z,7.39
2017-05-01T05:44:12.197Z,7.35
2017-05-01T05:44:52.687Z,7.45
2017-05-01T05:45:33.150Z,7.51
2017-05-01T05:46:13.677Z,7.5
2017-05-01T05:46:54.201Z,7.5
2017-05-01T05:47:34.747Z,7.53
2017-05-01T05:48:15.204Z,7.51
2017-05-01T05:48:55.719Z,7.57
2017-05-01T05:49:36.181Z,7.63
2017-05-01T05:50:16.677Z,7.58
2017-05-01T05:50:57.310Z,7.66
2017-05-01T05:51:37.787Z,7.67
2017-05-01T05:52:18.312Z,7.66
2017-05-01T05:52:58.788Z,7.63
2017-05-01T05:53:39.269Z,7.67
2017-05-01T05:54:19.792Z,7.76
2017-05-01T05:55:00.305Z,7.73
2017-05-01T05:55:40.837Z,7.67
2017-05-01T05:56:21.287Z,7.8
2017-05-01T05:57:01.779Z,7.79
2017-05-01T05:57:42.278Z,7.87
2017-05-01T05:58:22.757Z,7.79
2017-05-01T05:59:03.212Z,7.76
2017-05-01T05:59:43.749Z,7.82
2017-05-01T06:00:24.216Z,7.83
2017-05-01T06:01:04.718Z,7.83
2017-05-01T06:01:45.204Z,7.9
2017-05-01T06:02:25.737Z,7.95
2017-05-01T06:03:06.207Z,7.93
2017-05-01T06:03:46.697Z,7.95
2017-05-01T06:04:27.230Z,7.93
2017-05-01T06:05:07.698Z,7.9
2017-05-01T06:05:48.157Z,7.98
2017-05-01T06:06:28.617Z,7.97
2017-05-01T06:07:09.142Z,7.98
2017-05-01T06:07:49.626Z,8
2017-05-01T06:08:30.070Z,8.06
2017-05-01T06:09:10.551Z,8.03
2017-05-01T06:09:51.117Z,8.06
2017-05-01T06:10:31.600Z,8.12
2017-05-01T06:11:12.091Z,8.1
2017-05-01T06:11:52.564Z,8.18
2017-05-01T06:12:33.039Z,8.15
2017-05-01T06:13:13.511Z,8.2
2017-05-01T06:13:53.990Z,8.23
2017-05-01T06:14:34.471Z,8.26
2017-05-01T06:15:14.968Z,8.27
2017-05-01T06:15:55.435Z,8.27
2017-05-01T06:16:35.954Z,8.27
2017-05-01T06:17:16.447Z,8.3
2017-05-01T06:17:56.922Z,8.31
2017-05-01T06:18:37.413Z,8.3
2017-05-01T06:19:17.913Z,8.28
2017-05-01T06:19:58.384Z,8.33
2017-05-01T06:20:38.860Z,8.42
2017-05-01T06:21:19.350Z,8.38
2017-05-01T06:21:59.822Z,8.52
2017-05-01T06:22:40.358Z,8.42
2017-05-01T06:23:20.850Z,8.42
2017-05-01T06:24:01.335Z,8.55
2017-05-01T06:24:41.810Z,8.56
2017-05-01T06:25:22.327Z,8.52
2017-05-01T06:26:02.815Z,8.53
2017-05-01T06:26:43.334Z,8.61
2017-05-01T06:27:23.835Z,8.61
2017-05-01T06:28:04.322Z,8.58
2017-05-01T06:28:44.866Z,8.64
2017-05-01T06:29:25.371Z,8.71
2017-05-01T06:30:05.886Z,8.76
2017-05-01T06:30:46.393Z,8.79
2017-05-01T06:31:26.901Z,8.78
2017-05-01T06:32:07.435Z,8.87
2017-05-01T06:32:47.960Z,8.91
2017-05-01T06:33:28.417Z,8.91
2017-05-01T06:34:08.899Z,8.97
2017-05-01T06:34:49.350Z,8.99
2017-05-01T06:35:29.847Z,8.99
2017-05-01T06:36:10.351Z,9.02
2017-05-01T06:36:50.832Z,9.13
2017-05-01T06:37:31.306Z,9.19
2017-05-01T06:38:11.783Z,9.22
2017-05-01T06:38:52.319Z,9.29
2017-05-01T06:39:32.771Z,9.25
2017-05-01T06:40:13.260Z,9.29
2017-05-01T06:40:53.745Z,9.36
2017-05-01T06:41:34.230Z,9.36
2017-05-01T06:42:14.733Z,9.26
2017-05-01T06:42:55.229Z,9.39
2017-05-01T06:43:35.729Z,9.34
2017-05-01T06:44:16.251Z,9.51
2017-05-01T06:44:56.767Z,9.54
2017-05-01T06:45:37.277Z,9.58
2017-05-01T06:46:17.760Z,9.64
2017-05-01T06:46:58.258Z,9.59
2017-05-01T06:47:38.759Z,9.66
2017-05-01T06:48:19.251Z,9.74
2017-05-01T06:48:59.747Z,9.68
2017-05-01T06:49:40.247Z,9.76
2017-05-01T06:50:20.750Z,9.72
2017-05-01T06:51:01.233Z,9.74
2017-05-01T06:52:49.353Z,9.82
2017-05-01T06:53:29.670Z,9.82
2017-05-01T06:54:10.135Z,9.86
2017-05-01T06:54:50.602Z,9.92
2017-05-01T06:55:31.122Z,9.91
2017-05-01T06:56:11.627Z,9.89
2017-05-01T06:56:52.110Z,9.86
2017-05-01T06:57:32.577Z,9.91
2017-05-01T06:58:13.084Z,9.94
2017-05-01T06:58:53.596Z,9.87
2017-05-01T06:59:34.062Z,9.86
2017-05-01T07:00:14.554Z,9.84
2017-05-01T07:00:55.047Z,9.94
2017-05-01T07:01:35.520Z,10.02
2017-05-01T07:02:16.001Z,9.94
2017-05-01T07:02:56.505Z,9.99
2017-05-01T07:03:36.981Z,9.98
2017-05-01T07:04:17.484Z,10.02
2017-05-01T07:04:57.947Z,10.12
2017-05-01T07:05:38.403Z,10.04
2017-05-01T07:06:18.904Z,10.13
2017-05-01T07:06:59.369Z,10.16
2017-05-01T07:07:39.916Z,10.12
2017-05-01T07:08:20.360Z,10.19
2017-05-01T07:09:00.832Z,10.17
2017-05-01T07:09:41.360Z,10.15
2017-05-01T07:10:21.868Z,10.22
2017-05-01T07:11:02.419Z,10.23
2017-05-01T07:11:42.964Z,10.2
2017-05-01T07:12:23.485Z,10.25
2017-05-01T07:13:03.961Z,10.17
2017-05-01T07:13:44.441Z,10.23
2017-05-01T07:14:24.977Z,10.4
2017-05-01T07:15:05.472Z,10.31
2017-05-01T07:15:45.983Z,10.25
2017-05-01T07:16:26.442Z,10.23
2017-05-01T07:17:06.966Z,10.25
2017-05-01T07:17:47.428Z,10.28
2017-05-01T07:18:27.912Z,10.33
2017-05-01T07:19:08.508Z,10.33
2017-05-01T07:19:49.044Z,10.26
2017-05-01T07:20:29.544Z,10.33
2017-05-01T07:21:10.076Z,10.3
2017-05-01T07:21:50.526Z,10.28
2017-05-01T07:22:31.058Z,10.35
2017-05-01T07:23:11.549Z,10.35
2017-05-01T07:23:52.048Z,10.38
2017-05-01T07:24:32.575Z,10.34
2017-05-01T07:25:13.067Z,10.44
2017-05-01T07:25:53.588Z,10.46
2017-05-01T07:26:34.081Z,10.48
2017-05-01T07:27:21.122Z,10.42
2017-05-01T07:28:01.624Z,10.51
2017-05-01T07:28:42.199Z,10.53
2017-05-01T07:29:22.745Z,10.48
2017-05-01T07:30:03.211Z,10.59
2017-05-01T07:30:43.763Z,10.6
2017-05-01T07:31:24.229Z,10.63
2017-05-01T07:32:04.740Z,10.6
2017-05-01T07:32:45.207Z,10.64
2017-05-01T07:33:25.745Z,10.67
2017-05-01T07:34:06.243Z,10.75
2017-05-01T07:34:46.720Z,10.75
2017-05-01T07:35:27.220Z,10.74
2017-05-01T07:36:07.689Z,10.63
2017-05-01T07:36:48.238Z,10.74
2017-05-01T07:37:28.696Z,10.75
2017-05-01T07:38:09.206Z,10.76
2017-05-01T07:38:49.733Z,10.79
2017-05-01T07:39:30.248Z,10.75
2017-05-01T07:40:10.789Z,10.89
2017-05-01T07:40:51.337Z,10.84
2017-05-01T07:41:31.823Z,10.81
2017-05-01T07:42:12.297Z,10.89
2017-05-01T07:42:52.797Z,10.86
2017-05-01T07:43:33.279Z,10.94
2017-05-01T07:44:13.767Z,10.94
2017-05-01T07:44:54.251Z,10.99
2017-05-01T07:45:34.747Z,11.02
2017-05-01T07:46:15.198Z,11
2017-05-01T07:46:55.694Z,11.08
2017-05-01T07:47:36.166Z,11.11
2017-05-01T07:48:16.666Z,11.12
2017-05-01T07:48:57.133Z,11.19
2017-05-01T07:49:37.650Z,11.18
2017-05-01T07:50:18.126Z,11.29
2017-05-01T07:51:56.805Z,11.26
2017-05-01T07:52:37.318Z,11.23
2017-05-01T07:53:17.803Z,11.26
2017-05-01T07:53:58.344Z,11.25
2017-05-01T07:54:38.820Z,11.37
2017-05-01T07:55:19.314Z,11.32
2017-05-01T07:55:59.807Z,11.4
2017-05-01T07:56:40.305Z,11.41
2017-05-01T07:57:20.832Z,11.43
2017-05-01T07:58:01.282Z,11.5
2017-05-01T07:58:41.759Z,11.51
2017-05-01T07:59:22.245Z,11.52
2017-05-01T08:00:02.757Z,11.55
2017-05-01T08:00:43.227Z,11.5
2017-05-01T08:01:23.701Z,11.55
2017-05-01T08:02:04.171Z,11.55
2017-05-01T08:02:44.670Z,11.57
2017-05-01T08:03:25.166Z,11.66
2017-05-01T08:04:05.658Z,11.68
2017-05-01T08:04:46.180Z,11.63
2017-05-01T08:05:26.703Z,11.78
2017-05-01T08:06:07.177Z,11.72
2017-05-01T08:06:47.686Z,11.87
2017-05-01T08:07:28.143Z,11.8
2017-05-01T08:08:08.636Z,11.88
2017-05-01T08:08:49.088Z,11.84
2017-05-01T08:09:29.567Z,11.87
2017-05-01T08:10:10.056Z,11.86
2017-05-01T08:10:50.513Z,11.94
2017-05-01T08:11:31.023Z,11.99
2017-05-01T08:12:11.488Z,12.09
2017-05-01T08:12:51.971Z,12.02
2017-05-01T08:13:32.456Z,12.12
2017-05-01T08:14:12.938Z,12.13
2017-05-01T08:14:53.421Z,12.18
2017-05-01T08:15:33.896Z,12.17
2017-05-01T08:16:14.411Z,12.25
2017-05-01T08:18:02.415Z,12.28
2017-05-01T08:18:42.818Z,12.36
2017-05-01T08:19:23.343Z,12.31
2017-05-01T08:20:03.809Z,12.37
2017-05-01T08:20:44.322Z,12.35
2017-05-01T08:21:24.855Z,12.43
2017-05-01T08:22:05.332Z,12.42
2017-05-01T08:22:45.793Z,12.47
2017-05-01T08:23:26.273Z,12.55
2017-05-01T08:24:06.788Z,12.62
2017-05-01T08:24:47.319Z,12.61
2017-05-01T08:25:27.785Z,12.47
2017-05-01T08:26:08.265Z,12.64
2017-05-01T08:26:48.761Z,12.62
2017-05-01T08:27:29.259Z,12.64
2017-05-01T08:28:09.753Z,12.7
2017-05-01T08:28:50.230Z,12.75
2017-05-01T08:29:30.672Z,12.68
2017-05-01T08:30:11.189Z,12.68
2017-05-01T08:30:51.681Z,12.78
2017-05-01T08:31:32.194Z,12.73
2017-05-01T08:32:12.750Z,12.79
2017-05-01T08:32:53.191Z,12.82
2017-05-01T08:33:33.669Z,12.93
2017-05-01T08:34:14.131Z,12.86
2017-05-01T08:34:54.625Z,12.86
2017-05-01T08:35:35.107Z,12.97
2017-05-01T08:36:15.611Z,12.94
2017-05-01T08:36:56.123Z,12.91
2017-05-01T08:37:36.671Z,12.97
2017-05-01T08:38:17.192Z,12.87
2017-05-01T08:38:57.675Z,12.94
2017-05-01T08:39:38.127Z,12.94
2017-05-01T08:40:18.619Z,13.05
2017-05-01T08:40:59.119Z,12.97
2017-05-01T08:41:39.624Z,12.98
2017-05-01T08:42:20.106Z,13.01
2017-05-01T08:43:00.596Z,13.13
2017-05-01T08:43:41.102Z,13.16
2017-05-01T08:44:21.607Z,13.15
2017-05-01T08:45:02.092Z,13.2
2017-05-01T08:46:55.245Z,13.2
2017-05-01T08:47:35.653Z,13.19
2017-05-01T08:48:16.135Z,13.3
2017-05-01T08:48:56.654Z,13.22
2017-05-01T08:49:37.153Z,13.31
2017-05-01T08:50:17.611Z,13.18
2017-05-01T08:50:58.070Z,13.28
2017-05-01T08:51:38.562Z,13.28
2017-05-01T08:52:19.079Z,13.39
2017-05-01T08:52:59.589Z,13.39
2017-05-01T08:53:40.061Z,13.6
2017-05-01T08:54:20.541Z,13.54
2017-05-01T08:55:58.465Z,13.57
2017-05-01T08:56:38.808Z,13.59
2017-05-01T08:57:19.284Z,13.57
2017-05-01T08:57:59.734Z,13.54
2017-05-01T08:58:40.237Z,13.62
2017-05-01T08:59:20.719Z,13.67
2017-05-01T09:00:01.201Z,13.65
2017-05-01T09:00:41.687Z,13.63
2017-05-01T09:01:22.180Z,13.68
2017-05-01T09:02:02.653Z,13.89
2017-05-01T09:02:43.142Z,13.83
2017-05-01T09:03:23.610Z,13.89
2017-05-01T09:04:04.067Z,13.96
2017-05-01T09:04:44.539Z,14.04
2017-05-01T09:05:25.037Z,13.99
2017-05-01T09:06:05.545Z,14.04
2017-05-01T09:06:46.031Z,14.08