createdAt,value
2022-11-26T00:01:19.556Z,96097.81
2022-11-26T00:04:10.236Z,96093.78
2022-11-26T00:06:56.315Z,96094.25
2022-11-26T00:09:42.174Z,96096.44
2022-11-26T00:12:32.160Z,96101.72
2022-11-26T00:15:22.283Z,96100.63
2022-11-26T00:18:08.301Z,96103.97
2022-11-26T00:20:56.130Z,96103.06
2022-11-26T00:23:42.008Z,96101.88
2022-11-26T00:26:27.915Z,96093.25
2022-11-26T00:29:13.729Z,96111.34
2022-11-26T00:31:59.844Z,96098.91
2022-11-26T00:34:46.218Z,96108.94
2022-11-26T00:37:38.075Z,96101.00
2022-11-26T00:40:27.645Z,96102.16
2022-11-26T00:43:14.974Z,96083.22
2022-11-26T00:46:01.182Z,96097.13
2022-11-26T00:48:47.417Z,96104.56
2022-11-26T00:51:33.171Z,96113.16
2022-11-26T00:54:19.839Z,96110.72
2022-11-26T00:57:05.813Z,96100.28
2022-11-26T00:59:51.730Z,96104.56
2022-11-26T01:02:37.935Z,96112.81
2022-11-26T01:05:25.662Z,96115.72
2022-11-26T01:08:35.331Z,96116.69
2022-11-26T01:11:22.925Z,96132.22
2022-11-26T01:14:30.229Z,96141.72
2022-11-26T01:17:16.346Z,96129.34
2022-11-26T01:20:02.047Z,96124.81
2022-11-26T01:22:49.423Z,96128.28
2022-11-26T01:25:35.346Z,96120.06
2022-11-26T01:28:21.389Z,96134.13
2022-11-26T01:31:13.521Z,96131.47
2022-11-26T01:34:43.341Z,96132.50
2022-11-26T01:37:30.103Z,96134.13
2022-11-26T01:40:41.716Z,96139.13
2022-11-26T01:43:50.750Z,96142.03
2022-11-26T01:46:36.890Z,96131.00
2022-11-26T01:49:25.372Z,96137.16
2022-11-26T01:52:18.870Z,96130.22
2022-11-26T01:56:10.983Z,96128.03
2022-11-26T01:59:03.430Z,96125.59
2022-11-26T02:01:51.095Z,96139.28
2022-11-26T02:05:01.845Z,96137.66
2022-11-26T02:07:47.765Z,96132.31
2022-11-26T02:10:34.332Z,96131.16
2022-11-26T02:13:21.017Z,96133.94
2022-11-26T02:16:47.503Z,96130.72
2022-11-26T02:19:54.691Z,96135.22
2022-11-26T02:23:31.231Z,96136.03
2022-11-26T02:26:42.800Z,96137.66
2022-11-26T02:30:09.016Z,96143.47
2022-11-26T02:33:18.814Z,96134.31
2022-11-26T02:36:10.117Z,96133.72
2022-11-26T02:38:55.970Z,96128.41
2022-11-26T02:41:43.936Z,96136.75
2022-11-26T02:44:32.957Z,96142.31
2022-11-26T02:47:19.454Z,96125.19
2022-11-26T02:50:29.005Z,96124.69
2022-11-26T02:53:17.818Z,96126.88
2022-11-26T02:56:06.691Z,96127.47
2022-11-26T02:58:53.775Z,96125.38
2022-11-26T03:01:47.200Z,96120.50
2022-11-26T03:04:40.648Z,96124.56
2022-11-26T03:07:32.228Z,96122.13
2022-11-26T03:10:20.371Z,96131.50
2022-11-26T03:13:06.737Z,96131.50
2022-11-26T03:15:53.411Z,96134.25
2022-11-26T03:18:39.283Z,96139.59
2022-11-26T03:21:25.707Z,96135.06
2022-11-26T03:24:11.389Z,96131.59
2022-11-26T03:26:57.193Z,96136.69
2022-11-26T03:29:43.313Z,96144.94
2022-11-26T03:32:34.624Z,96152.13
2022-11-26T03:35:20.514Z,96150.25
2022-11-26T03:38:06.537Z,96155.94
2022-11-26T03:40:57.159Z,96162.88
2022-11-26T03:43:42.814Z,96164.50
2022-11-26T03:46:28.900Z,96156.41
2022-11-26T03:49:14.883Z,96165.63
2022-11-26T03:52:00.945Z,96163.19
2022-11-26T03:54:46.861Z,96175.75
2022-11-26T03:57:32.915Z,96175.19
2022-11-26T04:00:19.750Z,96169.84
2022-11-26T04:03:05.924Z,96171.13
2022-11-26T04:05:51.550Z,96159.81
2022-11-26T04:08:37.443Z,96170.47
2022-11-26T04:11:23.338Z,96172.41
2022-11-26T04:14:09.147Z,96170.47
2022-11-26T04:16:55.073Z,96176.91
2022-11-26T04:19:41.153Z,96183.06
2022-11-26T04:22:27.017Z,96179.34
2022-11-26T04:25:12.923Z,96183.06
2022-11-26T04:27:58.702Z,96190.84
2022-11-26T04:30:44.640Z,96184.09
2022-11-26T04:33:30.540Z,96187.94
2022-11-26T04:36:16.323Z,96190.38
2022-11-26T04:39:02.360Z,96192.78
2022-11-26T04:41:48.146Z,96187.94
2022-11-26T04:44:34.167Z,96194.41
2022-11-26T04:47:20.273Z,96189.88
2022-11-26T04:50:06.879Z,96190.69
2022-11-26T04:52:52.689Z,96194.41
2022-11-26T04:55:38.453Z,96196.34
2022-11-26T04:58:24.697Z,96194.41
2022-11-26T05:01:10.559Z,96198.22
2022-11-26T05:03:56.393Z,96203.53
2022-11-26T05:06:42.246Z,96204.13
2022-11-26T05:09:28.048Z,96218.03
2022-11-26T05:12:14.103Z,96215.38
2022-11-26T05:15:00.470Z,96219.88
2022-11-26T05:17:46.224Z,96216.41
2022-11-26T05:20:32.267Z,96219.31
2022-11-26T05:23:17.953Z,96224.88
2022-11-26T05:26:03.773Z,96224.31
2022-11-26T05:28:49.577Z,96225.13
2022-11-26T05:31:35.369Z,96222.69
2022-11-26T05:34:21.278Z,96215.06
2022-11-26T05:37:07.057Z,96229.31
2022-11-26T05:39:52.937Z,96223.19
2022-11-26T05:42:38.956Z,96222.03
2022-11-26T05:45:24.838Z,96231.75
2022-11-26T05:48:11.133Z,96228.00
2022-11-26T05:51:01.724Z,96224.44
2022-11-26T05:53:47.577Z,96226.16
2022-11-26T05:56:33.757Z,96220.00
2022-11-26T05:59:19.571Z,96228.34
2022-11-26T06:02:05.454Z,96238.22
2022-11-26T06:04:51.468Z,96255.38
2022-11-26T06:07:40.539Z,96250.16
2022-11-26T06:10:29.354Z,96256.81
2022-11-26T06:13:15.414Z,96258.88
2022-11-26T06:16:01.173Z,96260.97
2022-11-26T06:18:47.070Z,96249.16
2022-11-26T06:21:33.201Z,96277.56
2022-11-26T06:24:19.487Z,96276.50
2022-11-26T06:27:05.612Z,96272.22
2022-11-26T06:29:51.509Z,96272.69
2022-11-26T06:32:37.437Z,96276.97
2022-11-26T06:35:23.503Z,96285.09
2022-11-26T06:38:09.921Z,96282.50
2022-11-26T06:41:05.108Z,96286.56
2022-11-26T06:43:50.971Z,96285.28
2022-11-26T06:46:37.360Z,96295.47
2022-11-26T06:49:23.112Z,96287.97
2022-11-26T06:52:09.079Z,96302.78
2022-11-26T06:54:54.967Z,96306.84
2022-11-26T06:57:41.021Z,96299.88
2022-11-26T07:00:27.036Z,96308.78
2022-11-26T07:03:12.788Z,96304.25
2022-11-26T07:05:58.574Z,96311.09
2022-11-26T07:08:44.913Z,96313.03
2022-11-26T07:11:30.771Z,96314.19
2022-11-26T07:14:16.467Z,96316.94
2022-11-26T07:17:02.147Z,96307.88
2022-11-26T07:19:53.840Z,96310.09
2022-11-26T07:23:54.623Z,96316.66
2022-11-26T07:26:40.705Z,96298.44
2022-11-26T07:29:28.161Z,96314.19
2022-11-26T07:32:14.417Z,96313.22
2022-11-26T07:35:01.903Z,96316.22
2022-11-26T07:37:47.698Z,96306.91
2022-11-26T07:40:34.126Z,96308.53
2022-11-26T07:43:19.750Z,96286.25
2022-11-26T07:46:07.611Z,96305.41
2022-11-26T07:48:55.096Z,96308.66
2022-11-26T07:51:44.326Z,96308.94
2022-11-26T07:54:30.396Z,96310.44
2022-11-26T07:57:16.122Z,96311.56
2022-11-26T08:00:01.957Z,96303.66
2022-11-26T08:03:13.150Z,96301.03
2022-11-26T08:05:59.100Z,96303.81
2022-11-26T08:08:45.962Z,96309.47
2022-11-26T08:11:35.290Z,96302.34
2022-11-26T08:14:23.445Z,96307.22
2022-11-26T08:17:11.483Z,96299.75
2022-11-26T08:20:29.555Z,96301.44
2022-11-26T08:23:15.388Z,96297.31
2022-11-26T08:26:32.627Z,96302.22
2022-11-26T08:29:56.974Z,96305.56
2022-11-26T08:32:48.106Z,96300.34
2022-11-26T08:36:05.088Z,96309.00
2022-11-26T08:38:44.342Z,96301.06
2022-11-26T08:41:32.272Z,96301.63
2022-11-26T08:44:18.308Z,96307.03
2022-11-26T08:47:03.917Z,96314.63
2022-11-26T08:49:49.767Z,96308.22
2022-11-26T08:52:35.780Z,96314.50
2022-11-26T08:55:24.018Z,96318.31
2022-11-26T08:58:12.921Z,96321.63
2022-11-26T09:00:58.602Z,96318.81
2022-11-26T09:03:45.083Z,96321.84
2022-11-26T09:06:33.168Z,96307.75
2022-11-26T09:09:19.399Z,96322.44
2022-11-26T09:12:05.296Z,96312.88
2022-11-26T09:14:51.373Z,96315.16
2022-11-26T09:17:37.045Z,96317.41
2022-11-26T09:20:27.194Z,96321.81
2022-11-26T09:23:14.965Z,96320.09
2022-11-26T09:26:00.848Z,96312.41
2022-11-26T09:28:54.904Z,96306.91
2022-11-26T09:32:00.606Z,96301.66
2022-11-26T09:34:52.840Z,96304.72
2022-11-26T09:37:38.982Z,96300.72
2022-11-26T09:41:03.743Z,96298.13
2022-11-26T09:44:16.271Z,96290.41
2022-11-26T09:47:14.024Z,96283.75
2022-11-26T09:50:24.314Z,96293.50
2022-11-26T09:53:17.235Z,96290.06
2022-11-26T09:56:18.497Z,96287.41
2022-11-26T09:59:05.684Z,96285.00
2022-11-26T10:01:51.377Z,96278.28
2022-11-26T10:04:38.433Z,96280.94
2022-11-26T10:08:10.330Z,96287.94
2022-11-26T10:11:18.462Z,96278.00
2022-11-26T10:14:13.545Z,96283.88
2022-11-26T10:17:40.469Z,96286.81
2022-11-26T10:20:58.352Z,96281.38
2022-11-26T10:23:57.933Z,96274.38
2022-11-26T10:26:44.600Z,96269.44
2022-11-26T10:29:39.421Z,96276.88
2022-11-26T10:32:36.324Z,96266.31
2022-11-26T10:35:28.041Z,96271.88
2022-11-26T10:38:14.054Z,96264.78
2022-11-26T10:41:00.244Z,96255.78
2022-11-26T10:43:46.169Z,96259.75
2022-11-26T10:46:34.616Z,96257.97
2022-11-26T10:49:36.309Z,96258.81
2022-11-26T10:52:28.290Z,96257.44
2022-11-26T10:55:22.849Z,96256.09
2022-11-26T10:58:40.353Z,96249.53
2022-11-26T11:01:26.320Z,96240.31
2022-11-26T11:04:31.411Z,96241.53
2022-11-26T11:07:37.158Z,96255.44
2022-11-26T11:10:25.416Z,96243.97
2022-11-26T11:13:13.076Z,96235.59
2022-11-26T11:16:05.218Z,96240.75
2022-11-26T11:18:59.469Z,96242.69
2022-11-26T11:21:48.419Z,96245.94
2022-11-26T11:24:34.961Z,96240.59
2022-11-26T11:27:47.070Z,96238.19
2022-11-26T11:31:13.654Z,96227.84
2022-11-26T11:34:20.111Z,96224.03
2022-11-26T11:37:15.429Z,96231.47
2022-11-26T11:40:06.949Z,96224.81
2022-11-26T11:42:59.530Z,96220.41
2022-11-26T11:46:15.463Z,96225.22
2022-11-26T11:49:10.424Z,96222.50
2022-11-26T11:52:02.264Z,96224.34
2022-11-26T11:59:24.505Z,96227.84
2022-11-26T12:02:15.385Z,96230.25
2022-11-26T12:05:01.481Z,96228.03
2022-11-26T12:12:18.481Z,96226.16
2022-11-26T12:23:52.377Z,96221.22
2022-11-26T12:26:41.807Z,96218.00
2022-11-26T12:29:38.539Z,96210.56
2022-11-26T12:33:05.700Z,96212.25
2022-11-26T12:36:36.142Z,96220.75
2022-11-26T12:39:47.980Z,96226.22
2022-11-26T12:42:47.482Z,96217.91
2022-11-26T12:46:26.565Z,96225.06
2022-11-26T12:49:27.131Z,96219.28
2022-11-26T12:52:41.094Z,96217.75
2022-11-26T12:55:41.532Z,96219.50
2022-11-26T12:58:55.749Z,96199.75
2022-11-26T13:01:41.720Z,96209.50
2022-11-26T13:04:43.537Z,96216.63
2022-11-26T13:08:13.650Z,96215.16
2022-11-26T13:11:28.960Z,96220.69
2022-11-26T13:14:24.539Z,96200.09
2022-11-26T13:17:28.302Z,96210.66
2022-11-26T13:20:55.984Z,96219.97
2022-11-26T13:24:07.433Z,96211.44
2022-11-26T13:27:19.721Z,96214.53
2022-11-26T13:30:23.925Z,96208.16
2022-11-26T13:33:09.691Z,96211.19
2022-11-26T13:36:17.175Z,96216.31
2022-11-26T13:39:27.959Z,96221.47
2022-11-26T13:42:19.719Z,96223.41
2022-11-26T13:45:41.283Z,96233.44
2022-11-26T13:49:01.086Z,96233.47
2022-11-26T13:51:50.898Z,96229.19
2022-11-26T13:54:43.120Z,96238.69
2022-11-26T13:57:39.376Z,96236.84
2022-11-26T14:00:35.585Z,96246.31
2022-11-26T14:03:47.659Z,96248.75
2022-11-26T14:06:33.875Z,96248.22
2022-11-26T14:09:44.791Z,96257.69
2022-11-26T14:13:01.808Z,96262.81
2022-11-26T14:15:52.651Z,96262.84
2022-11-26T14:18:53.286Z,96261.78
2022-11-26T14:21:59.512Z,96263.97
2022-11-26T14:24:50.939Z,96263.44
2022-11-26T14:27:41.156Z,96268.84
2022-11-26T14:30:28.036Z,96268.31
2022-11-26T14:33:17.432Z,96278.06
2022-11-26T14:36:03.291Z,96266.25
2022-11-26T14:39:05.626Z,96279.19
2022-11-26T14:41:53.177Z,96271.66
2022-11-26T14:44:41.311Z,96291.59
2022-11-26T14:47:27.473Z,96296.72
2022-11-26T14:50:16.558Z,96280.34
2022-11-26T14:53:05.217Z,96301.31
2022-11-26T14:55:58.137Z,96281.44
2022-11-26T14:58:54.246Z,96295.44
2022-11-26T15:01:44.200Z,96276.06
2022-11-26T15:04:34.542Z,96294.34
2022-11-26T15:07:25.571Z,96295.44
2022-11-26T15:10:14.470Z,96297.59
2022-11-26T15:13:11.489Z,96296.00
2022-11-26T15:16:00.368Z,96312.66
2022-11-26T15:18:46.653Z,96308.13
2022-11-26T15:21:33.932Z,96302.22
2022-11-26T15:24:19.981Z,96313.75
2022-11-26T15:27:06.327Z,96318.88
2022-11-26T15:29:52.360Z,96317.81
2022-11-26T15:32:38.048Z,96319.16
2022-11-26T15:35:23.946Z,96322.91
2022-11-26T15:38:17.333Z,96324.81
2022-11-26T15:41:08.601Z,96327.22
2022-11-26T15:43:57.204Z,96323.47
2022-11-26T15:46:48.331Z,96326.69
2022-11-26T15:49:36.927Z,96322.41
2022-11-26T15:52:25.198Z,96333.16
2022-11-26T15:55:20.863Z,96334.75
2022-11-26T15:58:11.168Z,96329.91
2022-11-26T16:01:00.278Z,96332.59
2022-11-26T16:03:49.043Z,96332.88
2022-11-26T16:06:36.283Z,96334.22
2022-11-26T16:09:28.204Z,96341.75
2022-11-26T16:12:29.533Z,96341.19
2022-11-26T16:15:16.136Z,96336.34
2022-11-26T16:18:03.729Z,96332.03
2022-11-26T16:20:50.127Z,96349.25
2022-11-26T16:23:36.209Z,96348.69
2022-11-26T16:26:22.561Z,96345.97
2022-11-26T16:29:10.088Z,96355.16
2022-11-26T16:31:56.058Z,96355.91
2022-11-26T16:34:42.381Z,96359.97
2022-11-26T16:37:30.080Z,96367.50
2022-11-26T16:40:17.748Z,96359.66
2022-11-26T16:43:03.607Z,96363.41
2022-11-26T16:45:50.823Z,96365.28
2022-11-26T16:48:36.796Z,96369.06
2022-11-26T16:51:23.125Z,96369.84
2022-11-26T16:54:09.064Z,96374.91
2022-11-26T16:56:56.307Z,96371.16
2022-11-26T16:59:44.459Z,96380.84
2022-11-26T17:02:31.023Z,96382.97
2022-11-26T17:05:17.524Z,96395.88
2022-11-26T17:08:05.143Z,96385.09
2022-11-26T17:10:51.517Z,96399.09
2022-11-26T17:13:37.289Z,96392.06
2022-11-26T17:16:23.654Z,96403.38
2022-11-26T17:19:16.400Z,96406.31
2022-11-26T17:22:02.226Z,96405.50
2022-11-26T17:24:47.990Z,96401.75
2022-11-26T17:27:33.722Z,96406.03
2022-11-26T17:30:22.124Z,96409.00
2022-11-26T17:33:09.090Z,96412.44
2022-11-26T17:35:56.124Z,96399.22
2022-11-26T17:38:42.201Z,96410.31
2022-11-26T17:41:28.258Z,96425.06
2022-11-26T17:44:14.226Z,96420.72
2022-11-26T17:47:16.382Z,96429.31
2022-11-26T17:50:05.668Z,96430.38
2022-11-26T17:52:52.171Z,96430.06
2022-11-26T17:55:38.590Z,96440.31
2022-11-26T17:58:24.314Z,96433.00
2022-11-26T18:01:10.295Z,96426.25
2022-11-26T18:03:56.407Z,96434.34
2022-11-26T18:07:01.083Z,96436.50
2022-11-26T18:09:47.532Z,96439.69
2022-11-26T18:12:34.264Z,96442.13
2022-11-26T18:15:25.243Z,96436.50
2022-11-26T18:18:11.027Z,96423.06
2022-11-26T18:20:57.004Z,96433.81
2022-11-26T18:23:47.832Z,96424.16
2022-11-26T18:26:34.369Z,96426.28
2022-11-26T18:29:20.595Z,96430.59
2022-11-26T18:32:06.478Z,96433.28
2022-11-26T18:34:52.445Z,96430.31
2022-11-26T18:37:39.913Z,96436.50
2022-11-26T18:40:25.664Z,96429.47
2022-11-26T18:43:11.330Z,96435.94
2022-11-26T18:45:57.327Z,96430.53
2022-11-26T18:48:46.043Z,96442.38
2022-11-26T18:51:31.992Z,96437.00
2022-11-26T18:54:19.665Z,96441.25
2022-11-26T18:57:05.445Z,96432.13
2022-11-26T18:59:51.650Z,96440.19
2022-11-26T19:02:37.832Z,96437.50
2022-11-26T19:05:24.018Z,96447.44
2022-11-26T19:08:10.584Z,96441.25
2022-11-26T19:10:56.920Z,96441.00
2022-11-26T19:13:43.004Z,96436.38
2022-11-26T19:16:28.907Z,96445.56
2022-11-26T19:19:15.085Z,96436.38
2022-11-26T19:22:01.888Z,96446.63
2022-11-26T19:24:48.573Z,96434.19
2022-11-26T19:27:35.174Z,96449.81
2022-11-26T19:30:24.871Z,96441.19
2022-11-26T19:33:11.080Z,96443.31
2022-11-26T19:35:57.659Z,96456.50
2022-11-26T19:38:45.180Z,96452.44
2022-11-26T19:41:31.514Z,96445.97
2022-11-26T19:44:17.525Z,96444.88
2022-11-26T19:47:03.945Z,96456.66
2022-11-26T19:49:49.799Z,96457.72
2022-11-26T19:52:35.553Z,96459.34
2022-11-26T19:55:21.332Z,96467.97
2022-11-26T19:58:06.985Z,96473.59
2022-11-26T20:00:52.929Z,96469.28
2022-11-26T20:03:39.049Z,96462.00
2022-11-26T20:06:26.844Z,96466.31
2022-11-26T20:09:13.990Z,96468.19
2022-11-26T20:11:59.729Z,96456.66
2022-11-26T20:14:48.886Z,96462.00
2022-11-26T20:17:34.914Z,96463.63
2022-11-26T20:20:21.067Z,96472.22
2022-11-26T20:23:06.893Z,96474.38
2022-11-26T20:25:53.501Z,96464.63
2022-11-26T20:28:42.435Z,96471.94
2022-11-26T20:31:29.067Z,96485.09
2022-11-26T20:34:17.157Z,96483.47
2022-11-26T20:37:04.074Z,96476.50
2022-11-26T20:39:50.099Z,96478.94
2022-11-26T20:42:37.432Z,96475.19
2022-11-26T20:45:23.425Z,96469.50
2022-11-26T20:48:09.541Z,96474.31
2022-11-26T20:50:55.472Z,96465.97
2022-11-26T20:53:42.541Z,96470.00
2022-11-26T20:56:29.276Z,96482.88
2022-11-26T20:59:15.567Z,96473.97
2022-11-26T21:02:01.727Z,96479.66
2022-11-26T21:04:47.798Z,96471.31
2022-11-26T21:07:36.023Z,96476.97
2022-11-26T21:10:25.387Z,96469.16
2022-11-26T21:13:14.687Z,96478.56
2022-11-26T21:16:10.399Z,96468.09
2022-11-26T21:18:57.103Z,96470.47
2022-11-26T21:21:43.229Z,96479.09
2022-11-26T21:24:29.259Z,96486.09
2022-11-26T21:27:15.091Z,96480.16
2022-11-26T21:30:06.126Z,96478.22
2022-11-26T21:32:58.063Z,96484.97
2022-11-26T21:35:43.995Z,96486.84
2022-11-26T21:38:29.663Z,96487.66
2022-11-26T21:41:16.360Z,96486.84
2022-11-26T21:44:04.086Z,96490.59
2022-11-26T21:46:50.360Z,96485.44
2022-11-26T21:49:36.242Z,96491.88
2022-11-26T21:52:23.190Z,96487.06
2022-11-26T21:55:09.268Z,96480.06
2022-11-26T21:57:55.216Z,96484.63
2022-11-26T22:00:41.106Z,96486.50
2022-11-26T22:03:26.982Z,96495.59
2022-11-26T22:06:13.521Z,96483.75
2022-11-26T22:08:59.889Z,96483.19
2022-11-26T22:11:46.335Z,96483.19
2022-11-26T22:14:32.019Z,96484.53
2022-11-26T22:17:18.385Z,96478.03
2022-11-26T22:20:04.803Z,96484.72
2022-11-26T22:22:50.638Z,96484.16
2022-11-26T22:25:36.512Z,96488.44
2022-11-26T22:28:26.953Z,96490.31
2022-11-26T22:31:23.714Z,96486.84
2022-11-26T22:34:15.511Z,96479.81
2022-11-26T22:37:03.401Z,96493.22
2022-11-26T22:39:53.693Z,96498.91
2022-11-26T22:42:47.848Z,96484.59
2022-11-26T22:45:33.620Z,96492.72
2022-11-26T22:48:19.723Z,96482.97
2022-11-26T22:51:05.792Z,96482.97
2022-11-26T22:53:57.151Z,96494.84
2022-11-26T22:56:43.330Z,96491.59
2022-11-26T22:59:29.720Z,96499.06
2022-11-26T23:02:15.855Z,96497.44
2022-11-26T23:05:02.207Z,96495.81
2022-11-26T23:07:48.191Z,96492.63
2022-11-26T23:10:34.994Z,96489.88
2022-11-26T23:13:21.020Z,96487.19
2022-11-26T23:16:08.333Z,96489.06
2022-11-26T23:18:56.148Z,96489.53
2022-11-26T23:21:42.938Z,96487.16
2022-11-26T23:24:30.182Z,96487.16
2022-11-26T23:27:15.897Z,96492.75
2022-11-26T23:30:01.613Z,96494.06
2022-11-26T23:32:47.793Z,96505.34
2022-11-26T23:35:35.635Z,96496.75
2022-11-26T23:38:24.106Z,96493.50
2022-11-26T23:41:21.639Z,96502.59
2022-11-26T23:44:07.378Z,96490.78
2022-11-26T23:46:53.246Z,96495.59
2022-11-26T23:49:39.003Z,96494.00
2022-11-26T23:52:25.146Z,96492.88
2022-11-26T23:55:18.851Z,96501.75
2022-11-26T23:58:13.661Z,96502.97
