createdAt,value
2018-06-10T00:01:26.490Z,21.83
2018-06-10T00:03:54.825Z,24.43
2018-06-10T00:06:23.226Z,23.10
2018-06-10T00:08:51.631Z,32.87
2018-06-10T00:11:20.144Z,25.73
2018-06-10T00:13:48.532Z,23.57
2018-06-10T00:16:16.929Z,23.40
2018-06-10T00:18:45.441Z,24.50
2018-06-10T00:21:13.856Z,26.87
2018-06-10T00:23:42.227Z,26.00
2018-06-10T00:26:10.622Z,25.43
2018-06-10T00:28:44.314Z,27.40
2018-06-10T00:31:12.695Z,26.17
2018-06-10T00:33:41.045Z,26.00
2018-06-10T00:36:09.418Z,26.67
2018-06-10T00:38:37.839Z,26.03
2018-06-10T00:41:06.218Z,25.67
2018-06-10T00:43:34.582Z,27.80
2018-06-10T00:46:02.988Z,29.27
2018-06-10T00:48:31.335Z,28.33
2018-06-10T00:50:59.743Z,27.80
2018-06-10T00:53:28.147Z,28.53
2018-06-10T00:55:56.528Z,28.27
2018-06-10T00:58:24.907Z,31.00
2018-06-10T01:00:53.356Z,28.43
2018-06-10T01:03:21.731Z,29.63
2018-06-10T01:05:50.160Z,24.50
2018-06-10T01:08:18.611Z,25.23
2018-06-10T01:10:46.945Z,25.37
2018-06-10T01:13:15.389Z,24.30
2018-06-10T01:15:43.781Z,23.17
2018-06-10T01:18:12.211Z,24.17
2018-06-10T01:20:40.630Z,23.20
2018-06-10T01:23:09.039Z,23.47
2018-06-10T01:25:37.392Z,25.97
2018-06-10T01:28:05.921Z,25.40
2018-06-10T01:30:34.268Z,24.67
2018-06-10T01:33:02.636Z,25.93
2018-06-10T01:35:30.976Z,26.77
2018-06-10T01:37:59.356Z,27.37
2018-06-10T01:40:27.683Z,27.80
2018-06-10T01:42:56.038Z,26.43
2018-06-10T01:45:24.402Z,28.30
2018-06-10T01:47:52.812Z,27.33
2018-06-10T01:50:21.231Z,26.47
2018-06-10T01:52:49.661Z,23.63
2018-06-10T01:55:18.116Z,23.50
2018-06-10T01:57:46.492Z,24.03
2018-06-10T02:00:14.909Z,22.90
2018-06-10T02:02:43.285Z,23.27
2018-06-10T02:05:11.601Z,21.97
2018-06-10T02:07:39.915Z,22.53
2018-06-10T02:10:08.301Z,21.03
2018-06-10T02:12:36.643Z,20.73
2018-06-10T02:15:05.052Z,22.23
2018-06-10T02:17:33.416Z,20.90
2018-06-10T02:20:01.794Z,24.90
2018-06-10T02:22:30.311Z,22.70
2018-06-10T02:24:58.633Z,23.83
2018-06-10T02:27:26.955Z,20.47
2018-06-10T02:29:55.349Z,21.27
2018-06-10T02:32:23.712Z,22.37
2018-06-10T02:34:52.106Z,23.10
2018-06-10T02:37:20.470Z,22.13
2018-06-10T02:39:48.812Z,21.77
2018-06-10T02:42:17.191Z,24.43
2018-06-10T02:44:45.580Z,19.70
2018-06-10T02:47:13.975Z,21.50
2018-06-10T02:49:42.407Z,22.47
2018-06-10T02:52:10.785Z,25.00
2018-06-10T02:54:39.144Z,25.97
2018-06-10T02:57:07.511Z,26.57
2018-06-10T02:59:35.909Z,29.37
2018-06-10T03:02:04.408Z,25.87
2018-06-10T03:04:32.702Z,29.03
2018-06-10T03:07:01.051Z,25.40
2018-06-10T03:09:29.400Z,24.40
2018-06-10T03:11:57.712Z,24.40
2018-06-10T03:14:26.100Z,27.10
2018-06-10T03:16:54.576Z,24.27
2018-06-10T03:19:22.939Z,23.10
2018-06-10T03:21:51.277Z,28.17
2018-06-10T03:24:19.629Z,24.87
2018-06-10T03:26:47.963Z,25.73
2018-06-10T03:29:16.405Z,22.27
2018-06-10T03:31:44.817Z,24.00
2018-06-10T03:34:13.171Z,22.60
2018-06-10T03:36:41.569Z,22.23
2018-06-10T03:39:09.884Z,21.73
2018-06-10T03:41:38.253Z,22.37
2018-06-10T03:44:06.696Z,20.23
2018-06-10T03:46:35.107Z,22.50
2018-06-10T03:49:03.509Z,21.47
2018-06-10T03:51:31.863Z,22.73
2018-06-10T03:54:00.229Z,23.40
2018-06-10T03:56:28.548Z,22.37
2018-06-10T03:58:56.914Z,21.93
2018-06-10T04:01:25.399Z,23.97
2018-06-10T04:03:53.739Z,21.57
2018-06-10T04:06:22.100Z,23.33
2018-06-10T04:08:50.451Z,20.70
2018-06-10T04:11:18.784Z,20.47
2018-06-10T04:13:47.148Z,24.30
2018-06-10T04:16:15.499Z,20.57
2018-06-10T04:18:43.808Z,23.17
2018-06-10T04:21:12.165Z,20.23
2018-06-10T04:23:41.339Z,21.03
2018-06-10T04:26:09.717Z,21.23
2018-06-10T04:28:38.123Z,19.97
2018-06-10T04:31:06.518Z,21.43
2018-06-10T04:33:34.934Z,22.43
2018-06-10T04:36:03.293Z,18.97
2018-06-10T04:38:31.603Z,21.07
2018-06-10T04:40:59.936Z,20.17
2018-06-10T04:43:28.344Z,22.83
2018-06-10T04:45:56.717Z,21.37
2018-06-10T04:48:25.045Z,21.73
2018-06-10T04:50:53.436Z,19.73
2018-06-10T04:53:21.794Z,21.93
2018-06-10T04:55:50.198Z,22.63
2018-06-10T04:58:18.597Z,22.47
2018-06-10T05:00:47.003Z,21.17
2018-06-10T05:03:15.358Z,19.43
2018-06-10T05:05:43.715Z,20.67
2018-06-10T05:08:12.057Z,20.00
2018-06-10T05:10:40.411Z,19.93
2018-06-10T05:13:08.788Z,21.03
2018-06-10T05:15:37.199Z,19.20
2018-06-10T05:18:05.605Z,18.73
2018-06-10T05:20:33.983Z,19.70
2018-06-10T05:23:02.304Z,18.33
2018-06-10T05:25:30.780Z,19.17
2018-06-10T05:27:59.121Z,17.43
2018-06-10T05:30:27.501Z,18.90
2018-06-10T05:32:55.936Z,18.97
2018-06-10T05:35:24.361Z,17.57
2018-06-10T05:37:52.740Z,17.77
2018-06-10T05:40:21.122Z,17.93
2018-06-10T05:42:49.522Z,18.87
2018-06-10T05:45:17.923Z,18.20
2018-06-10T05:47:46.388Z,18.10
2018-06-10T05:50:14.878Z,17.97
2018-06-10T05:52:43.272Z,16.37
2018-06-10T05:55:11.755Z,18.00
2018-06-10T05:57:40.119Z,19.37
2018-06-10T06:00:09.301Z,18.83
2018-06-10T06:02:37.822Z,19.23
2018-06-10T06:05:06.383Z,19.70
2018-06-10T06:07:35.512Z,18.97
2018-06-10T06:10:03.924Z,17.53
2018-06-10T06:12:32.285Z,20.07
2018-06-10T06:15:00.685Z,17.70
2018-06-10T06:17:29.051Z,21.23
2018-06-10T06:19:57.496Z,19.10
2018-06-10T06:22:25.884Z,23.17
2018-06-10T06:24:54.223Z,22.10
2018-06-10T06:27:22.631Z,25.23
2018-06-10T06:29:50.935Z,23.70
2018-06-10T06:32:19.253Z,25.53
2018-06-10T06:34:47.597Z,25.00
2018-06-10T06:37:15.930Z,26.13
2018-06-10T06:39:44.305Z,26.50
2018-06-10T06:42:12.726Z,27.00
2018-06-10T06:44:41.147Z,27.50
2018-06-10T06:47:09.518Z,26.53
2018-06-10T06:49:37.866Z,28.10
2018-06-10T06:52:06.429Z,29.27
2018-06-10T06:54:34.769Z,30.50
2018-06-10T06:57:03.158Z,31.13
2018-06-10T06:59:31.543Z,29.13
2018-06-10T07:01:59.931Z,31.23
2018-06-10T07:04:28.256Z,31.63
2018-06-10T07:06:56.645Z,36.33
2018-06-10T07:09:25.064Z,36.43
2018-06-10T07:11:53.509Z,38.07
2018-06-10T07:14:21.975Z,36.63
2018-06-10T07:16:50.310Z,38.00
2018-06-10T07:19:18.671Z,42.57
2018-06-10T07:21:47.001Z,43.97
2018-06-10T07:24:15.321Z,40.83
2018-06-10T07:26:43.703Z,40.40
2018-06-10T07:29:12.104Z,41.67
2018-06-10T07:31:40.415Z,40.73
2018-06-10T07:34:08.750Z,47.00
2018-06-10T07:36:37.091Z,42.70
2018-06-10T07:39:07.891Z,43.53
2018-06-10T07:41:36.530Z,46.67
2018-06-10T07:44:04.952Z,46.13
2018-06-10T07:46:33.323Z,46.03
2018-06-10T07:49:01.668Z,46.97
2018-06-10T07:51:30.089Z,44.97
2018-06-10T07:53:58.452Z,44.40
2018-06-10T07:56:26.811Z,46.17
2018-06-10T07:58:55.215Z,43.83
2018-06-10T08:01:23.536Z,46.20
2018-06-10T08:03:51.894Z,45.10
2018-06-10T08:06:20.210Z,45.53
2018-06-10T08:08:48.806Z,46.17
2018-06-10T08:11:17.135Z,48.03
2018-06-10T08:13:45.461Z,48.03
2018-06-10T08:16:13.955Z,44.77
2018-06-10T08:18:42.464Z,46.37
2018-06-10T08:21:10.815Z,48.47
2018-06-10T08:23:39.340Z,48.90
2018-06-10T08:26:07.703Z,47.33
2018-06-10T08:28:36.214Z,51.50
2018-06-10T08:31:04.605Z,50.90
2018-06-10T08:33:33.121Z,50.20
2018-06-10T08:36:01.490Z,48.93
2018-06-10T08:38:29.824Z,48.63
2018-06-10T08:40:58.232Z,46.97
2018-06-10T08:43:26.551Z,51.73
2018-06-10T08:45:54.952Z,49.53
2018-06-10T08:48:23.282Z,48.40
2018-06-10T08:50:51.591Z,51.27
2018-06-10T08:53:19.899Z,53.77
2018-06-10T08:55:48.275Z,56.07
2018-06-10T08:58:16.702Z,55.63
2018-06-10T09:00:45.180Z,63.67
2018-06-10T09:03:13.572Z,61.47
2018-06-10T09:05:42.014Z,67.43
2018-06-10T09:08:10.392Z,58.63
2018-06-10T09:10:38.770Z,54.73
2018-06-10T09:13:07.231Z,55.70
2018-06-10T09:15:35.642Z,59.03
2018-06-10T09:18:03.987Z,58.17
2018-06-10T09:20:32.320Z,58.70
2018-06-10T09:23:00.667Z,56.63
2018-06-10T09:25:29.034Z,63.17
2018-06-10T09:27:57.427Z,61.20
2018-06-10T09:30:25.779Z,61.50
2018-06-10T09:32:54.127Z,59.47
2018-06-10T09:35:22.534Z,63.60
2018-06-10T09:37:50.875Z,61.60
2018-06-10T09:40:19.319Z,60.70
2018-06-10T09:42:47.726Z,64.70
2018-06-10T09:45:16.074Z,63.20
2018-06-10T09:47:44.568Z,66.80
2018-06-10T09:50:12.915Z,67.47
2018-06-10T09:52:41.273Z,64.07
2018-06-10T09:55:09.621Z,64.57
2018-06-10T09:57:37.952Z,65.27
2018-06-10T10:00:06.401Z,59.57
2018-06-10T10:02:34.748Z,62.03
2018-06-10T10:05:03.087Z,62.17
2018-06-10T10:07:31.412Z,62.43
2018-06-10T10:10:00.344Z,58.53
2018-06-10T10:12:28.694Z,57.43
2018-06-10T10:14:57.003Z,57.60
2018-06-10T10:17:25.363Z,56.73
2018-06-10T10:19:53.671Z,60.30
2018-06-10T10:22:21.998Z,59.73
2018-06-10T10:24:50.315Z,57.50
2018-06-10T10:27:18.670Z,52.93
2018-06-10T10:29:47.025Z,56.70
2018-06-10T10:32:15.355Z,50.50
2018-06-10T10:34:44.112Z,53.77
2018-06-10T10:37:12.479Z,54.67
2018-06-10T10:39:40.902Z,58.33
2018-06-10T10:42:09.255Z,56.67
2018-06-10T10:44:37.621Z,66.70
2018-06-10T10:47:05.998Z,59.60
2018-06-10T10:49:34.324Z,56.00
2018-06-10T10:52:02.741Z,52.87
2018-06-10T10:54:31.197Z,57.10
2018-06-10T10:56:59.570Z,60.13
2018-06-10T10:59:28.811Z,63.80
2018-06-10T11:01:57.218Z,58.20
2018-06-10T11:04:25.600Z,57.80
2018-06-10T11:06:54.000Z,53.53
2018-06-10T11:09:22.386Z,60.97
2018-06-10T11:11:50.775Z,60.63
2018-06-10T11:14:19.105Z,60.30
2018-06-10T11:16:47.480Z,63.70
2018-06-10T11:19:15.818Z,67.03
2018-06-10T11:21:44.184Z,66.33
2018-06-10T11:24:13.206Z,65.10
2018-06-10T11:26:41.716Z,66.87
2018-06-10T11:29:10.045Z,56.50
2018-06-10T11:31:38.453Z,65.67
2018-06-10T11:34:06.765Z,67.00
2018-06-10T11:36:35.179Z,62.77
2018-06-10T11:39:03.816Z,61.60
2018-06-10T11:41:32.223Z,61.57
2018-06-10T11:44:00.628Z,57.73
2018-06-10T11:46:29.007Z,59.60
2018-06-10T11:48:57.387Z,62.67
2018-06-10T11:51:25.817Z,59.17
2018-06-10T11:53:54.200Z,58.47
2018-06-10T11:56:22.650Z,59.07
2018-06-10T11:58:51.041Z,61.37
2018-06-10T12:01:19.359Z,57.17
2018-06-10T12:03:48.467Z,55.20
2018-06-10T12:06:16.821Z,54.30
2018-06-10T12:08:45.299Z,56.47
2018-06-10T12:11:13.696Z,62.23
2018-06-10T12:13:42.132Z,57.17
2018-06-10T12:16:10.471Z,55.03
2018-06-10T12:18:38.802Z,56.37
2018-06-10T12:21:07.232Z,56.37
2018-06-10T12:23:35.645Z,56.90
2018-06-10T12:26:04.178Z,56.77
2018-06-10T12:28:32.572Z,55.07
2018-06-10T12:31:00.912Z,53.60
2018-06-10T12:33:29.244Z,54.50
2018-06-10T12:35:57.621Z,53.70
2018-06-10T12:38:26.056Z,53.10
2018-06-10T12:40:54.622Z,52.87
2018-06-10T12:43:23.000Z,51.03
2018-06-10T12:45:51.410Z,55.73
2018-06-10T12:48:19.843Z,51.83
2018-06-10T12:50:48.218Z,53.03
2018-06-10T12:53:16.675Z,52.90
2018-06-10T12:55:45.101Z,50.67
2018-06-10T12:58:13.461Z,46.23
2018-06-10T13:00:41.852Z,48.50
2018-06-10T13:03:10.167Z,51.50
2018-06-10T13:05:38.528Z,47.00
2018-06-10T13:08:07.004Z,47.60
2018-06-10T13:10:35.403Z,50.67
2018-06-10T13:13:03.891Z,50.80
2018-06-10T13:15:32.235Z,50.23
2018-06-10T13:18:00.715Z,47.67
2018-06-10T13:20:29.188Z,45.90
2018-06-10T13:22:57.583Z,45.13
2018-06-10T13:25:25.961Z,47.50
2018-06-10T13:27:54.503Z,41.13
2018-06-10T13:30:22.905Z,38.43
2018-06-10T13:32:51.333Z,40.13
2018-06-10T13:35:20.288Z,35.40
2018-06-10T13:37:48.698Z,37.67
2018-06-10T13:40:17.195Z,36.67
2018-06-10T13:42:45.633Z,37.27
2018-06-10T13:45:14.005Z,40.30
2018-06-10T13:47:42.459Z,36.53
2018-06-10T13:50:10.813Z,39.83
2018-06-10T13:52:39.230Z,40.37
2018-06-10T13:55:07.684Z,41.53
2018-06-10T13:57:36.185Z,42.30
2018-06-10T14:00:04.865Z,42.33
2018-06-10T14:02:33.208Z,38.33
2018-06-10T14:05:01.563Z,38.77
2018-06-10T14:07:29.972Z,39.17
2018-06-10T14:09:58.390Z,39.07
2018-06-10T14:12:26.794Z,35.97
2018-06-10T14:14:55.193Z,36.40
2018-06-10T14:17:23.542Z,34.27
2018-06-10T14:19:51.919Z,35.27
2018-06-10T14:22:20.296Z,36.63
2018-06-10T14:24:48.873Z,32.30
2018-06-10T14:27:17.308Z,28.57
2018-06-10T14:29:45.690Z,29.10
2018-06-10T14:32:14.034Z,25.23
2018-06-10T14:34:42.443Z,23.87
2018-06-10T14:37:10.866Z,26.27
2018-06-10T14:39:39.295Z,25.90
2018-06-10T14:42:07.651Z,22.33
2018-06-10T14:44:36.047Z,23.23
2018-06-10T14:47:04.381Z,19.87
2018-06-10T14:49:32.795Z,20.07
2018-06-10T14:52:01.183Z,20.17
2018-06-10T14:54:29.527Z,21.37
2018-06-10T14:56:57.971Z,20.60
2018-06-10T14:59:26.361Z,20.40
2018-06-10T15:01:54.791Z,20.33
2018-06-10T15:04:23.121Z,20.07
2018-06-10T15:06:51.558Z,23.53
2018-06-10T15:09:19.930Z,18.93
2018-06-10T15:11:49.191Z,21.40
2018-06-10T15:14:17.602Z,20.53
2018-06-10T15:16:45.983Z,18.70
2018-06-10T15:19:14.335Z,19.23
2018-06-10T15:21:42.796Z,19.40
2018-06-10T15:24:11.178Z,21.50
2018-06-10T15:26:40.104Z,22.47
2018-06-10T15:29:08.442Z,23.33
2018-06-10T15:31:36.824Z,22.83
2018-06-10T15:34:05.239Z,22.30
2018-06-10T15:36:33.727Z,33.23
2018-06-10T15:39:02.127Z,30.43
2018-06-10T15:41:30.491Z,25.47
2018-06-10T15:43:58.942Z,25.83
2018-06-10T15:46:27.362Z,21.90
2018-06-10T15:48:56.792Z,26.07
2018-06-10T15:51:25.124Z,21.17
2018-06-10T15:53:54.494Z,25.70
2018-06-10T15:56:23.149Z,21.93
2018-06-10T15:58:51.654Z,20.47
2018-06-10T16:01:20.036Z,22.53
2018-06-10T16:03:48.412Z,21.50
2018-06-10T16:06:16.816Z,22.43
2018-06-10T16:08:45.217Z,21.03
2018-06-10T16:11:13.626Z,19.63
2018-06-10T16:13:42.038Z,20.63
2018-06-10T16:16:10.452Z,19.57
2018-06-10T16:18:38.833Z,18.67
2018-06-10T16:21:07.331Z,17.83
2018-06-10T16:23:35.710Z,17.30
2018-06-10T16:26:04.115Z,16.57
2018-06-10T16:28:32.491Z,15.57
2018-06-10T16:31:00.949Z,14.77
2018-06-10T16:33:29.575Z,13.53
2018-06-10T16:35:58.114Z,14.90
2018-06-10T16:38:26.506Z,14.60
2018-06-10T16:40:54.924Z,13.97
2018-06-10T16:43:23.355Z,13.33
2018-06-10T16:45:51.702Z,13.83
2018-06-10T16:48:20.143Z,13.83
2018-06-10T16:50:48.615Z,12.40
2018-06-10T16:53:16.979Z,13.33
2018-06-10T16:55:45.303Z,12.90
2018-06-10T16:58:13.697Z,14.07
2018-06-10T17:00:42.069Z,14.70
2018-06-10T17:03:10.392Z,13.83
2018-06-10T17:05:38.771Z,15.30
2018-06-10T17:08:07.172Z,16.13
2018-06-10T17:10:35.574Z,16.27
2018-06-10T17:13:04.027Z,15.57
2018-06-10T17:15:32.427Z,14.77
2018-06-10T17:18:00.759Z,13.87
2018-06-10T17:20:29.153Z,15.27
2018-06-10T17:22:57.457Z,16.13
2018-06-10T17:25:25.931Z,15.70
2018-06-10T17:27:54.295Z,14.10
2018-06-10T17:30:22.683Z,14.77
2018-06-10T17:32:51.187Z,12.87
2018-06-10T17:35:19.618Z,13.53
2018-06-10T17:37:48.647Z,14.20
2018-06-10T17:40:17.024Z,13.83
2018-06-10T17:42:45.474Z,14.00
2018-06-10T17:45:13.876Z,14.67
2018-06-10T17:47:42.260Z,12.57
2018-06-10T17:50:10.617Z,13.87
2018-06-10T17:52:39.029Z,13.30
2018-06-10T17:55:08.198Z,12.57
2018-06-10T17:57:36.568Z,12.77
2018-06-10T18:00:04.947Z,13.40
2018-06-10T18:02:33.536Z,13.23
2018-06-10T18:05:01.944Z,12.23
2018-06-10T18:07:30.432Z,13.17
2018-06-10T18:09:58.868Z,12.50
2018-06-10T18:12:27.337Z,12.50
2018-06-10T18:14:55.807Z,12.17
2018-06-10T18:17:24.124Z,11.47
2018-06-10T18:19:52.486Z,11.27
2018-06-10T18:22:20.879Z,12.67
2018-06-10T18:24:49.315Z,11.20
2018-06-10T18:27:17.622Z,12.43
2018-06-10T18:29:45.989Z,13.07
2018-06-10T18:32:14.289Z,12.17
2018-06-10T18:34:42.634Z,12.90
2018-06-10T18:37:11.003Z,12.83
2018-06-10T18:39:39.471Z,12.00
2018-06-10T18:42:07.947Z,10.10
2018-06-10T18:44:36.270Z,11.70
2018-06-10T18:47:04.617Z,11.10
2018-06-10T18:49:33.090Z,10.63
2018-06-10T18:52:02.204Z,10.70
2018-06-10T18:54:30.683Z,10.67
2018-06-10T18:56:59.063Z,10.20
2018-06-10T18:59:27.507Z,9.47
2018-06-10T19:01:55.966Z,10.00
2018-06-10T19:04:24.344Z,10.50
2018-06-10T19:06:53.895Z,10.43
2018-06-10T19:09:22.347Z,11.07
2018-06-10T19:11:50.795Z,11.23
2018-06-10T19:14:19.190Z,10.63
2018-06-10T19:16:47.669Z,11.40
2018-06-10T19:19:16.027Z,10.40
2018-06-10T19:21:44.370Z,11.43
2018-06-10T19:24:12.836Z,11.13
2018-06-10T19:26:41.184Z,10.57
2018-06-10T19:29:09.607Z,12.30
2018-06-10T19:31:38.002Z,10.73
2018-06-10T19:34:06.518Z,11.43
2018-06-10T19:36:34.903Z,12.27
2018-06-10T19:39:03.738Z,12.00
2018-06-10T19:41:32.344Z,12.07
2018-06-10T19:44:00.759Z,12.30
2018-06-10T19:46:29.186Z,11.13
2018-06-10T19:48:57.563Z,12.60
2018-06-10T19:51:25.987Z,12.77
2018-06-10T19:53:55.199Z,11.90
2018-06-10T19:56:23.875Z,11.30
2018-06-10T19:58:52.463Z,12.27
2018-06-10T20:01:20.905Z,11.80
2018-06-10T20:03:50.009Z,11.43
2018-06-10T20:06:18.987Z,12.33
2018-06-10T20:08:47.443Z,11.67
2018-06-10T20:11:15.786Z,12.83
2018-06-10T20:13:44.166Z,11.43
2018-06-10T20:16:12.542Z,12.87
2018-06-10T20:18:42.144Z,13.17
2018-06-10T20:21:10.640Z,11.67
2018-06-10T20:23:39.111Z,12.30
2018-06-10T20:26:07.527Z,12.07
2018-06-10T20:28:35.838Z,13.30
2018-06-10T20:31:04.222Z,14.00
2018-06-10T20:33:32.662Z,14.63
2018-06-10T20:36:01.015Z,11.50
2018-06-10T20:38:29.405Z,13.83
2018-06-10T20:40:57.750Z,13.00
2018-06-10T20:43:26.179Z,13.93
2018-06-10T20:45:54.580Z,14.63
2018-06-10T20:48:22.992Z,13.90
2018-06-10T20:50:51.353Z,15.57
2018-06-10T20:53:19.659Z,15.57
2018-06-10T20:55:48.003Z,14.53
2018-06-10T20:58:16.315Z,13.03
2018-06-10T21:00:44.774Z,14.77
2018-06-10T21:03:13.136Z,13.67
2018-06-10T21:05:41.532Z,12.13
2018-06-10T21:08:09.914Z,14.20
2018-06-10T21:10:38.253Z,13.07
2018-06-10T21:13:06.688Z,12.17
2018-06-10T21:15:35.357Z,14.43
2018-06-10T21:18:03.728Z,14.00
2018-06-10T21:20:32.068Z,13.90
2018-06-10T21:23:00.402Z,13.43
2018-06-10T21:25:28.760Z,12.23
2018-06-10T21:27:57.191Z,15.60
2018-06-10T21:30:25.611Z,14.53
2018-06-10T21:32:53.936Z,15.43
2018-06-10T21:35:22.352Z,12.57
2018-06-10T21:37:50.695Z,14.80
2018-06-10T21:40:19.049Z,13.90
2018-06-10T21:42:47.435Z,13.97
2018-06-10T21:45:15.919Z,14.23
2018-06-10T21:47:44.349Z,12.90
2018-06-10T21:50:12.684Z,13.10
2018-06-10T21:52:41.053Z,13.53
2018-06-10T21:55:10.139Z,13.63
2018-06-10T21:57:38.522Z,12.93
2018-06-10T22:00:10.967Z,13.00
2018-06-10T22:02:39.296Z,13.27
2018-06-10T22:05:07.656Z,13.17
2018-06-10T22:07:36.135Z,11.80
2018-06-10T22:10:04.555Z,13.03
2018-06-10T22:12:32.911Z,13.87
2018-06-10T22:15:01.225Z,15.30
2018-06-10T22:17:29.563Z,15.33
2018-06-10T22:19:57.985Z,12.90
2018-06-10T22:22:26.363Z,13.60
2018-06-10T22:24:54.819Z,12.63
2018-06-10T22:27:23.207Z,13.57
2018-06-10T22:29:51.534Z,13.17
2018-06-10T22:32:19.853Z,12.53
2018-06-10T22:34:48.250Z,13.93
2018-06-10T22:37:16.592Z,13.73
2018-06-10T22:39:44.961Z,12.23
2018-06-10T22:42:13.333Z,12.40
2018-06-10T22:44:41.667Z,14.07
2018-06-10T22:47:10.031Z,12.90
2018-06-10T22:49:38.422Z,13.70
2018-06-10T22:52:06.826Z,16.10
2018-06-10T22:54:44.815Z,14.13
2018-06-10T22:57:13.186Z,15.67
2018-06-10T22:59:41.562Z,16.57
2018-06-10T23:02:10.595Z,17.60
2018-06-10T23:04:38.945Z,15.63
2018-06-10T23:07:07.286Z,14.00
2018-06-10T23:09:35.642Z,15.07
2018-06-10T23:12:04.097Z,15.33
2018-06-10T23:14:32.460Z,14.43
2018-06-10T23:17:00.815Z,17.57
2018-06-10T23:19:29.145Z,15.43
2018-06-10T23:21:57.483Z,15.60
2018-06-10T23:24:25.888Z,14.43
2018-06-10T23:26:54.288Z,16.97
2018-06-10T23:29:22.656Z,17.27
2018-06-10T23:31:51.004Z,15.37
2018-06-10T23:34:19.353Z,14.17
2018-06-10T23:36:47.702Z,16.03
2018-06-10T23:39:16.104Z,17.13
2018-06-10T23:41:44.482Z,15.33
2018-06-10T23:44:12.856Z,14.50
2018-06-10T23:46:41.184Z,16.90
2018-06-10T23:49:09.571Z,15.80
2018-06-10T23:51:37.898Z,17.80
2018-06-10T23:54:06.261Z,14.57
2018-06-10T23:56:35.197Z,17.67
2018-06-10T23:59:03.582Z,18.03
