createdAt,value
2019-04-20T00:00:21.073Z,50.30
2019-04-20T00:02:53.837Z,50.00
2019-04-20T00:05:23.201Z,49.80
2019-04-20T00:07:54.086Z,49.90
2019-04-20T00:10:25.626Z,50.00
2019-04-20T00:13:08.781Z,49.50
2019-04-20T00:15:26.689Z,48.30
2019-04-20T00:18:01.481Z,47.80
2019-04-20T00:20:32.038Z,47.50
2019-04-20T00:23:03.780Z,47.20
2019-04-20T00:26:03.838Z,47.70
2019-04-20T00:28:40.741Z,47.40
2019-04-20T00:31:18.032Z,47.40
2019-04-20T00:33:39.761Z,48.00
2019-04-20T00:35:57.002Z,48.60
2019-04-20T00:38:33.547Z,48.70
2019-04-20T00:41:02.738Z,48.80
2019-04-20T00:43:32.815Z,48.20
2019-04-20T00:46:08.219Z,48.20
2019-04-20T00:48:44.301Z,48.20
2019-04-20T00:51:24.992Z,47.80
2019-04-20T00:53:39.621Z,48.00
2019-04-20T00:56:05.906Z,47.90
2019-04-20T00:58:50.773Z,48.50
2019-04-20T01:01:26.400Z,48.50
2019-04-20T01:03:50.798Z,48.60
2019-04-20T01:06:36.582Z,48.80
2019-04-20T01:08:59.222Z,48.50
2019-04-20T01:11:33.949Z,48.70
2019-04-20T01:14:04.648Z,49.00
2019-04-20T01:16:40.804Z,49.60
2019-04-20T01:19:02.992Z,49.90
2019-04-20T01:21:34.801Z,51.00
2019-04-20T01:24:07.939Z,51.50
2019-04-20T01:26:41.905Z,50.60
2019-04-20T01:29:16.962Z,50.50
2019-04-20T01:31:52.954Z,50.30
2019-04-20T01:34:26.596Z,50.20
2019-04-20T01:36:55.671Z,51.30
2019-04-20T01:39:20.577Z,52.50
2019-04-20T01:41:43.492Z,51.50
2019-04-20T01:44:13.517Z,51.90
2019-04-20T01:46:48.782Z,52.40
2019-04-20T01:49:20.485Z,52.80
2019-04-20T01:51:57.697Z,52.00
2019-04-20T01:54:32.622Z,51.40
2019-04-20T01:56:59.717Z,51.60
2019-04-20T01:59:34.812Z,52.10
2019-04-20T02:02:05.197Z,52.70
2019-04-20T02:04:36.016Z,52.80
2019-04-20T02:07:06.384Z,52.80
2019-04-20T02:09:43.299Z,52.50
2019-04-20T02:12:12.112Z,52.80
2019-04-20T02:14:43.748Z,51.80
2019-04-20T02:17:19.825Z,51.60
2019-04-20T02:19:59.825Z,51.30
2019-04-20T02:22:30.315Z,52.00
2019-04-20T02:24:42.764Z,52.30
2019-04-20T02:27:12.657Z,52.40
2019-04-20T02:30:07.553Z,52.40
2019-04-20T02:32:47.673Z,52.70
2019-04-20T02:35:50.423Z,52.70
2019-04-20T02:38:15.003Z,52.60
2019-04-20T02:40:46.498Z,54.00
2019-04-20T02:45:47.143Z,54.30
2019-04-20T02:50:44.205Z,55.90
2019-04-20T02:55:48.439Z,56.40
2019-04-20T02:58:15.334Z,57.00
2019-04-20T03:00:42.678Z,57.30
2019-04-20T03:03:04.564Z,56.50
2019-04-20T03:05:33.146Z,57.30
2019-04-20T03:08:08.736Z,56.90
2019-04-20T03:10:58.570Z,57.20
2019-04-20T03:13:18.523Z,56.90
2019-04-20T03:15:48.141Z,57.70
2019-04-20T03:18:22.330Z,58.40
2019-04-20T03:20:53.649Z,58.80
2019-04-20T03:26:00.731Z,59.70
2019-04-20T03:28:42.932Z,59.80
2019-04-20T03:31:56.228Z,58.30
2019-04-20T03:34:47.428Z,58.00
2019-04-20T03:36:48.023Z,57.30
2019-04-20T03:39:09.262Z,56.40
2019-04-20T03:41:29.080Z,55.70
2019-04-20T03:43:58.467Z,55.60
2019-04-20T03:46:31.099Z,55.80
2019-04-20T03:49:14.579Z,57.50
2019-04-20T03:51:47.117Z,58.60
2019-04-20T03:54:17.010Z,58.70
2019-04-20T03:57:17.031Z,59.60
2019-04-20T03:59:44.622Z,60.40
2019-04-20T04:04:58.977Z,61.60
2019-04-20T04:07:25.202Z,63.10
2019-04-20T04:10:01.883Z,64.10
2019-04-20T04:12:53.155Z,65.40
2019-04-20T04:15:25.385Z,65.30
2019-04-20T04:17:57.978Z,64.60
2019-04-20T04:20:33.222Z,63.80
2019-04-20T04:23:17.843Z,64.30
2019-04-20T04:25:39.816Z,65.00
2019-04-20T04:28:14.218Z,65.80
2019-04-20T04:30:49.532Z,65.90
2019-04-20T04:35:51.543Z,65.80
2019-04-20T04:38:27.477Z,66.00
2019-04-20T04:41:06.439Z,66.00
2019-04-20T04:43:25.813Z,65.60
2019-04-20T04:45:38.926Z,66.00
2019-04-20T04:48:14.724Z,66.70
2019-04-20T04:50:48.330Z,67.40
2019-04-20T04:53:25.061Z,67.80
2019-04-20T04:55:50.564Z,67.90
2019-04-20T04:58:14.783Z,66.90
2019-04-20T05:00:44.769Z,67.40
2019-04-20T05:03:33.660Z,67.30
2019-04-20T05:06:06.552Z,67.80
2019-04-20T05:08:30.413Z,68.00
2019-04-20T05:10:54.173Z,67.00
2019-04-20T05:13:28.810Z,67.00
2019-04-20T05:16:10.571Z,66.40
2019-04-20T05:18:50.034Z,64.90
2019-04-20T05:21:21.921Z,64.70
2019-04-20T05:23:44.425Z,64.10
2019-04-20T05:26:36.109Z,62.70
2019-04-20T05:28:57.704Z,62.50
2019-04-20T05:31:18.599Z,62.00
2019-04-20T05:34:15.966Z,61.50
2019-04-20T05:36:41.677Z,59.80
2019-04-20T05:41:44.074Z,59.80
2019-04-20T05:44:08.712Z,60.00
2019-04-20T05:46:45.945Z,58.90
2019-04-20T05:49:22.135Z,58.00
2019-04-20T05:51:48.687Z,56.60
2019-04-20T05:54:19.222Z,55.20
2019-04-20T05:56:54.600Z,53.20
2019-04-20T05:59:23.365Z,53.70
2019-04-20T06:02:02.180Z,52.40
2019-04-20T06:04:39.828Z,52.30
2019-04-20T06:07:04.021Z,52.30
2019-04-20T06:09:33.497Z,51.60
2019-04-20T06:14:25.707Z,50.80
2019-04-20T06:17:16.037Z,49.80
2019-04-20T06:19:39.218Z,50.20
2019-04-20T06:22:29.753Z,48.80
2019-04-20T06:25:31.557Z,48.00
2019-04-20T06:27:46.078Z,47.10
2019-04-20T06:30:11.172Z,46.60
2019-04-20T06:33:34.387Z,48.20
2019-04-20T06:36:09.257Z,48.90
2019-04-20T06:38:42.234Z,49.50
2019-04-20T06:41:10.577Z,50.30
2019-04-20T06:43:34.815Z,49.60
2019-04-20T06:46:07.111Z,49.10
2019-04-20T06:48:37.176Z,47.40
2019-04-20T06:50:57.046Z,46.40
2019-04-20T06:53:45.338Z,48.10
2019-04-20T06:56:17.437Z,47.10
2019-04-20T06:58:58.881Z,46.40
2019-04-20T07:01:11.427Z,48.00
2019-04-20T07:04:10.811Z,47.00
2019-04-20T07:06:30.780Z,46.50
2019-04-20T07:08:56.829Z,46.40
2019-04-20T07:11:18.748Z,45.70
2019-04-20T07:13:39.247Z,44.50
2019-04-20T07:16:21.328Z,43.80
2019-04-20T07:19:11.623Z,42.90
2019-04-20T07:22:12.334Z,43.10
2019-04-20T07:24:30.886Z,42.70
2019-04-20T07:27:03.096Z,44.50
2019-04-20T07:29:37.088Z,43.80
2019-04-20T07:31:58.842Z,42.60
2019-04-20T07:34:36.234Z,43.30
2019-04-20T07:37:26.646Z,44.30
2019-04-20T07:39:40.701Z,43.60
2019-04-20T07:42:16.753Z,44.30
2019-04-20T07:44:48.853Z,42.90
2019-04-20T07:47:22.075Z,42.20
2019-04-20T07:49:41.394Z,42.90
2019-04-20T07:51:57.516Z,42.40
2019-04-20T07:55:03.509Z,42.40
2019-04-20T07:57:19.584Z,41.70
2019-04-20T07:59:52.839Z,41.70
2019-04-20T08:02:38.164Z,43.10
2019-04-20T08:05:00.399Z,42.70
2019-04-20T08:07:18.806Z,42.30
2019-04-20T08:09:53.229Z,42.50
2019-04-20T08:12:51.620Z,41.60
2019-04-20T08:15:32.228Z,41.10
2019-04-20T08:17:53.966Z,42.90
2019-04-20T08:20:22.108Z,43.00
2019-04-20T08:22:55.299Z,42.80
2019-04-20T08:25:16.721Z,42.40
2019-04-20T08:27:53.019Z,42.10
2019-04-20T08:30:57.099Z,40.00
2019-04-20T08:33:36.709Z,39.10
2019-04-20T08:36:14.240Z,38.40
2019-04-20T08:41:09.915Z,39.70
2019-04-20T08:43:58.960Z,40.50
2019-04-20T08:46:18.191Z,40.60
2019-04-20T08:48:46.948Z,41.30
2019-04-20T08:51:19.404Z,38.80
2019-04-20T08:53:51.746Z,36.80
2019-04-20T08:56:14.276Z,36.80
2019-04-20T08:58:34.029Z,36.50
2019-04-20T09:01:08.343Z,36.90
2019-04-20T09:03:46.322Z,37.20
2019-04-20T09:06:23.841Z,36.60
2019-04-20T09:08:50.766Z,37.00
2019-04-20T09:11:25.007Z,37.40
2019-04-20T09:13:47.689Z,36.70
2019-04-20T09:16:13.162Z,37.30
2019-04-20T09:18:54.813Z,36.10
2019-04-20T09:21:24.368Z,35.70
2019-04-20T09:24:16.131Z,35.40
2019-04-20T09:26:43.351Z,35.40
2019-04-20T09:29:05.397Z,35.30
2019-04-20T09:31:39.520Z,34.80
2019-04-20T09:34:16.302Z,34.90
2019-04-20T09:36:46.075Z,35.50
2019-04-20T09:39:21.385Z,36.00
2019-04-20T09:42:02.613Z,34.70
2019-04-20T09:44:39.859Z,34.90
2019-04-20T09:47:06.481Z,35.20
2019-04-20T09:49:47.228Z,34.70
2019-04-20T09:52:18.572Z,34.20
2019-04-20T09:54:55.235Z,35.70
2019-04-20T09:57:32.170Z,35.80
2019-04-20T09:59:59.877Z,34.90
2019-04-20T10:02:18.773Z,35.90
2019-04-20T10:04:43.883Z,35.60
2019-04-20T10:07:17.961Z,34.80
2019-04-20T10:09:46.660Z,35.10
2019-04-20T10:12:17.513Z,36.10
2019-04-20T10:14:47.319Z,34.80
2019-04-20T10:17:18.146Z,33.80
2019-04-20T10:19:49.618Z,33.70
2019-04-20T10:22:20.443Z,33.80
2019-04-20T10:24:52.624Z,33.60
2019-04-20T10:27:22.447Z,34.60
2019-04-20T10:29:53.465Z,33.70
2019-04-20T10:32:29.955Z,33.70
2019-04-20T10:34:54.900Z,33.60
2019-04-20T10:37:27.260Z,32.80
2019-04-20T10:39:58.415Z,32.40
2019-04-20T10:42:28.390Z,32.20
2019-04-20T10:45:00.322Z,31.60
2019-04-20T10:47:29.450Z,32.20
2019-04-20T10:49:59.157Z,32.00
2019-04-20T10:52:29.881Z,30.90
2019-04-20T10:55:00.639Z,30.20
2019-04-20T10:57:31.284Z,29.80
2019-04-20T11:00:01.760Z,28.90
2019-04-20T11:02:35.176Z,29.80
2019-04-20T11:05:06.545Z,28.40
2019-04-20T11:07:36.728Z,30.20
2019-04-20T11:10:16.711Z,26.80
2019-04-20T11:12:40.101Z,25.50
2019-04-20T11:15:10.370Z,24.20
2019-04-20T11:17:43.683Z,24.90
2019-04-20T11:20:13.291Z,23.50
2019-04-20T11:22:44.251Z,23.80
2019-04-20T11:25:14.450Z,22.20
2019-04-20T11:27:44.343Z,21.20
2019-04-20T11:30:14.142Z,20.10
2019-04-20T11:32:44.341Z,19.90
2019-04-20T11:35:22.855Z,20.20
2019-04-20T11:37:45.462Z,20.50
2019-04-20T11:40:15.176Z,19.50
2019-04-20T11:42:45.644Z,20.30
2019-04-20T11:45:16.436Z,22.90
2019-04-20T11:47:47.291Z,22.80
2019-04-20T11:50:17.852Z,21.80
2019-04-20T11:52:49.428Z,20.10
2019-04-20T11:55:19.955Z,20.70
2019-04-20T11:57:51.255Z,19.20
2019-04-20T12:00:27.674Z,18.30
2019-04-20T12:03:15.872Z,18.00
2019-04-20T12:05:45.767Z,19.50
2019-04-20T12:08:11.196Z,19.30
2019-04-20T12:10:43.637Z,18.80
2019-04-20T12:13:14.570Z,19.00
2019-04-20T12:15:43.780Z,17.60
2019-04-20T12:18:13.797Z,17.80
2019-04-20T12:20:44.882Z,15.60
2019-04-20T12:23:16.029Z,14.20
2019-04-20T12:25:48.058Z,14.60
2019-04-20T12:28:17.968Z,15.00
2019-04-20T12:30:49.483Z,15.30
2019-04-20T12:33:19.194Z,15.70
2019-04-20T12:35:50.003Z,15.60
2019-04-20T12:38:21.005Z,15.80
2019-04-20T12:40:52.373Z,16.90
2019-04-20T12:43:23.527Z,16.10
2019-04-20T12:45:55.741Z,15.40
2019-04-20T12:48:27.599Z,14.70
2019-04-20T12:50:57.469Z,14.10
2019-04-20T12:53:28.544Z,14.90
2019-04-20T12:55:58.804Z,14.80
2019-04-20T12:58:28.583Z,15.40
2019-04-20T13:00:58.394Z,15.00
2019-04-20T13:03:28.110Z,14.50
2019-04-20T13:05:58.162Z,14.30
2019-04-20T13:08:33.961Z,14.90
2019-04-20T13:11:02.438Z,15.40
2019-04-20T13:13:34.563Z,15.40
2019-04-20T13:16:08.202Z,16.40
2019-04-20T13:18:45.441Z,17.60
2019-04-20T13:21:13.896Z,17.90
2019-04-20T13:23:44.913Z,16.10
2019-04-20T13:26:15.640Z,14.90
2019-04-20T13:28:46.790Z,14.70
2019-04-20T13:31:17.800Z,18.30
2019-04-20T13:33:47.714Z,17.50
2019-04-20T13:36:17.306Z,15.50
2019-04-20T13:38:48.007Z,15.60
2019-04-20T13:41:17.921Z,16.60
2019-04-20T13:43:48.068Z,16.00
2019-04-20T13:46:18.822Z,17.70
2019-04-20T13:48:48.951Z,16.30
2019-04-20T13:51:18.959Z,16.50
2019-04-20T13:53:48.858Z,15.80
2019-04-20T13:56:19.732Z,14.70
2019-04-20T13:58:56.171Z,13.20
2019-04-20T14:01:30.693Z,12.80
2019-04-20T14:04:03.092Z,13.30
2019-04-20T14:06:33.130Z,14.20
2019-04-20T14:09:05.535Z,14.80
2019-04-20T14:11:36.155Z,13.70
2019-04-20T14:14:08.137Z,13.40
2019-04-20T14:16:37.245Z,13.00
2019-04-20T14:19:07.200Z,11.30
2019-04-20T14:21:38.465Z,12.00
2019-04-20T14:24:10.962Z,11.90
2019-04-20T14:26:41.224Z,12.40
2019-04-20T14:29:10.913Z,10.70
2019-04-20T14:31:41.795Z,11.00
2019-04-20T14:34:12.915Z,9.70
2019-04-20T14:36:42.807Z,10.00
2019-04-20T14:39:12.517Z,11.00
2019-04-20T14:41:42.333Z,10.00
2019-04-20T14:44:12.235Z,10.00
2019-04-20T14:46:42.029Z,9.20
2019-04-20T14:49:12.597Z,9.60
2019-04-20T14:51:43.424Z,10.20
2019-04-20T14:54:14.398Z,10.20
2019-04-20T14:56:45.307Z,9.90
2019-04-20T14:59:16.034Z,10.80
2019-04-20T15:01:50.390Z,10.40
2019-04-20T15:04:22.987Z,10.70
2019-04-20T15:06:52.614Z,10.00
2019-04-20T15:09:24.701Z,10.80
2019-04-20T15:11:54.919Z,10.80
2019-04-20T15:14:24.890Z,11.20
2019-04-20T15:16:54.647Z,10.90
2019-04-20T15:19:25.900Z,11.40
2019-04-20T15:21:59.901Z,10.60
2019-04-20T15:24:29.602Z,10.50
2019-04-20T15:27:00.493Z,11.10
2019-04-20T15:29:30.518Z,12.10
2019-04-20T15:32:00.390Z,13.10
2019-04-20T15:34:30.912Z,12.40
2019-04-20T15:37:02.345Z,12.60
2019-04-20T15:39:33.327Z,12.90
2019-04-20T15:42:03.354Z,12.40
2019-04-20T15:44:33.515Z,12.60
2019-04-20T15:47:03.645Z,13.30
2019-04-20T15:49:33.850Z,14.00
2019-04-20T15:52:03.912Z,13.60
2019-04-20T15:54:33.993Z,13.30
2019-04-20T15:57:12.327Z,14.10
2019-04-20T15:59:36.111Z,14.60
2019-04-20T16:02:11.367Z,15.40
2019-04-20T16:04:50.543Z,15.30
2019-04-20T16:07:21.562Z,14.20
2019-04-20T16:09:51.668Z,15.10
2019-04-20T16:12:22.750Z,15.30
2019-04-20T16:14:53.612Z,15.50
2019-04-20T16:17:31.024Z,15.20
2019-04-20T16:20:03.853Z,15.70
2019-04-20T16:22:28.891Z,15.60
2019-04-20T16:25:15.578Z,14.90
2019-04-20T16:27:45.603Z,14.30
2019-04-20T16:30:15.779Z,14.60
2019-04-20T16:32:45.552Z,14.40
2019-04-20T16:35:16.293Z,14.60
2019-04-20T16:37:46.501Z,14.60
2019-04-20T16:40:29.424Z,15.90
2019-04-20T16:43:00.399Z,16.50
2019-04-20T16:45:30.254Z,16.70
2019-04-20T16:48:01.670Z,17.40
2019-04-20T16:50:31.212Z,17.80
2019-04-20T16:53:01.122Z,17.80
2019-04-20T16:55:30.865Z,18.20
2019-04-20T16:58:01.651Z,19.30
2019-04-20T17:00:31.682Z,18.90
2019-04-20T17:03:02.604Z,19.10
2019-04-20T17:05:33.310Z,19.40
2019-04-20T17:08:03.083Z,19.10
2019-04-20T17:10:32.817Z,19.30
2019-04-20T17:13:03.967Z,19.50
2019-04-20T17:15:33.885Z,20.20
2019-04-20T17:18:03.785Z,20.60
2019-04-20T17:20:34.598Z,20.60
2019-04-20T17:23:06.955Z,21.20
2019-04-20T17:25:37.692Z,21.40
2019-04-20T17:28:17.907Z,21.50
2019-04-20T17:30:56.762Z,21.10
2019-04-20T17:33:31.026Z,20.50
2019-04-20T17:36:08.851Z,20.70
2019-04-20T17:38:37.618Z,20.90
2019-04-20T17:41:22.453Z,21.20
2019-04-20T17:43:56.745Z,21.70
2019-04-20T17:46:17.551Z,21.80
2019-04-20T17:48:55.647Z,22.00
2019-04-20T17:51:28.705Z,22.10
2019-04-20T17:53:49.055Z,22.60
2019-04-20T17:56:12.958Z,22.80
2019-04-20T17:58:43.802Z,23.50
2019-04-20T18:01:32.912Z,23.80
2019-04-20T18:04:25.255Z,25.10
2019-04-20T18:06:43.694Z,25.20
2019-04-20T18:09:11.138Z,24.90
2019-04-20T18:11:37.330Z,25.90
2019-04-20T18:14:15.946Z,25.80
2019-04-20T18:16:52.382Z,26.10
2019-04-20T18:19:13.290Z,26.60
2019-04-20T18:21:40.681Z,27.20
2019-04-20T18:24:14.415Z,27.30
2019-04-20T18:26:59.328Z,27.70
2019-04-20T18:29:32.612Z,27.50
2019-04-20T18:31:53.333Z,29.10
2019-04-20T18:34:44.951Z,29.40
2019-04-20T18:37:19.635Z,29.80
2019-04-20T18:39:53.424Z,30.00
2019-04-20T18:42:26.317Z,29.80
2019-04-20T18:45:09.100Z,29.30
2019-04-20T18:47:44.201Z,29.20
2019-04-20T18:50:04.441Z,31.50
2019-04-20T18:52:24.237Z,30.40
2019-04-20T18:54:55.493Z,30.30
2019-04-20T18:57:29.184Z,30.10
2019-04-20T18:59:58.671Z,30.20
2019-04-20T19:02:34.786Z,31.20
2019-04-20T19:05:01.549Z,30.80
2019-04-20T19:07:39.653Z,31.50
2019-04-20T19:10:11.210Z,31.60
2019-04-20T19:12:44.282Z,30.70
2019-04-20T19:15:46.894Z,31.70
2019-04-20T19:18:12.887Z,32.10
2019-04-20T19:20:37.397Z,32.20
2019-04-20T19:23:10.238Z,32.10
2019-04-20T19:25:40.951Z,32.40
2019-04-20T19:28:10.503Z,32.10
2019-04-20T19:30:50.233Z,32.40
2019-04-20T19:33:30.050Z,32.60
2019-04-20T19:35:53.041Z,33.00
2019-04-20T19:38:22.629Z,33.70
2019-04-20T19:40:56.485Z,32.80
2019-04-20T19:43:26.673Z,33.50
2019-04-20T19:46:33.208Z,33.10
2019-04-20T19:48:32.278Z,33.80
2019-04-20T19:51:19.432Z,33.40
2019-04-20T19:53:45.166Z,34.40
2019-04-20T19:56:06.336Z,33.60
2019-04-20T19:58:37.910Z,33.60
2019-04-20T20:00:59.587Z,33.40
2019-04-20T20:03:29.976Z,34.10
2019-04-20T20:06:01.390Z,33.00
2019-04-20T20:08:34.844Z,33.50
2019-04-20T20:11:04.850Z,34.00
2019-04-20T20:13:41.982Z,34.00
2019-04-20T20:16:10.488Z,34.20
2019-04-20T20:18:51.150Z,34.40
2019-04-20T20:21:22.692Z,34.50
2019-04-20T20:23:39.471Z,34.00
2019-04-20T20:26:18.867Z,35.80
2019-04-20T20:28:48.588Z,35.80
2019-04-20T20:31:23.323Z,36.90
2019-04-20T20:33:58.074Z,36.20
2019-04-20T20:36:19.275Z,35.10
2019-04-20T20:38:50.673Z,33.60
2019-04-20T20:41:23.640Z,35.50
2019-04-20T20:44:01.075Z,35.70
2019-04-20T20:46:30.673Z,37.70
2019-04-20T20:49:29.961Z,37.60
2019-04-20T20:51:42.691Z,37.40
2019-04-20T20:54:02.198Z,37.00
2019-04-20T20:56:30.923Z,37.00
2019-04-20T20:59:06.735Z,37.10
2019-04-20T21:01:39.536Z,38.50
2019-04-20T21:04:00.475Z,37.80
2019-04-20T21:06:32.848Z,37.50
2019-04-20T21:09:02.055Z,36.90
2019-04-20T21:11:36.210Z,37.20
2019-04-20T21:14:06.711Z,37.80
2019-04-20T21:16:41.075Z,37.30
2019-04-20T21:19:21.511Z,37.00
2019-04-20T21:21:49.576Z,36.90
2019-04-20T21:24:17.664Z,38.30
2019-04-20T21:26:45.917Z,38.20
2019-04-20T21:29:21.340Z,38.50
2019-04-20T21:31:55.558Z,38.90
2019-04-20T21:34:20.243Z,39.50
2019-04-20T21:36:50.615Z,41.20
2019-04-20T21:39:32.438Z,40.90
2019-04-20T21:41:59.693Z,41.10
2019-04-20T21:44:28.477Z,40.10
2019-04-20T21:46:55.989Z,40.40
2019-04-20T21:49:39.931Z,41.40
2019-04-20T21:52:01.688Z,42.10
2019-04-20T21:54:30.149Z,41.80
2019-04-20T21:57:03.826Z,42.10
2019-04-20T21:59:38.682Z,41.50
2019-04-20T22:02:10.625Z,41.00
2019-04-20T22:04:33.896Z,40.60
2019-04-20T22:07:04.635Z,40.80
2019-04-20T22:09:41.305Z,40.90
2019-04-20T22:12:05.854Z,41.70
2019-04-20T22:14:37.663Z,41.90
2019-04-20T22:17:09.792Z,41.80
2019-04-20T22:19:47.294Z,42.20
2019-04-20T22:22:18.569Z,42.20
2019-04-20T22:24:56.414Z,42.20
2019-04-20T22:27:19.469Z,42.10
2019-04-20T22:29:44.050Z,43.00
2019-04-20T22:32:17.291Z,41.90
2019-04-20T22:34:54.163Z,43.10
2019-04-20T22:37:22.056Z,42.80
2019-04-20T22:39:54.447Z,43.80
2019-04-20T22:42:22.271Z,45.20
2019-04-20T22:45:01.251Z,44.50
2019-04-20T22:47:28.753Z,44.90
2019-04-20T22:50:15.190Z,45.10
2019-04-20T22:52:42.813Z,44.60
2019-04-20T22:55:20.123Z,45.40
2019-04-20T22:57:42.143Z,45.90
2019-04-20T23:00:08.344Z,46.00
2019-04-20T23:02:33.714Z,45.70
2019-04-20T23:05:04.777Z,45.90
2019-04-20T23:07:34.744Z,45.10
2019-04-20T23:10:08.218Z,45.00
2019-04-20T23:12:40.230Z,45.80
2019-04-20T23:15:10.229Z,46.30
2019-04-20T23:17:45.004Z,46.70
2019-04-20T23:20:17.280Z,46.90
2019-04-20T23:22:46.201Z,46.30
2019-04-20T23:25:15.309Z,47.00
2019-04-20T23:27:45.774Z,47.30
2019-04-20T23:30:23.640Z,44.80
2019-04-20T23:32:46.814Z,44.80
2019-04-20T23:35:19.637Z,44.90
2019-04-20T23:37:48.501Z,43.70
2019-04-20T23:40:19.587Z,44.00
2019-04-20T23:42:57.972Z,43.30
2019-04-20T23:45:39.424Z,44.40
2019-04-20T23:48:23.673Z,43.40
2019-04-20T23:51:08.435Z,41.70
2019-04-20T23:53:42.674Z,40.30
2019-04-20T23:55:57.624Z,43.00
2019-04-20T23:58:30.926Z,43.50
