createdAt,value
2019-05-14T00:01:46.602Z,42.18
2019-05-14T00:04:17.691Z,42.28
2019-05-14T00:06:48.782Z,42.52
2019-05-14T00:09:21.516Z,42.40
2019-05-14T00:11:52.578Z,42.25
2019-05-14T00:14:36.535Z,42.29
2019-05-14T00:16:57.633Z,42.07
2019-05-14T00:19:28.652Z,42.17
2019-05-14T00:22:01.931Z,42.24
2019-05-14T00:24:32.512Z,42.08
2019-05-14T00:27:03.617Z,42.29
2019-05-14T00:29:34.624Z,42.56
2019-05-14T00:32:05.758Z,42.54
2019-05-14T00:34:36.783Z,42.41
2019-05-14T00:37:07.788Z,42.77
2019-05-14T00:39:41.337Z,42.64
2019-05-14T00:42:12.467Z,43.48
2019-05-14T00:44:54.521Z,44.77
2019-05-14T00:47:17.693Z,45.41
2019-05-14T00:49:48.742Z,45.85
2019-05-14T00:52:22.049Z,46.48
2019-05-14T00:54:52.694Z,46.25
2019-05-14T00:57:24.821Z,46.64
2019-05-14T00:59:56.928Z,46.53
2019-05-14T01:02:27.929Z,46.39
2019-05-14T01:04:58.931Z,47.15
2019-05-14T01:07:31.648Z,47.77
2019-05-14T01:10:02.776Z,47.79
2019-05-14T01:12:33.778Z,47.69
2019-05-14T01:15:10.308Z,47.59
2019-05-14T01:17:37.913Z,48.06
2019-05-14T01:20:09.545Z,48.00
2019-05-14T01:22:42.288Z,47.82
2019-05-14T01:25:13.711Z,47.93
2019-05-14T01:27:44.802Z,48.44
2019-05-14T01:30:16.330Z,49.11
2019-05-14T01:32:47.329Z,49.05
2019-05-14T01:35:18.398Z,48.79
2019-05-14T01:37:51.717Z,48.96
2019-05-14T01:40:22.422Z,49.06
2019-05-14T01:42:55.305Z,49.41
2019-05-14T01:45:28.438Z,49.29
2019-05-14T01:48:01.299Z,49.77
2019-05-14T01:50:32.344Z,49.92
2019-05-14T01:53:03.509Z,49.67
2019-05-14T01:55:34.548Z,49.73
2019-05-14T01:58:05.692Z,49.76
2019-05-14T02:00:36.780Z,49.58
2019-05-14T02:03:07.944Z,49.54
2019-05-14T02:05:39.038Z,49.99
2019-05-14T02:08:11.989Z,50.07
2019-05-14T02:10:43.198Z,49.95
2019-05-14T02:13:14.188Z,50.33
2019-05-14T02:15:45.331Z,50.51
2019-05-14T02:18:16.574Z,50.21
2019-05-14T02:20:47.701Z,50.34
2019-05-14T02:23:18.720Z,50.30
2019-05-14T02:25:51.840Z,50.71
2019-05-14T02:28:22.591Z,50.90
2019-05-14T02:31:01.721Z,50.39
2019-05-14T02:33:30.626Z,50.44
2019-05-14T02:36:00.572Z,50.94
2019-05-14T02:38:31.652Z,50.62
2019-05-14T02:41:03.118Z,50.32
2019-05-14T02:43:34.220Z,50.77
2019-05-14T02:46:11.866Z,50.64
2019-05-14T02:48:40.217Z,51.10
2019-05-14T02:51:11.528Z,51.37
2019-05-14T02:53:42.544Z,51.89
2019-05-14T02:56:13.643Z,51.84
2019-05-14T02:58:45.699Z,52.12
2019-05-14T03:01:19.721Z,51.17
2019-05-14T03:03:49.766Z,51.26
2019-05-14T03:06:21.025Z,52.03
2019-05-14T03:08:52.219Z,51.75
2019-05-14T03:11:23.390Z,52.35
2019-05-14T03:13:54.935Z,52.10
2019-05-14T03:16:32.611Z,52.44
2019-05-14T03:18:59.439Z,52.12
2019-05-14T03:21:30.928Z,52.45
2019-05-14T03:24:01.990Z,52.09
2019-05-14T03:26:33.143Z,51.72
2019-05-14T03:29:04.553Z,51.29
2019-05-14T03:31:35.701Z,51.38
2019-05-14T03:34:12.630Z,51.10
2019-05-14T03:36:43.083Z,50.81
2019-05-14T03:39:12.562Z,50.52
2019-05-14T03:41:43.634Z,50.29
2019-05-14T03:44:14.725Z,50.08
2019-05-14T03:46:54.851Z,49.67
2019-05-14T03:49:19.848Z,49.58
2019-05-14T03:51:52.333Z,49.41
2019-05-14T03:54:23.466Z,49.76
2019-05-14T03:56:55.336Z,50.16
2019-05-14T03:59:29.094Z,50.30
2019-05-14T04:01:59.832Z,50.82
2019-05-14T04:04:31.124Z,50.83
2019-05-14T04:07:04.535Z,50.71
2019-05-14T04:09:39.974Z,50.12
2019-05-14T04:12:10.505Z,49.70
2019-05-14T04:14:45.559Z,49.51
2019-05-14T04:17:31.393Z,49.55
2019-05-14T04:19:54.216Z,49.34
2019-05-14T04:22:25.504Z,49.77
2019-05-14T04:24:59.739Z,49.48
2019-05-14T04:27:32.766Z,49.15
2019-05-14T04:30:04.068Z,49.14
2019-05-14T04:32:35.264Z,49.22
2019-05-14T04:35:09.579Z,49.38
2019-05-14T04:37:40.669Z,49.45
2019-05-14T04:40:11.859Z,49.61
2019-05-14T04:42:42.974Z,49.59
2019-05-14T04:45:14.042Z,49.17
2019-05-14T04:47:45.159Z,49.61
2019-05-14T04:50:16.342Z,50.25
2019-05-14T04:52:49.416Z,50.27
2019-05-14T04:55:20.516Z,50.31
2019-05-14T04:57:51.763Z,50.50
2019-05-14T05:00:22.748Z,50.79
2019-05-14T05:02:55.486Z,50.76
2019-05-14T05:05:29.707Z,51.03
2019-05-14T05:07:59.831Z,51.04
2019-05-14T05:10:30.886Z,50.81
2019-05-14T05:13:01.932Z,50.95
2019-05-14T05:15:33.901Z,50.83
2019-05-14T05:18:05.089Z,50.23
2019-05-14T05:20:39.254Z,50.12
2019-05-14T05:23:09.298Z,50.15
2019-05-14T05:25:40.303Z,49.98
2019-05-14T05:28:11.327Z,49.74
2019-05-14T05:30:42.366Z,49.15
2019-05-14T05:33:13.371Z,49.24
2019-05-14T05:35:44.374Z,48.90
2019-05-14T05:38:15.388Z,48.89
2019-05-14T05:40:48.583Z,48.67
2019-05-14T05:43:19.324Z,48.17
2019-05-14T05:45:50.339Z,47.80
2019-05-14T05:48:21.718Z,47.55
2019-05-14T05:50:52.786Z,47.65
2019-05-14T05:53:23.897Z,47.64
2019-05-14T05:55:55.395Z,47.89
2019-05-14T05:58:29.621Z,47.38
2019-05-14T06:00:59.557Z,46.92
2019-05-14T06:03:31.108Z,46.52
2019-05-14T06:06:02.276Z,46.87
2019-05-14T06:08:33.346Z,47.06
2019-05-14T06:11:04.346Z,46.46
2019-05-14T06:13:35.351Z,46.51
2019-05-14T06:16:09.191Z,46.46
2019-05-14T06:18:39.700Z,47.19
2019-05-14T06:21:10.770Z,45.99
2019-05-14T06:23:42.852Z,45.79
2019-05-14T06:26:13.860Z,46.30
2019-05-14T06:28:45.042Z,45.69
2019-05-14T06:31:18.952Z,45.70
2019-05-14T06:33:49.138Z,44.85
2019-05-14T06:36:20.233Z,45.65
2019-05-14T06:38:51.243Z,45.77
2019-05-14T06:41:22.350Z,45.33
2019-05-14T06:43:53.386Z,45.12
2019-05-14T06:46:25.487Z,44.51
2019-05-14T06:48:58.837Z,44.34
2019-05-14T06:51:29.270Z,44.36
2019-05-14T06:54:00.288Z,44.38
2019-05-14T06:56:31.375Z,43.50
2019-05-14T06:59:02.408Z,43.74
2019-05-14T07:01:33.552Z,44.30
2019-05-14T07:04:04.862Z,44.58
2019-05-14T07:06:36.060Z,44.55
2019-05-14T07:09:08.348Z,44.75
2019-05-14T07:11:39.480Z,44.34
2019-05-14T07:14:11.582Z,43.93
2019-05-14T07:16:42.792Z,44.58
2019-05-14T07:19:15.801Z,45.22
2019-05-14T07:21:48.969Z,44.68
2019-05-14T07:24:19.740Z,44.32
2019-05-14T07:26:50.748Z,44.38
2019-05-14T07:29:21.846Z,43.53
2019-05-14T07:31:52.856Z,44.06
2019-05-14T07:34:23.861Z,43.99
2019-05-14T07:36:55.571Z,44.22
2019-05-14T07:39:28.891Z,43.37
2019-05-14T07:41:59.434Z,44.19
2019-05-14T07:44:30.448Z,44.06
2019-05-14T07:47:01.516Z,43.87
2019-05-14T07:49:32.579Z,43.87
2019-05-14T07:52:03.600Z,43.19
2019-05-14T07:54:34.614Z,43.33
2019-05-14T07:57:05.693Z,43.81
2019-05-14T07:59:38.050Z,43.37
2019-05-14T08:02:12.757Z,43.92
2019-05-14T08:04:43.115Z,43.98
2019-05-14T08:07:14.171Z,43.76
2019-05-14T08:09:45.288Z,43.58
2019-05-14T08:12:19.061Z,43.28
2019-05-14T08:15:08.661Z,44.00
2019-05-14T08:17:21.796Z,45.01
2019-05-14T08:19:52.798Z,42.50
2019-05-14T08:22:23.811Z,41.74
2019-05-14T08:24:57.981Z,42.48
2019-05-14T08:27:31.024Z,41.58
2019-05-14T08:30:01.512Z,41.84
2019-05-14T08:32:32.585Z,42.15
2019-05-14T08:35:03.884Z,41.24
2019-05-14T08:37:35.114Z,41.43
2019-05-14T08:40:09.497Z,41.91
2019-05-14T08:42:40.396Z,42.52
2019-05-14T08:45:13.849Z,42.72
2019-05-14T08:47:44.650Z,43.80
2019-05-14T08:50:18.695Z,42.98
2019-05-14T08:52:49.811Z,42.02
2019-05-14T08:55:20.937Z,38.95
2019-05-14T08:57:52.298Z,39.98
2019-05-14T09:00:23.623Z,40.09
2019-05-14T09:02:55.902Z,39.67
2019-05-14T09:05:28.668Z,40.23
2019-05-14T09:07:59.823Z,39.25
2019-05-14T09:10:30.824Z,38.55
2019-05-14T09:13:02.841Z,37.33
2019-05-14T09:15:34.025Z,37.21
2019-05-14T09:18:05.114Z,39.01
2019-05-14T09:20:38.115Z,38.15
2019-05-14T09:23:09.211Z,38.52
2019-05-14T09:25:47.412Z,39.91
2019-05-14T09:28:13.099Z,39.79
2019-05-14T09:30:44.090Z,35.39
2019-05-14T09:33:15.095Z,36.28
2019-05-14T09:35:49.070Z,37.24
2019-05-14T09:38:20.176Z,36.90
2019-05-14T09:41:07.101Z,37.00
2019-05-14T09:43:23.983Z,36.91
2019-05-14T09:45:55.974Z,38.77
2019-05-14T09:48:28.535Z,38.52
2019-05-14T09:51:00.756Z,38.52
2019-05-14T09:53:32.092Z,38.10
2019-05-14T09:56:03.102Z,38.76
2019-05-14T09:58:34.121Z,39.43
2019-05-14T10:01:05.159Z,37.78
2019-05-14T10:03:38.675Z,38.94
2019-05-14T10:06:09.911Z,39.40
2019-05-14T10:08:41.173Z,40.16
2019-05-14T10:11:12.411Z,40.00
2019-05-14T10:13:43.506Z,40.40
2019-05-14T10:16:14.516Z,39.55
2019-05-14T10:18:45.539Z,40.32
2019-05-14T10:21:19.012Z,38.05
2019-05-14T10:23:50.222Z,38.12
2019-05-14T10:26:22.009Z,36.07
2019-05-14T10:28:53.017Z,35.05
2019-05-14T10:31:24.028Z,32.63
2019-05-14T10:33:56.155Z,34.45
2019-05-14T10:36:29.834Z,32.67
2019-05-14T10:39:00.245Z,33.28
2019-05-14T10:41:31.258Z,33.95
2019-05-14T10:44:02.273Z,33.79
2019-05-14T10:46:33.355Z,34.73
2019-05-14T10:49:16.451Z,35.05
2019-05-14T10:51:38.862Z,33.51
2019-05-14T10:54:20.965Z,35.95
2019-05-14T10:56:42.857Z,35.04
2019-05-14T10:59:13.977Z,34.89
2019-05-14T11:01:45.944Z,33.70
2019-05-14T11:04:18.964Z,32.71
2019-05-14T11:06:49.773Z,33.10
2019-05-14T11:09:20.859Z,32.74
2019-05-14T11:11:52.051Z,33.61
2019-05-14T11:14:23.183Z,31.84
2019-05-14T11:16:54.260Z,31.42
2019-05-14T11:19:28.161Z,32.48
2019-05-14T11:21:59.091Z,32.04
2019-05-14T11:24:30.177Z,33.30
2019-05-14T11:27:01.455Z,31.28
2019-05-14T11:29:32.563Z,30.52
2019-05-14T11:32:03.677Z,32.98
2019-05-14T11:34:34.810Z,32.57
2019-05-14T11:37:08.378Z,32.28
2019-05-14T11:39:38.874Z,32.30
2019-05-14T11:42:10.513Z,32.25
2019-05-14T11:44:41.571Z,32.12
2019-05-14T11:47:12.715Z,31.87
2019-05-14T11:49:43.842Z,31.19
2019-05-14T11:52:14.858Z,29.46
2019-05-14T11:54:45.908Z,30.21
2019-05-14T11:57:19.233Z,30.20
2019-05-14T11:59:49.775Z,30.68
2019-05-14T12:02:20.957Z,29.67
2019-05-14T12:04:52.242Z,30.07
2019-05-14T12:07:23.435Z,32.22
2019-05-14T12:09:54.612Z,30.98
2019-05-14T12:12:28.816Z,29.83
2019-05-14T12:14:59.447Z,30.33
2019-05-14T12:17:30.464Z,29.94
2019-05-14T12:20:01.778Z,32.64
2019-05-14T12:22:33.235Z,30.61
2019-05-14T12:25:04.545Z,29.87
2019-05-14T12:27:38.501Z,31.32
2019-05-14T12:30:09.923Z,30.26
2019-05-14T12:32:42.237Z,30.28
2019-05-14T12:35:13.756Z,28.92
2019-05-14T12:37:44.873Z,29.26
2019-05-14T12:40:16.150Z,29.54
2019-05-14T12:42:49.638Z,29.65
2019-05-14T12:45:20.516Z,28.12
2019-05-14T12:47:51.575Z,29.17
2019-05-14T12:50:22.921Z,29.95
2019-05-14T12:52:53.958Z,31.86
2019-05-14T12:55:25.089Z,32.32
2019-05-14T12:57:59.478Z,31.47
2019-05-14T13:00:29.482Z,30.72
2019-05-14T13:03:00.685Z,31.13
2019-05-14T13:05:31.847Z,31.68
2019-05-14T13:08:02.964Z,31.76
2019-05-14T13:10:34.188Z,31.55
2019-05-14T13:13:05.511Z,31.75
2019-05-14T13:15:39.072Z,32.22
2019-05-14T13:18:09.344Z,32.32
2019-05-14T13:20:40.488Z,31.76
2019-05-14T13:23:11.693Z,31.67
2019-05-14T13:25:42.784Z,31.69
2019-05-14T13:28:13.928Z,32.34
2019-05-14T13:30:45.086Z,31.75
2019-05-14T13:33:19.081Z,30.69
2019-05-14T13:35:49.013Z,30.19
2019-05-14T13:38:20.055Z,28.34
2019-05-14T13:40:52.303Z,29.85
2019-05-14T13:43:23.351Z,29.97
2019-05-14T13:45:54.416Z,30.76
2019-05-14T13:48:29.485Z,30.30
2019-05-14T13:50:59.506Z,29.94
2019-05-14T13:53:30.668Z,29.79
2019-05-14T13:56:01.815Z,29.78
2019-05-14T13:58:32.881Z,30.31
2019-05-14T14:01:03.942Z,30.73
2019-05-14T14:03:35.231Z,31.91
2019-05-14T14:06:09.978Z,32.31
2019-05-14T14:08:42.450Z,31.87
2019-05-14T14:11:12.879Z,31.87
2019-05-14T14:13:44.288Z,32.74
2019-05-14T14:16:15.445Z,31.52
2019-05-14T14:18:49.709Z,31.46
2019-05-14T14:21:20.465Z,31.28
2019-05-14T14:23:51.543Z,31.52
2019-05-14T14:26:22.718Z,31.08
2019-05-14T14:28:53.725Z,30.38
2019-05-14T14:31:24.817Z,29.52
2019-05-14T14:33:56.673Z,29.21
2019-05-14T14:36:30.009Z,29.98
2019-05-14T14:39:00.590Z,31.25
2019-05-14T14:41:33.416Z,31.03
2019-05-14T14:44:04.895Z,30.42
2019-05-14T14:46:36.010Z,31.28
2019-05-14T14:49:10.486Z,28.59
2019-05-14T14:51:43.963Z,27.84
2019-05-14T14:54:16.234Z,29.23
2019-05-14T14:56:48.556Z,30.65
2019-05-14T14:59:20.166Z,31.07
2019-05-14T15:01:51.239Z,31.65
2019-05-14T15:04:22.339Z,30.46
2019-05-14T15:06:53.405Z,30.71
2019-05-14T15:09:24.443Z,31.09
2019-05-14T15:11:59.646Z,31.09
2019-05-14T15:14:29.941Z,29.61
2019-05-14T15:17:02.835Z,28.68
2019-05-14T15:19:34.806Z,28.92
2019-05-14T15:22:08.655Z,28.92
2019-05-14T15:24:38.653Z,30.62
2019-05-14T15:27:15.093Z,31.28
2019-05-14T15:29:43.166Z,31.85
2019-05-14T15:32:14.619Z,32.98
2019-05-14T15:34:50.256Z,33.60
2019-05-14T15:37:19.071Z,31.83
2019-05-14T15:39:50.351Z,32.03
2019-05-14T15:42:21.596Z,31.44
2019-05-14T15:44:56.137Z,31.54
2019-05-14T15:47:25.571Z,31.17
2019-05-14T15:49:59.370Z,30.88
2019-05-14T15:52:29.966Z,31.24
2019-05-14T15:55:01.129Z,31.85
2019-05-14T15:57:33.248Z,32.37
2019-05-14T16:00:04.955Z,32.82
2019-05-14T16:02:38.697Z,31.80
2019-05-14T16:05:10.510Z,32.26
2019-05-14T16:07:41.604Z,31.75
2019-05-14T16:10:12.895Z,31.63
2019-05-14T16:12:44.132Z,32.33
2019-05-14T16:15:15.483Z,31.69
2019-05-14T16:18:03.158Z,30.46
2019-05-14T16:20:20.591Z,31.33
2019-05-14T16:22:51.618Z,31.84
2019-05-14T16:25:22.634Z,31.12
2019-05-14T16:27:53.668Z,30.72
2019-05-14T16:30:24.772Z,30.77
2019-05-14T16:32:59.638Z,30.45
2019-05-14T16:35:29.927Z,31.49
2019-05-14T16:38:01.019Z,30.88
2019-05-14T16:40:32.273Z,30.91
2019-05-14T16:43:03.471Z,30.80
2019-05-14T16:45:34.658Z,29.96
2019-05-14T16:48:05.950Z,31.03
2019-05-14T16:50:37.026Z,31.32
2019-05-14T16:53:11.650Z,29.94
2019-05-14T16:55:41.205Z,30.84
2019-05-14T16:58:12.242Z,32.06
2019-05-14T17:00:43.416Z,31.86
2019-05-14T17:03:14.542Z,30.17
2019-05-14T17:05:45.676Z,30.87
2019-05-14T17:08:18.980Z,30.44
2019-05-14T17:10:49.513Z,31.69
2019-05-14T17:13:20.576Z,31.18
2019-05-14T17:15:51.704Z,31.45
2019-05-14T17:18:22.740Z,31.88
2019-05-14T17:20:53.916Z,32.29
2019-05-14T17:23:24.927Z,32.53
2019-05-14T17:25:57.955Z,32.59
2019-05-14T17:28:29.266Z,33.43
2019-05-14T17:31:00.427Z,33.12
2019-05-14T17:33:31.494Z,34.19
2019-05-14T17:36:02.564Z,34.22
2019-05-14T17:38:33.698Z,33.00
2019-05-14T17:41:05.062Z,33.08
2019-05-14T17:43:36.212Z,33.41
2019-05-14T17:46:09.801Z,33.04
2019-05-14T17:48:40.573Z,32.54
2019-05-14T17:51:11.587Z,32.74
2019-05-14T17:53:42.751Z,33.80
2019-05-14T17:56:13.827Z,32.63
2019-05-14T17:58:44.900Z,32.72
2019-05-14T18:01:18.115Z,32.27
2019-05-14T18:03:49.204Z,32.76
2019-05-14T18:06:21.354Z,32.40
2019-05-14T18:08:52.366Z,32.72
2019-05-14T18:11:23.491Z,32.98
2019-05-14T18:13:54.543Z,33.03
2019-05-14T18:16:25.613Z,33.38
2019-05-14T18:18:58.271Z,33.72
2019-05-14T18:21:29.552Z,33.88
2019-05-14T18:24:00.634Z,34.54
2019-05-14T18:26:32.657Z,34.89
2019-05-14T18:29:04.783Z,34.93
2019-05-14T18:31:36.009Z,34.96
2019-05-14T18:34:07.066Z,34.70
2019-05-14T18:36:39.473Z,34.60
2019-05-14T18:39:10.863Z,34.92
2019-05-14T18:41:41.877Z,35.19
2019-05-14T18:44:12.957Z,35.11
2019-05-14T18:46:43.978Z,35.50
2019-05-14T18:49:15.092Z,35.48
2019-05-14T18:51:46.137Z,34.85
2019-05-14T18:54:17.170Z,35.28
2019-05-14T18:56:48.901Z,35.21
2019-05-14T18:59:21.623Z,35.45
2019-05-14T19:01:54.183Z,35.59
2019-05-14T19:04:25.406Z,35.59
2019-05-14T19:06:59.129Z,36.09
2019-05-14T19:09:30.372Z,35.96
2019-05-14T19:12:01.380Z,36.14
2019-05-14T19:14:32.436Z,36.63
2019-05-14T19:17:03.483Z,36.94
2019-05-14T19:19:34.578Z,36.72
2019-05-14T19:22:05.637Z,37.00
2019-05-14T19:24:38.244Z,36.80
2019-05-14T19:27:09.511Z,37.01
2019-05-14T19:29:40.544Z,37.28
2019-05-14T19:32:11.571Z,37.11
2019-05-14T19:34:42.611Z,37.69
2019-05-14T19:37:13.657Z,37.52
2019-05-14T19:39:44.742Z,37.81
2019-05-14T19:42:18.147Z,38.23
2019-05-14T19:44:48.756Z,37.98
2019-05-14T19:47:19.893Z,38.21
2019-05-14T19:49:51.036Z,37.97
2019-05-14T19:52:22.165Z,38.28
2019-05-14T19:54:54.020Z,38.39
2019-05-14T19:57:26.190Z,38.47
2019-05-14T19:59:57.322Z,39.00
2019-05-14T20:02:28.738Z,38.78
2019-05-14T20:05:00.110Z,38.45
2019-05-14T20:07:31.170Z,38.93
2019-05-14T20:10:02.181Z,39.16
2019-05-14T20:12:34.422Z,39.42
2019-05-14T20:15:06.157Z,39.34
2019-05-14T20:17:38.300Z,39.31
2019-05-14T20:20:09.857Z,38.93
2019-05-14T20:22:40.990Z,38.93
2019-05-14T20:25:12.368Z,38.86
2019-05-14T20:27:43.529Z,39.00
2019-05-14T20:30:18.571Z,38.02
2019-05-14T20:32:49.612Z,38.53
2019-05-14T20:35:31.635Z,38.72
2019-05-14T20:37:54.303Z,38.84
2019-05-14T20:40:25.494Z,39.17
2019-05-14T20:42:58.755Z,39.53
2019-05-14T20:45:29.366Z,39.80
2019-05-14T20:48:00.536Z,39.73
2019-05-14T20:50:31.676Z,40.33
2019-05-14T20:53:02.692Z,40.34
2019-05-14T20:55:33.781Z,40.74
2019-05-14T20:58:04.870Z,41.13
2019-05-14T21:00:36.031Z,40.85
2019-05-14T21:03:08.929Z,41.19
2019-05-14T21:05:42.287Z,41.59
2019-05-14T21:08:13.720Z,41.62
2019-05-14T21:10:45.066Z,41.64
2019-05-14T21:13:18.096Z,41.76
2019-05-14T21:15:48.827Z,41.68
2019-05-14T21:18:34.192Z,41.74
2019-05-14T21:20:52.590Z,42.10
2019-05-14T21:23:24.374Z,42.16
2019-05-14T21:25:55.372Z,42.67
2019-05-14T21:28:29.888Z,42.65
2019-05-14T21:30:59.380Z,42.97
2019-05-14T21:33:30.532Z,42.61
2019-05-14T21:36:02.029Z,42.66
2019-05-14T21:38:33.071Z,43.15
2019-05-14T21:41:04.259Z,42.68
2019-05-14T21:43:35.370Z,42.85
2019-05-14T21:46:08.139Z,42.97
2019-05-14T21:48:39.232Z,43.12
2019-05-14T21:51:10.325Z,43.53
2019-05-14T21:53:41.453Z,44.04
2019-05-14T21:56:12.549Z,43.51
2019-05-14T21:58:43.589Z,43.65
2019-05-14T22:01:15.129Z,43.72
2019-05-14T22:03:48.404Z,43.37
2019-05-14T22:06:19.097Z,43.56
2019-05-14T22:08:50.144Z,43.38
2019-05-14T22:11:21.285Z,43.37
2019-05-14T22:13:52.399Z,43.43
2019-05-14T22:16:24.592Z,43.78
2019-05-14T22:18:55.637Z,43.83
2019-05-14T22:21:28.782Z,43.63
2019-05-14T22:23:59.442Z,43.85
2019-05-14T22:26:30.482Z,44.32
2019-05-14T22:29:01.497Z,43.89
2019-05-14T22:31:32.530Z,43.90
2019-05-14T22:34:03.640Z,44.02
2019-05-14T22:36:34.693Z,43.90
2019-05-14T22:39:07.296Z,43.83
2019-05-14T22:41:38.503Z,44.00
2019-05-14T22:44:10.488Z,44.24
2019-05-14T22:46:41.558Z,44.03
2019-05-14T22:49:12.937Z,43.96
2019-05-14T22:51:43.980Z,44.25
2019-05-14T22:54:17.740Z,44.04
2019-05-14T22:56:49.001Z,44.24
2019-05-14T22:59:20.566Z,44.22
2019-05-14T23:01:51.807Z,43.95
2019-05-14T23:04:22.891Z,44.28
2019-05-14T23:06:54.701Z,43.94
2019-05-14T23:09:25.724Z,43.87
2019-05-14T23:11:58.845Z,44.04
2019-05-14T23:14:29.448Z,44.79
2019-05-14T23:17:00.436Z,45.07
2019-05-14T23:19:31.448Z,45.23
2019-05-14T23:22:04.168Z,45.11
2019-05-14T23:24:35.339Z,45.19
2019-05-14T23:27:08.269Z,45.15
2019-05-14T23:29:39.318Z,45.44
2019-05-14T23:32:10.422Z,45.46
2019-05-14T23:34:41.535Z,45.35
2019-05-14T23:37:12.643Z,45.69
2019-05-14T23:39:44.212Z,45.67
2019-05-14T23:42:15.353Z,45.73
2019-05-14T23:44:46.404Z,46.00
2019-05-14T23:47:19.330Z,45.98
2019-05-14T23:49:50.502Z,46.41
2019-05-14T23:52:21.669Z,46.51
2019-05-14T23:54:52.701Z,46.63
2019-05-14T23:57:24.982Z,46.82
2019-05-14T23:59:57.973Z,47.38
