createdAt,value
2019-02-17T00:01:03.045Z,31.37
2019-02-17T00:03:28.810Z,30.37
2019-02-17T00:05:54.558Z,30.20
2019-02-17T00:08:20.323Z,28.30
2019-02-17T00:10:46.064Z,30.47
2019-02-17T00:13:11.825Z,32.17
2019-02-17T00:15:37.569Z,30.17
2019-02-17T00:18:03.333Z,30.93
2019-02-17T00:20:29.092Z,30.23
2019-02-17T00:22:54.856Z,30.30
2019-02-17T00:25:20.685Z,35.37
2019-02-17T00:27:46.465Z,29.87
2019-02-17T00:30:12.208Z,29.60
2019-02-17T00:32:38.166Z,29.23
2019-02-17T00:35:05.320Z,29.10
2019-02-17T00:37:31.199Z,33.73
2019-02-17T00:39:56.987Z,29.10
2019-02-17T00:42:22.934Z,29.03
2019-02-17T00:44:49.507Z,31.03
2019-02-17T00:47:15.818Z,30.87
2019-02-17T00:49:41.894Z,28.73
2019-02-17T00:52:07.816Z,31.10
2019-02-17T00:54:33.981Z,30.43
2019-02-17T00:57:02.620Z,29.37
2019-02-17T00:59:28.569Z,30.90
2019-02-17T01:01:54.974Z,29.60
2019-02-17T01:04:21.134Z,31.60
2019-02-17T01:06:47.358Z,31.43
2019-02-17T01:09:13.118Z,28.67
2019-02-17T01:11:40.996Z,33.47
2019-02-17T01:14:07.191Z,31.63
2019-02-17T01:16:33.350Z,29.13
2019-02-17T01:18:59.096Z,27.90
2019-02-17T01:21:24.845Z,29.57
2019-02-17T01:23:50.623Z,32.47
2019-02-17T01:26:16.370Z,28.83
2019-02-17T01:28:42.119Z,28.30
2019-02-17T01:31:08.598Z,29.33
2019-02-17T01:33:34.713Z,32.00
2019-02-17T01:36:00.623Z,29.00
2019-02-17T01:38:26.435Z,27.90
2019-02-17T01:40:52.427Z,27.97
2019-02-17T01:43:18.332Z,30.00
2019-02-17T01:45:44.260Z,28.27
2019-02-17T01:48:10.137Z,29.43
2019-02-17T01:50:36.020Z,25.97
2019-02-17T01:53:01.930Z,27.27
2019-02-17T01:55:27.995Z,27.43
2019-02-17T01:57:53.744Z,26.70
2019-02-17T02:00:19.504Z,29.23
2019-02-17T02:02:45.247Z,30.17
2019-02-17T02:05:11.007Z,26.23
2019-02-17T02:07:36.753Z,27.30
2019-02-17T02:10:04.712Z,30.23
2019-02-17T02:12:30.471Z,29.53
2019-02-17T02:14:56.255Z,27.53
2019-02-17T02:17:22.005Z,26.47
2019-02-17T02:19:47.755Z,31.20
2019-02-17T02:22:13.512Z,27.13
2019-02-17T02:24:39.263Z,27.60
2019-02-17T02:27:05.020Z,27.60
2019-02-17T02:29:40.515Z,30.13
2019-02-17T02:31:58.470Z,26.50
2019-02-17T02:34:24.192Z,28.37
2019-02-17T02:36:49.952Z,26.33
2019-02-17T02:39:15.705Z,27.70
2019-02-17T02:41:41.489Z,26.13
2019-02-17T02:44:07.236Z,31.90
2019-02-17T02:46:33.000Z,29.40
2019-02-17T02:48:58.746Z,27.87
2019-02-17T02:51:24.512Z,28.87
2019-02-17T02:53:50.254Z,28.73
2019-02-17T02:56:16.013Z,26.60
2019-02-17T02:58:41.756Z,30.93
2019-02-17T03:01:08.624Z,29.97
2019-02-17T03:03:34.381Z,30.00
2019-02-17T03:06:02.041Z,28.00
2019-02-17T03:08:27.795Z,29.37
2019-02-17T03:10:53.576Z,27.23
2019-02-17T03:13:19.325Z,32.57
2019-02-17T03:15:45.072Z,30.17
2019-02-17T03:18:10.836Z,28.80
2019-02-17T03:20:36.588Z,36.37
2019-02-17T03:23:02.340Z,30.37
2019-02-17T03:25:28.083Z,32.43
2019-02-17T03:27:53.845Z,31.70
2019-02-17T03:30:19.596Z,35.43
2019-02-17T03:32:45.366Z,31.77
2019-02-17T03:35:11.103Z,32.07
2019-02-17T03:37:36.867Z,30.10
2019-02-17T03:40:04.823Z,30.97
2019-02-17T03:42:30.594Z,36.03
2019-02-17T03:44:56.344Z,30.37
2019-02-17T03:47:22.099Z,31.80
2019-02-17T03:49:47.845Z,29.60
2019-02-17T03:52:13.667Z,35.23
2019-02-17T03:54:39.353Z,32.30
2019-02-17T03:57:05.114Z,34.47
2019-02-17T03:59:30.864Z,31.60
2019-02-17T04:01:56.626Z,32.67
2019-02-17T04:04:22.369Z,31.57
2019-02-17T04:06:48.131Z,31.93
2019-02-17T04:09:13.880Z,31.87
2019-02-17T04:11:39.627Z,31.00
2019-02-17T04:14:05.396Z,33.33
2019-02-17T04:16:31.141Z,31.80
2019-02-17T04:18:56.899Z,31.80
2019-02-17T04:21:22.645Z,37.10
2019-02-17T04:23:48.409Z,35.37
2019-02-17T04:26:14.151Z,29.83
2019-02-17T04:28:39.911Z,35.53
2019-02-17T04:31:05.665Z,30.80
2019-02-17T04:33:31.439Z,32.83
2019-02-17T04:35:57.182Z,29.27
2019-02-17T04:38:22.953Z,36.70
2019-02-17T04:40:48.718Z,34.87
2019-02-17T04:43:14.485Z,33.20
2019-02-17T04:45:40.238Z,35.13
2019-02-17T04:48:05.997Z,30.50
2019-02-17T04:50:31.746Z,31.53
2019-02-17T04:52:57.515Z,31.53
2019-02-17T04:55:23.284Z,30.57
2019-02-17T04:57:49.046Z,33.80
2019-02-17T05:00:14.799Z,34.67
2019-02-17T05:02:40.556Z,30.53
2019-02-17T05:05:06.510Z,31.13
2019-02-17T05:07:32.280Z,32.47
2019-02-17T05:09:58.034Z,34.43
2019-02-17T05:12:23.780Z,31.90
2019-02-17T05:14:49.548Z,31.53
2019-02-17T05:17:15.614Z,31.13
2019-02-17T05:19:41.381Z,33.43
2019-02-17T05:22:07.139Z,32.13
2019-02-17T05:24:32.899Z,30.57
2019-02-17T05:26:58.654Z,33.07
2019-02-17T05:29:24.422Z,32.07
2019-02-17T05:31:50.178Z,28.47
2019-02-17T05:34:15.947Z,33.03
2019-02-17T05:36:41.701Z,30.67
2019-02-17T05:39:07.454Z,29.40
2019-02-17T05:41:33.216Z,33.47
2019-02-17T05:43:58.986Z,28.33
2019-02-17T05:46:24.736Z,29.87
2019-02-17T05:48:50.502Z,30.43
2019-02-17T05:51:16.252Z,32.73
2019-02-17T05:53:42.006Z,51.70
2019-02-17T05:56:07.751Z,40.10
2019-02-17T05:58:33.512Z,38.83
2019-02-17T06:01:03.796Z,31.13
2019-02-17T06:03:26.941Z,33.40
2019-02-17T06:05:52.680Z,30.57
2019-02-17T06:08:18.441Z,27.07
2019-02-17T06:10:44.194Z,32.60
2019-02-17T06:13:09.939Z,30.80
2019-02-17T06:15:35.707Z,27.93
2019-02-17T06:18:01.458Z,33.37
2019-02-17T06:20:27.216Z,28.07
2019-02-17T06:22:52.965Z,30.57
2019-02-17T06:25:18.732Z,28.07
2019-02-17T06:27:44.475Z,27.83
2019-02-17T06:30:10.238Z,31.03
2019-02-17T06:32:35.990Z,30.40
2019-02-17T06:35:01.756Z,28.47
2019-02-17T06:37:27.502Z,26.53
2019-02-17T06:39:53.269Z,28.00
2019-02-17T06:42:19.044Z,30.17
2019-02-17T06:44:44.808Z,28.87
2019-02-17T06:47:12.468Z,30.20
2019-02-17T06:49:38.240Z,30.73
2019-02-17T06:52:03.984Z,30.50
2019-02-17T06:54:29.752Z,30.53
2019-02-17T06:56:57.404Z,30.77
2019-02-17T06:59:23.175Z,33.90
2019-02-17T07:01:48.925Z,25.97
2019-02-17T07:04:14.702Z,26.63
2019-02-17T07:06:42.343Z,30.97
2019-02-17T07:09:08.119Z,30.63
2019-02-17T07:11:33.900Z,32.60
2019-02-17T07:13:59.619Z,29.47
2019-02-17T07:16:25.388Z,26.67
2019-02-17T07:18:51.135Z,31.20
2019-02-17T07:21:16.901Z,31.10
2019-02-17T07:23:42.653Z,29.73
2019-02-17T07:26:08.424Z,31.20
2019-02-17T07:28:34.164Z,25.47
2019-02-17T07:30:59.937Z,28.67
2019-02-17T07:33:25.752Z,30.50
2019-02-17T07:35:51.494Z,28.13
2019-02-17T07:38:17.252Z,25.83
2019-02-17T07:40:43.035Z,26.80
2019-02-17T07:43:08.795Z,28.47
2019-02-17T07:45:34.562Z,23.30
2019-02-17T07:48:00.309Z,27.10
2019-02-17T07:50:26.078Z,23.83
2019-02-17T07:52:51.842Z,28.60
2019-02-17T07:55:17.604Z,27.10
2019-02-17T07:57:43.358Z,26.00
2019-02-17T08:00:10.822Z,27.37
2019-02-17T08:02:36.584Z,30.50
2019-02-17T08:05:03.248Z,30.23
2019-02-17T08:07:29.006Z,28.67
2019-02-17T08:09:54.873Z,26.17
2019-02-17T08:12:20.722Z,25.03
2019-02-17T08:14:46.477Z,29.63
2019-02-17T08:17:12.242Z,27.57
2019-02-17T08:19:37.994Z,31.83
2019-02-17T08:22:03.750Z,27.83
2019-02-17T08:24:29.493Z,29.00
2019-02-17T08:26:55.257Z,29.27
2019-02-17T08:29:21.005Z,30.57
2019-02-17T08:31:55.152Z,32.80
2019-02-17T08:34:14.431Z,27.53
2019-02-17T08:36:40.193Z,27.53
2019-02-17T08:39:05.946Z,30.73
2019-02-17T08:41:31.726Z,31.10
2019-02-17T08:43:57.479Z,32.47
2019-02-17T08:46:23.258Z,33.90
2019-02-17T08:48:49.005Z,29.87
2019-02-17T08:51:14.768Z,28.47
2019-02-17T08:53:40.525Z,30.37
2019-02-17T08:56:06.279Z,32.97
2019-02-17T08:58:32.030Z,31.13
2019-02-17T09:00:57.793Z,36.57
2019-02-17T09:03:23.543Z,35.60
2019-02-17T09:05:49.306Z,39.57
2019-02-17T09:08:15.062Z,34.03
2019-02-17T09:10:40.853Z,34.20
2019-02-17T09:13:06.611Z,38.57
2019-02-17T09:15:32.353Z,38.27
2019-02-17T09:17:58.116Z,36.30
2019-02-17T09:20:23.863Z,36.10
2019-02-17T09:22:49.632Z,34.33
2019-02-17T09:25:15.373Z,35.40
2019-02-17T09:27:41.140Z,35.57
2019-02-17T09:30:09.984Z,33.70
2019-02-17T09:32:35.758Z,35.13
2019-02-17T09:35:01.510Z,33.13
2019-02-17T09:37:27.267Z,38.30
2019-02-17T09:39:53.017Z,35.03
2019-02-17T09:42:18.796Z,35.27
2019-02-17T09:44:44.540Z,35.70
2019-02-17T09:47:10.305Z,38.57
2019-02-17T09:49:36.750Z,38.83
2019-02-17T09:52:02.487Z,33.43
2019-02-17T09:54:28.242Z,36.00
2019-02-17T09:56:55.304Z,35.23
2019-02-17T09:59:21.060Z,32.17
2019-02-17T10:01:46.831Z,38.63
2019-02-17T10:04:13.176Z,30.23
2019-02-17T10:06:38.953Z,32.27
2019-02-17T10:09:04.804Z,29.03
2019-02-17T10:11:31.789Z,34.33
2019-02-17T10:13:57.617Z,33.60
2019-02-17T10:16:23.375Z,31.17
2019-02-17T10:18:49.143Z,31.60
2019-02-17T10:21:14.893Z,30.13
2019-02-17T10:23:40.651Z,30.33
2019-02-17T10:26:06.534Z,33.73
2019-02-17T10:28:41.873Z,32.43
2019-02-17T10:30:59.954Z,32.20
2019-02-17T10:33:25.729Z,32.60
2019-02-17T10:35:51.480Z,33.63
2019-02-17T10:38:17.245Z,28.80
2019-02-17T10:40:43.004Z,25.27
2019-02-17T10:43:09.069Z,30.70
2019-02-17T10:45:34.832Z,36.33
2019-02-17T10:48:00.651Z,27.27
2019-02-17T10:50:26.404Z,31.93
2019-02-17T10:52:52.199Z,25.53
2019-02-17T10:55:19.934Z,28.47
2019-02-17T10:57:46.350Z,30.07
2019-02-17T11:00:15.716Z,25.43
2019-02-17T11:02:47.043Z,30.73
2019-02-17T11:05:09.839Z,24.87
2019-02-17T11:07:35.609Z,28.07
2019-02-17T11:10:01.567Z,28.13
2019-02-17T11:12:30.043Z,31.17
2019-02-17T11:14:55.906Z,26.03
2019-02-17T11:17:23.765Z,27.87
2019-02-17T11:19:49.501Z,25.43
2019-02-17T11:22:22.901Z,31.30
2019-02-17T11:24:42.973Z,29.70
2019-02-17T11:27:08.776Z,25.27
2019-02-17T11:29:36.476Z,29.17
2019-02-17T11:32:02.275Z,29.80
2019-02-17T11:34:29.005Z,28.37
2019-02-17T11:36:56.354Z,30.23
2019-02-17T11:39:24.523Z,31.37
2019-02-17T11:41:51.115Z,31.27
2019-02-17T11:44:17.031Z,28.80
2019-02-17T11:46:43.078Z,29.97
2019-02-17T11:49:09.923Z,30.17
2019-02-17T11:51:36.454Z,31.20
2019-02-17T11:54:02.421Z,34.10
2019-02-17T11:56:28.170Z,31.53
2019-02-17T11:58:53.951Z,28.47
2019-02-17T12:01:19.707Z,33.63
2019-02-17T12:03:45.479Z,31.43
2019-02-17T12:06:11.233Z,33.03
2019-02-17T12:08:37.006Z,34.50
2019-02-17T12:11:02.936Z,33.97
2019-02-17T12:13:28.750Z,35.90
2019-02-17T12:15:54.540Z,36.87
2019-02-17T12:18:20.331Z,36.83
2019-02-17T12:20:50.776Z,36.90
2019-02-17T12:23:27.277Z,40.30
2019-02-17T12:25:54.928Z,39.50
2019-02-17T12:28:36.363Z,41.93
2019-02-17T12:31:02.191Z,41.17
2019-02-17T12:33:27.949Z,43.60
2019-02-17T12:35:53.716Z,42.70
2019-02-17T12:38:19.643Z,43.20
2019-02-17T12:40:45.427Z,43.67
2019-02-17T12:43:11.179Z,45.77
2019-02-17T12:45:36.975Z,44.90
2019-02-17T12:48:02.984Z,44.83
2019-02-17T12:50:28.770Z,42.17
2019-02-17T12:52:54.568Z,43.90
2019-02-17T12:55:20.334Z,43.97
2019-02-17T12:57:46.097Z,44.67
2019-02-17T13:00:14.958Z,44.67
2019-02-17T13:02:40.701Z,43.27
2019-02-17T13:05:07.565Z,44.20
2019-02-17T13:07:33.316Z,42.60
2019-02-17T13:09:59.085Z,41.33
2019-02-17T13:12:24.838Z,41.77
2019-02-17T13:14:50.606Z,41.70
2019-02-17T13:17:16.354Z,42.23
2019-02-17T13:19:42.124Z,41.37
2019-02-17T13:22:07.866Z,42.13
2019-02-17T13:24:33.628Z,41.90
2019-02-17T13:26:59.377Z,40.20
2019-02-17T13:29:25.169Z,39.57
2019-02-17T13:31:50.946Z,40.70
2019-02-17T13:34:16.697Z,40.27
2019-02-17T13:36:42.527Z,42.57
2019-02-17T13:39:08.276Z,40.10
2019-02-17T13:41:34.057Z,40.57
2019-02-17T13:43:59.820Z,39.33
2019-02-17T13:46:25.808Z,39.20
2019-02-17T13:48:51.638Z,44.93
2019-02-17T13:51:17.582Z,42.73
2019-02-17T13:53:43.338Z,39.47
2019-02-17T13:56:09.097Z,38.90
2019-02-17T13:58:34.923Z,42.23
2019-02-17T14:01:00.690Z,41.27
2019-02-17T14:03:26.436Z,39.57
2019-02-17T14:05:52.220Z,38.53
2019-02-17T14:08:17.958Z,43.57
2019-02-17T14:10:43.723Z,40.57
2019-02-17T14:13:09.473Z,40.73
2019-02-17T14:15:35.237Z,39.60
2019-02-17T14:18:00.985Z,38.87
2019-02-17T14:20:26.800Z,38.27
2019-02-17T14:22:52.598Z,40.30
2019-02-17T14:25:18.366Z,43.00
2019-02-17T14:27:44.116Z,42.73
2019-02-17T14:30:13.952Z,42.13
2019-02-17T14:32:39.717Z,41.77
2019-02-17T14:35:05.566Z,41.93
2019-02-17T14:37:31.409Z,41.47
2019-02-17T14:39:57.157Z,40.30
2019-02-17T14:42:22.928Z,40.07
2019-02-17T14:44:48.879Z,43.03
2019-02-17T14:47:14.648Z,42.30
2019-02-17T14:49:40.401Z,42.00
2019-02-17T14:52:06.259Z,41.27
2019-02-17T14:54:32.011Z,39.93
2019-02-17T14:56:57.778Z,39.47
2019-02-17T14:59:23.526Z,42.43
2019-02-17T15:01:49.304Z,40.57
2019-02-17T15:04:15.054Z,38.40
2019-02-17T15:06:40.818Z,38.77
2019-02-17T15:09:06.564Z,40.00
2019-02-17T15:11:32.335Z,43.13
2019-02-17T15:13:58.085Z,40.43
2019-02-17T15:16:23.861Z,38.60
2019-02-17T15:18:49.607Z,43.80
2019-02-17T15:21:15.394Z,42.57
2019-02-17T15:23:41.142Z,41.77
2019-02-17T15:26:06.905Z,37.93
2019-02-17T15:28:32.653Z,44.57
2019-02-17T15:30:58.405Z,40.30
2019-02-17T15:33:24.171Z,42.37
2019-02-17T15:35:49.944Z,41.93
2019-02-17T15:38:15.705Z,40.33
2019-02-17T15:40:41.486Z,41.47
2019-02-17T15:43:07.264Z,45.27
2019-02-17T15:45:33.016Z,42.07
2019-02-17T15:47:58.839Z,46.03
2019-02-17T15:50:24.584Z,44.93
2019-02-17T15:52:50.347Z,45.70
2019-02-17T15:55:16.107Z,46.57
2019-02-17T15:57:41.860Z,42.57
2019-02-17T16:00:10.110Z,45.33
2019-02-17T16:02:35.889Z,41.83
2019-02-17T16:05:02.048Z,40.23
2019-02-17T16:07:27.822Z,44.33
2019-02-17T16:09:53.592Z,42.37
2019-02-17T16:12:19.372Z,44.93
2019-02-17T16:14:45.128Z,43.27
2019-02-17T16:17:10.895Z,42.03
2019-02-17T16:19:36.659Z,41.90
2019-02-17T16:22:02.427Z,43.60
2019-02-17T16:24:28.168Z,39.67
2019-02-17T16:26:53.961Z,40.00
2019-02-17T16:29:19.711Z,39.93
2019-02-17T16:31:45.461Z,40.60
2019-02-17T16:34:11.957Z,39.97
2019-02-17T16:36:37.723Z,39.47
2019-02-17T16:39:07.217Z,38.20
2019-02-17T16:41:32.996Z,41.83
2019-02-17T16:43:58.769Z,43.00
2019-02-17T16:46:24.529Z,41.53
2019-02-17T16:48:50.301Z,40.03
2019-02-17T16:51:16.050Z,46.07
2019-02-17T16:53:41.814Z,43.07
2019-02-17T16:56:07.565Z,40.50
2019-02-17T16:58:33.335Z,35.70
2019-02-17T17:00:59.088Z,39.17
2019-02-17T17:03:24.861Z,37.67
2019-02-17T17:05:50.614Z,40.53
2019-02-17T17:08:16.385Z,39.43
2019-02-17T17:10:42.141Z,38.10
2019-02-17T17:13:07.935Z,40.53
2019-02-17T17:15:33.677Z,38.20
2019-02-17T17:17:59.444Z,39.17
2019-02-17T17:20:25.199Z,41.47
2019-02-17T17:22:50.982Z,37.83
2019-02-17T17:25:16.839Z,39.63
2019-02-17T17:27:42.580Z,39.67
2019-02-17T17:30:11.151Z,40.30
2019-02-17T17:32:36.920Z,43.50
2019-02-17T17:35:04.299Z,41.90
2019-02-17T17:37:30.073Z,43.87
2019-02-17T17:39:55.853Z,40.43
2019-02-17T17:42:21.626Z,41.90
2019-02-17T17:44:47.450Z,40.50
2019-02-17T17:47:13.201Z,39.50
2019-02-17T17:49:38.973Z,38.50
2019-02-17T17:52:04.719Z,36.83
2019-02-17T17:54:30.686Z,36.93
2019-02-17T17:56:56.421Z,36.50
2019-02-17T17:59:22.192Z,33.80
2019-02-17T18:01:48.030Z,33.70
2019-02-17T18:04:13.796Z,34.73
2019-02-17T18:06:39.568Z,42.40
2019-02-17T18:09:05.627Z,37.63
2019-02-17T18:11:31.398Z,39.20
2019-02-17T18:13:57.161Z,38.90
2019-02-17T18:16:22.938Z,42.93
2019-02-17T18:18:48.698Z,41.10
2019-02-17T18:21:14.459Z,35.90
2019-02-17T18:23:40.220Z,37.07
2019-02-17T18:26:05.996Z,42.10
2019-02-17T18:28:31.751Z,36.90
2019-02-17T18:30:57.513Z,40.60
2019-02-17T18:33:23.270Z,33.37
2019-02-17T18:35:49.069Z,33.83
2019-02-17T18:38:14.803Z,35.70
2019-02-17T18:40:44.959Z,35.70
2019-02-17T18:43:08.234Z,35.87
2019-02-17T18:45:34.103Z,35.73
2019-02-17T18:47:59.858Z,35.37
2019-02-17T18:50:25.627Z,34.73
2019-02-17T18:52:51.386Z,35.97
2019-02-17T18:55:17.137Z,35.00
2019-02-17T18:57:49.963Z,31.63
2019-02-17T19:00:16.620Z,33.03
2019-02-17T19:02:42.389Z,33.00
2019-02-17T19:05:09.753Z,33.33
2019-02-17T19:07:35.521Z,32.27
2019-02-17T19:10:01.392Z,31.17
2019-02-17T19:12:27.152Z,31.47
2019-02-17T19:14:52.930Z,31.53
2019-02-17T19:17:18.699Z,32.73
2019-02-17T19:19:44.465Z,33.87
2019-02-17T19:22:10.368Z,34.40
2019-02-17T19:24:36.206Z,36.23
2019-02-17T19:27:01.968Z,36.00
2019-02-17T19:29:27.774Z,33.53
2019-02-17T19:31:53.536Z,33.60
2019-02-17T19:34:19.392Z,32.73
2019-02-17T19:36:45.280Z,33.10
2019-02-17T19:39:11.139Z,31.63
2019-02-17T19:41:37.104Z,32.00
2019-02-17T19:44:03.158Z,31.93
2019-02-17T19:46:29.579Z,35.07
2019-02-17T19:48:55.803Z,35.07
2019-02-17T19:51:21.550Z,30.00
2019-02-17T19:53:47.347Z,33.60
2019-02-17T19:56:13.122Z,36.43
2019-02-17T19:58:39.041Z,41.03
2019-02-17T20:01:05.151Z,41.03
2019-02-17T20:03:32.953Z,38.77
2019-02-17T20:06:03.619Z,38.87
2019-02-17T20:08:29.395Z,34.23
2019-02-17T20:10:55.152Z,35.37
2019-02-17T20:13:21.401Z,34.10
2019-02-17T20:15:47.158Z,34.30
2019-02-17T20:18:12.919Z,38.10
2019-02-17T20:20:38.683Z,40.43
2019-02-17T20:23:04.455Z,35.80
2019-02-17T20:25:30.203Z,34.40
2019-02-17T20:27:55.959Z,34.00
2019-02-17T20:30:21.722Z,36.10
2019-02-17T20:32:47.477Z,34.93
2019-02-17T20:35:13.242Z,35.80
2019-02-17T20:37:39.007Z,36.07
2019-02-17T20:40:12.667Z,35.47
2019-02-17T20:42:38.448Z,34.70
2019-02-17T20:45:09.210Z,35.00
2019-02-17T20:47:34.967Z,38.83
2019-02-17T20:50:00.728Z,35.33
2019-02-17T20:52:26.485Z,37.00
2019-02-17T20:54:52.258Z,38.87
2019-02-17T20:57:18.020Z,38.07
2019-02-17T20:59:44.001Z,35.63
2019-02-17T21:02:09.751Z,35.63
2019-02-17T21:04:35.513Z,36.33
2019-02-17T21:07:01.271Z,36.80
2019-02-17T21:09:27.133Z,34.20
2019-02-17T21:11:52.895Z,36.83
2019-02-17T21:14:18.670Z,36.60
2019-02-17T21:16:44.425Z,37.47
2019-02-17T21:19:10.188Z,39.43
2019-02-17T21:21:36.062Z,39.90
2019-02-17T21:24:01.819Z,36.57
2019-02-17T21:26:27.569Z,37.90
2019-02-17T21:28:53.320Z,33.67
2019-02-17T21:31:19.089Z,35.60
2019-02-17T21:33:44.848Z,40.73
2019-02-17T21:36:10.621Z,35.23
2019-02-17T21:38:36.373Z,35.17
2019-02-17T21:41:09.013Z,38.23
2019-02-17T21:43:29.807Z,36.00
2019-02-17T21:45:55.880Z,35.40
2019-02-17T21:48:21.639Z,35.13
2019-02-17T21:50:47.403Z,33.70
2019-02-17T21:53:20.321Z,36.87
2019-02-17T21:55:40.844Z,39.23
2019-02-17T21:58:06.583Z,35.47
2019-02-17T22:00:32.348Z,38.83
2019-02-17T22:02:58.109Z,36.90
2019-02-17T22:05:23.875Z,39.30
2019-02-17T22:07:49.631Z,36.73
2019-02-17T22:10:16.400Z,39.97
2019-02-17T22:12:42.147Z,34.63
2019-02-17T22:15:13.408Z,33.93
2019-02-17T22:17:39.161Z,39.73
2019-02-17T22:20:07.025Z,35.03
2019-02-17T22:22:32.780Z,34.60
2019-02-17T22:24:58.563Z,34.30
2019-02-17T22:27:24.322Z,36.90
2019-02-17T22:29:50.083Z,38.27
2019-02-17T22:32:15.855Z,36.67
2019-02-17T22:34:41.608Z,33.50
2019-02-17T22:37:07.365Z,37.57
2019-02-17T22:39:33.121Z,38.47
2019-02-17T22:41:58.900Z,35.20
2019-02-17T22:44:24.668Z,37.87
2019-02-17T22:46:50.440Z,36.87
2019-02-17T22:49:17.018Z,35.03
2019-02-17T22:51:42.807Z,36.23
2019-02-17T22:54:08.559Z,36.30
2019-02-17T22:56:34.325Z,35.30
2019-02-17T22:59:00.079Z,35.67
2019-02-17T23:01:26.851Z,36.00
2019-02-17T23:03:52.602Z,34.83
2019-02-17T23:06:18.362Z,37.50
2019-02-17T23:08:44.122Z,38.40
2019-02-17T23:11:09.898Z,35.23
2019-02-17T23:13:35.657Z,38.73
2019-02-17T23:16:01.434Z,40.37
2019-02-17T23:18:27.184Z,37.27
2019-02-17T23:20:53.032Z,37.77
2019-02-17T23:23:18.788Z,37.97
2019-02-17T23:25:44.541Z,38.90
2019-02-17T23:28:10.300Z,36.40
2019-02-17T23:30:36.058Z,38.77
2019-02-17T23:33:01.837Z,36.57
2019-02-17T23:35:27.620Z,41.10
2019-02-17T23:37:53.440Z,39.17
2019-02-17T23:40:19.189Z,36.33
2019-02-17T23:42:44.978Z,37.27
2019-02-17T23:45:11.935Z,39.33
2019-02-17T23:47:37.701Z,39.93
2019-02-17T23:50:05.546Z,37.77
2019-02-17T23:52:31.313Z,39.20
2019-02-17T23:54:57.067Z,40.47
2019-02-17T23:57:22.838Z,39.77
2019-02-17T23:59:48.593Z,38.97
