createdAt,value
2023-05-19T00:00:09.786Z,86.24
2023-05-19T00:02:41.571Z,86.48
2023-05-19T00:05:11.375Z,87.05
2023-05-19T00:07:40.068Z,87.69
2023-05-19T00:10:11.702Z,87.28
2023-05-19T00:12:40.160Z,86.99
2023-05-19T00:15:10.550Z,86.90
2023-05-19T00:17:38.955Z,87.26
2023-05-19T00:20:08.806Z,88.11
2023-05-19T00:22:37.062Z,88.83
2023-05-19T00:25:06.283Z,89.38
2023-05-19T00:27:35.907Z,89.22
2023-05-19T00:30:04.161Z,89.66
2023-05-19T00:32:32.399Z,89.68
2023-05-19T00:35:00.796Z,90.14
2023-05-19T00:37:29.033Z,90.12
2023-05-19T00:39:58.130Z,90.73
2023-05-19T00:42:26.877Z,91.06
2023-05-19T00:44:57.405Z,91.67
2023-05-19T00:47:25.722Z,91.73
2023-05-19T00:49:53.969Z,91.65
2023-05-19T00:52:22.411Z,91.34
2023-05-19T00:54:52.643Z,91.55
2023-05-19T00:57:21.756Z,91.65
2023-05-19T00:59:50.083Z,91.67
2023-05-19T01:02:19.766Z,91.45
2023-05-19T01:04:48.908Z,91.57
2023-05-19T01:07:18.723Z,91.44
2023-05-19T01:09:48.671Z,91.71
2023-05-19T01:12:17.143Z,91.74
2023-05-19T01:14:45.540Z,91.80
2023-05-19T01:17:23.125Z,92.18
2023-05-19T01:20:06.573Z,92.43
2023-05-19T01:23:16.724Z,93.99
2023-05-19T01:26:20.436Z,93.85
2023-05-19T01:29:15.787Z,94.73
2023-05-19T01:31:47.958Z,94.19
2023-05-19T01:34:17.905Z,94.21
2023-05-19T01:36:50.296Z,93.70
2023-05-19T01:39:19.457Z,93.52
2023-05-19T01:41:48.427Z,93.45
2023-05-19T01:44:17.034Z,94.04
2023-05-19T01:46:48.046Z,93.35
2023-05-19T01:49:16.354Z,93.37
2023-05-19T01:51:46.400Z,93.50
2023-05-19T01:54:14.571Z,93.08
2023-05-19T01:57:01.366Z,93.30
2023-05-19T01:59:42.738Z,94.06
2023-05-19T02:02:22.000Z,94.42
2023-05-19T02:04:56.761Z,93.96
2023-05-19T02:07:33.882Z,94.04
2023-05-19T02:10:07.942Z,94.29
2023-05-19T02:12:38.876Z,93.79
2023-05-19T02:15:10.637Z,93.97
2023-05-19T02:17:44.314Z,93.86
2023-05-19T02:20:12.929Z,94.06
2023-05-19T02:22:41.319Z,93.93
2023-05-19T02:25:10.610Z,93.46
2023-05-19T02:27:39.782Z,93.34
2023-05-19T02:30:09.776Z,93.97
2023-05-19T02:32:39.966Z,93.34
2023-05-19T02:35:09.202Z,93.17
2023-05-19T02:37:37.408Z,93.31
2023-05-19T02:40:07.275Z,93.34
2023-05-19T02:42:35.453Z,93.17
2023-05-19T02:45:03.967Z,92.74
2023-05-19T02:47:32.842Z,92.88
2023-05-19T02:50:03.660Z,94.14
2023-05-19T02:52:32.153Z,94.10
2023-05-19T02:55:00.412Z,94.43
2023-05-19T02:57:31.892Z,94.57
2023-05-19T03:00:00.243Z,94.79
2023-05-19T03:02:28.592Z,94.93
2023-05-19T03:04:56.880Z,95.52
2023-05-19T03:07:26.811Z,95.46
2023-05-19T03:09:55.072Z,95.29
2023-05-19T03:12:23.414Z,94.75
2023-05-19T03:14:51.875Z,94.95
2023-05-19T03:17:20.083Z,94.68
2023-05-19T03:19:48.451Z,95.16
2023-05-19T03:22:21.335Z,95.21
2023-05-19T03:24:54.629Z,95.47
2023-05-19T03:27:22.863Z,96.21
2023-05-19T03:29:52.843Z,96.19
2023-05-19T03:32:21.544Z,96.11
2023-05-19T03:34:49.980Z,96.31
2023-05-19T03:37:18.423Z,96.33
2023-05-19T03:39:46.822Z,96.53
2023-05-19T03:42:17.030Z,96.11
2023-05-19T03:44:45.671Z,95.82
2023-05-19T03:47:14.521Z,96.43
2023-05-19T03:50:05.401Z,96.14
2023-05-19T03:52:55.244Z,95.68
2023-05-19T03:55:29.932Z,95.76
2023-05-19T03:57:59.770Z,95.86
2023-05-19T04:00:27.983Z,95.27
2023-05-19T04:02:56.335Z,95.60
2023-05-19T04:05:24.749Z,95.13
2023-05-19T04:07:53.319Z,95.08
2023-05-19T04:10:22.018Z,95.12
2023-05-19T04:12:50.234Z,94.68
2023-05-19T04:15:20.034Z,94.69
2023-05-19T04:17:48.326Z,94.56
2023-05-19T04:20:16.553Z,94.53
2023-05-19T04:22:44.957Z,93.90
2023-05-19T04:25:13.208Z,93.17
2023-05-19T04:27:41.437Z,92.19
2023-05-19T04:30:10.764Z,91.42
2023-05-19T04:32:41.453Z,90.39
2023-05-19T04:35:10.805Z,88.98
2023-05-19T04:37:39.141Z,87.39
2023-05-19T04:40:11.169Z,86.84
2023-05-19T04:42:41.433Z,87.27
2023-05-19T04:45:12.420Z,85.85
2023-05-19T04:47:46.930Z,84.22
2023-05-19T04:50:16.402Z,83.40
2023-05-19T04:52:45.663Z,82.79
2023-05-19T04:55:14.011Z,81.56
2023-05-19T04:57:43.224Z,80.67
2023-05-19T05:00:14.831Z,81.14
2023-05-19T05:03:05.116Z,80.60
2023-05-19T05:05:34.318Z,80.37
2023-05-19T05:08:03.214Z,80.88
2023-05-19T05:10:36.110Z,80.05
2023-05-19T05:13:05.015Z,79.65
2023-05-19T05:15:33.611Z,79.16
2023-05-19T05:18:05.899Z,79.77
2023-05-19T05:20:35.116Z,80.49
2023-05-19T05:23:04.129Z,80.17
2023-05-19T05:25:34.576Z,80.21
2023-05-19T05:28:05.194Z,80.55
2023-05-19T05:30:35.588Z,80.03
2023-05-19T05:33:07.203Z,79.58
2023-05-19T05:35:38.775Z,80.03
2023-05-19T05:38:08.736Z,79.04
2023-05-19T05:40:38.384Z,78.91
2023-05-19T05:43:07.498Z,79.15
2023-05-19T05:45:40.829Z,78.53
2023-05-19T05:48:12.007Z,78.02
2023-05-19T05:50:41.519Z,78.25
2023-05-19T05:53:10.957Z,78.75
2023-05-19T05:55:42.218Z,78.67
2023-05-19T05:58:11.161Z,78.65
2023-05-19T06:00:39.803Z,79.38
2023-05-19T06:03:11.076Z,79.59
2023-05-19T06:05:39.626Z,78.73
2023-05-19T06:08:08.375Z,78.14
2023-05-19T06:10:39.018Z,77.93
2023-05-19T06:13:09.799Z,77.92
2023-05-19T06:15:39.792Z,78.58
2023-05-19T06:18:16.529Z,78.21
2023-05-19T06:20:44.982Z,78.38
2023-05-19T06:23:13.192Z,77.63
2023-05-19T06:25:41.549Z,76.92
2023-05-19T06:28:09.846Z,77.02
2023-05-19T06:30:38.846Z,76.20
2023-05-19T06:33:31.046Z,76.61
2023-05-19T06:35:59.358Z,76.51
2023-05-19T06:38:27.610Z,76.19
2023-05-19T06:40:56.547Z,75.87
2023-05-19T06:43:25.748Z,75.40
2023-05-19T06:45:58.864Z,74.08
2023-05-19T06:48:27.773Z,74.27
2023-05-19T06:50:57.505Z,73.84
2023-05-19T06:53:26.383Z,72.74
2023-05-19T06:55:59.899Z,73.08
2023-05-19T06:58:33.145Z,73.73
2023-05-19T07:01:04.057Z,73.01
2023-05-19T07:03:37.729Z,72.33
2023-05-19T07:06:08.656Z,72.43
2023-05-19T07:08:38.020Z,71.95
2023-05-19T07:11:08.344Z,71.61
2023-05-19T07:13:36.755Z,70.44
2023-05-19T07:16:06.463Z,71.24
2023-05-19T07:18:35.404Z,70.86
2023-05-19T07:21:04.050Z,70.72
2023-05-19T07:23:34.242Z,70.49
2023-05-19T07:26:02.461Z,69.88
2023-05-19T07:28:30.686Z,70.35
2023-05-19T07:30:58.970Z,70.73
2023-05-19T07:33:27.667Z,69.80
2023-05-19T07:35:56.183Z,68.34
2023-05-19T07:38:24.488Z,68.14
2023-05-19T07:40:54.062Z,68.13
2023-05-19T07:43:22.230Z,67.23
2023-05-19T07:45:50.532Z,68.14
2023-05-19T07:48:19.209Z,67.23
2023-05-19T07:50:47.621Z,66.85
2023-05-19T07:53:16.662Z,66.90
2023-05-19T07:55:44.973Z,66.70
2023-05-19T07:58:14.635Z,67.35
2023-05-19T08:00:43.645Z,66.05
2023-05-19T08:03:12.029Z,66.46
2023-05-19T08:05:40.626Z,66.27
2023-05-19T08:08:08.827Z,66.70
2023-05-19T08:10:37.015Z,66.27
2023-05-19T08:13:05.352Z,66.00
2023-05-19T08:15:35.023Z,65.39
2023-05-19T08:18:03.393Z,64.97
2023-05-19T08:20:31.861Z,65.32
2023-05-19T08:23:00.483Z,64.07
2023-05-19T08:25:28.752Z,63.73
2023-05-19T08:27:56.930Z,63.58
2023-05-19T08:30:25.287Z,63.56
2023-05-19T08:32:54.890Z,63.21
2023-05-19T08:35:23.409Z,63.20
2023-05-19T08:37:51.631Z,62.50
2023-05-19T08:40:20.665Z,63.05
2023-05-19T08:42:49.137Z,62.62
2023-05-19T08:45:17.359Z,62.63
2023-05-19T08:47:47.854Z,62.11
2023-05-19T08:50:22.818Z,62.77
2023-05-19T08:52:54.084Z,61.52
2023-05-19T08:55:33.879Z,61.52
2023-05-19T08:58:04.438Z,61.60
2023-05-19T09:00:33.875Z,60.76
2023-05-19T09:03:17.623Z,60.83
2023-05-19T09:05:52.480Z,60.50
2023-05-19T09:08:20.861Z,60.14
2023-05-19T09:10:49.140Z,59.12
2023-05-19T09:13:17.367Z,56.44
2023-05-19T09:15:46.544Z,56.40
2023-05-19T09:18:15.816Z,55.46
2023-05-19T09:20:46.026Z,55.61
2023-05-19T09:23:16.977Z,54.45
2023-05-19T09:25:49.368Z,54.28
2023-05-19T09:28:25.089Z,54.18
2023-05-19T09:31:04.330Z,54.88
2023-05-19T09:33:35.161Z,52.41
2023-05-19T09:36:05.556Z,52.07
2023-05-19T09:38:36.278Z,52.54
2023-05-19T09:41:06.310Z,52.28
2023-05-19T09:43:36.499Z,51.51
2023-05-19T09:46:05.782Z,51.74
2023-05-19T09:48:34.515Z,52.33
2023-05-19T09:51:03.465Z,52.51
2023-05-19T09:53:32.421Z,52.93
2023-05-19T09:56:03.575Z,52.11
2023-05-19T09:58:34.686Z,52.61
2023-05-19T10:01:04.350Z,52.43
2023-05-19T10:03:33.643Z,52.06
2023-05-19T10:06:02.706Z,50.43
2023-05-19T10:08:31.916Z,50.41
2023-05-19T10:11:00.986Z,51.49
2023-05-19T10:13:32.085Z,51.42
2023-05-19T10:16:00.876Z,51.56
2023-05-19T10:18:30.286Z,51.34
2023-05-19T10:20:59.942Z,51.79
2023-05-19T10:23:28.148Z,52.42
2023-05-19T10:25:59.768Z,52.40
2023-05-19T10:28:36.726Z,52.64
2023-05-19T10:31:09.605Z,51.78
2023-05-19T10:33:47.464Z,51.61
2023-05-19T10:36:33.709Z,51.15
2023-05-19T10:39:07.048Z,51.42
2023-05-19T10:41:43.964Z,50.56
2023-05-19T10:44:21.400Z,49.60
2023-05-19T10:46:49.925Z,48.92
2023-05-19T10:49:21.508Z,49.04
2023-05-19T10:51:49.837Z,49.61
2023-05-19T10:54:20.963Z,49.82
2023-05-19T10:56:49.170Z,50.45
2023-05-19T10:59:37.230Z,50.04
2023-05-19T11:02:06.454Z,51.17
2023-05-19T11:04:49.551Z,51.47
2023-05-19T11:07:21.339Z,51.46
2023-05-19T11:09:51.488Z,50.86
2023-05-19T11:12:22.336Z,50.24
2023-05-19T11:14:55.900Z,49.45
2023-05-19T11:17:27.387Z,50.02
2023-05-19T11:19:58.698Z,49.93
2023-05-19T11:22:27.801Z,50.56
2023-05-19T11:24:56.554Z,50.03
2023-05-19T11:27:29.008Z,49.84
2023-05-19T11:30:00.264Z,50.84
2023-05-19T11:32:31.143Z,51.56
2023-05-19T11:34:59.451Z,51.71
2023-05-19T11:37:28.968Z,51.35
2023-05-19T11:39:57.292Z,51.20
2023-05-19T11:42:25.521Z,50.11
2023-05-19T11:44:58.935Z,50.09
2023-05-19T11:47:28.469Z,50.12
2023-05-19T11:49:57.507Z,50.46
2023-05-19T11:52:27.376Z,51.17
2023-05-19T11:54:56.856Z,50.92
2023-05-19T11:57:25.119Z,50.42
2023-05-19T11:59:56.630Z,50.55
2023-05-19T12:02:27.708Z,50.58
2023-05-19T12:04:56.170Z,52.11
2023-05-19T12:07:26.262Z,52.11
2023-05-19T12:09:56.016Z,51.66
2023-05-19T12:12:24.445Z,51.77
2023-05-19T12:14:53.580Z,51.17
2023-05-19T12:17:23.968Z,50.25
2023-05-19T12:19:53.791Z,50.30
2023-05-19T12:22:22.315Z,50.46
2023-05-19T12:24:51.965Z,51.00
2023-05-19T12:27:21.266Z,50.95
2023-05-19T12:29:53.343Z,51.58
2023-05-19T12:32:25.501Z,52.26
2023-05-19T12:34:57.126Z,52.01
2023-05-19T12:37:29.998Z,51.54
2023-05-19T12:39:58.668Z,51.38
2023-05-19T12:42:31.086Z,51.63
2023-05-19T12:45:02.972Z,51.66
2023-05-19T12:47:34.686Z,51.97
2023-05-19T12:50:05.625Z,52.21
2023-05-19T12:52:36.245Z,51.81
2023-05-19T12:55:07.092Z,51.12
2023-05-19T12:57:36.333Z,50.64
2023-05-19T13:00:07.383Z,51.89
2023-05-19T13:02:36.779Z,50.94
2023-05-19T13:05:07.107Z,51.45
2023-05-19T13:07:35.949Z,51.18
2023-05-19T13:10:04.185Z,51.24
2023-05-19T13:12:32.497Z,51.78
2023-05-19T13:15:01.030Z,51.17
2023-05-19T13:17:29.254Z,51.00
2023-05-19T13:19:57.684Z,50.25
2023-05-19T13:22:27.355Z,49.91
2023-05-19T13:24:58.775Z,49.46
2023-05-19T13:27:27.194Z,49.41
2023-05-19T13:29:55.357Z,50.41
2023-05-19T13:32:23.656Z,50.31
2023-05-19T13:34:51.956Z,49.84
2023-05-19T13:37:20.378Z,50.59
2023-05-19T13:39:49.970Z,50.40
2023-05-19T13:42:18.370Z,51.44
2023-05-19T13:44:46.971Z,50.79
2023-05-19T13:47:15.458Z,50.57
2023-05-19T13:49:43.656Z,51.34
2023-05-19T13:52:12.942Z,51.16
2023-05-19T13:54:41.371Z,51.30
2023-05-19T13:57:11.861Z,51.32
2023-05-19T13:59:52.977Z,51.51
2023-05-19T14:02:28.444Z,51.30
2023-05-19T14:04:57.004Z,51.39
2023-05-19T14:07:25.490Z,51.98
2023-05-19T14:09:54.120Z,51.57
2023-05-19T14:12:30.951Z,51.52
2023-05-19T14:15:05.676Z,51.92
2023-05-19T14:17:34.021Z,51.73
2023-05-19T14:20:02.585Z,52.23
2023-05-19T14:22:30.910Z,52.32
2023-05-19T14:25:00.442Z,52.30
2023-05-19T14:27:30.189Z,52.10
2023-05-19T14:29:58.521Z,52.17
2023-05-19T14:32:29.464Z,52.39
2023-05-19T14:34:58.513Z,52.28
2023-05-19T14:37:28.933Z,52.59
2023-05-19T14:39:58.259Z,52.48
2023-05-19T14:42:26.579Z,51.59
2023-05-19T14:44:56.088Z,51.96
2023-05-19T14:47:26.171Z,51.03
2023-05-19T14:49:55.342Z,51.91
2023-05-19T14:52:23.648Z,51.23
2023-05-19T14:54:51.886Z,50.52
2023-05-19T14:57:20.103Z,51.14
2023-05-19T14:59:48.479Z,48.83
2023-05-19T15:02:18.064Z,48.91
2023-05-19T15:04:46.448Z,49.02
2023-05-19T15:07:14.694Z,48.92
2023-05-19T15:09:43.003Z,49.63
2023-05-19T15:12:11.440Z,49.75
2023-05-19T15:14:39.594Z,49.29
2023-05-19T15:17:07.815Z,49.66
2023-05-19T15:19:37.482Z,48.33
2023-05-19T15:22:06.027Z,46.13
2023-05-19T15:24:34.370Z,45.11
2023-05-19T15:27:02.860Z,43.68
2023-05-19T15:29:31.077Z,44.66
2023-05-19T15:31:59.324Z,46.75
2023-05-19T15:34:27.808Z,44.81
2023-05-19T15:36:57.362Z,45.35
2023-05-19T15:39:25.653Z,44.06
2023-05-19T15:41:54.239Z,45.46
2023-05-19T15:44:22.437Z,45.67
2023-05-19T15:46:50.714Z,45.58
2023-05-19T15:49:19.080Z,45.78
2023-05-19T15:51:47.618Z,45.40
2023-05-19T15:54:17.175Z,44.70
2023-05-19T15:56:45.435Z,44.50
2023-05-19T15:59:13.714Z,44.02
2023-05-19T16:01:41.995Z,44.67
2023-05-19T16:04:10.316Z,45.52
2023-05-19T16:06:38.548Z,48.15
2023-05-19T16:09:07.079Z,49.98
2023-05-19T16:11:36.958Z,50.12
2023-05-19T16:14:05.351Z,50.87
2023-05-19T16:16:33.592Z,51.35
2023-05-19T16:19:01.892Z,51.52
2023-05-19T16:21:30.152Z,50.76
2023-05-19T16:23:58.314Z,50.26
2023-05-19T16:26:26.612Z,50.39
2023-05-19T16:28:56.341Z,50.45
2023-05-19T16:31:24.591Z,50.96
2023-05-19T16:33:52.780Z,50.51
2023-05-19T16:36:22.745Z,50.40
2023-05-19T16:38:50.984Z,50.32
2023-05-19T16:41:19.202Z,50.53
2023-05-19T16:43:47.412Z,51.43
2023-05-19T16:46:17.078Z,51.55
2023-05-19T16:48:45.391Z,51.58
2023-05-19T16:51:13.594Z,51.59
2023-05-19T16:53:41.753Z,52.17
2023-05-19T16:56:10.256Z,52.45
2023-05-19T16:58:38.477Z,52.99
2023-05-19T17:01:06.847Z,53.05
2023-05-19T17:03:36.712Z,54.02
2023-05-19T17:06:04.957Z,53.98
2023-05-19T17:08:33.554Z,54.21
2023-05-19T17:11:01.786Z,54.81
2023-05-19T17:13:33.603Z,54.72
2023-05-19T17:16:02.102Z,54.85
2023-05-19T17:18:31.217Z,54.96
2023-05-19T17:21:03.643Z,54.71
2023-05-19T17:23:32.242Z,55.02
2023-05-19T17:26:00.788Z,55.25
2023-05-19T17:28:29.026Z,55.35
2023-05-19T17:30:57.247Z,55.71
2023-05-19T17:33:25.640Z,55.95
2023-05-19T17:35:53.908Z,56.00
2023-05-19T17:38:23.439Z,56.11
2023-05-19T17:40:53.506Z,55.82
2023-05-19T17:43:21.697Z,55.93
2023-05-19T17:45:49.946Z,55.96
2023-05-19T17:48:18.133Z,56.12
2023-05-19T17:50:47.535Z,56.40
2023-05-19T17:53:16.239Z,57.62
2023-05-19T17:55:52.830Z,58.30
2023-05-19T17:58:21.581Z,58.52
2023-05-19T18:00:50.233Z,58.73
2023-05-19T18:03:19.232Z,59.38
2023-05-19T18:05:48.295Z,59.87
2023-05-19T18:08:17.357Z,60.10
2023-05-19T18:10:48.589Z,60.71
2023-05-19T18:13:16.808Z,60.74
2023-05-19T18:15:45.042Z,60.92
2023-05-19T18:18:13.617Z,61.20
2023-05-19T18:20:44.723Z,61.63
2023-05-19T18:23:13.409Z,62.06
2023-05-19T18:25:41.615Z,61.95
2023-05-19T18:28:11.606Z,62.24
2023-05-19T18:30:40.030Z,63.25
2023-05-19T18:33:08.886Z,63.62
2023-05-19T18:35:37.684Z,64.19
2023-05-19T18:38:06.406Z,64.06
2023-05-19T18:40:34.978Z,63.89
2023-05-19T18:43:03.390Z,64.35
2023-05-19T18:45:32.937Z,64.32
2023-05-19T18:48:01.318Z,64.68
2023-05-19T18:50:29.628Z,65.23
2023-05-19T18:52:57.773Z,65.23
2023-05-19T18:55:26.051Z,65.63
2023-05-19T18:57:54.457Z,66.22
2023-05-19T19:00:22.700Z,65.98
2023-05-19T19:02:52.299Z,66.00
2023-05-19T19:05:20.630Z,66.45
2023-05-19T19:07:49.342Z,67.15
2023-05-19T19:10:17.739Z,67.23
2023-05-19T19:12:46.029Z,66.93
2023-05-19T19:15:14.301Z,66.89
2023-05-19T19:17:42.471Z,66.60
2023-05-19T19:20:13.352Z,66.30
2023-05-19T19:22:41.709Z,66.87
2023-05-19T19:25:10.768Z,66.47
2023-05-19T19:27:39.057Z,66.76
2023-05-19T19:30:09.071Z,67.05
2023-05-19T19:32:37.369Z,66.77
2023-05-19T19:35:06.177Z,67.05
2023-05-19T19:37:36.039Z,67.33
2023-05-19T19:40:04.742Z,67.04
2023-05-19T19:42:33.119Z,67.34
2023-05-19T19:45:01.627Z,67.55
2023-05-19T19:47:30.032Z,67.55
2023-05-19T19:49:58.979Z,67.71
2023-05-19T19:52:27.282Z,68.04
2023-05-19T19:54:57.306Z,68.79
2023-05-19T19:57:26.869Z,68.88
2023-05-19T19:59:57.417Z,68.99
2023-05-19T20:02:25.975Z,69.64
2023-05-19T20:04:54.285Z,69.37
2023-05-19T20:07:23.163Z,70.04
2023-05-19T20:09:52.717Z,70.12
2023-05-19T20:12:22.408Z,70.29
2023-05-19T20:14:51.435Z,70.28
2023-05-19T20:17:19.741Z,70.46
2023-05-19T20:19:48.190Z,70.88
2023-05-19T20:22:16.655Z,71.00
2023-05-19T20:24:45.034Z,71.48
2023-05-19T20:27:13.250Z,71.82
2023-05-19T20:29:43.104Z,72.23
2023-05-19T20:32:11.723Z,72.88
2023-05-19T20:34:39.971Z,73.70
2023-05-19T20:37:08.512Z,74.17
2023-05-19T20:39:36.658Z,74.24
2023-05-19T20:42:05.122Z,73.62
2023-05-19T20:44:33.318Z,73.54
2023-05-19T20:47:04.206Z,73.99
2023-05-19T20:49:32.507Z,75.08
2023-05-19T20:52:00.859Z,76.21
2023-05-19T20:54:29.107Z,76.88
2023-05-19T20:56:57.391Z,76.46
2023-05-19T20:59:25.962Z,77.11
2023-05-19T21:01:54.157Z,77.88
2023-05-19T21:04:23.915Z,77.84
2023-05-19T21:06:52.486Z,77.69
2023-05-19T21:09:20.722Z,77.58
2023-05-19T21:11:48.903Z,77.17
2023-05-19T21:14:17.121Z,77.59
2023-05-19T21:16:45.387Z,77.40
2023-05-19T21:19:13.858Z,77.11
2023-05-19T21:21:44.919Z,77.09
2023-05-19T21:24:13.361Z,77.35
2023-05-19T21:26:41.990Z,77.27
2023-05-19T21:29:10.646Z,77.92
2023-05-19T21:31:39.082Z,78.39
2023-05-19T21:34:08.144Z,78.52
2023-05-19T21:36:36.424Z,78.95
2023-05-19T21:39:06.366Z,78.80
2023-05-19T21:41:35.508Z,78.86
2023-05-19T21:44:03.784Z,79.13
2023-05-19T21:46:32.008Z,79.47
2023-05-19T21:49:00.384Z,79.76
2023-05-19T21:51:29.133Z,80.71
2023-05-19T21:53:57.416Z,81.01
2023-05-19T21:56:27.414Z,81.59
2023-05-19T21:58:55.791Z,82.54
2023-05-19T22:01:24.016Z,83.04
2023-05-19T22:03:53.970Z,83.30
2023-05-19T22:06:22.369Z,83.82
2023-05-19T22:08:50.577Z,84.22
2023-05-19T22:11:18.914Z,85.14
2023-05-19T22:13:48.462Z,85.24
2023-05-19T22:16:16.789Z,85.68
2023-05-19T22:18:45.024Z,85.77
2023-05-19T22:21:13.295Z,85.91
2023-05-19T22:23:41.527Z,86.38
2023-05-19T22:26:09.926Z,86.81
2023-05-19T22:28:38.445Z,86.84
2023-05-19T22:31:08.016Z,86.55
2023-05-19T22:33:36.207Z,86.83
2023-05-19T22:36:04.605Z,87.61
2023-05-19T22:38:32.883Z,87.90
2023-05-19T22:41:01.082Z,88.25
2023-05-19T22:43:29.397Z,88.59
2023-05-19T22:45:57.665Z,88.83
2023-05-19T22:48:27.242Z,89.49
2023-05-19T22:50:55.622Z,89.81
2023-05-19T22:53:23.852Z,90.20
2023-05-19T22:55:52.024Z,90.46
2023-05-19T22:58:20.199Z,90.84
2023-05-19T23:00:48.427Z,90.96
2023-05-19T23:03:16.855Z,91.02
2023-05-19T23:05:46.449Z,91.56
2023-05-19T23:08:14.605Z,91.90
2023-05-19T23:10:42.817Z,92.12
2023-05-19T23:13:11.952Z,92.12
2023-05-19T23:15:40.149Z,92.06
2023-05-19T23:18:08.713Z,92.40
2023-05-19T23:20:36.958Z,93.65
2023-05-19T23:23:06.576Z,93.93
2023-05-19T23:25:35.129Z,94.23
2023-05-19T23:28:03.942Z,94.54
2023-05-19T23:30:32.996Z,94.94
2023-05-19T23:33:01.214Z,95.85
2023-05-19T23:35:29.474Z,95.89
2023-05-19T23:37:57.732Z,95.90
2023-05-19T23:40:27.392Z,95.93
2023-05-19T23:42:55.816Z,96.29
2023-05-19T23:45:24.028Z,96.44
2023-05-19T23:47:52.335Z,96.82
2023-05-19T23:50:20.600Z,96.77
2023-05-19T23:52:49.007Z,97.12
2023-05-19T23:55:17.247Z,97.50
2023-05-19T23:57:46.809Z,97.89
