createdAt,value
2023-05-07T00:04:51.904Z,100.00
2023-05-07T00:09:57.584Z,100.00
2023-05-07T00:15:02.199Z,100.00
2023-05-07T00:20:07.549Z,100.00
2023-05-07T00:25:13.362Z,100.00
2023-05-07T00:30:17.965Z,100.00
2023-05-07T00:35:22.586Z,100.00
2023-05-07T00:40:28.385Z,100.00
2023-05-07T00:45:32.823Z,100.00
2023-05-07T00:50:37.242Z,100.00
2023-05-07T00:55:43.549Z,100.00
2023-05-07T01:00:47.837Z,100.00
2023-05-07T01:05:53.566Z,100.00
2023-05-07T01:11:00.617Z,100.00
2023-05-07T01:16:05.768Z,100.00
2023-05-07T01:21:13.406Z,100.00
2023-05-07T01:26:20.768Z,100.00
2023-05-07T01:31:26.646Z,100.00
2023-05-07T01:36:32.560Z,100.00
2023-05-07T01:41:38.578Z,100.00
2023-05-07T01:46:43.104Z,100.00
2023-05-07T01:51:47.327Z,100.00
2023-05-07T01:56:53.089Z,100.00
2023-05-07T02:01:57.645Z,100.00
2023-05-07T02:07:02.032Z,100.00
2023-05-07T02:12:09.048Z,100.00
2023-05-07T02:17:18.999Z,100.00
2023-05-07T02:22:23.401Z,100.00
2023-05-07T02:27:29.261Z,100.00
2023-05-07T02:32:33.929Z,100.00
2023-05-07T02:37:38.757Z,100.00
2023-05-07T02:42:44.404Z,100.00
2023-05-07T02:47:48.915Z,100.00
2023-05-07T02:52:53.454Z,100.00
2023-05-07T02:57:59.290Z,100.00
2023-05-07T03:03:04.192Z,100.00
2023-05-07T03:08:09.199Z,100.00
2023-05-07T03:13:15.084Z,100.00
2023-05-07T03:18:20.145Z,100.00
2023-05-07T03:23:25.096Z,100.00
2023-05-07T03:28:31.300Z,100.00
2023-05-07T03:33:51.493Z,100.00
2023-05-07T03:38:55.859Z,100.00
2023-05-07T03:44:05.299Z,100.00
2023-05-07T03:49:09.884Z,100.00
2023-05-07T03:54:14.142Z,100.00
2023-05-07T03:59:23.333Z,100.00
2023-05-07T04:04:28.376Z,100.00
2023-05-07T04:09:33.993Z,100.00
2023-05-07T04:14:39.758Z,100.00
2023-05-07T04:19:46.691Z,100.00
2023-05-07T04:24:53.115Z,100.00
2023-05-07T04:29:59.115Z,100.00
2023-05-07T04:35:03.493Z,100.00
2023-05-07T04:40:09.779Z,100.00
2023-05-07T04:45:16.688Z,100.00
2023-05-07T04:50:25.565Z,100.00
2023-05-07T04:55:33.183Z,100.00
2023-05-07T05:00:40.093Z,100.00
2023-05-07T05:05:45.362Z,100.00
2023-05-07T05:10:51.104Z,100.00
2023-05-07T05:15:57.600Z,100.00
2023-05-07T05:21:03.946Z,100.00
2023-05-07T05:26:10.056Z,100.00
2023-05-07T05:31:15.987Z,100.00
2023-05-07T05:36:20.632Z,100.00
2023-05-07T05:41:26.468Z,100.00
2023-05-07T05:46:34.954Z,100.00
2023-05-07T05:51:40.608Z,100.00
2023-05-07T05:56:45.593Z,100.00
2023-05-07T06:01:52.912Z,100.00
2023-05-07T06:06:58.091Z,100.00
2023-05-07T06:12:03.632Z,100.00
2023-05-07T06:17:10.927Z,100.00
2023-05-07T06:22:15.336Z,100.00
2023-05-07T06:27:19.914Z,100.00
2023-05-07T06:32:25.765Z,100.00
2023-05-07T06:37:30.367Z,100.00
2023-05-07T06:42:39.360Z,100.00
2023-05-07T06:48:01.805Z,100.00
2023-05-07T06:53:10.213Z,100.00
2023-05-07T06:58:14.918Z,100.00
2023-05-07T07:03:20.827Z,100.00
2023-05-07T07:08:25.400Z,100.00
2023-05-07T07:13:30.299Z,100.00
2023-05-07T07:18:37.039Z,100.00
2023-05-07T07:23:42.197Z,100.00
2023-05-07T07:28:47.164Z,100.00
2023-05-07T07:33:56.933Z,100.00
2023-05-07T07:39:01.931Z,100.00
2023-05-07T07:44:08.764Z,100.00
2023-05-07T07:49:17.343Z,100.00
2023-05-07T07:54:22.356Z,100.00
2023-05-07T07:59:27.388Z,100.00
2023-05-07T08:04:34.408Z,100.00
2023-05-07T08:09:42.522Z,100.00
2023-05-07T08:14:48.103Z,100.00
2023-05-07T08:19:54.105Z,100.00
2023-05-07T08:24:58.377Z,100.00
2023-05-07T08:30:02.887Z,100.00
2023-05-07T08:35:10.656Z,100.00
2023-05-07T08:40:16.174Z,100.00
2023-05-07T08:45:22.408Z,100.00
2023-05-07T08:50:30.600Z,100.00
2023-05-07T08:55:36.340Z,100.00
2023-05-07T09:00:42.622Z,100.00
2023-05-07T09:05:48.738Z,100.00
2023-05-07T09:10:55.805Z,99.86
2023-05-07T09:16:01.735Z,98.34
2023-05-07T09:21:07.557Z,100.00
2023-05-07T09:26:13.099Z,100.00
2023-05-07T09:31:21.337Z,100.00
2023-05-07T09:36:29.657Z,100.00
2023-05-07T09:41:34.931Z,100.00
2023-05-07T09:46:54.176Z,100.00
2023-05-07T09:52:07.167Z,100.00
2023-05-07T09:57:14.180Z,100.00
2023-05-07T10:02:23.213Z,100.00
2023-05-07T10:07:32.554Z,100.00
2023-05-07T10:12:43.673Z,100.00
2023-05-07T10:17:55.964Z,100.00
2023-05-07T10:23:07.150Z,100.00
2023-05-07T10:28:21.053Z,100.00
2023-05-07T10:33:29.610Z,100.00
2023-05-07T10:38:36.617Z,100.00
2023-05-07T10:43:44.151Z,100.00
2023-05-07T10:49:17.649Z,100.00
2023-05-07T10:54:45.997Z,100.00
2023-05-07T10:59:53.325Z,100.00
2023-05-07T11:05:22.331Z,100.00
2023-05-07T11:10:54.020Z,100.00
2023-05-07T11:16:22.729Z,100.00
2023-05-07T11:21:36.686Z,100.00
2023-05-07T11:27:07.885Z,100.00
2023-05-07T11:32:12.905Z,100.00
2023-05-07T11:37:25.158Z,100.00
2023-05-07T11:42:36.998Z,100.00
2023-05-07T11:47:44.529Z,100.00
2023-05-07T11:52:54.293Z,100.00
2023-05-07T11:57:59.906Z,100.00
2023-05-07T12:03:07.316Z,100.00
2023-05-07T12:08:16.077Z,100.00
2023-05-07T12:13:23.791Z,95.67
2023-05-07T12:18:29.273Z,92.52
2023-05-07T12:23:33.991Z,89.75
2023-05-07T12:28:43.648Z,89.84
2023-05-07T12:33:48.171Z,92.02
2023-05-07T12:38:52.743Z,92.31
2023-05-07T12:44:00.362Z,94.02
2023-05-07T12:49:04.772Z,94.34
2023-05-07T12:54:09.481Z,95.85
2023-05-07T12:59:15.123Z,95.29
2023-05-07T13:04:19.223Z,96.60
2023-05-07T13:09:23.327Z,96.60
2023-05-07T13:14:29.257Z,95.41
2023-05-07T13:19:33.698Z,93.21
2023-05-07T13:24:37.844Z,94.52
2023-05-07T13:29:43.613Z,92.95
2023-05-07T13:34:47.890Z,93.28
2023-05-07T13:39:52.205Z,93.75
2023-05-07T13:44:57.872Z,94.13
2023-05-07T13:50:02.276Z,94.46
2023-05-07T13:55:07.552Z,94.39
2023-05-07T14:00:14.875Z,94.97
2023-05-07T14:05:19.243Z,96.58
2023-05-07T14:10:25.139Z,97.36
2023-05-07T14:15:33.540Z,98.72
2023-05-07T14:20:38.889Z,98.11
2023-05-07T14:25:44.723Z,97.67
2023-05-07T14:30:50.263Z,96.57
2023-05-07T14:35:54.557Z,95.53
2023-05-07T14:40:59.030Z,94.09
2023-05-07T14:46:04.944Z,93.65
2023-05-07T14:51:09.254Z,92.47
2023-05-07T14:56:13.627Z,93.30
2023-05-07T15:01:19.646Z,95.11
2023-05-07T15:06:24.340Z,95.96
2023-05-07T15:11:29.562Z,96.62
2023-05-07T15:16:35.377Z,97.64
2023-05-07T15:21:40.030Z,99.04
2023-05-07T15:26:44.487Z,100.00
2023-05-07T15:31:50.588Z,99.80
2023-05-07T15:36:54.946Z,99.45
2023-05-07T15:41:59.242Z,99.74
2023-05-07T15:47:05.051Z,99.12
2023-05-07T15:52:11.274Z,98.85
2023-05-07T15:57:15.789Z,98.39
2023-05-07T16:02:21.970Z,98.25
2023-05-07T16:07:26.498Z,97.76
2023-05-07T16:12:30.786Z,96.96
2023-05-07T16:17:36.518Z,98.53
2023-05-07T16:22:42.807Z,98.66
2023-05-07T16:27:50.192Z,98.10
2023-05-07T16:32:56.331Z,98.63
2023-05-07T16:38:00.731Z,99.00
2023-05-07T16:43:04.844Z,99.53
2023-05-07T16:48:10.821Z,99.67
2023-05-07T16:53:15.465Z,100.00
2023-05-07T16:58:20.620Z,99.73
2023-05-07T17:03:26.241Z,100.00
2023-05-07T17:08:30.672Z,99.91
2023-05-07T17:13:35.256Z,100.00
2023-05-07T17:18:40.881Z,99.78
2023-05-07T17:23:45.400Z,99.42
2023-05-07T17:28:49.728Z,99.95
2023-05-07T17:33:55.544Z,99.77
2023-05-07T17:38:59.777Z,99.94
2023-05-07T17:44:04.766Z,99.06
2023-05-07T17:49:10.372Z,99.23
2023-05-07T17:54:14.461Z,100.00
2023-05-07T17:59:18.576Z,100.00
2023-05-07T18:04:26.674Z,99.51
2023-05-07T18:09:30.972Z,100.00
2023-05-07T18:14:35.686Z,100.00
2023-05-07T18:19:41.858Z,99.15
2023-05-07T18:24:45.999Z,98.67
2023-05-07T18:29:50.146Z,98.76
2023-05-07T18:34:56.171Z,98.49
2023-05-07T18:40:03.861Z,98.90
2023-05-07T18:45:09.187Z,99.59
2023-05-07T18:50:15.511Z,98.48
2023-05-07T18:55:22.116Z,98.31
2023-05-07T19:00:27.065Z,98.95
2023-05-07T19:05:32.641Z,99.63
2023-05-07T19:10:36.954Z,100.00
2023-05-07T19:15:41.737Z,100.00
2023-05-07T19:20:48.866Z,100.00
2023-05-07T19:25:53.959Z,100.00
2023-05-07T19:30:58.472Z,100.00
2023-05-07T19:36:04.305Z,100.00
2023-05-07T19:41:08.665Z,100.00
2023-05-07T19:46:13.185Z,100.00
2023-05-07T19:51:19.033Z,100.00
2023-05-07T19:56:23.524Z,100.00
2023-05-07T20:01:28.990Z,100.00
2023-05-07T20:06:35.234Z,100.00
2023-05-07T20:11:39.880Z,100.00
2023-05-07T20:16:44.571Z,100.00
2023-05-07T20:21:50.434Z,100.00
2023-05-07T20:26:54.798Z,100.00
2023-05-07T20:31:59.017Z,100.00
2023-05-07T20:37:05.330Z,100.00
2023-05-07T20:42:09.958Z,100.00
2023-05-07T20:47:14.382Z,100.00
2023-05-07T20:52:20.933Z,100.00
2023-05-07T20:57:25.058Z,100.00
2023-05-07T21:02:29.490Z,100.00
2023-05-07T21:07:35.198Z,100.00
2023-05-07T21:12:39.970Z,100.00
2023-05-07T21:17:44.074Z,100.00
2023-05-07T21:22:49.517Z,100.00
2023-05-07T21:27:54.586Z,100.00
2023-05-07T21:32:58.798Z,100.00
2023-05-07T21:38:04.988Z,100.00
2023-05-07T21:43:09.453Z,100.00
2023-05-07T21:48:14.843Z,100.00
2023-05-07T21:53:20.343Z,100.00
2023-05-07T21:58:24.834Z,100.00
2023-05-07T22:03:29.169Z,100.00
2023-05-07T22:08:35.079Z,100.00
2023-05-07T22:13:39.436Z,100.00
2023-05-07T22:18:43.986Z,100.00
2023-05-07T22:23:49.764Z,100.00
2023-05-07T22:28:54.114Z,100.00
2023-05-07T22:33:58.458Z,100.00
2023-05-07T22:39:07.185Z,100.00
2023-05-07T22:44:11.726Z,100.00
2023-05-07T22:49:16.416Z,100.00
2023-05-07T22:54:23.679Z,100.00
2023-05-07T22:59:29.686Z,100.00
2023-05-07T23:04:33.919Z,100.00
2023-05-07T23:09:39.554Z,100.00
2023-05-07T23:14:43.810Z,100.00
2023-05-07T23:19:48.010Z,100.00
2023-05-07T23:24:53.960Z,100.00
2023-05-07T23:29:58.389Z,100.00
2023-05-07T23:35:02.548Z,100.00
2023-05-07T23:40:10.247Z,100.00
2023-05-07T23:45:14.571Z,100.00
2023-05-07T23:50:18.926Z,100.00
2023-05-07T23:55:24.665Z,100.00
