createdAt,value
2018-08-23T00:01:27.695Z,26.40
2018-08-23T00:04:02.749Z,26.40
2018-08-23T00:06:31.673Z,26.40
2018-08-23T00:09:01.450Z,26.40
2018-08-23T00:11:35.272Z,26.40
2018-08-23T00:14:04.195Z,26.40
2018-08-23T00:16:41.314Z,26.40
2018-08-23T00:19:10.611Z,26.40
2018-08-23T00:21:43.885Z,26.40
2018-08-23T00:24:18.978Z,26.40
2018-08-23T00:26:50.003Z,26.40
2018-08-23T00:29:33.476Z,26.40
2018-08-23T00:32:03.580Z,26.40
2018-08-23T00:34:33.957Z,26.40
2018-08-23T00:37:03.185Z,26.40
2018-08-23T00:39:32.166Z,26.40
2018-08-23T00:42:06.877Z,26.40
2018-08-23T00:44:51.460Z,26.40
2018-08-23T00:47:22.413Z,26.40
2018-08-23T00:49:50.931Z,26.40
2018-08-23T00:52:29.698Z,26.40
2018-08-23T00:55:08.438Z,26.40
2018-08-23T00:57:40.701Z,26.40
2018-08-23T01:00:12.119Z,26.40
2018-08-23T01:02:41.577Z,26.40
2018-08-23T01:05:10.186Z,26.40
2018-08-23T01:07:39.370Z,26.40
2018-08-23T01:10:08.192Z,26.40
2018-08-23T01:12:47.113Z,26.40
2018-08-23T01:15:16.355Z,26.40
2018-08-23T01:17:46.132Z,26.40
2018-08-23T01:20:14.971Z,26.40
2018-08-23T01:22:56.879Z,26.40
2018-08-23T01:25:25.477Z,26.40
2018-08-23T01:27:54.892Z,26.40
2018-08-23T01:30:24.954Z,26.40
2018-08-23T01:32:53.471Z,26.40
2018-08-23T01:35:21.969Z,26.40
2018-08-23T01:37:50.775Z,26.40
2018-08-23T01:40:19.494Z,26.40
2018-08-23T01:42:49.100Z,26.40
2018-08-23T01:45:18.209Z,26.40
2018-08-23T01:47:59.036Z,26.40
2018-08-23T01:50:28.250Z,26.30
2018-08-23T01:52:57.916Z,26.40
2018-08-23T01:55:27.220Z,26.40
2018-08-23T01:57:58.021Z,26.40
2018-08-23T02:00:30.790Z,26.30
2018-08-23T02:03:00.815Z,26.40
2018-08-23T02:05:29.518Z,26.40
2018-08-23T02:07:58.872Z,26.30
2018-08-23T02:10:28.051Z,26.40
2018-08-23T02:12:57.803Z,26.40
2018-08-23T02:15:31.830Z,26.30
2018-08-23T02:18:01.150Z,26.40
2018-08-23T02:20:30.288Z,26.40
2018-08-23T02:22:59.290Z,26.40
2018-08-23T02:25:29.011Z,26.40
2018-08-23T02:28:15.012Z,26.40
2018-08-23T02:30:51.373Z,26.40
2018-08-23T02:33:20.360Z,26.30
2018-08-23T02:36:05.336Z,26.30
2018-08-23T02:38:35.537Z,26.30
2018-08-23T02:41:05.012Z,26.30
2018-08-23T02:43:33.844Z,26.30
2018-08-23T02:46:03.598Z,26.30
2018-08-23T02:48:33.077Z,26.30
2018-08-23T02:51:02.299Z,26.30
2018-08-23T02:53:36.647Z,26.30
2018-08-23T02:56:06.794Z,26.30
2018-08-23T02:59:02.765Z,26.30
2018-08-23T03:01:33.861Z,26.30
2018-08-23T03:04:14.761Z,26.30
2018-08-23T03:06:50.069Z,26.30
2018-08-23T03:09:22.274Z,26.30
2018-08-23T03:11:52.267Z,26.30
2018-08-23T03:14:22.715Z,26.30
2018-08-23T03:16:59.752Z,26.20
2018-08-23T03:19:29.034Z,26.30
2018-08-23T03:22:00.927Z,26.30
2018-08-23T03:24:30.033Z,26.30
2018-08-23T03:26:59.321Z,26.30
2018-08-23T03:29:28.608Z,26.20
2018-08-23T03:31:57.699Z,26.30
2018-08-23T03:34:27.121Z,26.30
2018-08-23T03:36:55.873Z,26.30
2018-08-23T03:39:24.492Z,26.30
2018-08-23T03:41:53.397Z,26.30
2018-08-23T03:44:27.799Z,26.30
2018-08-23T03:46:57.094Z,26.30
2018-08-23T03:49:47.780Z,26.30
2018-08-23T03:52:21.075Z,26.30
2018-08-23T03:54:59.378Z,26.30
2018-08-23T03:57:33.703Z,26.30
2018-08-23T04:00:03.238Z,26.20
2018-08-23T04:02:32.754Z,26.20
2018-08-23T04:05:09.896Z,26.30
2018-08-23T04:07:40.387Z,26.30
2018-08-23T04:10:09.922Z,26.30
2018-08-23T04:12:42.549Z,26.30
2018-08-23T04:15:25.429Z,26.20
2018-08-23T04:17:54.518Z,26.30
2018-08-23T04:20:23.485Z,26.20
2018-08-23T04:22:52.701Z,26.30
2018-08-23T04:25:21.477Z,26.20
2018-08-23T04:27:50.749Z,26.30
2018-08-23T04:30:19.591Z,26.30
2018-08-23T04:32:49.764Z,26.30
2018-08-23T04:35:22.795Z,26.30
2018-08-23T04:37:52.143Z,26.30
2018-08-23T04:41:45.709Z,26.20
2018-08-23T04:44:16.796Z,26.30
2018-08-23T04:46:45.818Z,26.20
2018-08-23T04:49:14.387Z,26.20
2018-08-23T04:51:43.442Z,26.20
2018-08-23T04:54:12.956Z,26.20
2018-08-23T04:56:42.251Z,26.20
2018-08-23T04:59:10.808Z,26.20
2018-08-23T05:01:40.771Z,26.20
2018-08-23T05:04:10.104Z,26.30
2018-08-23T05:06:39.153Z,26.30
2018-08-23T05:09:09.660Z,26.30
2018-08-23T05:11:40.629Z,26.30
2018-08-23T05:14:09.630Z,26.30
2018-08-23T05:16:38.610Z,26.30
2018-08-23T05:19:07.681Z,26.30
2018-08-23T05:21:36.168Z,26.30
2018-08-23T05:24:08.982Z,26.30
2018-08-23T05:26:37.914Z,26.30
2018-08-23T05:29:08.803Z,26.30
2018-08-23T05:31:38.197Z,26.30
2018-08-23T05:34:07.999Z,26.30
2018-08-23T05:36:37.098Z,26.30
2018-08-23T05:39:08.387Z,26.30
2018-08-23T05:41:37.247Z,26.30
2018-08-23T05:44:15.487Z,26.30
2018-08-23T05:46:59.796Z,26.30
2018-08-23T05:49:28.981Z,26.30
2018-08-23T05:52:00.250Z,26.30
2018-08-23T05:54:29.017Z,26.30
2018-08-23T05:56:58.241Z,26.30
2018-08-23T05:59:26.780Z,26.30
2018-08-23T06:01:55.809Z,26.30
2018-08-23T06:04:36.016Z,26.30
2018-08-23T06:07:04.882Z,26.30
2018-08-23T06:09:34.234Z,26.20
2018-08-23T06:12:06.159Z,26.20
2018-08-23T06:14:35.572Z,26.20
2018-08-23T06:17:04.903Z,26.20
2018-08-23T06:19:33.650Z,26.20
2018-08-23T06:22:02.448Z,26.20
2018-08-23T06:24:32.004Z,26.10
2018-08-23T06:27:02.306Z,26.10
2018-08-23T06:29:33.597Z,26.10
2018-08-23T06:32:06.649Z,26.10
2018-08-23T06:34:37.867Z,26.10
2018-08-23T06:37:06.766Z,26.10
2018-08-23T06:39:36.284Z,26.00
2018-08-23T06:42:05.553Z,26.00
2018-08-23T06:44:40.889Z,26.00
2018-08-23T06:47:12.481Z,26.00
2018-08-23T06:49:43.149Z,26.00
2018-08-23T06:52:14.197Z,26.00
2018-08-23T06:54:43.064Z,26.00
2018-08-23T06:57:12.510Z,26.00
2018-08-23T06:59:41.738Z,26.00
2018-08-23T07:02:11.157Z,26.00
2018-08-23T07:04:43.680Z,26.00
2018-08-23T07:07:17.499Z,26.10
2018-08-23T07:09:46.753Z,26.00
2018-08-23T07:12:19.404Z,26.10
2018-08-23T07:14:49.793Z,26.10
2018-08-23T07:17:24.112Z,26.10
2018-08-23T07:19:53.616Z,26.10
2018-08-23T07:22:24.865Z,26.10
2018-08-23T07:24:54.760Z,26.10
2018-08-23T07:27:24.385Z,26.20
2018-08-23T07:29:58.807Z,26.20
2018-08-23T07:32:30.871Z,26.20
2018-08-23T07:35:05.904Z,26.30
2018-08-23T07:37:37.054Z,26.40
2018-08-23T07:40:10.459Z,26.40
2018-08-23T07:42:40.522Z,26.50
2018-08-23T07:45:10.935Z,26.60
2018-08-23T07:47:42.304Z,26.60
2018-08-23T07:50:12.440Z,26.70
2018-08-23T07:52:51.674Z,26.70
2018-08-23T07:55:20.660Z,26.80
2018-08-23T07:57:49.869Z,26.90
2018-08-23T08:00:28.197Z,26.90
2018-08-23T08:02:57.435Z,27.00
2018-08-23T08:05:31.710Z,27.00
2018-08-23T08:08:00.903Z,27.00
2018-08-23T08:10:35.082Z,27.10
2018-08-23T08:13:04.201Z,27.10
2018-08-23T08:22:35.822Z,27.20
2018-08-23T08:25:09.963Z,27.00
2018-08-23T08:27:40.636Z,27.00
2018-08-23T08:30:13.140Z,27.10
2018-08-23T08:32:43.509Z,27.10
2018-08-23T08:35:14.510Z,27.20
2018-08-23T08:37:45.157Z,27.20
2018-08-23T08:40:18.691Z,27.30
2018-08-23T08:42:48.543Z,27.30
2018-08-23T08:45:17.981Z,27.40
2018-08-23T08:47:47.526Z,27.50
2018-08-23T08:50:17.489Z,27.50
2018-08-23T08:52:46.347Z,27.50
2018-08-23T08:55:17.126Z,27.50
2018-08-23T08:57:49.059Z,27.50
2018-08-23T09:00:18.369Z,27.60
2018-08-23T09:02:47.506Z,27.60
2018-08-23T09:05:17.244Z,27.60
2018-08-23T09:07:46.070Z,27.70
2018-08-23T09:10:15.351Z,27.70
2018-08-23T09:12:48.517Z,27.70
2018-08-23T09:15:17.477Z,27.70
2018-08-23T09:17:47.075Z,27.70
2018-08-23T09:20:18.125Z,27.80
2018-08-23T09:22:51.841Z,27.80
2018-08-23T09:25:24.685Z,27.80
2018-08-23T09:27:53.288Z,27.80
2018-08-23T09:30:28.617Z,27.80
2018-08-23T09:32:57.879Z,27.80
2018-08-23T09:35:30.309Z,27.80
2018-08-23T09:38:00.351Z,27.90
2018-08-23T09:40:29.674Z,27.90
2018-08-23T09:43:03.018Z,27.90
2018-08-23T09:45:32.924Z,27.90
2018-08-23T09:48:02.193Z,27.90
2018-08-23T09:50:31.316Z,27.90
2018-08-23T09:53:00.581Z,27.90
2018-08-23T09:55:31.841Z,27.90
2018-08-23T09:58:01.345Z,27.90
2018-08-23T10:00:35.981Z,27.90
2018-08-23T10:03:10.782Z,27.90
2018-08-23T10:05:49.033Z,27.90
2018-08-23T10:08:23.539Z,27.90
2018-08-23T10:10:58.798Z,27.90
2018-08-23T10:13:34.789Z,27.90
2018-08-23T10:16:09.133Z,27.90
2018-08-23T10:18:43.400Z,27.80
2018-08-23T10:21:12.934Z,27.80
2018-08-23T10:23:41.656Z,27.80
2018-08-23T10:26:26.811Z,27.80
2018-08-23T10:28:55.966Z,27.70
2018-08-23T10:31:26.314Z,27.70
2018-08-23T10:33:55.663Z,27.70
2018-08-23T10:36:24.890Z,27.60
2018-08-23T10:38:54.240Z,27.60
2018-08-23T10:41:22.985Z,27.60
2018-08-23T10:43:52.007Z,27.50
2018-08-23T10:46:20.693Z,27.50
2018-08-23T10:48:49.825Z,27.50
2018-08-23T10:51:18.739Z,27.40
2018-08-23T10:53:47.685Z,27.30
2018-08-23T10:56:16.380Z,27.30
2018-08-23T10:58:45.032Z,27.30
2018-08-23T11:01:13.636Z,27.30
2018-08-23T11:03:45.927Z,27.30
2018-08-23T11:06:15.255Z,27.30
2018-08-23T11:08:48.518Z,27.30
2018-08-23T11:11:22.919Z,27.30
2018-08-23T11:13:51.924Z,27.30
2018-08-23T11:16:26.422Z,27.30
2018-08-23T11:19:00.757Z,27.40
2018-08-23T11:21:29.503Z,27.40
2018-08-23T11:23:58.230Z,27.40
2018-08-23T11:26:27.167Z,27.40
2018-08-23T11:28:56.157Z,27.40
2018-08-23T11:31:28.451Z,27.40
2018-08-23T11:33:57.221Z,27.40
2018-08-23T11:36:26.176Z,27.40
2018-08-23T11:38:55.469Z,27.40
2018-08-23T11:41:24.633Z,27.40
2018-08-23T11:43:53.335Z,27.50
2018-08-23T11:46:22.814Z,27.50
2018-08-23T11:48:51.574Z,27.50
2018-08-23T11:51:21.515Z,27.50
2018-08-23T11:53:50.843Z,27.60
2018-08-23T11:56:20.319Z,27.60
2018-08-23T11:58:49.743Z,27.60
2018-08-23T12:03:58.999Z,27.70
2018-08-23T12:06:28.242Z,27.70
2018-08-23T12:08:57.508Z,27.70
2018-08-23T12:11:26.472Z,27.80
2018-08-23T12:13:55.044Z,27.80
2018-08-23T12:16:24.253Z,27.80
2018-08-23T12:18:54.562Z,27.80
2018-08-23T12:21:24.442Z,27.80
2018-08-23T12:23:53.698Z,27.80
2018-08-23T12:26:23.036Z,27.80
2018-08-23T12:28:57.717Z,27.90
2018-08-23T12:31:28.024Z,27.90
2018-08-23T12:33:57.038Z,27.90
2018-08-23T12:36:31.330Z,28.00
2018-08-23T12:39:05.336Z,28.00
2018-08-23T12:41:39.487Z,28.00
2018-08-23T12:44:08.995Z,28.00
2018-08-23T12:46:37.806Z,28.00
2018-08-23T12:49:06.874Z,28.00
2018-08-23T12:51:35.850Z,28.00
2018-08-23T12:54:04.527Z,28.10
2018-08-23T12:59:04.834Z,28.10
2018-08-23T13:01:34.232Z,28.10
2018-08-23T13:04:03.642Z,28.10
2018-08-23T13:06:32.907Z,28.10
2018-08-23T13:09:01.986Z,28.10
2018-08-23T13:11:30.645Z,28.10
2018-08-23T13:13:59.258Z,28.10
2018-08-23T13:16:28.171Z,28.10
2018-08-23T13:18:57.388Z,28.20
2018-08-23T13:21:27.622Z,28.20
2018-08-23T13:23:56.561Z,28.20
2018-08-23T13:26:29.888Z,28.20
2018-08-23T13:28:59.110Z,28.20
2018-08-23T13:31:29.223Z,28.20
2018-08-23T13:33:58.554Z,28.20
2018-08-23T13:36:27.621Z,28.20
2018-08-23T13:48:41.473Z,28.30
2018-08-23T13:51:11.180Z,28.10
2018-08-23T13:53:40.371Z,28.00
2018-08-23T13:56:09.155Z,28.10
2018-08-23T13:58:38.322Z,28.10
2018-08-23T14:01:07.933Z,28.20
2018-08-23T14:03:39.164Z,28.20
2018-08-23T14:06:08.279Z,28.20
2018-08-23T14:08:37.426Z,28.30
2018-08-23T14:11:06.770Z,28.30
2018-08-23T14:13:36.020Z,28.30
2018-08-23T14:16:05.516Z,28.30
2018-08-23T14:18:35.190Z,28.30
2018-08-23T14:21:05.037Z,28.30
2018-08-23T14:23:34.887Z,28.20
2018-08-23T14:26:04.581Z,28.20
2018-08-23T14:28:34.565Z,28.20
2018-08-23T14:31:03.736Z,28.20
2018-08-23T14:33:34.230Z,28.20
2018-08-23T14:36:03.465Z,28.20
2018-08-23T14:38:34.143Z,28.20
2018-08-23T14:41:03.151Z,28.20
2018-08-23T14:43:32.025Z,28.10
2018-08-23T14:46:06.752Z,28.10
2018-08-23T14:48:36.378Z,28.10
2018-08-23T14:51:05.911Z,28.10
2018-08-23T14:53:35.292Z,28.10
2018-08-23T14:56:09.833Z,28.10
2018-08-23T14:58:42.760Z,28.10
2018-08-23T15:01:12.228Z,28.10
2018-08-23T15:03:41.416Z,28.10
2018-08-23T15:06:10.972Z,28.10
2018-08-23T15:08:40.396Z,28.10
2018-08-23T15:11:10.184Z,28.10
2018-08-23T15:13:40.340Z,28.10
2018-08-23T15:16:09.727Z,28.00
2018-08-23T15:18:39.128Z,28.00
2018-08-23T15:21:09.767Z,28.00
2018-08-23T15:23:40.075Z,28.00
2018-08-23T15:26:10.990Z,28.00
2018-08-23T15:28:40.605Z,28.00
2018-08-23T15:31:10.225Z,27.90
2018-08-23T15:33:40.844Z,27.90
2018-08-23T15:36:10.417Z,27.90
2018-08-23T15:38:40.198Z,27.80
2018-08-23T15:41:10.404Z,27.80
2018-08-23T15:43:39.675Z,27.80
2018-08-23T15:46:08.320Z,27.70
2018-08-23T15:48:37.412Z,27.70
2018-08-23T15:51:06.694Z,27.70
2018-08-23T15:53:36.119Z,27.60
2018-08-23T15:56:05.120Z,27.60
2018-08-23T15:58:34.446Z,27.60
2018-08-23T16:01:03.628Z,27.60
2018-08-23T16:03:32.697Z,27.60
2018-08-23T16:06:02.060Z,27.50
2018-08-23T16:08:35.630Z,27.60
2018-08-23T16:11:04.804Z,27.60
2018-08-23T16:16:17.277Z,27.60
2018-08-23T16:18:52.012Z,27.60
2018-08-23T16:21:28.825Z,27.70
2018-08-23T16:23:58.601Z,27.70
2018-08-23T16:26:33.145Z,27.70
2018-08-23T16:29:02.058Z,27.70
2018-08-23T16:31:31.443Z,27.70
2018-08-23T16:34:01.721Z,27.70
2018-08-23T16:36:30.547Z,27.70
2018-08-23T16:38:59.038Z,27.70
2018-08-23T16:41:27.738Z,27.70
2018-08-23T16:43:56.322Z,27.70
2018-08-23T16:46:25.552Z,27.70
2018-08-23T16:48:54.285Z,27.60
2018-08-23T16:51:23.119Z,27.60
2018-08-23T16:53:52.046Z,27.60
2018-08-23T16:56:20.978Z,27.60
2018-08-23T16:58:50.124Z,27.60
2018-08-23T17:01:19.291Z,27.60
2018-08-23T17:03:56.951Z,27.60
2018-08-23T17:06:27.294Z,27.60
2018-08-23T17:08:56.923Z,27.60
2018-08-23T17:11:25.953Z,27.60
2018-08-23T17:13:55.117Z,27.60
2018-08-23T17:16:30.234Z,27.60
2018-08-23T17:18:59.379Z,27.50
2018-08-23T17:21:28.447Z,27.50
2018-08-23T17:23:57.999Z,27.50
2018-08-23T17:26:27.234Z,27.50
2018-08-23T17:28:56.151Z,27.50
2018-08-23T17:31:24.774Z,27.50
2018-08-23T17:33:53.633Z,27.50
2018-08-23T17:36:22.989Z,27.50
2018-08-23T17:38:52.092Z,27.50
2018-08-23T17:41:21.238Z,27.50
2018-08-23T17:43:50.321Z,27.50
2018-08-23T17:46:19.453Z,27.50
2018-08-23T17:48:48.232Z,27.40
2018-08-23T17:51:17.612Z,27.40
2018-08-23T17:53:46.977Z,27.40
2018-08-23T17:56:16.247Z,27.40
2018-08-23T17:58:45.664Z,27.40
2018-08-23T18:01:16.678Z,27.40
2018-08-23T18:03:46.137Z,27.40
2018-08-23T18:06:15.329Z,27.40
2018-08-23T18:11:15.245Z,27.40
2018-08-23T18:13:44.050Z,27.40
2018-08-23T18:16:17.914Z,27.40
2018-08-23T18:18:46.781Z,27.40
2018-08-23T18:21:15.818Z,27.40
2018-08-23T18:23:44.693Z,27.40
2018-08-23T18:26:15.060Z,27.40
2018-08-23T18:28:43.992Z,27.40
2018-08-23T18:31:12.921Z,27.40
2018-08-23T18:33:43.062Z,27.40
2018-08-23T18:36:12.318Z,27.40
2018-08-23T18:38:42.365Z,27.40
2018-08-23T18:41:11.701Z,27.40
2018-08-23T18:43:41.032Z,27.40
2018-08-23T18:46:10.101Z,27.40
2018-08-23T18:48:39.481Z,27.30
2018-08-23T18:51:08.613Z,27.30
2018-08-23T18:53:37.224Z,27.30
2018-08-23T18:56:06.133Z,27.30
2018-08-23T18:58:35.025Z,27.30
2018-08-23T19:01:03.973Z,27.30
2018-08-23T19:03:35.189Z,27.30
2018-08-23T19:06:04.908Z,27.30
2018-08-23T19:08:33.741Z,27.30
2018-08-23T19:11:03.072Z,27.30
2018-08-23T19:13:32.284Z,27.30
2018-08-23T19:16:06.303Z,27.30
2018-08-23T19:18:35.787Z,27.30
2018-08-23T19:21:04.597Z,27.20
2018-08-23T19:23:33.225Z,27.20
2018-08-23T19:26:02.091Z,27.20
2018-08-23T19:28:31.237Z,27.20
2018-08-23T19:31:00.445Z,27.20
2018-08-23T19:33:29.951Z,27.20
2018-08-23T19:35:58.686Z,27.20
2018-08-23T19:38:28.042Z,27.20
2018-08-23T19:40:57.447Z,27.20
2018-08-23T19:43:26.389Z,27.20
2018-08-23T19:46:01.056Z,27.20
2018-08-23T19:48:30.254Z,27.20
2018-08-23T19:50:59.243Z,27.20
2018-08-23T19:53:28.560Z,27.20
2018-08-23T19:55:57.732Z,27.20
2018-08-23T19:58:26.830Z,27.20
2018-08-23T20:00:55.966Z,27.20
2018-08-23T20:03:25.433Z,27.20
2018-08-23T20:05:54.005Z,27.20
2018-08-23T20:08:23.871Z,27.20
2018-08-23T20:10:52.873Z,27.20
2018-08-23T20:13:22.351Z,27.20
2018-08-23T20:15:51.400Z,27.20
2018-08-23T20:18:20.389Z,27.20
2018-08-23T20:20:49.598Z,27.20
2018-08-23T20:23:20.115Z,27.20
2018-08-23T20:25:49.548Z,27.20
2018-08-23T20:28:19.289Z,27.20
2018-08-23T20:30:48.889Z,27.20
2018-08-23T20:33:17.553Z,27.20
2018-08-23T20:35:46.265Z,27.20
2018-08-23T20:38:15.296Z,27.20
2018-08-23T20:40:44.028Z,27.20
2018-08-23T20:43:12.776Z,27.20
2018-08-23T20:45:42.532Z,27.20
2018-08-23T20:48:11.677Z,27.20
2018-08-23T20:50:40.763Z,27.20
2018-08-23T20:53:09.825Z,27.20
2018-08-23T20:55:39.085Z,27.20
2018-08-23T20:58:08.088Z,27.20
2018-08-23T21:00:38.046Z,27.10
2018-08-23T21:03:06.950Z,27.20
2018-08-23T21:05:36.092Z,27.10
2018-08-23T21:08:05.800Z,27.10
2018-08-23T21:10:34.507Z,27.10
2018-08-23T21:13:03.406Z,27.10
2018-08-23T21:15:37.320Z,27.10
2018-08-23T21:18:08.454Z,27.10
2018-08-23T21:20:37.446Z,27.10
2018-08-23T21:23:06.703Z,27.10
2018-08-23T21:25:35.499Z,27.10
2018-08-23T21:28:04.628Z,27.10
2018-08-23T21:30:33.332Z,27.10
2018-08-23T21:33:02.317Z,27.10
2018-08-23T21:35:31.530Z,27.10
2018-08-23T21:38:00.862Z,27.10
2018-08-23T21:40:29.804Z,27.10
2018-08-23T21:42:59.121Z,27.10
2018-08-23T21:45:28.257Z,27.10
2018-08-23T21:47:57.001Z,27.10
2018-08-23T21:50:26.203Z,27.10
2018-08-23T21:52:55.361Z,27.10
2018-08-23T21:55:30.451Z,27.10
2018-08-23T21:57:59.385Z,27.10
2018-08-23T22:00:33.225Z,27.10
2018-08-23T22:03:02.465Z,27.10
2018-08-23T22:05:31.585Z,27.10
2018-08-23T22:08:00.937Z,27.10
2018-08-23T22:10:29.499Z,27.10
2018-08-23T22:12:58.434Z,27.10
2018-08-23T22:15:28.457Z,27.10
2018-08-23T22:17:57.460Z,27.10
2018-08-23T22:20:26.601Z,27.10
2018-08-23T22:22:55.646Z,27.10
2018-08-23T22:25:25.150Z,27.10
2018-08-23T22:27:54.162Z,27.10
2018-08-23T22:30:23.298Z,27.10
2018-08-23T22:32:52.397Z,27.00
2018-08-23T22:35:20.879Z,27.10
2018-08-23T22:37:49.559Z,27.00
2018-08-23T22:40:18.469Z,27.00
2018-08-23T22:42:47.344Z,27.00
2018-08-23T22:45:16.688Z,27.00
2018-08-23T22:47:46.167Z,27.10
2018-08-23T22:50:15.007Z,27.00
2018-08-23T22:52:43.803Z,27.00
2018-08-23T22:55:12.721Z,27.00
2018-08-23T22:57:41.570Z,27.10
2018-08-23T23:00:12.364Z,27.00
2018-08-23T23:02:41.949Z,27.00
2018-08-23T23:05:11.570Z,27.00
2018-08-23T23:07:40.726Z,27.00
2018-08-23T23:10:09.557Z,27.00
2018-08-23T23:12:38.525Z,27.00
2018-08-23T23:15:13.901Z,27.00
2018-08-23T23:17:43.021Z,27.00
2018-08-23T23:20:12.112Z,27.00
2018-08-23T23:22:42.210Z,27.00
2018-08-23T23:25:11.661Z,27.00
2018-08-23T23:27:40.944Z,27.00
2018-08-23T23:30:10.261Z,27.00
2018-08-23T23:32:38.827Z,27.00
2018-08-23T23:35:08.233Z,27.00
2018-08-23T23:37:37.342Z,27.00
2018-08-23T23:40:06.743Z,27.00
2018-08-23T23:42:35.783Z,27.00
2018-08-23T23:45:05.649Z,27.00
2018-08-23T23:47:34.434Z,27.00
2018-08-23T23:50:05.136Z,27.00
2018-08-23T23:52:34.301Z,27.00
2018-08-23T23:55:03.914Z,27.00
2018-08-23T23:57:32.733Z,27.00
