createdAt,value
2018-04-28T02:02:02.002Z,7.0
2018-04-28T02:03:03.650Z,7.3
2018-04-28T02:04:55.571Z,6.0
2018-04-28T02:05:57.215Z,5.3
2018-04-28T02:07:49.151Z,5.4
2018-04-28T02:08:50.816Z,4.6
2018-04-28T02:10:42.692Z,3.8
2018-04-28T02:11:44.333Z,3.9
2018-04-28T02:13:36.294Z,3.5
2018-04-28T02:14:37.941Z,3.4
2018-04-28T02:16:29.838Z,4.2
2018-04-28T02:17:31.481Z,4.3
2018-04-28T02:18:33.122Z,4.4
2018-04-28T02:19:34.763Z,4.4
2018-04-28T02:20:36.409Z,4.4
2018-04-28T02:21:38.055Z,4.6
2018-04-28T02:22:39.703Z,4.4
2018-04-28T02:23:41.357Z,4.9
2018-04-28T02:24:43.008Z,4.6
2018-04-28T02:25:44.644Z,4.9
2018-04-28T02:26:46.320Z,4.7
2018-04-28T02:27:47.998Z,4.5
2018-04-28T02:28:49.645Z,4.5
2018-04-28T02:29:51.284Z,4.9
2018-04-28T02:30:52.944Z,5.5
2018-04-28T02:31:54.578Z,5.0
2018-04-28T02:32:56.223Z,5.0
2018-04-28T02:33:57.866Z,4.9
2018-04-28T02:34:59.517Z,5.9
2018-04-28T02:36:01.163Z,6.0
2018-04-28T02:37:02.813Z,5.0
2018-04-28T02:38:04.456Z,5.4
2018-04-28T02:39:06.095Z,5.8
2018-04-28T02:40:07.747Z,5.7
2018-04-28T02:41:09.396Z,5.4
2018-04-28T02:42:11.038Z,4.7
2018-04-28T02:43:12.685Z,5.5
2018-04-28T02:44:14.337Z,5.8
2018-04-28T02:45:15.967Z,4.6
2018-04-28T02:46:17.612Z,5.2
2018-04-28T02:47:19.275Z,4.5
2018-04-28T02:48:20.922Z,5.0
2018-04-28T02:49:22.635Z,4.4
2018-04-28T02:50:24.208Z,4.1
2018-04-28T02:51:25.851Z,4.2
2018-04-28T02:52:27.496Z,4.7
2018-04-28T02:53:29.145Z,4.8
2018-04-28T02:54:30.804Z,4.7
2018-04-28T02:55:32.448Z,4.3
2018-04-28T02:56:34.092Z,4.4
2018-04-28T02:57:35.736Z,3.7
2018-04-28T02:58:37.377Z,4.4
2018-04-28T02:59:39.024Z,3.7
2018-04-28T03:00:40.672Z,3.0
2018-04-28T03:01:42.316Z,3.8
2018-04-28T03:02:47.002Z,3.9
2018-04-28T03:03:48.663Z,3.9
2018-04-28T03:04:50.308Z,3.4
2018-04-28T03:05:51.963Z,3.4
2018-04-28T03:06:53.614Z,3.1
2018-04-28T03:07:55.262Z,2.6
2018-04-28T03:08:56.906Z,2.1
2018-04-28T03:09:58.582Z,1.7
2018-04-28T03:11:00.227Z,1.4
2018-04-28T03:12:01.857Z,2.4
2018-04-28T03:13:03.515Z,1.8
2018-04-28T03:14:05.153Z,1.9
2018-04-28T03:15:06.803Z,2.1
2018-04-28T03:16:08.456Z,2.3
2018-04-28T03:17:10.097Z,2.1
2018-04-28T03:18:11.742Z,1.7
2018-04-28T03:19:13.381Z,2.3
2018-04-28T03:20:15.025Z,2.3
2018-04-28T03:21:16.680Z,2.1
2018-04-28T03:22:18.328Z,1.8
2018-04-28T03:23:20.046Z,1.7
2018-04-28T03:24:21.724Z,2.5
2018-04-28T03:25:23.346Z,3.1
2018-04-28T03:26:24.984Z,2.7
2018-04-28T03:27:26.628Z,2.7
2018-04-28T03:28:28.279Z,2.1
2018-04-28T03:29:29.921Z,2.3
2018-04-28T03:30:31.565Z,2.6
2018-04-28T03:31:33.201Z,2.5
2018-04-28T03:32:34.846Z,2.0
2018-04-28T03:33:36.484Z,1.8
2018-04-28T03:34:38.134Z,2.1
2018-04-28T03:35:39.796Z,2.5
2018-04-28T03:36:41.443Z,2.0
2018-04-28T03:37:43.072Z,2.6
2018-04-28T03:38:44.716Z,2.6
2018-04-28T03:39:46.383Z,2.6
2018-04-28T03:40:48.024Z,2.4
2018-04-28T03:41:49.672Z,3.2
2018-04-28T03:42:51.321Z,2.9
2018-04-28T03:43:52.965Z,2.6
2018-04-28T03:44:54.607Z,2.7
2018-04-28T03:45:56.253Z,2.9
2018-04-28T03:46:57.906Z,2.9
2018-04-28T03:47:59.550Z,2.9
2018-04-28T03:49:01.210Z,2.9
2018-04-28T03:50:02.855Z,3.3
2018-04-28T03:51:04.498Z,3.5
2018-04-28T03:52:06.140Z,2.6
2018-04-28T03:53:07.782Z,2.8
2018-04-28T03:54:09.435Z,3.0
2018-04-28T03:55:11.089Z,3.1
2018-04-28T03:56:12.736Z,2.9
2018-04-28T03:57:14.376Z,2.7
2018-04-28T03:58:16.039Z,2.6
2018-04-28T03:59:17.684Z,2.6
2018-04-28T04:00:19.330Z,2.8
2018-04-28T04:01:20.967Z,2.6
2018-04-28T04:02:22.619Z,2.6
2018-04-28T04:03:24.273Z,3.3
2018-04-28T04:04:25.944Z,3.5
2018-04-28T04:05:27.554Z,2.8
2018-04-28T04:06:29.206Z,3.6
2018-04-28T04:07:30.845Z,3.5
2018-04-28T04:08:32.495Z,3.0
2018-04-28T04:09:34.137Z,3.3
2018-04-28T04:10:35.799Z,3.4
2018-04-28T04:11:37.449Z,3.4
2018-04-28T04:12:39.098Z,3.7
2018-04-28T04:13:40.749Z,3.1
2018-04-28T04:14:42.399Z,3.0
2018-04-28T04:15:44.044Z,3.6
2018-04-28T04:16:45.720Z,2.9
2018-04-28T04:17:47.346Z,2.4
2018-04-28T04:18:48.996Z,3.0
2018-04-28T04:19:50.685Z,3.0
2018-04-28T04:20:52.418Z,2.6
2018-04-28T04:21:53.952Z,3.0
2018-04-28T04:22:55.601Z,2.9
2018-04-28T04:23:57.250Z,3.1
2018-04-28T04:24:58.894Z,3.5
2018-04-28T04:26:00.546Z,3.6
2018-04-28T04:27:02.193Z,3.7
2018-04-28T04:28:03.844Z,3.4
2018-04-28T04:29:05.493Z,4.1
2018-04-28T04:30:07.151Z,4.4
2018-04-28T04:31:08.801Z,4.8
2018-04-28T04:32:10.458Z,4.7
2018-04-28T04:33:12.107Z,5.1
2018-04-28T04:34:13.755Z,5.5
2018-04-28T04:35:15.406Z,6.2
2018-04-28T04:36:17.051Z,6.4
2018-04-28T04:37:18.701Z,7.4
2018-04-28T04:38:20.344Z,7.7
2018-04-28T04:39:21.997Z,8.1
2018-04-28T04:40:23.666Z,7.9
2018-04-28T04:41:25.330Z,8.3
2018-04-28T04:42:26.974Z,8.7
2018-04-28T04:43:28.632Z,8.5
2018-04-28T04:44:30.282Z,8.6
2018-04-28T04:45:31.945Z,9.3
2018-04-28T04:46:33.602Z,10.0
2018-04-28T04:47:35.252Z,10.2
2018-04-28T04:48:36.901Z,10.3
2018-04-28T04:49:38.552Z,10.6
2018-04-28T04:50:40.204Z,10.9
2018-04-28T04:51:41.859Z,10.6
2018-04-28T04:52:43.514Z,10.8
2018-04-28T04:53:45.169Z,10.1
2018-04-28T04:54:46.822Z,10.0
2018-04-28T04:55:48.470Z,10.1
2018-04-28T04:56:50.124Z,9.9
2018-04-28T04:57:51.770Z,10.2
2018-04-28T04:58:53.429Z,10.4
2018-04-28T04:59:55.083Z,11.1
2018-04-28T05:00:56.735Z,11.5
2018-04-28T05:01:58.393Z,11.6
2018-04-28T05:03:00.043Z,11.4
2018-04-28T05:04:01.696Z,11.1
2018-04-28T05:05:03.351Z,11.5
2018-04-28T05:06:05.011Z,11.8
2018-04-28T05:07:06.664Z,11.2
2018-04-28T05:08:08.310Z,11.1
2018-04-28T05:09:09.973Z,10.9
2018-04-28T05:10:11.623Z,10.2
2018-04-28T05:11:13.273Z,10.8
2018-04-28T05:12:14.921Z,12.3
2018-04-28T05:13:16.577Z,12.0
2018-04-28T05:14:18.236Z,12.3
2018-04-28T05:15:19.889Z,12.7
2018-04-28T05:16:21.552Z,15.3
2018-04-28T05:17:23.223Z,16.3
2018-04-28T05:18:24.885Z,18.5
2018-04-28T05:19:26.527Z,21.1
2018-04-28T05:20:28.193Z,22.5
2018-04-28T05:21:29.853Z,26.3
2018-04-28T05:22:31.510Z,29.9
2018-04-28T05:23:33.163Z,32.0
2018-04-28T05:24:34.823Z,35.8
2018-04-28T05:25:36.468Z,39.5
2018-04-28T05:26:38.133Z,40.7
2018-04-28T05:27:39.775Z,38.3
2018-04-28T05:28:41.493Z,41.7
2018-04-28T05:29:43.152Z,45.5
2018-04-28T05:30:44.807Z,47.4
2018-04-28T05:31:46.480Z,52.0
2018-04-28T05:32:48.150Z,54.9
2018-04-28T05:33:49.800Z,51.9
2018-04-28T05:34:51.463Z,55.2
2018-04-28T05:35:53.159Z,54.2
2018-04-28T05:36:54.778Z,50.4
2018-04-28T05:37:56.433Z,46.1
2018-04-28T05:38:58.084Z,47.3
2018-04-28T05:39:59.742Z,49.8
2018-04-28T05:41:01.391Z,49.8
2018-04-28T05:42:03.050Z,48.4
2018-04-28T05:43:04.705Z,47.0
2018-04-28T05:44:06.385Z,47.0
2018-04-28T05:45:08.048Z,45.0
2018-04-28T05:46:09.701Z,45.7
2018-04-28T05:47:11.363Z,47.1
2018-04-28T05:48:13.013Z,49.4
2018-04-28T05:49:14.669Z,48.9
2018-04-28T05:50:16.327Z,48.9
2018-04-28T05:51:17.988Z,51.4
2018-04-28T05:52:19.643Z,52.6
2018-04-28T05:53:21.295Z,50.2
2018-04-28T05:54:22.954Z,60.9
2018-04-28T05:55:24.615Z,65.2
2018-04-28T06:01:43.186Z,59.6
2018-04-28T06:02:44.840Z,63.0
2018-04-28T06:04:36.743Z,67.2
2018-04-28T06:05:38.398Z,69.5
2018-04-28T06:07:30.299Z,69.8
2018-04-28T06:08:31.951Z,68.7
2018-04-28T06:09:33.616Z,67.8
2018-04-28T06:10:35.278Z,67.1
2018-04-28T06:11:36.937Z,71.1
2018-04-28T06:12:38.589Z,70.2
2018-04-28T06:13:40.246Z,73.3
2018-04-28T06:14:41.925Z,75.9
2018-04-28T06:15:43.598Z,76.6
2018-04-28T06:16:45.250Z,76.6
2018-04-28T06:17:46.913Z,77.5
2018-04-28T06:18:48.574Z,78.3
2018-04-28T06:19:50.232Z,81.6
2018-04-28T06:20:51.885Z,82.9
2018-04-28T06:21:53.548Z,87.9
2018-04-28T06:22:55.204Z,90.7
2018-04-28T06:23:56.859Z,89.9
2018-04-28T06:24:58.524Z,86.9
2018-04-28T06:26:00.218Z,84.5
2018-04-28T06:27:01.915Z,87.5
2018-04-28T06:28:03.573Z,87.1
2018-04-28T06:29:05.230Z,89.5
2018-04-28T06:30:06.895Z,90.7
2018-04-28T06:31:08.554Z,89.9
2018-04-28T06:32:10.238Z,92.1
2018-04-28T06:33:11.893Z,91.1
2018-04-28T06:34:13.554Z,92.1
2018-04-28T06:35:15.223Z,92.9
2018-04-28T06:36:16.886Z,93.5
2018-04-28T06:37:18.547Z,93.9
2018-04-28T06:38:20.285Z,92.7
2018-04-28T06:39:21.825Z,91.0
2018-04-28T06:40:23.493Z,89.0
2018-04-28T06:41:25.140Z,87.8
2018-04-28T06:42:26.810Z,88.1
2018-04-28T06:43:28.473Z,87.6
2018-04-28T06:44:30.137Z,86.1
2018-04-28T06:45:31.803Z,85.1
2018-04-28T06:46:33.460Z,86.7
2018-04-28T06:47:35.125Z,90.0
2018-04-28T06:48:36.784Z,92.7
2018-04-28T06:49:38.452Z,95.4
2018-04-28T06:50:40.110Z,95.6
2018-04-28T06:51:41.785Z,95.4
2018-04-28T06:52:43.443Z,94.5
2018-04-28T06:53:45.109Z,92.4
2018-04-28T06:54:46.816Z,90.8
2018-04-28T06:55:48.483Z,86.6
2018-04-28T06:56:50.158Z,80.4
2018-04-28T06:57:51.831Z,73.8
2018-04-28T06:58:53.496Z,71.1
2018-04-28T06:59:55.156Z,69.4
2018-04-28T07:00:56.824Z,68.6
2018-04-28T07:01:58.494Z,67.0
2018-04-28T07:03:00.167Z,64.8
2018-04-28T07:04:01.833Z,65.4
2018-04-28T07:05:03.492Z,67.2
2018-04-28T07:06:05.150Z,70.4
2018-04-28T07:07:06.810Z,66.5
2018-04-28T07:08:08.487Z,63.8
2018-04-28T07:09:10.148Z,61.8
2018-04-28T07:10:11.810Z,61.6
2018-04-28T07:11:14.120Z,61.8
2018-04-28T07:12:15.780Z,61.1
2018-04-28T07:13:17.431Z,59.8
2018-04-28T07:14:19.100Z,60.5
2018-04-28T07:15:20.770Z,60.0
2018-04-28T07:16:22.439Z,59.0
2018-04-28T07:17:24.105Z,56.1
2018-04-28T07:18:25.771Z,53.1
2018-04-28T07:19:27.448Z,51.0
2018-04-28T07:20:29.108Z,48.2
2018-04-28T07:21:30.776Z,46.8
2018-04-28T07:22:32.448Z,47.5
2018-04-28T07:23:34.652Z,47.3
2018-04-28T07:24:36.325Z,48.1
2018-04-28T07:25:37.993Z,50.3
2018-04-28T07:26:39.663Z,52.5
2018-04-28T07:27:41.324Z,53.9
2018-04-28T07:28:43.002Z,54.3
2018-04-28T07:29:44.670Z,55.0
2018-04-28T07:30:46.365Z,56.0
2018-04-28T07:31:48.034Z,53.6
2018-04-28T07:32:49.698Z,51.3
2018-04-28T07:33:51.371Z,51.1
2018-04-28T07:34:53.073Z,52.4
2018-04-28T07:35:54.736Z,52.9
2018-04-28T07:36:56.395Z,53.7
2018-04-28T07:37:58.059Z,54.6
2018-04-28T07:38:59.732Z,55.8
2018-04-28T07:40:01.484Z,58.0
2018-04-28T07:41:03.131Z,58.3
2018-04-28T07:42:04.802Z,58.5
2018-04-28T07:43:06.517Z,58.3
2018-04-28T07:44:08.194Z,57.8
2018-04-28T07:45:10.696Z,58.6
2018-04-28T07:46:12.364Z,57.4
2018-04-28T07:47:14.034Z,57.1
2018-04-28T07:48:15.711Z,56.2
2018-04-28T07:49:17.405Z,55.1
2018-04-28T07:50:19.089Z,54.9
2018-04-28T07:51:20.979Z,55.0
2018-04-28T07:52:22.638Z,55.9
2018-04-28T07:53:24.772Z,55.9
2018-04-28T07:54:26.446Z,55.3
2018-04-28T07:55:28.117Z,55.7
2018-04-28T07:56:29.777Z,56.3
2018-04-28T07:57:31.480Z,56.7
2018-04-28T07:58:33.117Z,57.0
2018-04-28T07:59:34.777Z,57.7
2018-04-28T08:00:38.609Z,59.5
2018-04-28T08:01:40.183Z,60.0
2018-04-28T08:02:41.845Z,60.7
2018-04-28T08:03:43.510Z,60.5
2018-04-28T08:04:45.177Z,60.7
2018-04-28T08:05:46.850Z,59.9
2018-04-28T08:06:48.515Z,58.4
2018-04-28T08:07:50.187Z,58.6
2018-04-28T08:08:51.849Z,58.9
2018-04-28T08:09:53.520Z,59.4
2018-04-28T08:10:55.184Z,59.9
2018-04-28T08:11:56.862Z,60.3
2018-04-28T08:12:58.493Z,59.9
2018-04-28T08:14:00.163Z,59.8
2018-04-28T08:15:01.841Z,59.2
2018-04-28T08:16:03.508Z,59.8
2018-04-28T08:17:05.177Z,58.1
2018-04-28T08:18:06.843Z,57.3
2018-04-28T08:19:08.510Z,57.0
2018-04-28T08:20:10.174Z,56.3
2018-04-28T08:21:11.834Z,56.9
2018-04-28T08:22:13.508Z,57.2
2018-04-28T08:23:15.176Z,57.4
2018-04-28T08:24:16.847Z,57.1
2018-04-28T08:25:18.518Z,55.6
2018-04-28T08:26:20.183Z,57.4
2018-04-28T08:27:21.848Z,57.7
2018-04-28T08:28:23.897Z,57.8
2018-04-28T08:29:25.520Z,57.6
2018-04-28T08:30:27.681Z,57.2
2018-04-28T08:31:29.354Z,56.5
2018-04-28T08:32:31.036Z,54.8
2018-04-28T08:33:32.703Z,54.8
2018-04-28T08:34:34.362Z,55.6
2018-04-28T08:35:36.025Z,55.9
2018-04-28T08:36:37.834Z,56.1
2018-04-28T08:37:39.656Z,56.7
2018-04-28T08:38:41.327Z,56.5
2018-04-28T08:39:42.992Z,54.2
2018-04-28T08:40:44.657Z,52.4
2018-04-28T08:41:46.352Z,52.1
2018-04-28T08:42:48.026Z,52.5
2018-04-28T08:43:49.700Z,54.7
2018-04-28T08:44:51.383Z,56.1
2018-04-28T08:45:53.037Z,56.9
2018-04-28T08:46:54.703Z,58.0
2018-04-28T08:47:56.355Z,58.4
2018-04-28T08:48:58.020Z,58.6
2018-04-28T08:49:59.674Z,58.5
2018-04-28T08:51:01.371Z,59.6
2018-04-28T08:52:03.009Z,59.6
2018-04-28T08:53:04.686Z,58.7
2018-04-28T08:54:06.369Z,58.3
2018-04-28T08:55:08.046Z,58.3
2018-04-28T08:56:09.736Z,58.8
2018-04-28T08:57:11.408Z,57.6
2018-04-28T08:58:13.076Z,52.4
2018-04-28T08:59:14.740Z,49.0
2018-04-28T09:00:16.406Z,48.1
2018-04-28T09:01:18.068Z,47.8
2018-04-28T09:02:19.736Z,49.1
2018-04-28T09:03:21.394Z,49.4
2018-04-28T09:04:23.067Z,51.4
2018-04-28T09:05:24.737Z,50.4
2018-04-28T09:06:26.395Z,49.0
2018-04-28T09:07:28.068Z,47.7
2018-04-28T09:08:29.741Z,46.4
2018-04-28T09:09:31.386Z,43.6
2018-04-28T09:10:33.054Z,42.1
2018-04-28T09:11:34.734Z,40.0
2018-04-28T09:12:36.397Z,38.6
2018-04-28T09:13:38.092Z,37.1
2018-04-28T09:14:39.764Z,37.3
2018-04-28T09:15:41.435Z,37.3
2018-04-28T09:16:43.106Z,37.1
2018-04-28T09:17:44.778Z,37.2
2018-04-28T09:18:46.471Z,38.2
2018-04-28T09:19:48.151Z,40.0
2018-04-28T09:20:49.821Z,41.1
2018-04-28T09:21:51.527Z,41.0
2018-04-28T09:22:53.207Z,40.2
2018-04-28T09:23:55.055Z,38.5
2018-04-28T09:24:56.749Z,36.5
2018-04-28T09:25:58.877Z,34.4
2018-04-28T09:27:00.576Z,36.2
2018-04-28T09:28:02.243Z,38.8
2018-04-28T09:29:03.988Z,37.8
2018-04-28T09:30:05.653Z,36.6
2018-04-28T09:31:07.329Z,38.2
2018-04-28T09:32:09.004Z,39.7
2018-04-28T09:33:10.678Z,40.1
2018-04-28T09:34:12.344Z,39.6
2018-04-28T09:35:14.664Z,39.7
2018-04-28T09:36:16.339Z,41.9
2018-04-28T09:37:18.009Z,45.5
2018-04-28T09:38:19.700Z,47.0
2018-04-28T09:39:21.355Z,46.6
2018-04-28T09:40:23.039Z,46.9
2018-04-28T09:41:24.796Z,47.6
2018-04-28T09:42:26.473Z,47.8
2018-04-28T09:43:28.143Z,47.6
2018-04-28T09:44:31.246Z,46.3
2018-04-28T09:45:35.465Z,47.0
2018-04-28T09:46:37.002Z,48.1
2018-04-28T09:47:38.677Z,49.0
2018-04-28T09:48:40.347Z,48.6
2018-04-28T09:49:42.023Z,47.9
2018-04-28T09:50:43.704Z,48.2
2018-04-28T09:51:45.399Z,48.2
2018-04-28T09:52:47.063Z,47.0
2018-04-28T09:53:49.398Z,47.6
2018-04-28T09:54:51.075Z,47.8
2018-04-28T10:01:21.278Z,45.2
2018-04-28T10:02:22.966Z,43.2
2018-04-28T10:04:14.859Z,40.0
2018-04-28T10:05:16.523Z,39.3
2018-04-28T10:07:08.410Z,37.2
2018-04-28T10:08:10.074Z,36.3
2018-04-28T10:10:02.074Z,35.0
2018-04-28T10:11:03.752Z,34.9
2018-04-28T10:12:05.427Z,35.4
2018-04-28T10:13:07.148Z,36.3
2018-04-28T10:14:08.814Z,37.8
2018-04-28T10:15:10.483Z,38.4
2018-04-28T10:16:12.185Z,36.9
2018-04-28T10:17:13.849Z,36.3
2018-04-28T10:18:15.544Z,36.4
2018-04-28T10:19:17.243Z,34.8
2018-04-28T10:20:19.034Z,33.4
2018-04-28T10:21:20.597Z,32.8
2018-04-28T10:22:22.272Z,32.0
2018-04-28T10:23:23.953Z,32.2
2018-04-28T10:24:25.637Z,32.8
2018-04-28T10:25:27.319Z,32.9
2018-04-28T10:26:28.995Z,34.0
2018-04-28T10:27:30.838Z,33.8
2018-04-28T10:28:32.503Z,33.5
2018-04-28T10:29:34.194Z,32.9
2018-04-28T10:30:35.870Z,32.2
2018-04-28T10:31:37.550Z,32.3
2018-04-28T10:32:39.225Z,32.2
2018-04-28T10:33:40.903Z,32.3
2018-04-28T10:34:42.590Z,31.6
2018-04-28T10:35:44.302Z,30.9
2018-04-28T10:36:47.472Z,30.7
2018-04-28T10:37:52.360Z,30.5
2018-04-28T10:38:55.177Z,29.7
2018-04-28T10:39:56.865Z,31.2
2018-04-28T10:40:58.546Z,32.7
2018-04-28T10:42:01.555Z,34.1
2018-04-28T10:43:03.093Z,34.1
2018-04-28T10:44:05.736Z,34.3
2018-04-28T10:45:08.842Z,34.7
2018-04-28T10:46:10.635Z,34.1
2018-04-28T10:47:12.323Z,33.8
2018-04-28T10:48:14.582Z,33.7
2018-04-28T10:49:16.257Z,33.0
2018-04-28T10:50:18.933Z,33.9
2018-04-28T10:51:20.350Z,34.2
2018-04-28T10:52:23.754Z,33.6
2018-04-28T10:53:26.671Z,32.9
2018-04-28T10:54:29.440Z,32.8
2018-04-28T10:55:31.548Z,32.8
2018-04-28T10:56:33.367Z,31.3
2018-04-28T10:57:35.101Z,32.1
2018-04-28T10:58:37.762Z,32.3
2018-04-28T10:59:39.734Z,33.3
2018-04-28T11:00:42.667Z,34.0
2018-04-28T11:01:44.846Z,33.9
2018-04-28T11:02:49.021Z,35.5
2018-04-28T11:03:50.656Z,36.8
2018-04-28T11:04:52.393Z,36.7
2018-04-28T11:05:54.902Z,36.4
2018-04-28T11:06:56.623Z,36.1
2018-04-28T11:07:59.109Z,35.0
2018-04-28T11:09:04.275Z,34.9
2018-04-28T11:10:10.645Z,35.0
2018-04-28T11:11:12.362Z,34.0
2018-04-28T11:12:15.819Z,33.9
2018-04-28T11:13:19.155Z,33.6
2018-04-28T11:14:24.948Z,33.7
2018-04-28T11:15:27.511Z,35.6
2018-04-28T11:16:29.227Z,34.9
2018-04-28T11:17:30.954Z,34.5
2018-04-28T11:18:32.695Z,33.8
2018-04-28T11:19:36.317Z,33.7
2018-04-28T11:20:38.024Z,34.5
2018-04-28T11:21:40.066Z,34.0
2018-04-28T11:22:41.801Z,32.9
2018-04-28T11:23:44.539Z,33.1
2018-04-28T11:24:46.306Z,33.0
2018-04-28T11:25:48.307Z,32.9
2018-04-28T11:26:49.997Z,32.5
2018-04-28T11:27:52.406Z,33.0
2018-04-28T11:28:54.061Z,34.2
2018-04-28T11:29:56.366Z,36.1
2018-04-28T11:30:58.060Z,35.7
2018-04-28T11:31:59.823Z,35.2
2018-04-28T11:33:01.716Z,35.0
2018-04-28T11:34:04.021Z,35.9
2018-04-28T11:35:05.676Z,36.0
2018-04-28T11:36:07.393Z,36.5
2018-04-28T11:37:09.119Z,36.2
2018-04-28T11:38:10.836Z,37.1
2018-04-28T11:39:12.547Z,36.2
2018-04-28T11:40:14.262Z,34.9
2018-04-28T11:41:15.963Z,35.1
2018-04-28T11:42:17.666Z,37.1
2018-04-28T11:43:19.410Z,38.2
2018-04-28T11:44:21.089Z,38.5
2018-04-28T11:45:22.751Z,37.2
2018-04-28T11:46:24.440Z,36.9
2018-04-28T11:47:26.124Z,35.6
2018-04-28T11:48:27.808Z,34.2
2018-04-28T11:49:30.026Z,33.0
2018-04-28T11:50:31.641Z,31.5
2018-04-28T11:51:33.313Z,31.0
2018-04-28T11:52:34.994Z,32.0
2018-04-28T11:53:36.764Z,31.9
2018-04-28T11:54:38.451Z,32.9
2018-04-28T11:55:40.117Z,32.5
2018-04-28T11:56:41.845Z,31.9
2018-04-28T11:57:44.392Z,32.2
2018-04-28T11:58:46.155Z,31.4
2018-04-28T11:59:47.831Z,30.8
2018-04-28T12:00:49.522Z,31.8
2018-04-28T12:01:51.203Z,31.7
2018-04-28T12:02:52.863Z,31.7
2018-04-28T12:03:56.115Z,32.2
2018-04-28T12:04:57.783Z,32.5
2018-04-28T12:05:59.460Z,33.2
2018-04-28T12:07:01.127Z,33.4
2018-04-28T12:08:02.792Z,33.6
2018-04-28T12:09:04.465Z,32.6
2018-04-28T12:10:06.126Z,32.4
2018-04-28T12:11:07.796Z,31.8
2018-04-28T12:12:09.473Z,33.0
2018-04-28T12:13:11.152Z,33.2
2018-04-28T12:14:12.823Z,33.6
2018-04-28T12:15:14.484Z,34.0
2018-04-28T12:16:16.158Z,34.1
2018-04-28T12:17:17.846Z,32.4
2018-04-28T12:18:19.512Z,32.2
2018-04-28T12:19:21.184Z,31.8
2018-04-28T12:20:22.858Z,31.7
2018-04-28T12:21:24.537Z,31.4
2018-04-28T12:22:26.203Z,31.9
2018-04-28T12:23:27.884Z,31.7
2018-04-28T12:24:29.559Z,31.6
2018-04-28T12:25:31.232Z,31.5
2018-04-28T12:26:32.909Z,31.6
2018-04-28T12:27:34.590Z,31.8
2018-04-28T12:28:36.261Z,32.2
2018-04-28T12:29:37.927Z,32.1
2018-04-28T12:30:39.594Z,32.2
2018-04-28T12:31:41.267Z,31.6
2018-04-28T12:32:42.943Z,30.7
2018-04-28T12:33:44.618Z,30.2
2018-04-28T12:34:46.322Z,29.2
2018-04-28T12:35:47.996Z,30.5
2018-04-28T12:36:49.673Z,31.7
2018-04-28T12:37:51.355Z,31.5
2018-04-28T12:38:53.030Z,31.5
2018-04-28T12:39:54.710Z,32.1
2018-04-28T12:40:56.372Z,32.6
2018-04-28T12:41:58.121Z,31.6
2018-04-28T12:42:59.801Z,31.6
2018-04-28T12:44:01.465Z,31.3
2018-04-28T12:45:03.234Z,31.5
2018-04-28T12:46:05.011Z,31.1
2018-04-28T12:47:06.733Z,31.0
2018-04-28T12:48:08.507Z,31.7
2018-04-28T12:49:10.246Z,33.4
2018-04-28T12:50:11.909Z,34.3
2018-04-28T12:51:13.638Z,35.0
2018-04-28T12:52:15.366Z,35.6
2018-04-28T12:53:17.036Z,36.1
2018-04-28T12:54:18.724Z,34.1
2018-04-28T12:55:20.417Z,34.1
2018-04-28T12:56:22.206Z,35.5
2018-04-28T12:57:23.870Z,35.5
2018-04-28T12:58:25.549Z,34.6
2018-04-28T12:59:27.216Z,34.8
2018-04-28T13:00:29.517Z,34.2
2018-04-28T13:01:31.175Z,34.2
2018-04-28T13:02:32.876Z,35.0
2018-04-28T13:03:34.557Z,35.6
2018-04-28T13:04:36.796Z,35.8
2018-04-28T13:05:37.896Z,36.1
2018-04-28T13:06:39.575Z,36.2
2018-04-28T13:07:41.253Z,34.9
2018-04-28T13:08:42.932Z,34.1
2018-04-28T13:09:44.603Z,33.6
2018-04-28T13:10:46.318Z,34.0
2018-04-28T13:11:47.984Z,34.2
2018-04-28T13:12:49.664Z,33.9
2018-04-28T13:13:51.338Z,34.1
2018-04-28T13:14:53.449Z,34.7
2018-04-28T13:15:55.984Z,36.2
2018-04-28T13:16:57.651Z,37.2
2018-04-28T13:17:59.412Z,37.6
2018-04-28T13:19:01.093Z,37.9
2018-04-28T13:20:02.777Z,37.8
2018-04-28T13:21:04.501Z,37.3
2018-04-28T13:22:06.161Z,36.0
2018-04-28T13:23:07.888Z,34.4
2018-04-28T13:24:09.553Z,33.9
2018-04-28T13:25:11.244Z,34.1
2018-04-28T13:26:12.912Z,34.8
2018-04-28T13:27:14.622Z,36.0
2018-04-28T13:28:16.296Z,36.7
2018-04-28T13:29:18.008Z,35.8
2018-04-28T13:30:19.651Z,35.7
2018-04-28T13:31:21.338Z,35.8
2018-04-28T13:32:23.010Z,35.4
2018-04-28T13:33:24.683Z,34.2
2018-04-28T13:34:26.350Z,33.3
2018-04-28T13:35:28.035Z,33.8
2018-04-28T13:36:29.703Z,32.9
2018-04-28T13:37:31.375Z,32.6
2018-04-28T13:38:33.043Z,32.2
2018-04-28T13:39:34.721Z,31.8
2018-04-28T13:40:36.397Z,31.2
2018-04-28T13:41:38.075Z,31.6
2018-04-28T13:42:39.754Z,31.6
2018-04-28T13:43:41.462Z,32.6
2018-04-28T13:44:43.121Z,33.4
2018-04-28T13:45:48.008Z,32.9
2018-04-28T13:46:52.175Z,33.5
2018-04-28T13:47:58.767Z,33.2
2018-04-28T13:49:03.410Z,34.6
2018-04-28T13:50:06.189Z,37.3
2018-04-28T13:51:08.941Z,38.1
2018-04-28T13:52:10.612Z,38.4
2018-04-28T13:53:15.523Z,38.7
2018-04-28T13:54:17.660Z,38.4
2018-04-28T13:55:19.338Z,37.7
2018-04-28T13:56:21.001Z,36.5
2018-04-28T14:02:10.236Z,34.9
2018-04-28T14:03:11.905Z,34.9
2018-04-28T14:05:03.802Z,36.2
2018-04-28T14:06:05.472Z,36.9
2018-04-28T14:07:57.571Z,38.9
2018-04-28T14:08:59.283Z,39.2
2018-04-28T14:10:51.161Z,40.0
2018-04-28T14:11:52.819Z,40.3
2018-04-28T14:13:44.636Z,39.5
2018-04-28T14:14:46.334Z,39.2
2018-04-28T14:16:38.301Z,37.0
2018-04-28T14:17:40.156Z,36.3
2018-04-28T14:19:32.167Z,36.8
2018-04-28T14:20:33.844Z,36.5
2018-04-28T14:21:35.510Z,36.8
2018-04-28T14:22:37.199Z,36.6
2018-04-28T14:23:38.879Z,36.2
2018-04-28T14:24:40.547Z,36.4
2018-04-28T14:25:42.623Z,36.0
2018-04-28T14:26:47.814Z,35.3
2018-04-28T14:27:52.529Z,34.7
2018-04-28T14:29:00.235Z,34.3
2018-04-28T14:30:10.413Z,33.6
2018-04-28T14:31:12.090Z,33.9
2018-04-28T14:32:13.763Z,34.2
2018-04-28T14:33:15.433Z,34.6
2018-04-28T14:34:17.113Z,35.0
2018-04-28T14:35:19.121Z,35.4
2018-04-28T14:36:20.816Z,35.9
2018-04-28T14:37:22.511Z,37.3
2018-04-28T14:38:27.153Z,37.6
2018-04-28T14:39:28.893Z,38.6
2018-04-28T14:40:30.491Z,38.9
2018-04-28T14:41:32.159Z,39.4
2018-04-28T14:42:33.823Z,39.9
2018-04-28T14:43:37.604Z,40.4
2018-04-28T14:44:39.275Z,39.4
2018-04-28T14:45:40.950Z,38.4
2018-04-28T14:46:42.633Z,38.4
2018-04-28T14:47:44.294Z,38.7
2018-04-28T14:48:46.009Z,39.4
2018-04-28T14:49:47.670Z,39.6
2018-04-28T14:50:49.341Z,39.6
2018-04-28T14:51:51.005Z,39.6
2018-04-28T14:52:52.697Z,39.6
2018-04-28T14:53:54.356Z,40.4
2018-04-28T14:54:56.033Z,40.8
2018-04-28T14:55:57.701Z,40.9
2018-04-28T14:56:59.384Z,39.5
2018-04-28T14:58:01.054Z,38.7
2018-04-28T14:59:02.733Z,38.4
2018-04-28T15:00:04.403Z,37.8
2018-04-28T15:01:06.065Z,37.8
2018-04-28T15:02:07.749Z,37.9
2018-04-28T15:03:09.418Z,37.5
2018-04-28T15:04:11.082Z,37.6
2018-04-28T15:05:13.303Z,37.3
2018-04-28T15:06:16.194Z,38.4
2018-04-28T15:07:17.856Z,39.1
2018-04-28T15:08:20.013Z,39.5
2018-04-28T15:09:21.739Z,40.4
2018-04-28T15:10:23.493Z,41.4
2018-04-28T15:11:25.076Z,41.5
2018-04-28T15:12:26.741Z,41.2
2018-04-28T15:13:28.404Z,41.6
2018-04-28T15:14:30.095Z,41.5
2018-04-28T15:15:31.767Z,41.1
2018-04-28T15:17:44.774Z,41.0
2018-04-28T15:18:46.483Z,40.6
2018-04-28T15:19:48.150Z,41.2
2018-04-28T15:20:49.891Z,41.6
2018-04-28T15:21:51.550Z,41.3
2018-04-28T15:22:53.248Z,41.8
2018-04-28T15:23:54.912Z,42.6
2018-04-28T15:24:56.583Z,42.9
2018-04-28T15:25:58.814Z,43.4
2018-04-28T15:27:00.494Z,43.6
2018-04-28T15:28:02.158Z,43.6
2018-04-28T15:29:03.837Z,44.4
2018-04-28T15:30:05.489Z,44.6
2018-04-28T15:31:07.170Z,44.2
2018-04-28T15:32:08.840Z,45.0
2018-04-28T15:33:10.520Z,45.0
2018-04-28T15:34:12.177Z,44.8
2018-04-28T15:35:13.850Z,45.3
2018-04-28T15:36:15.537Z,45.3
2018-04-28T15:37:17.197Z,44.6
2018-04-28T15:38:18.863Z,44.2
2018-04-28T15:39:20.522Z,44.8
2018-04-28T15:40:22.185Z,44.7
2018-04-28T15:41:23.849Z,44.8
2018-04-28T15:42:25.525Z,45.0
2018-04-28T15:43:27.185Z,45.0
2018-04-28T15:44:28.874Z,45.4
2018-04-28T15:45:30.610Z,45.7
2018-04-28T15:46:32.292Z,45.8
2018-04-28T15:47:33.955Z,46.6
2018-04-28T15:48:35.631Z,46.6
2018-04-28T15:49:37.305Z,46.1
2018-04-28T15:50:38.968Z,46.2
2018-04-28T15:51:40.637Z,46.4
2018-04-28T15:52:42.306Z,46.4
2018-04-28T15:53:43.979Z,46.6
2018-04-28T15:54:45.679Z,46.4
2018-04-28T15:55:47.336Z,45.9
2018-04-28T15:56:49.008Z,46.1
2018-04-28T15:57:50.677Z,46.6
2018-04-28T15:58:52.369Z,46.5
2018-04-28T15:59:54.035Z,46.5
2018-04-28T16:00:55.727Z,46.8
2018-04-28T16:01:57.373Z,46.9
2018-04-28T16:02:59.047Z,46.6
2018-04-28T16:04:00.889Z,46.5
2018-04-28T16:05:02.549Z,46.7
2018-04-28T16:06:04.219Z,46.2
2018-04-28T16:07:05.889Z,45.3
2018-04-28T16:08:07.559Z,45.8
2018-04-28T16:09:09.251Z,45.3
2018-04-28T16:10:10.972Z,45.2
2018-04-28T16:11:12.641Z,45.2
2018-04-28T16:12:14.308Z,45.6
2018-04-28T16:13:16.016Z,45.3
2018-04-28T16:14:17.691Z,46.4
2018-04-28T16:15:19.354Z,45.9
2018-04-28T16:16:21.013Z,45.2
2018-04-28T16:17:22.731Z,45.6
2018-04-28T16:18:24.404Z,44.9
2018-04-28T16:19:26.060Z,45.5