createdAt,value
2022-08-22T00:02:24.574Z,92.46
2022-08-22T00:02:58.997Z,92.27
2022-08-22T00:03:04.188Z,75.12
2022-08-22T00:03:10.386Z,86.93
2022-08-22T00:05:00.138Z,92.64
2022-08-22T00:07:39.637Z,92.96
2022-08-22T00:10:22.815Z,93.25
2022-08-22T00:13:00.284Z,93.83
2022-08-22T00:15:43.071Z,93.96
2022-08-22T00:18:18.347Z,93.91
2022-08-22T00:20:49.292Z,93.67
2022-08-22T00:23:22.678Z,92.81
2022-08-22T00:25:58.244Z,92.15
2022-08-22T00:28:30.009Z,91.95
2022-08-22T00:31:02.816Z,92.52
2022-08-22T00:33:41.813Z,92.80
2022-08-22T00:36:23.209Z,92.57
2022-08-22T00:38:59.205Z,92.85
2022-08-22T00:41:44.459Z,93.10
2022-08-22T00:44:32.264Z,93.33
2022-08-22T00:47:18.439Z,93.52
2022-08-22T00:50:14.903Z,93.92
2022-08-22T00:53:03.750Z,94.86
2022-08-22T00:56:04.983Z,94.68
2022-08-22T00:58:54.830Z,94.50
2022-08-22T01:01:30.152Z,94.96
2022-08-22T01:04:24.707Z,94.81
2022-08-22T01:07:08.688Z,94.70
2022-08-22T01:09:48.257Z,94.84
2022-08-22T01:12:29.424Z,95.00
2022-08-22T01:14:58.252Z,95.03
2022-08-22T01:18:05.022Z,94.87
2022-08-22T01:21:25.742Z,95.83
2022-08-22T01:24:26.375Z,95.84
2022-08-22T01:27:27.493Z,95.89
2022-08-22T01:30:27.309Z,96.09
2022-08-22T01:33:23.244Z,96.29
2022-08-22T01:36:22.860Z,96.53
2022-08-22T01:39:40.453Z,96.48
2022-08-22T01:42:34.638Z,96.55
2022-08-22T01:45:33.006Z,96.75
2022-08-22T01:48:08.177Z,96.96
2022-08-22T01:50:38.100Z,97.59
2022-08-22T01:53:10.145Z,97.34
2022-08-22T01:55:43.595Z,97.75
2022-08-22T01:58:17.439Z,97.88
2022-08-22T02:01:00.917Z,98.20
2022-08-22T02:03:33.577Z,98.16
2022-08-22T02:06:14.677Z,98.23
2022-08-22T02:08:50.816Z,98.62
2022-08-22T02:11:40.247Z,98.33
2022-08-22T02:14:17.024Z,98.52
2022-08-22T02:16:47.532Z,98.43
2022-08-22T02:19:29.536Z,98.59
2022-08-22T02:22:02.229Z,98.85
2022-08-22T02:24:47.916Z,99.17
2022-08-22T02:27:25.674Z,99.06
2022-08-22T02:30:04.053Z,99.02
2022-08-22T02:32:37.641Z,98.85
2022-08-22T02:35:10.457Z,99.01
2022-08-22T02:37:43.254Z,98.83
2022-08-22T02:40:16.640Z,98.81
2022-08-22T02:42:49.423Z,99.00
2022-08-22T02:45:25.046Z,98.91
2022-08-22T02:47:59.697Z,99.11
2022-08-22T02:50:37.869Z,98.98
2022-08-22T02:53:13.697Z,99.51
2022-08-22T02:55:50.836Z,99.22
2022-08-22T02:58:26.866Z,98.89
2022-08-22T03:01:17.766Z,99.11
2022-08-22T03:03:47.091Z,99.50
2022-08-22T03:06:28.649Z,99.33
2022-08-22T03:09:05.571Z,99.35
2022-08-22T03:11:39.564Z,99.77
2022-08-22T03:14:12.081Z,100.00
2022-08-22T03:16:48.250Z,100.00
2022-08-22T03:19:20.287Z,100.00
2022-08-22T03:21:55.712Z,100.00
2022-08-22T03:24:31.426Z,100.00
2022-08-22T03:27:06.051Z,100.00
2022-08-22T03:29:37.503Z,100.00
2022-08-22T03:32:12.568Z,100.00
2022-08-22T03:34:55.205Z,100.00
2022-08-22T03:37:32.495Z,100.00
2022-08-22T03:40:03.813Z,100.00
2022-08-22T03:43:18.717Z,100.00
2022-08-22T03:46:22.671Z,100.00
2022-08-22T03:49:15.796Z,100.00
2022-08-22T03:52:12.369Z,100.00
2022-08-22T03:55:06.668Z,100.00
2022-08-22T03:58:27.958Z,100.00
2022-08-22T04:01:20.158Z,100.00
2022-08-22T04:04:13.366Z,100.00
2022-08-22T04:07:32.283Z,100.00
2022-08-22T04:10:20.257Z,100.00
2022-08-22T04:13:08.248Z,100.00
2022-08-22T04:15:57.343Z,100.00
2022-08-22T04:18:43.222Z,100.00
2022-08-22T04:21:41.555Z,100.00
2022-08-22T04:24:30.225Z,100.00
2022-08-22T04:27:02.333Z,100.00
2022-08-22T04:29:36.057Z,100.00
2022-08-22T04:32:14.109Z,100.00
2022-08-22T04:34:45.926Z,100.00
2022-08-22T04:37:19.195Z,100.00
2022-08-22T04:39:50.247Z,100.00
2022-08-22T04:42:36.911Z,100.00
2022-08-22T04:45:10.175Z,100.00
2022-08-22T04:47:40.327Z,100.00
2022-08-22T04:50:15.183Z,100.00
2022-08-22T04:52:57.627Z,100.00
2022-08-22T04:55:35.414Z,100.00
2022-08-22T04:58:11.978Z,100.00
2022-08-22T05:00:48.771Z,100.00
2022-08-22T05:03:18.596Z,100.00
2022-08-22T05:05:48.448Z,100.00
2022-08-22T05:08:22.310Z,100.00
2022-08-22T05:10:51.351Z,100.00
2022-08-22T05:13:24.313Z,100.00
2022-08-22T05:15:55.466Z,100.00
2022-08-22T05:18:29.655Z,100.00
2022-08-22T05:21:01.805Z,100.00
2022-08-22T05:23:34.972Z,100.00
2022-08-22T05:26:06.043Z,100.00
2022-08-22T05:28:35.643Z,100.00
2022-08-22T05:31:05.871Z,100.00
2022-08-22T05:33:37.489Z,100.00
2022-08-22T05:36:09.930Z,100.00
2022-08-22T05:38:44.032Z,100.00
2022-08-22T05:41:17.199Z,100.00
2022-08-22T05:43:45.279Z,100.00
2022-08-22T05:46:20.395Z,100.00
2022-08-22T05:48:58.002Z,100.00
2022-08-22T05:51:34.590Z,100.00
2022-08-22T05:54:11.895Z,100.00
2022-08-22T05:56:43.973Z,100.00
2022-08-22T05:59:23.156Z,100.00
2022-08-22T06:02:00.714Z,100.00
2022-08-22T06:04:34.143Z,100.00
2022-08-22T06:07:04.867Z,100.00
2022-08-22T06:09:42.543Z,100.00
2022-08-22T06:12:21.887Z,100.00
2022-08-22T06:14:57.379Z,100.00
2022-08-22T06:17:29.199Z,100.00
2022-08-22T06:19:56.200Z,100.00
2022-08-22T06:22:25.916Z,100.00
2022-08-22T06:25:02.081Z,100.00
2022-08-22T06:27:31.201Z,100.00
2022-08-22T06:30:00.643Z,100.00
2022-08-22T06:32:58.542Z,100.00
2022-08-22T06:35:24.618Z,100.00
2022-08-22T06:37:55.696Z,100.00
2022-08-22T06:40:25.769Z,100.00
2022-08-22T06:42:53.893Z,99.54
2022-08-22T06:45:30.612Z,98.76
2022-08-22T06:48:12.053Z,98.32
2022-08-22T06:50:42.361Z,94.99
2022-08-22T06:53:15.149Z,93.06
2022-08-22T06:55:47.696Z,90.77
2022-08-22T06:58:18.180Z,89.85
2022-08-22T07:00:53.545Z,89.53
2022-08-22T07:03:39.469Z,88.27
2022-08-22T07:06:06.860Z,86.84
2022-08-22T07:08:38.981Z,88.24
2022-08-22T07:11:13.876Z,86.20
2022-08-22T07:13:48.507Z,84.54
2022-08-22T07:16:15.441Z,84.00
2022-08-22T07:18:49.166Z,83.89
2022-08-22T07:21:27.819Z,82.52
2022-08-22T07:23:56.183Z,83.51
2022-08-22T07:26:32.156Z,82.44
2022-08-22T07:29:06.764Z,81.47
2022-08-22T07:31:43.253Z,80.57
2022-08-22T07:34:35.874Z,81.75
2022-08-22T07:37:07.715Z,80.63
2022-08-22T07:39:39.313Z,80.93
2022-08-22T07:42:14.696Z,81.29
2022-08-22T07:44:56.531Z,79.97
2022-08-22T07:47:28.755Z,79.42
2022-08-22T07:49:58.952Z,78.29
2022-08-22T07:52:32.220Z,78.53
2022-08-22T07:55:10.303Z,77.21
2022-08-22T07:57:43.459Z,77.45
2022-08-22T08:00:14.560Z,78.51
2022-08-22T08:02:46.551Z,74.84
2022-08-22T08:05:14.724Z,74.15
2022-08-22T08:07:44.523Z,73.10
2022-08-22T08:10:16.335Z,70.27
2022-08-22T08:12:54.130Z,68.87
2022-08-22T08:15:31.951Z,67.29
2022-08-22T08:18:03.848Z,66.69
2022-08-22T08:20:32.220Z,66.57
2022-08-22T08:22:59.667Z,68.66
2022-08-22T08:25:48.635Z,66.87
2022-08-22T08:28:34.543Z,64.70
2022-08-22T08:31:07.672Z,61.77
2022-08-22T08:33:39.844Z,61.10
2022-08-22T08:36:20.897Z,62.31
2022-08-22T08:38:55.812Z,61.18
2022-08-22T08:41:56.764Z,58.72
2022-08-22T08:44:45.967Z,59.15
2022-08-22T08:47:32.929Z,59.06
2022-08-22T08:50:14.781Z,62.79
2022-08-22T08:53:09.474Z,63.57
2022-08-22T08:55:47.631Z,64.22
2022-08-22T08:58:39.687Z,63.59
2022-08-22T09:01:20.729Z,63.19
2022-08-22T09:04:30.630Z,64.32
2022-08-22T09:07:39.060Z,63.23
2022-08-22T09:10:20.066Z,61.98
2022-08-22T09:13:18.591Z,63.08
2022-08-22T09:16:07.224Z,63.89
2022-08-22T09:19:06.809Z,66.52
2022-08-22T09:22:14.512Z,66.23
2022-08-22T09:24:52.698Z,65.94
2022-08-22T09:27:32.541Z,64.25
2022-08-22T09:30:06.183Z,62.57
2022-08-22T09:32:44.541Z,61.42
2022-08-22T09:35:22.433Z,57.83
2022-08-22T09:38:04.171Z,55.60
2022-08-22T09:40:38.272Z,54.58
2022-08-22T09:43:08.990Z,54.40
2022-08-22T09:45:45.726Z,53.71
2022-08-22T09:48:36.282Z,56.51
2022-08-22T09:51:31.462Z,55.45
2022-08-22T09:54:18.654Z,55.39
2022-08-22T09:56:56.602Z,54.78
2022-08-22T09:59:38.857Z,55.38
2022-08-22T10:02:23.361Z,52.80
2022-08-22T10:04:59.216Z,53.88
2022-08-22T10:07:57.012Z,53.93
2022-08-22T10:10:35.779Z,53.40
2022-08-22T10:13:12.421Z,56.65
2022-08-22T10:15:43.023Z,58.23
2022-08-22T10:18:26.134Z,62.97
2022-08-22T10:21:08.500Z,65.64
2022-08-22T10:23:41.903Z,66.31
2022-08-22T10:26:29.313Z,64.20
2022-08-22T10:29:06.802Z,65.01
2022-08-22T10:31:51.067Z,61.26
2022-08-22T10:34:30.854Z,60.69
2022-08-22T10:37:07.746Z,60.00
2022-08-22T10:39:46.740Z,61.33
2022-08-22T10:42:28.219Z,60.08
2022-08-22T10:45:14.121Z,61.09
2022-08-22T10:48:04.171Z,60.17
2022-08-22T10:50:40.332Z,54.42
2022-08-22T10:53:30.257Z,54.71
2022-08-22T10:56:08.488Z,57.56
2022-08-22T10:58:40.956Z,57.88
2022-08-22T11:01:37.553Z,60.83
2022-08-22T11:04:12.369Z,57.40
2022-08-22T11:06:45.857Z,56.76
2022-08-22T11:09:25.609Z,52.42
2022-08-22T11:12:02.957Z,53.34
2022-08-22T11:14:58.387Z,56.40
2022-08-22T11:17:40.679Z,52.76
2022-08-22T11:20:19.800Z,50.96
2022-08-22T11:23:07.124Z,54.61
2022-08-22T11:25:53.751Z,54.30
2022-08-22T11:29:11.290Z,57.58
2022-08-22T11:31:51.657Z,60.79
2022-08-22T11:34:44.832Z,60.81
2022-08-22T11:37:23.797Z,63.39
2022-08-22T11:40:06.231Z,63.32
2022-08-22T11:42:47.375Z,62.23
2022-08-22T11:45:21.453Z,61.63
2022-08-22T11:47:56.775Z,57.25
2022-08-22T11:50:36.285Z,59.08
2022-08-22T11:53:19.076Z,61.40
2022-08-22T11:55:55.136Z,60.58
2022-08-22T11:58:38.515Z,60.65
2022-08-22T12:01:17.520Z,63.19
2022-08-22T12:04:00.705Z,54.02
2022-08-22T12:06:56.316Z,49.94
2022-08-22T12:09:41.589Z,53.96
2022-08-22T12:12:20.688Z,61.73
2022-08-22T12:14:57.726Z,61.48
2022-08-22T12:17:59.885Z,56.67
2022-08-22T12:21:09.944Z,59.39
2022-08-22T12:24:19.308Z,63.15
2022-08-22T12:27:03.211Z,58.44
2022-08-22T12:29:44.893Z,55.35
2022-08-22T12:32:51.507Z,55.27
2022-08-22T12:35:35.124Z,59.89
2022-08-22T12:38:28.402Z,57.28
2022-08-22T12:41:28.242Z,52.56
2022-08-22T12:44:17.034Z,49.46
2022-08-22T12:46:56.725Z,49.68
2022-08-22T12:49:38.730Z,53.26
2022-08-22T12:52:25.059Z,52.43
2022-08-22T12:55:10.871Z,49.65
2022-08-22T12:57:50.549Z,53.31
2022-08-22T13:00:30.727Z,51.35
2022-08-22T13:03:02.465Z,51.11
2022-08-22T13:05:32.445Z,52.11
2022-08-22T13:08:13.495Z,50.23
2022-08-22T13:10:46.615Z,51.79
2022-08-22T13:13:29.491Z,53.48
2022-08-22T13:16:07.191Z,54.33
2022-08-22T13:18:44.766Z,55.37
2022-08-22T13:21:17.616Z,56.08
2022-08-22T13:23:53.394Z,58.13
2022-08-22T13:26:33.095Z,56.98
2022-08-22T13:31:58.427Z,56.11
2022-08-22T13:34:39.950Z,55.82
2022-08-22T13:37:15.056Z,53.76
2022-08-22T13:39:45.927Z,51.76
2022-08-22T13:42:27.773Z,51.79
2022-08-22T13:44:59.952Z,51.40
2022-08-22T13:47:31.711Z,50.42
2022-08-22T13:50:07.358Z,50.52
2022-08-22T13:52:43.061Z,51.68
2022-08-22T13:55:21.026Z,53.94
2022-08-22T13:57:52.915Z,56.68
2022-08-22T14:01:25.501Z,53.97
2022-08-22T14:03:59.527Z,52.78
2022-08-22T14:06:38.290Z,51.69
2022-08-22T14:09:29.365Z,50.92
2022-08-22T14:12:12.151Z,52.41
2022-08-22T14:14:42.869Z,50.95
2022-08-22T14:17:15.622Z,50.91
2022-08-22T14:19:53.150Z,50.97
2022-08-22T14:22:31.763Z,51.06
2022-08-22T14:25:07.368Z,49.83
2022-08-22T14:27:39.723Z,48.94
2022-08-22T14:30:14.686Z,48.23
2022-08-22T14:32:45.895Z,48.32
2022-08-22T14:35:25.510Z,47.23
2022-08-22T14:38:18.676Z,47.45
2022-08-22T14:40:52.830Z,45.08
2022-08-22T14:43:24.780Z,45.59
2022-08-22T14:45:57.308Z,47.87
2022-08-22T14:48:39.318Z,47.97
2022-08-22T14:51:17.400Z,50.47
2022-08-22T14:53:44.609Z,50.31
2022-08-22T14:56:18.032Z,47.84
2022-08-22T14:58:49.422Z,48.38
2022-08-22T15:01:21.569Z,48.63
2022-08-22T15:03:53.947Z,50.63
2022-08-22T15:06:31.971Z,50.41
2022-08-22T15:09:00.523Z,50.93
2022-08-22T15:11:37.314Z,50.26
2022-08-22T15:14:16.234Z,49.33
2022-08-22T15:16:51.729Z,50.37
2022-08-22T15:19:23.936Z,51.22
2022-08-22T15:21:51.216Z,48.82
2022-08-22T15:24:19.156Z,49.38
2022-08-22T15:26:53.457Z,49.10
2022-08-22T15:29:26.424Z,49.49
2022-08-22T15:31:57.489Z,49.00
2022-08-22T15:34:33.928Z,51.37
2022-08-22T15:37:26.350Z,51.04
2022-08-22T15:40:08.358Z,49.28
2022-08-22T15:42:43.622Z,50.82
2022-08-22T15:45:21.142Z,54.14
2022-08-22T15:47:53.145Z,53.92
2022-08-22T15:50:34.902Z,53.88
2022-08-22T15:53:13.959Z,52.13
2022-08-22T15:56:20.806Z,52.77
2022-08-22T15:59:10.200Z,54.19
2022-08-22T16:01:44.101Z,55.58
2022-08-22T16:04:30.100Z,53.80
2022-08-22T16:07:01.323Z,53.59
2022-08-22T16:09:36.888Z,54.87
2022-08-22T16:12:08.340Z,52.31
2022-08-22T16:14:50.010Z,52.72
2022-08-22T16:17:43.468Z,53.81
2022-08-22T16:20:47.728Z,53.17
2022-08-22T16:23:14.406Z,55.71
2022-08-22T16:26:11.117Z,56.59
2022-08-22T16:28:58.292Z,57.18
2022-08-22T16:31:31.385Z,54.53
2022-08-22T16:34:23.409Z,55.50
2022-08-22T16:36:55.614Z,54.64
2022-08-22T16:39:36.409Z,54.32
2022-08-22T16:42:23.847Z,55.10
2022-08-22T16:44:55.283Z,55.61
2022-08-22T16:47:41.413Z,55.23
2022-08-22T16:50:27.228Z,55.68
2022-08-22T16:52:58.124Z,55.16
2022-08-22T16:55:55.427Z,57.85
2022-08-22T16:58:59.060Z,53.84
2022-08-22T17:01:52.565Z,55.82
2022-08-22T17:04:31.985Z,55.64
2022-08-22T17:07:13.769Z,56.18
2022-08-22T17:09:58.767Z,58.02
2022-08-22T17:12:40.557Z,59.05
2022-08-22T17:15:19.629Z,57.39
2022-08-22T17:18:11.558Z,61.23
2022-08-22T17:20:44.661Z,60.36
2022-08-22T17:23:22.202Z,62.02
2022-08-22T17:25:59.160Z,60.13
2022-08-22T17:28:35.327Z,60.38
2022-08-22T17:31:16.679Z,61.30
2022-08-22T17:34:02.503Z,62.50
2022-08-22T17:36:46.123Z,64.27
2022-08-22T17:39:29.025Z,64.17
2022-08-22T17:42:16.530Z,65.98
2022-08-22T17:44:59.052Z,67.06
2022-08-22T17:47:31.820Z,67.22
2022-08-22T17:50:05.684Z,67.47
2022-08-22T17:52:41.320Z,67.00
2022-08-22T17:55:16.354Z,67.88
2022-08-22T17:57:47.724Z,69.03
2022-08-22T18:00:18.334Z,68.57
2022-08-22T18:02:51.171Z,70.02
2022-08-22T18:05:20.409Z,69.43
2022-08-22T18:07:57.874Z,69.80
2022-08-22T18:10:42.060Z,70.63
2022-08-22T18:13:13.279Z,71.16
2022-08-22T18:15:46.372Z,71.16
2022-08-22T18:18:25.828Z,71.84
2022-08-22T18:21:02.708Z,71.74
2022-08-22T18:23:40.097Z,72.18
2022-08-22T18:26:27.105Z,72.51
2022-08-22T18:28:59.528Z,73.14
2022-08-22T18:31:38.624Z,73.78
2022-08-22T18:34:15.258Z,74.33
2022-08-22T18:36:51.714Z,76.00
2022-08-22T18:39:29.128Z,75.31
2022-08-22T18:42:03.842Z,75.36
2022-08-22T18:44:33.166Z,75.86
2022-08-22T18:47:10.388Z,76.00
2022-08-22T18:49:48.422Z,76.64
2022-08-22T18:52:20.638Z,77.30
2022-08-22T18:55:06.646Z,77.89
2022-08-22T18:57:55.285Z,78.04
2022-08-22T19:00:39.922Z,78.45
2022-08-22T19:03:27.827Z,78.58
2022-08-22T19:06:23.429Z,78.31
2022-08-22T19:09:04.571Z,78.25
2022-08-22T19:11:46.165Z,78.19
2022-08-22T19:14:26.940Z,79.33
2022-08-22T19:17:32.062Z,79.08
2022-08-22T19:20:22.482Z,78.75
2022-08-22T19:22:51.266Z,78.70
2022-08-22T19:25:26.217Z,78.58
2022-08-22T19:28:25.246Z,79.04
2022-08-22T19:31:16.498Z,80.69
2022-08-22T19:33:48.572Z,81.23
2022-08-22T19:36:31.006Z,80.47
2022-08-22T19:39:04.424Z,80.12
2022-08-22T19:41:43.644Z,80.78
2022-08-22T19:44:31.366Z,81.59
2022-08-22T19:47:05.387Z,81.29
2022-08-22T19:49:37.216Z,80.64
2022-08-22T19:52:13.589Z,80.93
2022-08-22T19:54:51.666Z,81.32
2022-08-22T19:57:28.018Z,81.59
2022-08-22T20:00:06.083Z,82.18
2022-08-22T20:02:51.150Z,82.28
2022-08-22T20:05:45.387Z,82.21
2022-08-22T20:08:36.039Z,81.84
2022-08-22T20:11:18.638Z,80.13
2022-08-22T20:13:45.625Z,80.72
2022-08-22T20:16:18.320Z,80.47
2022-08-22T20:19:09.648Z,80.93
2022-08-22T20:21:40.562Z,81.53
2022-08-22T20:24:11.855Z,82.08
2022-08-22T20:26:52.091Z,81.82
2022-08-22T20:29:30.759Z,81.89
2022-08-22T20:31:59.599Z,82.37
2022-08-22T20:34:29.782Z,83.01
2022-08-22T20:37:22.661Z,83.28
2022-08-22T20:39:58.532Z,83.59
2022-08-22T20:42:28.504Z,83.88
2022-08-22T20:44:56.246Z,84.32
2022-08-22T20:47:36.232Z,84.49
2022-08-22T20:50:12.226Z,84.71
2022-08-22T20:52:51.916Z,84.39
2022-08-22T20:55:27.238Z,83.86
2022-08-22T20:58:02.693Z,82.89
2022-08-22T21:00:33.575Z,83.39
2022-08-22T21:03:07.649Z,84.24
2022-08-22T21:05:38.356Z,83.88
2022-08-22T21:08:07.942Z,84.26
2022-08-22T21:10:56.126Z,84.26
2022-08-22T21:13:25.116Z,83.92
2022-08-22T21:15:54.661Z,84.56
2022-08-22T21:18:30.352Z,83.37
2022-08-22T21:21:16.966Z,82.65
2022-08-22T21:23:46.930Z,82.26
2022-08-22T21:26:22.469Z,82.92
2022-08-22T21:28:57.362Z,83.29
2022-08-22T21:31:27.351Z,83.51
2022-08-22T21:33:57.003Z,84.28
2022-08-22T21:36:27.572Z,84.69
2022-08-22T21:38:57.735Z,85.63
2022-08-22T21:41:27.240Z,86.72
2022-08-22T21:43:54.616Z,87.60
2022-08-22T21:46:27.062Z,88.19
2022-08-22T21:49:00.938Z,88.08
2022-08-22T21:51:32.126Z,88.27
2022-08-22T21:54:32.847Z,88.48
2022-08-22T21:57:15.738Z,88.43
2022-08-22T21:59:51.401Z,88.12
2022-08-22T22:02:31.355Z,88.58
2022-08-22T22:05:08.289Z,87.42
2022-08-22T22:07:36.760Z,86.36
2022-08-22T22:10:05.328Z,85.14
2022-08-22T22:12:32.058Z,84.43
2022-08-22T22:14:58.908Z,84.64
2022-08-22T22:17:25.996Z,84.63
2022-08-22T22:19:52.782Z,82.76
2022-08-22T22:22:21.920Z,82.32
2022-08-22T22:24:48.827Z,81.27
2022-08-22T22:27:17.200Z,81.30
2022-08-22T22:29:44.355Z,81.69
2022-08-22T22:32:11.123Z,82.11
2022-08-22T22:34:39.205Z,83.33
2022-08-22T22:37:06.860Z,83.28
2022-08-22T22:39:36.798Z,83.79
2022-08-22T22:42:04.756Z,84.14
2022-08-22T22:44:31.588Z,84.25
2022-08-22T22:46:58.995Z,83.49
2022-08-22T22:49:25.924Z,83.82
2022-08-22T22:51:52.683Z,83.84
2022-08-22T22:54:19.702Z,84.42
2022-08-22T22:56:55.542Z,85.04
2022-08-22T22:59:25.496Z,85.86
2022-08-22T23:02:05.145Z,87.16
2022-08-22T23:04:33.447Z,87.79
2022-08-22T23:07:00.282Z,88.23
2022-08-22T23:09:28.281Z,89.01
2022-08-22T23:12:08.411Z,89.64
2022-08-22T23:14:35.967Z,90.04
2022-08-22T23:17:04.588Z,90.20
2022-08-22T23:19:31.611Z,89.66
2022-08-22T23:22:00.110Z,88.92
2022-08-22T23:24:29.290Z,89.09
2022-08-22T23:26:56.395Z,89.37
2022-08-22T23:29:24.948Z,89.70
2022-08-22T23:31:54.304Z,90.29
2022-08-22T23:34:24.980Z,90.83
2022-08-22T23:36:53.917Z,90.88
2022-08-22T23:39:22.134Z,90.44
2022-08-22T23:41:49.748Z,90.61
2022-08-22T23:44:20.303Z,90.90
2022-08-22T23:46:49.011Z,91.14
2022-08-22T23:49:16.459Z,91.34
2022-08-22T23:51:44.436Z,91.70
2022-08-22T23:54:12.042Z,91.56
2022-08-22T23:56:40.703Z,92.14
2022-08-22T23:59:10.483Z,91.84
