createdAt,value
2018-08-04T00:01:11.117Z,24.57
2018-08-04T00:03:40.784Z,24.62
2018-08-04T00:06:10.423Z,24.69
2018-08-04T00:08:40.106Z,24.53
2018-08-04T00:11:09.752Z,24.58
2018-08-04T00:13:39.436Z,24.60
2018-08-04T00:16:09.187Z,24.53
2018-08-04T00:18:38.860Z,24.45
2018-08-04T00:21:08.591Z,24.38
2018-08-04T00:23:38.304Z,24.33
2018-08-04T00:26:07.977Z,24.35
2018-08-04T00:28:37.642Z,24.33
2018-08-04T00:31:07.351Z,24.30
2018-08-04T00:33:37.010Z,24.25
2018-08-04T00:36:06.684Z,24.23
2018-08-04T00:38:36.429Z,24.21
2018-08-04T00:41:06.316Z,24.24
2018-08-04T00:43:35.961Z,24.20
2018-08-04T00:46:06.244Z,24.20
2018-08-04T00:48:35.902Z,24.16
2018-08-04T00:51:05.566Z,24.07
2018-08-04T00:53:35.291Z,24.07
2018-08-04T00:56:04.976Z,23.92
2018-08-04T00:58:34.655Z,23.96
2018-08-04T01:01:04.372Z,23.92
2018-08-04T01:03:34.031Z,23.92
2018-08-04T01:06:03.773Z,23.96
2018-08-04T01:08:33.532Z,23.87
2018-08-04T01:11:03.232Z,23.82
2018-08-04T01:13:32.881Z,23.84
2018-08-04T01:16:02.541Z,23.80
2018-08-04T01:18:32.421Z,23.78
2018-08-04T01:21:02.127Z,23.73
2018-08-04T01:23:31.804Z,23.79
2018-08-04T01:26:01.537Z,23.72
2018-08-04T01:28:31.217Z,23.68
2018-08-04T01:31:00.857Z,23.67
2018-08-04T01:33:30.595Z,23.59
2018-08-04T01:36:00.233Z,23.51
2018-08-04T01:38:29.875Z,23.48
2018-08-04T01:40:59.653Z,23.46
2018-08-04T01:43:29.285Z,23.45
2018-08-04T01:45:58.930Z,23.45
2018-08-04T01:48:28.618Z,23.42
2018-08-04T01:50:58.275Z,23.39
2018-08-04T01:53:27.933Z,23.37
2018-08-04T01:55:57.672Z,23.41
2018-08-04T01:58:27.312Z,23.42
2018-08-04T02:00:56.960Z,23.37
2018-08-04T02:03:26.672Z,23.34
2018-08-04T02:05:56.312Z,23.24
2018-08-04T02:08:26.603Z,23.17
2018-08-04T02:10:56.280Z,23.07
2018-08-04T02:13:25.947Z,22.96
2018-08-04T02:16:02.217Z,22.94
2018-08-04T02:18:31.859Z,22.85
2018-08-04T02:21:01.534Z,22.65
2018-08-04T02:23:31.214Z,22.63
2018-08-04T02:26:00.904Z,22.69
2018-08-04T02:28:30.580Z,22.68
2018-08-04T02:31:00.249Z,22.71
2018-08-04T02:33:29.907Z,22.67
2018-08-04T02:35:59.568Z,22.70
2018-08-04T02:38:29.261Z,22.67
2018-08-04T02:40:58.904Z,22.60
2018-08-04T02:43:28.564Z,22.58
2018-08-04T02:45:58.228Z,22.61
2018-08-04T02:48:27.867Z,22.57
2018-08-04T02:50:57.592Z,22.54
2018-08-04T02:53:27.225Z,22.50
2018-08-04T02:55:56.885Z,22.44
2018-08-04T02:58:26.581Z,22.47
2018-08-04T03:00:56.239Z,22.44
2018-08-04T03:03:25.912Z,22.31
2018-08-04T03:05:55.617Z,22.21
2018-08-04T03:08:25.281Z,22.21
2018-08-04T03:10:54.965Z,22.20
2018-08-04T03:13:24.696Z,22.16
2018-08-04T03:15:54.414Z,22.14
2018-08-04T03:18:24.087Z,22.09
2018-08-04T03:20:53.786Z,22.10
2018-08-04T03:23:23.510Z,22.06
2018-08-04T03:25:53.175Z,21.95
2018-08-04T03:28:22.899Z,21.96
2018-08-04T03:30:52.847Z,21.91
2018-08-04T03:33:22.475Z,21.81
2018-08-04T03:35:52.177Z,21.79
2018-08-04T03:38:21.878Z,21.76
2018-08-04T03:40:51.527Z,21.77
2018-08-04T03:43:21.245Z,21.79
2018-08-04T03:45:50.903Z,21.72
2018-08-04T03:48:20.552Z,21.70
2018-08-04T03:50:50.245Z,21.70
2018-08-04T03:53:19.886Z,21.69
2018-08-04T03:55:49.529Z,21.60
2018-08-04T03:58:19.198Z,21.61
2018-08-04T04:00:48.829Z,21.54
2018-08-04T04:03:18.465Z,21.58
2018-08-04T04:05:48.137Z,21.56
2018-08-04T04:08:17.773Z,21.51
2018-08-04T04:10:47.466Z,21.45
2018-08-04T04:13:17.097Z,21.45
2018-08-04T04:15:46.763Z,21.36
2018-08-04T04:18:16.436Z,21.27
2018-08-04T04:20:46.101Z,21.20
2018-08-04T04:23:15.738Z,21.16
2018-08-04T04:25:45.482Z,21.29
2018-08-04T04:28:15.119Z,21.34
2018-08-04T04:30:44.760Z,21.40
2018-08-04T04:33:14.656Z,21.38
2018-08-04T04:35:44.332Z,21.36
2018-08-04T04:38:13.978Z,21.36
2018-08-04T04:40:43.699Z,21.35
2018-08-04T04:43:13.355Z,21.30
2018-08-04T04:45:42.998Z,21.23
2018-08-04T04:48:12.710Z,21.22
2018-08-04T04:50:42.389Z,21.36
2018-08-04T04:53:12.973Z,21.45
2018-08-04T04:55:42.655Z,21.53
2018-08-04T04:58:12.324Z,21.55
2018-08-04T05:00:41.989Z,21.59
2018-08-04T05:03:11.675Z,21.67
2018-08-04T05:05:47.740Z,21.67
2018-08-04T05:08:17.404Z,21.71
2018-08-04T05:10:47.100Z,21.81
2018-08-04T05:13:16.833Z,21.83
2018-08-04T05:15:46.484Z,21.91
2018-08-04T05:18:16.167Z,22.01
2018-08-04T05:20:45.846Z,21.93
2018-08-04T05:23:15.581Z,22.02
2018-08-04T05:25:45.234Z,21.94
2018-08-04T05:28:14.899Z,22.14
2018-08-04T05:30:44.595Z,22.28
2018-08-04T05:33:14.248Z,22.41
2018-08-04T05:35:43.928Z,22.53
2018-08-04T05:38:13.668Z,22.67
2018-08-04T05:40:43.328Z,22.74
2018-08-04T05:43:12.983Z,22.83
2018-08-04T05:45:42.992Z,22.92
2018-08-04T05:48:12.667Z,23.01
2018-08-04T05:50:42.400Z,23.13
2018-08-04T05:53:12.097Z,23.16
2018-08-04T05:55:41.758Z,23.23
2018-08-04T05:58:11.448Z,23.18
2018-08-04T06:00:41.106Z,23.17
2018-08-04T06:03:10.845Z,23.19
2018-08-04T06:05:40.536Z,23.27
2018-08-04T06:08:10.211Z,23.20
2018-08-04T06:10:39.895Z,23.26
2018-08-04T06:13:09.604Z,23.30
2018-08-04T06:15:39.367Z,23.48
2018-08-04T06:18:09.339Z,23.54
2018-08-04T06:20:38.984Z,23.60
2018-08-04T06:23:08.643Z,23.82
2018-08-04T06:25:38.500Z,24.08
2018-08-04T06:28:08.194Z,24.17
2018-08-04T06:30:37.901Z,24.14
2018-08-04T06:33:07.613Z,24.28
2018-08-04T06:35:37.265Z,24.31
2018-08-04T06:38:06.928Z,24.34
2018-08-04T06:40:36.657Z,24.34
2018-08-04T06:43:06.347Z,24.34
2018-08-04T06:45:36.065Z,24.38
2018-08-04T06:48:05.955Z,24.45
2018-08-04T06:50:35.610Z,24.39
2018-08-04T06:53:05.384Z,24.37
2018-08-04T06:55:35.048Z,24.21
2018-08-04T06:58:04.748Z,24.10
2018-08-04T07:00:35.543Z,24.03
2018-08-04T07:03:05.292Z,23.99
2018-08-04T07:05:35.078Z,23.99
2018-08-04T07:08:04.755Z,23.92
2018-08-04T07:10:34.521Z,23.99
2018-08-04T07:13:04.267Z,23.91
2018-08-04T07:15:33.936Z,23.91
2018-08-04T07:18:03.712Z,23.98
2018-08-04T07:20:33.384Z,24.09
2018-08-04T07:23:03.107Z,24.14
2018-08-04T07:25:32.786Z,24.22
2018-08-04T07:28:02.791Z,24.20
2018-08-04T07:30:32.503Z,24.32
2018-08-04T07:33:02.456Z,24.37
2018-08-04T07:35:32.216Z,24.45
2018-08-04T07:38:01.916Z,24.40
2018-08-04T07:40:31.660Z,24.39
2018-08-04T07:43:01.352Z,24.38
2018-08-04T07:45:31.036Z,24.32
2018-08-04T07:48:00.766Z,24.37
2018-08-04T07:50:30.452Z,24.37
2018-08-04T07:53:00.192Z,24.63
2018-08-04T07:55:29.892Z,24.82
2018-08-04T07:57:59.620Z,24.97
2018-08-04T08:00:29.303Z,25.21
2018-08-04T08:02:58.968Z,25.34
2018-08-04T08:05:28.603Z,25.56
2018-08-04T08:07:58.325Z,25.64
2018-08-04T08:10:28.186Z,25.70
2018-08-04T08:12:57.699Z,25.66
2018-08-04T08:15:27.458Z,25.66
2018-08-04T08:17:57.171Z,25.49
2018-08-04T08:20:26.886Z,25.61
2018-08-04T08:22:56.619Z,25.80
2018-08-04T08:25:26.338Z,26.00
2018-08-04T08:27:56.000Z,26.12
2018-08-04T08:30:25.738Z,26.22
2018-08-04T08:32:55.387Z,26.39
2018-08-04T08:35:25.107Z,26.60
2018-08-04T08:37:54.779Z,26.79
2018-08-04T08:40:24.462Z,26.94
2018-08-04T08:42:54.254Z,27.17
2018-08-04T08:45:24.328Z,27.50
2018-08-04T08:47:54.000Z,27.78
2018-08-04T08:50:24.116Z,27.90
2018-08-04T08:52:53.847Z,27.88
2018-08-04T08:55:23.560Z,27.86
2018-08-04T08:57:53.288Z,27.90
2018-08-04T09:00:22.995Z,28.00
2018-08-04T09:02:52.661Z,28.12
2018-08-04T09:05:22.365Z,28.12
2018-08-04T09:07:52.024Z,28.15
2018-08-04T09:10:21.714Z,28.28
2018-08-04T09:12:51.405Z,28.34
2018-08-04T09:15:21.180Z,28.39
2018-08-04T09:17:50.852Z,28.47
2018-08-04T09:20:20.551Z,28.64
2018-08-04T09:22:50.361Z,28.94
2018-08-04T09:25:20.058Z,29.02
2018-08-04T09:27:49.784Z,29.00
2018-08-04T09:30:19.472Z,29.14
2018-08-04T09:32:49.217Z,29.15
2018-08-04T09:35:18.901Z,29.21
2018-08-04T09:37:48.635Z,29.29
2018-08-04T09:40:18.332Z,29.34
2018-08-04T09:42:48.077Z,29.36
2018-08-04T09:45:17.768Z,29.42
2018-08-04T09:47:48.814Z,29.54
2018-08-04T09:50:18.499Z,29.61
2018-08-04T09:52:48.236Z,29.62
2018-08-04T09:55:17.964Z,29.65
2018-08-04T09:57:47.653Z,29.78
2018-08-04T10:00:22.500Z,29.81
2018-08-04T10:02:52.211Z,29.95
2018-08-04T10:05:21.953Z,29.98
2018-08-04T10:07:51.755Z,30.08
2018-08-04T10:10:21.652Z,30.25
2018-08-04T10:12:51.353Z,30.30
2018-08-04T10:15:21.125Z,30.43
2018-08-04T10:17:50.830Z,30.75
2018-08-04T10:20:20.586Z,30.98
2018-08-04T10:22:50.653Z,30.98
2018-08-04T10:25:20.434Z,31.12
2018-08-04T10:33:34.824Z,30.93
2018-08-04T10:36:04.529Z,30.96
2018-08-04T10:38:34.224Z,31.12
2018-08-04T10:41:03.948Z,31.22
2018-08-04T10:43:33.604Z,31.31
2018-08-04T10:46:03.308Z,31.40
2018-08-04T10:48:32.988Z,31.52
2018-08-04T10:51:02.663Z,31.68
2018-08-04T10:53:32.398Z,31.89
2018-08-04T10:56:02.092Z,31.86
2018-08-04T10:58:31.985Z,31.98
2018-08-04T11:01:01.704Z,32.11
2018-08-04T11:03:31.364Z,32.13
2018-08-04T11:06:01.180Z,32.09
2018-08-04T11:08:30.853Z,32.12
2018-08-04T11:11:00.521Z,32.19
2018-08-04T11:13:30.233Z,32.30
2018-08-04T11:15:59.900Z,32.34
2018-08-04T11:18:29.599Z,32.34
2018-08-04T11:20:59.375Z,32.48
2018-08-04T11:23:29.156Z,32.62
2018-08-04T11:25:59.288Z,32.79
2018-08-04T11:28:28.973Z,32.87
2018-08-04T11:30:58.784Z,33.09
2018-08-04T11:33:28.452Z,33.17
2018-08-04T11:35:58.207Z,33.30
2018-08-04T11:38:28.289Z,33.50
2018-08-04T11:40:57.984Z,33.62
2018-08-04T11:43:27.742Z,33.82
2018-08-04T11:45:57.942Z,34.07
2018-08-04T11:48:27.689Z,34.01
2018-08-04T11:50:57.391Z,33.75
2018-08-04T11:53:27.367Z,33.92
2018-08-04T11:55:57.111Z,34.15
2018-08-04T11:58:26.941Z,34.36
2018-08-04T12:00:56.528Z,34.45
2018-08-04T12:03:26.238Z,34.78
2018-08-04T12:05:55.957Z,34.69
2018-08-04T12:08:25.707Z,34.78
2018-08-04T12:10:55.432Z,34.64
2018-08-04T12:13:25.177Z,34.85
2018-08-04T12:15:54.900Z,34.93
2018-08-04T12:18:24.592Z,34.95
2018-08-04T12:20:54.572Z,35.13
2018-08-04T12:23:24.260Z,35.31
2018-08-04T12:25:53.943Z,35.13
2018-08-04T12:28:23.679Z,35.22
2018-08-04T12:30:53.388Z,35.28
2018-08-04T12:33:23.155Z,35.38
2018-08-04T12:35:52.844Z,35.35
2018-08-04T12:38:22.531Z,35.48
2018-08-04T12:40:52.220Z,35.58
2018-08-04T12:43:21.895Z,35.82
2018-08-04T12:45:51.559Z,35.87
2018-08-04T12:48:21.386Z,35.84
2018-08-04T12:50:51.141Z,35.93
2018-08-04T12:53:20.861Z,36.04
2018-08-04T12:55:50.523Z,36.25
2018-08-04T12:58:20.287Z,36.46
2018-08-04T13:00:50.095Z,36.64
2018-08-04T13:03:20.181Z,36.69
2018-08-04T13:05:49.978Z,36.61
2018-08-04T13:08:19.671Z,36.68
2018-08-04T13:10:50.920Z,36.33
2018-08-04T13:13:20.631Z,36.36
2018-08-04T13:15:50.369Z,36.28
2018-08-04T13:18:20.078Z,36.36
2018-08-04T13:20:49.816Z,36.47
2018-08-04T13:23:19.484Z,36.17
2018-08-04T13:25:49.206Z,36.34
2018-08-04T13:28:18.947Z,36.30
2018-08-04T13:30:48.712Z,36.42
2018-08-04T13:33:18.406Z,36.62
2018-08-04T13:35:48.205Z,36.85
2018-08-04T13:38:17.952Z,36.71
2018-08-04T13:40:48.229Z,36.68
2018-08-04T13:43:18.012Z,36.80
2018-08-04T13:45:47.736Z,36.69
2018-08-04T13:48:17.504Z,36.78
2018-08-04T13:50:47.223Z,36.83
2018-08-04T13:53:16.976Z,36.95
2018-08-04T13:55:46.761Z,37.22
2018-08-04T13:58:16.578Z,37.28
2018-08-04T14:00:46.356Z,37.42
2018-08-04T14:03:16.072Z,37.34
2018-08-04T14:05:45.817Z,37.35
2018-08-04T14:08:15.954Z,36.85
2018-08-04T14:10:45.680Z,36.56
2018-08-04T14:13:15.452Z,36.60
2018-08-04T14:15:45.156Z,36.82
2018-08-04T14:18:14.840Z,36.64
2018-08-04T14:20:44.959Z,36.57
2018-08-04T14:23:14.661Z,36.35
2018-08-04T14:25:44.432Z,36.31
2018-08-04T14:28:14.179Z,36.54
2018-08-04T14:30:43.905Z,36.44
2018-08-04T14:33:13.655Z,36.55
2018-08-04T14:35:43.383Z,36.70
2018-08-04T14:38:13.523Z,36.67
2018-08-04T14:40:43.627Z,36.54
2018-08-04T14:43:13.372Z,36.58
2018-08-04T14:45:43.100Z,36.34
2018-08-04T14:48:12.792Z,36.07
2018-08-04T14:50:42.537Z,35.67
2018-08-04T14:53:12.887Z,35.43
2018-08-04T14:55:42.652Z,35.16
2018-08-04T14:58:12.332Z,34.96
2018-08-04T15:00:42.089Z,34.90
2018-08-04T15:03:11.778Z,34.89
2018-08-04T15:05:41.553Z,34.64
2018-08-04T15:08:11.285Z,34.61
2018-08-04T15:10:41.072Z,34.58
2018-08-04T15:13:10.775Z,34.39
2018-08-04T15:15:40.545Z,34.29
2018-08-04T15:18:10.280Z,34.28
2018-08-04T15:20:39.996Z,34.08
2018-08-04T15:23:09.700Z,34.09
2018-08-04T15:25:39.727Z,34.06
2018-08-04T15:28:09.436Z,33.92
2018-08-04T15:30:39.171Z,33.86
2018-08-04T15:33:09.058Z,33.81
2018-08-04T15:35:39.230Z,33.77
2018-08-04T15:38:09.048Z,33.70
2018-08-04T15:40:38.848Z,33.62
2018-08-04T15:43:08.580Z,33.56
2018-08-04T15:45:38.372Z,33.55
2018-08-04T15:48:08.200Z,33.40
2018-08-04T15:50:37.969Z,33.31
2018-08-04T15:53:08.620Z,33.21
2018-08-04T15:55:38.341Z,33.11
2018-08-04T15:58:08.056Z,33.06
2018-08-04T16:00:37.776Z,33.13
2018-08-04T16:03:07.575Z,33.10
2018-08-04T16:05:37.347Z,33.02
2018-08-04T16:08:07.142Z,33.04
2018-08-04T16:10:36.845Z,33.03
2018-08-04T16:13:06.602Z,33.07
2018-08-04T16:15:36.622Z,33.08
2018-08-04T16:18:06.739Z,33.11
2018-08-04T16:20:37.004Z,33.03
2018-08-04T16:23:06.911Z,32.95
2018-08-04T16:25:36.683Z,32.90
2018-08-04T16:28:06.360Z,32.82
2018-08-04T16:30:36.101Z,32.65
2018-08-04T16:33:06.087Z,32.48
2018-08-04T16:35:35.812Z,32.35
2018-08-04T16:38:05.513Z,32.32
2018-08-04T16:40:36.020Z,32.32
2018-08-04T16:43:05.740Z,32.12
2018-08-04T16:45:35.813Z,32.10
2018-08-04T16:48:05.555Z,32.12
2018-08-04T16:50:35.596Z,32.03
2018-08-04T16:53:05.285Z,32.01
2018-08-04T16:55:35.101Z,31.98
2018-08-04T16:58:04.822Z,31.86
2018-08-04T17:00:34.818Z,31.84
2018-08-04T17:03:04.572Z,31.82
2018-08-04T17:05:34.284Z,31.83
2018-08-04T17:08:04.021Z,31.89
2018-08-04T17:10:33.771Z,31.79
2018-08-04T17:13:03.865Z,31.80
2018-08-04T17:15:33.663Z,31.68
2018-08-04T17:18:03.344Z,31.70
2018-08-04T17:20:33.073Z,31.58
2018-08-04T17:23:02.760Z,31.60
2018-08-04T17:25:32.553Z,31.45
2018-08-04T17:28:02.331Z,31.47
2018-08-04T17:30:32.261Z,31.32
2018-08-04T17:33:02.989Z,31.29
2018-08-04T17:35:32.702Z,31.29
2018-08-04T17:38:02.484Z,31.30
2018-08-04T17:40:32.239Z,31.19
2018-08-04T17:43:01.937Z,31.13
2018-08-04T17:45:31.704Z,31.06
2018-08-04T17:48:01.817Z,31.01
2018-08-04T17:50:32.081Z,30.89
2018-08-04T17:53:01.759Z,30.83
2018-08-04T17:55:31.881Z,30.75
2018-08-04T17:58:01.861Z,30.78
2018-08-04T18:00:32.349Z,30.66
2018-08-04T18:03:02.312Z,30.63
2018-08-04T18:05:32.040Z,30.56
2018-08-04T18:08:01.753Z,30.51
2018-08-04T18:10:31.529Z,30.49
2018-08-04T18:13:01.296Z,30.44
2018-08-04T18:15:31.705Z,30.40
2018-08-04T18:18:01.846Z,30.21
2018-08-04T18:20:31.627Z,30.17
2018-08-04T18:23:02.347Z,30.10
2018-08-04T18:25:32.136Z,30.06
2018-08-04T18:28:01.844Z,29.87
2018-08-04T18:30:31.561Z,29.81
2018-08-04T18:33:01.436Z,29.75
2018-08-04T18:35:31.132Z,29.72
2018-08-04T18:38:00.901Z,29.64
2018-08-04T18:40:30.685Z,29.64
2018-08-04T18:43:00.373Z,29.55
2018-08-04T18:45:30.135Z,29.56
2018-08-04T18:47:59.915Z,29.45
2018-08-04T18:50:29.627Z,29.38
2018-08-04T18:52:59.277Z,29.35
2018-08-04T18:55:28.960Z,29.26
2018-08-04T18:57:58.792Z,29.16
2018-08-04T19:00:28.792Z,29.11
2018-08-04T19:02:58.992Z,29.11
2018-08-04T19:05:28.684Z,28.99
2018-08-04T19:07:58.777Z,28.99
2018-08-04T19:10:28.460Z,28.82
2018-08-04T19:12:58.531Z,28.74
2018-08-04T19:15:28.269Z,28.67
2018-08-04T19:17:58.281Z,28.65
2018-08-04T19:20:28.007Z,28.58
2018-08-04T19:22:57.753Z,28.49
2018-08-04T19:25:27.458Z,28.45
2018-08-04T19:27:57.218Z,28.35
2018-08-04T19:30:26.970Z,28.33
2018-08-04T19:32:56.688Z,28.31
2018-08-04T19:35:26.438Z,28.16
2018-08-04T19:37:56.114Z,28.09
2018-08-04T19:40:25.801Z,28.04
2018-08-04T19:42:55.447Z,27.98
2018-08-04T19:45:25.144Z,27.95
2018-08-04T19:47:55.120Z,27.88
2018-08-04T19:50:25.274Z,27.75
2018-08-04T19:52:55.307Z,27.80
2018-08-04T19:55:25.354Z,27.81
2018-08-04T19:57:55.105Z,27.76
2018-08-04T20:00:25.084Z,27.64
2018-08-04T20:02:55.604Z,27.61
2018-08-04T20:05:25.289Z,27.53
2018-08-04T20:07:54.994Z,27.42
2018-08-04T20:10:25.263Z,27.45
2018-08-04T20:12:55.034Z,27.41
2018-08-04T20:15:24.767Z,27.35
2018-08-04T20:17:54.571Z,27.32
2018-08-04T20:20:24.969Z,27.27
2018-08-04T20:22:54.709Z,27.23
2018-08-04T20:25:24.394Z,27.24
2018-08-04T20:27:54.195Z,27.19
2018-08-04T20:30:24.287Z,27.20
2018-08-04T20:32:54.260Z,27.20
2018-08-04T20:35:24.033Z,27.23
2018-08-04T20:37:53.744Z,27.19
2018-08-04T20:40:23.779Z,27.20
2018-08-04T20:42:53.564Z,27.12
2018-08-04T20:45:23.291Z,27.10
2018-08-04T20:47:53.007Z,27.09
2018-08-04T20:50:22.829Z,27.03
2018-08-04T20:52:52.747Z,27.01
2018-08-04T20:55:22.803Z,26.98
2018-08-04T20:57:52.767Z,26.92
2018-08-04T21:00:22.481Z,26.91
2018-08-04T21:02:52.401Z,26.80
2018-08-04T21:05:22.188Z,26.80
2018-08-04T21:07:51.864Z,26.76
2018-08-04T21:10:21.867Z,26.71
2018-08-04T21:12:51.541Z,26.65
2018-08-04T21:15:21.257Z,26.62
2018-08-04T21:17:51.012Z,26.54
2018-08-04T21:20:21.004Z,26.52
2018-08-04T21:22:50.715Z,26.52
2018-08-04T21:25:20.433Z,26.47
2018-08-04T21:27:50.112Z,26.43
2018-08-04T21:30:19.807Z,26.36
2018-08-04T21:32:49.520Z,26.32
2018-08-04T21:35:19.231Z,26.31
2018-08-04T21:37:48.927Z,26.19
2018-08-04T21:40:18.648Z,26.15
2018-08-04T21:42:48.331Z,26.12
2018-08-04T21:45:18.092Z,26.10
2018-08-04T21:47:47.808Z,25.96
2018-08-04T21:50:17.490Z,25.94
2018-08-04T21:52:47.235Z,25.97
2018-08-04T21:55:16.920Z,25.93
2018-08-04T21:57:46.656Z,25.88
2018-08-04T22:00:16.381Z,25.72
2018-08-04T22:02:56.219Z,25.71
2018-08-04T22:05:26.396Z,25.69
2018-08-04T22:08:08.078Z,25.72
2018-08-04T22:10:37.841Z,25.69
2018-08-04T22:13:07.575Z,25.59
2018-08-04T22:15:37.339Z,25.55
2018-08-04T22:18:07.189Z,25.46
2018-08-04T22:20:36.928Z,25.40
2018-08-04T22:23:06.719Z,25.44
2018-08-04T22:25:36.401Z,25.43
2018-08-04T22:28:06.552Z,25.38
2018-08-04T22:30:36.285Z,25.21
2018-08-04T22:33:06.508Z,25.19
2018-08-04T22:35:36.328Z,25.21
2018-08-04T22:38:06.109Z,25.23
2018-08-04T22:40:35.840Z,25.12
2018-08-04T22:43:05.564Z,25.06
2018-08-04T22:46:07.414Z,25.01
2018-08-04T22:48:37.276Z,24.81
2018-08-04T22:51:07.039Z,24.87
2018-08-04T22:53:36.876Z,24.77
2018-08-04T22:56:06.681Z,24.71
2018-08-04T22:58:36.851Z,24.66
2018-08-04T23:01:06.687Z,24.56
2018-08-04T23:03:36.375Z,24.53
2018-08-04T23:06:06.364Z,24.53
2018-08-04T23:08:36.035Z,24.54
2018-08-04T23:11:05.753Z,24.51
2018-08-04T23:13:35.648Z,24.53
2018-08-04T23:16:05.761Z,24.53
2018-08-04T23:18:35.761Z,24.47
2018-08-04T23:21:05.464Z,24.34
2018-08-04T23:23:35.189Z,24.28
2018-08-04T23:26:04.863Z,24.16
2018-08-04T23:28:34.830Z,24.02
2018-08-04T23:31:04.578Z,23.87
2018-08-04T23:33:34.608Z,23.78
2018-08-04T23:36:04.388Z,23.71
2018-08-04T23:38:34.326Z,23.70
2018-08-04T23:41:04.031Z,23.69
2018-08-04T23:43:34.121Z,23.71
2018-08-04T23:46:03.847Z,23.65
2018-08-04T23:48:33.543Z,23.57
2018-08-04T23:51:03.277Z,23.55
2018-08-04T23:53:32.952Z,23.52
2018-08-04T23:56:02.627Z,23.53
2018-08-04T23:58:32.320Z,23.51
