createdAt,value
2017-01-31T00:00:09.817Z,0
2017-01-31T00:02:22.087Z,0
2017-01-31T00:04:32.519Z,0
2017-01-31T00:06:44.906Z,0
2017-01-31T00:08:52.294Z,0
2017-01-31T00:10:59.708Z,0
2017-01-31T00:13:12.448Z,0
2017-01-31T00:15:25.246Z,0
2017-01-31T00:17:37.565Z,0
2017-01-31T00:19:49.910Z,0
2017-01-31T00:22:02.298Z,0
2017-01-31T00:24:14.468Z,0
2017-01-31T00:26:26.965Z,0
2017-01-31T00:28:39.316Z,0
2017-01-31T00:30:46.533Z,0
2017-01-31T00:32:58.838Z,0
2017-01-31T00:35:11.096Z,0
2017-01-31T00:37:23.355Z,0
2017-01-31T00:39:35.754Z,0
2017-01-31T00:41:42.919Z,0
2017-01-31T00:43:50.051Z,0
2017-01-31T00:46:02.227Z,0
2017-01-31T00:48:14.570Z,0
2017-01-31T00:50:27.050Z,0
2017-01-31T00:52:34.391Z,0
2017-01-31T00:54:46.623Z,0
2017-01-31T00:56:54.031Z,0
2017-01-31T00:59:06.205Z,0
2017-01-31T01:01:18.480Z,0
2017-01-31T01:03:30.838Z,0
2017-01-31T01:05:41.473Z,0
2017-01-31T01:07:53.750Z,0
2017-01-31T01:10:06.161Z,0
2017-01-31T01:12:18.495Z,0
2017-01-31T01:14:30.702Z,0
2017-01-31T01:16:32.981Z,0
2017-01-31T01:18:45.231Z,0
2017-01-31T01:20:55.711Z,0
2017-01-31T01:23:08.506Z,0
2017-01-31T01:25:21.073Z,0
2017-01-31T01:27:33.205Z,0
2017-01-31T01:29:45.394Z,0
2017-01-31T01:31:57.563Z,0
2017-01-31T01:34:09.808Z,0
2017-01-31T01:36:22.024Z,0
2017-01-31T01:38:34.308Z,0
2017-01-31T01:40:46.533Z,0
2017-01-31T01:42:58.820Z,0
2017-01-31T01:45:11.105Z,0
2017-01-31T01:47:23.308Z,0
2017-01-31T01:49:35.784Z,0
2017-01-31T01:51:43.174Z,0
2017-01-31T01:53:55.411Z,0
2017-01-31T01:56:07.550Z,0
2017-01-31T01:58:20.237Z,0
2017-01-31T02:00:27.677Z,0
2017-01-31T02:02:39.969Z,0
2017-01-31T02:04:52.280Z,0
2017-01-31T02:06:59.574Z,0
2017-01-31T02:09:06.783Z,0
2017-01-31T02:11:14.278Z,0
2017-01-31T02:13:26.616Z,0
2017-01-31T02:15:33.768Z,0
2017-01-31T02:17:44.214Z,0
2017-01-31T02:19:56.579Z,0
2017-01-31T02:22:04.026Z,0
2017-01-31T02:24:16.281Z,0
2017-01-31T02:26:23.450Z,0
2017-01-31T02:28:30.691Z,0
2017-01-31T02:30:42.927Z,0
2017-01-31T02:32:55.634Z,0
2017-01-31T02:35:03.320Z,0
2017-01-31T02:37:15.803Z,0
2017-01-31T02:39:28.247Z,0
2017-01-31T02:41:38.687Z,0
2017-01-31T02:43:51.136Z,0
2017-01-31T02:46:03.512Z,0
2017-01-31T02:48:15.729Z,0
2017-01-31T02:50:28.044Z,0
2017-01-31T02:52:35.276Z,0
2017-01-31T02:54:47.439Z,0
2017-01-31T02:56:59.626Z,0
2017-01-31T02:59:11.883Z,0
2017-01-31T03:01:24.249Z,0
2017-01-31T03:03:36.431Z,0
2017-01-31T03:05:48.625Z,0
2017-01-31T03:08:01.211Z,0
2017-01-31T03:10:13.644Z,0
2017-01-31T03:12:26.012Z,0
2017-01-31T03:14:38.388Z,0
2017-01-31T03:16:50.616Z,0
2017-01-31T03:19:02.959Z,0
2017-01-31T03:21:15.131Z,0
2017-01-31T03:23:27.507Z,0
2017-01-31T03:25:34.763Z,0
2017-01-31T03:27:47.102Z,0
2017-01-31T03:29:59.372Z,0
2017-01-31T03:32:11.717Z,0
2017-01-31T03:34:24.082Z,0
2017-01-31T03:36:36.404Z,0
2017-01-31T03:38:48.763Z,0
2017-01-31T03:40:56.019Z,0
2017-01-31T03:43:03.262Z,0
2017-01-31T03:45:16.002Z,0
2017-01-31T03:47:28.316Z,0
2017-01-31T03:49:40.691Z,0
2017-01-31T03:51:47.888Z,0
2017-01-31T03:54:00.192Z,0
2017-01-31T03:56:12.451Z,0
2017-01-31T03:58:24.600Z,0
2017-01-31T04:00:36.831Z,0
2017-01-31T04:02:48.999Z,0
2017-01-31T04:05:01.147Z,0
2017-01-31T04:07:13.292Z,0
2017-01-31T04:09:25.384Z,0
2017-01-31T04:11:37.819Z,0
2017-01-31T04:13:45.029Z,0
2017-01-31T04:15:57.254Z,0
2017-01-31T04:18:04.513Z,0
2017-01-31T04:20:16.907Z,0
2017-01-31T04:22:29.672Z,0
2017-01-31T04:24:42.049Z,0
2017-01-31T04:26:54.461Z,0
2017-01-31T04:29:06.946Z,0
2017-01-31T04:31:19.234Z,0
2017-01-31T04:33:31.821Z,0
2017-01-31T04:35:44.089Z,0
2017-01-31T04:37:56.282Z,0
2017-01-31T04:40:08.647Z,0
2017-01-31T04:42:20.852Z,0
2017-01-31T04:44:33.109Z,0
2017-01-31T04:46:45.262Z,0
2017-01-31T04:48:57.429Z,0
2017-01-31T04:51:09.796Z,0
2017-01-31T04:53:16.924Z,0
2017-01-31T04:55:29.104Z,0
2017-01-31T04:57:37.068Z,0
2017-01-31T04:59:49.838Z,0
2017-01-31T05:02:02.210Z,0
2017-01-31T05:04:14.386Z,0
2017-01-31T05:06:26.619Z,0
2017-01-31T05:08:38.891Z,0
2017-01-31T05:10:41.054Z,0
2017-01-31T05:12:53.475Z,0
2017-01-31T05:15:05.672Z,0
2017-01-31T05:17:18.034Z,0
2017-01-31T05:19:30.244Z,0
2017-01-31T05:21:42.589Z,0
2017-01-31T05:23:54.771Z,0
2017-01-31T05:26:07.017Z,0
2017-01-31T05:28:19.363Z,0
2017-01-31T05:30:31.657Z,0
2017-01-31T05:32:34.579Z,0
2017-01-31T05:34:47.251Z,0
2017-01-31T05:36:59.445Z,0
2017-01-31T05:39:12.683Z,0
2017-01-31T05:41:23.197Z,0
2017-01-31T05:43:35.490Z,0
2017-01-31T05:45:47.727Z,0
2017-01-31T05:47:54.953Z,0
2017-01-31T05:50:07.286Z,0
2017-01-31T05:52:19.721Z,0
2017-01-31T05:54:32.044Z,0
2017-01-31T05:56:44.348Z,0
2017-01-31T05:58:56.655Z,0
2017-01-31T06:01:08.910Z,0
2017-01-31T06:03:21.060Z,0
2017-01-31T06:05:33.310Z,0
2017-01-31T06:07:45.929Z,0
2017-01-31T06:09:51.952Z,0
2017-01-31T06:12:04.168Z,0
2017-01-31T06:14:16.381Z,0
2017-01-31T06:16:23.599Z,0
2017-01-31T06:18:35.890Z,4
2017-01-31T06:20:48.052Z,0
2017-01-31T06:23:00.396Z,0
2017-01-31T06:25:05.984Z,4
2017-01-31T06:27:18.371Z,12
2017-01-31T06:29:30.841Z,12
2017-01-31T06:31:43.180Z,24
2017-01-31T06:33:55.363Z,28
2017-01-31T06:36:07.579Z,36
2017-01-31T06:38:19.904Z,40
2017-01-31T06:40:32.280Z,48
2017-01-31T06:42:40.139Z,64
2017-01-31T06:44:52.610Z,84
2017-01-31T06:47:11.351Z,124
2017-01-31T06:49:25.179Z,156
2017-01-31T06:51:37.430Z,160
2017-01-31T06:53:49.732Z,176
2017-01-31T06:56:01.979Z,208
2017-01-31T06:58:14.300Z,244
2017-01-31T07:00:19.968Z,224
2017-01-31T07:02:27.205Z,232
2017-01-31T07:04:39.685Z,256
2017-01-31T07:06:51.888Z,304
2017-01-31T07:09:04.177Z,424
2017-01-31T07:11:11.574Z,472
2017-01-31T07:13:23.891Z,368
2017-01-31T07:15:36.293Z,452
2017-01-31T07:17:43.988Z,496
2017-01-31T07:19:56.560Z,516
2017-01-31T07:22:08.773Z,548
2017-01-31T07:24:21.038Z,704
2017-01-31T07:26:33.288Z,900
2017-01-31T07:28:45.427Z,988
2017-01-31T07:30:57.606Z,920
2017-01-31T07:33:10.115Z,744
2017-01-31T07:35:22.544Z,676
2017-01-31T07:37:38.143Z,604
2017-01-31T07:39:50.570Z,676
2017-01-31T07:42:03.142Z,620
2017-01-31T07:44:15.344Z,764
2017-01-31T07:46:27.762Z,588
2017-01-31T07:48:39.944Z,584
2017-01-31T07:50:52.812Z,736
2017-01-31T07:53:05.738Z,1148
2017-01-31T07:55:18.496Z,1492
2017-01-31T07:57:31.484Z,1876
2017-01-31T07:59:46.918Z,2028
2017-01-31T08:02:00.002Z,1848
2017-01-31T08:04:05.850Z,1432
2017-01-31T08:06:13.038Z,1400
2017-01-31T08:08:25.454Z,1264
2017-01-31T08:10:37.620Z,1536
2017-01-31T08:12:44.897Z,2408
2017-01-31T08:14:57.114Z,1624
2017-01-31T08:17:09.374Z,1528
2017-01-31T08:19:21.642Z,2512
2017-01-31T08:23:44.481Z,3136
2017-01-31T08:25:56.630Z,3132
2017-01-31T08:28:09.255Z,2444
2017-01-31T08:30:16.991Z,2476
2017-01-31T08:32:29.310Z,3152
2017-01-31T08:34:41.610Z,3616
2017-01-31T08:36:48.862Z,3532
2017-01-31T08:38:56.164Z,3188
2017-01-31T08:41:03.590Z,2620
2017-01-31T08:43:15.868Z,2516
2017-01-31T08:45:28.547Z,2556
2017-01-31T08:47:40.759Z,2648
2017-01-31T08:49:52.996Z,2304
2017-01-31T08:51:55.295Z,2548
2017-01-31T08:54:02.572Z,2620
2017-01-31T08:56:14.766Z,2700
2017-01-31T08:58:27.045Z,2880
2017-01-31T09:00:39.168Z,2948
2017-01-31T09:02:51.673Z,2580
2017-01-31T09:05:04.407Z,2672
2017-01-31T09:07:16.906Z,2264
2017-01-31T09:09:29.292Z,2200
2017-01-31T09:11:36.456Z,2616
2017-01-31T09:13:48.965Z,2992
2017-01-31T09:16:01.229Z,2700
2017-01-31T09:18:13.607Z,2388
2017-01-31T09:20:25.997Z,2304
2017-01-31T09:22:38.445Z,2228
2017-01-31T09:24:50.739Z,2380
2017-01-31T09:27:02.965Z,2588
2017-01-31T09:29:15.169Z,2840
2017-01-31T09:31:27.506Z,3712
2017-01-31T09:33:39.936Z,4352
2017-01-31T09:35:47.123Z,4204
2017-01-31T09:37:59.349Z,4084
2017-01-31T09:40:11.864Z,4868
2017-01-31T09:42:24.454Z,4580
2017-01-31T09:44:36.637Z,3308
2017-01-31T09:46:44.659Z,2520
2017-01-31T09:48:56.844Z,2532
2017-01-31T09:51:09.224Z,2192
2017-01-31T09:53:21.529Z,2524
2017-01-31T09:55:28.897Z,2800
2017-01-31T09:57:41.029Z,3068
2017-01-31T09:59:53.265Z,3308
2017-01-31T10:02:05.583Z,3636
2017-01-31T10:04:12.856Z,4260
2017-01-31T10:06:25.037Z,4116
2017-01-31T10:08:37.324Z,4292
2017-01-31T10:10:44.632Z,4164
2017-01-31T10:12:56.926Z,3848
2017-01-31T10:15:09.626Z,3492
2017-01-31T10:17:22.300Z,3120
2017-01-31T10:19:34.530Z,3248
2017-01-31T10:21:41.756Z,3608
2017-01-31T10:23:46.100Z,3736
2017-01-31T10:25:48.375Z,2980
2017-01-31T10:28:00.737Z,2976
2017-01-31T10:30:12.910Z,2812
2017-01-31T10:32:25.202Z,3100
2017-01-31T10:34:37.390Z,3508
2017-01-31T10:36:44.736Z,3876
2017-01-31T10:38:57.066Z,3888
2017-01-31T10:41:09.704Z,4168
2017-01-31T10:43:21.918Z,4736
2017-01-31T10:45:34.306Z,4308
2017-01-31T10:47:46.631Z,4356
2017-01-31T10:49:53.997Z,4156
2017-01-31T10:52:06.613Z,3904
2017-01-31T10:54:19.302Z,4132
2017-01-31T10:56:31.512Z,3856
2017-01-31T10:58:38.843Z,4772
2017-01-31T11:00:51.148Z,4348
2017-01-31T11:03:05.602Z,3460
2017-01-31T11:05:13.908Z,2992
2017-01-31T11:07:26.035Z,2712
2017-01-31T11:09:40.042Z,3408
2017-01-31T11:11:54.177Z,3452
2017-01-31T11:14:08.137Z,3896
2017-01-31T11:16:21.017Z,3652
2017-01-31T11:18:33.384Z,3256
2017-01-31T11:20:45.602Z,3648
2017-01-31T11:22:58.572Z,4420
2017-01-31T11:25:11.311Z,5640
2017-01-31T11:27:27.624Z,5948
2017-01-31T11:29:41.963Z,7820
2017-01-31T11:31:50.639Z,7112
2017-01-31T11:34:04.184Z,5224
2017-01-31T11:36:16.572Z,4636
2017-01-31T11:38:28.897Z,5488
2017-01-31T11:40:44.111Z,4364
2017-01-31T11:42:51.762Z,2820
2017-01-31T11:45:04.015Z,4120
2017-01-31T11:47:11.837Z,3052
2017-01-31T11:49:25.084Z,4156
2017-01-31T11:51:32.536Z,3404
2017-01-31T11:53:45.235Z,4424
2017-01-31T11:55:53.465Z,3628
2017-01-31T11:58:00.814Z,4328
2017-01-31T12:00:13.274Z,2788
2017-01-31T12:02:26.190Z,2996
2017-01-31T12:04:38.719Z,3340
2017-01-31T12:06:47.771Z,3344
2017-01-31T12:09:00.313Z,3236
2017-01-31T12:11:12.472Z,2964
2017-01-31T12:13:24.718Z,2520
2017-01-31T12:15:37.048Z,2276
2017-01-31T12:17:49.421Z,2944
2017-01-31T12:20:01.723Z,3116
2017-01-31T12:22:07.192Z,3256
2017-01-31T12:24:19.530Z,2896
2017-01-31T12:26:31.891Z,2984
2017-01-31T12:28:44.040Z,2912
2017-01-31T12:30:56.301Z,2364
2017-01-31T12:33:03.593Z,2452
2017-01-31T12:35:15.870Z,3268
2017-01-31T12:37:28.476Z,2272
2017-01-31T12:39:40.831Z,2400
2017-01-31T12:41:53.096Z,2040
2017-01-31T12:44:05.406Z,1876
2017-01-31T12:46:12.634Z,1672
2017-01-31T12:48:24.980Z,1564
2017-01-31T12:50:37.414Z,1392
2017-01-31T12:52:49.783Z,1340
2017-01-31T12:55:02.013Z,1636
2017-01-31T12:57:14.186Z,1412
2017-01-31T12:59:26.697Z,1344
2017-01-31T13:01:38.984Z,1472
2017-01-31T13:03:51.236Z,1528
2017-01-31T13:06:03.677Z,1244
2017-01-31T13:08:10.910Z,1324
2017-01-31T13:10:23.211Z,1276
2017-01-31T13:12:35.612Z,1300
2017-01-31T13:14:37.966Z,1260
2017-01-31T13:16:50.305Z,1312
2017-01-31T13:19:02.553Z,1344
2017-01-31T13:21:15.279Z,1624
2017-01-31T13:23:27.635Z,1744
2017-01-31T13:25:40.011Z,1356
2017-01-31T13:27:52.156Z,992
2017-01-31T13:30:04.605Z,764
2017-01-31T13:32:06.903Z,640
2017-01-31T13:34:19.164Z,1068
2017-01-31T13:36:31.391Z,1452
2017-01-31T13:38:41.918Z,1476
2017-01-31T13:40:54.165Z,1384
2017-01-31T13:43:39.980Z,1224
2017-01-31T13:46:27.841Z,1604
2017-01-31T13:48:40.230Z,1360
2017-01-31T13:50:52.462Z,1616
2017-01-31T13:53:00.270Z,2052
2017-01-31T13:55:07.626Z,1912
2017-01-31T13:57:20.089Z,1724
2017-01-31T13:59:32.379Z,1740
2017-01-31T14:01:44.623Z,2100
2017-01-31T14:03:51.951Z,1644
2017-01-31T14:06:04.264Z,1436
2017-01-31T14:08:17.001Z,1544
2017-01-31T14:10:29.157Z,1456
2017-01-31T14:12:41.542Z,1472
2017-01-31T14:14:53.682Z,1828
2017-01-31T14:17:00.976Z,1912
2017-01-31T14:19:13.320Z,1640
2017-01-31T14:21:25.661Z,1524
2017-01-31T14:23:38.109Z,1408
2017-01-31T14:25:45.496Z,1264
2017-01-31T14:27:52.925Z,1268
2017-01-31T14:30:05.166Z,1252
2017-01-31T14:32:17.429Z,1048
2017-01-31T14:34:29.734Z,1296
2017-01-31T14:36:42.086Z,1428
2017-01-31T14:38:55.745Z,1748
2017-01-31T14:41:08.171Z,1912
2017-01-31T14:43:20.791Z,1988
2017-01-31T14:45:33.049Z,1664
2017-01-31T14:47:45.222Z,1844
2017-01-31T14:49:57.474Z,1468
2017-01-31T14:52:09.881Z,1672
2017-01-31T14:54:22.196Z,1620
2017-01-31T14:56:34.488Z,1232
2017-01-31T14:58:46.744Z,1052
2017-01-31T15:00:59.347Z,1128
2017-01-31T15:03:11.814Z,1148
2017-01-31T15:05:24.159Z,1088
2017-01-31T15:07:36.775Z,968
2017-01-31T15:09:49.088Z,784
2017-01-31T15:12:01.325Z,744
2017-01-31T15:14:13.554Z,732
2017-01-31T15:16:25.871Z,692
2017-01-31T15:18:38.270Z,664
2017-01-31T15:20:48.771Z,604
2017-01-31T15:23:00.932Z,508
2017-01-31T15:25:13.171Z,424
2017-01-31T15:27:25.382Z,392
2017-01-31T15:31:46.828Z,548
2017-01-31T15:33:59.218Z,428
2017-01-31T15:36:11.656Z,352
2017-01-31T15:38:24.110Z,304
2017-01-31T15:40:36.586Z,292
2017-01-31T15:42:48.839Z,256
2017-01-31T15:45:01.096Z,212
2017-01-31T15:47:13.662Z,208
2017-01-31T15:49:25.876Z,200
2017-01-31T15:51:38.173Z,212
2017-01-31T15:53:50.403Z,196
2017-01-31T15:56:02.612Z,176
2017-01-31T15:58:14.900Z,164
2017-01-31T16:00:27.105Z,128
2017-01-31T16:02:39.389Z,108
2017-01-31T16:04:51.626Z,112
2017-01-31T16:07:03.914Z,88
2017-01-31T16:09:16.172Z,84
2017-01-31T16:11:28.541Z,76
2017-01-31T16:13:41.464Z,68
2017-01-31T16:15:53.648Z,48
2017-01-31T16:18:05.982Z,40
2017-01-31T16:20:18.420Z,36
2017-01-31T16:22:30.836Z,28
2017-01-31T16:24:43.193Z,16
2017-01-31T16:26:50.614Z,12
2017-01-31T16:29:02.933Z,8
2017-01-31T16:31:36.370Z,8
2017-01-31T16:33:48.627Z,4
2017-01-31T16:35:55.949Z,0
2017-01-31T16:38:08.258Z,0
2017-01-31T16:40:20.688Z,0
2017-01-31T16:42:33.078Z,0
2017-01-31T16:44:45.262Z,0
2017-01-31T16:46:57.963Z,0
2017-01-31T16:49:10.465Z,0
2017-01-31T16:51:22.910Z,0
2017-01-31T16:53:30.406Z,0
2017-01-31T16:55:43.301Z,0
2017-01-31T16:57:55.745Z,0
2017-01-31T17:00:08.076Z,0
2017-01-31T17:02:20.316Z,0
2017-01-31T17:04:32.764Z,0
2017-01-31T17:06:40.184Z,0
2017-01-31T17:08:52.701Z,0
2017-01-31T17:11:04.969Z,0
2017-01-31T17:13:17.275Z,0
2017-01-31T17:15:29.491Z,0
2017-01-31T17:17:36.756Z,0
2017-01-31T17:19:44.029Z,0
2017-01-31T17:21:56.394Z,0
2017-01-31T17:24:08.659Z,0
2017-01-31T17:26:20.993Z,0
2017-01-31T17:28:28.378Z,0
2017-01-31T17:30:41.205Z,0
2017-01-31T17:32:53.347Z,0
2017-01-31T17:35:05.517Z,0
2017-01-31T17:37:17.748Z,0
2017-01-31T17:39:29.989Z,0
2017-01-31T17:41:42.183Z,0
2017-01-31T17:43:54.603Z,0
2017-01-31T17:45:57.079Z,0
2017-01-31T17:48:09.448Z,0
2017-01-31T17:50:20.118Z,0
2017-01-31T17:52:27.433Z,0
2017-01-31T17:54:39.726Z,0
2017-01-31T17:56:47.299Z,0
2017-01-31T17:58:59.830Z,0
2017-01-31T18:01:11.986Z,0
2017-01-31T18:03:24.215Z,0
2017-01-31T18:05:36.416Z,0
2017-01-31T18:08:03.979Z,0
2017-01-31T18:10:32.021Z,0
2017-01-31T18:13:07.108Z,0
2017-01-31T18:15:38.747Z,0
2017-01-31T18:18:09.387Z,0
2017-01-31T18:21:04.760Z,0
2017-01-31T18:24:00.434Z,0
2017-01-31T18:26:55.507Z,0
2017-01-31T18:29:50.374Z,0
2017-01-31T18:32:45.918Z,0
2017-01-31T18:35:42.636Z,0
2017-01-31T18:38:33.560Z,0
2017-01-31T18:41:28.143Z,0
2017-01-31T18:44:24.442Z,0
2017-01-31T18:47:21.968Z,0
2017-01-31T18:50:15.818Z,0
2017-01-31T18:53:10.532Z,0
2017-01-31T18:56:05.395Z,0
2017-01-31T18:58:58.366Z,0
2017-01-31T19:01:52.911Z,0
2017-01-31T19:04:45.714Z,0
2017-01-31T19:07:39.901Z,0
2017-01-31T19:10:34.715Z,0
2017-01-31T19:13:30.145Z,0
2017-01-31T19:16:25.547Z,0
2017-01-31T19:19:20.696Z,0
2017-01-31T19:22:23.788Z,0
2017-01-31T19:25:24.033Z,0
2017-01-31T19:28:25.894Z,0
2017-01-31T19:31:24.949Z,0
2017-01-31T19:34:21.616Z,0
2017-01-31T19:37:25.220Z,0
2017-01-31T19:40:24.896Z,0
2017-01-31T19:43:27.120Z,0
2017-01-31T19:49:20.528Z,0
2017-01-31T19:52:21.526Z,0
2017-01-31T19:55:16.422Z,0
2017-01-31T19:58:17.123Z,0
2017-01-31T20:01:22.856Z,0
2017-01-31T20:04:25.676Z,0
2017-01-31T20:07:25.961Z,0
2017-01-31T20:10:26.850Z,0
2017-01-31T20:13:08.970Z,0
2017-01-31T20:15:42.232Z,0
2017-01-31T20:17:51.145Z,0
2017-01-31T20:20:04.021Z,0
2017-01-31T20:22:16.570Z,0
2017-01-31T20:24:29.497Z,0
2017-01-31T20:26:41.953Z,0
2017-01-31T20:28:54.843Z,0
2017-01-31T20:31:07.341Z,0
2017-01-31T20:33:20.062Z,0
2017-01-31T20:35:38.164Z,0
2017-01-31T20:38:10.777Z,0
2017-01-31T20:40:24.097Z,0
2017-01-31T20:42:36.358Z,0
2017-01-31T20:44:48.590Z,0
2017-01-31T20:46:50.905Z,0
2017-01-31T20:48:58.505Z,0
2017-01-31T20:51:10.885Z,0
2017-01-31T20:53:23.321Z,0
2017-01-31T20:55:31.970Z,0
2017-01-31T20:57:39.412Z,0
2017-01-31T20:59:51.866Z,0
2017-01-31T21:02:02.536Z,0
2017-01-31T21:04:09.876Z,0
2017-01-31T21:06:22.286Z,0
2017-01-31T21:08:34.646Z,0
2017-01-31T21:10:47.505Z,0
2017-01-31T21:12:59.787Z,0
2017-01-31T21:15:12.101Z,0
2017-01-31T21:17:24.518Z,0
2017-01-31T21:19:36.905Z,0
2017-01-31T21:21:49.204Z,0
2017-01-31T21:24:01.550Z,0
2017-01-31T21:26:13.783Z,0
2017-01-31T21:28:26.184Z,0
2017-01-31T21:30:38.935Z,0
2017-01-31T21:32:51.421Z,0
2017-01-31T21:35:03.815Z,0
2017-01-31T21:37:17.771Z,0
2017-01-31T21:39:30.388Z,0
2017-01-31T21:41:42.642Z,0
2017-01-31T21:43:54.945Z,0
2017-01-31T21:46:07.139Z,0
2017-01-31T21:48:19.415Z,0
2017-01-31T21:50:31.836Z,0
2017-01-31T21:52:44.176Z,0
2017-01-31T21:54:51.672Z,0
2017-01-31T21:57:17.157Z,0
2017-01-31T22:00:08.234Z,0
2017-01-31T22:02:46.968Z,0
2017-01-31T22:05:08.982Z,0
2017-01-31T22:07:29.624Z,0
2017-01-31T22:09:51.571Z,0
2017-01-31T22:12:11.303Z,0
2017-01-31T22:14:34.915Z,0
2017-01-31T22:17:02.021Z,0
2017-01-31T22:19:28.123Z,0
2017-01-31T22:21:54.838Z,0
2017-01-31T22:24:21.468Z,0
2017-01-31T22:26:48.517Z,0
2017-01-31T22:29:16.470Z,0
2017-01-31T22:31:41.808Z,0
2017-01-31T22:34:10.046Z,0
2017-01-31T22:36:41.113Z,0
2017-01-31T22:39:03.956Z,0
2017-01-31T22:41:38.712Z,0
2017-01-31T22:44:13.491Z,0
2017-01-31T22:46:48.157Z,0
2017-01-31T22:49:31.391Z,0
2017-01-31T22:52:01.065Z,0
2017-01-31T22:54:22.675Z,0
2017-01-31T22:56:56.787Z,0
2017-01-31T22:59:25.687Z,0
2017-01-31T23:01:51.704Z,0
2017-01-31T23:04:14.230Z,0
2017-01-31T23:06:43.062Z,0
2017-01-31T23:09:13.436Z,0
2017-01-31T23:11:47.781Z,0
2017-01-31T23:14:19.146Z,0
2017-01-31T23:16:46.848Z,0
2017-01-31T23:19:14.815Z,0
2017-01-31T23:21:43.786Z,0
2017-01-31T23:24:09.335Z,0
2017-01-31T23:26:39.129Z,0
2017-01-31T23:29:07.094Z,0
2017-01-31T23:31:33.851Z,0
2017-01-31T23:33:58.119Z,0
2017-01-31T23:36:26.798Z,0
2017-01-31T23:38:56.286Z,0
2017-01-31T23:41:26.664Z,0
2017-01-31T23:43:57.320Z,0
2017-01-31T23:46:27.587Z,0
2017-01-31T23:48:37.928Z,0
2017-01-31T23:50:50.073Z,0
2017-01-31T23:53:02.891Z,0
2017-01-31T23:55:15.318Z,0
2017-01-31T23:57:27.705Z,0
2017-01-31T23:59:39.996Z,0
