createdAt,value
2019-02-17T00:01:25.966Z,75.10
2019-02-17T00:03:53.280Z,75.20
2019-02-17T00:06:20.857Z,84.70
2019-02-17T00:08:48.711Z,75.10
2019-02-17T00:11:16.278Z,74.10
2019-02-17T00:13:43.568Z,75.80
2019-02-17T00:16:10.978Z,75.80
2019-02-17T00:18:38.551Z,77.90
2019-02-17T00:21:05.874Z,77.10
2019-02-17T00:23:33.508Z,80.30
2019-02-17T00:26:00.842Z,79.30
2019-02-17T00:28:28.583Z,78.10
2019-02-17T00:30:56.266Z,78.70
2019-02-17T00:33:23.568Z,78.30
2019-02-17T00:35:51.510Z,79.70
2019-02-17T00:38:19.198Z,86.70
2019-02-17T00:40:46.689Z,82.30
2019-02-17T00:43:14.044Z,82.50
2019-02-17T00:45:41.763Z,86.40
2019-02-17T00:48:09.814Z,80.20
2019-02-17T00:50:37.129Z,83.00
2019-02-17T00:53:04.435Z,89.90
2019-02-17T00:55:32.043Z,88.30
2019-02-17T00:57:59.425Z,85.10
2019-02-17T01:00:26.701Z,89.40
2019-02-17T01:02:54.027Z,84.70
2019-02-17T01:05:21.343Z,82.70
2019-02-17T01:07:48.864Z,81.40
2019-02-17T01:10:16.539Z,84.10
2019-02-17T01:12:44.570Z,91.90
2019-02-17T01:15:11.987Z,86.40
2019-02-17T01:17:39.307Z,83.90
2019-02-17T01:20:07.039Z,84.50
2019-02-17T01:22:34.603Z,81.40
2019-02-17T01:25:01.915Z,83.00
2019-02-17T01:27:29.203Z,86.50
2019-02-17T01:29:56.679Z,90.80
2019-02-17T01:32:24.297Z,86.40
2019-02-17T01:34:51.663Z,85.10
2019-02-17T01:37:18.980Z,88.70
2019-02-17T01:39:51.718Z,94.20
2019-02-17T01:42:19.391Z,87.50
2019-02-17T01:44:47.006Z,83.20
2019-02-17T01:47:14.671Z,88.10
2019-02-17T01:49:42.006Z,92.10
2019-02-17T01:52:09.291Z,89.20
2019-02-17T01:54:36.615Z,87.00
2019-02-17T01:57:04.147Z,88.00
2019-02-17T01:59:31.559Z,91.50
2019-02-17T02:01:59.011Z,92.10
2019-02-17T02:04:26.325Z,88.10
2019-02-17T02:06:54.011Z,94.90
2019-02-17T02:09:21.467Z,91.80
2019-02-17T02:11:48.758Z,89.90
2019-02-17T02:14:16.433Z,91.80
2019-02-17T02:16:44.143Z,88.70
2019-02-17T02:19:11.479Z,96.00
2019-02-17T02:21:41.086Z,88.00
2019-02-17T02:24:08.730Z,90.60
2019-02-17T02:26:36.051Z,90.80
2019-02-17T02:29:03.612Z,91.80
2019-02-17T02:31:30.931Z,91.70
2019-02-17T02:33:58.227Z,90.60
2019-02-17T02:36:25.645Z,89.40
2019-02-17T02:38:52.923Z,90.70
2019-02-17T02:41:20.500Z,91.00
2019-02-17T02:43:48.519Z,92.20
2019-02-17T02:46:15.954Z,91.70
2019-02-17T02:48:43.219Z,92.30
2019-02-17T02:51:10.537Z,96.30
2019-02-17T02:53:37.852Z,93.90
2019-02-17T02:56:05.620Z,92.00
2019-02-17T02:58:33.172Z,92.30
2019-02-17T03:01:00.637Z,91.80
2019-02-17T03:03:28.700Z,93.20
2019-02-17T03:06:08.682Z,95.60
2019-02-17T03:08:36.363Z,96.10
2019-02-17T03:16:55.414Z,98.90
2019-02-17T03:19:22.691Z,99.20
2019-02-17T03:21:50.346Z,99.90
2019-02-17T03:24:17.613Z,99.90
2019-02-17T03:26:45.287Z,99.90
2019-02-17T03:29:12.534Z,99.90
2019-02-17T03:31:39.844Z,99.90
2019-02-17T03:34:07.307Z,99.90
2019-02-17T03:36:34.603Z,99.90
2019-02-17T03:39:02.190Z,99.90
2019-02-17T03:41:29.588Z,99.90
2019-02-17T03:43:57.525Z,99.90
2019-02-17T03:46:25.190Z,99.90
2019-02-17T03:48:52.473Z,99.90
2019-02-17T03:51:19.751Z,99.90
2019-02-17T03:53:47.010Z,99.90
2019-02-17T03:56:14.358Z,99.90
2019-02-17T03:58:41.640Z,99.90
2019-02-17T04:01:08.940Z,99.90
2019-02-17T04:03:36.602Z,99.90
2019-02-17T04:06:03.936Z,99.90
2019-02-17T04:08:31.936Z,99.90
2019-02-17T04:10:59.353Z,99.90
2019-02-17T04:13:27.090Z,99.90
2019-02-17T04:15:54.413Z,99.90
2019-02-17T04:18:21.719Z,99.90
2019-02-17T04:20:49.100Z,99.90
2019-02-17T04:23:16.421Z,99.90
2019-02-17T04:25:44.032Z,99.90
2019-02-17T04:28:11.306Z,99.90
2019-02-17T04:30:38.956Z,99.80
2019-02-17T04:33:06.246Z,99.90
2019-02-17T04:35:33.844Z,99.90
2019-02-17T04:38:01.147Z,99.70
2019-02-17T04:40:28.778Z,99.90
2019-02-17T04:42:56.019Z,99.90
2019-02-17T04:45:23.303Z,99.10
2019-02-17T04:47:50.563Z,98.70
2019-02-17T04:50:18.208Z,99.30
2019-02-17T04:52:45.827Z,99.40
2019-02-17T04:55:13.138Z,99.90
2019-02-17T04:57:40.399Z,99.90
2019-02-17T05:00:07.802Z,99.90
2019-02-17T05:02:35.064Z,99.90
2019-02-17T05:05:02.387Z,99.90
2019-02-17T05:07:29.630Z,99.90
2019-02-17T05:09:57.352Z,99.90
2019-02-17T05:12:24.623Z,99.90
2019-02-17T05:14:51.963Z,99.90
2019-02-17T05:17:19.268Z,99.90
2019-02-17T05:19:46.564Z,99.90
2019-02-17T05:22:13.874Z,99.90
2019-02-17T05:24:41.472Z,99.90
2019-02-17T05:27:08.804Z,99.90
2019-02-17T05:29:36.042Z,99.90
2019-02-17T05:32:03.317Z,99.90
2019-02-17T05:34:30.595Z,99.90
2019-02-17T05:36:58.437Z,99.90
2019-02-17T05:39:25.707Z,99.90
2019-02-17T05:41:53.020Z,99.90
2019-02-17T05:44:20.354Z,99.90
2019-02-17T05:46:47.625Z,99.90
2019-02-17T05:49:15.237Z,99.90
2019-02-17T05:51:42.535Z,99.90
2019-02-17T05:54:09.840Z,99.90
2019-02-17T05:56:37.474Z,99.90
2019-02-17T05:59:04.714Z,99.90
2019-02-17T06:01:32.019Z,99.90
2019-02-17T06:03:59.639Z,99.90
2019-02-17T06:06:26.920Z,99.90
2019-02-17T06:08:54.568Z,99.90
2019-02-17T06:11:22.203Z,99.90
2019-02-17T06:13:49.490Z,99.90
2019-02-17T06:16:16.788Z,99.90
2019-02-17T06:18:44.381Z,99.90
2019-02-17T06:21:11.661Z,99.90
2019-02-17T06:23:39.694Z,99.90
2019-02-17T06:26:06.976Z,99.90
2019-02-17T06:28:34.498Z,99.90
2019-02-17T06:31:02.089Z,99.90
2019-02-17T06:33:29.386Z,99.90
2019-02-17T06:35:56.739Z,99.90
2019-02-17T06:38:24.393Z,99.90
2019-02-17T06:40:51.695Z,99.90
2019-02-17T06:43:19.442Z,99.90
2019-02-17T06:45:46.777Z,99.90
2019-02-17T06:48:14.148Z,99.90
2019-02-17T06:50:41.626Z,99.90
2019-02-17T06:53:08.937Z,99.90
2019-02-17T06:55:58.948Z,98.90
2019-02-17T06:58:26.323Z,99.50
2019-02-17T07:00:55.632Z,99.90
2019-02-17T07:03:23.667Z,99.90
2019-02-17T07:06:08.221Z,99.90
2019-02-17T07:08:35.826Z,99.90
2019-02-17T07:11:04.527Z,99.90
2019-02-17T07:13:32.798Z,99.90
2019-02-17T07:16:00.808Z,99.90
2019-02-17T07:18:28.699Z,99.90
2019-02-17T07:20:56.271Z,99.90
2019-02-17T07:23:24.418Z,99.90
2019-02-17T07:25:52.403Z,99.90
2019-02-17T07:28:20.324Z,98.50
2019-02-17T07:30:48.601Z,99.00
2019-02-17T07:33:16.586Z,99.90
2019-02-17T07:35:44.479Z,98.20
2019-02-17T07:38:12.182Z,99.90
2019-02-17T07:40:40.155Z,99.90
2019-02-17T07:43:07.784Z,98.30
2019-02-17T07:45:36.141Z,97.00
2019-02-17T07:48:04.295Z,98.10
2019-02-17T07:50:31.946Z,96.90
2019-02-17T07:53:01.010Z,96.30
2019-02-17T07:55:28.782Z,93.80
2019-02-17T07:57:58.443Z,97.70
2019-02-17T08:00:26.023Z,90.60
2019-02-17T08:02:53.878Z,86.40
2019-02-17T08:05:21.311Z,86.60
2019-02-17T08:07:49.004Z,89.60
2019-02-17T08:10:16.773Z,92.00
2019-02-17T08:12:44.473Z,81.40
2019-02-17T08:15:13.170Z,85.90
2019-02-17T08:17:41.004Z,89.30
2019-02-17T08:20:09.666Z,77.30
2019-02-17T08:22:37.613Z,78.60
2019-02-17T08:25:05.902Z,77.80
2019-02-17T08:27:34.143Z,75.10
2019-02-17T08:30:04.818Z,74.40
2019-02-17T08:32:32.435Z,75.90
2019-02-17T08:35:00.592Z,73.50
2019-02-17T08:37:28.178Z,72.10
2019-02-17T08:39:55.745Z,76.60
2019-02-17T08:42:24.031Z,69.30
2019-02-17T08:44:51.811Z,67.20
2019-02-17T08:47:19.398Z,71.30
2019-02-17T08:49:47.190Z,71.30
2019-02-17T08:52:14.739Z,67.70
2019-02-17T08:54:42.290Z,66.40
2019-02-17T08:57:09.741Z,72.90
2019-02-17T08:59:37.300Z,66.10
2019-02-17T09:02:06.245Z,63.40
2019-02-17T09:04:33.943Z,64.30
2019-02-17T09:07:01.514Z,64.70
2019-02-17T09:09:29.011Z,63.10
2019-02-17T09:11:56.754Z,66.60
2019-02-17T09:14:24.209Z,61.10
2019-02-17T09:16:52.795Z,61.30
2019-02-17T09:19:20.347Z,59.50
2019-02-17T09:21:47.938Z,59.10
2019-02-17T09:24:15.410Z,59.50
2019-02-17T09:26:42.824Z,58.00
2019-02-17T09:29:11.107Z,59.10
2019-02-17T09:31:38.525Z,58.20
2019-02-17T09:34:06.231Z,57.10
2019-02-17T09:36:33.787Z,57.00
2019-02-17T09:39:01.245Z,54.70
2019-02-17T09:41:28.784Z,54.20
2019-02-17T09:43:56.545Z,54.10
2019-02-17T09:46:23.980Z,54.70
2019-02-17T09:48:52.127Z,55.20
2019-02-17T09:51:19.612Z,54.00
2019-02-17T09:53:47.250Z,52.40
2019-02-17T09:56:14.866Z,52.50
2019-02-17T09:58:42.989Z,52.10
2019-02-17T10:01:12.393Z,53.50
2019-02-17T10:03:40.120Z,52.80
2019-02-17T10:06:07.996Z,54.00
2019-02-17T10:08:36.376Z,50.60
2019-02-17T10:11:04.509Z,53.60
2019-02-17T10:13:32.355Z,49.40
2019-02-17T10:16:01.081Z,50.30
2019-02-17T10:18:28.988Z,51.80
2019-02-17T10:20:57.768Z,54.20
2019-02-17T10:23:25.665Z,49.20
2019-02-17T10:25:53.600Z,50.90
2019-02-17T10:28:21.324Z,49.40
2019-02-17T10:30:50.009Z,49.50
2019-02-17T10:33:17.713Z,50.10
2019-02-17T10:35:45.458Z,52.10
2019-02-17T10:38:12.849Z,49.70
2019-02-17T10:40:40.192Z,49.20
2019-02-17T10:43:07.484Z,47.40
2019-02-17T10:45:35.570Z,50.20
2019-02-17T10:48:03.116Z,49.70
2019-02-17T10:50:30.411Z,48.60
2019-02-17T10:52:57.775Z,46.80
2019-02-17T10:55:25.706Z,48.80
2019-02-17T10:57:53.241Z,47.00
2019-02-17T11:00:20.871Z,48.70
2019-02-17T11:02:48.206Z,47.20
2019-02-17T11:05:16.310Z,48.40
2019-02-17T11:07:43.968Z,49.30
2019-02-17T11:10:11.734Z,45.30
2019-02-17T11:12:48.114Z,46.90
2019-02-17T11:15:16.049Z,44.20
2019-02-17T11:17:45.369Z,43.10
2019-02-17T11:20:12.913Z,43.40
2019-02-17T11:22:40.220Z,45.10
2019-02-17T11:25:07.950Z,44.40
2019-02-17T11:27:35.280Z,47.00
2019-02-17T11:30:02.782Z,43.50
2019-02-17T11:32:32.217Z,43.00
2019-02-17T11:34:59.697Z,43.40
2019-02-17T11:37:26.989Z,43.20
2019-02-17T11:39:54.332Z,42.90
2019-02-17T11:42:21.639Z,42.40
2019-02-17T11:44:49.229Z,44.20
2019-02-17T11:47:16.893Z,44.90
2019-02-17T11:49:44.757Z,45.10
2019-02-17T11:52:12.202Z,41.20
2019-02-17T11:54:39.564Z,41.90
2019-02-17T11:57:07.232Z,40.90
2019-02-17T11:59:35.178Z,40.40
2019-02-17T12:02:03.248Z,40.90
2019-02-17T12:04:31.221Z,41.20
2019-02-17T12:07:00.284Z,40.10
2019-02-17T12:09:28.312Z,39.40
2019-02-17T12:11:55.894Z,39.60
2019-02-17T12:14:31.509Z,42.20
2019-02-17T12:17:00.461Z,39.90
2019-02-17T12:19:28.063Z,39.20
2019-02-17T12:22:03.385Z,38.30
2019-02-17T12:24:53.312Z,38.30
2019-02-17T12:27:39.787Z,39.10
2019-02-17T12:30:11.572Z,40.00
2019-02-17T12:32:44.302Z,41.70
2019-02-17T12:35:29.464Z,37.90
2019-02-17T12:38:10.887Z,37.60
2019-02-17T12:40:43.990Z,36.80
2019-02-17T12:43:21.168Z,36.70
2019-02-17T12:45:58.439Z,35.90
2019-02-17T12:48:29.563Z,35.90
2019-02-17T12:51:03.795Z,35.60
2019-02-17T12:53:34.480Z,37.50
2019-02-17T12:56:09.423Z,36.10
2019-02-17T12:58:45.694Z,36.60
2019-02-17T13:01:21.538Z,36.00
2019-02-17T13:03:55.107Z,37.40
2019-02-17T13:06:30.426Z,36.60
2019-02-17T13:09:14.916Z,36.10
2019-02-17T13:11:48.325Z,36.70
2019-02-17T13:14:22.748Z,35.10
2019-02-17T13:16:57.442Z,35.30
2019-02-17T13:19:34.642Z,35.40
2019-02-17T13:22:15.605Z,34.40
2019-02-17T13:24:44.565Z,35.40
2019-02-17T13:27:22.354Z,34.40
2019-02-17T13:29:52.905Z,35.40
2019-02-17T13:32:28.624Z,35.00
2019-02-17T13:35:07.223Z,34.40
2019-02-17T13:37:50.586Z,34.70
2019-02-17T13:40:34.993Z,34.30
2019-02-17T13:43:16.639Z,33.00
2019-02-17T13:45:51.841Z,32.90
2019-02-17T13:48:28.400Z,33.50
2019-02-17T13:50:58.957Z,34.20
2019-02-17T13:53:29.627Z,34.10
2019-02-17T13:55:58.858Z,33.30
2019-02-17T13:58:27.649Z,34.00
2019-02-17T14:00:59.330Z,32.80
2019-02-17T14:03:48.225Z,32.90
2019-02-17T14:06:18.922Z,32.80
2019-02-17T14:08:55.241Z,33.10
2019-02-17T14:11:26.558Z,33.00
2019-02-17T14:14:15.133Z,34.20
2019-02-17T14:16:49.204Z,33.50
2019-02-17T14:22:50.940Z,34.20
2019-02-17T14:25:37.056Z,34.30
2019-02-17T14:28:43.757Z,34.30
2019-02-17T14:31:41.905Z,33.80
2019-02-17T14:34:27.712Z,34.90
2019-02-17T14:37:01.339Z,37.40
2019-02-17T14:39:30.792Z,35.30
2019-02-17T14:42:24.060Z,34.70
2019-02-17T14:45:28.587Z,34.80
2019-02-17T14:48:16.102Z,34.70
2019-02-17T14:51:15.261Z,35.20
2019-02-17T14:54:09.271Z,35.20
2019-02-17T14:56:45.064Z,35.50
2019-02-17T15:00:15.318Z,36.00
2019-02-17T15:03:00.873Z,36.10
2019-02-17T15:05:54.447Z,36.00
2019-02-17T15:08:38.206Z,36.00
2019-02-17T15:11:27.792Z,36.00
2019-02-17T15:13:55.725Z,38.10
2019-02-17T15:16:32.049Z,36.40
2019-02-17T15:19:02.474Z,36.20
2019-02-17T15:21:42.635Z,36.70
2019-02-17T15:24:15.055Z,36.80
2019-02-17T15:27:03.325Z,37.10
2019-02-17T15:29:38.909Z,37.20
2019-02-17T15:32:06.966Z,38.40
2019-02-17T15:34:46.423Z,37.60
2019-02-17T15:37:32.624Z,37.60
2019-02-17T15:40:01.391Z,39.20
2019-02-17T15:42:36.545Z,39.00
2019-02-17T15:45:15.201Z,38.90
2019-02-17T15:47:46.588Z,39.50
2019-02-17T15:50:15.362Z,39.40
2019-02-17T15:52:44.695Z,41.00
2019-02-17T15:55:21.341Z,40.40
2019-02-17T15:58:01.459Z,40.10
2019-02-17T16:00:38.831Z,40.30
2019-02-17T16:03:29.967Z,40.50
2019-02-17T16:06:23.880Z,40.80
2019-02-17T16:09:01.087Z,41.10
2019-02-17T16:11:41.914Z,41.70
2019-02-17T16:14:18.518Z,42.40
2019-02-17T16:16:53.497Z,42.80
2019-02-17T16:19:35.360Z,42.90
2019-02-17T16:22:07.954Z,43.10
2019-02-17T16:24:48.422Z,44.30
2019-02-17T16:27:28.030Z,44.30
2019-02-17T16:30:10.761Z,44.80
2019-02-17T16:32:41.172Z,44.80
2019-02-17T16:35:45.484Z,44.30
2019-02-17T16:38:38.238Z,46.60
2019-02-17T16:41:25.323Z,44.80
2019-02-17T16:43:53.893Z,44.50
2019-02-17T16:46:25.740Z,44.40
2019-02-17T16:49:07.277Z,46.00
2019-02-17T16:51:41.664Z,45.80
2019-02-17T16:54:12.404Z,47.30
2019-02-17T16:56:46.706Z,47.00
2019-02-17T16:59:32.088Z,45.10
2019-02-17T17:02:19.107Z,46.10
2019-02-17T17:05:17.982Z,48.50
2019-02-17T17:08:02.117Z,47.90
2019-02-17T17:10:52.894Z,47.50
2019-02-17T17:14:21.720Z,48.60
2019-02-17T17:16:53.851Z,48.00
2019-02-17T17:19:29.226Z,48.30
2019-02-17T17:22:01.735Z,45.80
2019-02-17T17:24:41.481Z,45.80
2019-02-17T17:27:13.341Z,47.20
2019-02-17T17:29:50.503Z,47.00
2019-02-17T17:32:28.435Z,49.10
2019-02-17T17:34:59.585Z,49.30
2019-02-17T17:37:30.021Z,48.40
2019-02-17T17:40:00.948Z,48.80
2019-02-17T17:42:35.425Z,49.40
2019-02-17T17:45:05.040Z,49.50
2019-02-17T17:47:34.541Z,49.70
2019-02-17T17:50:05.954Z,50.20
2019-02-17T17:52:35.437Z,50.20
2019-02-17T17:55:03.563Z,51.30
2019-02-17T17:57:34.571Z,51.20
2019-02-17T18:00:03.279Z,51.40
2019-02-17T18:02:31.030Z,52.80
2019-02-17T18:05:08.440Z,52.20
2019-02-17T18:07:29.567Z,50.00
2019-02-17T18:09:58.149Z,50.70
2019-02-17T18:12:26.229Z,49.90
2019-02-17T18:14:54.408Z,50.10
2019-02-17T18:17:22.547Z,50.80
2019-02-17T18:19:52.296Z,51.00
2019-02-17T18:22:20.433Z,51.20
2019-02-17T18:24:51.301Z,51.80
2019-02-17T18:27:19.105Z,53.80
2019-02-17T18:29:47.391Z,53.10
2019-02-17T18:32:16.014Z,54.80
2019-02-17T18:34:47.365Z,54.30
2019-02-17T18:37:15.063Z,54.00
2019-02-17T18:39:43.098Z,53.50
2019-02-17T18:42:10.794Z,54.20
2019-02-17T18:44:38.497Z,54.30
2019-02-17T18:47:07.128Z,54.00
2019-02-17T18:49:34.954Z,53.60
2019-02-17T18:52:02.716Z,53.90
2019-02-17T18:54:32.866Z,54.00
2019-02-17T18:57:08.032Z,54.20
2019-02-17T18:59:30.941Z,54.30
2019-02-17T19:01:59.611Z,54.40
2019-02-17T19:04:27.830Z,56.00
2019-02-17T19:06:55.769Z,55.10
2019-02-17T19:09:24.104Z,54.70
2019-02-17T19:11:52.936Z,55.00
2019-02-17T19:14:20.654Z,55.90
2019-02-17T19:16:48.521Z,55.90
2019-02-17T19:19:16.724Z,55.90
2019-02-17T19:21:44.324Z,56.00
2019-02-17T19:24:12.614Z,56.60
2019-02-17T19:26:40.173Z,56.70
2019-02-17T19:29:07.840Z,57.30
2019-02-17T19:31:35.922Z,57.80
2019-02-17T19:34:07.702Z,57.60
2019-02-17T19:36:35.254Z,58.50
2019-02-17T19:39:04.940Z,58.80
2019-02-17T19:41:33.230Z,59.00
2019-02-17T19:44:01.266Z,60.50
2019-02-17T19:46:29.268Z,59.50
2019-02-17T19:49:01.639Z,59.30
2019-02-17T19:51:29.733Z,61.10
2019-02-17T19:53:58.088Z,61.50
2019-02-17T19:56:26.030Z,59.70
2019-02-17T19:58:57.136Z,61.20
2019-02-17T20:01:28.071Z,60.90
2019-02-17T20:04:05.966Z,62.40
2019-02-17T20:06:33.999Z,62.20
2019-02-17T20:09:02.028Z,64.40
2019-02-17T20:11:30.753Z,64.60
2019-02-17T20:13:58.927Z,61.40
2019-02-17T20:16:29.031Z,63.30
2019-02-17T20:18:59.911Z,62.00
2019-02-17T20:21:30.570Z,63.50
2019-02-17T20:23:59.122Z,65.00
2019-02-17T20:26:27.296Z,63.20
2019-02-17T20:28:59.288Z,63.20
2019-02-17T20:31:27.738Z,64.70
2019-02-17T20:33:55.706Z,64.60
2019-02-17T20:36:23.754Z,65.40
2019-02-17T20:38:51.646Z,65.90
2019-02-17T20:41:19.345Z,66.10
2019-02-17T20:43:46.996Z,69.20
2019-02-17T20:46:15.066Z,66.40
2019-02-17T20:48:48.756Z,66.50
2019-02-17T20:51:17.110Z,66.40
2019-02-17T20:53:46.519Z,66.00
2019-02-17T20:56:15.719Z,66.10
2019-02-17T20:58:43.582Z,68.30
2019-02-17T21:01:11.942Z,67.40
2019-02-17T21:03:39.571Z,69.50
2019-02-17T21:06:12.691Z,68.40
2019-02-17T21:08:37.008Z,68.50
2019-02-17T21:11:07.085Z,69.40
2019-02-17T21:13:35.755Z,72.80
2019-02-17T21:16:04.552Z,76.20
2019-02-17T21:18:32.177Z,69.80
2019-02-17T21:21:00.644Z,70.40
2019-02-17T21:23:29.136Z,69.20
2019-02-17T21:25:56.783Z,68.60
2019-02-17T21:28:24.405Z,67.70
2019-02-17T21:30:57.827Z,68.00
2019-02-17T21:33:28.355Z,68.50
2019-02-17T21:35:56.148Z,71.70
2019-02-17T21:38:30.490Z,69.20
2019-02-17T21:41:08.775Z,68.70
2019-02-17T21:43:30.923Z,69.10
2019-02-17T21:45:59.057Z,70.20
2019-02-17T21:48:26.930Z,72.40
2019-02-17T21:50:54.440Z,69.90
2019-02-17T21:53:22.304Z,69.80
2019-02-17T21:55:50.004Z,70.30
2019-02-17T21:58:18.823Z,70.60
2019-02-17T22:00:46.404Z,70.80
2019-02-17T22:03:14.065Z,69.90
2019-02-17T22:05:41.969Z,70.30
2019-02-17T22:08:09.954Z,70.50
2019-02-17T22:10:38.391Z,71.80
2019-02-17T22:13:11.086Z,70.70
2019-02-17T22:15:42.357Z,71.50
2019-02-17T22:18:09.954Z,72.40
2019-02-17T22:20:37.576Z,71.70
2019-02-17T22:23:06.061Z,72.40
2019-02-17T22:25:37.499Z,72.00
2019-02-17T22:28:06.002Z,72.20
2019-02-17T22:30:34.626Z,72.10
2019-02-17T22:33:02.599Z,73.50
2019-02-17T22:35:30.175Z,74.60
2019-02-17T22:37:58.189Z,72.60
2019-02-17T22:40:26.509Z,75.00
2019-02-17T22:42:54.899Z,74.40
2019-02-17T22:45:22.811Z,73.00
2019-02-17T22:47:50.552Z,73.40
2019-02-17T22:50:18.800Z,75.40
2019-02-17T22:52:46.973Z,75.70
2019-02-17T22:55:17.835Z,74.80
2019-02-17T22:57:46.003Z,75.40
2019-02-17T23:00:36.941Z,74.30
2019-02-17T23:03:05.187Z,75.60
2019-02-17T23:05:33.525Z,75.80
2019-02-17T23:08:01.461Z,75.60
2019-02-17T23:10:29.448Z,77.80
2019-02-17T23:12:57.277Z,78.10
2019-02-17T23:15:25.503Z,76.80
2019-02-17T23:17:55.220Z,75.50
2019-02-17T23:20:25.919Z,77.10
2019-02-17T23:22:56.902Z,75.10
2019-02-17T23:25:24.906Z,79.30
2019-02-17T23:27:53.399Z,76.70
2019-02-17T23:30:21.523Z,77.20
2019-02-17T23:32:50.061Z,74.80
2019-02-17T23:35:18.108Z,82.30
2019-02-17T23:37:46.831Z,75.20
2019-02-17T23:40:14.841Z,76.00
2019-02-17T23:42:42.708Z,81.50
2019-02-17T23:45:10.611Z,79.90
2019-02-17T23:47:38.719Z,75.80
2019-02-17T23:50:08.891Z,78.10
2019-02-17T23:52:37.229Z,76.60
2019-02-17T23:55:05.767Z,77.60
2019-02-17T23:57:33.845Z,77.20
