createdAt,value
2016-03-18T00:00:01.269Z,0
2016-03-18T00:00:59.100Z,0
2016-03-18T00:02:00.477Z,0
2016-03-18T00:02:59.746Z,0
2016-03-18T00:03:59.233Z,0
2016-03-18T00:04:59.156Z,0
2016-03-18T00:05:59.300Z,0
2016-03-18T00:06:58.981Z,0
2016-03-18T00:07:59.061Z,0
2016-03-18T00:08:59.034Z,0
2016-03-18T00:09:58.989Z,0
2016-03-18T00:10:58.991Z,0
2016-03-18T00:11:58.979Z,0
2016-03-18T00:12:58.950Z,0
2016-03-18T00:13:58.953Z,0
2016-03-18T00:14:58.986Z,0
2016-03-18T00:15:58.958Z,0
2016-03-18T00:16:58.914Z,0
2016-03-18T00:17:58.917Z,0
2016-03-18T00:18:58.888Z,0
2016-03-18T00:19:58.890Z,0
2016-03-18T00:20:58.878Z,0
2016-03-18T00:21:58.990Z,0
2016-03-18T00:22:58.852Z,0
2016-03-18T00:23:58.871Z,0
2016-03-18T00:24:58.826Z,0
2016-03-18T00:25:58.844Z,0
2016-03-18T00:26:58.832Z,0
2016-03-18T00:27:58.834Z,0
2016-03-18T00:28:58.805Z,0
2016-03-18T00:29:58.777Z,0
2016-03-18T00:30:58.780Z,0
2016-03-18T00:31:58.769Z,0
2016-03-18T00:32:58.739Z,0
2016-03-18T00:33:58.758Z,0
2016-03-18T00:34:58.713Z,0
2016-03-18T00:35:58.747Z,0
2016-03-18T00:36:58.907Z,0
2016-03-18T00:37:58.722Z,0
2016-03-18T00:38:58.693Z,0
2016-03-18T00:39:58.680Z,0
2016-03-18T00:40:58.682Z,0
2016-03-18T00:41:58.638Z,0
2016-03-18T00:42:58.672Z,0
2016-03-18T00:43:58.612Z,0
2016-03-18T00:44:58.459Z,0
2016-03-18T00:45:58.617Z,0
2016-03-18T00:46:58.620Z,0
2016-03-18T00:47:58.623Z,0
2016-03-18T00:48:58.564Z,0
2016-03-18T00:49:58.567Z,0
2016-03-18T00:50:58.569Z,0
2016-03-18T00:51:58.587Z,0
2016-03-18T00:52:58.542Z,0
2016-03-18T00:53:58.530Z,0
2016-03-18T00:54:58.564Z,0
2016-03-18T00:55:58.503Z,0
2016-03-18T00:56:58.523Z,0
2016-03-18T00:57:58.478Z,0
2016-03-18T00:58:58.512Z,0
2016-03-18T00:59:58.437Z,0
2016-03-18T01:00:58.456Z,0
2016-03-18T01:01:58.442Z,0
2016-03-18T01:02:58.461Z,0
2016-03-18T01:03:58.432Z,0
2016-03-18T01:04:58.778Z,0
2016-03-18T01:05:59.203Z,0
2016-03-18T01:07:13.073Z,0
2016-03-18T01:08:12.887Z,0
2016-03-18T01:08:59.981Z,0
2016-03-18T01:09:58.781Z,0
2016-03-18T01:10:59.752Z,0
2016-03-18T01:11:58.348Z,0
2016-03-18T01:12:58.337Z,0
2016-03-18T01:14:14.232Z,0
2016-03-18T01:14:58.576Z,0
2016-03-18T01:15:58.329Z,0
2016-03-18T01:16:59.065Z,0
2016-03-18T01:17:59.209Z,0
2016-03-18T01:18:59.805Z,0
2016-03-18T01:20:00.042Z,0
2016-03-18T01:20:59.358Z,0
2016-03-18T01:21:58.720Z,0
2016-03-18T01:22:58.238Z,0
2016-03-18T01:23:58.225Z,0
2016-03-18T01:24:58.259Z,0
2016-03-18T01:25:58.199Z,0
2016-03-18T01:26:58.217Z,0
2016-03-18T01:27:58.173Z,0
2016-03-18T01:28:58.160Z,0
2016-03-18T01:29:58.147Z,0
2016-03-18T01:30:58.165Z,0
2016-03-18T01:31:58.137Z,0
2016-03-18T01:32:58.140Z,0
2016-03-18T01:33:58.110Z,0
2016-03-18T01:34:58.114Z,0
2016-03-18T01:35:58.085Z,0
2016-03-18T01:36:58.088Z,0
2016-03-18T01:37:58.059Z,0
2016-03-18T01:38:58.062Z,0
2016-03-18T01:39:58.034Z,0
2016-03-18T01:40:58.052Z,0
2016-03-18T01:41:58.023Z,0
2016-03-18T01:42:58.042Z,0
2016-03-18T01:43:58.013Z,0
2016-03-18T01:44:58.000Z,0
2016-03-18T01:45:57.987Z,0
2016-03-18T01:46:57.989Z,0
2016-03-18T01:47:57.961Z,0
2016-03-18T01:48:57.964Z,0
2016-03-18T01:49:57.935Z,0
2016-03-18T01:50:57.939Z,0
2016-03-18T01:51:57.909Z,0
2016-03-18T01:52:57.897Z,0
2016-03-18T01:53:57.884Z,0
2016-03-18T01:54:57.933Z,0
2016-03-18T01:55:57.920Z,0
2016-03-18T01:56:57.891Z,0
2016-03-18T01:57:57.864Z,0
2016-03-18T01:58:57.850Z,0
2016-03-18T01:59:57.869Z,0
2016-03-18T02:00:57.886Z,0
2016-03-18T02:01:57.827Z,0
2016-03-18T02:02:57.814Z,0
2016-03-18T02:03:57.802Z,0
2016-03-18T02:04:57.772Z,0
2016-03-18T02:05:59.760Z,0
2016-03-18T02:06:57.778Z,0
2016-03-18T02:07:57.781Z,0
2016-03-18T02:08:57.752Z,0
2016-03-18T02:09:57.740Z,0
2016-03-18T02:10:57.726Z,0
2016-03-18T02:11:57.713Z,0
2016-03-18T02:12:57.700Z,0
2016-03-18T02:13:57.688Z,0
2016-03-18T02:14:57.659Z,0
2016-03-18T02:15:57.677Z,0
2016-03-18T02:16:57.665Z,0
2016-03-18T02:17:57.699Z,0
2016-03-18T02:18:57.623Z,0
2016-03-18T02:19:57.625Z,0
2016-03-18T02:20:57.597Z,0
2016-03-18T02:21:57.600Z,0
2016-03-18T02:22:57.587Z,0
2016-03-18T02:23:58.981Z,0
2016-03-18T02:24:57.608Z,0
2016-03-18T02:25:57.547Z,0
2016-03-18T02:27:58.913Z,0
2016-03-18T02:28:58.150Z,0
2016-03-18T02:29:57.793Z,0
2016-03-18T02:30:57.842Z,0
2016-03-18T02:31:58.080Z,0
2016-03-18T02:32:59.113Z,0
2016-03-18T02:33:59.225Z,0
2016-03-18T02:34:58.103Z,0
2016-03-18T02:35:58.355Z,0
2016-03-18T02:36:58.781Z,0
2016-03-18T02:37:59.627Z,0
2016-03-18T02:38:57.427Z,0
2016-03-18T02:39:57.502Z,0
2016-03-18T02:40:58.157Z,0
2016-03-18T02:41:57.910Z,0
2016-03-18T02:43:00.601Z,0
2016-03-18T02:43:57.776Z,0
2016-03-18T02:44:57.373Z,0
2016-03-18T02:45:57.312Z,0
2016-03-18T02:46:57.299Z,0
2016-03-18T02:47:57.333Z,0
2016-03-18T02:48:57.290Z,0
2016-03-18T02:49:57.292Z,0
2016-03-18T02:50:57.264Z,0
2016-03-18T02:51:57.267Z,0
2016-03-18T02:52:57.254Z,0
2016-03-18T02:53:57.240Z,0
2016-03-18T02:54:57.212Z,0
2016-03-18T02:55:57.231Z,0
2016-03-18T02:56:57.201Z,0
2016-03-18T02:57:57.204Z,0
2016-03-18T02:58:57.191Z,0
2016-03-18T02:59:57.178Z,0
2016-03-18T03:00:57.149Z,0
2016-03-18T03:01:57.152Z,0
2016-03-18T03:02:57.124Z,0
2016-03-18T03:03:57.141Z,0
2016-03-18T03:04:57.144Z,0
2016-03-18T03:05:57.117Z,0
2016-03-18T03:06:57.103Z,0
2016-03-18T03:07:57.106Z,0
2016-03-18T03:08:57.108Z,0
2016-03-18T03:09:57.049Z,0
2016-03-18T03:10:57.082Z,0
2016-03-18T03:11:57.055Z,0
2016-03-18T03:12:57.041Z,0
2016-03-18T03:13:57.029Z,0
2016-03-18T03:14:57.015Z,0
2016-03-18T03:15:56.987Z,0
2016-03-18T03:16:57.004Z,0
2016-03-18T03:17:56.993Z,0
2016-03-18T03:18:56.995Z,0
2016-03-18T03:19:56.935Z,0
2016-03-18T03:20:56.954Z,0
2016-03-18T03:21:56.926Z,0
2016-03-18T03:22:56.959Z,0
2016-03-18T03:23:56.915Z,0
2016-03-18T03:24:56.901Z,0
2016-03-18T03:25:56.889Z,0
2016-03-18T03:26:56.907Z,0
2016-03-18T03:27:56.878Z,0
2016-03-18T03:28:56.866Z,0
2016-03-18T03:29:56.837Z,0
2016-03-18T03:30:56.808Z,0
2016-03-18T03:31:56.842Z,0
2016-03-18T03:32:56.861Z,0
2016-03-18T03:33:56.785Z,0
2016-03-18T03:34:56.883Z,0
2016-03-18T03:35:56.791Z,0
2016-03-18T03:36:56.763Z,0
2016-03-18T03:37:56.733Z,0
2016-03-18T03:38:56.783Z,0
2016-03-18T03:39:56.566Z,0
2016-03-18T03:40:56.726Z,0
2016-03-18T03:41:56.838Z,0
2016-03-18T03:43:11.609Z,0
2016-03-18T03:43:57.124Z,0
2016-03-18T03:44:57.174Z,0
2016-03-18T03:45:58.802Z,0
2016-03-18T03:46:57.758Z,0
2016-03-18T03:47:56.729Z,0
2016-03-18T03:48:58.123Z,0
2016-03-18T03:49:56.626Z,0
2016-03-18T03:50:56.457Z,0
2016-03-18T03:51:58.303Z,0
2016-03-18T03:53:10.995Z,0
2016-03-18T03:54:11.545Z,0
2016-03-18T03:54:56.576Z,0
2016-03-18T03:56:12.628Z,0
2016-03-18T03:56:58.066Z,0
2016-03-18T03:57:58.225Z,0
2016-03-18T03:58:57.555Z,0
2016-03-18T03:59:57.449Z,0
2016-03-18T04:00:57.202Z,0
2016-03-18T04:01:57.298Z,0
2016-03-18T04:02:56.473Z,0
2016-03-18T04:03:56.460Z,0
2016-03-18T04:04:56.478Z,0
2016-03-18T04:05:56.450Z,0
2016-03-18T04:06:56.405Z,0
2016-03-18T04:07:56.399Z,0
2016-03-18T04:08:56.402Z,0
2016-03-18T04:09:56.404Z,0
2016-03-18T04:10:56.407Z,0
2016-03-18T04:11:56.363Z,0
2016-03-18T04:12:56.412Z,0
2016-03-18T04:13:56.353Z,0
2016-03-18T04:14:56.340Z,0
2016-03-18T04:15:56.328Z,0
2016-03-18T04:16:56.314Z,0
2016-03-18T04:17:56.301Z,0
2016-03-18T04:18:56.163Z,0
2016-03-18T04:19:56.244Z,0
2016-03-18T04:20:56.294Z,0
2016-03-18T04:21:56.264Z,0
2016-03-18T04:22:56.283Z,0
2016-03-18T04:23:56.223Z,0
2016-03-18T04:24:56.257Z,0
2016-03-18T04:25:56.182Z,0
2016-03-18T04:26:56.216Z,0
2016-03-18T04:27:56.171Z,0
2016-03-18T04:28:56.206Z,0
2016-03-18T04:29:56.146Z,0
2016-03-18T04:30:56.164Z,0
2016-03-18T04:31:56.151Z,0
2016-03-18T04:32:56.138Z,0
2016-03-18T04:33:56.109Z,0
2016-03-18T04:34:56.143Z,0
2016-03-18T04:35:56.084Z,0
2016-03-18T04:36:56.071Z,0
2016-03-18T04:37:56.120Z,0
2016-03-18T04:38:56.092Z,0
2016-03-18T04:39:56.047Z,0
2016-03-18T04:40:56.035Z,0
2016-03-18T04:41:56.037Z,0
2016-03-18T04:42:55.993Z,0
2016-03-18T04:43:55.995Z,0
2016-03-18T04:44:56.015Z,0
2016-03-18T04:45:55.970Z,0
2016-03-18T04:46:55.957Z,0
2016-03-18T04:47:55.959Z,0
2016-03-18T04:48:55.947Z,0
2016-03-18T04:49:55.903Z,0
2016-03-18T04:50:55.953Z,0
2016-03-18T04:51:55.908Z,0
2016-03-18T04:52:55.895Z,0
2016-03-18T04:53:55.913Z,0
2016-03-18T04:54:55.885Z,0
2016-03-18T04:55:55.872Z,0
2016-03-18T04:56:55.859Z,0
2016-03-18T04:57:55.846Z,0
2016-03-18T04:58:55.818Z,0
2016-03-18T04:59:55.852Z,0
2016-03-18T05:00:55.808Z,0
2016-03-18T05:01:56.263Z,5
2016-03-18T05:02:57.328Z,5
2016-03-18T05:04:10.474Z,5
2016-03-18T05:04:57.271Z,5
2016-03-18T05:05:56.665Z,5
2016-03-18T05:06:56.104Z,5
2016-03-18T05:07:57.060Z,5
2016-03-18T05:08:55.734Z,10
2016-03-18T05:09:55.706Z,10
2016-03-18T05:10:56.490Z,10
2016-03-18T05:11:55.931Z,10
2016-03-18T05:12:55.761Z,15
2016-03-18T05:13:56.343Z,15
2016-03-18T05:14:56.626Z,15
2016-03-18T05:15:57.254Z,15
2016-03-18T05:16:57.226Z,20
2016-03-18T05:17:56.650Z,20
2016-03-18T05:18:56.450Z,15
2016-03-18T05:19:56.125Z,15
2016-03-18T05:20:56.189Z,15
2016-03-18T05:21:55.583Z,15
2016-03-18T05:22:55.475Z,15
2016-03-18T05:23:55.556Z,15
2016-03-18T05:24:55.544Z,15
2016-03-18T05:25:55.515Z,15
2016-03-18T05:26:55.518Z,15
2016-03-18T05:27:55.504Z,15
2016-03-18T05:28:55.507Z,20
2016-03-18T05:29:55.463Z,20
2016-03-18T05:30:55.497Z,20
2016-03-18T05:31:55.452Z,20
2016-03-18T05:32:55.471Z,20
2016-03-18T05:33:55.412Z,20
2016-03-18T05:34:55.415Z,20
2016-03-18T05:35:55.402Z,20
2016-03-18T05:36:55.421Z,20
2016-03-18T05:37:55.235Z,25
2016-03-18T05:38:55.394Z,25
2016-03-18T05:39:55.381Z,25
2016-03-18T05:40:55.367Z,20
2016-03-18T05:41:55.339Z,25
2016-03-18T05:42:55.326Z,25
2016-03-18T05:43:55.298Z,25
2016-03-18T05:44:55.332Z,30
2016-03-18T05:45:55.303Z,30
2016-03-18T05:46:55.306Z,35
2016-03-18T05:47:55.261Z,35
2016-03-18T05:48:55.281Z,35
2016-03-18T05:49:55.251Z,35
2016-03-18T05:50:55.223Z,35
2016-03-18T05:51:55.256Z,35
2016-03-18T05:52:55.228Z,35
2016-03-18T05:53:55.200Z,35
2016-03-18T05:54:55.219Z,35
2016-03-18T05:55:55.064Z,35
2016-03-18T05:56:55.208Z,35
2016-03-18T05:57:55.164Z,35
2016-03-18T05:58:55.198Z,35
2016-03-18T05:59:55.153Z,35
2016-03-18T06:00:55.171Z,35
2016-03-18T06:01:55.143Z,35
2016-03-18T06:02:55.130Z,35
2016-03-18T06:03:55.133Z,35
2016-03-18T06:04:55.104Z,35
2016-03-18T06:05:55.123Z,35
2016-03-18T06:06:55.078Z,35
2016-03-18T06:07:55.128Z,35
2016-03-18T06:08:55.068Z,35
2016-03-18T06:09:55.055Z,40
2016-03-18T06:10:55.057Z,35
2016-03-18T06:11:55.060Z,35
2016-03-18T06:12:55.048Z,35
2016-03-18T06:13:55.035Z,35
2016-03-18T06:14:55.037Z,35
2016-03-18T06:15:55.009Z,40
2016-03-18T06:16:55.028Z,40
2016-03-18T06:17:54.984Z,40
2016-03-18T06:18:55.001Z,35
2016-03-18T06:19:54.972Z,35
2016-03-18T06:20:56.584Z,35
2016-03-18T06:21:54.931Z,35
2016-03-18T06:22:55.075Z,40
2016-03-18T06:23:55.374Z,40
2016-03-18T06:24:55.502Z,35
2016-03-18T06:25:56.895Z,40
2016-03-18T06:26:55.555Z,35
2016-03-18T06:27:56.010Z,40
2016-03-18T06:28:55.185Z,40
2016-03-18T06:29:56.999Z,35
2016-03-18T06:31:09.052Z,40
2016-03-18T06:31:56.114Z,40
2016-03-18T06:32:55.164Z,45
2016-03-18T06:33:57.932Z,45
2016-03-18T06:34:56.107Z,50
2016-03-18T06:35:56.188Z,45
2016-03-18T06:36:56.019Z,45
2016-03-18T06:37:55.740Z,45
2016-03-18T06:38:55.415Z,45
2016-03-18T06:39:55.511Z,40
2016-03-18T06:40:54.779Z,45
2016-03-18T06:41:54.782Z,45
2016-03-18T06:42:54.753Z,50
2016-03-18T06:43:54.772Z,50
2016-03-18T06:44:54.728Z,55
2016-03-18T06:45:54.762Z,60
2016-03-18T06:46:54.748Z,50
2016-03-18T06:47:54.751Z,55
2016-03-18T06:48:54.723Z,45
2016-03-18T06:49:54.742Z,55
2016-03-18T06:50:54.869Z,55
2016-03-18T06:51:54.684Z,45
2016-03-18T06:52:54.687Z,45
2016-03-18T06:53:54.674Z,45
2016-03-18T06:54:54.676Z,45
2016-03-18T06:55:54.648Z,45
2016-03-18T06:56:54.639Z,45
2016-03-18T06:57:54.630Z,45
2016-03-18T06:58:54.589Z,45
2016-03-18T06:59:54.579Z,50
2016-03-18T07:00:54.539Z,55
2016-03-18T07:01:54.536Z,55
2016-03-18T07:02:54.535Z,55
2016-03-18T07:03:54.533Z,50
2016-03-18T07:04:54.499Z,50
2016-03-18T07:05:54.514Z,55
2016-03-18T07:06:54.468Z,60
2016-03-18T07:07:54.485Z,55
2016-03-18T07:08:54.456Z,55
2016-03-18T07:09:54.472Z,55
2016-03-18T07:10:54.458Z,55
2016-03-18T07:11:54.444Z,60
2016-03-18T07:12:54.431Z,75
2016-03-18T07:13:54.418Z,65
2016-03-18T07:14:54.404Z,65
2016-03-18T07:15:54.375Z,60
2016-03-18T07:16:54.392Z,55
2016-03-18T07:17:54.380Z,50
2016-03-18T07:18:54.194Z,60
2016-03-18T07:19:54.353Z,65
2016-03-18T07:20:54.339Z,65
2016-03-18T07:21:54.359Z,70
2016-03-18T07:22:54.314Z,75
2016-03-18T07:23:54.364Z,70
2016-03-18T07:24:54.319Z,70
2016-03-18T07:25:54.337Z,70
2016-03-18T07:26:54.325Z,70
2016-03-18T07:27:54.312Z,70
2016-03-18T07:28:54.284Z,65
2016-03-18T07:29:54.270Z,60
2016-03-18T07:30:54.272Z,65
2016-03-18T07:31:54.276Z,60
2016-03-18T07:32:54.247Z,65
2016-03-18T07:33:54.250Z,70
2016-03-18T07:34:54.236Z,70
2016-03-18T07:35:54.255Z,75
2016-03-18T07:36:54.227Z,90
2016-03-18T07:37:54.230Z,70
2016-03-18T07:38:54.185Z,75
2016-03-18T07:39:54.203Z,80
2016-03-18T07:40:55.440Z,85
2016-03-18T07:41:54.193Z,100
2016-03-18T07:42:55.430Z,85
2016-03-18T07:43:54.698Z,90
2016-03-18T07:44:54.170Z,85
2016-03-18T07:45:55.376Z,90
2016-03-18T07:46:54.143Z,85
2016-03-18T07:47:55.100Z,95
2016-03-18T07:48:54.821Z,100
2016-03-18T07:49:55.418Z,105
2016-03-18T07:50:54.889Z,90
2016-03-18T07:51:54.126Z,85
2016-03-18T07:53:10.522Z,70
2016-03-18T07:53:56.131Z,70
2016-03-18T07:54:54.087Z,75
2016-03-18T07:55:54.168Z,80
2016-03-18T07:56:55.078Z,90
2016-03-18T07:57:54.581Z,90
2016-03-18T07:58:54.083Z,95
2016-03-18T07:59:54.616Z,110
2016-03-18T08:00:54.042Z,85
2016-03-18T08:01:54.044Z,90
2016-03-18T08:02:54.031Z,95
2016-03-18T08:03:54.050Z,95
2016-03-18T08:04:54.020Z,80
2016-03-18T08:05:54.008Z,90
2016-03-18T08:06:53.994Z,110
2016-03-18T08:07:53.998Z,110
2016-03-18T08:08:53.953Z,115
2016-03-18T08:09:53.971Z,105
2016-03-18T08:10:53.974Z,110
2016-03-18T08:11:53.821Z,105
2016-03-18T08:12:53.948Z,100
2016-03-18T08:13:53.951Z,85
2016-03-18T08:14:53.985Z,95
2016-03-18T08:15:53.956Z,100
2016-03-18T08:16:53.928Z,90
2016-03-18T08:17:53.930Z,90
2016-03-18T08:18:53.902Z,95
2016-03-18T08:19:53.873Z,100
2016-03-18T08:20:53.923Z,105
2016-03-18T08:21:53.863Z,105
2016-03-18T08:22:53.897Z,110
2016-03-18T08:23:53.853Z,105
2016-03-18T08:24:53.903Z,105
2016-03-18T08:25:53.858Z,95
2016-03-18T08:26:53.846Z,110
2016-03-18T08:27:53.864Z,105
2016-03-18T08:28:53.819Z,105
2016-03-18T08:29:53.838Z,110
2016-03-18T08:30:53.809Z,120
2016-03-18T08:31:53.828Z,135
2016-03-18T08:32:53.814Z,135
2016-03-18T08:33:53.817Z,140
2016-03-18T08:34:53.804Z,135
2016-03-18T08:35:53.808Z,130
2016-03-18T08:36:53.794Z,130
2016-03-18T08:37:53.766Z,130
2016-03-18T08:38:53.768Z,135
2016-03-18T08:39:53.755Z,130
2016-03-18T08:40:53.758Z,135
2016-03-18T08:41:53.744Z,130
2016-03-18T08:42:53.747Z,125
2016-03-18T08:43:53.735Z,125
2016-03-18T08:44:53.738Z,120
2016-03-18T08:45:53.694Z,115
2016-03-18T08:46:53.743Z,115
2016-03-18T08:47:53.729Z,115
2016-03-18T08:48:53.686Z,125
2016-03-18T08:49:53.704Z,120
2016-03-18T08:50:53.675Z,120
2016-03-18T08:51:53.694Z,120
2016-03-18T08:52:53.665Z,110
2016-03-18T08:53:53.668Z,110
2016-03-18T08:54:53.655Z,115
2016-03-18T08:55:53.689Z,120
2016-03-18T08:56:53.644Z,120
2016-03-18T08:57:53.632Z,120
2016-03-18T08:58:55.306Z,125
2016-03-18T08:59:53.449Z,130
2016-03-18T09:00:54.092Z,140
2016-03-18T09:01:54.627Z,135
2016-03-18T09:02:54.911Z,140
2016-03-18T09:03:53.633Z,155
2016-03-18T09:04:55.041Z,150
2016-03-18T09:05:53.606Z,150
2016-03-18T09:06:54.125Z,135
2016-03-18T09:07:56.768Z,130
2016-03-18T09:08:53.786Z,130
2016-03-18T09:09:53.569Z,130
2016-03-18T09:11:55.638Z,135
2016-03-18T09:13:08.344Z,135
2016-03-18T09:13:54.097Z,135
2016-03-18T09:14:54.333Z,140
2016-03-18T09:15:53.540Z,150
2016-03-18T09:16:54.152Z,150
2016-03-18T09:17:53.529Z,150
2016-03-18T09:18:53.626Z,150
2016-03-18T09:19:53.487Z,145
2016-03-18T09:20:53.490Z,135
2016-03-18T09:21:53.524Z,135
2016-03-18T09:22:53.480Z,130
2016-03-18T09:23:53.529Z,125
2016-03-18T09:24:53.485Z,140
2016-03-18T09:25:53.442Z,135
2016-03-18T09:26:53.459Z,135
2016-03-18T09:27:53.337Z,140
2016-03-18T09:28:53.434Z,145
2016-03-18T09:29:53.453Z,145
2016-03-18T09:30:53.501Z,145
2016-03-18T09:31:53.442Z,155
2016-03-18T09:32:53.742Z,150
2016-03-18T09:33:54.244Z,145
2016-03-18T09:34:53.434Z,145
2016-03-18T09:35:53.389Z,145
2016-03-18T09:36:53.409Z,150
2016-03-18T09:37:53.411Z,145
2016-03-18T09:38:53.383Z,175
2016-03-18T09:39:53.385Z,180
2016-03-18T09:40:53.247Z,175
2016-03-18T09:41:53.360Z,170
2016-03-18T09:42:53.377Z,190
2016-03-18T09:43:53.349Z,195
2016-03-18T09:44:53.368Z,195
2016-03-18T09:45:53.338Z,195
2016-03-18T09:46:53.342Z,185
2016-03-18T09:47:53.329Z,190
2016-03-18T09:48:53.346Z,195
2016-03-18T09:49:53.335Z,210
2016-03-18T09:50:53.337Z,225
2016-03-18T09:51:53.339Z,225
2016-03-18T09:52:53.327Z,210
2016-03-18T09:53:53.204Z,190
2016-03-18T09:54:53.316Z,180
2016-03-18T09:55:53.288Z,170
2016-03-18T09:56:53.275Z,175
2016-03-18T09:57:53.278Z,185
2016-03-18T09:58:53.280Z,180
2016-03-18T09:59:53.267Z,170
2016-03-18T10:00:53.285Z,165
2016-03-18T10:01:53.256Z,175
2016-03-18T10:02:53.259Z,185
2016-03-18T10:03:53.247Z,205
2016-03-18T10:04:53.280Z,200
2016-03-18T10:05:53.237Z,195
2016-03-18T10:06:53.255Z,175
2016-03-18T10:07:53.241Z,155
2016-03-18T10:08:53.229Z,155
2016-03-18T10:09:53.216Z,150
2016-03-18T10:10:53.203Z,150
2016-03-18T10:11:53.222Z,150
2016-03-18T10:12:53.224Z,175
2016-03-18T10:13:53.211Z,240
2016-03-18T10:14:53.182Z,270
2016-03-18T10:15:53.201Z,250
2016-03-18T10:16:53.172Z,220
2016-03-18T10:17:53.643Z,210
2016-03-18T10:18:54.772Z,215
2016-03-18T10:19:53.165Z,215
2016-03-18T10:20:53.168Z,195
2016-03-18T10:21:54.123Z,170
2016-03-18T10:22:53.454Z,170
2016-03-18T10:23:53.128Z,165
2016-03-18T10:24:53.881Z,170
2016-03-18T10:25:53.665Z,180
2016-03-18T10:26:55.089Z,185
2016-03-18T10:27:54.859Z,185
2016-03-18T10:28:54.236Z,190
2016-03-18T10:29:53.364Z,195
2016-03-18T10:30:54.475Z,195
2016-03-18T10:31:53.525Z,190
2016-03-18T10:32:53.652Z,175
2016-03-18T10:33:53.875Z,175
2016-03-18T10:34:53.690Z,190
2016-03-18T10:35:53.801Z,195
2016-03-18T10:36:54.164Z,190
2016-03-18T10:37:53.338Z,190
2016-03-18T10:38:53.075Z,190
2016-03-18T10:39:53.078Z,190
2016-03-18T10:40:53.064Z,205
2016-03-18T10:41:53.067Z,220
2016-03-18T10:42:53.070Z,240
2016-03-18T10:43:53.058Z,260
2016-03-18T10:44:53.044Z,240
2016-03-18T10:45:53.063Z,240
2016-03-18T10:46:53.049Z,220
2016-03-18T10:47:53.021Z,205
2016-03-18T10:48:53.024Z,205
2016-03-18T10:49:53.026Z,200
2016-03-18T10:50:52.999Z,200
2016-03-18T10:51:53.016Z,200
2016-03-18T10:52:53.003Z,205
2016-03-18T10:53:53.007Z,195
2016-03-18T10:54:52.977Z,190
2016-03-18T10:55:52.996Z,190
2016-03-18T10:56:52.983Z,190
2016-03-18T10:57:53.001Z,190
2016-03-18T10:58:52.973Z,195
2016-03-18T10:59:52.991Z,195
2016-03-18T11:00:52.822Z,200
2016-03-18T11:01:52.950Z,205
2016-03-18T11:02:52.984Z,210
2016-03-18T11:03:52.970Z,205
2016-03-18T11:04:52.989Z,210
2016-03-18T11:05:52.929Z,210
2016-03-18T11:06:52.963Z,210
2016-03-18T11:07:52.934Z,210
2016-03-18T11:08:52.937Z,215
2016-03-18T11:09:52.924Z,220
2016-03-18T11:10:52.942Z,230
2016-03-18T11:11:52.930Z,240
2016-03-18T11:12:52.932Z,245
2016-03-18T11:13:52.935Z,245
2016-03-18T11:14:52.906Z,250
2016-03-18T11:15:52.909Z,255
2016-03-18T11:16:52.911Z,250
2016-03-18T11:17:52.883Z,245
2016-03-18T11:18:52.902Z,245
2016-03-18T11:19:52.904Z,240
2016-03-18T11:20:52.891Z,240
2016-03-18T11:21:52.863Z,245
2016-03-18T11:22:52.897Z,275
2016-03-18T11:23:52.852Z,300
2016-03-18T11:24:52.871Z,330
2016-03-18T11:25:52.873Z,330
2016-03-18T11:26:52.892Z,295
2016-03-18T11:27:52.863Z,265
2016-03-18T11:28:52.882Z,250
2016-03-18T11:29:52.837Z,250
2016-03-18T11:30:52.839Z,250
2016-03-18T11:31:52.843Z,260
2016-03-18T11:32:52.845Z,270
2016-03-18T11:33:52.864Z,295
2016-03-18T11:34:52.834Z,310
2016-03-18T11:35:52.822Z,310
2016-03-18T11:37:07.872Z,305
2016-03-18T11:37:53.530Z,300
2016-03-18T11:38:53.783Z,305
2016-03-18T11:39:53.692Z,305
2016-03-18T11:40:54.805Z,310
2016-03-18T11:41:54.588Z,315
2016-03-18T11:42:53.200Z,305
2016-03-18T11:43:53.531Z,290
2016-03-18T11:44:53.534Z,300
2016-03-18T11:45:53.771Z,325
2016-03-18T11:46:53.492Z,335
2016-03-18T11:47:53.120Z,330
2016-03-18T11:48:52.841Z,315
2016-03-18T11:49:54.532Z,305
2016-03-18T11:50:54.127Z,310
2016-03-18T11:51:54.319Z,315
2016-03-18T11:52:54.040Z,305
2016-03-18T11:53:53.620Z,300
2016-03-18T11:54:53.373Z,320
2016-03-18T11:55:53.063Z,325
2016-03-18T11:56:52.769Z,340
2016-03-18T11:57:52.746Z,365
2016-03-18T11:58:52.764Z,370
2016-03-18T11:59:52.751Z,375
2016-03-18T12:00:52.753Z,380
2016-03-18T12:01:52.756Z,385
2016-03-18T12:02:52.728Z,390
2016-03-18T12:03:52.730Z,380
2016-03-18T12:04:52.717Z,365
2016-03-18T12:05:52.751Z,355
2016-03-18T12:06:52.723Z,345
2016-03-18T12:07:52.742Z,320
2016-03-18T12:08:52.556Z,305
2016-03-18T12:09:52.731Z,305
2016-03-18T12:10:52.702Z,300
2016-03-18T12:11:52.736Z,310
2016-03-18T12:12:52.724Z,315
2016-03-18T12:13:52.694Z,305
2016-03-18T12:14:52.729Z,305
2016-03-18T12:15:52.684Z,310
2016-03-18T12:16:52.735Z,315
2016-03-18T12:17:52.705Z,315
2016-03-18T12:18:52.708Z,315
2016-03-18T12:19:52.711Z,310
2016-03-18T12:20:52.745Z,300
2016-03-18T12:21:52.669Z,305
2016-03-18T12:22:52.719Z,305
2016-03-18T12:23:52.691Z,300
2016-03-18T12:24:52.693Z,285
2016-03-18T12:25:52.712Z,280
2016-03-18T12:26:52.667Z,275
2016-03-18T12:27:52.654Z,280
2016-03-18T12:28:52.704Z,295
2016-03-18T12:29:52.659Z,310
2016-03-18T12:30:52.662Z,315
2016-03-18T12:31:52.681Z,305
2016-03-18T12:32:52.668Z,300
2016-03-18T12:33:52.639Z,320
2016-03-18T12:34:52.689Z,330
2016-03-18T12:35:52.645Z,355
2016-03-18T12:36:52.679Z,365
2016-03-18T12:37:52.634Z,390
2016-03-18T12:38:52.669Z,405
2016-03-18T12:39:52.639Z,395
2016-03-18T12:40:52.689Z,360
2016-03-18T12:41:52.661Z,330
2016-03-18T12:42:52.648Z,325
2016-03-18T12:43:52.636Z,330
2016-03-18T12:44:52.653Z,355
2016-03-18T12:45:52.625Z,375
2016-03-18T12:46:52.627Z,380
2016-03-18T12:47:52.614Z,380
2016-03-18T12:48:52.649Z,395
2016-03-18T12:49:52.604Z,415
2016-03-18T12:50:52.654Z,420
2016-03-18T12:51:52.610Z,415
2016-03-18T12:52:52.644Z,390
2016-03-18T12:53:52.599Z,360
2016-03-18T12:54:52.618Z,330
2016-03-18T12:55:53.479Z,315
2016-03-18T12:57:06.795Z,305
2016-03-18T12:57:52.595Z,305
2016-03-18T12:58:52.629Z,290
2016-03-18T12:59:55.428Z,270
2016-03-18T13:00:54.462Z,265
2016-03-18T13:01:53.511Z,280
2016-03-18T13:02:52.592Z,290
2016-03-18T13:03:52.703Z,295
2016-03-18T13:04:55.739Z,290
2016-03-18T13:06:07.741Z,290
2016-03-18T13:07:06.853Z,300
2016-03-18T13:07:53.309Z,305
2016-03-18T13:08:54.420Z,305
2016-03-18T13:09:54.315Z,310
2016-03-18T13:10:52.584Z,330
2016-03-18T13:11:52.633Z,330
2016-03-18T13:12:53.573Z,320
2016-03-18T13:13:52.998Z,310
2016-03-18T13:14:52.562Z,305
2016-03-18T13:15:52.909Z,300
2016-03-18T13:16:52.567Z,285
2016-03-18T13:17:52.586Z,280
2016-03-18T13:18:52.558Z,290
2016-03-18T13:19:52.592Z,305
2016-03-18T13:20:52.548Z,315
2016-03-18T13:21:52.567Z,325
2016-03-18T13:22:52.570Z,315
2016-03-18T13:23:52.587Z,305
2016-03-18T13:24:52.590Z,300
2016-03-18T13:25:52.608Z,310
2016-03-18T13:26:52.549Z,320
2016-03-18T13:27:52.552Z,345
2016-03-18T13:28:52.538Z,365
2016-03-18T13:29:52.557Z,360
2016-03-18T13:30:52.544Z,330
2016-03-18T13:31:52.577Z,310
2016-03-18T13:32:52.533Z,305
2016-03-18T13:33:52.536Z,325
2016-03-18T13:34:52.523Z,355
2016-03-18T13:35:52.526Z,350
2016-03-18T13:36:52.560Z,315
2016-03-18T13:37:52.516Z,290
2016-03-18T13:38:52.518Z,285
2016-03-18T13:39:52.568Z,300
2016-03-18T13:40:52.540Z,305
2016-03-18T13:41:52.510Z,305
2016-03-18T13:42:52.545Z,285
2016-03-18T13:43:52.516Z,275
2016-03-18T13:44:52.534Z,275
2016-03-18T13:45:52.506Z,280
2016-03-18T13:46:52.523Z,295
2016-03-18T13:47:52.511Z,300
2016-03-18T13:48:52.498Z,300
2016-03-18T13:49:52.516Z,300
2016-03-18T13:50:52.519Z,300
2016-03-18T13:51:52.522Z,305
2016-03-18T13:52:52.369Z,295
2016-03-18T13:53:52.497Z,275
2016-03-18T13:54:52.545Z,265
2016-03-18T13:55:52.486Z,240
2016-03-18T13:56:52.505Z,270
2016-03-18T13:57:52.476Z,275
2016-03-18T13:58:52.510Z,265
2016-03-18T13:59:52.481Z,245
2016-03-18T14:00:52.516Z,240
2016-03-18T14:01:52.471Z,240
2016-03-18T14:02:52.474Z,255
2016-03-18T14:03:52.461Z,280
2016-03-18T14:04:52.494Z,280
2016-03-18T14:05:52.482Z,260
2016-03-18T14:06:52.485Z,250
2016-03-18T14:07:52.471Z,250
2016-03-18T14:08:52.458Z,265
2016-03-18T14:09:52.555Z,275
2016-03-18T14:10:52.463Z,285
2016-03-18T14:11:52.466Z,275
2016-03-18T14:12:52.468Z,275
2016-03-18T14:13:52.471Z,275
2016-03-18T14:14:52.615Z,280