createdAt,value
2022-12-01T00:00:45.691Z,20.37
2022-12-01T00:01:47.321Z,20.37
2022-12-01T00:02:49.045Z,20.36
2022-12-01T00:03:50.752Z,20.38
2022-12-01T00:04:52.261Z,20.38
2022-12-01T00:06:04.491Z,20.33
2022-12-01T00:07:06.039Z,20.36
2022-12-01T00:08:08.125Z,20.36
2022-12-01T00:09:28.967Z,20.33
2022-12-01T00:10:30.984Z,20.33
2022-12-01T00:11:34.311Z,20.35
2022-12-01T00:12:35.841Z,20.38
2022-12-01T00:13:38.026Z,20.38
2022-12-01T00:14:39.530Z,20.39
2022-12-01T00:15:41.054Z,20.41
2022-12-01T00:16:44.574Z,20.44
2022-12-01T00:17:47.702Z,20.47
2022-12-01T00:18:51.241Z,20.49
2022-12-01T00:19:52.812Z,20.49
2022-12-01T00:20:56.129Z,20.46
2022-12-01T00:21:57.719Z,20.47
2022-12-01T00:22:59.428Z,20.44
2022-12-01T00:24:01.007Z,20.43
2022-12-01T00:25:02.746Z,20.46
2022-12-01T00:26:05.676Z,20.47
2022-12-01T00:27:07.228Z,20.49
2022-12-01T00:28:08.858Z,20.52
2022-12-01T00:29:10.506Z,20.53
2022-12-01T00:30:12.605Z,20.54
2022-12-01T00:31:14.355Z,20.56
2022-12-01T00:32:16.197Z,20.54
2022-12-01T00:33:17.770Z,20.56
2022-12-01T00:34:24.872Z,20.49
2022-12-01T00:35:26.396Z,20.57
2022-12-01T00:36:27.982Z,20.57
2022-12-01T00:37:31.200Z,20.52
2022-12-01T00:38:33.707Z,20.55
2022-12-01T00:39:35.331Z,20.57
2022-12-01T00:40:36.904Z,20.58
2022-12-01T00:41:38.443Z,20.55
2022-12-01T00:42:40.011Z,20.57
2022-12-01T00:43:41.589Z,20.57
2022-12-01T00:44:43.101Z,20.60
2022-12-01T00:45:44.745Z,20.61
2022-12-01T00:46:46.522Z,20.61
2022-12-01T00:47:48.089Z,20.62
2022-12-01T00:48:49.663Z,20.62
2022-12-01T00:49:52.367Z,20.63
2022-12-01T00:50:55.078Z,20.64
2022-12-01T00:51:56.658Z,20.61
2022-12-01T00:52:59.631Z,20.62
2022-12-01T00:54:01.167Z,20.64
2022-12-01T00:55:02.780Z,20.60
2022-12-01T00:56:04.556Z,20.62
2022-12-01T00:57:06.256Z,20.63
2022-12-01T00:58:07.800Z,20.61
2022-12-01T00:59:09.473Z,20.62
2022-12-01T01:00:12.336Z,20.63
2022-12-01T01:01:13.935Z,20.64
2022-12-01T01:02:15.634Z,20.65
2022-12-01T01:03:17.213Z,20.63
2022-12-01T01:04:19.521Z,20.62
2022-12-01T01:05:21.058Z,20.57
2022-12-01T01:06:22.569Z,20.54
2022-12-01T01:07:24.133Z,20.56
2022-12-01T01:08:25.654Z,20.57
2022-12-01T01:09:27.280Z,20.58
2022-12-01T01:10:28.837Z,20.55
2022-12-01T01:11:30.423Z,20.55
2022-12-01T01:12:32.162Z,20.58
2022-12-01T01:13:34.519Z,20.59
2022-12-01T01:14:36.052Z,20.61
2022-12-01T01:15:38.383Z,20.59
2022-12-01T01:16:40.039Z,20.60
2022-12-01T01:17:41.766Z,20.64
2022-12-01T01:18:43.562Z,20.66
2022-12-01T01:19:45.523Z,20.62
2022-12-01T01:20:58.992Z,20.55
2022-12-01T01:22:00.589Z,20.62
2022-12-01T01:23:02.183Z,20.64
2022-12-01T01:24:03.988Z,20.63
2022-12-01T01:25:05.942Z,20.65
2022-12-01T01:26:38.275Z,20.60
2022-12-01T01:27:39.831Z,20.57
2022-12-01T01:28:41.751Z,20.56
2022-12-01T01:29:43.391Z,20.56
2022-12-01T01:30:44.975Z,20.54
2022-12-01T01:31:46.680Z,20.54
2022-12-01T01:32:48.275Z,20.49
2022-12-01T01:33:49.996Z,20.51
2022-12-01T01:34:51.597Z,20.46
2022-12-01T01:35:53.215Z,20.44
2022-12-01T01:36:54.767Z,20.45
2022-12-01T01:37:56.334Z,20.42
2022-12-01T01:38:57.856Z,20.41
2022-12-01T01:39:59.425Z,20.44
2022-12-01T01:41:01.498Z,20.43
2022-12-01T01:42:03.071Z,20.38
2022-12-01T01:43:32.573Z,20.32
2022-12-01T01:44:51.937Z,20.31
2022-12-01T01:45:53.511Z,20.38
2022-12-01T01:46:55.424Z,20.37
2022-12-01T01:47:59.995Z,20.34
2022-12-01T01:49:08.306Z,20.31
2022-12-01T01:50:13.166Z,20.32
2022-12-01T01:51:17.419Z,20.33
2022-12-01T01:52:19.145Z,20.34
2022-12-01T01:53:21.336Z,20.33
2022-12-01T01:54:31.501Z,20.33
2022-12-01T01:55:34.632Z,20.35
2022-12-01T01:56:37.597Z,20.31
2022-12-01T01:57:40.304Z,20.34
2022-12-01T01:58:42.429Z,20.32
2022-12-01T01:59:49.033Z,20.28
2022-12-01T02:00:50.806Z,20.34
2022-12-01T02:02:00.505Z,20.33
2022-12-01T02:03:03.790Z,20.38
2022-12-01T02:04:05.710Z,20.36
2022-12-01T02:05:11.740Z,20.37
2022-12-01T02:06:13.748Z,20.40
2022-12-01T02:07:17.982Z,20.40
2022-12-01T02:08:19.538Z,20.44
2022-12-01T02:09:21.114Z,20.46
2022-12-01T02:10:49.459Z,20.40
2022-12-01T02:12:00.041Z,20.39
2022-12-01T02:13:20.543Z,20.37
2022-12-01T02:14:41.483Z,20.43
2022-12-01T02:16:06.059Z,20.37
2022-12-01T02:17:41.898Z,20.37
2022-12-01T02:18:56.919Z,20.41
2022-12-01T02:20:32.207Z,20.40
2022-12-01T02:21:56.757Z,20.42
2022-12-01T02:23:00.887Z,20.49
2022-12-01T02:24:20.520Z,20.41
2022-12-01T02:25:56.199Z,20.42
2022-12-01T02:27:37.403Z,20.41
2022-12-01T02:29:18.557Z,20.37
2022-12-01T02:30:48.626Z,20.38
2022-12-01T02:32:19.035Z,20.33
2022-12-01T02:33:31.038Z,20.38
2022-12-01T02:34:41.245Z,20.40
2022-12-01T02:35:55.989Z,20.42
2022-12-01T02:37:06.257Z,20.45
2022-12-01T02:38:46.572Z,20.42
2022-12-01T02:40:00.072Z,20.44
2022-12-01T02:41:11.073Z,20.43
2022-12-01T02:42:51.877Z,20.42
2022-12-01T02:44:01.796Z,20.46
2022-12-01T02:45:14.000Z,20.45
2022-12-01T02:46:27.482Z,20.48
2022-12-01T02:47:29.819Z,20.51
2022-12-01T02:48:35.315Z,20.44
2022-12-01T02:49:43.121Z,20.41
2022-12-01T02:50:46.017Z,20.48
2022-12-01T02:51:49.733Z,20.46
2022-12-01T02:52:53.237Z,20.48
2022-12-01T02:53:56.517Z,20.48
2022-12-01T02:54:58.074Z,20.47
2022-12-01T02:55:59.782Z,20.48
2022-12-01T02:57:01.308Z,20.49
2022-12-01T02:58:02.900Z,20.47
2022-12-01T02:59:11.894Z,20.43
2022-12-01T03:00:14.298Z,20.49
2022-12-01T03:01:34.685Z,20.45
2022-12-01T03:02:42.620Z,20.49
2022-12-01T03:03:59.394Z,20.46
2022-12-01T03:05:03.866Z,20.52
2022-12-01T03:06:17.172Z,20.48
2022-12-01T03:07:51.117Z,20.43
2022-12-01T03:09:32.313Z,20.43
2022-12-01T03:11:26.864Z,20.43
2022-12-01T03:13:05.239Z,20.43
2022-12-01T03:14:45.469Z,20.41
2022-12-01T03:16:15.023Z,20.44
2022-12-01T03:17:21.203Z,20.46
2022-12-01T03:18:40.212Z,20.43
2022-12-01T03:19:50.336Z,20.45
2022-12-01T03:21:09.647Z,20.42
2022-12-01T03:22:24.872Z,20.40
2022-12-01T03:23:30.721Z,20.45
2022-12-01T03:24:34.709Z,20.43
2022-12-01T03:25:39.867Z,20.45
2022-12-01T03:26:46.037Z,20.46
2022-12-01T03:28:19.771Z,20.46
2022-12-01T03:29:26.924Z,20.46
2022-12-01T03:30:32.094Z,20.51
2022-12-01T03:31:40.900Z,20.47
2022-12-01T03:33:01.201Z,20.43
2022-12-01T03:34:24.020Z,20.45
2022-12-01T03:35:50.991Z,20.31
2022-12-01T03:37:18.720Z,20.31
2022-12-01T03:38:28.165Z,20.28
2022-12-01T03:39:34.591Z,20.30
2022-12-01T03:40:38.792Z,20.34
2022-12-01T03:41:49.155Z,20.24
2022-12-01T03:43:09.713Z,20.30
2022-12-01T03:44:17.918Z,20.34
2022-12-01T03:46:00.949Z,20.31
2022-12-01T03:47:12.759Z,20.30
2022-12-01T03:48:14.481Z,20.37
2022-12-01T03:49:18.369Z,20.37
2022-12-01T03:50:20.214Z,20.34
2022-12-01T03:51:32.993Z,20.26
2022-12-01T03:52:53.925Z,20.26
2022-12-01T03:54:04.367Z,20.35
2022-12-01T03:55:14.032Z,20.37
2022-12-01T03:56:19.732Z,20.35
2022-12-01T03:57:29.180Z,20.30
2022-12-01T03:58:40.944Z,20.32
2022-12-01T03:59:45.149Z,20.33
2022-12-01T04:00:50.000Z,20.32
2022-12-01T04:01:51.896Z,20.34
2022-12-01T04:02:58.692Z,20.30
2022-12-01T04:04:10.406Z,20.26
2022-12-01T04:05:13.024Z,20.34
2022-12-01T04:06:15.139Z,20.37
2022-12-01T04:07:16.735Z,20.38
2022-12-01T04:08:18.421Z,20.35
2022-12-01T04:09:19.958Z,20.34
2022-12-01T04:10:21.932Z,20.36
2022-12-01T04:11:42.088Z,20.39
2022-12-01T04:12:43.664Z,20.43
2022-12-01T04:13:45.209Z,20.41
2022-12-01T04:14:46.740Z,20.42
2022-12-01T04:15:54.913Z,20.41
2022-12-01T04:16:56.467Z,20.47
2022-12-01T04:17:57.997Z,20.49
2022-12-01T04:18:59.658Z,20.51
2022-12-01T04:20:01.288Z,20.50
2022-12-01T04:21:02.897Z,20.48
2022-12-01T04:22:04.543Z,20.47
2022-12-01T04:23:06.070Z,20.46
2022-12-01T04:24:07.993Z,20.48
2022-12-01T04:25:10.542Z,20.51
2022-12-01T04:26:15.752Z,20.52
2022-12-01T04:27:17.574Z,20.52
2022-12-01T04:28:19.112Z,20.52
2022-12-01T04:29:20.664Z,20.54
2022-12-01T04:30:22.169Z,20.54
2022-12-01T04:31:23.804Z,20.57
2022-12-01T04:32:25.793Z,20.59
2022-12-01T04:33:29.409Z,20.56
2022-12-01T04:34:31.008Z,20.57
2022-12-01T04:35:32.519Z,20.58
2022-12-01T04:36:35.400Z,20.58
2022-12-01T04:37:37.320Z,20.53
2022-12-01T04:38:38.901Z,20.54
2022-12-01T04:39:42.107Z,20.55
2022-12-01T04:40:43.683Z,20.55
2022-12-01T04:41:45.189Z,20.54
2022-12-01T04:42:46.747Z,20.55
2022-12-01T04:43:48.329Z,20.56
2022-12-01T04:44:49.849Z,20.59
2022-12-01T04:45:51.348Z,20.60
2022-12-01T04:46:53.246Z,20.63
2022-12-01T04:47:54.836Z,20.60
2022-12-01T04:48:56.443Z,20.60
2022-12-01T04:49:57.989Z,20.61
2022-12-01T04:50:59.607Z,20.62
2022-12-01T04:52:01.167Z,20.59
2022-12-01T04:53:03.810Z,20.61
2022-12-01T04:54:05.934Z,20.61
2022-12-01T04:55:08.548Z,20.60
2022-12-01T04:56:10.347Z,20.58
2022-12-01T04:57:11.992Z,20.60
2022-12-01T04:58:13.543Z,20.59
2022-12-01T04:59:15.058Z,20.60
2022-12-01T05:00:16.760Z,20.61
2022-12-01T05:01:19.000Z,20.62
2022-12-01T05:02:20.738Z,20.62
2022-12-01T05:03:22.352Z,20.61
2022-12-01T05:04:23.994Z,20.61
2022-12-01T05:05:25.979Z,20.59
2022-12-01T05:06:29.183Z,20.59
2022-12-01T05:07:30.742Z,20.57
2022-12-01T05:08:32.897Z,20.59
2022-12-01T05:09:34.623Z,20.57
2022-12-01T05:10:36.982Z,20.54
2022-12-01T05:11:38.678Z,20.55
2022-12-01T05:12:41.372Z,20.52
2022-12-01T05:13:45.288Z,20.56
2022-12-01T05:14:46.803Z,20.57
2022-12-01T05:15:48.429Z,20.55
2022-12-01T05:16:50.022Z,20.54
2022-12-01T05:17:51.632Z,20.54
2022-12-01T05:19:14.997Z,20.52
2022-12-01T05:20:43.483Z,20.53
2022-12-01T05:21:47.369Z,20.57
2022-12-01T05:23:05.959Z,20.57
2022-12-01T05:24:09.133Z,20.58
2022-12-01T05:25:10.703Z,20.54
2022-12-01T05:26:12.304Z,20.54
2022-12-01T05:27:13.853Z,20.54
2022-12-01T05:28:15.447Z,20.52
2022-12-01T05:29:17.539Z,20.55
2022-12-01T05:30:20.431Z,20.55
2022-12-01T05:31:23.681Z,20.55
2022-12-01T05:32:25.306Z,20.52
2022-12-01T05:33:27.741Z,20.52
2022-12-01T05:34:29.306Z,20.54
2022-12-01T05:35:33.460Z,20.52
2022-12-01T05:36:35.198Z,20.54
2022-12-01T05:37:36.726Z,20.57
2022-12-01T05:38:38.289Z,20.54
2022-12-01T05:39:40.330Z,20.55
2022-12-01T05:40:41.869Z,20.57
2022-12-01T05:41:43.440Z,20.58
2022-12-01T05:42:44.940Z,20.57
2022-12-01T05:43:46.567Z,20.58
2022-12-01T05:44:48.065Z,20.56
2022-12-01T05:45:52.465Z,20.57
2022-12-01T05:46:54.251Z,20.57
2022-12-01T05:47:57.178Z,20.55
2022-12-01T05:48:58.736Z,20.54
2022-12-01T05:50:05.266Z,20.53
2022-12-01T05:51:10.090Z,20.57
2022-12-01T05:52:11.660Z,20.57
2022-12-01T05:53:14.600Z,20.57
2022-12-01T05:54:16.421Z,20.54
2022-12-01T05:55:18.341Z,20.55
2022-12-01T05:56:20.110Z,20.55
2022-12-01T05:57:21.660Z,20.58
2022-12-01T05:58:23.202Z,20.54
2022-12-01T05:59:24.750Z,20.54
2022-12-01T06:00:26.313Z,20.55
2022-12-01T06:01:27.910Z,20.57
2022-12-01T06:02:29.474Z,20.57
2022-12-01T06:03:31.124Z,20.58
2022-12-01T06:04:32.681Z,20.58
2022-12-01T06:05:34.284Z,20.58
2022-12-01T06:06:35.810Z,20.59
2022-12-01T06:07:40.173Z,20.59
2022-12-01T06:08:41.946Z,20.59
2022-12-01T06:09:45.212Z,20.57
2022-12-01T06:10:46.981Z,20.55
2022-12-01T06:11:52.392Z,20.52
2022-12-01T06:12:54.243Z,20.54
2022-12-01T06:13:55.818Z,20.54
2022-12-01T06:14:57.390Z,20.54
2022-12-01T06:16:00.804Z,20.53
2022-12-01T06:17:02.396Z,20.49
2022-12-01T06:18:04.212Z,20.50
2022-12-01T06:19:05.804Z,20.49
2022-12-01T06:20:08.744Z,20.47
2022-12-01T06:21:10.487Z,20.47
2022-12-01T06:22:12.081Z,20.49
2022-12-01T06:23:13.642Z,20.50
2022-12-01T06:24:15.160Z,20.48
2022-12-01T06:25:16.879Z,20.49
2022-12-01T06:26:18.573Z,20.51
2022-12-01T06:27:20.285Z,20.48
2022-12-01T06:28:21.828Z,20.47
2022-12-01T06:29:23.455Z,20.48
2022-12-01T06:30:26.428Z,20.49
2022-12-01T06:31:28.063Z,20.50
2022-12-01T06:32:29.653Z,20.51
2022-12-01T06:33:31.937Z,20.51
2022-12-01T06:34:33.604Z,20.54
2022-12-01T06:35:35.813Z,20.54
2022-12-01T06:36:37.368Z,20.54
2022-12-01T06:37:38.946Z,20.52
2022-12-01T06:38:40.507Z,20.52
2022-12-01T06:39:42.412Z,20.55
2022-12-01T06:40:44.457Z,20.54
2022-12-01T06:41:46.066Z,20.58
2022-12-01T06:42:47.642Z,20.51
2022-12-01T06:43:49.186Z,20.49
2022-12-01T06:44:50.743Z,20.47
2022-12-01T06:45:57.793Z,20.50
2022-12-01T06:47:02.674Z,20.50
2022-12-01T06:48:04.302Z,20.53
2022-12-01T06:49:05.885Z,20.53
2022-12-01T06:50:08.472Z,20.53
2022-12-01T06:51:11.084Z,20.55
2022-12-01T06:52:12.803Z,20.53
2022-12-01T06:53:14.402Z,20.55
2022-12-01T06:54:17.860Z,20.55
2022-12-01T06:55:19.744Z,20.55
2022-12-01T06:56:22.624Z,20.54
2022-12-01T06:57:24.372Z,20.55
2022-12-01T06:58:26.124Z,20.54
2022-12-01T06:59:28.087Z,20.56
2022-12-01T07:00:29.865Z,20.55
2022-12-01T07:01:31.538Z,20.58
2022-12-01T07:02:33.174Z,20.58
2022-12-01T07:03:34.762Z,20.54
2022-12-01T07:04:36.269Z,20.53
2022-12-01T07:05:37.791Z,20.51
2022-12-01T07:06:39.416Z,20.50
2022-12-01T07:07:41.046Z,20.51
2022-12-01T07:08:42.710Z,20.53
2022-12-01T07:09:44.258Z,20.54
2022-12-01T07:10:45.762Z,20.53
2022-12-01T07:11:47.320Z,20.52
2022-12-01T07:12:48.876Z,20.52
2022-12-01T07:13:55.763Z,20.49
2022-12-01T07:14:58.221Z,20.53
2022-12-01T07:16:00.017Z,20.53
2022-12-01T07:17:01.763Z,20.52
2022-12-01T07:18:03.552Z,20.54
2022-12-01T07:19:05.070Z,20.57
2022-12-01T07:20:07.212Z,20.59
2022-12-01T07:21:12.834Z,20.55
2022-12-01T07:22:15.176Z,20.57
2022-12-01T07:23:16.832Z,20.57
2022-12-01T07:24:18.418Z,20.56
2022-12-01T07:25:19.944Z,20.57
2022-12-01T07:26:21.876Z,20.59
2022-12-01T07:27:23.483Z,20.59
2022-12-01T07:28:25.024Z,20.55
2022-12-01T07:29:26.615Z,20.56
2022-12-01T07:30:28.670Z,20.53
2022-12-01T07:31:30.366Z,20.53
2022-12-01T07:32:32.417Z,20.52
2022-12-01T07:33:34.830Z,20.54
2022-12-01T07:34:36.405Z,20.55
2022-12-01T07:35:37.930Z,20.57
2022-12-01T07:36:39.488Z,20.57
2022-12-01T07:37:41.052Z,20.57
2022-12-01T07:38:42.632Z,20.58
2022-12-01T07:39:44.185Z,20.57
2022-12-01T07:40:45.711Z,20.60
2022-12-01T07:41:47.238Z,20.59
2022-12-01T07:42:48.986Z,20.60
2022-12-01T07:43:51.133Z,20.62
2022-12-01T07:44:52.671Z,20.63
2022-12-01T07:45:54.240Z,20.62
2022-12-01T07:46:55.895Z,20.63
2022-12-01T07:47:57.417Z,20.61
2022-12-01T07:48:59.479Z,20.59
2022-12-01T07:50:01.059Z,20.59
2022-12-01T07:51:03.059Z,20.59
2022-12-01T07:52:04.892Z,20.61
2022-12-01T07:53:06.868Z,20.65
2022-12-01T07:54:08.474Z,20.65
2022-12-01T07:55:10.026Z,20.66
2022-12-01T07:56:12.048Z,20.66
2022-12-01T07:57:14.824Z,20.67
2022-12-01T07:58:17.270Z,20.64
2022-12-01T07:59:18.817Z,20.65
2022-12-01T08:00:20.836Z,20.65
2022-12-01T08:01:24.816Z,20.66
2022-12-01T08:02:26.525Z,20.64
2022-12-01T08:03:28.049Z,20.59
2022-12-01T08:04:29.690Z,20.61
2022-12-01T08:05:31.223Z,20.60
2022-12-01T08:06:32.802Z,20.62
2022-12-01T08:07:34.389Z,20.59
2022-12-01T08:08:38.356Z,20.60
2022-12-01T08:09:39.875Z,20.60
2022-12-01T08:10:41.578Z,20.60
2022-12-01T08:11:43.110Z,20.60
2022-12-01T08:12:46.713Z,20.59
2022-12-01T08:13:48.825Z,20.63
2022-12-01T08:14:50.412Z,20.60
2022-12-01T08:15:52.004Z,20.58
2022-12-01T08:16:53.577Z,20.57
2022-12-01T08:17:55.096Z,20.59
2022-12-01T08:18:56.816Z,20.58
2022-12-01T08:19:58.370Z,20.59
2022-12-01T08:20:59.890Z,20.61
2022-12-01T08:22:01.707Z,20.62
2022-12-01T08:23:04.189Z,20.62
2022-12-01T08:24:06.048Z,20.65
2022-12-01T08:25:07.994Z,20.63
2022-12-01T08:26:14.028Z,20.61
2022-12-01T08:27:15.590Z,20.63
2022-12-01T08:28:17.122Z,20.64
2022-12-01T08:29:20.383Z,20.66
2022-12-01T08:30:22.758Z,20.65
2022-12-01T08:31:27.772Z,20.59
2022-12-01T08:32:29.787Z,20.64
2022-12-01T08:33:31.587Z,20.65
2022-12-01T08:34:37.340Z,20.63
2022-12-01T08:35:39.632Z,20.64
2022-12-01T08:36:41.210Z,20.63
2022-12-01T08:37:42.725Z,20.65
2022-12-01T08:38:45.369Z,20.60
2022-12-01T08:39:47.176Z,20.56
2022-12-01T08:40:48.963Z,20.57
2022-12-01T08:41:50.507Z,20.60
2022-12-01T08:42:52.473Z,20.60
2022-12-01T08:43:59.038Z,20.59
2022-12-01T08:45:01.330Z,20.57
2022-12-01T08:46:03.349Z,20.55
2022-12-01T08:47:04.991Z,20.58
2022-12-01T08:48:06.557Z,20.57
2022-12-01T08:49:08.140Z,20.51
2022-12-01T08:50:11.026Z,20.51
2022-12-01T08:51:15.504Z,20.53
2022-12-01T08:52:17.052Z,20.54
2022-12-01T08:53:18.581Z,20.55
2022-12-01T08:54:20.148Z,20.54
2022-12-01T08:55:22.234Z,20.59
2022-12-01T08:56:31.369Z,20.59
2022-12-01T08:57:33.220Z,20.61
2022-12-01T08:58:34.770Z,20.62
2022-12-01T08:59:36.325Z,20.62
2022-12-01T09:00:37.881Z,20.61
2022-12-01T09:01:52.092Z,20.59
2022-12-01T09:02:53.986Z,20.62
2022-12-01T09:04:08.283Z,20.59
2022-12-01T09:05:10.341Z,20.60
2022-12-01T09:06:22.780Z,20.55
2022-12-01T09:07:26.643Z,20.60
2022-12-01T09:08:31.407Z,20.60
2022-12-01T09:09:35.504Z,20.55
2022-12-01T09:10:37.053Z,20.58
2022-12-01T09:11:39.427Z,20.55
2022-12-01T09:12:40.982Z,20.57
2022-12-01T09:13:44.167Z,20.57
2022-12-01T09:14:49.857Z,20.59
2022-12-01T09:15:56.481Z,20.59
2022-12-01T09:16:58.069Z,20.55
2022-12-01T09:17:59.658Z,20.52
2022-12-01T09:19:01.720Z,20.50
2022-12-01T09:20:03.604Z,20.52
2022-12-01T09:21:16.428Z,20.45
2022-12-01T09:22:18.040Z,20.51
2022-12-01T09:23:19.787Z,20.50
2022-12-01T09:24:23.168Z,20.50
2022-12-01T09:25:25.841Z,20.51
2022-12-01T09:26:27.804Z,20.53
2022-12-01T09:27:29.370Z,20.55
2022-12-01T09:28:30.962Z,20.54
2022-12-01T09:29:32.644Z,20.58
2022-12-01T09:30:37.164Z,20.55
2022-12-01T09:31:38.836Z,20.61
2022-12-01T09:32:40.444Z,20.61
2022-12-01T09:33:42.024Z,20.64
2022-12-01T09:34:43.652Z,20.63
2022-12-01T09:35:45.170Z,20.63
2022-12-01T09:36:47.912Z,20.61
2022-12-01T09:37:49.471Z,20.57
2022-12-01T09:38:51.022Z,20.58
2022-12-01T09:39:52.571Z,20.59
2022-12-01T09:40:54.449Z,20.57
2022-12-01T09:42:13.859Z,20.55
2022-12-01T09:43:21.380Z,20.59
2022-12-01T09:44:55.142Z,20.61
2022-12-01T09:46:02.336Z,20.62
2022-12-01T09:47:40.076Z,20.56
2022-12-01T09:48:45.181Z,20.56
2022-12-01T09:49:49.829Z,20.55
2022-12-01T09:50:51.614Z,20.59
2022-12-01T09:51:54.522Z,20.58
2022-12-01T09:53:00.661Z,20.54
2022-12-01T09:54:03.415Z,20.60
2022-12-01T09:55:14.661Z,20.56
2022-12-01T09:56:23.385Z,20.56
2022-12-01T09:57:34.846Z,20.52
2022-12-01T09:58:36.460Z,20.59
2022-12-01T09:59:42.723Z,20.58
2022-12-01T10:00:45.965Z,20.62
2022-12-01T10:01:53.808Z,20.62
2022-12-01T10:03:10.593Z,20.60
2022-12-01T10:04:17.607Z,20.60
2022-12-01T10:05:21.909Z,20.65
2022-12-01T10:06:33.403Z,20.58
2022-12-01T10:07:40.345Z,20.59
2022-12-01T10:08:57.501Z,20.59
2022-12-01T10:10:03.090Z,20.64
2022-12-01T10:11:13.281Z,20.59
2022-12-01T10:12:18.660Z,20.55
2022-12-01T10:13:25.962Z,20.51
2022-12-01T10:14:36.959Z,20.52
2022-12-01T10:15:44.713Z,20.55
2022-12-01T10:17:18.648Z,20.49
2022-12-01T10:18:37.902Z,20.50
2022-12-01T10:20:02.337Z,20.47
2022-12-01T10:21:25.559Z,20.55
2022-12-01T10:22:42.623Z,20.59
2022-12-01T10:24:02.891Z,20.53
2022-12-01T10:25:16.517Z,20.60
2022-12-01T10:26:28.734Z,20.54
2022-12-01T10:27:36.036Z,20.53
2022-12-01T10:28:49.569Z,20.52
2022-12-01T10:30:10.291Z,20.51
2022-12-01T10:31:31.656Z,20.50
2022-12-01T10:32:51.413Z,20.52
2022-12-01T10:33:58.798Z,20.57
2022-12-01T10:35:00.456Z,20.59
2022-12-01T10:36:02.399Z,20.60
2022-12-01T10:37:04.393Z,20.60
2022-12-01T10:38:13.327Z,20.61
2022-12-01T10:39:19.935Z,20.61
2022-12-01T10:40:21.790Z,20.61
2022-12-01T10:41:26.259Z,20.59
2022-12-01T10:42:42.039Z,20.54
2022-12-01T10:43:51.021Z,20.58
2022-12-01T10:44:54.985Z,20.62
2022-12-01T10:45:57.798Z,20.61
2022-12-01T10:47:00.155Z,20.62
2022-12-01T10:48:16.939Z,20.60
2022-12-01T10:49:19.788Z,20.65
2022-12-01T10:50:28.258Z,20.60
2022-12-01T10:51:29.891Z,20.64
2022-12-01T10:52:31.462Z,20.63
2022-12-01T10:53:36.607Z,20.61
2022-12-01T10:54:40.569Z,20.58
2022-12-01T10:55:47.804Z,20.58
2022-12-01T10:56:55.212Z,20.57
2022-12-01T10:58:07.700Z,20.55
2022-12-01T10:59:25.818Z,20.55
2022-12-01T11:01:54.801Z,20.63
2022-12-01T11:02:57.239Z,20.62
2022-12-01T11:04:07.373Z,20.63
2022-12-01T11:05:24.552Z,20.61
2022-12-01T11:06:29.430Z,20.66
2022-12-01T11:07:35.341Z,20.63
2022-12-01T11:08:45.415Z,20.62
2022-12-01T11:10:02.632Z,20.63
2022-12-01T11:11:04.995Z,20.66
2022-12-01T11:12:06.900Z,20.65
2022-12-01T11:13:23.949Z,20.60
2022-12-01T11:14:42.066Z,20.63
2022-12-01T11:15:54.852Z,20.62
2022-12-01T11:16:56.472Z,20.67
2022-12-01T11:18:03.775Z,20.63
2022-12-01T11:19:14.325Z,20.62
2022-12-01T11:20:37.771Z,20.59
2022-12-01T11:21:50.057Z,20.60
2022-12-01T11:22:51.639Z,20.63
2022-12-01T11:23:55.631Z,20.62
2022-12-01T11:24:58.760Z,20.62
2022-12-01T11:26:00.303Z,20.62
2022-12-01T11:27:01.867Z,20.61
2022-12-01T11:28:05.052Z,20.63
2022-12-01T11:29:24.233Z,20.62
2022-12-01T11:30:30.512Z,20.61
2022-12-01T11:31:52.915Z,20.58
2022-12-01T11:32:58.229Z,20.63
2022-12-01T11:33:59.813Z,20.65
2022-12-01T11:35:16.878Z,20.60
2022-12-01T11:36:33.181Z,20.62
2022-12-01T11:37:54.815Z,20.63
2022-12-01T11:39:05.785Z,20.69
2022-12-01T11:40:16.601Z,20.65
2022-12-01T11:41:40.605Z,20.63
2022-12-01T11:42:49.219Z,20.64
2022-12-01T11:44:01.138Z,20.65
2022-12-01T11:45:18.242Z,20.62
2022-12-01T11:46:36.998Z,20.61
2022-12-01T11:48:17.492Z,20.61
2022-12-01T11:49:22.767Z,20.66
2022-12-01T11:50:26.897Z,20.66
2022-12-01T11:51:38.243Z,20.59
2022-12-01T11:52:47.154Z,20.60
2022-12-01T11:53:48.879Z,20.65
2022-12-01T11:55:10.660Z,20.60
2022-12-01T11:56:18.084Z,20.63
2022-12-01T11:57:33.843Z,20.65
2022-12-01T11:58:36.059Z,20.66
2022-12-01T11:59:37.707Z,20.68
2022-12-01T12:00:47.484Z,20.67
2022-12-01T12:02:07.939Z,20.72
2022-12-01T12:03:15.326Z,20.69
2022-12-01T12:04:34.893Z,20.69
2022-12-01T12:05:45.841Z,20.66
2022-12-01T12:07:02.582Z,20.63
2022-12-01T12:08:29.349Z,20.63
2022-12-01T12:09:45.856Z,20.66
2022-12-01T12:10:55.526Z,20.67
2022-12-01T12:12:33.295Z,20.63
2022-12-01T12:13:43.726Z,20.66
2022-12-01T12:15:09.989Z,20.69
2022-12-01T12:16:17.551Z,20.68
2022-12-01T12:17:34.158Z,20.70
2022-12-01T12:19:11.966Z,20.67
2022-12-01T12:20:25.164Z,20.68
2022-12-01T12:21:45.177Z,20.69
2022-12-01T12:22:54.989Z,20.71
2022-12-01T12:24:23.384Z,20.63
2022-12-01T12:25:46.622Z,20.63
2022-12-01T12:27:07.320Z,20.64
2022-12-01T12:28:24.448Z,20.63
2022-12-01T12:29:44.808Z,20.65
2022-12-01T12:31:10.102Z,20.60
2022-12-01T12:32:39.522Z,20.61
2022-12-01T12:33:56.737Z,20.64
2022-12-01T12:35:17.060Z,20.59
2022-12-01T12:36:30.622Z,20.62
2022-12-01T12:37:57.870Z,20.61
2022-12-01T12:39:16.526Z,20.59
2022-12-01T12:40:26.480Z,20.61
2022-12-01T12:41:44.995Z,20.61
2022-12-01T12:43:13.121Z,20.64
2022-12-01T12:44:46.072Z,20.66
2022-12-01T12:45:59.521Z,20.70
2022-12-01T12:47:08.324Z,20.67
2022-12-01T12:48:31.513Z,20.70
2022-12-01T12:49:57.097Z,20.64
2022-12-01T12:51:13.206Z,20.67
2022-12-01T12:52:23.341Z,20.63
2022-12-01T12:53:36.185Z,20.63
2022-12-01T12:54:59.345Z,20.57
2022-12-01T12:56:07.036Z,20.58
2022-12-01T12:57:25.761Z,20.57
2022-12-01T12:58:34.592Z,20.62
2022-12-01T12:59:55.149Z,20.61
2022-12-01T13:01:24.042Z,20.62
2022-12-01T13:02:41.357Z,20.64
2022-12-01T13:03:51.544Z,20.66
2022-12-01T13:05:09.402Z,20.65
2022-12-01T13:06:18.234Z,20.64
2022-12-01T13:07:35.394Z,20.62
2022-12-01T13:08:49.909Z,20.64
2022-12-01T13:10:01.272Z,20.60
2022-12-01T13:11:14.904Z,20.61
2022-12-01T13:12:27.305Z,20.61
2022-12-01T13:13:46.048Z,20.61
2022-12-01T13:15:01.063Z,20.65
2022-12-01T13:16:05.480Z,20.68
2022-12-01T13:17:24.451Z,20.64
2022-12-01T13:18:42.698Z,20.62
2022-12-01T13:19:46.283Z,20.64
2022-12-01T13:20:50.232Z,20.63
2022-12-01T13:21:54.087Z,20.64
2022-12-01T13:22:59.496Z,20.59
2022-12-01T13:24:02.982Z,20.65
2022-12-01T13:25:05.215Z,20.63
2022-12-01T13:26:09.695Z,20.63
2022-12-01T13:27:11.195Z,20.64
2022-12-01T13:28:24.790Z,20.59
2022-12-01T13:29:28.387Z,20.62
2022-12-01T13:30:30.152Z,20.63
2022-12-01T13:31:43.838Z,20.59
2022-12-01T13:32:46.689Z,20.64
2022-12-01T13:34:02.229Z,20.58
2022-12-01T13:35:28.881Z,20.51
2022-12-01T13:36:46.536Z,20.61
2022-12-01T13:37:48.675Z,20.60
2022-12-01T13:39:07.412Z,20.57
2022-12-01T13:40:11.209Z,20.59
2022-12-01T13:41:18.767Z,20.59
2022-12-01T13:42:25.680Z,20.62
2022-12-01T13:43:27.279Z,20.62
2022-12-01T13:44:34.279Z,20.61
2022-12-01T13:45:38.210Z,20.62
2022-12-01T13:46:42.857Z,20.61
2022-12-01T13:47:47.431Z,20.61
2022-12-01T13:48:50.095Z,20.63
2022-12-01T13:49:53.059Z,20.65
2022-12-01T13:51:00.412Z,20.62
2022-12-01T13:52:26.047Z,20.60
2022-12-01T13:53:36.293Z,20.61
2022-12-01T13:54:37.978Z,20.66
2022-12-01T13:56:05.688Z,20.61
2022-12-01T13:57:13.147Z,20.64
2022-12-01T13:58:14.652Z,20.67
2022-12-01T13:59:58.052Z,20.60
2022-12-01T14:01:21.957Z,20.60
2022-12-01T14:02:25.471Z,20.65
2022-12-01T14:03:39.305Z,20.55
2022-12-01T14:04:40.947Z,20.61
2022-12-01T14:05:44.066Z,20.62
2022-12-01T14:06:50.347Z,20.61
2022-12-01T14:07:53.679Z,20.62
2022-12-01T14:09:06.147Z,20.61
2022-12-01T14:10:20.183Z,20.62
2022-12-01T14:11:24.879Z,20.65
2022-12-01T14:12:34.530Z,20.60
2022-12-01T14:13:50.559Z,20.58
2022-12-01T14:15:05.473Z,20.55
2022-12-01T14:16:08.577Z,20.61
2022-12-01T14:17:29.879Z,20.54
2022-12-01T14:18:37.842Z,20.60
2022-12-01T14:19:52.156Z,20.57
2022-12-01T14:20:54.249Z,20.62
2022-12-01T14:21:57.685Z,20.60
2022-12-01T14:23:11.087Z,20.55
2022-12-01T14:24:35.333Z,20.53
2022-12-01T14:25:37.601Z,20.60