createdAt,value
2019-03-01T00:02:09.841Z,15.23
2019-03-01T00:08:04.844Z,15.64
2019-03-01T00:13:59.845Z,15.35
2019-03-01T00:19:54.874Z,14.83
2019-03-01T00:25:49.887Z,15.5
2019-03-01T00:31:44.878Z,14.65
2019-03-01T00:37:39.906Z,15.67
2019-03-01T00:43:34.861Z,15.09
2019-03-01T00:49:29.874Z,19.99
2019-03-01T00:55:24.940Z,21.52
2019-03-01T01:01:19.913Z,21.59
2019-03-01T01:07:14.902Z,22.74
2019-03-01T01:13:09.906Z,24.15
2019-03-01T01:19:04.960Z,24.97
2019-03-01T01:24:59.919Z,23.64
2019-03-01T01:30:54.907Z,20.22
2019-03-01T01:36:49.921Z,24.88
2019-03-01T01:42:44.974Z,22.6
2019-03-01T01:48:39.912Z,23.13
2019-03-01T01:54:34.960Z,24.36
2019-03-01T02:00:29.992Z,24.69
2019-03-01T02:06:24.994Z,24.57
2019-03-01T02:12:20.045Z,24.84
2019-03-01T02:18:14.957Z,23.93
2019-03-01T02:24:09.982Z,25.67
2019-03-01T02:30:04.975Z,25.15
2019-03-01T02:35:59.966Z,23.13
2019-03-01T02:41:54.964Z,24.56
2019-03-01T02:47:50.000Z,25.53
2019-03-01T02:53:44.993Z,23.58
2019-03-01T02:59:40.022Z,23.74
2019-03-01T03:05:35.059Z,25.35
2019-03-01T03:11:30.011Z,25.87
2019-03-01T03:17:25.011Z,24.15
2019-03-01T03:23:20.031Z,24.97
2019-03-01T03:29:15.037Z,24.03
2019-03-01T03:35:10.038Z,24.13
2019-03-01T03:41:05.080Z,25.13
2019-03-01T03:47:00.029Z,25.83
2019-03-01T03:52:55.071Z,24.23
2019-03-01T03:58:50.079Z,22.77
2019-03-01T04:04:45.044Z,24.96
2019-03-01T04:10:40.087Z,21.58
2019-03-01T04:16:35.055Z,23.35
2019-03-01T04:22:30.100Z,21.32
2019-03-01T04:28:25.074Z,22.67
2019-03-01T04:34:20.068Z,21.43
2019-03-01T04:40:15.120Z,21.59
2019-03-01T04:46:10.131Z,23.34
2019-03-01T04:52:05.130Z,23.88
2019-03-01T04:58:00.088Z,23.33
2019-03-01T05:03:55.085Z,24.04
2019-03-01T05:09:50.118Z,23.76
2019-03-01T05:15:45.098Z,21.48
2019-03-01T05:21:40.204Z,22.5
2019-03-01T05:27:35.116Z,23.06
2019-03-01T05:33:30.128Z,24.76
2019-03-01T05:39:25.126Z,24.8
2019-03-01T05:45:20.141Z,23.91
2019-03-01T05:51:15.143Z,23.57
2019-03-01T05:57:10.149Z,24.07
2019-03-01T06:03:05.195Z,23.57
2019-03-01T06:09:00.173Z,20.75
2019-03-01T06:14:55.178Z,21.93
2019-03-01T06:20:50.173Z,22.3
2019-03-01T06:26:45.183Z,21.84
2019-03-01T06:32:42.157Z,24.01
2019-03-01T06:38:35.162Z,24.27
2019-03-01T06:44:30.235Z,23.93
2019-03-01T06:50:25.209Z,23.43
2019-03-01T06:56:20.188Z,22.97
2019-03-01T07:02:15.227Z,24.36
2019-03-01T07:08:10.212Z,25.55
2019-03-01T07:14:05.248Z,24.04
2019-03-01T07:20:00.299Z,25.06
2019-03-01T07:25:55.212Z,24.64
2019-03-01T07:31:50.234Z,24.31
2019-03-01T07:37:45.237Z,22.68
2019-03-01T07:43:40.259Z,23.32
2019-03-01T07:49:35.240Z,23.45
2019-03-01T07:55:30.243Z,25.89
2019-03-01T08:01:25.625Z,26.33
2019-03-01T08:07:20.425Z,25.99
2019-03-01T08:13:17.545Z,28.13
2019-03-01T08:19:10.287Z,28.2
2019-03-01T08:25:05.284Z,29.82
2019-03-01T08:31:00.295Z,28.53
2019-03-01T08:36:55.307Z,33.79
2019-03-01T08:42:50.323Z,29.28
2019-03-01T08:48:45.307Z,28.67
2019-03-01T08:54:40.309Z,32.51
2019-03-01T09:00:35.299Z,32.74
2019-03-01T09:06:30.300Z,29.97
2019-03-01T09:12:26.957Z,25.2
2019-03-01T09:18:20.324Z,27.49
2019-03-01T09:24:15.302Z,25.3
2019-03-01T09:30:10.362Z,25.28
2019-03-01T09:36:05.331Z,25.62
2019-03-01T09:42:04.331Z,25.01
2019-03-01T09:47:55.346Z,21.6
2019-03-01T09:53:50.391Z,20.31
2019-03-01T09:59:45.350Z,19.38
2019-03-01T10:05:40.367Z,19.16
2019-03-01T10:11:35.430Z,16.42
2019-03-01T10:17:30.397Z,16.95
2019-03-01T10:23:25.436Z,19.31
2019-03-01T10:29:20.367Z,20.18
2019-03-01T10:35:15.396Z,17.92
2019-03-01T10:41:10.380Z,20.81
2019-03-01T10:47:05.391Z,20.56
2019-03-01T10:53:00.445Z,19.88
2019-03-01T10:58:55.396Z,19.96
2019-03-01T11:04:50.440Z,19.28
2019-03-01T11:10:45.431Z,19.03
2019-03-01T11:16:40.415Z,20.85
2019-03-01T11:22:35.445Z,19.93
2019-03-01T11:28:30.478Z,21.25
2019-03-01T11:34:25.486Z,20.55
2019-03-01T11:40:20.466Z,20.17
2019-03-01T11:46:15.450Z,28.43
2019-03-01T11:52:10.563Z,18.18
2019-03-01T11:58:05.458Z,21.36
2019-03-01T12:04:00.543Z,17.48
2019-03-01T12:09:55.485Z,17.39
2019-03-01T12:15:50.556Z,17.61
2019-03-01T12:21:45.543Z,16.99
2019-03-01T12:27:40.486Z,15.11
2019-03-01T12:33:35.527Z,13.7
2019-03-01T12:39:30.502Z,13.06
2019-03-01T12:45:25.536Z,13.34
2019-03-01T12:51:20.561Z,12.6
2019-03-01T12:57:15.516Z,11.86
2019-03-01T13:03:10.512Z,12.26
2019-03-01T13:09:05.572Z,12.42
2019-03-01T13:15:00.526Z,12.42
2019-03-01T13:20:55.570Z,12.14
2019-03-01T13:26:50.552Z,12.38
2019-03-01T13:32:45.565Z,12.04
2019-03-01T13:38:40.559Z,12.5
2019-03-01T13:44:36.032Z,11.94
2019-03-01T13:50:30.611Z,11.74
2019-03-01T13:56:25.594Z,12.32
2019-03-01T14:02:20.650Z,12.64
2019-03-01T14:08:15.587Z,15.84
2019-03-01T14:14:10.601Z,13.62
2019-03-01T14:20:05.598Z,13.76
2019-03-01T14:26:00.632Z,13.9
2019-03-01T14:31:55.640Z,14.27
2019-03-01T14:37:53.899Z,14.56
2019-03-01T14:43:45.647Z,14.95
2019-03-01T14:49:40.625Z,13.87
2019-03-01T14:55:35.628Z,12.31
2019-03-01T15:01:30.690Z,12.53
2019-03-01T15:07:27.852Z,14.45
2019-03-01T15:13:20.628Z,11.56
2019-03-01T15:19:15.624Z,11.98
2019-03-01T15:25:11.930Z,13.62
2019-03-01T15:31:05.653Z,10.4
2019-03-01T15:37:00.662Z,11.2
2019-03-01T15:42:55.653Z,11.55
2019-03-01T15:48:50.699Z,11.58
2019-03-01T15:54:45.670Z,11.18
2019-03-01T16:00:40.682Z,12.65
2019-03-01T16:06:35.665Z,11.88
2019-03-01T16:12:32.211Z,12.55
2019-03-01T16:18:25.684Z,12.66
2019-03-01T16:24:22.175Z,12.9
2019-03-01T16:30:17.404Z,13.33
2019-03-01T16:36:10.713Z,14.85
2019-03-01T16:42:05.715Z,15.56
2019-03-01T16:48:00.883Z,14.02
2019-03-01T16:53:55.725Z,14.47
2019-03-01T16:59:50.722Z,14.19
2019-03-01T17:05:45.751Z,14.49
2019-03-01T17:11:41.351Z,20.05
2019-03-01T17:17:36.799Z,15.21
2019-03-01T17:23:30.752Z,15.31
2019-03-01T17:29:25.762Z,17.02
2019-03-01T17:35:20.870Z,20.62
2019-03-01T17:41:15.763Z,23.12
2019-03-01T17:47:10.876Z,22.83
2019-03-01T17:53:06.050Z,25.52
2019-03-01T17:59:00.788Z,24.46
2019-03-01T18:04:55.790Z,26.36
2019-03-01T18:10:50.809Z,26.45
2019-03-01T18:16:45.796Z,23.47
2019-03-01T18:22:40.817Z,24.62
2019-03-01T18:28:35.871Z,24.41
2019-03-01T18:34:35.469Z,23.28
2019-03-01T18:40:25.838Z,24.88
2019-03-01T18:46:20.893Z,25.15
2019-03-01T18:52:17.569Z,25.13
2019-03-01T18:58:13.892Z,25.01
2019-03-01T19:04:05.840Z,24.69
2019-03-01T19:10:00.850Z,22.78
2019-03-01T19:15:55.862Z,22.18
2019-03-01T19:21:52.639Z,21.85
2019-03-01T19:27:46.989Z,22.51
2019-03-01T19:33:41.673Z,22.42
2019-03-01T19:39:36.122Z,23.1
2019-03-01T19:45:30.868Z,25.46
2019-03-01T19:51:25.885Z,24.03
2019-03-01T19:57:20.910Z,21.99
2019-03-01T20:03:15.917Z,20.51
2019-03-01T20:09:10.900Z,21.28
2019-03-01T20:15:06.585Z,22.8
2019-03-01T20:21:00.938Z,22.68
2019-03-01T20:26:56.644Z,22.8
2019-03-01T20:32:52.172Z,23.08
2019-03-01T20:38:45.933Z,23.61
2019-03-01T20:44:40.925Z,19.52
2019-03-01T20:50:36.590Z,22.18
2019-03-01T20:56:30.934Z,21.97
2019-03-01T21:02:25.924Z,22.47
2019-03-01T21:08:20.938Z,25.62
2019-03-01T21:14:15.951Z,25.2
2019-03-01T21:20:10.947Z,24.56
2019-03-01T21:26:05.967Z,25.3
2019-03-01T21:32:00.968Z,24.01
2019-03-01T21:37:56.003Z,25.16
2019-03-01T21:43:50.994Z,24.8
2019-03-01T21:49:46.029Z,25.32
2019-03-01T21:55:41.005Z,26.4
2019-03-01T22:01:37.587Z,25.5
2019-03-01T22:07:33.560Z,24.31
2019-03-01T22:13:25.999Z,25.12
2019-03-01T22:19:21.012Z,24.23
2019-03-01T22:25:16.046Z,23.17
2019-03-01T22:31:11.055Z,22.27
2019-03-01T22:37:06.038Z,22.93
2019-03-01T22:43:01.034Z,24.4
2019-03-01T22:48:56.558Z,24.86
2019-03-01T22:54:51.037Z,23.86
2019-03-01T23:00:46.028Z,22.25
2019-03-01T23:06:41.049Z,24.74
2019-03-01T23:12:36.058Z,23.64
2019-03-01T23:18:31.053Z,22.9
2019-03-01T23:24:26.064Z,21.99
2019-03-01T23:30:21.085Z,21.38
2019-03-01T23:36:16.081Z,24.01
2019-03-01T23:42:11.068Z,22.66
2019-03-01T23:48:06.117Z,22.8
2019-03-01T23:54:01.073Z,23.37
2019-03-01T23:59:58.637Z,23.41
