createdAt,value
2022-11-06T00:00:12.868Z,5.1
2022-11-06T00:01:12.620Z,5.1
2022-11-06T00:02:19.365Z,5.1
2022-11-06T00:03:13.742Z,5.1
2022-11-06T00:04:12.611Z,5.1
2022-11-06T00:05:12.844Z,5.1
2022-11-06T00:06:13.289Z,5.1
2022-11-06T00:07:12.732Z,5.1
2022-11-06T00:08:13.699Z,5.1
2022-11-06T00:09:12.499Z,5.1
2022-11-06T00:10:12.843Z,5.1
2022-11-06T00:11:13.125Z,5
2022-11-06T00:12:12.524Z,5
2022-11-06T00:13:13.000Z,5
2022-11-06T00:14:13.244Z,5
2022-11-06T00:15:12.615Z,5
2022-11-06T00:16:13.189Z,4.9
2022-11-06T00:17:12.640Z,4.9
2022-11-06T00:18:13.708Z,4.9
2022-11-06T00:19:13.336Z,4.8
2022-11-06T00:20:12.914Z,4.8
2022-11-06T00:21:13.134Z,4.7
2022-11-06T00:22:12.532Z,4.7
2022-11-06T00:25:12.503Z,4.6
2022-11-06T00:26:12.836Z,4.6
2022-11-06T00:27:13.360Z,4.5
2022-11-06T00:28:13.421Z,4.5
2022-11-06T00:29:13.094Z,4.5
2022-11-06T00:30:12.507Z,4.4
2022-11-06T00:31:12.915Z,4.4
2022-11-06T00:32:13.267Z,4.4
2022-11-06T00:33:12.624Z,4.4
2022-11-06T00:34:13.017Z,4.4
2022-11-06T00:35:13.265Z,4.3
2022-11-06T00:36:12.618Z,4.3
2022-11-06T00:37:12.967Z,4.3
2022-11-06T00:38:14.152Z,4.3
2022-11-06T00:39:12.699Z,4.3
2022-11-06T00:40:13.059Z,4.3
2022-11-06T00:41:12.422Z,4.2
2022-11-06T00:42:12.737Z,4.2
2022-11-06T00:43:13.051Z,4.2
2022-11-06T00:44:12.426Z,4.2
2022-11-06T00:47:13.397Z,4.2
2022-11-06T00:48:13.165Z,4.3
2022-11-06T00:49:13.189Z,4.3
2022-11-06T00:50:12.474Z,4.3
2022-11-06T00:51:12.833Z,4.3
2022-11-06T00:52:13.245Z,4.2
2022-11-06T00:53:12.715Z,4.2
2022-11-06T00:54:12.925Z,4.3
2022-11-06T00:55:13.186Z,4.3
2022-11-06T00:56:12.550Z,4.3
2022-11-06T00:59:12.513Z,4.3
2022-11-06T01:00:12.918Z,4.3
2022-11-06T01:01:13.248Z,4.3
2022-11-06T01:02:13.030Z,4.3
2022-11-06T01:03:13.256Z,4.3
2022-11-06T01:04:13.385Z,4.3
2022-11-06T01:05:12.713Z,4.3
2022-11-06T01:06:13.157Z,4.3
2022-11-06T01:07:12.474Z,4.3
2022-11-06T01:08:13.729Z,4.3
2022-11-06T01:11:12.996Z,4.3
2022-11-06T01:12:18.348Z,4.3
2022-11-06T01:13:12.700Z,4.3
2022-11-06T01:14:13.180Z,4.3
2022-11-06T01:15:12.491Z,4.3
2022-11-06T01:16:12.819Z,4.3
2022-11-06T01:17:13.054Z,4.3
2022-11-06T01:18:12.936Z,4.3
2022-11-06T01:19:12.660Z,4.2
2022-11-06T01:20:13.122Z,4.2
2022-11-06T01:21:12.571Z,4.2
2022-11-06T01:22:12.923Z,4.2
2022-11-06T01:23:13.238Z,4.2
2022-11-06T01:24:12.839Z,4.2
2022-11-06T01:25:12.969Z,4.3
2022-11-06T01:26:13.315Z,4.3
2022-11-06T01:27:42.608Z,4.3
2022-11-06T01:28:13.623Z,4.3
2022-11-06T01:29:13.176Z,4.3
2022-11-06T01:30:12.638Z,4.3
2022-11-06T01:31:13.017Z,4.3
2022-11-06T01:32:13.385Z,4.3
2022-11-06T01:33:12.721Z,4.2
2022-11-06T01:34:13.108Z,4.2
2022-11-06T01:35:12.492Z,4.3
2022-11-06T01:36:12.792Z,4.3
2022-11-06T01:37:18.380Z,4.3
2022-11-06T01:38:12.872Z,4.3
2022-11-06T01:39:12.709Z,4.3
2022-11-06T01:40:13.099Z,4.3
2022-11-06T01:41:12.403Z,4.3
2022-11-06T01:42:12.815Z,4.2
2022-11-06T01:43:13.187Z,4.3
2022-11-06T01:44:13.991Z,4.3
2022-11-06T01:45:12.996Z,4.2
2022-11-06T01:46:13.343Z,4.2
2022-11-06T01:47:12.718Z,4.2
2022-11-06T01:48:13.637Z,4.2
2022-11-06T01:49:12.317Z,4.2
2022-11-06T01:50:12.636Z,4.1
2022-11-06T01:51:13.008Z,4.1
2022-11-06T01:52:12.366Z,4.1
2022-11-06T01:53:12.798Z,4.1
2022-11-06T01:54:13.192Z,4.1
2022-11-06T01:55:12.583Z,4.1
2022-11-06T01:58:13.162Z,4
2022-11-06T01:59:12.857Z,4
2022-11-06T02:00:13.263Z,4
2022-11-06T02:01:12.547Z,4
2022-11-06T02:02:13.420Z,4
2022-11-06T02:03:13.523Z,4
2022-11-06T02:04:12.621Z,4
2022-11-06T02:05:13.009Z,4
2022-11-06T02:06:13.392Z,4.1
2022-11-06T02:09:12.512Z,4.1
2022-11-06T02:10:12.780Z,4.1
2022-11-06T02:11:12.999Z,4.1
2022-11-06T02:12:12.441Z,4.1
2022-11-06T02:13:12.775Z,4.1
2022-11-06T02:14:12.540Z,4.1
2022-11-06T02:15:12.890Z,4.1
2022-11-06T02:16:13.281Z,4.1
2022-11-06T02:17:12.685Z,4.1
2022-11-06T02:18:13.829Z,4.1
2022-11-06T02:19:13.265Z,4.1
2022-11-06T02:20:12.564Z,4.1
2022-11-06T02:21:12.822Z,4.1
2022-11-06T02:22:13.183Z,4.1
2022-11-06T02:23:12.660Z,4.1
2022-11-06T02:24:13.010Z,4.1
2022-11-06T02:25:13.340Z,4.1
2022-11-06T02:26:12.765Z,4.1
2022-11-06T02:27:13.086Z,4.2
2022-11-06T02:28:12.932Z,4.2
2022-11-06T02:29:12.763Z,4.2
2022-11-06T02:30:13.184Z,4.2
2022-11-06T02:31:12.508Z,4.2
2022-11-06T02:32:12.724Z,4.2
2022-11-06T02:33:13.120Z,4.2
2022-11-06T02:34:12.724Z,4.2
2022-11-06T02:35:13.119Z,4.2
2022-11-06T02:36:12.490Z,4.2
2022-11-06T02:37:12.841Z,4.2
2022-11-06T02:38:13.711Z,4.2
2022-11-06T02:39:12.486Z,4.2
2022-11-06T02:40:12.773Z,4.3
2022-11-06T02:41:13.153Z,4.3
2022-11-06T02:42:12.410Z,4.3
2022-11-06T02:43:12.729Z,4.3
2022-11-06T02:44:13.166Z,4.3
2022-11-06T02:45:12.522Z,4.3
2022-11-06T02:46:12.929Z,4.3
2022-11-06T02:47:13.255Z,4.4
2022-11-06T02:48:13.662Z,4.4
2022-11-06T02:49:12.954Z,4.4
2022-11-06T02:50:13.289Z,4.4
2022-11-06T02:51:12.607Z,4.4
2022-11-06T02:52:12.956Z,4.4
2022-11-06T02:53:13.308Z,4.4
2022-11-06T02:54:12.738Z,4.4
2022-11-06T02:55:13.019Z,4.4
2022-11-06T02:56:13.321Z,4.4
2022-11-06T02:57:12.815Z,4.4
2022-11-06T02:58:13.972Z,4.4
2022-11-06T02:59:12.485Z,4.4
2022-11-06T03:00:13.054Z,4.4
2022-11-06T03:01:12.423Z,4.4
2022-11-06T03:04:12.374Z,4.4
2022-11-06T03:05:12.736Z,4.4
2022-11-06T03:06:13.157Z,4.4
2022-11-06T03:07:12.502Z,4.4
2022-11-06T03:08:13.787Z,4.4
2022-11-06T03:09:13.329Z,4.5
2022-11-06T03:10:12.723Z,4.5
2022-11-06T03:11:13.058Z,4.5
2022-11-06T03:12:13.350Z,4.5
2022-11-06T03:13:12.755Z,4.5
2022-11-06T03:14:12.915Z,4.5
2022-11-06T03:15:13.316Z,4.5
2022-11-06T03:16:12.831Z,4.5
2022-11-06T03:17:13.137Z,4.5
2022-11-06T03:18:13.182Z,4.5
2022-11-06T03:19:12.959Z,4.5
2022-11-06T03:22:13.398Z,4.6
2022-11-06T03:23:12.441Z,4.6
2022-11-06T03:24:12.789Z,4.6
2022-11-06T03:25:13.200Z,4.6
2022-11-06T03:26:13.111Z,4.6
2022-11-06T03:27:12.548Z,4.6
2022-11-06T03:28:13.466Z,4.6
2022-11-06T03:29:13.259Z,4.6
2022-11-06T03:30:19.110Z,4.7
2022-11-06T03:31:13.049Z,4.7
2022-11-06T03:32:13.352Z,4.7
2022-11-06T03:33:12.747Z,4.7
2022-11-06T03:34:13.024Z,4.7
2022-11-06T03:35:13.408Z,4.7
2022-11-06T03:36:12.811Z,4.7
2022-11-06T03:37:13.244Z,4.7
2022-11-06T03:38:13.312Z,4.7
2022-11-06T03:39:12.970Z,4.8
2022-11-06T03:40:13.285Z,4.8
2022-11-06T03:41:12.627Z,4.8
2022-11-06T03:42:13.016Z,4.8
2022-11-06T03:43:13.437Z,4.8
2022-11-06T03:44:12.700Z,4.8
2022-11-06T03:45:13.101Z,4.8
2022-11-06T03:46:13.310Z,4.8
2022-11-06T03:47:12.657Z,4.8
2022-11-06T03:48:13.959Z,4.8
2022-11-06T03:51:12.615Z,4.8
2022-11-06T03:52:12.976Z,4.8
2022-11-06T03:53:13.380Z,4.8
2022-11-06T03:54:12.786Z,4.9
2022-11-06T03:55:13.037Z,4.9
2022-11-06T03:58:13.675Z,4.9
2022-11-06T03:59:13.846Z,4.9
2022-11-06T04:00:13.069Z,4.9
2022-11-06T04:01:12.605Z,4.9
2022-11-06T04:02:13.407Z,4.9
2022-11-06T04:03:13.494Z,4.9
2022-11-06T04:04:12.665Z,4.9
2022-11-06T04:05:12.956Z,4.9
2022-11-06T04:06:13.275Z,5
2022-11-06T04:07:12.658Z,5
2022-11-06T04:08:13.784Z,4.9
2022-11-06T04:09:12.507Z,4.9
2022-11-06T04:10:12.960Z,5
2022-11-06T04:11:12.461Z,5
2022-11-06T04:12:12.791Z,5
2022-11-06T04:15:12.791Z,5
2022-11-06T04:16:13.192Z,5
2022-11-06T04:17:12.545Z,5
2022-11-06T04:18:13.650Z,5
2022-11-06T04:19:13.213Z,5
2022-11-06T04:20:12.642Z,5
2022-11-06T04:21:13.019Z,5
2022-11-06T04:22:13.400Z,5
2022-11-06T04:23:12.789Z,5
2022-11-06T04:24:13.120Z,5
2022-11-06T04:25:12.443Z,5
2022-11-06T04:26:12.866Z,5
2022-11-06T04:27:13.127Z,5
2022-11-06T04:30:13.318Z,5
2022-11-06T04:31:12.702Z,5
2022-11-06T04:32:13.029Z,5
2022-11-06T04:33:13.287Z,5
2022-11-06T04:34:12.413Z,5
2022-11-06T04:35:12.765Z,5.1
2022-11-06T04:36:13.164Z,5.1
2022-11-06T04:37:12.462Z,5
2022-11-06T04:38:13.347Z,5
2022-11-06T04:39:13.080Z,5.1
2022-11-06T04:40:13.389Z,5.1
2022-11-06T04:41:12.784Z,5.1
2022-11-06T04:42:13.227Z,5.1
2022-11-06T04:43:12.555Z,5.1
2022-11-06T04:44:12.853Z,5.1
2022-11-06T04:45:13.234Z,5.1
2022-11-06T04:46:12.548Z,5.1
2022-11-06T04:47:12.866Z,5
2022-11-06T04:48:13.993Z,5
2022-11-06T04:49:12.569Z,5
2022-11-06T04:50:12.899Z,5
2022-11-06T04:51:13.259Z,5.1
2022-11-06T04:52:12.677Z,5.1
2022-11-06T04:53:13.039Z,5.1
2022-11-06T04:54:12.424Z,5.1
2022-11-06T04:55:12.861Z,5.1
2022-11-06T04:56:13.179Z,5.1
2022-11-06T04:57:13.360Z,5.1
2022-11-06T04:58:13.258Z,5.1
2022-11-06T05:01:13.066Z,5.1
2022-11-06T05:02:13.461Z,5.1
2022-11-06T05:03:12.500Z,5
2022-11-06T05:04:12.826Z,5
2022-11-06T05:05:13.217Z,5
2022-11-06T05:06:13.058Z,5
2022-11-06T05:07:12.433Z,5
2022-11-06T05:08:13.267Z,5.1
2022-11-06T05:09:13.079Z,5.1
2022-11-06T05:10:12.499Z,5.1
2022-11-06T05:11:12.799Z,5.1
2022-11-06T05:12:13.241Z,5.1
2022-11-06T05:13:12.640Z,5.1
2022-11-06T05:14:13.036Z,5.1
2022-11-06T05:15:13.408Z,5.1
2022-11-06T05:16:12.700Z,5.1
2022-11-06T05:17:12.828Z,5.1
2022-11-06T05:18:13.868Z,5.1
2022-11-06T05:19:12.466Z,5.1
2022-11-06T05:20:13.128Z,5.2
2022-11-06T05:21:12.561Z,5.2
2022-11-06T05:22:12.861Z,5.2
2022-11-06T05:23:13.261Z,5.2
2022-11-06T05:24:12.671Z,5.2
2022-11-06T05:25:13.043Z,5.2
2022-11-06T05:26:13.385Z,5.2
2022-11-06T05:27:12.651Z,5.1
2022-11-06T05:28:13.699Z,5.1
2022-11-06T05:29:13.352Z,5.2
2022-11-06T05:30:12.787Z,5.1
2022-11-06T05:31:13.163Z,5.1
2022-11-06T05:32:12.563Z,5.2
2022-11-06T05:33:12.948Z,5.2
2022-11-06T05:34:13.302Z,5.2
2022-11-06T05:35:12.773Z,5.2
2022-11-06T05:36:13.047Z,5.2
2022-11-06T05:37:13.492Z,5.2
2022-11-06T05:38:13.375Z,5.2
2022-11-06T05:39:13.165Z,5.2
2022-11-06T05:40:12.483Z,5.2
2022-11-06T05:41:12.788Z,5.2
2022-11-06T05:42:13.228Z,5.2
2022-11-06T05:43:12.434Z,5.2
2022-11-06T05:44:12.883Z,5.2
2022-11-06T05:45:13.289Z,5.2
2022-11-06T05:46:50.934Z,5.2
2022-11-06T05:47:12.750Z,5.2
2022-11-06T05:48:13.943Z,5.2
2022-11-06T05:49:12.428Z,5.2
2022-11-06T05:50:12.788Z,5.2
2022-11-06T05:51:13.100Z,5.2
2022-11-06T05:52:13.385Z,5.2
2022-11-06T05:53:12.750Z,5.2
2022-11-06T05:58:12.975Z,5.2
2022-11-06T05:59:12.974Z,5.2
2022-11-06T06:04:12.826Z,5.2
2022-11-06T06:05:13.118Z,5.2
2022-11-06T06:06:12.612Z,5.2
2022-11-06T06:07:12.978Z,5.2
2022-11-06T06:08:14.083Z,5.2
2022-11-06T06:09:12.830Z,5.2
2022-11-06T06:10:13.094Z,5.2
2022-11-06T06:11:12.427Z,5.2
2022-11-06T06:12:12.733Z,5.2
2022-11-06T06:13:12.479Z,5.2
2022-11-06T06:14:12.854Z,5.2
2022-11-06T06:15:13.218Z,5.2
2022-11-06T06:16:12.599Z,5.2
2022-11-06T06:17:12.926Z,5.2
2022-11-06T06:18:14.007Z,5.2
2022-11-06T06:19:12.619Z,5.2
2022-11-06T06:20:12.989Z,5.2
2022-11-06T06:21:13.249Z,5.2
2022-11-06T06:22:12.668Z,5.2
2022-11-06T06:23:13.914Z,5.2
2022-11-06T06:24:13.443Z,5.2
2022-11-06T06:25:25.358Z,5.2
2022-11-06T06:26:13.185Z,5.2
2022-11-06T06:27:12.597Z,5.2
2022-11-06T06:28:13.735Z,5.2
2022-11-06T06:29:13.305Z,5.2
2022-11-06T06:30:12.794Z,5.2
2022-11-06T06:31:13.084Z,5.2
2022-11-06T06:32:13.386Z,5.2
2022-11-06T06:33:12.696Z,5.2
2022-11-06T06:34:13.010Z,5.2
2022-11-06T06:35:13.364Z,5.2
2022-11-06T06:36:12.822Z,5.2
2022-11-06T06:37:15.382Z,5.3
2022-11-06T06:38:13.192Z,5.3
2022-11-06T06:39:12.930Z,5.3
2022-11-06T06:40:13.344Z,5.3
2022-11-06T06:41:12.624Z,5.2
2022-11-06T06:42:12.910Z,5.3
2022-11-06T06:43:13.302Z,5.3
2022-11-06T06:44:12.694Z,5.3
2022-11-06T06:45:13.302Z,5.3
2022-11-06T06:46:12.718Z,5.3
2022-11-06T06:47:13.093Z,5.3
2022-11-06T06:48:13.015Z,5.2
2022-11-06T06:51:12.605Z,5.3
2022-11-06T06:52:12.974Z,5.3
2022-11-06T06:53:13.206Z,5.3
2022-11-06T06:54:12.583Z,5.3
2022-11-06T06:55:12.936Z,5.2
2022-11-06T06:56:13.321Z,5.3
2022-11-06T06:57:12.735Z,5.3
2022-11-06T06:58:20.521Z,5.2
2022-11-06T06:59:12.543Z,5.2
2022-11-06T07:00:13.038Z,5.2
2022-11-06T07:05:12.690Z,5.3
2022-11-06T07:06:13.026Z,5.3
2022-11-06T07:07:13.425Z,5.3
2022-11-06T07:08:13.461Z,5.4
2022-11-06T07:09:13.133Z,5.4
2022-11-06T07:10:12.512Z,5.3
2022-11-06T07:11:13.002Z,5.3
2022-11-06T07:12:13.339Z,5.3
2022-11-06T07:13:13.100Z,5.3
2022-11-06T07:14:12.957Z,5.3
2022-11-06T07:15:13.326Z,5.3
2022-11-06T07:16:12.671Z,5.3
2022-11-06T07:17:13.062Z,5.3
2022-11-06T07:18:14.197Z,5.3
2022-11-06T07:19:12.746Z,5.3
2022-11-06T07:20:13.101Z,5.3
2022-11-06T07:21:12.447Z,5.3
2022-11-06T07:22:12.852Z,5.4
2022-11-06T07:23:13.302Z,5.3
2022-11-06T07:24:12.622Z,5.3
2022-11-06T07:25:12.887Z,5.4
2022-11-06T07:26:13.289Z,5.4
2022-11-06T07:27:12.591Z,5.4
2022-11-06T07:28:12.980Z,5.4
2022-11-06T07:31:13.006Z,5.5
2022-11-06T07:32:13.412Z,5.5
2022-11-06T07:33:12.760Z,5.5
2022-11-06T07:38:13.096Z,5.6
2022-11-06T07:39:12.972Z,5.6
2022-11-06T07:40:13.371Z,5.6
2022-11-06T07:41:12.764Z,5.6
2022-11-06T07:42:13.105Z,5.6
2022-11-06T07:43:12.568Z,5.6
2022-11-06T07:44:12.891Z,5.6
2022-11-06T07:45:13.367Z,5.6
2022-11-06T07:46:12.741Z,5.7
2022-11-06T07:47:13.093Z,5.7
2022-11-06T07:48:12.713Z,5.7
2022-11-06T07:49:12.826Z,5.8
2022-11-06T07:50:13.194Z,5.8
2022-11-06T07:51:12.556Z,5.7
2022-11-06T07:52:12.991Z,5.7
2022-11-06T07:53:14.060Z,5.8
2022-11-06T07:54:12.679Z,5.8
2022-11-06T07:55:13.131Z,5.8
2022-11-06T07:56:13.424Z,5.8
2022-11-06T07:57:12.627Z,5.8
2022-11-06T07:58:13.841Z,5.9
2022-11-06T07:59:13.391Z,5.9
2022-11-06T08:02:12.944Z,6
2022-11-06T08:03:12.952Z,6
2022-11-06T08:04:13.295Z,6
2022-11-06T08:05:12.654Z,6
2022-11-06T08:06:12.992Z,6
2022-11-06T08:07:13.253Z,6
2022-11-06T08:08:13.096Z,6
2022-11-06T08:09:12.878Z,6
2022-11-06T08:10:13.262Z,6.1
2022-11-06T08:11:12.659Z,6.1
2022-11-06T08:12:13.485Z,6.1
2022-11-06T08:13:13.224Z,6.1
2022-11-06T08:14:12.575Z,6.1
2022-11-06T08:15:12.996Z,6.1
2022-11-06T08:16:13.339Z,6.1
2022-11-06T08:17:12.752Z,6.1
2022-11-06T08:18:13.828Z,6.2
2022-11-06T08:19:13.331Z,6.2
2022-11-06T08:20:12.723Z,6.2
2022-11-06T08:21:13.136Z,6.2
2022-11-06T08:22:13.444Z,6.3
2022-11-06T08:23:12.876Z,6.3
2022-11-06T08:24:16.417Z,6.3
2022-11-06T08:25:12.575Z,6.4
2022-11-06T08:26:12.955Z,6.4
2022-11-06T08:27:13.350Z,6.4
2022-11-06T08:28:13.209Z,6.4
2022-11-06T08:29:12.791Z,6.4
2022-11-06T08:30:13.223Z,6.4
2022-11-06T08:31:12.645Z,6.4
2022-11-06T08:32:13.005Z,6.4
2022-11-06T08:33:13.466Z,6.4
2022-11-06T08:34:12.812Z,6.5
2022-11-06T08:35:13.250Z,6.5
2022-11-06T08:36:12.551Z,6.6
2022-11-06T08:37:12.860Z,6.6
2022-11-06T08:38:13.713Z,6.6
2022-11-06T08:39:12.410Z,6.6
2022-11-06T08:40:12.695Z,6.6
2022-11-06T08:41:13.088Z,6.6
2022-11-06T08:42:12.495Z,6.7
2022-11-06T08:43:13.851Z,6.7
2022-11-06T08:44:12.646Z,6.7
2022-11-06T08:45:13.069Z,6.7
2022-11-06T08:46:12.471Z,6.7
2022-11-06T08:47:12.867Z,6.7
2022-11-06T08:48:13.199Z,6.8
2022-11-06T08:49:12.566Z,6.7
2022-11-06T08:50:12.911Z,6.7
2022-11-06T08:51:13.154Z,6.7
2022-11-06T08:52:12.581Z,6.7
2022-11-06T08:53:13.910Z,6.8
2022-11-06T08:54:13.530Z,6.8
2022-11-06T08:55:12.657Z,6.7
2022-11-06T08:56:13.094Z,6.8
2022-11-06T08:57:13.471Z,6.8
2022-11-06T09:00:13.512Z,6.8
2022-11-06T09:01:12.901Z,6.8
2022-11-06T09:02:13.281Z,6.8
2022-11-06T09:03:14.228Z,6.8
2022-11-06T09:04:12.784Z,6.8
2022-11-06T09:05:13.188Z,6.9
2022-11-06T09:06:12.635Z,6.9
2022-11-06T09:07:13.033Z,6.9
2022-11-06T09:08:13.437Z,6.9
2022-11-06T09:09:12.676Z,6.9
2022-11-06T09:10:13.058Z,6.9
2022-11-06T09:11:13.358Z,6.9
2022-11-06T09:14:13.538Z,6.9
2022-11-06T09:15:12.955Z,6.9
2022-11-06T09:16:19.814Z,7
2022-11-06T09:17:12.734Z,7
2022-11-06T09:18:13.078Z,7
2022-11-06T09:19:13.432Z,7
2022-11-06T09:20:12.707Z,7
2022-11-06T09:21:13.046Z,7
2022-11-06T09:22:13.297Z,7
2022-11-06T09:23:13.275Z,7
2022-11-06T09:24:13.292Z,7
2022-11-06T09:25:12.671Z,7
2022-11-06T09:26:13.022Z,7.1
2022-11-06T09:27:13.443Z,7.2
2022-11-06T09:28:12.783Z,7.2
2022-11-06T09:29:13.177Z,7.2
2022-11-06T09:30:12.587Z,7.2
2022-11-06T09:31:12.861Z,7.2
2022-11-06T09:32:13.239Z,7.2
2022-11-06T09:33:18.541Z,7.2
2022-11-06T09:36:12.690Z,7.2
2022-11-06T09:37:13.155Z,7.2
2022-11-06T09:38:13.461Z,7.2
2022-11-06T09:39:12.775Z,7.2
2022-11-06T09:40:13.130Z,7.2
2022-11-06T09:41:13.386Z,7.3
2022-11-06T09:42:12.793Z,7.3
2022-11-06T09:43:13.746Z,7.4
2022-11-06T09:44:12.594Z,7.4
2022-11-06T09:45:12.899Z,7.4
2022-11-06T09:46:13.274Z,7.3
2022-11-06T09:47:12.642Z,7.3
2022-11-06T09:48:13.124Z,7.4
2022-11-06T09:49:13.395Z,7.4
2022-11-06T09:50:12.771Z,7.5
2022-11-06T09:51:13.278Z,7.5
2022-11-06T09:52:13.586Z,7.5
2022-11-06T09:53:12.623Z,7.6
2022-11-06T09:54:12.953Z,7.6
2022-11-06T09:57:12.999Z,7.6
2022-11-06T09:58:13.985Z,7.6
2022-11-06T09:59:12.819Z,7.6
2022-11-06T10:00:13.300Z,7.7
2022-11-06T10:01:21.152Z,7.6
2022-11-06T10:02:13.471Z,7.6
2022-11-06T10:03:13.770Z,7.6
2022-11-06T10:04:12.633Z,7.7
2022-11-06T10:05:12.955Z,7.7
2022-11-06T10:06:13.339Z,7.7
2022-11-06T10:07:12.662Z,7.8
2022-11-06T10:10:12.783Z,7.9
2022-11-06T10:11:13.194Z,7.9
2022-11-06T10:12:12.693Z,8
2022-11-06T10:13:18.286Z,8
2022-11-06T10:14:13.131Z,8
2022-11-06T10:15:12.465Z,8
2022-11-06T10:16:12.875Z,8
2022-11-06T10:17:13.345Z,8.1
2022-11-06T10:18:12.949Z,8.1
2022-11-06T10:19:12.982Z,8
2022-11-06T10:20:13.373Z,8
2022-11-06T10:23:12.542Z,8.1
2022-11-06T10:24:12.920Z,8.1
2022-11-06T10:25:13.267Z,8.1
2022-11-06T10:26:12.533Z,8.1
2022-11-06T10:27:13.018Z,8.1
2022-11-06T10:28:14.048Z,8.1
2022-11-06T10:29:12.710Z,8.2
2022-11-06T10:30:13.184Z,8.2
2022-11-06T10:31:12.607Z,8.2
2022-11-06T10:32:12.935Z,8.2
2022-11-06T10:33:13.337Z,8.2
2022-11-06T10:34:12.752Z,8.2
2022-11-06T10:35:12.944Z,8.2
2022-11-06T10:36:13.280Z,8.2
2022-11-06T10:37:12.656Z,8.2
2022-11-06T10:38:13.728Z,8.3
2022-11-06T10:39:13.367Z,8.2
2022-11-06T10:40:12.722Z,8.2
2022-11-06T10:41:13.096Z,8.4
2022-11-06T10:42:13.454Z,8.4
2022-11-06T10:43:12.817Z,8.4
2022-11-06T10:44:13.144Z,8.4
2022-11-06T10:47:13.278Z,8.4
2022-11-06T10:48:13.026Z,8.4
2022-11-06T10:49:12.899Z,8.4
2022-11-06T10:50:13.243Z,8.4
2022-11-06T10:51:12.566Z,8.4
2022-11-06T10:52:13.017Z,8.4
2022-11-06T10:53:13.255Z,8.5
2022-11-06T10:54:12.605Z,8.5
2022-11-06T10:55:12.922Z,8.7
2022-11-06T10:58:13.962Z,8.8
2022-11-06T10:59:12.557Z,8.8
2022-11-06T11:00:12.993Z,8.7
2022-11-06T11:01:13.717Z,8.7
2022-11-06T11:02:13.150Z,8.7
2022-11-06T11:03:13.102Z,8.7
2022-11-06T11:04:13.518Z,8.7
2022-11-06T11:05:12.817Z,8.7
2022-11-06T11:06:13.036Z,8.7
2022-11-06T11:07:16.456Z,8.8
2022-11-06T11:08:13.284Z,8.8
2022-11-06T11:09:13.152Z,8.8
2022-11-06T11:10:13.527Z,8.8
2022-11-06T11:11:12.952Z,8.8
2022-11-06T11:12:13.362Z,8.9
2022-11-06T11:13:13.294Z,8.9
2022-11-06T11:14:12.974Z,8.9
2022-11-06T11:15:13.430Z,8.9
2022-11-06T11:16:12.866Z,8.9
2022-11-06T11:17:13.024Z,9
2022-11-06T11:18:14.118Z,9
2022-11-06T11:19:12.769Z,9
2022-11-06T11:20:13.106Z,9
2022-11-06T11:21:13.477Z,9
2022-11-06T11:22:12.854Z,9
2022-11-06T11:23:13.390Z,9
2022-11-06T11:24:12.644Z,9.1
2022-11-06T11:25:12.911Z,9.1
2022-11-06T11:26:13.271Z,9.1
2022-11-06T11:27:13.492Z,9
2022-11-06T11:28:13.006Z,9
2022-11-06T11:29:13.141Z,9.1
2022-11-06T11:30:13.554Z,9.1
2022-11-06T11:31:12.987Z,9.1
2022-11-06T11:32:13.376Z,9.1
2022-11-06T11:33:12.655Z,9.2
2022-11-06T11:34:13.038Z,9.2
2022-11-06T11:35:13.419Z,9.2
2022-11-06T11:36:12.770Z,9.2
2022-11-06T11:37:13.210Z,9.2
2022-11-06T11:38:13.068Z,9.4
2022-11-06T11:39:13.000Z,9.4
2022-11-06T11:40:17.637Z,9.6
2022-11-06T11:41:12.667Z,9.6
2022-11-06T11:42:13.059Z,9.6
2022-11-06T11:45:13.317Z,9.7
2022-11-06T11:46:12.669Z,9.7
2022-11-06T11:47:13.492Z,9.7
2022-11-06T11:48:13.876Z,9.7
2022-11-06T11:49:12.505Z,9.7
2022-11-06T11:50:12.792Z,9.8
2022-11-06T11:51:13.243Z,9.8
2022-11-06T11:52:12.654Z,9.8
2022-11-06T11:53:14.886Z,9.7
2022-11-06T11:54:13.455Z,9.7
2022-11-06T11:57:12.176Z,9.6
2022-11-06T11:58:13.835Z,9.6
2022-11-06T11:59:12.566Z,9.6
2022-11-06T12:00:12.989Z,9.7
2022-11-06T12:01:13.307Z,9.7
2022-11-06T12:02:13.252Z,9.9
2022-11-06T12:03:13.217Z,9.9
2022-11-06T12:04:13.493Z,10
2022-11-06T12:05:13.111Z,10
2022-11-06T12:06:13.556Z,10
2022-11-06T12:07:12.872Z,10.1
2022-11-06T12:08:13.727Z,10.1
2022-11-06T12:09:13.438Z,10.2
2022-11-06T12:10:12.770Z,10.2
2022-11-06T12:11:13.129Z,10.4
2022-11-06T12:12:13.546Z,10.4
2022-11-06T12:13:12.946Z,10.4
2022-11-06T12:14:13.293Z,10.5
2022-11-06T12:15:12.750Z,10.6
2022-11-06T12:16:13.089Z,10.6
2022-11-06T12:17:13.473Z,10.6
2022-11-06T12:18:13.344Z,10.6
2022-11-06T12:21:12.806Z,10.2
2022-11-06T12:22:13.333Z,10.1
2022-11-06T12:23:12.694Z,10.1
2022-11-06T12:24:12.977Z,10.2
2022-11-06T12:25:13.387Z,10.2
2022-11-06T12:26:12.745Z,10.2
2022-11-06T12:27:13.142Z,10.2
2022-11-06T12:28:14.039Z,10.2
2022-11-06T12:29:12.921Z,10.1
2022-11-06T12:30:13.145Z,10.1
2022-11-06T12:31:13.445Z,10.2
2022-11-06T12:32:12.786Z,10.2
2022-11-06T12:33:13.161Z,10.3
2022-11-06T12:34:19.799Z,10.3
2022-11-06T12:35:12.867Z,10.4
2022-11-06T12:36:13.271Z,10.4
2022-11-06T12:37:12.577Z,10.4
2022-11-06T12:38:13.556Z,10.5
2022-11-06T12:39:13.149Z,10.6
2022-11-06T12:40:13.431Z,10.6
2022-11-06T12:41:12.729Z,10.6
2022-11-06T12:42:13.095Z,10.6
2022-11-06T12:43:13.444Z,10.6
2022-11-06T12:44:12.771Z,10.6
2022-11-06T12:45:13.439Z,10.4
2022-11-06T12:46:12.701Z,10.4
2022-11-06T12:47:13.105Z,10.4
2022-11-06T12:48:13.319Z,10.4
2022-11-06T12:49:13.135Z,10.4
2022-11-06T12:50:13.496Z,10.4
2022-11-06T12:51:12.892Z,10.4
2022-11-06T12:52:13.262Z,10.4
2022-11-06T12:53:12.632Z,10.4
2022-11-06T12:54:13.029Z,10.4
2022-11-06T12:55:13.377Z,10.4
2022-11-06T12:56:12.754Z,10.4
2022-11-06T12:57:13.147Z,10.4
2022-11-06T12:58:14.275Z,10.4
2022-11-06T12:59:12.867Z,10.5
2022-11-06T13:00:13.271Z,10.4
2022-11-06T13:01:13.058Z,10.4
2022-11-06T13:02:13.720Z,10.5
2022-11-06T13:03:12.642Z,10.4
2022-11-06T13:04:13.020Z,10.4
2022-11-06T13:05:13.391Z,10.4
2022-11-06T13:06:17.131Z,10.4
2022-11-06T13:09:12.767Z,10.4
2022-11-06T13:10:13.117Z,10.4
2022-11-06T13:11:13.484Z,10.4
2022-11-06T13:12:12.701Z,10.4
2022-11-06T13:13:19.027Z,10.4
2022-11-06T13:14:12.581Z,10.4
2022-11-06T13:15:12.981Z,10.4
2022-11-06T13:16:13.356Z,10.4
2022-11-06T13:17:12.728Z,10.4
2022-11-06T13:18:13.636Z,10.4
2022-11-06T13:19:13.430Z,10.5
2022-11-06T13:20:12.938Z,10.5
2022-11-06T13:21:13.069Z,10.5
2022-11-06T13:22:13.515Z,10.5
2022-11-06T13:23:12.719Z,10.5
2022-11-06T13:24:13.108Z,10.5
2022-11-06T13:25:13.498Z,10.5
2022-11-06T13:26:12.868Z,10.4
2022-11-06T13:27:13.209Z,10.4
2022-11-06T13:28:12.961Z,10.4
2022-11-06T13:29:12.994Z,10.4
2022-11-06T13:32:13.245Z,10.4
2022-11-06T13:33:12.589Z,10.4
2022-11-06T13:34:12.863Z,10.3
2022-11-06T13:35:13.125Z,10.3
2022-11-06T13:36:13.472Z,10.3
2022-11-06T13:37:12.829Z,10.3
2022-11-06T13:38:13.746Z,10.3
2022-11-06T13:39:12.629Z,10.3
2022-11-06T13:40:12.978Z,10.1
2022-11-06T13:41:13.395Z,10.1
2022-11-06T13:42:12.737Z,10.1
2022-11-06T13:43:13.102Z,10.1
2022-11-06T13:44:13.367Z,10.1
2022-11-06T13:45:12.706Z,10.1
2022-11-06T13:46:13.053Z,10.1
2022-11-06T13:47:13.443Z,10
2022-11-06T13:48:13.286Z,10
2022-11-06T13:49:13.322Z,10
2022-11-06T13:50:12.760Z,10
2022-11-06T13:51:13.043Z,10
2022-11-06T13:52:13.466Z,10
2022-11-06T13:53:12.798Z,10
2022-11-06T13:54:13.084Z,9.9
2022-11-06T13:55:13.437Z,9.9
2022-11-06T13:56:13.071Z,9.9
2022-11-06T13:57:13.118Z,9.9
2022-11-06T13:58:14.268Z,9.9
2022-11-06T13:59:12.964Z,9.9
2022-11-06T14:00:13.529Z,9.9
2022-11-06T14:01:12.918Z,9.9
2022-11-06T14:02:13.440Z,9.8
2022-11-06T14:03:13.484Z,9.8
2022-11-06T14:04:12.724Z,9.8
2022-11-06T14:05:12.998Z,9.8
2022-11-06T14:06:13.312Z,9.8
2022-11-06T14:07:12.808Z,9.8
2022-11-06T14:08:13.875Z,9.8
2022-11-06T14:09:13.540Z,9.9
2022-11-06T14:10:12.989Z,9.9
2022-11-06T14:11:13.338Z,9.9
2022-11-06T14:12:19.034Z,9.9
2022-11-06T14:13:13.084Z,9.8
2022-11-06T14:14:13.392Z,9.8
2022-11-06T14:15:12.758Z,9.8
2022-11-06T14:16:13.033Z,9.8
2022-11-06T14:17:13.372Z,9.8
2022-11-06T14:18:13.263Z,9.8
2022-11-06T14:19:13.169Z,9.8
2022-11-06T14:20:13.572Z,9.8
2022-11-06T14:21:12.967Z,9.8
2022-11-06T14:22:13.310Z,9.8
2022-11-06T14:23:12.633Z,9.7
2022-11-06T14:24:13.110Z,9.7
2022-11-06T14:25:13.336Z,9.7
2022-11-06T14:26:12.701Z,9.7
2022-11-06T14:27:13.008Z,9.7
2022-11-06T14:28:13.834Z,9.8
2022-11-06T14:29:12.698Z,9.7
2022-11-06T14:30:13.148Z,9.7
2022-11-06T14:31:27.620Z,9.7
2022-11-06T14:32:12.780Z,9.7
2022-11-06T14:33:13.804Z,9.7
2022-11-06T14:34:12.651Z,9.7
2022-11-06T14:35:13.021Z,9.7
2022-11-06T14:36:12.778Z,9.7
2022-11-06T14:37:13.506Z,9.7
2022-11-06T14:38:13.208Z,9.6
2022-11-06T14:39:13.128Z,9.6
2022-11-06T14:40:13.733Z,9.6
2022-11-06T14:41:12.902Z,9.6
2022-11-06T14:42:13.194Z,9.6
2022-11-06T14:45:13.330Z,9.6
2022-11-06T14:46:12.624Z,9.6
2022-11-06T14:47:13.019Z,9.6
2022-11-06T14:48:19.396Z,9.6
2022-11-06T14:49:12.635Z,9.5
2022-11-06T14:50:13.128Z,9.5
2022-11-06T14:51:13.374Z,9.5
2022-11-06T14:52:12.703Z,9.5
2022-11-06T14:53:13.113Z,9.5
2022-11-06T14:54:13.472Z,9.5
2022-11-06T14:55:12.760Z,9.4
2022-11-06T14:56:13.139Z,9.4
2022-11-06T14:57:13.447Z,9.4
2022-11-06T14:58:13.289Z,9.4
2022-11-06T14:59:13.096Z,9.3
2022-11-06T15:00:13.586Z,9.2
2022-11-06T15:01:13.124Z,9.2
2022-11-06T15:02:13.799Z,9.3
2022-11-06T15:03:12.650Z,9.3
2022-11-06T15:04:13.016Z,9.2