createdAt,value
2018-03-01T00:00:57.440Z,13.30
2018-03-01T00:03:29.935Z,12.23
2018-03-01T00:06:02.448Z,13.63
2018-03-01T00:08:36.046Z,11.73
2018-03-01T00:11:09.384Z,13.37
2018-03-01T00:13:42.163Z,13.20
2018-03-01T00:16:15.481Z,13.90
2018-03-01T00:18:48.231Z,13.20
2018-03-01T00:21:20.760Z,12.90
2018-03-01T00:23:53.062Z,13.93
2018-03-01T00:26:26.621Z,12.53
2018-03-01T00:28:59.068Z,13.37
2018-03-01T00:31:31.563Z,13.07
2018-03-01T00:34:04.248Z,12.53
2018-03-01T00:36:36.954Z,11.83
2018-03-01T00:39:09.444Z,15.00
2018-03-01T00:41:42.088Z,13.03
2018-03-01T00:44:14.616Z,13.00
2018-03-01T00:46:47.085Z,13.43
2018-03-01T00:49:19.531Z,12.73
2018-03-01T00:51:51.993Z,14.00
2018-03-01T00:54:25.225Z,14.40
2018-03-01T00:56:58.027Z,12.90
2018-03-01T00:59:30.445Z,13.93
2018-03-01T01:02:03.394Z,14.00
2018-03-01T01:04:35.897Z,14.27
2018-03-01T01:07:08.851Z,12.73
2018-03-01T01:09:42.165Z,13.97
2018-03-01T01:12:14.490Z,13.20
2018-03-01T01:14:46.854Z,11.47
2018-03-01T01:17:19.678Z,13.47
2018-03-01T01:19:53.316Z,12.80
2018-03-01T01:22:26.713Z,14.10
2018-03-01T01:24:59.586Z,13.50
2018-03-01T01:27:31.980Z,13.20
2018-03-01T01:30:04.447Z,14.43
2018-03-01T01:32:36.989Z,13.00
2018-03-01T01:35:10.327Z,14.03
2018-03-01T01:37:43.535Z,14.43
2018-03-01T01:40:17.502Z,13.67
2018-03-01T01:42:50.046Z,13.30
2018-03-01T01:45:23.423Z,14.13
2018-03-01T01:47:56.786Z,14.00
2018-03-01T01:50:48.854Z,14.40
2018-03-01T01:53:21.271Z,13.40
2018-03-01T01:55:54.559Z,14.47
2018-03-01T01:58:27.444Z,14.17
2018-03-01T02:00:59.955Z,13.90
2018-03-01T02:03:33.418Z,14.20
2018-03-01T02:06:06.353Z,15.27
2018-03-01T02:08:38.905Z,14.67
2018-03-01T02:11:11.336Z,13.97
2018-03-01T02:13:43.995Z,13.97
2018-03-01T02:16:16.757Z,13.03
2018-03-01T02:18:49.432Z,13.60
2018-03-01T02:21:21.900Z,13.57
2018-03-01T02:23:54.372Z,12.87
2018-03-01T02:26:28.636Z,13.50
2018-03-01T02:29:01.657Z,14.40
2018-03-01T02:31:34.224Z,14.97
2018-03-01T02:34:06.729Z,13.73
2018-03-01T02:36:39.195Z,16.00
2018-03-01T02:39:11.815Z,14.13
2018-03-01T02:41:44.351Z,13.90
2018-03-01T02:44:16.832Z,14.47
2018-03-01T02:46:49.382Z,14.67
2018-03-01T02:49:21.756Z,15.10
2018-03-01T02:51:54.142Z,14.80
2018-03-01T02:54:26.584Z,15.20
2018-03-01T02:56:59.160Z,15.53
2018-03-01T02:59:31.773Z,13.50
2018-03-01T03:02:04.367Z,15.13
2018-03-01T03:04:37.119Z,13.73
2018-03-01T03:07:09.584Z,15.23
2018-03-01T03:09:45.194Z,14.73
2018-03-01T03:12:18.898Z,14.33
2018-03-01T03:14:52.075Z,14.33
2018-03-01T03:17:24.940Z,14.30
2018-03-01T03:19:57.352Z,14.33
2018-03-01T03:22:29.883Z,14.47
2018-03-01T03:25:02.666Z,15.00
2018-03-01T03:27:35.189Z,14.17
2018-03-01T03:30:07.862Z,15.70
2018-03-01T03:32:40.404Z,14.70
2018-03-01T03:35:13.842Z,14.40
2018-03-01T03:37:46.494Z,14.40
2018-03-01T03:40:19.799Z,13.37
2018-03-01T03:42:52.432Z,14.97
2018-03-01T03:45:25.058Z,14.13
2018-03-01T03:47:57.504Z,14.93
2018-03-01T03:50:30.901Z,12.90
2018-03-01T03:53:03.731Z,15.93
2018-03-01T03:55:36.153Z,13.20
2018-03-01T03:58:08.499Z,15.43
2018-03-01T04:00:40.864Z,14.73
2018-03-01T04:03:13.491Z,14.67
2018-03-01T04:05:45.957Z,15.03
2018-03-01T04:08:18.377Z,14.40
2018-03-01T04:10:51.012Z,15.10
2018-03-01T04:13:23.368Z,15.47
2018-03-01T04:15:56.157Z,14.67
2018-03-01T04:18:29.633Z,14.57
2018-03-01T04:21:02.270Z,14.47
2018-03-01T04:23:34.865Z,14.87
2018-03-01T04:26:07.457Z,13.13
2018-03-01T04:28:39.858Z,14.60
2018-03-01T04:31:13.253Z,15.43
2018-03-01T04:33:46.248Z,15.33
2018-03-01T04:36:19.632Z,15.37
2018-03-01T04:38:52.372Z,14.67
2018-03-01T04:41:25.162Z,14.37
2018-03-01T04:43:58.412Z,13.70
2018-03-01T04:46:30.955Z,15.30
2018-03-01T04:49:04.219Z,14.03
2018-03-01T04:51:37.056Z,16.07
2018-03-01T04:54:09.555Z,16.33
2018-03-01T04:56:42.167Z,15.17
2018-03-01T04:59:14.636Z,16.33
2018-03-01T05:01:47.115Z,15.90
2018-03-01T05:04:19.620Z,14.57
2018-03-01T05:06:52.167Z,13.33
2018-03-01T05:09:24.951Z,15.67
2018-03-01T05:11:57.417Z,16.63
2018-03-01T05:14:29.940Z,15.60
2018-03-01T05:17:03.117Z,16.40
2018-03-01T05:19:36.560Z,13.53
2018-03-01T05:22:10.192Z,16.03
2018-03-01T05:24:43.012Z,15.10
2018-03-01T05:27:15.555Z,15.10
2018-03-01T05:29:48.915Z,16.43
2018-03-01T05:32:21.947Z,13.63
2018-03-01T05:34:54.861Z,16.57
2018-03-01T05:37:28.014Z,16.73
2018-03-01T05:40:01.347Z,16.27
2018-03-01T05:42:35.252Z,17.60
2018-03-01T05:45:07.733Z,15.13
2018-03-01T05:47:41.458Z,16.20
2018-03-01T05:50:14.254Z,14.20
2018-03-01T05:52:46.809Z,16.43
2018-03-01T05:55:19.988Z,16.30
2018-03-01T05:57:53.044Z,15.97
2018-03-01T06:00:26.339Z,16.07
2018-03-01T06:02:58.802Z,16.57
2018-03-01T06:05:32.024Z,41.57
2018-03-01T06:08:04.774Z,20.83
2018-03-01T06:10:37.318Z,16.10
2018-03-01T06:13:09.821Z,15.73
2018-03-01T06:15:43.039Z,17.10
2018-03-01T06:18:15.861Z,16.00
2018-03-01T06:20:48.307Z,17.03
2018-03-01T06:23:21.544Z,15.67
2018-03-01T06:25:54.216Z,15.50
2018-03-01T06:28:27.252Z,16.00
2018-03-01T06:31:00.211Z,15.13
2018-03-01T06:33:32.698Z,16.73
2018-03-01T06:36:05.122Z,15.63
2018-03-01T06:38:37.598Z,16.97
2018-03-01T06:41:10.714Z,15.43
2018-03-01T06:43:44.091Z,13.70
2018-03-01T06:46:17.552Z,15.73
2018-03-01T06:48:51.254Z,16.30
2018-03-01T06:51:24.935Z,16.33
2018-03-01T06:53:57.577Z,16.07
2018-03-01T06:56:30.921Z,15.70
2018-03-01T06:59:04.634Z,13.63
2018-03-01T07:01:37.399Z,16.40
2018-03-01T07:04:11.162Z,15.50
2018-03-01T07:06:44.072Z,15.00
2018-03-01T07:09:16.523Z,16.07
2018-03-01T07:11:49.196Z,17.67
2018-03-01T07:14:21.842Z,14.87
2018-03-01T07:16:55.101Z,15.43
2018-03-01T07:19:27.824Z,14.60
2018-03-01T07:22:01.070Z,15.53
2018-03-01T07:24:33.571Z,16.30
2018-03-01T07:27:06.118Z,15.03
2018-03-01T07:29:38.637Z,15.27
2018-03-01T07:32:11.873Z,18.10
2018-03-01T07:34:44.430Z,16.67
2018-03-01T07:37:16.875Z,14.73
2018-03-01T07:39:49.346Z,14.90
2018-03-01T07:42:22.636Z,15.97
2018-03-01T07:44:55.234Z,13.43
2018-03-01T07:47:28.362Z,16.50
2018-03-01T07:50:01.162Z,14.07
2018-03-01T07:52:34.543Z,16.17
2018-03-01T07:55:07.369Z,15.80
2018-03-01T07:57:39.919Z,15.83
2018-03-01T08:00:12.608Z,14.97
2018-03-01T08:02:45.883Z,15.60
2018-03-01T08:05:18.305Z,15.30
2018-03-01T08:07:50.927Z,15.50
2018-03-01T08:10:23.370Z,16.97
2018-03-01T08:12:56.959Z,13.87
2018-03-01T08:15:29.724Z,15.37
2018-03-01T08:18:02.029Z,13.27
2018-03-01T08:20:35.443Z,14.90
2018-03-01T08:23:07.997Z,13.73
2018-03-01T08:25:40.430Z,13.17
2018-03-01T08:28:12.820Z,16.77
2018-03-01T08:30:45.480Z,17.60
2018-03-01T08:33:19.497Z,14.83
2018-03-01T08:35:53.036Z,16.97
2018-03-01T08:38:25.668Z,16.00
2018-03-01T08:40:58.829Z,15.20
2018-03-01T08:43:31.366Z,16.30
2018-03-01T08:46:03.892Z,16.40
2018-03-01T08:48:36.461Z,15.93
2018-03-01T08:51:09.814Z,16.60
2018-03-01T08:53:42.677Z,15.50
2018-03-01T08:56:15.136Z,16.93
2018-03-01T08:58:47.624Z,15.90
2018-03-01T09:01:20.192Z,16.40
2018-03-01T09:03:53.548Z,16.53
2018-03-01T09:06:26.326Z,16.63
2018-03-01T09:08:59.772Z,15.70
2018-03-01T09:11:32.359Z,16.30
2018-03-01T09:14:04.738Z,15.80
2018-03-01T09:16:37.401Z,17.33
2018-03-01T09:19:10.181Z,17.67
2018-03-01T09:21:42.696Z,16.23
2018-03-01T09:24:15.233Z,18.63
2018-03-01T09:26:47.777Z,18.10
2018-03-01T09:29:20.176Z,16.60
2018-03-01T09:31:53.473Z,17.47
2018-03-01T09:34:26.242Z,17.50
2018-03-01T09:36:59.534Z,15.43
2018-03-01T09:39:32.307Z,16.60
2018-03-01T09:42:05.680Z,18.00
2018-03-01T09:44:38.288Z,17.73
2018-03-01T09:47:11.592Z,17.33
2018-03-01T09:49:44.226Z,14.83
2018-03-01T09:52:16.674Z,16.73
2018-03-01T09:54:50.009Z,19.60
2018-03-01T09:57:22.558Z,19.80
2018-03-01T09:59:54.896Z,18.43
2018-03-01T10:02:28.247Z,17.03
2018-03-01T10:05:01.011Z,15.60
2018-03-01T10:07:33.518Z,17.23
2018-03-01T10:10:06.199Z,14.43
2018-03-01T10:12:39.259Z,15.90
2018-03-01T10:15:12.048Z,16.90
2018-03-01T10:17:45.451Z,18.40
2018-03-01T10:20:18.246Z,16.60
2018-03-01T10:22:50.910Z,16.53
2018-03-01T10:25:23.432Z,16.13
2018-03-01T10:27:55.820Z,15.17
2018-03-01T10:30:28.478Z,15.97
2018-03-01T10:33:01.011Z,15.30
2018-03-01T10:35:33.424Z,16.50
2018-03-01T10:38:06.094Z,16.80
2018-03-01T10:40:39.587Z,16.23
2018-03-01T10:43:12.995Z,15.17
2018-03-01T10:45:45.595Z,17.60
2018-03-01T10:48:18.178Z,15.93
2018-03-01T10:50:50.854Z,16.80
2018-03-01T10:53:24.050Z,16.80
2018-03-01T10:55:57.756Z,18.90
2018-03-01T10:58:30.471Z,18.77
2018-03-01T11:01:03.226Z,16.40
2018-03-01T11:03:36.640Z,16.77
2018-03-01T11:06:09.839Z,18.13
2018-03-01T11:08:42.298Z,17.80
2018-03-01T11:11:15.599Z,15.70
2018-03-01T11:13:48.482Z,18.30
2018-03-01T11:16:20.992Z,16.60
2018-03-01T11:18:53.367Z,16.60
2018-03-01T11:21:25.853Z,18.17
2018-03-01T11:23:59.984Z,18.87
2018-03-01T11:26:33.390Z,16.33
2018-03-01T11:29:06.916Z,17.47
2018-03-01T11:31:39.553Z,18.20
2018-03-01T11:34:12.107Z,16.47
2018-03-01T11:36:45.510Z,16.70
2018-03-01T11:39:18.318Z,16.77
2018-03-01T11:41:52.007Z,17.47
2018-03-01T11:44:25.016Z,17.30
2018-03-01T11:46:57.679Z,18.23
2018-03-01T11:49:30.205Z,17.53
2018-03-01T11:52:03.630Z,17.30
2018-03-01T11:54:36.424Z,18.53
2018-03-01T11:57:09.616Z,17.67
2018-03-01T11:59:43.113Z,17.73
2018-03-01T12:02:15.974Z,15.67
2018-03-01T12:04:49.192Z,17.70
2018-03-01T12:07:22.146Z,17.13
2018-03-01T12:09:54.645Z,17.40
2018-03-01T12:12:27.254Z,16.80
2018-03-01T12:14:59.652Z,17.30
2018-03-01T12:17:32.318Z,16.93
2018-03-01T12:20:04.736Z,15.60
2018-03-01T12:22:37.978Z,17.40
2018-03-01T12:25:10.835Z,16.40
2018-03-01T12:27:43.332Z,15.30
2018-03-01T12:30:15.736Z,17.30
2018-03-01T12:32:48.136Z,16.40
2018-03-01T12:35:21.092Z,16.43
2018-03-01T12:37:53.453Z,17.33
2018-03-01T12:40:26.186Z,16.50
2018-03-01T12:42:58.645Z,16.40
2018-03-01T12:45:31.836Z,15.10
2018-03-01T12:48:04.715Z,15.63
2018-03-01T12:50:37.550Z,16.10
2018-03-01T12:53:11.589Z,17.57
2018-03-01T12:55:45.448Z,15.57
2018-03-01T12:58:18.071Z,16.50
2018-03-01T13:00:50.694Z,16.87
2018-03-01T13:03:23.754Z,17.50
2018-03-01T13:05:56.680Z,16.50
2018-03-01T13:08:29.183Z,17.70
2018-03-01T13:11:01.761Z,17.23
2018-03-01T13:13:34.391Z,19.37
2018-03-01T13:16:06.904Z,17.27
2018-03-01T13:18:39.481Z,17.43
2018-03-01T13:21:12.187Z,17.43
2018-03-01T13:23:44.742Z,17.37
2018-03-01T13:26:17.378Z,18.50
2018-03-01T13:28:49.866Z,19.27
2018-03-01T13:31:22.424Z,17.60
2018-03-01T13:42:09.954Z,17.47
2018-03-01T13:44:43.310Z,18.90
2018-03-01T13:47:16.194Z,18.27
2018-03-01T13:49:48.851Z,16.93
2018-03-01T13:52:21.280Z,17.80
2018-03-01T13:54:53.775Z,18.43
2018-03-01T13:57:26.343Z,18.70
2018-03-01T13:59:58.750Z,16.70
2018-03-01T14:02:31.531Z,17.67
2018-03-01T14:05:04.093Z,18.50
2018-03-01T14:10:35.560Z,20.07
2018-03-01T14:16:07.430Z,19.20
2018-03-01T14:18:45.719Z,19.30
2018-03-01T14:21:25.517Z,17.13
2018-03-01T14:27:19.428Z,18.47
2018-03-01T14:32:51.877Z,22.40
2018-03-01T14:35:24.478Z,18.23
2018-03-01T14:37:58.011Z,19.50
2018-03-01T14:40:31.010Z,17.60
2018-03-01T14:43:04.311Z,19.43
2018-03-01T14:45:37.027Z,21.00
2018-03-01T14:48:09.507Z,19.97
2018-03-01T14:50:42.822Z,19.13
2018-03-01T14:53:16.328Z,19.67
2018-03-01T14:55:49.917Z,18.77
2018-03-01T14:58:23.392Z,19.87
2018-03-01T15:00:56.265Z,17.53
2018-03-01T15:03:29.575Z,18.63
2018-03-01T15:06:02.366Z,18.50
2018-03-01T15:08:34.955Z,18.87
2018-03-01T15:11:07.374Z,18.87
2018-03-01T15:13:40.510Z,18.77
2018-03-01T15:16:13.331Z,18.73
2018-03-01T15:18:45.957Z,17.80
2018-03-01T15:21:19.189Z,19.13
2018-03-01T15:23:52.950Z,20.67
2018-03-01T15:26:25.834Z,18.87
2018-03-01T15:28:58.365Z,22.23
2018-03-01T15:31:30.927Z,19.80
2018-03-01T15:34:03.443Z,20.30
2018-03-01T15:36:35.902Z,20.20
2018-03-01T15:39:08.247Z,19.20
2018-03-01T15:41:41.642Z,18.07
2018-03-01T15:44:15.292Z,19.23
2018-03-01T15:46:48.711Z,19.03
2018-03-01T15:49:21.641Z,22.53
2018-03-01T15:51:54.508Z,19.17
2018-03-01T15:54:27.294Z,18.10
2018-03-01T15:56:59.863Z,20.33
2018-03-01T15:59:33.275Z,20.40
2018-03-01T16:02:05.783Z,20.90
2018-03-01T16:04:38.288Z,18.20
2018-03-01T16:07:10.920Z,20.17
2018-03-01T16:09:43.450Z,19.10
2018-03-01T16:12:16.821Z,18.47
2018-03-01T16:14:49.696Z,20.07
2018-03-01T16:17:22.259Z,20.17
2018-03-01T16:19:54.932Z,19.53
2018-03-01T16:22:27.387Z,20.13
2018-03-01T16:25:00.589Z,19.63
2018-03-01T16:27:33.504Z,23.33
2018-03-01T16:30:05.869Z,20.63
2018-03-01T16:32:38.586Z,20.00
2018-03-01T16:35:11.930Z,20.13
2018-03-01T16:37:44.773Z,18.20
2018-03-01T16:40:17.196Z,20.83
2018-03-01T16:42:49.737Z,20.57
2018-03-01T16:45:22.085Z,21.80
2018-03-01T16:47:54.706Z,21.13
2018-03-01T16:50:27.172Z,20.20
2018-03-01T16:52:59.685Z,22.50
2018-03-01T16:55:32.062Z,23.10
2018-03-01T16:58:04.573Z,21.13
2018-03-01T17:00:37.057Z,22.97
2018-03-01T17:03:10.057Z,19.63
2018-03-01T17:05:43.424Z,21.27
2018-03-01T17:08:16.081Z,21.93
2018-03-01T17:10:48.693Z,20.27
2018-03-01T17:13:21.072Z,20.97
2018-03-01T17:15:53.689Z,22.10
2018-03-01T17:18:26.173Z,21.83
2018-03-01T17:20:58.648Z,23.27
2018-03-01T17:23:31.230Z,22.57
2018-03-01T17:26:04.470Z,19.97
2018-03-01T17:28:37.324Z,22.63
2018-03-01T17:31:10.424Z,23.57
2018-03-01T17:33:44.018Z,25.03
2018-03-01T17:36:17.018Z,20.90
2018-03-01T17:38:49.625Z,22.80
2018-03-01T17:41:22.940Z,21.27
2018-03-01T17:43:55.707Z,23.30
2018-03-01T17:46:28.303Z,21.27
2018-03-01T17:49:02.373Z,22.13
2018-03-01T17:51:35.841Z,24.40
2018-03-01T17:54:08.609Z,21.70
2018-03-01T17:56:41.174Z,22.23
2018-03-01T17:59:13.656Z,21.00
2018-03-01T18:01:46.780Z,22.27
2018-03-01T18:04:19.540Z,23.07
2018-03-01T18:06:52.845Z,21.67
2018-03-01T18:09:27.451Z,21.30
2018-03-01T18:12:00.463Z,22.10
2018-03-01T18:14:33.515Z,22.97
2018-03-01T18:17:06.413Z,22.53
2018-03-01T18:19:39.611Z,21.87
2018-03-01T18:22:12.334Z,23.00
2018-03-01T18:24:44.942Z,22.27
2018-03-01T18:27:17.730Z,22.50
2018-03-01T18:29:50.511Z,21.63
2018-03-01T18:32:22.926Z,23.70
2018-03-01T18:34:55.759Z,23.33
2018-03-01T18:37:28.556Z,22.23
2018-03-01T18:40:02.093Z,23.93
2018-03-01T18:42:35.265Z,23.43
2018-03-01T18:45:09.003Z,22.30
2018-03-01T18:47:42.326Z,22.63
2018-03-01T18:50:16.007Z,23.47
2018-03-01T18:52:49.482Z,22.57
2018-03-01T18:55:23.242Z,23.50
2018-03-01T18:57:56.657Z,22.30
2018-03-01T19:00:29.771Z,23.20
2018-03-01T19:03:03.552Z,23.67
2018-03-01T19:05:37.866Z,19.90
2018-03-01T19:08:11.674Z,24.53
2018-03-01T19:10:52.133Z,22.43
2018-03-01T19:13:25.415Z,24.70
2018-03-01T19:15:59.020Z,22.27
2018-03-01T19:18:33.305Z,22.77
2018-03-01T19:21:07.154Z,26.03
2018-03-01T19:23:41.280Z,22.50
2018-03-01T19:26:16.847Z,23.10
2018-03-01T19:28:51.650Z,21.43
2018-03-01T19:31:26.960Z,24.73
2018-03-01T19:34:02.154Z,23.50
2018-03-01T19:36:37.653Z,24.37
2018-03-01T19:39:13.512Z,22.97
2018-03-01T19:41:48.772Z,22.33
2018-03-01T19:44:25.180Z,24.07
2018-03-01T19:47:01.432Z,25.70
2018-03-01T19:49:36.454Z,23.10
2018-03-01T19:52:12.642Z,24.47
2018-03-01T19:54:48.168Z,22.13
2018-03-01T19:57:23.540Z,25.53
2018-03-01T19:59:59.054Z,24.60
2018-03-01T20:02:34.461Z,24.00
2018-03-01T20:05:09.720Z,24.57
2018-03-01T20:07:45.233Z,24.43
2018-03-01T20:10:20.632Z,25.30
2018-03-01T20:12:56.161Z,23.93
2018-03-01T20:15:31.438Z,27.03
2018-03-01T20:18:07.644Z,25.30
2018-03-01T20:20:43.707Z,23.40
2018-03-01T20:23:19.779Z,24.53
2018-03-01T20:25:56.291Z,25.00
2018-03-01T20:28:32.125Z,25.37
2018-03-01T20:31:08.428Z,23.57
2018-03-01T20:33:43.893Z,26.57
2018-03-01T20:36:19.728Z,27.63
2018-03-01T20:38:55.449Z,25.60
2018-03-01T20:41:30.667Z,24.37
2018-03-01T20:44:06.528Z,25.47
2018-03-01T20:46:42.225Z,26.10
2018-03-01T20:49:18.433Z,25.93
2018-03-01T20:51:54.278Z,27.93
2018-03-01T20:54:29.094Z,27.20
2018-03-01T20:57:05.150Z,26.00
2018-03-01T20:59:41.922Z,25.07
2018-03-01T21:02:17.274Z,26.73
2018-03-01T21:04:52.760Z,25.90
2018-03-01T21:07:28.556Z,26.60
2018-03-01T21:10:04.118Z,25.40
2018-03-01T21:12:39.480Z,28.50
2018-03-01T21:15:15.468Z,25.80
2018-03-01T21:17:49.547Z,25.10
2018-03-01T21:20:22.799Z,26.73
2018-03-01T21:22:57.631Z,27.53
2018-03-01T21:25:31.116Z,29.90
2018-03-01T21:28:04.317Z,29.10
2018-03-01T21:30:38.521Z,27.40
2018-03-01T21:33:11.827Z,26.47
2018-03-01T21:35:45.171Z,26.37
2018-03-01T21:38:18.454Z,24.80
2018-03-01T21:40:51.949Z,28.73
2018-03-01T21:43:25.428Z,25.33
2018-03-01T21:45:58.829Z,31.37
2018-03-01T21:48:31.258Z,25.93
2018-03-01T21:51:04.467Z,26.40
2018-03-01T21:53:37.216Z,28.30
2018-03-01T21:56:09.732Z,28.23
2018-03-01T21:58:42.311Z,25.43
2018-03-01T22:01:14.792Z,28.50
2018-03-01T22:03:47.580Z,24.10
2018-03-01T22:06:20.836Z,26.20
2018-03-01T22:08:54.364Z,28.50
2018-03-01T22:11:27.140Z,27.80
2018-03-01T22:13:59.695Z,27.13
2018-03-01T22:16:32.993Z,28.83
2018-03-01T22:19:06.445Z,27.60
2018-03-01T22:21:39.170Z,25.67
2018-03-01T22:24:12.320Z,24.97
2018-03-01T22:26:45.908Z,28.13
2018-03-01T22:29:18.791Z,25.93
2018-03-01T22:31:52.395Z,27.07
2018-03-01T22:34:25.714Z,26.53
2018-03-01T22:36:58.162Z,25.70
2018-03-01T22:39:30.767Z,21.77
2018-03-01T22:42:03.208Z,28.47
2018-03-01T22:44:35.607Z,25.90
2018-03-01T22:47:08.876Z,26.90
2018-03-01T22:49:41.344Z,28.70
2018-03-01T22:52:13.875Z,25.87
2018-03-01T22:54:47.108Z,27.47
2018-03-01T22:57:19.820Z,23.70
2018-03-01T22:59:52.283Z,27.60
2018-03-01T23:02:24.762Z,28.57
2018-03-01T23:04:59.488Z,26.80
2018-03-01T23:07:32.677Z,26.57
2018-03-01T23:10:06.147Z,26.10
2018-03-01T23:12:38.789Z,24.57
2018-03-01T23:15:11.159Z,25.40
2018-03-01T23:17:44.589Z,26.33
2018-03-01T23:20:17.163Z,26.53
2018-03-01T23:22:50.013Z,25.97
2018-03-01T23:25:22.651Z,25.37
2018-03-01T23:27:55.332Z,25.37
2018-03-01T23:30:27.782Z,27.53
2018-03-01T23:33:00.379Z,27.93
2018-03-01T23:35:32.928Z,26.07
2018-03-01T23:38:06.141Z,27.23
2018-03-01T23:40:38.818Z,25.40
2018-03-01T23:43:11.314Z,27.80
2018-03-01T23:45:43.769Z,24.70
2018-03-01T23:48:16.307Z,26.20
2018-03-01T23:50:48.686Z,27.57
2018-03-01T23:53:21.312Z,25.27
2018-03-01T23:55:53.738Z,25.83
2018-03-01T23:58:26.862Z,27.10
