createdAt,value
2019-04-30T05:09:03.095Z,1092.00
2019-04-30T05:10:01.948Z,1092.00
2019-04-30T06:59:59.989Z,2380.00
2019-04-30T07:00:59.851Z,2376.00
2019-04-30T07:01:59.818Z,2452.00
2019-04-30T07:02:59.785Z,2516.00
2019-04-30T07:04:01.035Z,2516.00
2019-04-30T07:04:59.725Z,2392.00
2019-04-30T07:05:59.760Z,2212.00
2019-04-30T07:06:59.685Z,2152.00
2019-04-30T07:08:07.172Z,2228.00
2019-04-30T07:08:59.708Z,2296.00
2019-04-30T07:10:01.185Z,2160.00
2019-04-30T07:11:03.938Z,2140.00
2019-04-30T07:11:59.585Z,2184.00
2019-04-30T07:12:59.490Z,2208.00
2019-04-30T07:13:59.995Z,2272.00
2019-04-30T07:14:59.427Z,2264.00
2019-04-30T07:15:59.403Z,2320.00
2019-04-30T07:16:59.501Z,2304.00
2019-04-30T07:17:59.359Z,2324.00
2019-04-30T07:18:59.312Z,2348.00
2019-04-30T07:19:59.744Z,2380.00
2019-04-30T07:21:00.259Z,2332.00
2019-04-30T07:21:59.473Z,2484.00
2019-04-30T07:23:02.977Z,2784.00
2019-04-30T07:23:59.700Z,3072.00
2019-04-30T07:24:59.689Z,2764.00
2019-04-30T07:25:59.152Z,2476.00
2019-04-30T07:27:02.749Z,2460.00
2019-04-30T07:27:59.880Z,2388.00
2019-04-30T07:29:01.974Z,2324.00
2019-04-30T07:29:59.634Z,2288.00
2019-04-30T07:31:08.645Z,2344.00
2019-04-30T07:31:59.301Z,2372.00
2019-04-30T07:32:59.883Z,2480.00
2019-04-30T07:33:59.486Z,2576.00
2019-04-30T07:34:59.464Z,2808.00
2019-04-30T07:36:01.558Z,2928.00
2019-04-30T07:37:11.989Z,2744.00
2019-04-30T07:38:00.520Z,2572.00
2019-04-30T07:39:00.751Z,2680.00
2019-04-30T07:39:59.048Z,2692.00
2019-04-30T07:40:59.117Z,2720.00
2019-04-30T07:41:59.931Z,2872.00
2019-04-30T07:42:59.082Z,3084.00
2019-04-30T07:43:59.303Z,3164.00
2019-04-30T07:45:00.630Z,3256.00
2019-04-30T07:45:59.795Z,3860.00
2019-04-30T07:47:01.887Z,4364.00
2019-04-30T07:47:59.396Z,4292.00
2019-04-30T07:48:59.947Z,4116.00
2019-04-30T07:50:00.760Z,3820.00
2019-04-30T07:50:59.242Z,3408.00
2019-04-30T07:52:00.945Z,3284.00
2019-04-30T07:53:05.305Z,2980.00
2019-04-30T07:53:59.027Z,2680.00
2019-04-30T07:55:00.651Z,2668.00
2019-04-30T07:55:58.783Z,2748.00
2019-04-30T07:57:00.359Z,2596.00
2019-04-30T07:57:59.129Z,2344.00
2019-04-30T07:59:00.707Z,2368.00
2019-04-30T08:00:00.556Z,2440.00
2019-04-30T08:00:59.332Z,2488.00
2019-04-30T08:02:07.625Z,2400.00
2019-04-30T08:03:05.040Z,2304.00
2019-04-30T08:03:58.961Z,2276.00
2019-04-30T08:05:06.851Z,2316.00
2019-04-30T08:05:59.839Z,2356.00
2019-04-30T08:07:04.944Z,2304.00
2019-04-30T08:08:14.408Z,2288.00
2019-04-30T08:09:00.382Z,2364.00
2019-04-30T08:09:59.000Z,2564.00
2019-04-30T08:10:59.177Z,2688.00
2019-04-30T08:11:58.987Z,2628.00
2019-04-30T08:13:28.880Z,2632.00
2019-04-30T08:13:59.004Z,3048.00
2019-04-30T08:15:04.372Z,3632.00
2019-04-30T08:15:59.546Z,3096.00
2019-04-30T08:16:59.589Z,2468.00
2019-04-30T08:18:03.632Z,2556.00
2019-04-30T08:19:06.338Z,2472.00
2019-04-30T08:19:58.755Z,2212.00
2019-04-30T08:21:05.362Z,2180.00
2019-04-30T08:21:58.565Z,2204.00
2019-04-30T08:23:15.553Z,2292.00
2019-04-30T08:23:59.322Z,2392.00
2019-04-30T08:24:58.772Z,2420.00
2019-04-30T08:25:58.769Z,2476.00
2019-04-30T08:27:59.037Z,2624.00
2019-04-30T08:29:59.090Z,2040.00
2019-04-30T08:30:58.887Z,2104.00
2019-04-30T08:31:59.191Z,2076.00
2019-04-30T08:33:03.869Z,2076.00
2019-04-30T08:33:58.929Z,2084.00
2019-04-30T08:35:00.947Z,2064.00
2019-04-30T08:35:57.053Z,2032.00
2019-04-30T08:37:17.040Z,2016.00
2019-04-30T08:37:58.925Z,1992.00
2019-04-30T08:39:04.860Z,1984.00
2019-04-30T08:39:56.886Z,1996.00
2019-04-30T08:40:58.810Z,2020.00
2019-04-30T08:41:56.839Z,2088.00
2019-04-30T08:42:59.453Z,2204.00
2019-04-30T08:43:56.770Z,2240.00
2019-04-30T08:45:03.335Z,2444.00
2019-04-30T08:45:56.710Z,2440.00
2019-04-30T08:46:56.713Z,2412.00
2019-04-30T08:47:56.655Z,2456.00
2019-04-30T08:48:58.880Z,2152.00
2019-04-30T08:50:13.392Z,2012.00
2019-04-30T08:50:56.565Z,2020.00
2019-04-30T08:52:19.554Z,2028.00
2019-04-30T08:52:56.520Z,2008.00
2019-04-30T08:54:26.359Z,2072.00
2019-04-30T08:54:56.497Z,2036.00
2019-04-30T08:55:56.400Z,2032.00
2019-04-30T08:56:56.375Z,2048.00
2019-04-30T08:58:08.939Z,2108.00
2019-04-30T08:59:00.277Z,2052.00
2019-04-30T08:59:56.255Z,2076.00
2019-04-30T09:00:58.784Z,2076.00
2019-04-30T09:01:56.228Z,2120.00
2019-04-30T09:02:56.201Z,2160.00
2019-04-30T09:03:56.162Z,2196.00
2019-04-30T09:04:56.114Z,2228.00
2019-04-30T09:05:56.087Z,2268.00
2019-04-30T09:06:56.154Z,2456.00
2019-04-30T09:07:56.033Z,2396.00
2019-04-30T09:08:56.063Z,2192.00
2019-04-30T09:09:55.965Z,2276.00
2019-04-30T09:10:55.970Z,2064.00
2019-04-30T09:11:55.999Z,2148.00
2019-04-30T09:12:56.893Z,2244.00
2019-04-30T09:13:55.845Z,2240.00
2019-04-30T09:14:59.028Z,2260.00
2019-04-30T09:15:55.801Z,2272.00
2019-04-30T09:16:55.784Z,2256.00
2019-04-30T09:18:03.309Z,2056.00
2019-04-30T09:18:55.800Z,2068.00
2019-04-30T09:19:55.697Z,1992.00
2019-04-30T09:21:05.483Z,2032.00
2019-04-30T09:21:55.645Z,2084.00
2019-04-30T09:22:55.681Z,2696.00
2019-04-30T09:23:55.576Z,3400.00
2019-04-30T09:24:55.560Z,3140.00
2019-04-30T09:25:55.518Z,2812.00
2019-04-30T09:26:55.566Z,3028.00
2019-04-30T09:27:55.454Z,3272.00
2019-04-30T09:28:55.504Z,2936.00
2019-04-30T09:29:55.389Z,2484.00
2019-04-30T09:30:58.507Z,2104.00
2019-04-30T09:31:55.339Z,1888.00
2019-04-30T09:32:55.295Z,1860.00
2019-04-30T09:33:57.839Z,1944.00
2019-04-30T09:34:55.275Z,1916.00
2019-04-30T09:35:55.212Z,1892.00
2019-04-30T09:36:55.170Z,1908.00
2019-04-30T09:37:59.773Z,1896.00
2019-04-30T09:38:55.130Z,1912.00
2019-04-30T09:39:55.079Z,1928.00
2019-04-30T09:40:55.069Z,1960.00
2019-04-30T09:41:55.027Z,2016.00
2019-04-30T09:42:55.088Z,2052.00
2019-04-30T09:43:55.004Z,2048.00
2019-04-30T09:44:57.150Z,2072.00
2019-04-30T09:45:54.922Z,2112.00
2019-04-30T09:46:54.882Z,2260.00
2019-04-30T09:47:54.906Z,2312.00
2019-04-30T09:48:54.831Z,2144.00
2019-04-30T09:49:54.798Z,2288.00
2019-04-30T09:50:54.992Z,2716.00
2019-04-30T09:51:54.754Z,2584.00
2019-04-30T09:52:54.774Z,2204.00
2019-04-30T09:53:58.698Z,1720.00
2019-04-30T09:54:54.651Z,1640.00
2019-04-30T09:55:54.621Z,1844.00
2019-04-30T09:56:54.596Z,1816.00
2019-04-30T09:57:54.646Z,1824.00
2019-04-30T09:58:54.530Z,1816.00
2019-04-30T09:59:54.550Z,1828.00
2019-04-30T10:00:54.499Z,1840.00
2019-04-30T10:01:54.473Z,1892.00
2019-04-30T10:02:54.639Z,1936.00
2019-04-30T10:03:54.848Z,1988.00
2019-04-30T10:04:54.703Z,1964.00
2019-04-30T10:05:54.403Z,1944.00
2019-04-30T10:06:54.297Z,1944.00
2019-04-30T10:07:54.273Z,1992.00
2019-04-30T10:08:54.243Z,2244.00
2019-04-30T10:09:54.371Z,2376.00
2019-04-30T10:10:54.205Z,2344.00
2019-04-30T10:11:54.242Z,2260.00
2019-04-30T10:12:54.127Z,2268.00
2019-04-30T10:13:54.178Z,2544.00
2019-04-30T10:14:54.090Z,2480.00
2019-04-30T10:15:54.080Z,2280.00
2019-04-30T10:16:53.995Z,1912.00
2019-04-30T10:17:54.066Z,2216.00
2019-04-30T10:18:53.935Z,2388.00
2019-04-30T10:19:53.986Z,2388.00
2019-04-30T10:20:53.894Z,2328.00
2019-04-30T10:21:54.923Z,2160.00
2019-04-30T10:22:53.848Z,1932.00
2019-04-30T10:23:53.942Z,1848.00
2019-04-30T10:24:53.793Z,1940.00
2019-04-30T10:25:53.832Z,1892.00
2019-04-30T10:26:53.759Z,1960.00
2019-04-30T10:27:53.845Z,2008.00
2019-04-30T10:28:53.642Z,2092.00
2019-04-30T10:29:53.740Z,2112.00
2019-04-30T10:30:53.584Z,2100.00
2019-04-30T10:31:53.629Z,2056.00
2019-04-30T10:32:53.531Z,2048.00
2019-04-30T10:33:54.564Z,2040.00
2019-04-30T10:34:53.472Z,2016.00
2019-04-30T10:35:53.540Z,2048.00
2019-04-30T10:36:53.430Z,2016.00
2019-04-30T10:37:53.451Z,1996.00
2019-04-30T10:38:53.350Z,1996.00
2019-04-30T10:39:53.377Z,2012.00
2019-04-30T10:40:53.303Z,1980.00
2019-04-30T10:41:59.959Z,1936.00
2019-04-30T10:42:53.246Z,1892.00
2019-04-30T10:43:53.314Z,1904.00
2019-04-30T10:44:53.181Z,1940.00
2019-04-30T10:45:53.162Z,1964.00
2019-04-30T10:46:53.239Z,1920.00
2019-04-30T10:47:53.117Z,1696.00
2019-04-30T10:48:53.143Z,1792.00
2019-04-30T10:49:53.028Z,2032.00
2019-04-30T10:50:54.144Z,2356.00
2019-04-30T10:51:52.987Z,2300.00
2019-04-30T10:53:09.520Z,2224.00
2019-04-30T10:53:52.939Z,2836.00
2019-04-30T10:54:52.892Z,3208.00
2019-04-30T10:55:54.092Z,3748.00
2019-04-30T10:56:52.844Z,3884.00
2019-04-30T10:57:52.907Z,3632.00
2019-04-30T10:58:52.781Z,3640.00
2019-04-30T10:59:53.807Z,3292.00
2019-04-30T11:00:52.742Z,2592.00
2019-04-30T11:01:54.862Z,2600.00
2019-04-30T11:02:52.668Z,2636.00
2019-04-30T11:03:53.780Z,2476.00
2019-04-30T11:04:52.650Z,2536.00
2019-04-30T11:05:52.755Z,2868.00
2019-04-30T11:06:52.553Z,3352.00
2019-04-30T11:07:53.663Z,3736.00
2019-04-30T11:08:52.499Z,4032.00
2019-04-30T11:09:53.792Z,3592.00
2019-04-30T11:10:52.423Z,2924.00
2019-04-30T11:12:52.363Z,2104.00
2019-04-30T11:13:52.459Z,2376.00
2019-04-30T11:14:52.300Z,2560.00
2019-04-30T11:15:52.438Z,2668.00
2019-04-30T11:16:52.356Z,2544.00
2019-04-30T11:17:53.495Z,2364.00
2019-04-30T11:18:52.351Z,2372.00
2019-04-30T11:19:53.316Z,2364.00
2019-04-30T11:20:52.349Z,2444.00
2019-04-30T11:21:52.419Z,2568.00
2019-04-30T11:22:54.588Z,2752.00
2019-04-30T11:23:54.334Z,3108.00
2019-04-30T11:24:58.889Z,3532.00
2019-04-30T11:25:52.406Z,3908.00
2019-04-30T11:26:52.742Z,4280.00
2019-04-30T11:27:52.573Z,4696.00
2019-04-30T11:28:53.115Z,5200.00
2019-04-30T11:29:52.001Z,4916.00
2019-04-30T11:30:52.114Z,4292.00
2019-04-30T11:31:52.042Z,3776.00
2019-04-30T11:32:51.948Z,3676.00
2019-04-30T11:33:58.433Z,3300.00
2019-04-30T11:34:51.743Z,3168.00
2019-04-30T11:36:02.978Z,2756.00
2019-04-30T11:36:51.678Z,2480.00
2019-04-30T11:37:51.661Z,2244.00
2019-04-30T11:38:51.613Z,1992.00
2019-04-30T11:39:51.722Z,1916.00
2019-04-30T11:40:51.586Z,2236.00
2019-04-30T11:41:53.557Z,2220.00
2019-04-30T11:42:51.497Z,2220.00
2019-04-30T11:43:52.547Z,2224.00
2019-04-30T11:44:51.449Z,2204.00
2019-04-30T11:45:51.430Z,2224.00
2019-04-30T11:46:51.463Z,2284.00
2019-04-30T11:47:53.519Z,2388.00
2019-04-30T11:48:51.325Z,2600.00
2019-04-30T11:49:52.594Z,2780.00
2019-04-30T11:50:51.933Z,2892.00
2019-04-30T11:51:51.318Z,2780.00
2019-04-30T11:52:51.223Z,2476.00
2019-04-30T11:53:59.345Z,2196.00
2019-04-30T11:54:54.134Z,2200.00
2019-04-30T11:55:51.223Z,2156.00
2019-04-30T11:56:51.088Z,2128.00
2019-04-30T11:58:00.008Z,2100.00
2019-04-30T11:58:51.071Z,2052.00
2019-04-30T11:59:59.935Z,2060.00
2019-04-30T12:00:50.997Z,2092.00
2019-04-30T12:01:52.069Z,2096.00
2019-04-30T12:02:52.998Z,2092.00
2019-04-30T12:03:50.945Z,2104.00
2019-04-30T12:04:50.873Z,2108.00
2019-04-30T12:05:51.986Z,2200.00
2019-04-30T12:06:50.812Z,2232.00
2019-04-30T12:07:50.881Z,2208.00
2019-04-30T12:08:50.743Z,2168.00
2019-04-30T12:09:50.781Z,2072.00
2019-04-30T12:10:50.680Z,2052.00
2019-04-30T12:11:58.931Z,2096.00
2019-04-30T12:12:50.615Z,2084.00
2019-04-30T12:13:57.525Z,2032.00
2019-04-30T12:14:50.568Z,1632.00
2019-04-30T12:16:08.566Z,1580.00
2019-04-30T12:16:50.827Z,1632.00
2019-04-30T12:17:58.543Z,1868.00
2019-04-30T12:18:50.462Z,1892.00
2019-04-30T12:19:50.859Z,1912.00
2019-04-30T12:20:50.406Z,1932.00
2019-04-30T12:21:50.453Z,1956.00
2019-04-30T12:22:50.324Z,2000.00
2019-04-30T12:23:51.405Z,2016.00
2019-04-30T12:25:02.225Z,2040.00
2019-04-30T12:26:02.365Z,2148.00
2019-04-30T12:26:50.214Z,2184.00
2019-04-30T12:27:52.256Z,2244.00
2019-04-30T12:28:50.186Z,2252.00
2019-04-30T12:29:50.200Z,2200.00
2019-04-30T12:30:50.113Z,2120.00
2019-04-30T12:32:06.955Z,2044.00
2019-04-30T12:32:50.096Z,1988.00
2019-04-30T12:58:43.709Z,1876.00
2019-04-30T12:59:41.097Z,1864.00
2019-04-30T13:00:42.187Z,1848.00
2019-04-30T13:01:41.079Z,1832.00
2019-04-30T13:02:42.098Z,1824.00
2019-04-30T13:03:41.449Z,1824.00
2019-04-30T13:04:40.978Z,1832.00
2019-04-30T13:05:40.979Z,1820.00
2019-04-30T13:06:41.288Z,1816.00
2019-04-30T13:07:41.501Z,1816.00
2019-04-30T13:08:41.485Z,1808.00
2019-04-30T13:09:41.641Z,1808.00
2019-04-30T13:10:41.408Z,1776.00
2019-04-30T13:11:42.349Z,1776.00
2019-04-30T13:12:41.220Z,1772.00
2019-04-30T13:13:41.453Z,1472.00
2019-04-30T13:14:51.320Z,1792.00
2019-04-30T13:16:40.731Z,1740.00
2019-04-30T13:17:40.611Z,1632.00
2019-04-30T13:18:40.621Z,1764.00
2019-04-30T13:19:55.202Z,1804.00
2019-04-30T13:20:40.643Z,1812.00
2019-04-30T13:21:40.505Z,1816.00
2019-04-30T13:22:40.464Z,1816.00
2019-04-30T13:23:40.425Z,1820.00
2019-04-30T13:24:40.543Z,1824.00
2019-04-30T13:25:50.762Z,1808.00
2019-04-30T13:26:40.347Z,1820.00
2019-04-30T13:27:40.326Z,1824.00
2019-04-30T13:28:40.292Z,1836.00
2019-04-30T13:29:40.260Z,1836.00
2019-04-30T13:30:40.236Z,1832.00
2019-04-30T13:31:40.380Z,1848.00
2019-04-30T13:32:40.179Z,1852.00
2019-04-30T13:33:41.400Z,1784.00
2019-04-30T13:34:40.129Z,1772.00
2019-04-30T13:35:40.090Z,1796.00
2019-04-30T13:36:40.856Z,1824.00
2019-04-30T13:37:40.042Z,1808.00
2019-04-30T13:38:49.012Z,1804.00
2019-04-30T13:39:50.167Z,1800.00
2019-04-30T13:40:39.951Z,1780.00
2019-04-30T13:41:42.611Z,1764.00
2019-04-30T13:42:39.900Z,1768.00
2019-04-30T13:43:40.199Z,1756.00
2019-04-30T13:44:39.840Z,1764.00
2019-04-30T13:45:40.914Z,1756.00
2019-04-30T13:46:39.782Z,1748.00
2019-04-30T13:47:39.761Z,1752.00
2019-04-30T13:48:39.752Z,1752.00
2019-04-30T13:49:39.696Z,1740.00
2019-04-30T13:50:39.802Z,1740.00
2019-04-30T13:51:39.644Z,1744.00
2019-04-30T13:52:39.606Z,1764.00
2019-04-30T13:53:39.642Z,1772.00
2019-04-30T13:54:39.550Z,1796.00
2019-04-30T13:55:45.589Z,1832.00
2019-04-30T13:56:39.711Z,1876.00
2019-04-30T13:57:39.481Z,1908.00
2019-04-30T13:58:39.462Z,1940.00
2019-04-30T13:59:39.410Z,1884.00
2019-04-30T14:00:39.802Z,1892.00
2019-04-30T14:01:39.361Z,1964.00
2019-04-30T14:02:39.327Z,2120.00
2019-04-30T14:03:39.301Z,2340.00
2019-04-30T14:04:39.267Z,2772.00
2019-04-30T14:05:39.266Z,3308.00
2019-04-30T14:06:39.216Z,3528.00
2019-04-30T14:07:40.196Z,3536.00
2019-04-30T14:08:39.173Z,3328.00
2019-04-30T14:09:39.135Z,3024.00
2019-04-30T14:10:39.354Z,2824.00
2019-04-30T14:11:39.083Z,2588.00
2019-04-30T14:12:39.034Z,2336.00
2019-04-30T14:13:39.009Z,2012.00
2019-04-30T14:14:39.523Z,1872.00
2019-04-30T14:15:38.997Z,1880.00
2019-04-30T14:16:38.949Z,1852.00
2019-04-30T14:17:40.169Z,1820.00
2019-04-30T14:18:39.166Z,1820.00
2019-04-30T14:19:38.876Z,1820.00
2019-04-30T14:20:38.832Z,1816.00
2019-04-30T14:21:39.230Z,1832.00
2019-04-30T14:22:38.845Z,1832.00
2019-04-30T14:23:39.647Z,1708.00
2019-04-30T14:24:38.696Z,1700.00
2019-04-30T14:25:38.693Z,1816.00
2019-04-30T14:26:39.152Z,1868.00
2019-04-30T14:27:48.948Z,1900.00
2019-04-30T14:28:39.113Z,1920.00
2019-04-30T14:29:39.594Z,1820.00
2019-04-30T14:30:39.286Z,1748.00
2019-04-30T14:31:38.870Z,1732.00
2019-04-30T14:32:39.654Z,1720.00
2019-04-30T14:33:40.108Z,1752.00
2019-04-30T14:34:39.498Z,1792.00
2019-04-30T14:35:38.675Z,1812.00
2019-04-30T14:36:39.188Z,1820.00
2019-04-30T14:37:38.888Z,1804.00
2019-04-30T14:38:40.531Z,1788.00
2019-04-30T14:39:38.496Z,1772.00
2019-04-30T14:40:40.424Z,1752.00
2019-04-30T14:41:40.404Z,1764.00
2019-04-30T14:42:38.432Z,1764.00
2019-04-30T14:43:41.946Z,1768.00
2019-04-30T14:44:40.395Z,1740.00
2019-04-30T14:45:38.522Z,1712.00
2019-04-30T14:46:39.695Z,1620.00
2019-04-30T14:47:40.625Z,1728.00
2019-04-30T14:48:40.482Z,1684.00
2019-04-30T14:49:38.570Z,1660.00
2019-04-30T14:50:38.595Z,1652.00
2019-04-30T14:51:37.971Z,1828.00
2019-04-30T14:52:37.907Z,1864.00
2019-04-30T14:53:39.036Z,1848.00
2019-04-30T14:54:37.919Z,1836.00
2019-04-30T14:55:39.333Z,1796.00
2019-04-30T14:56:39.413Z,1552.00
2019-04-30T14:57:37.809Z,1484.00
2019-04-30T14:58:39.345Z,1472.00
2019-04-30T14:59:39.031Z,1500.00
2019-04-30T15:00:38.831Z,1632.00
2019-04-30T15:01:38.742Z,1480.00
2019-04-30T15:02:37.612Z,1528.00
2019-04-30T15:03:44.241Z,1612.00
2019-04-30T15:04:39.303Z,1572.00
2019-04-30T15:06:37.490Z,1340.00
2019-04-30T15:07:39.554Z,1348.00
2019-04-30T15:09:37.435Z,1496.00
2019-04-30T15:10:38.460Z,1600.00
2019-04-30T15:11:38.742Z,1616.00
2019-04-30T15:12:44.262Z,1616.00
2019-04-30T15:13:38.894Z,1580.00
2019-04-30T15:14:38.819Z,1584.00
2019-04-30T15:15:39.103Z,1584.00
2019-04-30T15:16:44.799Z,1512.00
2019-04-30T15:17:39.225Z,1380.00
2019-04-30T15:18:59.252Z,1388.00
2019-04-30T15:19:37.111Z,1356.00
2019-04-30T15:44:24.212Z,1516.00
2019-04-30T15:45:23.990Z,1524.00
2019-04-30T15:46:23.974Z,1516.00
2019-04-30T15:47:23.947Z,1508.00
2019-04-30T15:48:24.978Z,1500.00
2019-04-30T15:49:23.868Z,1504.00
2019-04-30T15:50:23.904Z,1488.00
2019-04-30T15:51:23.808Z,1484.00
2019-04-30T15:52:23.817Z,1484.00
2019-04-30T15:53:23.757Z,1480.00
2019-04-30T15:54:23.828Z,1468.00
2019-04-30T15:55:23.705Z,1456.00
2019-04-30T15:56:34.294Z,1448.00
2019-04-30T15:57:23.652Z,1448.00
2019-04-30T15:58:23.656Z,1448.00
2019-04-30T15:59:23.590Z,1452.00
2019-04-30T16:00:23.664Z,1448.00
2019-04-30T16:01:23.532Z,1440.00
2019-04-30T16:02:23.578Z,1428.00
2019-04-30T16:03:23.543Z,1432.00
2019-04-30T16:04:23.484Z,1424.00
2019-04-30T16:05:23.433Z,1412.00
2019-04-30T16:06:23.507Z,1408.00
2019-04-30T16:07:23.362Z,1412.00
2019-04-30T16:08:23.415Z,1412.00
2019-04-30T16:09:23.305Z,1400.00
2019-04-30T16:10:23.327Z,1388.00
2019-04-30T16:11:23.249Z,1388.00
2019-04-30T16:12:23.262Z,1388.00
2019-04-30T16:13:23.258Z,1392.00
2019-04-30T16:14:23.255Z,1392.00
2019-04-30T16:15:23.137Z,1384.00
2019-04-30T16:16:23.203Z,1376.00
2019-04-30T16:17:23.172Z,1380.00
2019-04-30T16:18:23.113Z,1376.00
2019-04-30T16:19:23.028Z,1372.00
2019-04-30T16:20:23.024Z,1368.00
2019-04-30T16:21:22.974Z,1352.00
2019-04-30T16:22:23.042Z,1356.00
2019-04-30T16:23:22.930Z,1352.00
2019-04-30T16:24:22.941Z,1356.00
2019-04-30T16:25:22.862Z,1348.00
2019-04-30T16:26:23.906Z,1352.00
2019-04-30T16:27:22.817Z,1352.00
2019-04-30T16:28:23.883Z,1360.00
2019-04-30T16:29:22.763Z,1352.00
2019-04-30T16:30:22.821Z,1348.00
2019-04-30T16:31:22.736Z,1348.00
2019-04-30T16:32:22.728Z,1344.00
2019-04-30T16:33:22.663Z,1328.00
2019-04-30T16:34:22.819Z,1328.00
2019-04-30T16:35:22.599Z,1324.00
2019-04-30T16:36:22.635Z,1316.00
2019-04-30T16:37:22.550Z,1312.00
2019-04-30T16:38:22.560Z,1308.00
2019-04-30T16:39:22.481Z,1296.00
2019-04-30T16:40:22.594Z,1288.00
2019-04-30T16:41:31.085Z,1284.00
2019-04-30T16:42:22.422Z,1280.00
2019-04-30T16:43:22.492Z,1268.00
2019-04-30T16:44:22.456Z,1264.00
2019-04-30T16:45:22.401Z,1256.00
2019-04-30T16:46:22.305Z,1244.00
2019-04-30T16:47:22.334Z,1244.00
2019-04-30T16:48:22.248Z,1244.00
2019-04-30T16:49:22.326Z,1236.00
2019-04-30T16:50:22.230Z,1232.00
2019-04-30T16:51:22.231Z,1224.00
2019-04-30T16:52:22.162Z,1220.00
2019-04-30T16:53:22.183Z,1212.00
2019-04-30T16:54:22.076Z,1208.00
2019-04-30T16:55:22.061Z,1200.00
2019-04-30T16:56:22.066Z,1196.00
2019-04-30T16:57:23.022Z,1188.00
2019-04-30T16:58:21.964Z,1180.00
2019-04-30T16:59:21.965Z,1176.00
2019-04-30T17:00:21.927Z,1168.00
2019-04-30T17:01:21.876Z,1168.00
2019-04-30T17:02:22.929Z,1160.00
2019-04-30T17:03:21.832Z,1152.00
2019-04-30T17:04:21.915Z,1152.00
2019-04-30T17:05:21.852Z,1144.00
2019-04-30T17:06:21.830Z,1132.00
2019-04-30T17:07:21.748Z,1128.00
2019-04-30T17:08:21.772Z,1124.00
2019-04-30T17:09:21.646Z,1116.00
2019-04-30T17:10:21.755Z,1112.00
2019-04-30T17:11:21.606Z,1108.00
2019-04-30T17:12:21.646Z,1108.00
2019-04-30T17:13:21.562Z,1092.00
2019-04-30T17:14:21.670Z,1088.00
2019-04-30T17:15:21.506Z,1080.00
2019-04-30T17:16:22.526Z,1076.00
2019-04-30T17:17:21.435Z,1072.00
2019-04-30T17:18:21.500Z,1060.00
2019-04-30T17:19:21.392Z,1052.00
2019-04-30T17:20:21.527Z,1044.00
2019-04-30T17:21:21.382Z,1032.00
2019-04-30T17:22:21.862Z,1028.00
2019-04-30T17:23:21.324Z,1016.00
2019-04-30T17:24:21.288Z,1008.00
2019-04-30T17:25:21.234Z,1000.00
2019-04-30T17:26:21.207Z,992.00
2019-04-30T17:27:22.255Z,988.00
2019-04-30T17:28:21.143Z,976.00
2019-04-30T17:29:21.149Z,972.00
2019-04-30T17:30:29.921Z,964.00
2019-04-30T17:31:21.048Z,956.00
2019-04-30T17:33:21.043Z,940.00
2019-04-30T17:34:21.069Z,932.00
2019-04-30T17:35:41.964Z,924.00
2019-04-30T17:36:20.929Z,916.00
2019-04-30T17:37:31.542Z,900.00
2019-04-30T17:38:21.024Z,892.00
2019-04-30T17:39:20.912Z,880.00
2019-04-30T17:40:20.837Z,864.00
2019-04-30T18:03:16.103Z,608.00
2019-04-30T18:04:22.597Z,596.00
2019-04-30T18:05:14.804Z,584.00
2019-04-30T18:10:47.081Z,516.00
2019-04-30T18:11:45.385Z,504.00
2019-04-30T18:12:45.366Z,492.00
2019-04-30T18:13:45.341Z,476.00
2019-04-30T18:14:45.311Z,464.00
2019-04-30T18:15:48.258Z,456.00
2019-04-30T18:16:45.248Z,444.00
2019-04-30T18:17:45.264Z,432.00
2019-04-30T18:18:45.207Z,420.00
2019-04-30T18:19:45.183Z,404.00
2019-04-30T18:20:45.159Z,396.00
2019-04-30T18:21:45.133Z,380.00
2019-04-30T18:22:45.100Z,368.00
2019-04-30T18:23:45.091Z,356.00
2019-04-30T18:24:45.041Z,340.00
2019-04-30T18:25:45.031Z,332.00
2019-04-30T18:26:44.989Z,316.00
2019-04-30T18:27:46.343Z,304.00
2019-04-30T18:28:45.035Z,296.00
2019-04-30T18:29:44.918Z,284.00
2019-04-30T18:30:46.091Z,272.00
2019-04-30T18:31:44.857Z,264.00
2019-04-30T18:32:44.842Z,244.00
2019-04-30T18:33:44.808Z,232.00
2019-04-30T18:34:44.786Z,224.00
2019-04-30T18:35:44.875Z,208.00
2019-04-30T18:36:44.728Z,200.00
2019-04-30T18:37:44.796Z,188.00
2019-04-30T18:38:44.695Z,176.00
2019-04-30T18:39:44.818Z,168.00
2019-04-30T18:40:44.628Z,156.00
2019-04-30T18:41:44.728Z,144.00
2019-04-30T18:42:44.581Z,132.00
2019-04-30T18:43:44.648Z,128.00
2019-04-30T18:44:44.523Z,116.00
2019-04-30T18:45:44.661Z,108.00
2019-04-30T18:46:44.462Z,104.00
2019-04-30T18:47:44.616Z,96.00
2019-04-30T18:48:44.397Z,84.00
2019-04-30T18:49:44.481Z,80.00
2019-04-30T18:50:44.430Z,72.00
2019-04-30T18:51:44.494Z,68.00
2019-04-30T18:52:44.324Z,60.00
2019-04-30T18:53:46.934Z,56.00
2019-04-30T18:54:44.253Z,52.00
2019-04-30T18:55:44.326Z,48.00
2019-04-30T18:56:44.219Z,40.00
2019-04-30T18:57:56.666Z,36.00
2019-04-30T18:58:44.170Z,32.00
2019-04-30T19:00:01.475Z,28.00
2019-04-30T19:00:44.109Z,24.00
2019-04-30T19:02:00.620Z,24.00
2019-04-30T19:02:44.041Z,20.00
2019-04-30T19:03:51.640Z,16.00
2019-04-30T19:04:43.988Z,16.00
2019-04-30T19:06:00.770Z,12.00
2019-04-30T19:06:43.980Z,8.00
2019-04-30T19:13:14.575Z,4.00
2019-04-30T19:14:14.533Z,4.00
2019-04-30T19:15:15.620Z,4.00
2019-04-30T19:16:21.854Z,4.00
2019-04-30T19:17:14.458Z,0.00
2019-04-30T19:18:14.613Z,0.00
2019-04-30T19:19:14.395Z,4.00
2019-04-30T19:20:14.364Z,4.00
2019-04-30T19:21:14.333Z,0.00
2019-04-30T19:22:14.311Z,0.00
2019-04-30T19:23:14.282Z,0.00
2019-04-30T19:24:14.258Z,0.00
2019-04-30T19:25:14.271Z,0.00
2019-04-30T19:26:14.197Z,0.00
2019-04-30T19:27:14.188Z,0.00
2019-04-30T19:28:14.690Z,0.00
2019-04-30T19:29:14.126Z,0.00
2019-04-30T19:30:14.180Z,0.00
2019-04-30T19:31:14.085Z,0.00
2019-04-30T19:32:14.039Z,0.00
2019-04-30T19:33:14.109Z,0.00
2019-04-30T19:34:13.985Z,0.00
2019-04-30T19:35:14.010Z,0.00
2019-04-30T19:36:13.954Z,0.00
2019-04-30T19:37:13.929Z,0.00
2019-04-30T19:38:13.919Z,0.00
2019-04-30T19:39:13.953Z,0.00
2019-04-30T19:40:13.824Z,0.00
2019-04-30T19:41:13.865Z,0.00
2019-04-30T19:42:13.776Z,0.00
2019-04-30T19:43:13.866Z,0.00
2019-04-30T19:44:13.718Z,0.00
2019-04-30T19:45:13.774Z,0.00
2019-04-30T19:46:13.674Z,0.00
2019-04-30T19:47:13.690Z,0.00
2019-04-30T19:48:16.025Z,0.00
2019-04-30T19:49:13.699Z,0.00
2019-04-30T19:50:14.222Z,0.00
2019-04-30T19:51:13.615Z,0.00
2019-04-30T19:52:13.648Z,0.00
2019-04-30T19:53:14.555Z,0.00
2019-04-30T19:54:13.442Z,0.00
2019-04-30T19:55:13.567Z,0.00
2019-04-30T19:56:13.391Z,0.00
2019-04-30T19:57:13.443Z,0.00
2019-04-30T19:58:25.268Z,0.00
2019-04-30T19:59:13.326Z,0.00
2019-04-30T20:00:13.364Z,0.00
2019-04-30T20:01:13.283Z,0.00
2019-04-30T20:02:13.294Z,0.00
2019-04-30T20:03:13.212Z,0.00
2019-04-30T20:04:13.288Z,0.00
2019-04-30T20:05:13.151Z,0.00
2019-04-30T20:06:14.233Z,0.00
2019-04-30T20:07:13.149Z,0.00
2019-04-30T20:08:13.131Z,0.00
2019-04-30T20:09:13.052Z,0.00
2019-04-30T20:10:13.141Z,0.00
2019-04-30T20:11:12.996Z,0.00
2019-04-30T20:12:13.045Z,0.00
2019-04-30T20:13:12.947Z,0.00
2019-04-30T20:14:12.972Z,0.00
2019-04-30T20:15:19.341Z,0.00
2019-04-30T20:16:12.873Z,0.00
2019-04-30T21:18:33.106Z,0.00
2019-04-30T21:19:31.374Z,0.00
2019-04-30T21:20:31.381Z,0.00
2019-04-30T21:21:31.315Z,0.00
2019-04-30T21:22:31.432Z,0.00
2019-04-30T21:23:31.261Z,0.00
2019-04-30T21:24:31.308Z,0.00
2019-04-30T21:25:31.257Z,0.00
2019-04-30T21:26:31.227Z,0.00
2019-04-30T21:27:31.151Z,0.00
2019-04-30T21:28:31.232Z,0.00
2019-04-30T21:29:31.092Z,0.00
2019-04-30T21:30:31.229Z,0.00
2019-04-30T21:31:31.075Z,0.00
2019-04-30T21:32:31.051Z,0.00
2019-04-30T21:33:30.990Z,0.00
2019-04-30T21:34:31.065Z,0.00
2019-04-30T21:35:30.992Z,0.00
2019-04-30T21:36:33.022Z,0.00
2019-04-30T21:37:30.887Z,0.00
2019-04-30T21:38:30.894Z,0.00
2019-04-30T21:39:30.834Z,0.00
2019-04-30T21:40:30.901Z,0.00
2019-04-30T21:41:30.771Z,0.00
2019-04-30T21:42:30.820Z,0.00