createdAt,value
2022-11-12T00:04:01.207Z,1.27
2022-11-12T00:14:23.592Z,1.34
2022-11-12T00:24:46.076Z,1.32
2022-11-12T00:35:13.461Z,1.24
2022-11-12T00:45:36.828Z,1.25
2022-11-12T00:56:06.966Z,1.16
2022-11-12T01:06:29.561Z,1.02
2022-11-12T01:16:52.588Z,1.00
2022-11-12T01:27:15.583Z,1.02
2022-11-12T01:37:38.183Z,0.97
2022-11-12T01:48:02.825Z,0.83
2022-11-12T01:58:30.132Z,0.75
2022-11-12T02:08:52.530Z,0.86
2022-11-12T02:19:17.269Z,0.92
2022-11-12T02:29:46.765Z,0.94
2022-11-12T02:40:10.235Z,0.83
2022-11-12T02:50:33.042Z,0.82
2022-11-12T03:00:56.704Z,0.84
2022-11-12T03:11:18.857Z,0.94
2022-11-12T03:21:41.443Z,0.96
2022-11-12T03:32:04.046Z,0.88
2022-11-12T03:42:26.423Z,0.79
2022-11-12T03:52:52.027Z,0.72
2022-11-12T04:03:15.005Z,0.82
2022-11-12T04:13:38.836Z,0.88
2022-11-12T04:24:01.219Z,0.83
2022-11-12T04:34:29.676Z,0.72
2022-11-12T04:44:58.493Z,0.74
2022-11-12T04:55:20.784Z,0.66
2022-11-12T05:05:43.474Z,0.58
2022-11-12T05:16:07.361Z,0.46
2022-11-12T05:26:30.786Z,0.44
2022-11-12T05:36:53.317Z,0.49
2022-11-12T05:47:17.013Z,0.60
2022-11-12T05:57:39.838Z,0.50
2022-11-12T06:08:06.018Z,0.45
2022-11-12T06:18:29.170Z,0.44
2022-11-12T06:28:53.025Z,0.53
2022-11-12T06:39:15.747Z,0.64
2022-11-12T06:49:38.562Z,0.83
2022-11-12T07:00:01.260Z,1.02
2022-11-12T07:10:23.588Z,1.18
2022-11-12T07:20:46.334Z,1.44
2022-11-12T07:31:12.490Z,1.83
2022-11-12T07:41:35.213Z,2.19
2022-11-12T07:51:58.735Z,2.46
2022-11-12T08:02:21.321Z,2.73
2022-11-12T08:12:44.261Z,3.11
2022-11-12T08:23:07.141Z,3.54
2022-11-12T08:33:30.882Z,4.02
2022-11-12T08:43:53.930Z,4.46
2022-11-12T08:54:16.154Z,4.93
2022-11-12T09:04:39.067Z,5.38
2022-11-12T09:15:30.842Z,5.82
2022-11-12T09:25:45.228Z,6.16
2022-11-12T09:36:09.005Z,6.48
2022-11-12T09:46:41.798Z,6.91
2022-11-12T09:57:06.637Z,7.45
2022-11-12T10:07:37.420Z,8.03
2022-11-12T10:18:19.326Z,8.68
2022-11-12T10:29:00.987Z,9.23
2022-11-12T10:39:46.501Z,9.71
2022-11-12T10:50:08.796Z,10.18
2022-11-12T11:00:31.842Z,10.59
2022-11-12T11:11:21.689Z,10.96
2022-11-12T11:21:58.838Z,11.34
2022-11-12T11:32:37.018Z,11.61
2022-11-12T11:43:22.211Z,11.85
2022-11-12T11:54:14.189Z,12.01
2022-11-12T12:04:50.590Z,12.17
2022-11-12T12:15:38.016Z,12.35
2022-11-12T12:26:03.502Z,12.40
2022-11-12T12:36:35.015Z,12.38
2022-11-12T12:47:01.668Z,12.39
2022-11-12T12:57:41.391Z,12.31
2022-11-12T13:08:12.416Z,12.23
2022-11-12T13:18:41.144Z,12.18
2022-11-12T13:29:25.199Z,12.04
2022-11-12T13:39:48.049Z,11.87
2022-11-12T13:50:17.068Z,11.61
2022-11-12T14:00:40.677Z,11.42
2022-11-12T14:11:08.991Z,11.12
2022-11-12T14:21:31.995Z,10.73
2022-11-12T14:32:04.163Z,10.35
2022-11-12T14:42:27.054Z,9.88
2022-11-12T14:52:56.584Z,9.38
2022-11-12T15:03:25.248Z,8.92
2022-11-12T15:13:49.624Z,8.49
2022-11-12T15:24:11.833Z,7.97
2022-11-12T15:34:39.861Z,7.44
2022-11-12T15:45:04.635Z,6.99
2022-11-12T15:55:27.308Z,6.37
2022-11-12T16:05:50.307Z,5.68
2022-11-12T16:16:12.950Z,5.21
2022-11-12T16:26:36.354Z,4.91
2022-11-12T16:36:59.836Z,4.62
2022-11-12T16:47:22.732Z,4.31
2022-11-12T16:57:45.944Z,4.03
2022-11-12T17:08:10.519Z,3.70
2022-11-12T17:18:35.238Z,3.50
2022-11-12T17:29:06.584Z,3.29
2022-11-12T17:39:31.380Z,3.03
2022-11-12T17:49:54.628Z,2.85
2022-11-12T18:00:17.800Z,2.59
2022-11-12T18:10:43.821Z,2.36
2022-11-12T18:21:07.108Z,2.16
2022-11-12T18:31:30.313Z,2.01
2022-11-12T18:41:55.850Z,1.92
2022-11-12T18:52:19.489Z,1.86
2022-11-12T19:02:44.424Z,1.72
2022-11-12T19:13:08.000Z,1.51
2022-11-12T19:23:32.479Z,1.40
2022-11-12T19:33:56.368Z,1.26
2022-11-12T19:44:19.348Z,1.20
2022-11-12T19:54:42.721Z,1.07
2022-11-12T20:05:09.380Z,0.93
2022-11-12T20:15:33.661Z,0.83
2022-11-12T20:26:04.211Z,0.82
2022-11-12T20:36:28.511Z,0.74
2022-11-12T20:46:52.105Z,0.63
2022-11-12T20:57:15.719Z,0.52
2022-11-12T21:07:39.139Z,0.55
2022-11-12T21:18:01.939Z,0.50
2022-11-12T21:28:25.500Z,0.63
2022-11-12T21:38:49.488Z,0.90
2022-11-12T21:49:12.377Z,1.34
2022-11-12T21:59:34.880Z,1.83
2022-11-12T22:09:57.469Z,2.24
2022-11-12T22:20:20.467Z,2.47
2022-11-12T22:30:43.173Z,2.69
2022-11-12T22:41:10.882Z,2.79
2022-11-12T22:51:35.549Z,2.92
2022-11-12T23:01:58.137Z,3.23
2022-11-12T23:12:26.703Z,3.49
2022-11-12T23:22:50.552Z,3.62
2022-11-12T23:33:13.137Z,3.70
2022-11-12T23:43:35.419Z,3.84
2022-11-12T23:53:57.764Z,4.06
