createdAt,value
2023-04-03T03:58:52.856Z,38.32
2023-04-03T03:59:52.980Z,38.22
2023-04-03T04:00:53.076Z,38.22
2023-04-03T04:01:53.285Z,38.22
2023-04-03T04:02:53.491Z,38.12
2023-04-03T04:03:53.622Z,38.12
2023-04-03T04:04:53.694Z,38.02
2023-04-03T04:05:53.830Z,37.92
2023-04-03T04:06:53.957Z,37.92
2023-04-03T04:07:54.128Z,37.82
2023-04-03T04:08:54.258Z,37.82
2023-04-03T04:09:54.424Z,37.80
2023-04-03T04:10:54.540Z,37.70
2023-04-03T04:11:54.649Z,37.70
2023-04-03T04:12:55.573Z,37.70
2023-04-03T04:13:54.907Z,37.60
2023-04-03T04:14:55.024Z,37.49
2023-04-03T04:15:55.174Z,37.49
2023-04-03T04:16:55.397Z,37.49
2023-04-03T04:17:55.494Z,37.49
2023-04-03T04:18:55.584Z,37.49
2023-04-03T04:19:55.736Z,37.40
2023-04-03T04:20:55.876Z,37.40
2023-04-03T04:21:56.027Z,37.29
2023-04-03T04:22:56.195Z,37.29
2023-04-03T04:23:56.304Z,37.29
2023-04-03T04:24:56.484Z,37.29
2023-04-03T04:25:56.594Z,37.29
2023-04-03T04:26:56.738Z,37.19
2023-04-03T04:27:56.854Z,37.19
2023-04-03T04:28:57.004Z,37.19
2023-04-03T04:29:59.356Z,37.19
2023-04-03T04:30:57.311Z,37.19
2023-04-03T04:31:57.446Z,37.19
2023-04-03T04:32:57.637Z,37.09
2023-04-03T04:33:57.747Z,37.09
2023-04-03T04:34:57.893Z,37.19
2023-04-03T04:35:58.115Z,37.09
2023-04-03T04:36:58.163Z,37.09
2023-04-03T04:37:58.238Z,37.09
2023-04-03T04:38:58.369Z,37.09
2023-04-03T04:39:58.487Z,36.99
2023-04-03T04:40:58.683Z,37.09
2023-04-03T04:41:58.737Z,36.99
2023-04-03T04:42:58.853Z,36.99
2023-04-03T04:43:58.997Z,36.99
2023-04-03T04:45:00.054Z,36.99
2023-04-03T04:45:59.297Z,36.99
2023-04-03T04:46:59.417Z,36.99
2023-04-03T04:47:59.571Z,36.99
2023-04-03T04:48:59.695Z,36.99
2023-04-03T04:49:59.814Z,36.99
2023-04-03T04:50:59.935Z,36.89
2023-04-03T04:52:00.071Z,36.89
2023-04-03T04:53:00.198Z,36.89
2023-04-03T04:54:00.319Z,36.89
2023-04-03T04:55:00.436Z,36.89
2023-04-03T04:56:00.579Z,36.89
2023-04-03T04:57:00.768Z,36.89
2023-04-03T04:58:00.857Z,36.89
2023-04-03T04:59:01.007Z,36.79
2023-04-03T05:00:01.194Z,36.79
2023-04-03T05:01:01.287Z,36.79
2023-04-03T05:02:01.475Z,36.79
2023-04-03T05:03:02.584Z,36.79
2023-04-03T05:04:01.628Z,36.79
2023-04-03T05:05:04.416Z,36.79
2023-04-03T05:06:01.897Z,36.69
2023-04-03T05:07:02.008Z,36.79
2023-04-03T05:08:02.174Z,36.69
2023-04-03T05:09:02.300Z,36.69
2023-04-03T05:10:02.429Z,36.69
2023-04-03T05:11:02.560Z,36.69
2023-04-03T05:12:02.679Z,36.69
2023-04-03T05:13:02.830Z,36.69
2023-04-03T05:14:02.975Z,36.69
2023-04-03T05:15:03.116Z,36.59
2023-04-03T05:16:03.298Z,36.59
2023-04-03T05:17:03.421Z,36.59
2023-04-03T05:18:03.615Z,36.59
2023-04-03T05:19:03.648Z,36.59
2023-04-03T05:20:03.768Z,36.59
2023-04-03T05:21:03.873Z,36.59
2023-04-03T05:22:04.060Z,36.49
2023-04-03T05:23:04.162Z,36.59
2023-04-03T05:24:04.287Z,36.59
2023-04-03T05:25:04.392Z,36.59
2023-04-03T05:26:04.651Z,36.59
2023-04-03T05:27:04.633Z,36.59
2023-04-03T05:28:04.771Z,36.59
2023-04-03T05:29:04.901Z,36.59
2023-04-03T05:30:05.066Z,36.69
2023-04-03T05:31:05.260Z,36.69
2023-04-03T05:32:05.354Z,36.59
2023-04-03T05:33:05.529Z,36.59
2023-04-03T05:34:05.592Z,36.59
2023-04-03T05:35:05.853Z,36.59
2023-04-03T05:36:05.880Z,36.59
2023-04-03T05:37:05.926Z,36.59
2023-04-03T05:39:21.591Z,36.59
2023-04-03T05:40:35.707Z,36.59
2023-04-03T05:41:21.853Z,36.49
2023-04-03T05:42:21.949Z,36.59
2023-04-03T05:43:22.102Z,36.49
2023-04-03T05:44:22.209Z,36.49
2023-04-03T05:45:22.332Z,36.49
2023-04-03T05:46:22.633Z,36.49
2023-04-03T05:47:22.640Z,36.49
2023-04-03T05:48:22.858Z,36.49
2023-04-03T05:49:22.862Z,36.49
2023-04-03T05:50:22.982Z,36.49
2023-04-03T05:51:23.077Z,36.49
2023-04-03T05:52:23.212Z,36.49
2023-04-03T05:53:23.354Z,36.39
2023-04-03T05:54:23.576Z,36.39
2023-04-03T05:55:23.786Z,36.39
2023-04-03T05:56:24.219Z,36.39
2023-04-03T05:57:24.205Z,36.39
2023-04-03T05:58:24.159Z,36.39
2023-04-03T05:59:25.176Z,36.49
2023-04-03T06:00:24.332Z,36.39
2023-04-03T06:01:24.444Z,36.39
2023-04-03T06:02:24.557Z,36.49
2023-04-03T06:03:24.760Z,36.49
2023-04-03T06:04:24.870Z,36.49
2023-04-03T06:05:24.941Z,36.49
2023-04-03T06:06:25.086Z,36.47
2023-04-03T06:07:25.205Z,36.47
2023-04-03T06:08:25.308Z,36.47
2023-04-03T06:09:25.410Z,36.47
2023-04-03T06:10:25.532Z,36.47
2023-04-03T06:11:25.662Z,36.47
2023-04-03T06:12:25.778Z,36.37
2023-04-03T06:13:25.896Z,36.37
2023-04-03T06:14:26.021Z,36.47
2023-04-03T06:15:26.139Z,36.47
2023-04-03T06:16:26.304Z,36.37
2023-04-03T06:17:26.453Z,36.37
2023-04-03T06:18:26.565Z,36.37
2023-04-03T06:19:26.695Z,36.37
2023-04-03T06:20:26.961Z,36.47
2023-04-03T06:21:26.988Z,36.37
2023-04-03T06:22:27.135Z,36.37
2023-04-03T06:23:27.256Z,36.47
2023-04-03T06:24:27.422Z,36.47
2023-04-03T06:25:27.520Z,36.47
2023-04-03T06:26:27.641Z,36.37
2023-04-03T06:27:27.751Z,36.37
2023-04-03T06:28:28.309Z,36.37
2023-04-03T06:29:28.003Z,36.37
2023-04-03T06:30:28.843Z,36.37
2023-04-03T06:31:28.275Z,36.47
2023-04-03T06:32:28.425Z,36.47
2023-04-03T06:33:28.542Z,36.47
2023-04-03T06:34:28.696Z,36.47
2023-04-03T06:35:28.759Z,36.47
2023-04-03T06:36:28.939Z,36.35
2023-04-03T06:37:29.025Z,36.35
2023-04-03T06:38:29.153Z,36.35
2023-04-03T06:39:29.269Z,36.35
2023-04-03T06:40:29.397Z,36.35
2023-04-03T06:41:29.518Z,36.35
2023-04-03T06:42:29.656Z,36.35
2023-04-03T06:43:29.813Z,36.35
2023-04-03T06:44:29.936Z,36.35
2023-04-03T06:45:30.045Z,36.35
2023-04-03T06:46:30.512Z,36.35
2023-04-03T06:47:30.364Z,36.35
2023-04-03T06:48:30.476Z,36.46
2023-04-03T06:49:30.594Z,36.46
2023-04-03T06:50:30.727Z,36.46
2023-04-03T06:51:30.836Z,36.46
2023-04-03T06:52:30.953Z,36.35
2023-04-03T06:53:31.071Z,36.46
2023-04-03T06:54:31.197Z,36.46
2023-04-03T06:55:31.307Z,36.46
2023-04-03T06:56:31.491Z,36.46
2023-04-03T06:57:32.485Z,36.46
2023-04-03T06:58:31.774Z,36.46
2023-04-03T06:59:31.918Z,36.46
2023-04-03T07:00:32.050Z,36.46
2023-04-03T07:01:32.196Z,36.44
2023-04-03T07:02:32.288Z,36.44
2023-04-03T07:03:33.861Z,36.44
2023-04-03T07:04:32.600Z,36.44
2023-04-03T07:05:32.723Z,36.44
2023-04-03T07:06:32.798Z,36.44
2023-04-03T07:07:32.892Z,36.54
2023-04-03T07:08:33.039Z,36.54
2023-04-03T07:09:34.130Z,36.44
2023-04-03T07:10:33.460Z,36.44
2023-04-03T07:11:33.440Z,36.44
2023-04-03T07:12:33.590Z,36.44
2023-04-03T07:13:33.747Z,36.44
2023-04-03T07:15:49.470Z,36.54
2023-04-03T07:16:49.612Z,36.54
2023-04-03T07:17:49.729Z,36.54
2023-04-03T07:18:49.851Z,36.54
2023-04-03T07:19:49.994Z,36.54
2023-04-03T07:20:50.075Z,36.64
2023-04-03T07:21:50.191Z,36.64
2023-04-03T07:22:50.306Z,36.64
2023-04-03T07:23:50.449Z,36.64
2023-04-03T07:24:50.540Z,36.64
2023-04-03T07:25:50.649Z,36.64
2023-04-03T07:26:50.802Z,36.62
2023-04-03T07:27:50.908Z,36.62
2023-04-03T07:28:51.064Z,36.62
2023-04-03T07:29:51.158Z,36.62
2023-04-03T07:30:51.275Z,36.62
2023-04-03T07:31:51.452Z,36.62
2023-04-03T07:32:51.572Z,36.62
2023-04-03T07:33:51.681Z,36.62
2023-04-03T07:34:51.832Z,36.62
2023-04-03T07:35:51.971Z,36.62
2023-04-03T07:36:52.077Z,36.62
2023-04-03T07:37:52.204Z,36.72
2023-04-03T07:38:52.352Z,36.72
2023-04-03T07:39:52.460Z,36.62
2023-04-03T07:40:52.592Z,36.72
2023-04-03T07:41:52.697Z,36.72
2023-04-03T07:42:52.848Z,36.72
2023-04-03T07:43:53.011Z,36.72
2023-04-03T07:44:53.106Z,36.72
2023-04-03T07:45:53.418Z,36.70
2023-04-03T07:46:53.354Z,36.72
2023-04-03T07:47:53.503Z,36.70
2023-04-03T07:48:53.572Z,36.80
2023-04-03T07:49:53.698Z,36.80
2023-04-03T07:50:53.816Z,36.90
2023-04-03T07:51:53.948Z,36.90
2023-04-03T07:52:54.089Z,36.90
2023-04-03T07:53:54.201Z,36.80
2023-04-03T07:54:54.320Z,36.80
2023-04-03T07:55:54.465Z,36.80
2023-04-03T07:56:54.646Z,36.90
2023-04-03T07:57:54.673Z,36.90
2023-04-03T07:58:54.782Z,36.90
2023-04-03T07:59:54.908Z,36.90
2023-04-03T08:00:55.052Z,36.90
2023-04-03T08:01:55.153Z,36.80
2023-04-03T08:02:55.365Z,36.80
2023-04-03T08:03:55.494Z,36.80
2023-04-03T08:04:55.656Z,36.80
2023-04-03T08:05:55.669Z,36.80
2023-04-03T08:06:55.759Z,36.90
2023-04-03T08:07:55.941Z,36.90
2023-04-03T08:08:56.047Z,36.90
2023-04-03T08:09:56.169Z,36.90
2023-04-03T08:10:56.285Z,36.89
2023-04-03T08:11:56.390Z,36.89
2023-04-03T08:12:56.491Z,36.99
2023-04-03T08:13:56.613Z,36.99
2023-04-03T08:14:56.747Z,36.99
2023-04-03T08:15:56.866Z,36.99
2023-04-03T08:16:56.994Z,36.99
2023-04-03T08:17:57.173Z,36.99
2023-04-03T08:18:57.248Z,36.99
2023-04-03T08:19:57.425Z,36.99
2023-04-03T08:20:57.566Z,36.99
2023-04-03T08:21:57.699Z,36.99
2023-04-03T08:22:57.823Z,36.99
2023-04-03T08:23:57.965Z,36.99
2023-04-03T08:24:59.350Z,37.08
2023-04-03T08:25:58.233Z,37.08
2023-04-03T08:26:58.392Z,37.08
2023-04-03T08:27:58.496Z,37.08
2023-04-03T08:28:58.643Z,37.08
2023-04-03T08:29:58.790Z,37.19
2023-04-03T08:30:58.936Z,37.29
2023-04-03T08:31:59.048Z,37.39
2023-04-03T08:32:59.404Z,37.29
2023-04-03T08:33:59.314Z,37.19
2023-04-03T08:34:59.428Z,37.29
2023-04-03T08:35:59.644Z,37.29
2023-04-03T08:36:59.659Z,37.29
2023-04-03T08:37:59.795Z,37.29
2023-04-03T08:38:59.945Z,37.39
2023-04-03T08:40:00.050Z,37.49
2023-04-03T08:41:00.229Z,37.39
2023-04-03T08:42:00.353Z,37.39
2023-04-03T08:43:00.449Z,37.49
2023-04-03T08:44:00.580Z,37.49
2023-04-03T08:45:00.678Z,37.39
2023-04-03T08:46:00.882Z,37.37
2023-04-03T08:47:00.998Z,37.37
2023-04-03T08:48:01.152Z,37.47
2023-04-03T08:49:01.305Z,37.47
2023-04-03T08:50:01.482Z,37.47
2023-04-03T08:51:03.223Z,37.57
2023-04-03T08:52:01.734Z,37.67
2023-04-03T08:53:01.841Z,37.57
2023-04-03T08:54:01.946Z,37.67
2023-04-03T08:55:02.082Z,37.67
2023-04-03T08:56:02.165Z,37.67
2023-04-03T08:57:02.294Z,37.67
2023-04-03T08:58:02.408Z,37.67
2023-04-03T08:59:02.536Z,37.67
2023-04-03T09:00:02.695Z,37.67
2023-04-03T09:01:03.799Z,37.77
2023-04-03T09:02:03.119Z,37.67
2023-04-03T09:03:03.103Z,37.87
2023-04-03T09:04:03.264Z,37.77
2023-04-03T09:05:03.370Z,37.67
2023-04-03T09:08:20.132Z,37.77
2023-04-03T09:09:20.291Z,37.67
2023-04-03T09:10:20.421Z,37.67
2023-04-03T09:11:20.496Z,37.77
2023-04-03T09:12:20.680Z,37.67
2023-04-03T09:13:20.788Z,37.67
2023-04-03T09:14:20.923Z,37.57
2023-04-03T09:15:31.270Z,37.67
2023-04-03T09:16:22.890Z,37.57
2023-04-03T09:17:21.316Z,37.67
2023-04-03T09:18:21.459Z,37.47
2023-04-03T09:19:21.612Z,37.57
2023-04-03T09:20:21.704Z,37.67
2023-04-03T09:21:22.841Z,37.57
2023-04-03T09:22:22.989Z,37.67
2023-04-03T09:23:22.139Z,37.77
2023-04-03T09:24:22.327Z,37.77
2023-04-03T09:25:22.492Z,37.67
2023-04-03T09:26:22.571Z,37.77
2023-04-03T09:27:22.825Z,37.77
2023-04-03T09:28:22.814Z,37.96
2023-04-03T09:29:23.713Z,37.96
2023-04-03T09:30:23.120Z,37.98
2023-04-03T09:31:23.175Z,37.98
2023-04-03T09:32:23.292Z,37.98
2023-04-03T09:33:23.435Z,37.96
2023-04-03T09:34:23.561Z,37.96
2023-04-03T09:35:29.933Z,38.06
2023-04-03T09:36:24.871Z,38.06
2023-04-03T09:37:23.972Z,38.06
2023-04-03T09:38:24.108Z,38.06
2023-04-03T09:39:24.274Z,38.16
2023-04-03T09:40:24.371Z,38.16
2023-04-03T09:41:24.486Z,38.26
2023-04-03T09:42:24.596Z,38.26
2023-04-03T09:43:24.704Z,38.16
2023-04-03T09:44:24.853Z,38.16
2023-04-03T09:45:24.989Z,38.06
2023-04-03T09:46:25.138Z,38.16
2023-04-03T09:47:25.943Z,38.16
2023-04-03T09:48:25.329Z,38.16
2023-04-03T09:49:26.323Z,38.26
2023-04-03T09:50:25.613Z,38.26
2023-04-03T09:51:25.738Z,38.26
2023-04-03T09:52:25.884Z,38.26
2023-04-03T09:53:26.001Z,38.36
2023-04-03T09:54:26.185Z,38.46
2023-04-03T09:55:26.276Z,38.36
2023-04-03T09:56:26.412Z,38.46
2023-04-03T09:57:26.674Z,38.26
2023-04-03T09:58:28.121Z,38.26
2023-04-03T09:59:26.800Z,38.24
2023-04-03T10:00:26.939Z,38.24
2023-04-03T10:01:27.093Z,38.24
2023-04-03T10:02:27.229Z,38.14
2023-04-03T10:13:16.501Z,38.76
2023-04-03T10:14:13.070Z,38.86
2023-04-03T10:15:12.173Z,38.96
2023-04-03T10:16:12.330Z,38.96
2023-04-03T10:17:12.451Z,38.96
2023-04-03T10:18:23.748Z,38.96
2023-04-03T10:19:13.744Z,39.06
2023-04-03T10:20:12.847Z,38.96
2023-04-03T10:21:24.735Z,38.84
2023-04-03T10:22:14.090Z,38.94
2023-04-03T10:23:13.238Z,38.94
2023-04-03T10:24:13.355Z,38.84
2023-04-03T10:25:13.457Z,38.84
2023-04-03T10:26:14.802Z,38.74
2023-04-03T10:27:13.708Z,38.74
2023-04-03T10:28:13.820Z,38.84
2023-04-03T10:29:14.005Z,38.74
2023-04-03T10:30:14.154Z,38.54
2023-04-03T10:31:14.247Z,38.44
2023-04-03T10:32:14.359Z,38.64
2023-04-03T10:33:14.468Z,38.42
2023-04-03T10:34:14.584Z,38.62
2023-04-03T10:35:14.728Z,38.62
2023-04-03T10:36:14.829Z,38.53
2023-04-03T10:37:15.013Z,38.53
2023-04-03T10:38:15.150Z,38.62
2023-04-03T10:39:15.258Z,38.62
2023-04-03T10:40:15.405Z,38.62
2023-04-03T10:41:16.489Z,38.72
2023-04-03T10:42:17.570Z,38.72
2023-04-03T10:43:15.831Z,38.62
2023-04-03T10:44:15.937Z,38.72
2023-04-03T10:46:16.225Z,38.62
2023-04-03T10:47:16.370Z,38.62
2023-04-03T10:48:16.456Z,38.62
2023-04-03T10:49:16.592Z,38.53
2023-04-03T10:50:16.708Z,38.62
2023-04-03T10:51:16.839Z,38.53
2023-04-03T10:52:16.955Z,38.42
2023-04-03T10:53:17.104Z,38.42
2023-04-03T10:54:17.221Z,38.42
2023-04-03T10:55:17.338Z,38.42
2023-04-03T10:56:17.467Z,38.42
2023-04-03T10:57:17.753Z,38.53
2023-04-03T10:58:17.738Z,38.62
2023-04-03T10:59:17.841Z,38.53
2023-04-03T11:00:18.025Z,38.53
2023-04-03T11:01:18.222Z,38.60
2023-04-03T11:02:18.297Z,38.62
2023-04-03T11:03:18.518Z,38.51
2023-04-03T11:04:18.473Z,38.51
2023-04-03T11:05:18.589Z,38.51
2023-04-03T11:06:18.709Z,38.51
2023-04-03T11:07:18.844Z,38.70
2023-04-03T11:08:18.940Z,38.60
2023-04-03T11:09:19.046Z,38.40
2023-04-03T11:10:19.218Z,38.31
2023-04-03T11:11:19.314Z,38.40
2023-04-03T11:12:19.445Z,38.40
2023-04-03T11:13:19.567Z,38.60
2023-04-03T11:14:19.684Z,38.60
2023-04-03T11:15:20.028Z,38.20
2023-04-03T11:16:19.947Z,38.20
2023-04-03T11:17:20.139Z,38.31
2023-04-03T11:18:20.149Z,38.31
2023-04-03T11:19:20.259Z,38.31
2023-04-03T11:20:20.392Z,38.20
2023-04-03T11:21:20.516Z,38.20
2023-04-03T11:22:20.629Z,38.31
2023-04-03T11:23:20.759Z,38.31
2023-04-03T11:24:20.905Z,38.31
2023-04-03T11:25:21.055Z,38.31
2023-04-03T11:26:21.170Z,38.31
2023-04-03T11:27:21.346Z,38.40
2023-04-03T11:28:21.516Z,38.39
2023-04-03T11:29:34.402Z,38.29
2023-04-03T11:30:22.782Z,38.39
2023-04-03T11:31:21.957Z,38.39
2023-04-03T11:32:22.026Z,38.29
2023-04-03T11:33:22.203Z,38.39
2023-04-03T11:34:22.360Z,38.39
2023-04-03T11:35:22.479Z,38.49
2023-04-03T11:36:26.295Z,38.49
2023-04-03T11:37:23.757Z,38.59
2023-04-03T11:38:22.849Z,38.59
2023-04-03T11:39:23.038Z,38.59
2023-04-03T11:40:23.129Z,38.59
2023-04-03T11:41:23.309Z,38.59
2023-04-03T11:42:23.452Z,38.59
2023-04-03T11:43:23.561Z,38.39
2023-04-03T11:44:23.672Z,38.29
2023-04-03T11:45:23.811Z,38.29
2023-04-03T11:46:23.989Z,38.18
2023-04-03T11:47:24.176Z,38.29
2023-04-03T11:48:25.249Z,38.49
2023-04-03T11:49:24.392Z,38.39
2023-04-03T11:50:24.498Z,38.39
2023-04-03T11:51:24.637Z,38.51
2023-04-03T11:52:24.746Z,38.51
2023-04-03T11:53:24.885Z,38.60
2023-04-03T11:54:28.077Z,38.60
2023-04-03T11:55:26.171Z,38.59
2023-04-03T11:57:40.826Z,38.70
2023-04-03T11:58:40.931Z,38.81
2023-04-03T11:59:41.049Z,38.70
2023-04-03T12:00:41.147Z,38.79
2023-04-03T12:01:41.297Z,38.79
2023-04-03T12:02:53.936Z,38.79
2023-04-03T12:03:42.545Z,38.79
2023-04-03T12:04:41.679Z,38.89
2023-04-03T12:05:41.774Z,38.90
2023-04-03T12:06:41.898Z,38.90
2023-04-03T12:07:42.007Z,38.90
2023-04-03T12:08:42.136Z,38.90
2023-04-03T12:09:42.254Z,38.90
2023-04-03T12:10:42.368Z,39.11
2023-04-03T12:11:42.474Z,39.11
2023-04-03T12:12:42.606Z,39.11
2023-04-03T12:13:42.696Z,39.01
2023-04-03T12:14:42.803Z,39.01
2023-04-03T12:15:42.941Z,39.11
2023-04-03T12:16:43.087Z,39.01
2023-04-03T12:17:43.213Z,39.11
2023-04-03T12:18:43.316Z,39.11
2023-04-03T12:19:43.415Z,39.11
2023-04-03T12:20:44.512Z,39.11
2023-04-03T12:21:43.639Z,39.31
2023-04-03T12:22:43.774Z,39.21
2023-04-03T12:23:43.882Z,39.21
2023-04-03T12:24:43.990Z,39.11
2023-04-03T12:25:44.146Z,39.01
2023-04-03T12:26:48.623Z,39.11
2023-04-03T12:27:44.360Z,39.01
2023-04-03T12:28:44.458Z,38.99
2023-04-03T12:29:45.278Z,38.79
2023-04-03T12:30:44.781Z,38.59
2023-04-03T12:31:44.885Z,38.59
2023-04-03T12:32:45.027Z,38.59
2023-04-03T12:33:45.125Z,38.59
2023-04-03T12:34:45.230Z,38.68
2023-04-03T12:35:45.476Z,38.49
2023-04-03T12:36:45.538Z,38.39
2023-04-03T12:37:45.717Z,38.29
2023-04-03T12:38:45.844Z,38.18
2023-04-03T12:39:46.130Z,38.09
2023-04-03T12:40:46.190Z,38.09
2023-04-03T12:41:46.271Z,37.88
2023-04-03T12:42:46.405Z,37.98
2023-04-03T12:43:46.527Z,38.09
2023-04-03T12:44:46.687Z,38.29
2023-04-03T12:45:46.869Z,38.29
2023-04-03T12:46:46.934Z,38.29
2023-04-03T12:47:47.041Z,38.29
2023-04-03T12:48:47.144Z,38.29
2023-04-03T12:49:47.242Z,38.29
2023-04-03T12:50:47.366Z,38.29
2023-04-03T12:51:47.484Z,38.29
2023-04-03T12:52:47.634Z,38.39
2023-04-03T12:53:47.747Z,38.39
2023-04-03T12:54:47.859Z,38.29
2023-04-03T12:55:47.970Z,38.29
2023-04-03T12:56:48.227Z,38.29
2023-04-03T12:57:48.233Z,38.37
2023-04-03T12:58:48.350Z,38.37
2023-04-03T12:59:48.469Z,38.59
2023-04-03T13:00:48.579Z,38.68
2023-04-03T13:01:48.805Z,38.79
2023-04-03T13:02:49.007Z,38.79
2023-04-03T13:03:49.130Z,38.79
2023-04-03T13:04:49.215Z,38.89
2023-04-03T13:05:49.310Z,38.99
2023-04-03T13:06:49.415Z,38.99
2023-04-03T13:07:49.537Z,39.09
2023-04-03T13:08:49.647Z,38.99
2023-04-03T13:09:49.768Z,38.87
2023-04-03T13:10:49.910Z,38.87
2023-04-03T13:11:50.017Z,38.77
2023-04-03T13:12:50.158Z,38.67
2023-04-03T13:13:50.256Z,38.67
2023-04-03T13:14:50.364Z,38.45
2023-04-03T13:15:50.539Z,38.05
2023-04-03T13:16:50.622Z,38.05
2023-04-03T13:17:50.883Z,37.93
2023-04-03T13:18:50.876Z,37.83
2023-04-03T13:19:51.006Z,37.83
2023-04-03T13:20:51.122Z,37.73
2023-04-03T13:21:52.223Z,37.61
2023-04-03T13:22:51.351Z,37.61
2023-04-03T13:23:53.201Z,37.71
2023-04-03T13:24:52.780Z,37.51
2023-04-03T13:25:51.805Z,37.40
2023-04-03T13:26:51.908Z,37.29
2023-04-03T13:27:53.823Z,37.40
2023-04-03T13:28:53.920Z,37.29
2023-04-03T13:29:52.352Z,37.19
2023-04-03T13:30:52.413Z,37.18
2023-04-03T13:31:52.548Z,37.40
2023-04-03T13:32:52.642Z,37.49
2023-04-03T13:33:52.815Z,37.81
2023-04-03T13:34:52.935Z,38.01
2023-04-03T13:35:53.062Z,38.23
2023-04-03T13:36:53.151Z,38.43
2023-04-03T13:37:53.257Z,38.65
2023-04-03T13:38:53.425Z,38.75
2023-04-03T13:39:53.516Z,38.95
2023-04-03T13:40:53.820Z,39.05
2023-04-03T13:41:53.823Z,39.05
2023-04-03T13:42:53.968Z,39.05
2023-04-03T13:43:58.013Z,39.17
2023-04-03T13:44:55.292Z,38.87
2023-04-03T13:45:54.528Z,38.97
2023-04-03T13:46:54.612Z,38.97
2023-04-03T13:47:54.809Z,39.07
2023-04-03T13:48:54.858Z,39.17
2023-04-03T13:49:55.037Z,39.37
2023-04-03T13:50:55.132Z,39.37
2023-04-03T13:52:06.577Z,39.37
2023-04-03T13:52:56.447Z,39.37
2023-04-03T13:55:18.704Z,39.37
2023-04-03T13:56:12.244Z,39.37
2023-04-03T13:57:11.464Z,39.37
2023-04-03T13:58:11.556Z,39.47
2023-04-03T13:59:11.726Z,39.49
2023-04-03T14:00:11.864Z,39.59
2023-04-03T14:01:12.018Z,39.59
2023-04-03T14:02:12.092Z,39.69
2023-04-03T14:03:12.180Z,39.69
2023-04-03T14:04:12.383Z,39.69
2023-04-03T14:05:12.439Z,39.69
2023-04-03T14:06:12.581Z,39.57
2023-04-03T14:07:12.877Z,39.15
2023-04-03T14:08:12.860Z,39.27
2023-04-03T14:09:13.040Z,38.95
2023-04-03T14:10:13.173Z,38.53
2023-04-03T14:11:13.293Z,38.11
2023-04-03T14:12:24.294Z,38.01
2023-04-03T14:13:14.550Z,37.79
2023-04-03T14:14:13.699Z,38.11
2023-04-03T14:15:13.789Z,38.53
2023-04-03T14:16:16.236Z,38.53
2023-04-03T14:17:14.318Z,38.33
2023-04-03T14:18:15.234Z,38.13
2023-04-03T14:19:14.331Z,38.03
2023-04-03T14:20:14.452Z,37.83
2023-04-03T14:21:14.573Z,37.93
2023-04-03T14:22:14.667Z,38.13
2023-04-03T14:23:14.846Z,38.35
2023-04-03T14:24:14.978Z,38.35
2023-04-03T14:25:15.116Z,38.55
2023-04-03T14:26:15.234Z,38.65
2023-04-03T14:27:15.327Z,38.65
2023-04-03T14:28:15.438Z,38.77
2023-04-03T14:29:15.603Z,38.77
2023-04-03T14:30:15.731Z,38.87
2023-04-03T14:31:15.871Z,39.07
2023-04-03T14:32:16.026Z,39.07
2023-04-03T14:33:16.163Z,39.07
2023-04-03T14:34:16.283Z,39.17
2023-04-03T14:35:16.462Z,39.27
2023-04-03T14:36:16.647Z,39.27
2023-04-03T14:37:16.695Z,39.37
2023-04-03T14:38:16.809Z,39.37
2023-04-03T14:39:16.916Z,39.47
2023-04-03T14:40:17.107Z,39.49
2023-04-03T14:41:17.441Z,39.59
2023-04-03T14:42:17.385Z,39.49
2023-04-03T14:43:17.536Z,39.69
2023-04-03T14:44:17.762Z,39.79
2023-04-03T14:45:17.787Z,39.79
2023-04-03T14:46:17.948Z,39.99
2023-04-03T14:47:29.824Z,39.89
2023-04-03T14:48:19.195Z,39.89
2023-04-03T14:49:18.323Z,39.99
2023-04-03T14:50:18.517Z,40.09
2023-04-03T14:51:18.640Z,39.99
2023-04-03T14:52:18.748Z,39.99
2023-04-03T14:53:21.388Z,40.11
2023-04-03T14:54:19.017Z,40.11
2023-04-03T14:55:19.178Z,40.11
2023-04-03T14:56:19.288Z,40.01
2023-04-03T14:57:19.557Z,40.11
2023-04-03T14:58:19.596Z,40.11
2023-04-03T14:59:19.697Z,40.01
2023-04-03T15:00:20.785Z,39.91
2023-04-03T15:01:19.998Z,39.91
2023-04-03T15:02:20.208Z,39.71
2023-04-03T15:03:20.356Z,39.71
2023-04-03T15:04:20.505Z,40.01
2023-04-03T15:05:20.578Z,40.01
2023-04-03T15:06:20.664Z,40.01
2023-04-03T15:07:20.779Z,40.11
2023-04-03T15:08:20.896Z,40.11
2023-04-03T15:09:20.989Z,40.01
2023-04-03T15:10:21.223Z,39.91
2023-04-03T15:11:21.317Z,39.91
2023-04-03T15:12:21.521Z,39.81
2023-04-03T15:13:21.627Z,39.71
2023-04-03T15:14:35.388Z,39.71
2023-04-03T15:15:22.975Z,39.81
2023-04-03T15:16:22.108Z,39.91
2023-04-03T15:17:22.167Z,39.91
2023-04-03T15:18:22.272Z,39.81
2023-04-03T15:19:22.433Z,39.81
2023-04-03T15:20:22.600Z,39.93
2023-04-03T15:21:22.721Z,40.03
2023-04-03T15:22:22.873Z,40.03
2023-04-03T15:23:23.024Z,40.03
2023-04-03T15:24:23.177Z,40.03
2023-04-03T15:25:23.332Z,40.13
2023-04-03T15:26:23.450Z,40.23
2023-04-03T15:27:23.556Z,40.13
2023-04-03T15:28:23.691Z,40.13
2023-04-03T15:29:23.810Z,40.03
2023-04-03T15:30:24.878Z,39.93
2023-04-03T15:31:24.151Z,40.03
2023-04-03T15:32:24.239Z,40.03
2023-04-03T15:33:24.347Z,40.13
2023-04-03T15:34:24.468Z,40.03
2023-04-03T15:35:24.585Z,39.83
2023-04-03T15:36:34.027Z,39.73
2023-04-03T15:37:25.856Z,39.73
2023-04-03T15:38:24.955Z,39.93
2023-04-03T15:39:25.145Z,39.93
2023-04-03T15:40:25.293Z,40.13
2023-04-03T15:41:25.427Z,40.03
2023-04-03T15:42:25.574Z,40.03
2023-04-03T15:43:25.740Z,40.13
2023-04-03T15:44:25.854Z,40.03
2023-04-03T15:45:25.960Z,40.03
2023-04-03T15:46:26.159Z,40.03
2023-04-03T15:47:26.324Z,40.23
2023-04-03T15:48:26.418Z,40.13
2023-04-03T15:49:26.538Z,40.23
2023-04-03T15:50:26.658Z,40.33
2023-04-03T15:51:26.790Z,40.23
2023-04-03T15:52:26.926Z,40.23
2023-04-03T15:53:27.029Z,40.33
2023-04-03T15:54:27.141Z,40.33
2023-04-03T15:55:27.252Z,40.13
2023-04-03T15:56:27.390Z,40.05
2023-04-03T15:57:27.618Z,40.13
2023-04-03T15:58:27.734Z,40.23
2023-04-03T15:59:27.805Z,40.25
2023-04-03T16:00:28.848Z,40.25
2023-04-03T16:12:21.313Z,40.87
2023-04-03T16:13:21.415Z,40.87
2023-04-03T16:14:21.557Z,40.97
2023-04-03T16:15:21.671Z,40.87
2023-04-03T16:16:21.854Z,40.77
2023-04-03T16:17:21.969Z,40.67
2023-04-03T16:18:22.061Z,40.57
2023-04-03T16:19:22.694Z,40.47
2023-04-03T16:20:22.301Z,40.47
2023-04-03T16:21:22.444Z,40.37
2023-04-03T16:22:22.587Z,40.37
2023-04-03T16:23:22.663Z,40.47
2023-04-03T16:24:22.845Z,40.47
2023-04-03T16:25:22.945Z,40.25
2023-04-03T16:26:23.081Z,40.25
2023-04-03T16:27:23.215Z,40.15
2023-04-03T16:28:23.351Z,40.25
2023-04-03T16:29:23.470Z,40.25
2023-04-03T16:30:23.590Z,40.25
2023-04-03T16:31:23.742Z,40.25
2023-04-03T16:32:23.935Z,40.35
2023-04-03T16:33:23.991Z,40.35
2023-04-03T16:34:24.092Z,40.25
2023-04-03T16:35:24.236Z,40.25
2023-04-03T16:36:24.417Z,40.15
2023-04-03T16:37:25.406Z,40.15
2023-04-03T16:38:24.639Z,40.15
2023-04-03T16:39:24.875Z,40.15
2023-04-03T16:40:24.894Z,40.06
2023-04-03T16:41:25.023Z,40.05
2023-04-03T16:42:25.162Z,40.05
2023-04-03T16:43:25.269Z,40.05
2023-04-03T16:44:25.397Z,39.97
2023-04-03T16:45:25.536Z,39.95
2023-04-03T16:46:25.725Z,39.86
2023-04-03T16:47:25.863Z,39.76
2023-04-03T16:48:25.932Z,39.64
2023-04-03T16:49:26.093Z,39.64
2023-04-03T16:50:26.291Z,39.64
2023-04-03T16:51:26.351Z,39.66
2023-04-03T16:52:26.470Z,39.66
2023-04-03T16:53:26.596Z,39.76
2023-04-03T16:54:26.781Z,39.86
2023-04-03T16:55:26.933Z,39.86
2023-04-03T16:56:27.041Z,39.86
2023-04-03T16:57:27.163Z,39.86
2023-04-03T16:58:27.307Z,39.97
2023-04-03T16:59:27.505Z,39.97
2023-04-03T17:00:27.535Z,39.97
2023-04-03T17:01:27.741Z,40.06
2023-04-03T17:02:27.897Z,40.17
2023-04-03T17:03:27.903Z,40.06
2023-04-03T17:04:27.985Z,39.97
2023-04-03T17:05:28.185Z,40.06
2023-04-03T17:06:28.323Z,39.97
2023-04-03T17:07:28.468Z,39.86
2023-04-03T17:08:28.613Z,39.86
2023-04-03T17:09:28.742Z,39.76
2023-04-03T17:10:28.875Z,39.76
2023-04-03T17:11:29.048Z,39.76
2023-04-03T17:12:29.185Z,39.76
2023-04-03T17:13:29.297Z,39.76
2023-04-03T17:14:29.430Z,39.66
2023-04-03T17:15:29.576Z,39.66
2023-04-03T17:16:29.729Z,39.56
2023-04-03T17:17:29.858Z,39.56
2023-04-03T17:18:29.953Z,39.56
2023-04-03T17:19:30.090Z,39.47
2023-04-03T17:20:30.222Z,39.47
2023-04-03T17:21:30.383Z,39.47