createdAt,value
2016-12-12T00:00:49.841Z,1015.72
2016-12-12T00:01:50.471Z,1015.64
2016-12-12T00:02:51.086Z,1015.73
2016-12-12T00:03:51.718Z,1015.75
2016-12-12T00:04:52.333Z,1015.71
2016-12-12T00:05:52.951Z,1015.71
2016-12-12T00:06:53.583Z,1015.76
2016-12-12T00:07:54.210Z,1015.77
2016-12-12T00:08:54.823Z,1015.84
2016-12-12T00:09:55.446Z,1015.82
2016-12-12T00:10:56.110Z,1015.83
2016-12-12T00:11:56.746Z,1015.88
2016-12-12T00:12:57.378Z,1015.84
2016-12-12T00:13:58.013Z,1015.79
2016-12-12T00:14:58.639Z,1015.74
2016-12-12T00:15:59.269Z,1015.73
2016-12-12T00:16:59.929Z,1015.77
2016-12-12T00:18:00.559Z,1015.8
2016-12-12T00:19:01.184Z,1015.74
2016-12-12T00:20:01.800Z,1015.78
2016-12-12T00:21:02.449Z,1015.78
2016-12-12T00:22:03.103Z,1015.85
2016-12-12T00:23:03.735Z,1015.74
2016-12-12T00:24:04.398Z,1015.78
2016-12-12T00:25:05.035Z,1015.79
2016-12-12T00:26:05.677Z,1015.87
2016-12-12T00:27:06.296Z,1015.82
2016-12-12T00:28:06.916Z,1015.85
2016-12-12T00:29:07.561Z,1015.84
2016-12-12T00:30:08.171Z,1015.88
2016-12-12T00:31:08.842Z,1015.91
2016-12-12T00:32:09.506Z,1015.89
2016-12-12T00:33:10.152Z,1015.91
2016-12-12T00:34:10.794Z,1015.93
2016-12-12T00:35:11.438Z,1015.97
2016-12-12T00:36:12.099Z,1015.97
2016-12-12T00:37:12.729Z,1015.99
2016-12-12T00:38:13.376Z,1016.01
2016-12-12T00:39:14.004Z,1016.04
2016-12-12T00:40:14.648Z,1015.97
2016-12-12T00:41:15.305Z,1016.02
2016-12-12T00:42:15.934Z,1016.04
2016-12-12T00:43:16.553Z,1016.04
2016-12-12T00:44:17.188Z,1016.07
2016-12-12T00:45:17.781Z,1016.09
2016-12-12T00:46:18.432Z,1016.06
2016-12-12T00:47:19.079Z,1016.05
2016-12-12T00:48:19.700Z,1016.09
2016-12-12T00:49:20.339Z,1016.08
2016-12-12T00:50:20.978Z,1016.09
2016-12-12T00:51:21.650Z,1016.14
2016-12-12T00:52:22.301Z,1016.09
2016-12-12T00:53:22.937Z,1016.15
2016-12-12T00:54:23.544Z,1016.12
2016-12-12T00:55:24.180Z,1016.16
2016-12-12T00:56:24.822Z,1016.14
2016-12-12T00:57:25.456Z,1016.15
2016-12-12T00:58:26.088Z,1016.13
2016-12-12T00:59:26.724Z,1016.13
2016-12-12T01:00:27.364Z,1016.14
2016-12-12T01:01:27.983Z,1016.16
2016-12-12T01:02:28.627Z,1016.14
2016-12-12T01:03:29.279Z,1016.21
2016-12-12T01:04:29.907Z,1016.22
2016-12-12T01:05:30.545Z,1016.26
2016-12-12T01:06:31.201Z,1016.29
2016-12-12T01:07:31.836Z,1016.3
2016-12-12T01:08:32.492Z,1016.31
2016-12-12T01:09:33.142Z,1016.35
2016-12-12T01:10:33.784Z,1016.32
2016-12-12T01:11:34.413Z,1016.39
2016-12-12T01:12:35.048Z,1016.42
2016-12-12T01:13:35.703Z,1016.41
2016-12-12T01:14:36.318Z,1016.39
2016-12-12T01:15:36.956Z,1016.45
2016-12-12T01:16:37.614Z,1016.48
2016-12-12T01:17:38.261Z,1016.49
2016-12-12T01:18:38.894Z,1016.43
2016-12-12T01:19:39.536Z,1016.5
2016-12-12T01:20:40.170Z,1016.45
2016-12-12T01:21:40.837Z,1016.49
2016-12-12T01:22:41.482Z,1016.48
2016-12-12T01:23:42.113Z,1016.54
2016-12-12T01:24:42.736Z,1016.49
2016-12-12T01:25:43.350Z,1016.52
2016-12-12T01:26:43.979Z,1016.57
2016-12-12T01:27:44.659Z,1016.56
2016-12-12T01:28:45.301Z,1016.61
2016-12-12T01:29:45.939Z,1016.64
2016-12-12T01:30:46.577Z,1016.63
2016-12-12T01:31:47.230Z,1016.7
2016-12-12T01:32:47.874Z,1016.65
2016-12-12T01:33:48.520Z,1016.75
2016-12-12T01:34:49.152Z,1016.74
2016-12-12T01:35:49.785Z,1016.72
2016-12-12T01:36:50.439Z,1016.74
2016-12-12T01:37:51.075Z,1016.78
2016-12-12T01:38:51.706Z,1016.78
2016-12-12T01:39:52.347Z,1016.82
2016-12-12T01:40:53.020Z,1016.85
2016-12-12T01:41:53.662Z,1016.88
2016-12-12T01:42:54.307Z,1016.89
2016-12-12T01:43:54.936Z,1016.9
2016-12-12T01:44:55.572Z,1016.99
2016-12-12T01:45:56.218Z,1016.94
2016-12-12T01:46:56.853Z,1016.95
2016-12-12T01:47:57.500Z,1016.98
2016-12-12T01:48:58.138Z,1016.99
2016-12-12T01:49:58.783Z,1017.03
2016-12-12T01:50:59.413Z,1017.06
2016-12-12T01:52:00.044Z,1017.02
2016-12-12T01:53:00.687Z,1017.08
2016-12-12T01:54:01.328Z,1017.11
2016-12-12T01:55:01.970Z,1017.09
2016-12-12T01:56:02.605Z,1017.17
2016-12-12T01:57:03.244Z,1017.15
2016-12-12T01:58:03.908Z,1017.16
2016-12-12T01:59:04.540Z,1017.2
2016-12-12T02:00:05.203Z,1017.18
2016-12-12T02:01:05.851Z,1017.22
2016-12-12T02:02:06.498Z,1017.29
2016-12-12T02:03:07.144Z,1017.33
2016-12-12T02:04:07.778Z,1017.34
2016-12-12T02:05:08.437Z,1017.35
2016-12-12T02:06:09.071Z,1017.37
2016-12-12T02:07:09.707Z,1017.36
2016-12-12T02:08:10.352Z,1017.35
2016-12-12T02:09:10.982Z,1017.36
2016-12-12T02:10:11.626Z,1017.31
2016-12-12T02:11:12.272Z,1017.35
2016-12-12T02:12:12.913Z,1017.3
2016-12-12T02:13:13.545Z,1017.34
2016-12-12T02:14:14.174Z,1017.29
2016-12-12T02:15:14.792Z,1017.35
2016-12-12T02:16:15.434Z,1017.31
2016-12-12T02:17:16.100Z,1017.29
2016-12-12T02:18:16.723Z,1017.31
2016-12-12T02:19:17.341Z,1017.35
2016-12-12T02:20:17.999Z,1017.36
2016-12-12T02:21:18.618Z,1017.29
2016-12-12T02:22:19.246Z,1017.28
2016-12-12T02:23:19.887Z,1017.31
2016-12-12T02:24:20.512Z,1017.31
2016-12-12T02:25:21.148Z,1017.34
2016-12-12T02:26:21.816Z,1017.35
2016-12-12T02:27:22.436Z,1017.38
2016-12-12T02:28:23.104Z,1017.39
2016-12-12T02:29:23.779Z,1017.46
2016-12-12T02:30:24.397Z,1017.47
2016-12-12T02:31:25.050Z,1017.51
2016-12-12T02:32:25.684Z,1017.5
2016-12-12T02:33:26.324Z,1017.51
2016-12-12T02:34:26.970Z,1017.48
2016-12-12T02:35:27.631Z,1017.5
2016-12-12T02:36:28.258Z,1017.53
2016-12-12T02:37:28.892Z,1017.55
2016-12-12T02:38:29.532Z,1017.53
2016-12-12T02:39:30.173Z,1017.57
2016-12-12T02:40:30.815Z,1017.55
2016-12-12T02:41:31.434Z,1017.6
2016-12-12T02:42:32.061Z,1017.67
2016-12-12T02:43:32.685Z,1017.66
2016-12-12T02:44:33.338Z,1017.66
2016-12-12T02:45:33.954Z,1017.67
2016-12-12T02:46:34.563Z,1017.68
2016-12-12T02:47:35.190Z,1017.68
2016-12-12T02:48:35.853Z,1017.73
2016-12-12T02:49:36.487Z,1017.7
2016-12-12T02:50:37.123Z,1017.74
2016-12-12T02:51:37.747Z,1017.76
2016-12-12T02:52:38.374Z,1017.71
2016-12-12T02:53:39.000Z,1017.73
2016-12-12T02:54:39.615Z,1017.78
2016-12-12T02:55:40.251Z,1017.76
2016-12-12T02:56:40.887Z,1017.78
2016-12-12T02:57:48.428Z,1017.78
2016-12-12T02:58:49.054Z,1017.77
2016-12-12T02:59:49.683Z,1017.79
2016-12-12T03:00:50.306Z,1017.82
2016-12-12T03:01:50.951Z,1017.82
2016-12-12T03:02:51.587Z,1017.82
2016-12-12T03:03:52.213Z,1017.84
2016-12-12T03:04:52.838Z,1017.91
2016-12-12T03:05:53.497Z,1017.93
2016-12-12T03:06:54.142Z,1017.91
2016-12-12T03:07:54.758Z,1017.98
2016-12-12T03:08:55.377Z,1017.97
2016-12-12T03:09:55.996Z,1017.96
2016-12-12T03:10:56.619Z,1018
2016-12-12T03:11:57.276Z,1018.04
2016-12-12T03:12:57.924Z,1018.03
2016-12-12T03:13:58.556Z,1018.07
2016-12-12T03:14:59.198Z,1018.11
2016-12-12T03:15:59.817Z,1018.08
2016-12-12T03:17:00.446Z,1018.11
2016-12-12T03:18:01.107Z,1018.13
2016-12-12T03:19:01.763Z,1018.2
2016-12-12T03:20:02.390Z,1018.2
2016-12-12T03:21:03.012Z,1018.24
2016-12-12T03:22:03.647Z,1018.23
2016-12-12T03:23:04.281Z,1018.28
2016-12-12T03:24:04.923Z,1018.27
2016-12-12T03:25:05.560Z,1018.33
2016-12-12T03:26:06.183Z,1018.34
2016-12-12T03:27:06.811Z,1018.32
2016-12-12T03:28:07.442Z,1018.37
2016-12-12T03:29:08.075Z,1018.35
2016-12-12T03:30:08.703Z,1018.34
2016-12-12T03:31:09.334Z,1018.38
2016-12-12T03:32:09.976Z,1018.38
2016-12-12T03:33:10.610Z,1018.44
2016-12-12T03:34:11.260Z,1018.41
2016-12-12T03:35:11.921Z,1018.39
2016-12-12T03:36:12.560Z,1018.41
2016-12-12T03:37:13.216Z,1018.42
2016-12-12T03:38:13.874Z,1018.45
2016-12-12T03:39:14.508Z,1018.47
2016-12-12T03:40:15.132Z,1018.45
2016-12-12T03:41:15.755Z,1018.43
2016-12-12T03:42:16.402Z,1018.49
2016-12-12T03:43:17.053Z,1018.5
2016-12-12T03:44:17.677Z,1018.53
2016-12-12T03:45:18.310Z,1018.55
2016-12-12T03:46:18.956Z,1018.51
2016-12-12T03:47:19.567Z,1018.49
2016-12-12T03:48:20.216Z,1018.45
2016-12-12T03:49:20.869Z,1018.5
2016-12-12T03:50:21.490Z,1018.47
2016-12-12T03:51:22.123Z,1018.47
2016-12-12T03:52:22.759Z,1018.45
2016-12-12T03:53:23.401Z,1018.45
2016-12-12T03:54:24.040Z,1018.41
2016-12-12T03:55:24.692Z,1018.44
2016-12-12T03:56:25.330Z,1018.44
2016-12-12T03:57:25.972Z,1018.44
2016-12-12T03:58:26.614Z,1018.47
2016-12-12T03:59:27.260Z,1018.49
2016-12-12T04:00:27.908Z,1018.45
2016-12-12T04:01:28.550Z,1018.51
2016-12-12T04:02:29.167Z,1018.54
2016-12-12T04:03:29.805Z,1018.54
2016-12-12T04:04:30.438Z,1018.58
2016-12-12T04:05:31.086Z,1018.58
2016-12-12T04:06:31.731Z,1018.62
2016-12-12T04:07:32.375Z,1018.61
2016-12-12T04:08:33.006Z,1018.65
2016-12-12T04:09:33.649Z,1018.66
2016-12-12T04:10:34.270Z,1018.67
2016-12-12T04:11:34.905Z,1018.67
2016-12-12T04:12:35.545Z,1018.68
2016-12-12T04:13:36.161Z,1018.66
2016-12-12T04:14:36.828Z,1018.65
2016-12-12T04:15:37.469Z,1018.64
2016-12-12T04:16:38.083Z,1018.63
2016-12-12T04:17:38.730Z,1018.64
2016-12-12T04:18:39.380Z,1018.67
2016-12-12T04:19:40.015Z,1018.7
2016-12-12T04:20:40.649Z,1018.67
2016-12-12T04:21:41.281Z,1018.67
2016-12-12T04:22:41.910Z,1018.74
2016-12-12T04:23:42.561Z,1018.75
2016-12-12T04:24:43.175Z,1018.77
2016-12-12T04:25:43.810Z,1018.82
2016-12-12T04:26:44.430Z,1018.79
2016-12-12T04:27:45.049Z,1018.84
2016-12-12T04:28:45.700Z,1018.84
2016-12-12T04:29:46.327Z,1018.84
2016-12-12T04:30:46.964Z,1018.9
2016-12-12T04:31:47.594Z,1018.98
2016-12-12T04:32:48.247Z,1018.95
2016-12-12T04:33:48.863Z,1019.03
2016-12-12T04:34:49.484Z,1019.05
2016-12-12T04:35:50.101Z,1019.07
2016-12-12T04:36:50.735Z,1019.13
2016-12-12T04:37:51.374Z,1019.13
2016-12-12T04:38:52.001Z,1019.19
2016-12-12T04:39:52.651Z,1019.19
2016-12-12T04:40:53.279Z,1019.23
2016-12-12T04:41:53.904Z,1019.24
2016-12-12T04:42:54.529Z,1019.32
2016-12-12T04:43:55.152Z,1019.28
2016-12-12T04:44:55.798Z,1019.31
2016-12-12T04:45:56.425Z,1019.34
2016-12-12T04:46:57.057Z,1019.33
2016-12-12T04:47:57.694Z,1019.37
2016-12-12T04:48:58.329Z,1019.37
2016-12-12T04:49:58.974Z,1019.41
2016-12-12T04:50:59.590Z,1019.38
2016-12-12T04:52:00.222Z,1019.45
2016-12-12T04:53:00.869Z,1019.46
2016-12-12T04:54:01.500Z,1019.47
2016-12-12T04:55:02.115Z,1019.48
2016-12-12T04:56:02.747Z,1019.54
2016-12-12T04:57:03.377Z,1019.55
2016-12-12T04:58:04.013Z,1019.54
2016-12-12T04:59:04.642Z,1019.58
2016-12-12T05:00:05.276Z,1019.56
2016-12-12T05:01:05.887Z,1019.58
2016-12-12T05:02:06.505Z,1019.55
2016-12-12T05:03:07.128Z,1019.59
2016-12-12T05:04:07.748Z,1019.61
2016-12-12T05:05:08.378Z,1019.6
2016-12-12T05:06:09.006Z,1019.57
2016-12-12T05:07:09.640Z,1019.57
2016-12-12T05:08:10.276Z,1019.6
2016-12-12T05:09:10.916Z,1019.64
2016-12-12T05:10:11.537Z,1019.68
2016-12-12T05:11:12.176Z,1019.7
2016-12-12T05:12:12.827Z,1019.7
2016-12-12T05:13:13.486Z,1019.69
2016-12-12T05:14:14.126Z,1019.65
2016-12-12T05:15:14.767Z,1019.69
2016-12-12T05:16:15.405Z,1019.66
2016-12-12T05:17:16.042Z,1019.72
2016-12-12T05:18:16.677Z,1019.73
2016-12-12T05:19:17.317Z,1019.76
2016-12-12T05:20:17.961Z,1019.8
2016-12-12T05:21:18.610Z,1019.81
2016-12-12T05:22:19.237Z,1019.85
2016-12-12T05:23:19.858Z,1019.89
2016-12-12T05:24:20.478Z,1019.9
2016-12-12T05:25:21.105Z,1019.94
2016-12-12T05:26:21.751Z,1019.98
2016-12-12T05:27:22.372Z,1020.05
2016-12-12T05:28:23.022Z,1020.02
2016-12-12T05:29:23.658Z,1020.05
2016-12-12T05:30:24.307Z,1020.02
2016-12-12T05:31:24.926Z,1020.06
2016-12-12T05:32:25.543Z,1020.08
2016-12-12T05:33:26.160Z,1020.11
2016-12-12T05:34:26.782Z,1020.09
2016-12-12T05:35:27.414Z,1020.11
2016-12-12T05:36:28.033Z,1020.13
2016-12-12T05:37:28.655Z,1020.12
2016-12-12T05:38:29.306Z,1020.16
2016-12-12T05:39:29.958Z,1020.16
2016-12-12T05:40:30.618Z,1020.12
2016-12-12T05:41:31.238Z,1020.17
2016-12-12T05:42:31.860Z,1020.23
2016-12-12T05:43:32.506Z,1020.2
2016-12-12T05:44:33.117Z,1020.25
2016-12-12T05:45:33.740Z,1020.26
2016-12-12T05:46:34.391Z,1020.25
2016-12-12T05:47:35.036Z,1020.26
2016-12-12T05:48:35.673Z,1020.22
2016-12-12T05:49:36.297Z,1020.26
2016-12-12T05:50:36.933Z,1020.33
2016-12-12T05:51:37.555Z,1020.36
2016-12-12T05:52:38.177Z,1020.34
2016-12-12T05:53:38.825Z,1020.38
2016-12-12T05:54:39.466Z,1020.46
2016-12-12T05:55:40.102Z,1020.52
2016-12-12T05:56:40.755Z,1020.55
2016-12-12T05:57:41.378Z,1020.57
2016-12-12T05:58:42.003Z,1020.61
2016-12-12T05:59:42.620Z,1020.62
2016-12-12T06:00:43.239Z,1020.64
2016-12-12T06:01:43.861Z,1020.64
2016-12-12T06:02:44.478Z,1020.72
2016-12-12T06:03:45.159Z,1020.71
2016-12-12T06:04:45.821Z,1020.7
2016-12-12T06:05:46.462Z,1020.69
2016-12-12T06:06:47.119Z,1020.75
2016-12-12T06:07:47.773Z,1020.76
2016-12-12T06:08:48.392Z,1020.81
2016-12-12T06:09:49.042Z,1020.85
2016-12-12T06:10:49.697Z,1020.89
2016-12-12T06:11:50.333Z,1020.89
2016-12-12T06:12:50.990Z,1020.9
2016-12-12T06:13:51.640Z,1021.04
2016-12-12T06:14:52.310Z,1020.95
2016-12-12T06:15:52.952Z,1020.98
2016-12-12T06:16:53.584Z,1021.04
2016-12-12T06:17:54.219Z,1020.97
2016-12-12T06:18:54.889Z,1021.06
2016-12-12T06:19:55.531Z,1021.07
2016-12-12T06:20:56.184Z,1021.05
2016-12-12T06:21:56.853Z,1021.1
2016-12-12T06:22:57.501Z,1021.08
2016-12-12T06:23:58.145Z,1021.08
2016-12-12T06:24:58.819Z,1021.08
2016-12-12T06:25:59.473Z,1021.13
2016-12-12T06:27:00.127Z,1021.19
2016-12-12T06:28:00.783Z,1021.2
2016-12-12T06:29:01.425Z,1021.19
2016-12-12T06:30:02.065Z,1021.21
2016-12-12T06:31:02.695Z,1021.24
2016-12-12T06:32:03.321Z,1021.25
2016-12-12T06:33:03.977Z,1021.28
2016-12-12T06:34:04.610Z,1021.23
2016-12-12T06:35:05.258Z,1021.23
2016-12-12T06:36:05.881Z,1021.26
2016-12-12T06:37:06.508Z,1021.32
2016-12-12T06:38:07.140Z,1021.31
2016-12-12T06:39:07.762Z,1021.36
2016-12-12T06:40:08.394Z,1021.39
2016-12-12T06:41:09.052Z,1021.42
2016-12-12T06:42:09.684Z,1021.42
2016-12-12T06:43:10.329Z,1021.43
2016-12-12T06:44:10.961Z,1021.41
2016-12-12T06:45:11.625Z,1021.45
2016-12-12T06:46:12.266Z,1021.49
2016-12-12T06:47:12.892Z,1021.49
2016-12-12T06:48:13.575Z,1021.51
2016-12-12T06:49:14.223Z,1021.56
2016-12-12T06:50:14.878Z,1021.54
2016-12-12T06:51:15.502Z,1021.57
2016-12-12T06:52:16.140Z,1021.59
2016-12-12T06:53:16.791Z,1021.65
2016-12-12T06:54:17.432Z,1021.66
2016-12-12T06:55:18.114Z,1021.69
2016-12-12T06:56:18.740Z,1021.72
2016-12-12T06:57:19.394Z,1021.76
2016-12-12T06:58:20.057Z,1021.81
2016-12-12T06:59:20.683Z,1021.87
2016-12-12T07:00:21.329Z,1021.87
2016-12-12T07:01:21.998Z,1021.93
2016-12-12T07:02:22.652Z,1021.9
2016-12-12T07:03:23.326Z,1021.95
2016-12-12T07:04:23.969Z,1021.92
2016-12-12T07:05:24.630Z,1021.98
2016-12-12T07:06:25.270Z,1021.99
2016-12-12T07:07:25.930Z,1021.98
2016-12-12T07:08:26.560Z,1022.04
2016-12-12T07:09:27.226Z,1022.02
2016-12-12T07:10:27.892Z,1022.06
2016-12-12T07:11:28.617Z,1022.09
2016-12-12T07:12:29.589Z,1022.04
2016-12-12T07:13:30.300Z,1022.12
2016-12-12T07:14:31.094Z,1022.22
2016-12-12T07:15:31.837Z,1022.15
2016-12-12T07:16:33.105Z,1022.2
2016-12-12T07:17:33.163Z,1022.2
2016-12-12T07:18:33.850Z,1022.24
2016-12-12T07:19:34.543Z,1022.18
2016-12-12T07:20:35.174Z,1022.23
2016-12-12T07:21:35.861Z,1022.3
2016-12-12T07:22:36.524Z,1022.24
2016-12-12T07:23:37.163Z,1022.32
2016-12-12T07:24:37.892Z,1022.39
2016-12-12T07:25:38.607Z,1022.43
2016-12-12T07:26:39.259Z,1022.44
2016-12-12T07:27:39.912Z,1022.54
2016-12-12T07:28:40.581Z,1022.55
2016-12-12T07:29:41.240Z,1022.56
2016-12-12T07:30:41.896Z,1022.57
2016-12-12T07:31:42.538Z,1022.62
2016-12-12T07:32:43.222Z,1022.68
2016-12-12T07:33:43.891Z,1022.63
2016-12-12T07:34:44.535Z,1022.67
2016-12-12T07:35:45.170Z,1022.68
2016-12-12T07:36:45.821Z,1022.69
2016-12-12T07:37:46.471Z,1022.72
2016-12-12T07:38:47.150Z,1022.66
2016-12-12T07:39:47.839Z,1022.68
2016-12-12T07:40:48.577Z,1022.69
2016-12-12T07:41:49.217Z,1022.78
2016-12-12T07:42:49.916Z,1022.78
2016-12-12T07:43:50.612Z,1022.82
2016-12-12T07:44:51.309Z,1022.85
2016-12-12T07:45:51.963Z,1022.86
2016-12-12T07:46:52.688Z,1022.93
2016-12-12T07:47:53.365Z,1022.93
2016-12-12T07:48:54.086Z,1022.95
2016-12-12T07:49:54.724Z,1022.96
2016-12-12T07:50:55.375Z,1022.94
2016-12-12T07:51:56.060Z,1022.98
2016-12-12T07:52:56.747Z,1022.99
2016-12-12T07:53:57.360Z,1023.07
2016-12-12T07:54:58.018Z,1023.06
2016-12-12T07:55:58.692Z,1023.09
2016-12-12T07:56:59.337Z,1023.09
2016-12-12T07:58:00.009Z,1023.13
2016-12-12T07:59:00.677Z,1023.12
2016-12-12T08:00:01.305Z,1023.17
2016-12-12T08:01:01.979Z,1023.17
2016-12-12T08:02:02.634Z,1023.17
2016-12-12T08:03:03.263Z,1023.21
2016-12-12T08:04:03.980Z,1023.26
2016-12-12T08:05:04.658Z,1023.34
2016-12-12T08:06:05.290Z,1023.31
2016-12-12T08:07:05.941Z,1023.34
2016-12-12T08:08:06.605Z,1023.42
2016-12-12T08:09:07.247Z,1023.43
2016-12-12T08:10:07.918Z,1023.42
2016-12-12T08:11:08.559Z,1023.5
2016-12-12T08:12:09.197Z,1023.49
2016-12-12T08:13:09.854Z,1023.48
2016-12-12T08:14:10.499Z,1023.47
2016-12-12T08:15:11.112Z,1023.52
2016-12-12T08:16:11.758Z,1023.55
2016-12-12T08:17:12.427Z,1023.56
2016-12-12T08:18:13.080Z,1023.53
2016-12-12T08:19:13.726Z,1023.53
2016-12-12T08:20:14.372Z,1023.56
2016-12-12T08:21:15.018Z,1023.58
2016-12-12T08:22:15.660Z,1023.55
2016-12-12T08:23:16.286Z,1023.53
2016-12-12T08:24:16.946Z,1023.56
2016-12-12T08:25:17.603Z,1023.63
2016-12-12T08:26:18.270Z,1023.57
2016-12-12T08:27:18.956Z,1023.6
2016-12-12T08:28:19.594Z,1023.61
2016-12-12T08:29:20.205Z,1023.6
2016-12-12T08:30:20.862Z,1023.7
2016-12-12T08:31:21.538Z,1023.68
2016-12-12T08:32:22.219Z,1023.7
2016-12-12T08:33:22.871Z,1023.71
2016-12-12T08:34:23.557Z,1023.74
2016-12-12T08:35:24.214Z,1023.74
2016-12-12T08:36:24.859Z,1023.71
2016-12-12T08:37:25.527Z,1023.79
2016-12-12T08:38:26.176Z,1023.78
2016-12-12T08:39:26.827Z,1023.76
2016-12-12T08:40:27.469Z,1023.79
2016-12-12T08:41:28.132Z,1023.81
2016-12-12T08:42:28.796Z,1023.85
2016-12-12T08:43:29.493Z,1023.83
2016-12-12T08:44:30.172Z,1023.84
2016-12-12T08:45:30.897Z,1023.84
2016-12-12T08:46:31.577Z,1023.87
2016-12-12T08:47:32.210Z,1023.93
2016-12-12T08:48:32.851Z,1023.94
2016-12-12T08:49:33.527Z,1023.99
2016-12-12T08:50:34.174Z,1023.98
2016-12-12T08:51:34.829Z,1024.04
2016-12-12T08:52:35.486Z,1024.05
2016-12-12T08:53:36.157Z,1024.05
2016-12-12T08:54:36.875Z,1024.07
2016-12-12T08:55:37.623Z,1024.11
2016-12-12T08:56:38.265Z,1024.12
2016-12-12T08:57:38.915Z,1024.11
2016-12-12T08:58:39.553Z,1024.16
2016-12-12T08:59:40.224Z,1024.17
2016-12-12T09:00:40.933Z,1024.26
2016-12-12T09:01:41.584Z,1024.21
2016-12-12T09:02:42.219Z,1024.22
2016-12-12T09:03:42.855Z,1024.27
2016-12-12T09:04:43.535Z,1024.25
2016-12-12T09:05:44.168Z,1024.29
2016-12-12T09:06:44.823Z,1024.29
2016-12-12T09:07:45.462Z,1024.33
2016-12-12T09:08:46.129Z,1024.34
2016-12-12T09:09:46.788Z,1024.39
2016-12-12T09:10:47.501Z,1024.38
2016-12-12T09:11:48.266Z,1024.47
2016-12-12T09:12:48.968Z,1024.44
2016-12-12T09:13:49.643Z,1024.51
2016-12-12T09:14:50.300Z,1024.53
2016-12-12T09:15:50.968Z,1024.51
2016-12-12T09:16:51.625Z,1024.55
2016-12-12T09:17:52.321Z,1024.58
2016-12-12T09:18:53.042Z,1024.53
2016-12-12T09:19:53.642Z,1024.58
2016-12-12T09:20:54.319Z,1024.58
2016-12-12T09:21:55.018Z,1024.6
2016-12-12T09:22:55.719Z,1024.62
2016-12-12T09:23:56.415Z,1024.59
2016-12-12T09:24:57.105Z,1024.58
2016-12-12T09:25:57.761Z,1024.62
2016-12-12T09:26:58.513Z,1024.63
2016-12-12T09:27:59.217Z,1024.63
2016-12-12T09:28:59.856Z,1024.7
2016-12-12T09:30:00.533Z,1024.68
2016-12-12T09:31:01.167Z,1024.75
2016-12-12T09:32:01.810Z,1024.73
2016-12-12T09:33:02.512Z,1024.71
2016-12-12T09:34:03.178Z,1024.71
2016-12-12T09:35:03.892Z,1024.7
2016-12-12T09:36:04.611Z,1024.67
2016-12-12T09:37:05.278Z,1024.7
2016-12-12T09:38:06.056Z,1024.69
2016-12-12T09:39:06.712Z,1024.68
2016-12-12T09:40:07.360Z,1024.69
2016-12-12T09:41:08.103Z,1024.7
2016-12-12T09:42:08.787Z,1024.71
2016-12-12T09:43:09.450Z,1024.66
2016-12-12T09:44:10.191Z,1024.62
2016-12-12T09:45:10.748Z,1024.65
2016-12-12T09:46:11.434Z,1024.62
2016-12-12T09:47:12.149Z,1024.65
2016-12-12T09:48:12.871Z,1024.65
2016-12-12T09:49:13.512Z,1024.63
2016-12-12T09:50:14.163Z,1024.64
2016-12-12T09:51:14.822Z,1024.61
2016-12-12T09:52:15.575Z,1024.62
2016-12-12T09:53:16.243Z,1024.63
2016-12-12T09:54:16.952Z,1024.63
2016-12-12T09:55:17.586Z,1024.65
2016-12-12T09:56:18.279Z,1024.65
2016-12-12T09:57:18.985Z,1024.63
2016-12-12T09:58:19.646Z,1024.65
2016-12-12T09:59:20.305Z,1024.65
2016-12-12T10:00:20.963Z,1024.69
2016-12-12T10:01:21.627Z,1024.61
2016-12-12T10:02:22.308Z,1024.66
2016-12-12T10:03:22.949Z,1024.67
2016-12-12T10:04:23.577Z,1024.69
2016-12-12T10:05:24.212Z,1024.74
2016-12-12T10:06:24.896Z,1024.79
2016-12-12T10:07:25.544Z,1024.78
2016-12-12T10:08:26.221Z,1024.77
2016-12-12T10:09:26.913Z,1024.78
2016-12-12T10:10:27.567Z,1024.79
2016-12-12T10:11:28.338Z,1024.82
2016-12-12T10:12:29.016Z,1024.8
2016-12-12T10:13:29.728Z,1024.81
2016-12-12T10:14:30.359Z,1024.76
2016-12-12T10:15:31.037Z,1024.78
2016-12-12T10:16:31.745Z,1024.71
2016-12-12T10:17:32.404Z,1024.78
2016-12-12T10:18:33.090Z,1024.82
2016-12-12T10:19:33.781Z,1024.8
2016-12-12T10:20:34.469Z,1024.83
2016-12-12T10:21:35.101Z,1024.88
2016-12-12T10:22:35.792Z,1024.84
2016-12-12T10:23:36.607Z,1024.83
2016-12-12T10:24:37.227Z,1024.86
2016-12-12T10:25:37.866Z,1024.83
2016-12-12T10:26:38.558Z,1024.85
2016-12-12T10:27:39.246Z,1024.84
2016-12-12T10:28:39.911Z,1024.84
2016-12-12T10:29:40.615Z,1024.91
2016-12-12T10:30:41.299Z,1024.86
2016-12-12T10:31:41.953Z,1024.88
2016-12-12T10:32:42.599Z,1024.82
2016-12-12T10:33:43.293Z,1024.86
2016-12-12T10:34:44.034Z,1024.85
2016-12-12T10:35:44.673Z,1024.85
2016-12-12T10:36:45.351Z,1024.85
2016-12-12T10:37:46.019Z,1024.84
2016-12-12T10:38:46.736Z,1024.86
2016-12-12T10:39:47.419Z,1024.83
2016-12-12T10:40:48.112Z,1024.85
2016-12-12T10:41:48.809Z,1024.81
2016-12-12T10:42:49.532Z,1024.86
2016-12-12T10:43:50.200Z,1024.81
2016-12-12T10:44:50.864Z,1024.85
2016-12-12T10:45:51.497Z,1024.85
