createdAt,value
2017-05-02T00:01:04.906Z,11.20
2017-05-02T00:03:38.193Z,11.20
2017-05-02T00:06:11.545Z,11.20
2017-05-02T00:08:45.330Z,11.20
2017-05-02T00:11:18.627Z,11.20
2017-05-02T00:13:52.063Z,11.20
2017-05-02T00:16:25.230Z,11.20
2017-05-02T00:18:59.054Z,11.20
2017-05-02T00:21:33.844Z,11.20
2017-05-02T00:24:07.802Z,11.20
2017-05-02T00:26:41.033Z,11.20
2017-05-02T00:29:14.137Z,11.20
2017-05-02T00:31:47.327Z,11.10
2017-05-02T00:34:20.389Z,11.10
2017-05-02T00:36:53.468Z,11.20
2017-05-02T00:39:27.348Z,11.10
2017-05-02T00:42:00.757Z,11.10
2017-05-02T00:44:34.037Z,11.20
2017-05-02T00:47:07.196Z,11.20
2017-05-02T00:49:40.283Z,11.20
2017-05-02T00:52:13.321Z,11.20
2017-05-02T00:54:46.613Z,11.30
2017-05-02T00:57:19.789Z,11.30
2017-05-02T00:59:52.933Z,11.30
2017-05-02T01:02:26.946Z,11.30
2017-05-02T01:05:00.897Z,11.40
2017-05-02T01:07:34.465Z,11.40
2017-05-02T01:10:07.759Z,11.40
2017-05-02T01:12:41.683Z,11.40
2017-05-02T01:15:15.557Z,11.40
2017-05-02T01:17:48.642Z,11.40
2017-05-02T01:20:21.728Z,11.40
2017-05-02T01:22:55.554Z,11.50
2017-05-02T01:25:29.605Z,11.50
2017-05-02T01:28:03.221Z,11.50
2017-05-02T01:30:36.780Z,11.50
2017-05-02T01:33:09.886Z,11.50
2017-05-02T01:35:43.700Z,11.50
2017-05-02T01:38:16.909Z,11.40
2017-05-02T01:40:50.342Z,11.50
2017-05-02T01:43:23.962Z,11.50
2017-05-02T01:45:57.463Z,11.40
2017-05-02T01:48:31.098Z,11.40
2017-05-02T01:51:04.931Z,11.40
2017-05-02T01:53:38.213Z,11.40
2017-05-02T01:56:11.324Z,11.40
2017-05-02T01:58:44.683Z,11.40
2017-05-02T02:01:17.944Z,11.20
2017-05-02T02:03:51.253Z,11.30
2017-05-02T02:06:26.249Z,11.30
2017-05-02T02:08:59.536Z,11.30
2017-05-02T02:11:32.713Z,11.30
2017-05-02T02:14:06.766Z,11.20
2017-05-02T02:16:39.844Z,11.20
2017-05-02T02:19:13.080Z,11.30
2017-05-02T02:21:46.431Z,11.20
2017-05-02T02:24:19.693Z,11.20
2017-05-02T02:26:53.568Z,11.20
2017-05-02T02:29:27.586Z,11.30
2017-05-02T02:32:00.671Z,11.30
2017-05-02T02:34:33.945Z,11.30
2017-05-02T02:37:07.183Z,11.10
2017-05-02T02:39:40.360Z,11.20
2017-05-02T02:42:13.684Z,11.20
2017-05-02T02:44:46.963Z,11.20
2017-05-02T02:47:20.087Z,11.20
2017-05-02T02:49:53.370Z,11.20
2017-05-02T02:52:26.733Z,11.20
2017-05-02T02:55:00.070Z,11.10
2017-05-02T02:57:33.930Z,11.10
2017-05-02T03:00:07.127Z,11.20
2017-05-02T03:02:40.322Z,10.90
2017-05-02T03:05:13.441Z,10.90
2017-05-02T03:07:48.613Z,11.00
2017-05-02T03:10:22.787Z,11.00
2017-05-02T03:12:55.919Z,11.00
2017-05-02T03:15:29.113Z,11.00
2017-05-02T03:18:02.285Z,11.10
2017-05-02T03:20:35.496Z,11.10
2017-05-02T03:23:08.694Z,10.80
2017-05-02T03:25:42.030Z,10.80
2017-05-02T03:28:15.705Z,10.90
2017-05-02T03:30:49.130Z,11.00
2017-05-02T03:33:22.776Z,10.90
2017-05-02T03:35:56.664Z,10.90
2017-05-02T03:38:29.769Z,11.00
2017-05-02T03:41:02.869Z,11.00
2017-05-02T03:43:35.922Z,11.10
2017-05-02T03:46:09.173Z,11.10
2017-05-02T03:48:42.930Z,11.10
2017-05-02T03:51:16.039Z,11.10
2017-05-02T03:53:49.914Z,11.20
2017-05-02T03:56:23.112Z,11.20
2017-05-02T03:58:56.329Z,11.20
2017-05-02T04:01:29.498Z,11.20
2017-05-02T04:04:02.565Z,11.20
2017-05-02T04:06:35.740Z,11.20
2017-05-02T04:09:08.847Z,11.20
2017-05-02T04:11:42.753Z,11.10
2017-05-02T04:14:15.937Z,10.90
2017-05-02T04:16:49.152Z,11.00
2017-05-02T04:19:22.479Z,11.00
2017-05-02T04:21:55.716Z,11.00
2017-05-02T04:24:29.647Z,10.90
2017-05-02T04:27:02.843Z,11.00
2017-05-02T04:29:35.993Z,11.00
2017-05-02T04:32:09.270Z,11.00
2017-05-02T04:34:42.435Z,11.00
2017-05-02T04:37:15.545Z,11.10
2017-05-02T04:39:48.729Z,11.00
2017-05-02T04:42:22.707Z,11.00
2017-05-02T04:44:56.045Z,11.10
2017-05-02T04:47:29.301Z,11.00
2017-05-02T04:50:03.403Z,11.10
2017-05-02T04:52:36.750Z,11.10
2017-05-02T04:55:10.049Z,11.00
2017-05-02T04:57:43.246Z,10.90
2017-05-02T05:00:16.369Z,11.00
2017-05-02T05:02:49.670Z,11.00
2017-05-02T05:05:22.805Z,11.10
2017-05-02T05:07:56.831Z,11.10
2017-05-02T05:10:30.021Z,11.10
2017-05-02T05:13:03.088Z,11.20
2017-05-02T05:15:36.932Z,11.20
2017-05-02T05:18:10.228Z,11.30
2017-05-02T05:20:43.309Z,11.30
2017-05-02T05:23:16.469Z,11.40
2017-05-02T05:25:50.355Z,11.30
2017-05-02T05:28:23.427Z,11.20
2017-05-02T05:30:56.698Z,11.20
2017-05-02T05:33:29.812Z,11.20
2017-05-02T05:36:03.687Z,11.20
2017-05-02T05:38:37.575Z,11.00
2017-05-02T05:41:10.594Z,11.00
2017-05-02T05:43:43.757Z,11.00
2017-05-02T05:46:17.091Z,11.00
2017-05-02T05:48:50.392Z,11.00
2017-05-02T05:51:23.673Z,10.90
2017-05-02T05:53:56.935Z,11.00
2017-05-02T05:56:30.861Z,10.90
2017-05-02T05:59:04.813Z,10.70
2017-05-02T06:01:37.995Z,10.70
2017-05-02T06:04:11.147Z,10.60
2017-05-02T06:06:44.311Z,10.70
2017-05-02T06:09:18.238Z,10.80
2017-05-02T06:11:52.021Z,10.80
2017-05-02T06:14:25.221Z,10.80
2017-05-02T06:16:58.386Z,10.90
2017-05-02T06:19:31.939Z,10.80
2017-05-02T06:22:05.278Z,10.80
2017-05-02T06:24:39.314Z,10.90
2017-05-02T06:27:12.702Z,10.90
2017-05-02T06:29:45.847Z,10.90
2017-05-02T06:32:19.745Z,11.00
2017-05-02T06:34:53.018Z,11.00
2017-05-02T06:37:26.151Z,11.00
2017-05-02T06:40:00.026Z,11.10
2017-05-02T06:42:33.157Z,11.10
2017-05-02T06:45:06.298Z,11.20
2017-05-02T06:47:39.554Z,11.10
2017-05-02T06:50:12.679Z,11.10
2017-05-02T06:52:45.946Z,11.10
2017-05-02T06:55:19.484Z,11.30
2017-05-02T06:57:53.555Z,11.40
2017-05-02T07:00:26.680Z,11.30
2017-05-02T07:02:59.914Z,11.40
2017-05-02T07:05:33.033Z,11.10
2017-05-02T07:08:06.156Z,11.30
2017-05-02T07:10:39.351Z,11.20
2017-05-02T07:13:12.547Z,11.20
2017-05-02T07:15:45.967Z,11.20
2017-05-02T07:18:19.852Z,11.20
2017-05-02T07:20:53.080Z,11.30
2017-05-02T07:23:26.222Z,11.30
2017-05-02T07:25:59.321Z,11.40
2017-05-02T07:28:33.357Z,11.40
2017-05-02T07:31:06.590Z,11.50
2017-05-02T07:33:40.472Z,11.40
2017-05-02T07:36:13.626Z,11.60
2017-05-02T07:38:46.820Z,11.80
2017-05-02T07:41:20.057Z,11.80
2017-05-02T07:43:53.459Z,11.70
2017-05-02T07:46:26.589Z,11.70
2017-05-02T07:48:59.819Z,11.80
2017-05-02T07:51:33.122Z,11.60
2017-05-02T07:54:06.572Z,11.70
2017-05-02T07:56:40.631Z,11.80
2017-05-02T07:59:13.751Z,11.90
2017-05-02T08:01:47.317Z,11.90
2017-05-02T08:04:20.465Z,11.80
2017-05-02T08:06:54.357Z,11.70
2017-05-02T08:09:27.742Z,11.60
2017-05-02T08:12:01.092Z,11.60
2017-05-02T08:14:34.256Z,11.60
2017-05-02T08:17:07.340Z,11.50
2017-05-02T08:19:40.487Z,11.50
2017-05-02T08:22:13.631Z,11.60
2017-05-02T08:24:47.462Z,11.60
2017-05-02T08:27:21.437Z,11.70
2017-05-02T08:29:54.643Z,11.80
2017-05-02T08:32:27.776Z,11.70
2017-05-02T08:35:00.881Z,11.70
2017-05-02T08:37:34.656Z,11.60
2017-05-02T08:40:08.567Z,11.70
2017-05-02T08:42:41.689Z,11.30
2017-05-02T08:45:14.794Z,11.60
2017-05-02T08:47:47.994Z,11.50
2017-05-02T08:50:21.159Z,11.80
2017-05-02T08:52:54.273Z,11.80
2017-05-02T08:55:28.337Z,11.80
2017-05-02T08:58:01.414Z,11.70
2017-05-02T09:00:34.573Z,11.80
2017-05-02T09:03:07.739Z,12.00
2017-05-02T09:05:41.001Z,11.90
2017-05-02T09:08:14.079Z,12.10
2017-05-02T09:10:47.371Z,12.10
2017-05-02T09:13:21.258Z,12.10
2017-05-02T09:15:54.441Z,12.10
2017-05-02T09:18:27.615Z,12.10
2017-05-02T09:21:00.702Z,12.30
2017-05-02T09:23:33.928Z,12.30
2017-05-02T09:26:07.129Z,12.20
2017-05-02T09:28:40.242Z,12.30
2017-05-02T09:31:13.549Z,12.40
2017-05-02T09:33:46.817Z,12.70
2017-05-02T09:36:19.889Z,13.00
2017-05-02T09:38:53.111Z,13.00
2017-05-02T09:41:26.335Z,13.00
2017-05-02T09:44:00.152Z,12.70
2017-05-02T09:46:33.502Z,12.70
2017-05-02T09:49:06.651Z,12.50
2017-05-02T09:51:39.709Z,12.30
2017-05-02T09:54:12.889Z,12.30
2017-05-02T09:56:46.041Z,12.30
2017-05-02T09:59:19.282Z,12.40
2017-05-02T10:01:52.364Z,12.40
2017-05-02T10:04:26.206Z,12.50
2017-05-02T10:06:59.461Z,12.60
2017-05-02T10:09:32.557Z,12.50
2017-05-02T10:12:12.010Z,12.70
2017-05-02T10:14:45.230Z,12.60
2017-05-02T10:17:18.386Z,12.70
2017-05-02T10:19:55.343Z,12.80
2017-05-02T10:22:28.548Z,13.00
2017-05-02T10:25:01.680Z,13.20
2017-05-02T10:27:34.711Z,13.30
2017-05-02T10:30:08.651Z,13.30
2017-05-02T10:32:41.859Z,13.10
2017-05-02T10:35:14.998Z,13.10
2017-05-02T10:37:48.240Z,13.00
2017-05-02T10:40:21.386Z,12.90
2017-05-02T10:42:54.797Z,12.90
2017-05-02T10:45:27.967Z,12.70
2017-05-02T10:48:01.275Z,12.80
2017-05-02T10:50:34.361Z,12.70
2017-05-02T10:53:07.488Z,12.90
2017-05-02T10:55:41.463Z,13.00
2017-05-02T10:58:14.946Z,13.30
2017-05-02T11:00:47.369Z,13.30
2017-05-02T11:03:20.595Z,13.60
2017-05-02T11:05:53.679Z,14.10
2017-05-02T11:08:26.748Z,14.60
2017-05-02T11:10:59.853Z,15.10
2017-05-02T11:13:33.710Z,16.40
2017-05-02T11:16:07.577Z,17.00
2017-05-02T11:18:41.507Z,16.60
2017-05-02T11:21:14.649Z,16.00
2017-05-02T11:23:49.523Z,15.50
2017-05-02T11:26:22.770Z,14.80
2017-05-02T11:28:56.138Z,14.30
2017-05-02T11:31:35.513Z,13.80
2017-05-02T11:34:08.636Z,13.60
2017-05-02T11:36:41.703Z,13.50
2017-05-02T11:39:14.885Z,13.30
2017-05-02T11:41:48.003Z,13.20
2017-05-02T11:44:21.142Z,13.10
2017-05-02T11:46:54.987Z,12.90
2017-05-02T11:49:28.173Z,13.00
2017-05-02T11:52:01.542Z,12.90
2017-05-02T11:54:34.930Z,12.80
2017-05-02T11:57:08.201Z,12.70
2017-05-02T11:59:42.127Z,12.80
2017-05-02T12:02:15.296Z,12.80
2017-05-02T12:04:48.474Z,12.80
2017-05-02T12:07:21.858Z,12.80
2017-05-02T12:09:55.211Z,12.80
2017-05-02T12:12:28.318Z,12.70
2017-05-02T12:15:01.437Z,12.50
2017-05-02T12:17:34.656Z,12.50
2017-05-02T12:20:07.737Z,12.50
2017-05-02T12:22:40.900Z,12.60
2017-05-02T12:25:14.031Z,12.70
2017-05-02T12:27:47.128Z,12.70
2017-05-02T12:30:20.342Z,12.60
2017-05-02T12:32:53.697Z,12.70
2017-05-02T12:35:27.612Z,12.60
2017-05-02T12:38:01.487Z,12.50
2017-05-02T12:40:35.502Z,12.50
2017-05-02T12:43:08.895Z,12.60
2017-05-02T12:45:42.038Z,12.70
2017-05-02T12:48:15.172Z,12.70
2017-05-02T12:50:48.397Z,12.80
2017-05-02T12:53:21.605Z,12.70
2017-05-02T12:55:54.841Z,12.70
2017-05-02T12:58:28.143Z,12.80
2017-05-02T13:01:02.170Z,12.70
2017-05-02T13:03:35.285Z,12.70
2017-05-02T13:06:08.355Z,12.80
2017-05-02T13:08:41.800Z,12.80
2017-05-02T13:11:15.042Z,12.80
2017-05-02T13:13:48.285Z,12.80
2017-05-02T13:16:21.469Z,12.80
2017-05-02T13:18:54.758Z,12.80
2017-05-02T13:21:28.612Z,12.80
2017-05-02T13:24:01.790Z,12.80
2017-05-02T13:26:34.902Z,12.60
2017-05-02T13:29:07.954Z,12.60
2017-05-02T13:31:41.231Z,12.20
2017-05-02T13:34:14.407Z,12.00
2017-05-02T13:36:47.633Z,11.90
2017-05-02T13:39:21.018Z,11.90
2017-05-02T13:41:54.879Z,11.80
2017-05-02T13:44:27.989Z,11.60
2017-05-02T13:47:01.199Z,11.50
2017-05-02T13:49:34.246Z,11.60
2017-05-02T13:52:07.381Z,11.50
2017-05-02T13:54:42.170Z,11.40
2017-05-02T13:57:15.361Z,11.50
2017-05-02T13:59:48.488Z,11.40
2017-05-02T14:02:21.639Z,11.60
2017-05-02T14:04:54.930Z,11.60
2017-05-02T14:07:34.545Z,11.60
2017-05-02T14:10:07.789Z,11.50
2017-05-02T14:12:41.005Z,11.50
2017-05-02T14:15:14.192Z,11.40
2017-05-02T14:17:48.027Z,11.30
2017-05-02T14:20:21.308Z,11.30
2017-05-02T14:22:55.285Z,11.40
2017-05-02T14:25:28.554Z,11.30
2017-05-02T14:28:01.637Z,11.20
2017-05-02T14:30:36.503Z,11.10
2017-05-02T14:33:10.393Z,11.10
2017-05-02T14:35:43.701Z,11.00
2017-05-02T14:38:16.963Z,11.00
2017-05-02T14:40:50.269Z,10.90
2017-05-02T14:43:23.346Z,10.90
2017-05-02T14:45:56.761Z,10.80
2017-05-02T14:48:30.307Z,10.60
2017-05-02T14:51:03.866Z,10.40
2017-05-02T14:53:37.339Z,10.30
2017-05-02T14:56:10.569Z,10.10
2017-05-02T14:58:43.655Z,10.20
2017-05-02T15:01:16.937Z,10.20
2017-05-02T15:03:50.227Z,10.00
2017-05-02T15:06:24.063Z,9.90
2017-05-02T15:08:57.329Z,9.90
2017-05-02T15:11:30.423Z,9.90
2017-05-02T15:14:03.552Z,9.80
2017-05-02T15:16:36.844Z,9.90
2017-05-02T15:19:10.120Z,9.90
2017-05-02T15:21:43.330Z,10.00
2017-05-02T15:24:16.642Z,10.00
2017-05-02T15:26:49.675Z,10.00
2017-05-02T15:29:23.661Z,10.20
2017-05-02T15:31:56.815Z,10.10
2017-05-02T15:34:30.207Z,10.00
2017-05-02T15:37:04.090Z,10.10
2017-05-02T15:39:37.365Z,10.20
2017-05-02T15:42:10.657Z,10.10
2017-05-02T15:44:43.894Z,10.20
2017-05-02T15:47:17.947Z,10.20
2017-05-02T15:49:51.091Z,10.10
2017-05-02T15:52:25.037Z,10.00
2017-05-02T15:54:58.328Z,10.00
2017-05-02T15:57:31.369Z,10.00
2017-05-02T16:00:04.591Z,10.00
2017-05-02T16:02:37.767Z,10.00
2017-05-02T16:05:11.049Z,10.10
2017-05-02T16:07:44.392Z,10.20
2017-05-02T16:10:18.162Z,10.20
2017-05-02T16:12:51.365Z,10.30
2017-05-02T16:15:24.427Z,10.40
2017-05-02T16:17:57.656Z,10.30
2017-05-02T16:20:31.545Z,10.20
2017-05-02T16:23:04.680Z,10.30
2017-05-02T16:25:37.957Z,10.20
2017-05-02T16:28:10.977Z,10.30
2017-05-02T16:30:44.249Z,10.30
2017-05-02T16:33:17.385Z,10.20
2017-05-02T16:35:50.493Z,10.40
2017-05-02T16:38:23.781Z,10.40
2017-05-02T16:40:56.950Z,10.30
2017-05-02T16:43:30.278Z,10.20
2017-05-02T16:46:03.449Z,10.10
2017-05-02T16:48:36.590Z,10.10
2017-05-02T16:51:09.741Z,10.10
2017-05-02T16:53:42.937Z,10.20
2017-05-02T16:56:16.058Z,10.10
2017-05-02T16:58:49.898Z,10.10
2017-05-02T17:01:23.102Z,10.10
2017-05-02T17:03:56.509Z,10.10
2017-05-02T17:06:30.469Z,10.30
2017-05-02T17:09:04.027Z,10.10
2017-05-02T17:11:38.054Z,10.00
2017-05-02T17:14:12.379Z,10.00
2017-05-02T17:16:45.796Z,10.10
2017-05-02T17:19:21.155Z,10.10
2017-05-02T17:21:54.865Z,10.00
2017-05-02T17:24:29.173Z,9.90
2017-05-02T17:27:02.310Z,9.90
2017-05-02T17:29:35.495Z,9.90
2017-05-02T17:32:08.941Z,10.00
2017-05-02T17:34:42.132Z,10.10
2017-05-02T17:37:15.364Z,10.10
2017-05-02T17:39:48.361Z,10.20
2017-05-02T17:42:21.540Z,10.10
2017-05-02T17:44:54.655Z,10.10
2017-05-02T17:47:27.784Z,10.20
2017-05-02T17:50:00.834Z,10.10
2017-05-02T17:52:35.283Z,10.20
2017-05-02T17:55:08.436Z,10.10
2017-05-02T17:57:41.855Z,10.10
2017-05-02T18:00:14.954Z,10.10
2017-05-02T18:02:48.801Z,10.00
2017-05-02T18:05:21.895Z,10.00
2017-05-02T18:07:55.090Z,9.90
2017-05-02T18:10:28.249Z,9.90
2017-05-02T18:13:01.495Z,9.90
2017-05-02T18:15:34.721Z,10.00
2017-05-02T18:18:08.063Z,10.00
2017-05-02T18:20:41.251Z,10.10
2017-05-02T18:23:14.301Z,10.00
2017-05-02T18:25:47.573Z,10.00
2017-05-02T18:28:20.890Z,9.90
2017-05-02T18:30:53.979Z,10.00
2017-05-02T18:33:27.869Z,10.00
2017-05-02T18:36:01.006Z,10.10
2017-05-02T18:38:34.138Z,10.10
2017-05-02T18:41:07.424Z,10.10
2017-05-02T18:43:40.636Z,10.10
2017-05-02T18:46:14.799Z,10.10
2017-05-02T18:48:48.695Z,10.10
2017-05-02T18:51:21.869Z,10.10
2017-05-02T18:53:55.766Z,10.00
2017-05-02T18:56:29.040Z,10.00
2017-05-02T18:59:02.233Z,10.10
2017-05-02T19:01:35.456Z,10.00
2017-05-02T19:04:08.713Z,9.90
2017-05-02T19:06:41.841Z,9.90
2017-05-02T19:09:15.820Z,9.90
2017-05-02T19:11:49.078Z,9.90
2017-05-02T19:14:22.361Z,9.80
2017-05-02T19:16:56.598Z,9.80
2017-05-02T19:19:29.868Z,9.80
2017-05-02T19:22:03.448Z,9.80
2017-05-02T19:24:30.897Z,9.70
2017-05-02T19:26:58.091Z,9.70
2017-05-02T19:29:25.371Z,9.80
2017-05-02T19:31:52.601Z,9.70
2017-05-02T19:34:19.870Z,9.60
2017-05-02T19:36:47.281Z,9.60
2017-05-02T19:39:14.682Z,9.50
2017-05-02T19:41:47.995Z,9.50
2017-05-02T19:44:21.792Z,9.40
2017-05-02T19:46:55.203Z,9.50
2017-05-02T19:49:28.277Z,9.40
2017-05-02T19:52:01.516Z,9.40
2017-05-02T19:54:34.917Z,9.40
2017-05-02T19:57:08.206Z,9.40
2017-05-02T19:59:41.447Z,9.40
2017-05-02T20:02:15.473Z,9.50
2017-05-02T20:04:49.506Z,9.50
2017-05-02T20:07:22.578Z,9.50
2017-05-02T20:09:55.745Z,9.50
2017-05-02T20:12:29.043Z,9.40
2017-05-02T20:15:02.241Z,9.50
2017-05-02T20:17:35.338Z,9.50
2017-05-02T20:20:08.409Z,9.50
2017-05-02T20:22:41.499Z,9.40
2017-05-02T20:25:14.549Z,9.40
2017-05-02T20:27:47.802Z,9.50
2017-05-02T20:30:20.878Z,9.40
2017-05-02T20:32:54.953Z,9.40
2017-05-02T20:35:28.254Z,9.40
2017-05-02T20:38:02.679Z,9.30
2017-05-02T20:40:35.974Z,9.30
2017-05-02T20:43:09.445Z,9.20
2017-05-02T20:45:42.819Z,9.20
2017-05-02T20:48:16.094Z,9.20
2017-05-02T20:50:49.430Z,9.20
2017-05-02T20:53:22.767Z,9.20
2017-05-02T20:55:56.425Z,9.30
2017-05-02T20:58:29.514Z,9.30
2017-05-02T21:01:02.979Z,9.30
2017-05-02T21:03:36.404Z,9.30
2017-05-02T21:06:09.658Z,9.30
2017-05-02T21:08:43.545Z,9.30
2017-05-02T21:11:16.803Z,9.30
2017-05-02T21:13:50.007Z,9.30
2017-05-02T21:16:23.424Z,9.30
2017-05-02T21:18:56.962Z,9.20
2017-05-02T21:21:30.680Z,9.20
2017-05-02T21:24:04.179Z,9.10
2017-05-02T21:26:37.725Z,9.10
2017-05-02T21:29:11.403Z,9.10
2017-05-02T21:31:44.663Z,9.10
2017-05-02T21:34:17.936Z,9.10
2017-05-02T21:36:51.331Z,8.90
2017-05-02T21:39:24.623Z,9.10
2017-05-02T21:41:57.966Z,9.10
2017-05-02T21:44:31.171Z,9.00
2017-05-02T21:47:04.315Z,9.00
2017-05-02T21:49:37.500Z,9.10
2017-05-02T21:52:10.829Z,9.10
2017-05-02T21:54:44.077Z,9.20
2017-05-02T21:57:17.204Z,9.20
2017-05-02T21:59:51.279Z,9.20
2017-05-02T22:02:24.565Z,9.20
2017-05-02T22:04:57.902Z,9.20
2017-05-02T22:07:31.912Z,9.20
2017-05-02T22:10:05.049Z,9.20
2017-05-02T22:12:38.224Z,9.20
2017-05-02T22:15:11.429Z,9.30
2017-05-02T22:17:44.710Z,9.30
2017-05-02T22:20:17.825Z,9.30
2017-05-02T22:22:51.865Z,9.30
2017-05-02T22:25:25.683Z,9.30
2017-05-02T22:27:59.561Z,9.30
2017-05-02T22:30:32.669Z,9.30
2017-05-02T22:33:05.999Z,9.30
2017-05-02T22:35:39.215Z,9.30
2017-05-02T22:38:12.469Z,9.40
2017-05-02T22:40:46.014Z,9.30
2017-05-02T22:43:19.617Z,9.40
2017-05-02T22:45:53.164Z,9.40
2017-05-02T22:48:26.362Z,9.30
2017-05-02T22:51:00.555Z,9.30
2017-05-02T22:53:33.906Z,9.40
2017-05-02T22:56:07.910Z,9.30
2017-05-02T22:58:41.107Z,9.40
2017-05-02T23:01:14.246Z,9.40
2017-05-02T23:03:47.380Z,9.40
2017-05-02T23:06:20.669Z,9.30
2017-05-02T23:08:54.535Z,9.30
2017-05-02T23:11:27.709Z,9.30
2017-05-02T23:14:00.997Z,9.40
2017-05-02T23:16:34.198Z,9.40
2017-05-02T23:19:08.124Z,9.50
2017-05-02T23:21:41.358Z,9.40
2017-05-02T23:24:15.198Z,9.40
2017-05-02T23:26:48.396Z,9.40
2017-05-02T23:29:21.477Z,9.40
2017-05-02T23:31:54.857Z,9.40
2017-05-02T23:34:28.721Z,9.40
2017-05-02T23:37:02.061Z,9.50
2017-05-02T23:39:35.945Z,9.40
2017-05-02T23:42:09.286Z,9.40
2017-05-02T23:44:42.853Z,9.40
2017-05-02T23:47:16.433Z,9.40
2017-05-02T23:49:49.982Z,9.40
2017-05-02T23:52:23.637Z,9.50
2017-05-02T23:54:57.347Z,9.40
2017-05-02T23:57:30.838Z,9.40
