createdAt,value
2018-11-10T00:00:24.098Z,29.60
2018-11-10T00:02:52.819Z,29.87
2018-11-10T00:05:21.685Z,29.47
2018-11-10T00:07:49.633Z,29.03
2018-11-10T00:10:18.217Z,29.40
2018-11-10T00:12:46.596Z,28.17
2018-11-10T00:15:15.455Z,29.20
2018-11-10T00:17:43.390Z,28.00
2018-11-10T00:20:12.537Z,28.93
2018-11-10T00:22:41.512Z,27.77
2018-11-10T00:25:11.549Z,29.17
2018-11-10T00:27:40.280Z,29.40
2018-11-10T00:30:10.438Z,28.50
2018-11-10T00:32:38.283Z,27.83
2018-11-10T00:35:06.494Z,28.93
2018-11-10T00:37:34.452Z,27.73
2018-11-10T00:40:02.561Z,27.60
2018-11-10T00:42:30.560Z,28.60
2018-11-10T00:44:58.446Z,28.80
2018-11-10T00:47:26.608Z,27.57
2018-11-10T00:49:54.620Z,27.13
2018-11-10T00:52:22.690Z,28.40
2018-11-10T00:54:50.586Z,28.53
2018-11-10T00:57:18.747Z,28.17
2018-11-10T00:59:46.821Z,26.80
2018-11-10T01:02:14.816Z,26.77
2018-11-10T01:04:42.875Z,26.67
2018-11-10T01:07:10.986Z,26.73
2018-11-10T01:09:39.662Z,26.03
2018-11-10T01:12:07.565Z,25.43
2018-11-10T01:14:35.690Z,23.40
2018-11-10T01:17:03.693Z,24.47
2018-11-10T01:19:31.753Z,24.87
2018-11-10T01:21:59.852Z,22.87
2018-11-10T01:24:27.826Z,23.53
2018-11-10T01:26:55.740Z,24.37
2018-11-10T01:29:23.635Z,23.03
2018-11-10T01:31:51.622Z,21.50
2018-11-10T01:34:19.738Z,19.97
2018-11-10T01:36:47.747Z,20.43
2018-11-10T01:39:15.727Z,17.27
2018-11-10T01:41:43.647Z,16.40
2018-11-10T01:44:11.586Z,16.43
2018-11-10T01:46:39.560Z,15.40
2018-11-10T01:49:07.797Z,16.50
2018-11-10T01:51:35.603Z,15.67
2018-11-10T01:54:03.486Z,15.40
2018-11-10T01:56:31.433Z,15.90
2018-11-10T01:58:59.339Z,16.47
2018-11-10T02:01:27.266Z,15.87
2018-11-10T02:03:55.488Z,14.17
2018-11-10T02:06:23.359Z,13.90
2018-11-10T02:08:51.231Z,14.10
2018-11-10T02:11:19.503Z,14.43
2018-11-10T02:13:47.360Z,13.67
2018-11-10T02:16:15.274Z,14.20
2018-11-10T02:18:43.276Z,14.27
2018-11-10T02:21:11.316Z,13.03
2018-11-10T02:23:39.312Z,13.30
2018-11-10T02:26:07.460Z,12.70
2018-11-10T02:28:35.438Z,12.93
2018-11-10T02:31:04.268Z,13.60
2018-11-10T02:33:32.454Z,14.07
2018-11-10T02:36:00.322Z,14.53
2018-11-10T02:38:28.308Z,14.60
2018-11-10T02:40:56.282Z,15.13
2018-11-10T02:43:24.083Z,15.17
2018-11-10T02:45:51.962Z,15.30
2018-11-10T02:48:19.820Z,15.00
2018-11-10T02:50:48.868Z,14.77
2018-11-10T02:53:16.689Z,14.60
2018-11-10T02:55:44.536Z,13.20
2018-11-10T02:58:12.672Z,13.80
2018-11-10T03:00:40.498Z,13.90
2018-11-10T03:03:08.433Z,14.10
2018-11-10T03:05:36.372Z,13.43
2018-11-10T03:08:05.021Z,13.90
2018-11-10T03:10:32.882Z,13.60
2018-11-10T03:13:00.686Z,14.23
2018-11-10T03:15:28.591Z,13.37
2018-11-10T03:17:56.553Z,13.27
2018-11-10T03:20:24.462Z,13.60
2018-11-10T03:22:52.358Z,13.17
2018-11-10T03:25:20.436Z,14.27
2018-11-10T03:27:48.318Z,12.77
2018-11-10T03:30:16.076Z,13.73
2018-11-10T03:32:43.959Z,14.60
2018-11-10T03:35:11.920Z,14.30
2018-11-10T03:37:40.225Z,14.27
2018-11-10T03:40:09.518Z,15.53
2018-11-10T03:42:38.224Z,14.63
2018-11-10T03:45:07.058Z,14.50
2018-11-10T03:47:34.758Z,14.40
2018-11-10T03:50:02.705Z,15.10
2018-11-10T03:52:30.670Z,15.87
2018-11-10T03:54:58.503Z,15.53
2018-11-10T03:57:26.578Z,15.57
2018-11-10T03:59:54.412Z,16.67
2018-11-10T04:02:22.313Z,15.53
2018-11-10T04:04:50.116Z,16.40
2018-11-10T04:07:18.096Z,16.70
2018-11-10T04:09:46.084Z,16.87
2018-11-10T04:12:14.121Z,16.90
2018-11-10T04:14:42.066Z,15.60
2018-11-10T04:17:09.942Z,16.87
2018-11-10T04:19:37.680Z,16.70
2018-11-10T04:22:06.227Z,16.77
2018-11-10T04:24:34.382Z,17.47
2018-11-10T04:27:02.478Z,16.80
2018-11-10T04:29:30.521Z,18.20
2018-11-10T04:31:58.502Z,14.00
2018-11-10T04:34:26.398Z,16.97
2018-11-10T04:36:54.466Z,17.20
2018-11-10T04:39:22.400Z,16.57
2018-11-10T04:41:50.226Z,16.57
2018-11-10T04:44:18.204Z,17.03
2018-11-10T04:46:46.197Z,16.53
2018-11-10T04:49:14.060Z,16.80
2018-11-10T04:51:42.943Z,16.00
2018-11-10T04:54:10.753Z,15.40
2018-11-10T04:56:38.774Z,14.97
2018-11-10T04:59:07.204Z,15.57
2018-11-10T05:01:35.322Z,15.80
2018-11-10T05:04:03.216Z,15.67
2018-11-10T05:06:31.030Z,15.97
2018-11-10T05:08:58.968Z,15.63
2018-11-10T05:11:26.899Z,16.20
2018-11-10T05:13:54.738Z,15.60
2018-11-10T05:16:22.549Z,16.23
2018-11-10T05:18:50.485Z,15.00
2018-11-10T05:21:18.561Z,16.17
2018-11-10T05:23:46.514Z,15.77
2018-11-10T05:26:14.704Z,15.67
2018-11-10T05:28:42.859Z,15.40
2018-11-10T05:31:11.023Z,16.30
2018-11-10T05:33:38.790Z,15.53
2018-11-10T05:36:06.915Z,15.40
2018-11-10T05:38:35.021Z,16.90
2018-11-10T05:41:02.900Z,16.50
2018-11-10T05:43:30.957Z,16.70
2018-11-10T05:45:58.787Z,16.50
2018-11-10T05:48:27.000Z,14.77
2018-11-10T05:50:55.028Z,15.57
2018-11-10T05:53:23.259Z,16.50
2018-11-10T05:55:51.191Z,16.50
2018-11-10T05:58:19.583Z,17.30
2018-11-10T06:00:47.578Z,16.77
2018-11-10T06:03:15.522Z,16.97
2018-11-10T06:05:43.438Z,16.23
2018-11-10T06:08:11.860Z,16.77
2018-11-10T06:10:39.834Z,16.53
2018-11-10T06:13:07.674Z,16.43
2018-11-10T06:15:35.781Z,16.67
2018-11-10T06:18:03.750Z,16.70
2018-11-10T06:20:31.931Z,16.53
2018-11-10T06:23:00.381Z,16.33
2018-11-10T06:25:28.469Z,15.90
2018-11-10T06:27:56.428Z,16.37
2018-11-10T06:30:24.465Z,16.23
2018-11-10T06:32:52.573Z,15.47
2018-11-10T06:35:20.842Z,16.37
2018-11-10T06:37:48.781Z,15.57
2018-11-10T06:40:16.657Z,17.23
2018-11-10T06:42:44.740Z,15.40
2018-11-10T06:45:12.565Z,15.93
2018-11-10T06:47:40.814Z,17.03
2018-11-10T06:50:10.239Z,17.53
2018-11-10T06:52:38.288Z,16.13
2018-11-10T06:55:07.394Z,17.90
2018-11-10T06:57:35.274Z,17.67
2018-11-10T07:00:03.654Z,17.63
2018-11-10T07:02:31.849Z,18.10
2018-11-10T07:04:59.940Z,17.73
2018-11-10T07:07:27.944Z,18.00
2018-11-10T07:09:56.107Z,18.37
2018-11-10T07:12:24.092Z,17.73
2018-11-10T07:14:52.066Z,18.47
2018-11-10T07:17:20.126Z,17.33
2018-11-10T07:19:48.143Z,18.80
2018-11-10T07:22:16.017Z,18.70
2018-11-10T07:24:43.919Z,18.83
2018-11-10T07:27:11.740Z,19.40
2018-11-10T07:29:40.065Z,18.87
2018-11-10T07:32:08.091Z,19.40
2018-11-10T07:34:36.117Z,19.23
2018-11-10T07:37:04.721Z,19.37
2018-11-10T07:39:32.645Z,20.07
2018-11-10T07:42:00.986Z,20.53
2018-11-10T07:44:29.776Z,20.43
2018-11-10T07:46:57.587Z,18.97
2018-11-10T07:49:25.491Z,18.97
2018-11-10T07:51:53.389Z,19.70
2018-11-10T07:54:21.403Z,20.10
2018-11-10T07:56:49.403Z,19.57
2018-11-10T07:59:17.942Z,19.10
2018-11-10T08:01:45.822Z,19.60
2018-11-10T08:04:13.726Z,19.30
2018-11-10T08:06:41.516Z,19.77
2018-11-10T08:09:10.226Z,20.10
2018-11-10T08:11:38.398Z,19.67
2018-11-10T08:14:06.588Z,19.70
2018-11-10T08:16:34.730Z,19.87
2018-11-10T08:19:02.751Z,20.37
2018-11-10T08:21:30.738Z,21.07
2018-11-10T08:24:00.544Z,20.17
2018-11-10T08:26:29.583Z,19.90
2018-11-10T08:28:57.641Z,20.43
2018-11-10T08:31:25.662Z,17.83
2018-11-10T08:33:53.905Z,19.30
2018-11-10T08:36:21.769Z,18.00
2018-11-10T08:38:49.715Z,19.07
2018-11-10T08:41:17.864Z,18.07
2018-11-10T08:43:46.814Z,20.30
2018-11-10T08:46:14.737Z,19.73
2018-11-10T08:48:43.066Z,19.47
2018-11-10T08:51:11.244Z,19.33
2018-11-10T08:53:39.136Z,19.87
2018-11-10T08:56:07.529Z,18.57
2018-11-10T08:58:35.364Z,20.27
2018-11-10T09:01:03.250Z,18.83
2018-11-10T09:03:31.546Z,19.20
2018-11-10T09:05:59.519Z,19.33
2018-11-10T09:08:27.482Z,18.00
2018-11-10T09:10:55.423Z,19.80
2018-11-10T09:13:25.771Z,19.37
2018-11-10T09:15:53.662Z,18.43
2018-11-10T09:18:21.583Z,18.80
2018-11-10T09:20:49.506Z,19.40
2018-11-10T09:23:17.374Z,18.73
2018-11-10T09:25:45.357Z,18.67
2018-11-10T09:28:13.790Z,18.63
2018-11-10T09:30:41.638Z,19.40
2018-11-10T09:33:09.504Z,18.27
2018-11-10T09:35:37.996Z,18.37
2018-11-10T09:38:06.547Z,18.23
2018-11-10T09:40:34.965Z,17.70
2018-11-10T09:43:02.922Z,17.27
2018-11-10T09:45:31.328Z,17.77
2018-11-10T09:48:00.604Z,17.97
2018-11-10T09:50:28.950Z,17.47
2018-11-10T09:53:04.756Z,17.30
2018-11-10T09:55:32.890Z,17.20
2018-11-10T09:58:00.640Z,15.50
2018-11-10T10:00:28.853Z,16.80
2018-11-10T10:02:59.189Z,16.10
2018-11-10T10:05:27.043Z,15.93
2018-11-10T10:07:55.209Z,16.43
2018-11-10T10:10:23.280Z,16.77
2018-11-10T10:12:51.282Z,16.03
2018-11-10T10:15:19.591Z,15.33
2018-11-10T10:18:01.244Z,15.53
2018-11-10T10:20:29.225Z,16.03
2018-11-10T10:22:59.863Z,14.77
2018-11-10T10:25:28.356Z,15.10
2018-11-10T10:27:56.467Z,15.77
2018-11-10T10:30:25.783Z,15.23
2018-11-10T10:32:54.222Z,15.03
2018-11-10T10:35:22.496Z,15.80
2018-11-10T10:37:51.525Z,16.27
2018-11-10T10:40:19.688Z,15.90
2018-11-10T10:42:48.406Z,15.93
2018-11-10T10:45:23.619Z,15.63
2018-11-10T10:47:51.799Z,15.27
2018-11-10T10:50:22.116Z,15.30
2018-11-10T10:52:50.355Z,14.77
2018-11-10T10:55:18.963Z,15.03
2018-11-10T10:57:48.119Z,15.33
2018-11-10T11:00:21.838Z,15.13
2018-11-10T11:02:56.740Z,15.07
2018-11-10T11:05:30.039Z,14.10
2018-11-10T11:07:58.560Z,14.80
2018-11-10T11:10:29.920Z,13.97
2018-11-10T11:13:02.649Z,14.03
2018-11-10T11:15:30.915Z,14.33
2018-11-10T11:17:58.861Z,13.43
2018-11-10T11:20:26.908Z,13.23
2018-11-10T11:22:54.800Z,12.73
2018-11-10T11:25:22.718Z,12.10
2018-11-10T11:27:50.965Z,12.20
2018-11-10T11:30:19.091Z,12.60
2018-11-10T11:32:47.781Z,12.67
2018-11-10T11:35:18.007Z,12.50
2018-11-10T11:37:46.560Z,12.47
2018-11-10T11:40:14.743Z,12.50
2018-11-10T11:42:43.606Z,12.00
2018-11-10T11:45:12.527Z,11.77
2018-11-10T11:47:41.342Z,11.73
2018-11-10T11:50:11.642Z,11.60
2018-11-10T11:52:43.027Z,11.93
2018-11-10T11:55:11.918Z,11.83
2018-11-10T11:57:40.627Z,11.20
2018-11-10T12:00:10.946Z,11.60
2018-11-10T12:02:39.448Z,11.10
2018-11-10T12:05:09.014Z,11.70
2018-11-10T12:07:36.896Z,12.00
2018-11-10T12:10:05.670Z,11.80
2018-11-10T12:12:33.604Z,11.03
2018-11-10T12:15:01.817Z,11.77
2018-11-10T12:17:29.783Z,12.03
2018-11-10T12:19:57.640Z,12.13
2018-11-10T12:22:25.652Z,11.53
2018-11-10T12:24:53.670Z,11.53
2018-11-10T12:27:21.601Z,11.83
2018-11-10T12:29:49.489Z,11.90
2018-11-10T12:32:17.482Z,11.67
2018-11-10T12:34:45.482Z,12.13
2018-11-10T12:37:13.445Z,12.93
2018-11-10T12:39:41.391Z,11.60
2018-11-10T12:42:09.301Z,12.63
2018-11-10T12:44:37.114Z,12.13
2018-11-10T12:47:05.474Z,12.10
2018-11-10T12:49:33.312Z,12.03
2018-11-10T12:52:01.617Z,11.27
2018-11-10T12:54:29.530Z,12.37
2018-11-10T12:56:57.519Z,12.30
2018-11-10T12:59:25.374Z,12.33
2018-11-10T13:01:53.442Z,11.40
2018-11-10T13:04:21.374Z,11.90
2018-11-10T13:06:49.280Z,12.50
2018-11-10T13:09:17.345Z,11.43
2018-11-10T13:11:45.338Z,12.30
2018-11-10T13:14:13.107Z,12.17
2018-11-10T13:16:41.030Z,11.43
2018-11-10T13:19:09.895Z,11.47
2018-11-10T13:21:38.502Z,12.30
2018-11-10T13:24:06.829Z,12.00
2018-11-10T13:26:34.635Z,12.30
2018-11-10T13:29:03.483Z,12.47
2018-11-10T13:31:31.401Z,12.20
2018-11-10T13:33:59.766Z,11.77
2018-11-10T13:36:27.895Z,11.67
2018-11-10T13:38:55.870Z,12.00
2018-11-10T13:41:23.783Z,11.43
2018-11-10T13:43:51.897Z,11.07
2018-11-10T13:46:20.137Z,12.27
2018-11-10T13:48:48.103Z,12.20
2018-11-10T13:51:16.443Z,12.03
2018-11-10T13:53:44.038Z,11.13
2018-11-10T13:56:12.941Z,10.97
2018-11-10T13:58:40.837Z,12.10
2018-11-10T14:01:11.653Z,11.70
2018-11-10T14:03:39.635Z,11.60
2018-11-10T14:06:07.561Z,11.70
2018-11-10T14:08:35.480Z,11.40
2018-11-10T14:11:03.614Z,11.50
2018-11-10T14:13:31.709Z,13.80
2018-11-10T14:15:59.702Z,12.57
2018-11-10T14:18:27.716Z,13.50
2018-11-10T14:20:55.639Z,12.80
2018-11-10T14:23:23.501Z,11.23
2018-11-10T14:25:51.379Z,11.97
2018-11-10T14:28:19.250Z,11.93
2018-11-10T14:30:47.119Z,11.97
2018-11-10T14:33:15.046Z,12.33
2018-11-10T14:35:43.062Z,12.57
2018-11-10T14:38:10.880Z,11.77
2018-11-10T14:40:38.758Z,12.47
2018-11-10T14:43:06.898Z,12.60
2018-11-10T14:45:34.848Z,12.40
2018-11-10T14:48:02.794Z,12.70
2018-11-10T14:50:30.626Z,12.87
2018-11-10T14:52:58.812Z,13.17
2018-11-10T14:55:26.678Z,13.47
2018-11-10T14:57:54.554Z,13.17
2018-11-10T15:00:28.827Z,13.87
2018-11-10T15:02:56.665Z,12.87
2018-11-10T15:05:25.153Z,13.03
2018-11-10T15:07:53.106Z,14.00
2018-11-10T15:10:21.058Z,14.10
2018-11-10T15:12:48.969Z,14.03
2018-11-10T15:15:17.928Z,14.23
2018-11-10T15:17:46.251Z,14.80
2018-11-10T15:20:15.324Z,14.60
2018-11-10T15:22:43.468Z,14.00
2018-11-10T15:25:13.162Z,14.13
2018-11-10T15:27:41.229Z,14.90
2018-11-10T15:30:11.765Z,14.43
2018-11-10T15:32:40.165Z,14.37
2018-11-10T15:35:09.686Z,14.17
2018-11-10T15:37:37.703Z,14.57
2018-11-10T15:40:06.935Z,14.40
2018-11-10T15:42:35.006Z,14.73
2018-11-10T15:45:03.173Z,14.73
2018-11-10T15:47:31.195Z,14.67
2018-11-10T15:49:58.932Z,15.13
2018-11-10T15:52:26.769Z,15.50
2018-11-10T15:54:54.623Z,15.50
2018-11-10T15:57:23.255Z,16.43
2018-11-10T15:59:51.054Z,15.53
2018-11-10T16:02:18.984Z,16.33
2018-11-10T16:04:46.972Z,16.13
2018-11-10T16:07:14.957Z,16.03
2018-11-10T16:09:42.996Z,16.50
2018-11-10T16:12:11.164Z,16.43
2018-11-10T16:14:39.048Z,17.73
2018-11-10T16:17:06.898Z,17.50
2018-11-10T16:19:34.973Z,17.23
2018-11-10T16:22:02.792Z,18.47
2018-11-10T16:24:30.738Z,18.63
2018-11-10T16:26:59.430Z,19.67
2018-11-10T16:29:27.329Z,19.67
2018-11-10T16:31:55.156Z,17.63
2018-11-10T16:34:23.082Z,19.13
2018-11-10T16:36:51.116Z,18.80
2018-11-10T16:39:19.082Z,20.60
2018-11-10T16:41:47.001Z,20.57
2018-11-10T16:44:14.892Z,19.53
2018-11-10T16:46:42.841Z,19.60
2018-11-10T16:49:10.722Z,19.90
2018-11-10T16:51:38.741Z,19.20
2018-11-10T16:54:06.575Z,21.53
2018-11-10T16:56:34.552Z,28.80
2018-11-10T16:59:02.700Z,20.90
2018-11-10T17:01:30.646Z,20.10
2018-11-10T17:03:58.534Z,19.77
2018-11-10T17:06:26.189Z,19.80
2018-11-10T17:08:53.959Z,19.47
2018-11-10T17:11:21.563Z,26.83
2018-11-10T17:13:49.253Z,20.63
2018-11-10T17:16:16.880Z,20.33
2018-11-10T17:18:44.909Z,20.30
2018-11-10T17:21:12.490Z,21.27
2018-11-10T17:23:40.193Z,21.03
2018-11-10T17:26:07.806Z,20.10
2018-11-10T17:28:35.394Z,21.07
2018-11-10T17:31:02.913Z,20.47
2018-11-10T17:33:31.106Z,21.37
2018-11-10T17:35:58.617Z,20.63
2018-11-10T17:38:26.224Z,21.17
2018-11-10T17:40:53.896Z,20.53
2018-11-10T17:43:21.577Z,20.27
2018-11-10T17:45:49.117Z,21.43
2018-11-10T17:48:16.738Z,21.00
2018-11-10T17:50:45.058Z,22.33
2018-11-10T17:53:13.095Z,22.63
2018-11-10T17:55:41.286Z,21.67
2018-11-10T17:58:09.412Z,21.03
2018-11-10T18:00:37.416Z,21.17
2018-11-10T18:03:05.666Z,20.63
2018-11-10T18:05:33.763Z,20.77
2018-11-10T18:08:02.345Z,21.47
2018-11-10T18:10:32.434Z,20.83
2018-11-10T18:13:01.383Z,20.63
2018-11-10T18:15:30.261Z,21.43
2018-11-10T18:17:58.590Z,22.00
2018-11-10T18:20:28.916Z,21.17
2018-11-10T18:22:59.174Z,22.93
2018-11-10T18:25:27.414Z,21.87
2018-11-10T18:27:55.709Z,22.43
2018-11-10T18:30:24.160Z,22.63
2018-11-10T18:32:52.722Z,22.07
2018-11-10T18:35:20.804Z,22.73
2018-11-10T18:37:48.804Z,23.40
2018-11-10T18:40:16.739Z,22.33
2018-11-10T18:42:44.714Z,23.10
2018-11-10T18:45:13.232Z,22.93
2018-11-10T18:47:41.860Z,21.90
2018-11-10T18:50:12.241Z,21.50
2018-11-10T18:52:40.516Z,23.10
2018-11-10T18:55:08.680Z,22.67
2018-11-10T18:57:36.866Z,21.93
2018-11-10T19:00:05.986Z,22.13
2018-11-10T19:02:34.248Z,19.30
2018-11-10T19:05:02.244Z,21.97
2018-11-10T19:07:30.315Z,21.40
2018-11-10T19:09:58.311Z,20.67
2018-11-10T19:12:26.304Z,22.10
2018-11-10T19:14:54.536Z,20.30
2018-11-10T19:17:22.674Z,22.90
2018-11-10T19:19:50.644Z,21.90
2018-11-10T19:22:18.714Z,21.63
2018-11-10T19:24:46.671Z,21.60
2018-11-10T19:27:15.008Z,21.17
2018-11-10T19:29:43.172Z,21.67
2018-11-10T19:32:11.125Z,20.33
2018-11-10T19:34:39.061Z,20.93
2018-11-10T19:37:07.202Z,20.20
2018-11-10T19:39:35.389Z,21.73
2018-11-10T19:42:03.436Z,21.30
2018-11-10T19:44:32.522Z,20.93
2018-11-10T19:47:03.032Z,21.33
2018-11-10T19:49:32.036Z,20.73
2018-11-10T19:52:02.140Z,21.97
2018-11-10T19:54:30.905Z,21.67
2018-11-10T19:56:59.816Z,20.37
2018-11-10T19:59:28.656Z,20.67
2018-11-10T20:01:59.527Z,21.37
2018-11-10T20:04:31.333Z,21.90
2018-11-10T20:07:07.497Z,28.87
2018-11-10T20:09:37.508Z,20.90
2018-11-10T20:12:07.009Z,21.27
2018-11-10T20:14:41.081Z,21.17
2018-11-10T20:17:09.174Z,21.17
2018-11-10T20:20:10.598Z,21.73
2018-11-10T20:22:39.079Z,20.67
2018-11-10T20:25:08.892Z,21.43
2018-11-10T20:27:37.158Z,21.17
2018-11-10T20:30:07.856Z,20.33
2018-11-10T20:32:36.046Z,21.60
2018-11-10T20:35:07.470Z,20.83
2018-11-10T20:37:35.449Z,22.73
2018-11-10T20:40:03.999Z,22.40
2018-11-10T20:42:31.951Z,21.67
2018-11-10T20:45:00.086Z,22.67
2018-11-10T20:47:28.075Z,23.77
2018-11-10T20:49:56.458Z,22.70
2018-11-10T20:52:24.548Z,22.50
2018-11-10T20:54:54.106Z,22.60
2018-11-10T20:57:22.273Z,23.10
2018-11-10T20:59:52.324Z,24.50
2018-11-10T21:02:20.867Z,24.00
2018-11-10T21:04:48.914Z,25.00
2018-11-10T21:07:17.211Z,25.07
2018-11-10T21:09:45.271Z,25.07
2018-11-10T21:12:13.432Z,24.97
2018-11-10T21:14:41.478Z,25.70
2018-11-10T21:17:09.591Z,24.13
2018-11-10T21:19:37.583Z,24.33
2018-11-10T21:22:09.331Z,24.67
2018-11-10T21:24:37.391Z,25.27
2018-11-10T21:27:05.815Z,24.67
2018-11-10T21:29:33.825Z,25.50
2018-11-10T21:32:02.057Z,25.27
2018-11-10T21:34:30.320Z,25.67
2018-11-10T21:36:58.991Z,26.17
2018-11-10T21:39:27.331Z,25.13
2018-11-10T21:41:56.076Z,26.43
2018-11-10T21:44:24.306Z,26.93
2018-11-10T21:46:52.114Z,26.13
2018-11-10T21:49:20.899Z,25.50
2018-11-10T21:51:49.598Z,25.90
2018-11-10T21:54:17.701Z,24.13
2018-11-10T21:56:46.333Z,23.87
2018-11-10T21:59:14.212Z,24.20
2018-11-10T22:01:42.113Z,24.20
2018-11-10T22:04:09.982Z,29.87
2018-11-10T22:06:38.045Z,23.73
2018-11-10T22:09:08.298Z,25.27
2018-11-10T22:11:36.125Z,26.43
2018-11-10T22:14:04.341Z,24.90
2018-11-10T22:16:32.234Z,26.23
2018-11-10T22:19:00.217Z,25.73
2018-11-10T22:21:28.459Z,26.30
2018-11-10T22:23:56.393Z,27.87
2018-11-10T22:26:24.575Z,29.30
2018-11-10T22:28:52.748Z,28.17
2018-11-10T22:31:20.817Z,27.77
2018-11-10T22:33:48.692Z,27.60
2018-11-10T22:36:16.713Z,27.07
2018-11-10T22:38:44.937Z,27.83
2018-11-10T22:41:12.946Z,27.40
2018-11-10T22:43:41.366Z,29.17
2018-11-10T22:46:09.693Z,27.83
2018-11-10T22:48:38.151Z,29.30
2018-11-10T22:51:06.237Z,40.60
2018-11-10T22:53:34.085Z,28.30
2018-11-10T22:56:02.159Z,27.90
2018-11-10T22:58:30.215Z,28.40
2018-11-10T23:01:07.095Z,28.53
2018-11-10T23:03:36.046Z,28.40
2018-11-10T23:06:03.990Z,28.13
2018-11-10T23:08:32.076Z,28.57
2018-11-10T23:11:00.036Z,28.40
2018-11-10T23:13:27.980Z,28.47
2018-11-10T23:15:56.044Z,27.33
2018-11-10T23:18:23.990Z,27.93
2018-11-10T23:20:51.995Z,27.63
2018-11-10T23:23:19.949Z,28.73
2018-11-10T23:25:47.852Z,28.50
2018-11-10T23:28:15.756Z,28.53
2018-11-10T23:30:44.284Z,28.50
2018-11-10T23:33:12.938Z,28.77
2018-11-10T23:35:41.937Z,28.67
2018-11-10T23:38:10.157Z,28.13
2018-11-10T23:40:37.989Z,29.00
2018-11-10T23:43:05.910Z,28.97
2018-11-10T23:45:33.879Z,27.30
2018-11-10T23:48:15.395Z,26.83
2018-11-10T23:50:44.355Z,28.03
2018-11-10T23:53:13.644Z,26.87
2018-11-10T23:55:43.298Z,27.83
2018-11-10T23:58:12.160Z,27.43
