createdAt,value
2018-03-20T00:02:16.672Z,53.62
2018-03-20T00:04:44.142Z,52.99
2018-03-20T00:07:11.703Z,53.07
2018-03-20T00:09:39.167Z,54.74
2018-03-20T00:12:06.691Z,54.38
2018-03-20T00:14:34.162Z,55.08
2018-03-20T00:17:01.677Z,55.57
2018-03-20T00:19:29.140Z,55.42
2018-03-20T00:21:56.651Z,56.09
2018-03-20T00:24:24.116Z,56.77
2018-03-20T00:26:51.574Z,56.75
2018-03-20T00:29:19.064Z,57.34
2018-03-20T00:31:46.529Z,58.18
2018-03-20T00:34:14.029Z,60.52
2018-03-20T00:36:41.505Z,62.91
2018-03-20T00:39:09.010Z,63.32
2018-03-20T00:41:36.478Z,64.13
2018-03-20T00:44:03.972Z,65.73
2018-03-20T00:46:31.625Z,66.35
2018-03-20T00:48:59.122Z,66.20
2018-03-20T00:51:26.580Z,66.49
2018-03-20T00:53:54.090Z,66.97
2018-03-20T00:56:21.558Z,67.31
2018-03-20T00:58:49.047Z,67.42
2018-03-20T01:01:17.416Z,67.92
2018-03-20T01:03:44.933Z,67.66
2018-03-20T01:06:12.417Z,67.26
2018-03-20T01:08:39.883Z,66.46
2018-03-20T01:11:07.374Z,66.36
2018-03-20T01:13:34.881Z,66.25
2018-03-20T01:16:02.371Z,65.44
2018-03-20T01:18:29.856Z,65.32
2018-03-20T01:20:57.348Z,63.94
2018-03-20T01:23:24.811Z,63.60
2018-03-20T01:25:52.315Z,64.13
2018-03-20T01:28:19.802Z,63.59
2018-03-20T01:30:47.327Z,62.31
2018-03-20T01:33:14.788Z,62.84
2018-03-20T01:35:42.290Z,63.37
2018-03-20T01:38:09.751Z,64.20
2018-03-20T01:40:37.371Z,65.92
2018-03-20T01:43:04.838Z,68.30
2018-03-20T01:45:32.311Z,69.67
2018-03-20T01:47:59.804Z,69.56
2018-03-20T01:50:27.263Z,70.59
2018-03-20T01:53:06.535Z,70.88
2018-03-20T01:55:34.011Z,70.99
2018-03-20T01:58:01.514Z,70.44
2018-03-20T02:00:28.993Z,70.97
2018-03-20T02:02:56.495Z,70.11
2018-03-20T02:05:23.975Z,69.93
2018-03-20T02:07:51.458Z,69.39
2018-03-20T02:10:18.923Z,69.29
2018-03-20T02:12:46.418Z,69.03
2018-03-20T02:15:13.874Z,69.24
2018-03-20T02:17:41.387Z,69.45
2018-03-20T02:20:08.847Z,69.07
2018-03-20T02:22:36.320Z,69.18
2018-03-20T02:25:03.832Z,68.99
2018-03-20T02:27:31.302Z,67.82
2018-03-20T02:29:58.808Z,67.49
2018-03-20T02:32:26.300Z,68.60
2018-03-20T02:34:53.788Z,69.07
2018-03-20T02:37:21.256Z,70.04
2018-03-20T02:39:48.751Z,70.13
2018-03-20T02:42:16.218Z,70.24
2018-03-20T02:44:43.751Z,70.51
2018-03-20T02:47:11.240Z,69.99
2018-03-20T02:49:38.736Z,69.91
2018-03-20T02:52:06.228Z,70.26
2018-03-20T02:54:33.723Z,71.39
2018-03-20T02:57:01.189Z,70.34
2018-03-20T02:59:28.688Z,70.47
2018-03-20T03:01:56.180Z,70.40
2018-03-20T03:04:23.686Z,70.97
2018-03-20T03:06:51.147Z,71.16
2018-03-20T03:09:18.691Z,71.47
2018-03-20T03:11:46.168Z,71.51
2018-03-20T03:14:13.738Z,71.51
2018-03-20T03:16:41.285Z,71.71
2018-03-20T03:19:08.753Z,72.06
2018-03-20T03:21:36.247Z,70.77
2018-03-20T03:24:03.720Z,69.76
2018-03-20T03:26:31.221Z,70.22
2018-03-20T03:28:58.687Z,70.64
2018-03-20T03:31:26.180Z,71.01
2018-03-20T03:33:53.667Z,70.79
2018-03-20T03:36:21.155Z,69.99
2018-03-20T03:38:48.621Z,70.24
2018-03-20T03:41:16.119Z,70.37
2018-03-20T03:43:43.579Z,70.63
2018-03-20T03:46:11.067Z,70.91
2018-03-20T03:48:38.540Z,70.89
2018-03-20T03:51:06.027Z,70.79
2018-03-20T03:53:33.517Z,70.46
2018-03-20T03:56:01.024Z,69.45
2018-03-20T03:58:28.528Z,69.69
2018-03-20T04:00:56.011Z,71.81
2018-03-20T04:03:23.782Z,71.88
2018-03-20T04:05:51.256Z,71.65
2018-03-20T04:08:18.762Z,72.39
2018-03-20T04:10:46.232Z,73.30
2018-03-20T04:13:13.724Z,72.49
2018-03-20T04:15:41.204Z,71.41
2018-03-20T04:18:08.750Z,71.77
2018-03-20T04:20:36.193Z,71.29
2018-03-20T04:23:03.695Z,71.35
2018-03-20T04:25:31.158Z,71.78
2018-03-20T04:27:58.656Z,70.85
2018-03-20T04:30:26.134Z,71.29
2018-03-20T04:32:53.632Z,71.40
2018-03-20T04:35:21.109Z,70.83
2018-03-20T04:37:48.585Z,71.37
2018-03-20T04:40:16.401Z,71.79
2018-03-20T04:42:43.864Z,72.02
2018-03-20T04:45:11.361Z,72.10
2018-03-20T04:47:38.825Z,72.28
2018-03-20T04:50:06.327Z,71.67
2018-03-20T04:52:33.796Z,71.20
2018-03-20T04:55:01.293Z,70.26
2018-03-20T04:57:28.759Z,70.08
2018-03-20T04:59:56.250Z,69.55
2018-03-20T05:02:23.724Z,69.83
2018-03-20T05:04:51.226Z,69.56
2018-03-20T05:07:18.691Z,69.43
2018-03-20T05:09:46.190Z,69.11
2018-03-20T05:12:13.718Z,69.80
2018-03-20T05:14:41.182Z,69.53
2018-03-20T05:17:08.642Z,69.52
2018-03-20T05:19:36.148Z,68.77
2018-03-20T05:25:11.715Z,68.25
2018-03-20T05:27:39.188Z,67.32
2018-03-20T05:30:06.679Z,67.63
2018-03-20T05:32:34.166Z,67.81
2018-03-20T05:35:01.695Z,67.79
2018-03-20T05:37:29.155Z,67.17
2018-03-20T05:39:56.647Z,67.37
2018-03-20T05:42:24.163Z,68.40
2018-03-20T05:44:51.633Z,69.30
2018-03-20T05:50:25.624Z,70.38
2018-03-20T05:52:53.100Z,71.02
2018-03-20T05:55:20.574Z,70.06
2018-03-20T05:57:48.062Z,71.12
2018-03-20T06:00:15.523Z,70.89
2018-03-20T06:02:43.288Z,70.53
2018-03-20T06:05:10.796Z,70.05
2018-03-20T06:07:38.293Z,69.68
2018-03-20T06:10:05.757Z,69.95
2018-03-20T06:12:33.244Z,72.47
2018-03-20T06:15:00.723Z,73.24
2018-03-20T06:17:28.215Z,73.88
2018-03-20T06:19:55.687Z,75.14
2018-03-20T06:22:23.187Z,76.29
2018-03-20T06:24:50.664Z,79.30
2018-03-20T06:27:18.163Z,81.50
2018-03-20T06:29:45.628Z,83.22
2018-03-20T06:32:13.155Z,83.98
2018-03-20T06:34:40.624Z,84.48
2018-03-20T06:37:08.103Z,85.10
2018-03-20T06:39:35.632Z,85.06
2018-03-20T06:42:03.099Z,86.01
2018-03-20T06:44:30.598Z,86.62
2018-03-20T06:46:58.084Z,86.94
2018-03-20T06:49:25.590Z,86.68
2018-03-20T06:51:53.068Z,86.77
2018-03-20T06:54:20.571Z,86.47
2018-03-20T06:56:48.063Z,86.63
2018-03-20T06:59:15.560Z,86.72
2018-03-20T07:01:43.064Z,85.99
2018-03-20T07:04:10.600Z,84.59
2018-03-20T07:06:38.071Z,85.64
2018-03-20T07:09:05.584Z,86.38
2018-03-20T07:11:33.051Z,86.42
2018-03-20T07:14:00.518Z,87.86
2018-03-20T07:16:28.019Z,89.06
2018-03-20T07:18:55.488Z,89.39
2018-03-20T07:21:22.979Z,89.02
2018-03-20T07:23:50.448Z,88.91
2018-03-20T07:26:17.937Z,88.73
2018-03-20T07:28:45.458Z,88.60
2018-03-20T07:31:12.944Z,88.51
2018-03-20T07:33:40.435Z,88.97
2018-03-20T07:36:08.033Z,89.09
2018-03-20T07:38:35.527Z,89.55
2018-03-20T07:41:03.038Z,89.19
2018-03-20T07:43:30.524Z,88.46
2018-03-20T07:45:58.036Z,88.42
2018-03-20T07:48:25.589Z,88.79
2018-03-20T07:50:53.118Z,88.00
2018-03-20T07:53:20.992Z,89.04
2018-03-20T07:55:48.536Z,88.16
2018-03-20T07:58:16.039Z,87.14
2018-03-20T08:00:43.542Z,86.96
2018-03-20T08:03:11.104Z,87.57
2018-03-20T08:05:38.656Z,87.09
2018-03-20T08:08:06.160Z,86.89
2018-03-20T08:10:33.684Z,85.83
2018-03-20T08:13:01.207Z,85.80
2018-03-20T08:15:28.708Z,85.34
2018-03-20T08:17:56.231Z,85.93
2018-03-20T08:20:24.221Z,86.49
2018-03-20T08:22:51.728Z,86.74
2018-03-20T08:25:19.236Z,87.20
2018-03-20T08:27:46.739Z,87.95
2018-03-20T08:30:14.595Z,88.37
2018-03-20T08:32:42.147Z,87.42
2018-03-20T08:35:09.638Z,86.67
2018-03-20T08:37:37.211Z,87.32
2018-03-20T08:40:04.707Z,86.62
2018-03-20T08:42:32.249Z,87.36
2018-03-20T08:44:59.777Z,87.21
2018-03-20T08:47:27.301Z,87.03
2018-03-20T08:49:54.874Z,87.09
2018-03-20T08:52:22.351Z,87.64
2018-03-20T08:54:49.857Z,87.90
2018-03-20T08:57:17.367Z,87.99
2018-03-20T08:59:44.887Z,88.23
2018-03-20T09:02:12.368Z,88.26
2018-03-20T09:04:40.314Z,88.01
2018-03-20T09:07:07.788Z,87.85
2018-03-20T09:09:35.282Z,87.94
2018-03-20T09:12:02.751Z,87.73
2018-03-20T09:14:30.246Z,87.74
2018-03-20T09:16:57.700Z,87.88
2018-03-20T09:19:25.221Z,88.12
2018-03-20T09:21:52.685Z,87.61
2018-03-20T09:24:20.197Z,86.94
2018-03-20T09:26:47.679Z,87.25
2018-03-20T09:29:15.151Z,86.21
2018-03-20T09:31:42.643Z,85.84
2018-03-20T09:34:10.112Z,85.13
2018-03-20T09:36:37.595Z,85.05
2018-03-20T09:39:05.071Z,84.05
2018-03-20T09:41:32.574Z,83.94
2018-03-20T09:44:00.039Z,83.37
2018-03-20T09:46:27.535Z,83.10
2018-03-20T09:48:55.017Z,82.91
2018-03-20T09:51:22.516Z,82.92
2018-03-20T09:53:49.991Z,82.62
2018-03-20T09:56:17.504Z,83.07
2018-03-20T09:58:44.963Z,82.48
2018-03-20T10:01:12.444Z,83.34
2018-03-20T10:03:39.947Z,84.61
2018-03-20T10:06:07.464Z,84.23
2018-03-20T10:08:34.925Z,84.54
2018-03-20T10:11:02.431Z,84.41
2018-03-20T10:13:29.936Z,83.52
2018-03-20T10:15:57.398Z,83.29
2018-03-20T10:18:24.892Z,83.21
2018-03-20T10:20:52.393Z,82.88
2018-03-20T10:23:19.875Z,82.07
2018-03-20T10:25:48.108Z,81.37
2018-03-20T10:28:15.606Z,81.03
2018-03-20T10:30:43.083Z,80.35
2018-03-20T10:33:10.592Z,78.91
2018-03-20T10:35:38.064Z,78.41
2018-03-20T10:38:05.535Z,77.59
2018-03-20T10:40:33.024Z,74.94
2018-03-20T10:43:00.512Z,75.09
2018-03-20T10:45:31.448Z,72.35
2018-03-20T10:47:58.919Z,72.42
2018-03-20T10:50:26.406Z,70.78
2018-03-20T10:52:53.876Z,70.27
2018-03-20T10:55:21.372Z,69.74
2018-03-20T10:57:48.837Z,68.66
2018-03-20T11:00:16.323Z,70.05
2018-03-20T11:02:49.355Z,67.54
2018-03-20T11:05:16.898Z,64.31
2018-03-20T11:07:44.334Z,65.41
2018-03-20T11:10:11.815Z,65.53
2018-03-20T11:12:39.279Z,64.74
2018-03-20T11:15:06.779Z,66.04
2018-03-20T11:17:34.283Z,63.11
2018-03-20T11:20:01.740Z,63.82
2018-03-20T11:22:29.209Z,63.23
2018-03-20T11:24:56.699Z,64.09
2018-03-20T11:27:24.167Z,62.76
2018-03-20T11:29:51.723Z,60.54
2018-03-20T11:32:19.147Z,59.79
2018-03-20T11:34:46.640Z,60.21
2018-03-20T11:37:14.123Z,59.39
2018-03-20T11:39:41.600Z,58.44
2018-03-20T11:42:09.084Z,57.80
2018-03-20T11:44:36.548Z,56.52
2018-03-20T11:47:04.027Z,53.01
2018-03-20T11:49:31.509Z,51.55
2018-03-20T11:51:58.987Z,51.06
2018-03-20T11:54:26.467Z,51.06
2018-03-20T11:56:53.969Z,51.82
2018-03-20T11:59:21.427Z,51.03
2018-03-20T12:01:48.912Z,49.02
2018-03-20T12:04:16.375Z,51.43
2018-03-20T12:06:43.882Z,50.18
2018-03-20T12:09:23.003Z,50.12
2018-03-20T12:11:50.490Z,49.26
2018-03-20T12:14:17.955Z,48.84
2018-03-20T12:16:45.451Z,50.02
2018-03-20T12:19:12.923Z,49.45
2018-03-20T12:21:41.352Z,51.83
2018-03-20T12:24:08.807Z,49.77
2018-03-20T12:26:36.875Z,49.85
2018-03-20T12:29:04.445Z,49.29
2018-03-20T12:31:31.951Z,49.10
2018-03-20T12:33:59.409Z,45.59
2018-03-20T12:36:26.900Z,43.80
2018-03-20T12:38:54.364Z,42.98
2018-03-20T12:41:21.843Z,43.48
2018-03-20T12:43:49.303Z,43.47
2018-03-20T12:46:16.788Z,42.25
2018-03-20T12:48:44.235Z,41.31
2018-03-20T12:51:12.336Z,43.11
2018-03-20T12:53:39.797Z,40.55
2018-03-20T12:56:07.284Z,40.08
2018-03-20T12:58:34.739Z,40.71
2018-03-20T13:01:02.704Z,42.40
2018-03-20T13:03:30.203Z,40.91
2018-03-20T13:05:57.687Z,40.72
2018-03-20T13:08:25.382Z,40.28
2018-03-20T13:10:54.251Z,40.43
2018-03-20T13:13:21.735Z,42.05
2018-03-20T13:15:49.224Z,38.12
2018-03-20T13:18:16.692Z,38.95
2018-03-20T13:20:44.184Z,38.17
2018-03-20T13:23:11.756Z,34.69
2018-03-20T13:25:39.281Z,34.11
2018-03-20T13:28:06.749Z,32.66
2018-03-20T13:30:34.216Z,33.81
2018-03-20T13:33:01.707Z,32.14
2018-03-20T13:35:29.178Z,31.64
2018-03-20T13:37:56.670Z,31.46
2018-03-20T13:40:24.200Z,29.09
2018-03-20T13:42:51.694Z,30.31
2018-03-20T13:45:19.161Z,30.17
2018-03-20T13:47:46.647Z,29.21
2018-03-20T13:50:14.110Z,29.14
2018-03-20T13:52:41.597Z,28.07
2018-03-20T13:55:09.060Z,27.58
2018-03-20T13:57:36.553Z,27.30
2018-03-20T14:00:04.078Z,26.51
2018-03-20T14:02:31.538Z,26.17
2018-03-20T14:04:59.008Z,27.71
2018-03-20T14:07:26.496Z,28.21
2018-03-20T14:09:53.966Z,27.70
2018-03-20T14:12:21.463Z,25.74
2018-03-20T14:14:48.935Z,23.19
2018-03-20T14:17:16.487Z,23.56
2018-03-20T14:19:44.894Z,24.15
2018-03-20T14:22:12.377Z,25.12
2018-03-20T14:24:39.858Z,25.75
2018-03-20T14:27:07.347Z,24.83
2018-03-20T14:29:34.808Z,24.04
2018-03-20T14:32:02.316Z,26.68
2018-03-20T14:34:29.783Z,24.79
2018-03-20T14:36:57.262Z,25.36
2018-03-20T14:39:24.724Z,24.63
2018-03-20T14:41:52.221Z,23.53
2018-03-20T14:44:19.679Z,23.58
2018-03-20T14:46:47.162Z,22.90
2018-03-20T14:49:14.628Z,23.85
2018-03-20T14:51:42.108Z,22.92
2018-03-20T14:54:09.582Z,22.75
2018-03-20T14:56:37.092Z,23.78
2018-03-20T14:59:04.558Z,21.81
2018-03-20T15:01:32.060Z,21.23
2018-03-20T15:03:59.540Z,22.83
2018-03-20T15:06:27.002Z,23.43
2018-03-20T15:08:54.508Z,23.68
2018-03-20T15:11:21.968Z,23.81
2018-03-20T15:13:49.519Z,22.70
2018-03-20T15:16:16.983Z,22.77
2018-03-20T15:18:44.476Z,21.89
2018-03-20T15:21:11.977Z,21.85
2018-03-20T15:23:39.468Z,21.51
2018-03-20T15:26:06.932Z,24.16
2018-03-20T15:28:34.415Z,22.88
2018-03-20T15:31:01.881Z,22.48
2018-03-20T15:33:29.380Z,23.41
2018-03-20T15:35:56.870Z,22.93
2018-03-20T15:38:24.369Z,24.68
2018-03-20T15:40:51.855Z,23.91
2018-03-20T15:43:19.472Z,23.31
2018-03-20T15:45:46.945Z,22.72
2018-03-20T15:48:14.449Z,23.95
2018-03-20T15:50:41.957Z,22.89
2018-03-20T15:53:09.447Z,23.03
2018-03-20T15:55:36.912Z,23.13
2018-03-20T15:58:04.419Z,22.90
2018-03-20T16:00:31.884Z,23.56
2018-03-20T16:02:59.820Z,22.57
2018-03-20T16:05:27.279Z,22.17
2018-03-20T16:07:54.772Z,21.90
2018-03-20T16:10:22.248Z,21.66
2018-03-20T16:12:49.749Z,21.79
2018-03-20T16:15:17.225Z,21.73
2018-03-20T16:17:44.706Z,21.63
2018-03-20T16:20:12.167Z,22.94
2018-03-20T16:22:39.659Z,23.44
2018-03-20T16:25:07.127Z,25.38
2018-03-20T16:27:34.616Z,24.02
2018-03-20T16:30:02.106Z,24.04
2018-03-20T16:32:30.304Z,23.31
2018-03-20T16:34:57.780Z,23.56
2018-03-20T16:37:25.284Z,23.39
2018-03-20T16:39:52.753Z,22.34
2018-03-20T16:42:20.216Z,21.66
2018-03-20T16:44:47.740Z,22.19
2018-03-20T16:47:16.104Z,22.30
2018-03-20T16:49:43.600Z,22.27
2018-03-20T16:52:11.228Z,22.07
2018-03-20T16:54:38.712Z,24.08
2018-03-20T16:57:06.191Z,25.40
2018-03-20T16:59:33.741Z,26.59
2018-03-20T17:02:01.183Z,27.49
2018-03-20T17:04:28.674Z,28.31
2018-03-20T17:06:56.123Z,27.83
2018-03-20T17:09:23.632Z,28.42
2018-03-20T17:11:51.091Z,28.64
2018-03-20T17:14:18.598Z,28.08
2018-03-20T17:16:46.035Z,28.54
2018-03-20T17:19:13.523Z,29.95
2018-03-20T17:21:40.987Z,30.94
2018-03-20T17:24:08.479Z,30.78
2018-03-20T17:26:35.935Z,31.01
2018-03-20T17:29:03.420Z,30.80
2018-03-20T17:31:30.879Z,32.27
2018-03-20T17:33:58.361Z,33.35
2018-03-20T17:36:25.823Z,33.17
2018-03-20T17:38:53.339Z,32.84
2018-03-20T17:41:20.844Z,33.04
2018-03-20T17:43:48.335Z,34.43
2018-03-20T17:46:16.976Z,33.37
2018-03-20T17:48:44.455Z,33.95
2018-03-20T17:51:11.923Z,34.57
2018-03-20T17:53:39.399Z,33.27
2018-03-20T17:56:06.862Z,34.55
2018-03-20T17:58:34.940Z,33.45
2018-03-20T18:01:02.458Z,32.24
2018-03-20T18:03:29.907Z,31.98
2018-03-20T18:05:57.360Z,31.64
2018-03-20T18:08:24.843Z,31.55
2018-03-20T18:10:52.300Z,31.04
2018-03-20T18:13:19.845Z,31.33
2018-03-20T18:15:47.751Z,31.40
2018-03-20T18:18:15.281Z,32.45
2018-03-20T18:20:42.803Z,31.58
2018-03-20T18:23:10.268Z,31.78
2018-03-20T18:25:37.911Z,31.74
2018-03-20T18:28:05.534Z,31.61
2018-03-20T18:30:33.008Z,31.39
2018-03-20T18:33:00.504Z,32.63
2018-03-20T18:35:28.018Z,32.66
2018-03-20T18:37:55.484Z,33.42
2018-03-20T18:40:23.402Z,33.41
2018-03-20T18:42:50.958Z,34.47
2018-03-20T18:45:18.472Z,34.26
2018-03-20T18:47:45.983Z,34.62
2018-03-20T18:50:13.532Z,34.27
2018-03-20T18:52:41.049Z,34.96
2018-03-20T18:55:08.556Z,34.78
2018-03-20T18:57:36.575Z,35.56
2018-03-20T19:00:04.091Z,35.75
2018-03-20T19:02:31.579Z,36.31
2018-03-20T19:04:59.076Z,35.54
2018-03-20T19:07:26.560Z,35.90
2018-03-20T19:09:54.052Z,35.72
2018-03-20T19:12:21.544Z,35.84
2018-03-20T19:14:49.061Z,36.34
2018-03-20T19:17:16.528Z,37.03
2018-03-20T19:19:44.023Z,37.61
2018-03-20T19:22:11.504Z,37.26
2018-03-20T19:24:39.000Z,36.87
2018-03-20T19:27:06.488Z,37.41
2018-03-20T19:29:33.981Z,37.93
2018-03-20T19:32:01.465Z,38.76
2018-03-20T19:34:28.966Z,38.46
2018-03-20T19:36:56.563Z,39.35
2018-03-20T19:39:24.059Z,40.76
2018-03-20T19:41:51.541Z,40.09
2018-03-20T19:44:19.040Z,40.20
2018-03-20T19:46:46.505Z,40.13
2018-03-20T19:49:14.019Z,40.25
2018-03-20T19:51:43.661Z,40.49
2018-03-20T19:54:11.155Z,40.87
2018-03-20T19:56:38.669Z,40.54
2018-03-20T19:59:06.214Z,41.40
2018-03-20T20:01:33.945Z,41.21
2018-03-20T20:04:01.436Z,41.13
2018-03-20T20:06:29.825Z,41.40
2018-03-20T20:08:57.432Z,41.01
2018-03-20T20:11:24.948Z,40.87
2018-03-20T20:13:52.544Z,41.11
2018-03-20T20:16:20.039Z,41.51
2018-03-20T20:18:47.527Z,41.41
2018-03-20T20:21:15.088Z,42.20
2018-03-20T20:23:44.195Z,44.11
2018-03-20T20:29:00.180Z,45.83
2018-03-20T20:31:28.610Z,47.62
2018-03-20T20:34:05.660Z,47.93
2018-03-20T20:36:35.388Z,48.98
2018-03-20T20:39:02.852Z,49.34
2018-03-20T20:41:30.378Z,50.69
2018-03-20T20:49:40.429Z,52.89
2018-03-20T20:52:08.012Z,52.95
2018-03-20T20:54:35.737Z,53.27
2018-03-20T20:57:03.612Z,54.04
2018-03-20T20:59:31.293Z,54.34
2018-03-20T21:02:05.924Z,54.59
2018-03-20T21:04:33.417Z,55.11
2018-03-20T21:07:01.092Z,55.53
2018-03-20T21:09:38.299Z,55.69
2018-03-20T21:12:13.131Z,55.59
2018-03-20T21:14:40.615Z,56.16
2018-03-20T21:17:08.351Z,57.18
2018-03-20T21:19:36.228Z,56.62
2018-03-20T21:22:03.728Z,57.26
2018-03-20T21:24:32.469Z,57.80
2018-03-20T21:27:01.078Z,59.86
2018-03-20T21:29:28.580Z,60.85
2018-03-20T21:31:58.090Z,60.27
2018-03-20T21:34:26.373Z,59.20
2018-03-20T21:36:53.964Z,57.57
2018-03-20T21:39:21.764Z,56.46
2018-03-20T21:41:50.543Z,56.87
2018-03-20T21:44:23.765Z,59.09
2018-03-20T21:46:52.375Z,57.36
2018-03-20T21:49:19.907Z,57.94
2018-03-20T21:51:47.398Z,59.24
2018-03-20T21:54:15.297Z,57.66
2018-03-20T21:56:44.052Z,56.92
2018-03-20T21:59:11.559Z,56.21
2018-03-20T22:01:39.318Z,56.11
2018-03-20T22:04:06.823Z,55.84
2018-03-20T22:06:35.817Z,56.51
2018-03-20T22:09:03.272Z,56.24
2018-03-20T22:11:30.755Z,56.03
2018-03-20T22:13:58.216Z,57.58
2018-03-20T22:16:25.699Z,57.92
2018-03-20T22:18:53.156Z,60.45
2018-03-20T22:21:20.656Z,61.01
2018-03-20T22:23:48.117Z,61.89
2018-03-20T22:26:15.604Z,63.70
2018-03-20T22:28:43.079Z,63.99
2018-03-20T22:31:10.560Z,64.99
2018-03-20T22:33:38.016Z,65.65
2018-03-20T22:36:05.503Z,66.73
2018-03-20T22:38:35.246Z,67.44
2018-03-20T22:41:02.732Z,67.72
2018-03-20T22:43:30.215Z,68.68
2018-03-20T22:45:57.708Z,69.65
2018-03-20T22:48:25.167Z,70.04
2018-03-20T22:50:52.639Z,69.29
2018-03-20T22:53:20.131Z,68.96
2018-03-20T22:55:47.651Z,70.05
2018-03-20T22:58:15.105Z,69.42
2018-03-20T23:00:42.580Z,69.92
2018-03-20T23:03:10.062Z,70.25
2018-03-20T23:05:37.519Z,70.50
2018-03-20T23:08:05.008Z,69.90
2018-03-20T23:10:32.473Z,69.98
2018-03-20T23:12:59.953Z,70.48
2018-03-20T23:15:27.416Z,71.15
2018-03-20T23:17:54.907Z,71.10
2018-03-20T23:20:22.367Z,71.63
2018-03-20T23:22:49.848Z,71.17
2018-03-20T23:25:17.311Z,71.29
2018-03-20T23:27:44.787Z,71.81
2018-03-20T23:30:12.260Z,71.99
2018-03-20T23:32:39.751Z,71.82
2018-03-20T23:35:07.208Z,72.31
2018-03-20T23:37:34.734Z,72.25
2018-03-20T23:40:02.197Z,73.12
2018-03-20T23:42:29.691Z,72.90
2018-03-20T23:44:57.161Z,73.31
2018-03-20T23:47:24.639Z,73.46
2018-03-20T23:49:52.103Z,73.60
2018-03-20T23:52:19.596Z,73.41
2018-03-20T23:54:47.043Z,73.44
2018-03-20T23:57:14.539Z,74.66
2018-03-20T23:59:42.001Z,74.50
