createdAt,value
2023-04-04T00:01:11.540Z,98.05
2023-04-04T00:06:10.292Z,98.29
2023-04-04T00:11:09.056Z,97.84
2023-04-04T00:16:08.367Z,98.08
2023-04-04T00:21:08.454Z,98.80
2023-04-04T00:26:07.238Z,99.67
2023-04-04T00:31:06.347Z,99.98
2023-04-04T00:36:05.533Z,99.28
2023-04-04T00:41:06.468Z,95.91
2023-04-04T00:46:05.737Z,96.36
2023-04-04T00:51:04.521Z,97.02
2023-04-04T00:56:03.560Z,96.93
2023-04-04T01:01:03.809Z,97.72
2023-04-04T01:06:03.220Z,97.21
2023-04-04T01:11:02.108Z,96.20
2023-04-04T01:16:01.320Z,95.56
2023-04-04T01:21:04.856Z,95.31
2023-04-04T01:26:06.909Z,96.26
2023-04-04T01:31:08.878Z,96.06
2023-04-04T01:36:17.193Z,96.55
2023-04-04T01:41:20.531Z,95.02
2023-04-04T01:46:26.074Z,94.84
2023-04-04T01:51:25.673Z,93.05
2023-04-04T01:56:27.457Z,94.00
2023-04-04T02:01:26.322Z,92.67
2023-04-04T02:06:26.441Z,94.06
2023-04-04T02:11:26.464Z,93.56
2023-04-04T02:16:25.355Z,93.89
2023-04-04T02:21:25.719Z,93.68
2023-04-04T02:26:24.436Z,93.64
2023-04-04T02:31:24.514Z,93.59
2023-04-04T02:36:23.567Z,95.79
2023-04-04T02:41:24.744Z,95.76
2023-04-04T02:46:25.029Z,96.20
2023-04-04T02:51:31.287Z,95.93
2023-04-04T02:56:30.758Z,98.08
2023-04-04T03:01:46.465Z,98.11
2023-04-04T03:06:50.571Z,97.93
2023-04-04T03:11:49.570Z,98.38
2023-04-04T03:16:50.692Z,98.53
2023-04-04T03:21:49.575Z,97.80
2023-04-04T03:26:48.439Z,96.83
2023-04-04T03:31:47.404Z,96.88
2023-04-04T03:36:47.884Z,97.63
2023-04-04T03:41:46.551Z,97.75
2023-04-04T03:46:45.278Z,98.78
2023-04-04T03:51:47.088Z,100.00
2023-04-04T03:56:46.262Z,100.00
2023-04-04T04:01:46.499Z,100.00
2023-04-04T04:06:45.522Z,100.00
2023-04-04T04:11:47.563Z,100.00
2023-04-04T04:16:47.140Z,100.00
2023-04-04T04:21:51.509Z,100.00
2023-04-04T04:26:51.756Z,100.00
2023-04-04T04:31:50.625Z,100.00
2023-04-04T04:36:49.992Z,100.00
2023-04-04T04:41:59.470Z,100.00
2023-04-04T04:46:59.047Z,100.00
2023-04-04T04:51:57.934Z,100.00
2023-04-04T04:56:57.070Z,100.00
2023-04-04T05:01:58.486Z,100.00
2023-04-04T05:06:59.224Z,100.00
2023-04-04T05:11:58.632Z,100.00
2023-04-04T05:17:09.042Z,100.00
2023-04-04T05:22:08.684Z,100.00
2023-04-04T05:27:13.107Z,100.00
2023-04-04T05:32:18.434Z,100.00
2023-04-04T05:37:25.440Z,100.00
2023-04-04T05:42:24.368Z,100.00
2023-04-04T05:47:28.482Z,100.00
2023-04-04T05:52:27.304Z,100.00
2023-04-04T05:57:26.214Z,100.00
2023-04-04T06:02:30.254Z,100.00
2023-04-04T06:07:33.742Z,100.00
2023-04-04T06:12:32.628Z,100.00
2023-04-04T06:17:33.063Z,100.00
2023-04-04T06:22:32.243Z,100.00
2023-04-04T06:27:31.125Z,100.00
2023-04-04T06:32:34.281Z,100.00
2023-04-04T06:37:35.291Z,100.00
2023-04-04T06:42:50.583Z,99.96
2023-04-04T06:47:51.946Z,98.27
2023-04-04T06:52:51.167Z,98.91
2023-04-04T06:57:49.906Z,97.86
2023-04-04T07:02:50.578Z,97.32
2023-04-04T07:07:52.802Z,95.81
2023-04-04T07:12:52.204Z,97.49
2023-04-04T07:17:52.368Z,97.75
2023-04-04T07:22:51.274Z,98.38
2023-04-04T07:27:51.701Z,100.00
2023-04-04T07:32:59.735Z,99.21
2023-04-04T07:37:59.271Z,98.61
2023-04-04T07:42:57.938Z,97.72
2023-04-04T07:47:57.108Z,97.74
2023-04-04T07:52:58.708Z,98.89
2023-04-04T07:57:58.601Z,100.00
2023-04-04T08:02:59.143Z,100.00
2023-04-04T08:07:59.424Z,100.00
2023-04-04T08:13:06.272Z,99.55
2023-04-04T08:18:05.085Z,99.93
2023-04-04T08:23:05.550Z,99.99
2023-04-04T08:28:05.661Z,99.61
2023-04-04T08:33:06.263Z,99.18
2023-04-04T08:38:08.547Z,99.37
2023-04-04T08:43:07.884Z,99.05
2023-04-04T08:48:08.691Z,98.26
2023-04-04T08:53:10.009Z,98.32
2023-04-04T08:58:09.367Z,98.48
2023-04-04T09:03:13.716Z,99.76
2023-04-04T09:08:14.940Z,100.00
2023-04-04T09:13:16.586Z,100.00
2023-04-04T09:18:15.627Z,100.00
2023-04-04T09:23:17.411Z,99.54
2023-04-04T09:28:16.652Z,100.00
2023-04-04T09:33:16.854Z,100.00
2023-04-04T09:38:18.820Z,100.00
2023-04-04T09:43:18.273Z,100.00
2023-04-04T09:48:27.435Z,100.00
2023-04-04T09:53:27.676Z,100.00
2023-04-04T09:58:28.108Z,100.00
2023-04-04T10:03:28.015Z,100.00
2023-04-04T10:08:29.638Z,100.00
2023-04-04T10:13:29.976Z,100.00
2023-04-04T10:18:30.470Z,100.00
2023-04-04T10:23:30.701Z,100.00
2023-04-04T10:28:29.748Z,100.00
2023-04-04T10:33:33.895Z,100.00
2023-04-04T10:38:39.896Z,100.00
2023-04-04T10:43:42.376Z,100.00
2023-04-04T10:48:42.589Z,100.00
2023-04-04T10:53:43.346Z,100.00
2023-04-04T10:58:42.724Z,100.00
2023-04-04T11:04:20.261Z,100.00
2023-04-04T11:10:04.132Z,100.00
2023-04-04T11:15:11.715Z,100.00
2023-04-04T11:20:10.776Z,100.00
2023-04-04T11:25:31.035Z,100.00
2023-04-04T11:30:31.311Z,100.00
2023-04-04T11:35:30.413Z,100.00
2023-04-04T11:40:40.349Z,100.00
2023-04-04T11:45:45.541Z,98.78
2023-04-04T11:50:44.761Z,98.38
2023-04-04T11:55:47.112Z,97.24
2023-04-04T12:00:47.950Z,95.32
2023-04-04T12:05:47.843Z,95.73
2023-04-04T12:10:46.908Z,94.21
2023-04-04T12:15:49.585Z,94.83
2023-04-04T12:20:49.423Z,93.90
2023-04-04T12:25:53.704Z,93.61
2023-04-04T12:30:53.796Z,93.89
2023-04-04T12:35:54.870Z,93.69
2023-04-04T12:40:54.093Z,94.49
2023-04-04T12:45:57.929Z,95.89
2023-04-04T12:50:58.000Z,94.99
2023-04-04T12:56:01.090Z,94.07
2023-04-04T13:01:02.750Z,95.10
2023-04-04T13:06:02.994Z,91.74
2023-04-04T13:11:05.050Z,90.31
2023-04-04T13:16:06.387Z,90.33
2023-04-04T13:21:07.182Z,91.88
2023-04-04T13:26:06.252Z,92.10
2023-04-04T13:31:07.820Z,91.96
2023-04-04T13:36:07.690Z,92.91
2023-04-04T13:41:06.585Z,93.77
2023-04-04T13:46:06.881Z,91.78
2023-04-04T13:51:05.619Z,91.69
2023-04-04T14:01:08.318Z,89.66
2023-04-04T14:06:10.805Z,90.16
2023-04-04T14:11:09.973Z,90.74
2023-04-04T14:16:10.304Z,91.05
2023-04-04T14:21:09.238Z,90.64
2023-04-04T14:26:08.214Z,89.56
2023-04-04T14:31:07.214Z,89.65
2023-04-04T14:36:08.086Z,89.60
2023-04-04T14:41:06.951Z,89.65
2023-04-04T14:46:06.476Z,89.31
2023-04-04T14:51:06.037Z,89.36
2023-04-04T14:56:06.430Z,88.93
2023-04-04T15:01:06.023Z,89.34
2023-04-04T15:06:05.117Z,88.18
2023-04-04T15:11:05.405Z,89.10
2023-04-04T15:16:04.384Z,89.35
2023-04-04T15:21:03.274Z,88.48
2023-04-04T15:26:03.058Z,88.08
2023-04-04T15:31:03.915Z,87.81
2023-04-04T15:36:04.115Z,88.50
2023-04-04T15:41:02.865Z,88.01
2023-04-04T15:46:03.728Z,87.46
2023-04-04T15:51:04.046Z,87.01
2023-04-04T15:56:03.114Z,86.81
2023-04-04T16:01:01.989Z,85.75
2023-04-04T16:06:00.802Z,85.62
2023-04-04T16:11:02.753Z,86.02
2023-04-04T16:16:01.560Z,86.12
2023-04-04T16:21:00.546Z,86.76
2023-04-04T16:26:00.834Z,87.30
2023-04-04T16:31:00.585Z,86.23
2023-04-04T16:36:01.681Z,85.87
2023-04-04T16:41:02.913Z,85.02
2023-04-04T16:46:01.643Z,84.21
2023-04-04T16:51:02.698Z,84.26
2023-04-04T16:56:02.932Z,85.50
2023-04-04T17:01:01.796Z,85.17
2023-04-04T17:06:01.843Z,85.54
2023-04-04T17:11:00.618Z,85.85
2023-04-04T17:16:01.114Z,87.67
2023-04-04T17:21:00.037Z,88.80
2023-04-04T17:25:58.747Z,88.18
2023-04-04T17:30:59.549Z,87.27
2023-04-04T17:36:00.015Z,89.25
2023-04-04T17:41:04.083Z,89.62
2023-04-04T17:46:06.495Z,88.90
2023-04-04T17:51:08.358Z,89.39
2023-04-04T17:56:07.393Z,88.97
2023-04-04T18:01:06.553Z,87.84
2023-04-04T18:06:07.103Z,88.37
2023-04-04T18:11:08.283Z,87.86
2023-04-04T18:16:07.546Z,86.88
2023-04-04T18:21:08.587Z,87.26
2023-04-04T18:26:07.447Z,88.52
2023-04-04T18:31:06.342Z,87.95
2023-04-04T18:36:05.759Z,89.87
2023-04-04T18:41:08.446Z,91.75
2023-04-04T18:46:07.844Z,91.51
2023-04-04T18:51:06.703Z,93.14
2023-04-04T18:56:06.895Z,93.95
2023-04-04T19:01:06.534Z,93.72
2023-04-04T19:06:07.570Z,93.96
2023-04-04T19:11:08.140Z,92.79
2023-04-04T19:16:07.422Z,91.99
2023-04-04T19:21:07.631Z,90.48
2023-04-04T19:26:09.249Z,89.24
2023-04-04T19:31:10.963Z,88.54
2023-04-04T19:36:11.883Z,87.91
2023-04-04T19:41:28.637Z,86.62
2023-04-04T19:46:29.679Z,85.48
2023-04-04T19:51:42.810Z,84.84
2023-04-04T19:56:45.198Z,83.92
2023-04-04T20:02:00.639Z,83.58
2023-04-04T20:06:59.941Z,83.94
2023-04-04T20:12:00.121Z,83.48
2023-04-04T20:16:59.032Z,83.33
2023-04-04T20:21:57.743Z,83.46
2023-04-04T20:26:59.299Z,83.33
2023-04-04T20:32:01.027Z,83.54
2023-04-04T20:36:59.950Z,83.08
2023-04-04T20:41:59.065Z,83.19
2023-04-04T20:46:59.309Z,82.78
2023-04-04T20:51:58.038Z,83.07
2023-04-04T20:56:57.318Z,82.75
2023-04-04T21:01:56.933Z,82.24
2023-04-04T21:06:57.844Z,82.64
2023-04-04T21:11:59.087Z,82.52
2023-04-04T21:16:58.290Z,82.57
2023-04-04T21:21:58.373Z,82.52
2023-04-04T21:26:57.143Z,82.33
2023-04-04T21:31:56.662Z,81.56
2023-04-04T21:36:57.304Z,81.22
2023-04-04T21:42:00.179Z,80.88
2023-04-04T21:46:59.015Z,80.53
2023-04-04T21:51:58.134Z,80.34
2023-04-04T21:56:58.379Z,81.11
2023-04-04T22:01:57.372Z,81.38
2023-04-04T22:06:56.159Z,80.88
2023-04-04T22:11:58.945Z,80.13
2023-04-04T22:16:59.260Z,79.34
2023-04-04T22:21:58.768Z,78.70
2023-04-04T22:26:57.534Z,78.88
2023-04-04T22:31:56.436Z,78.84
2023-04-04T22:36:59.392Z,78.79
2023-04-04T22:41:58.167Z,78.52
2023-04-04T22:46:56.950Z,78.62
2023-04-04T22:51:57.084Z,78.72
2023-04-04T22:56:55.883Z,79.17
2023-04-04T23:01:54.672Z,79.39
2023-04-04T23:06:53.469Z,79.13
2023-04-04T23:11:53.667Z,79.51
2023-04-04T23:16:52.785Z,79.62
2023-04-04T23:21:52.681Z,79.55
2023-04-04T23:26:51.897Z,79.36
2023-04-04T23:31:52.217Z,79.59
2023-04-04T23:36:52.246Z,79.76
2023-04-04T23:41:51.278Z,79.88
2023-04-04T23:46:51.784Z,80.04
2023-04-04T23:51:51.070Z,79.83
2023-04-04T23:56:49.719Z,81.27
