createdAt,value
2018-11-22T12:18:06.011Z,98062.95
2018-11-22T12:20:36.298Z,98056.87
2018-11-22T12:23:06.640Z,98048.66
2018-11-22T12:25:36.766Z,98044.31
2018-11-22T12:28:07.033Z,98057.32
2018-11-22T12:30:37.885Z,98056.86
2018-11-22T12:33:12.343Z,98050.39
2018-11-22T12:35:43.471Z,98052.53
2018-11-22T12:38:18.447Z,98053.40
2018-11-22T12:40:51.476Z,98051.69
2018-11-22T12:43:21.604Z,98049.94
2018-11-22T12:45:53.112Z,98061.20
2018-11-22T12:48:22.992Z,98059.05
2018-11-22T12:50:53.457Z,98057.30
2018-11-22T12:53:23.860Z,98055.14
2018-11-22T12:55:54.045Z,98052.96
2018-11-22T12:58:23.911Z,98050.36
2018-11-22T13:00:54.050Z,98055.63
2018-11-22T13:03:24.205Z,98053.89
2018-11-22T13:05:55.022Z,98053.92
2018-11-22T13:08:26.218Z,98057.38
2018-11-22T13:10:57.305Z,98057.81
2018-11-22T13:13:29.366Z,98055.22
2018-11-22T13:16:00.293Z,98064.73
2018-11-22T13:18:31.578Z,98061.70
2018-11-22T13:21:02.555Z,98062.14
2018-11-22T13:23:32.356Z,98069.92
2018-11-22T13:26:02.442Z,98066.91
2018-11-22T13:28:32.978Z,98073.41
2018-11-22T13:31:02.905Z,98071.25
2018-11-22T13:33:33.325Z,98039.19
2018-11-22T13:36:03.978Z,98069.94
2018-11-22T13:38:34.442Z,98070.39
2018-11-22T13:41:05.134Z,98068.64
2018-11-22T13:43:36.378Z,98075.14
2018-11-22T13:46:06.872Z,98074.30
2018-11-22T13:48:37.636Z,98077.78
2018-11-22T13:51:08.458Z,98074.30
2018-11-22T13:53:39.568Z,98078.63
2018-11-22T13:56:10.404Z,98076.91
2018-11-22T13:58:40.922Z,98084.28
2018-11-22T14:01:10.954Z,98090.78
2018-11-22T14:03:40.898Z,98088.59
2018-11-22T14:06:10.872Z,98089.46
2018-11-22T14:08:40.828Z,98089.47
2018-11-22T14:11:13.726Z,98089.91
2018-11-22T14:13:40.847Z,98097.27
2018-11-22T14:16:10.830Z,98102.91
2018-11-22T14:18:40.796Z,98095.09
2018-11-22T14:21:10.782Z,98096.83
2018-11-22T14:23:40.841Z,98101.61
2018-11-22T14:26:10.774Z,98096.81
2018-11-22T14:28:40.774Z,98098.11
2018-11-22T14:31:10.790Z,98097.25
2018-11-22T14:33:40.699Z,98105.92
2018-11-22T14:36:10.693Z,98100.31
2018-11-22T14:38:40.740Z,98104.19
2018-11-22T14:41:10.624Z,98104.20
2018-11-22T14:43:40.624Z,98107.22
2018-11-22T14:46:10.618Z,98109.39
2018-11-22T14:48:40.542Z,98105.08
2018-11-22T14:51:16.886Z,98105.09
2018-11-22T14:53:46.721Z,98105.08
2018-11-22T14:56:16.870Z,98103.32
2018-11-22T14:58:47.544Z,98111.59
2018-11-22T15:01:18.646Z,98116.77
2018-11-22T15:03:49.608Z,98112.88
2018-11-22T15:06:19.827Z,98116.77
2018-11-22T15:08:50.036Z,98119.36
2018-11-22T15:11:19.906Z,98123.27
2018-11-22T15:13:50.084Z,98124.58
2018-11-22T15:16:21.083Z,98121.55
2018-11-22T15:18:50.813Z,98121.95
2018-11-22T15:21:21.622Z,98126.75
2018-11-22T15:23:51.499Z,98128.05
2018-11-22T15:26:22.719Z,98129.36
2018-11-22T15:28:53.214Z,98132.38
2018-11-22T15:31:23.757Z,98134.54
2018-11-22T15:33:54.603Z,98135.39
2018-11-22T15:36:26.409Z,98139.30
2018-11-22T15:38:56.795Z,98141.47
2018-11-22T15:41:27.010Z,98133.66
2018-11-22T15:43:57.367Z,98144.08
2018-11-22T15:46:28.515Z,98147.54
2018-11-22T15:48:58.937Z,98155.77
2018-11-22T15:51:29.103Z,98157.52
2018-11-22T15:54:00.126Z,98167.48
2018-11-22T15:56:33.082Z,98160.55
2018-11-22T15:59:04.344Z,98158.81
2018-11-22T16:01:34.679Z,98157.93
2018-11-22T16:04:05.241Z,98164.86
2018-11-22T16:06:35.100Z,98170.06
2018-11-22T16:09:07.910Z,98180.45
2018-11-22T16:11:37.974Z,98177.42
2018-11-22T16:14:07.937Z,98180.45
2018-11-22T16:16:39.947Z,98183.52
2018-11-22T16:19:10.428Z,98186.11
2018-11-22T16:21:40.594Z,98184.81
2018-11-22T16:24:11.082Z,98186.55
2018-11-22T16:26:41.327Z,98186.10
2018-11-22T16:29:11.566Z,98187.84
2018-11-22T16:31:42.947Z,98187.83
2018-11-22T16:34:14.068Z,98195.20
2018-11-22T16:36:44.536Z,98196.06
2018-11-22T16:39:14.885Z,98192.19
2018-11-22T16:41:45.061Z,98184.38
2018-11-22T16:44:14.903Z,98186.12
2018-11-22T16:46:45.521Z,98183.95
2018-11-22T16:49:15.584Z,98188.71
2018-11-22T16:51:46.224Z,98190.88
2018-11-22T16:54:17.446Z,98182.63
2018-11-22T16:56:47.879Z,98185.24
2018-11-22T16:59:18.229Z,98185.23
2018-11-22T17:01:49.004Z,98177.87
2018-11-22T17:04:20.252Z,98178.73
2018-11-22T17:06:50.172Z,98173.09
2018-11-22T17:09:21.898Z,98170.49
2018-11-22T17:11:52.870Z,98165.73
2018-11-22T17:14:22.626Z,98177.00
2018-11-22T17:16:53.643Z,98180.04
2018-11-22T17:19:24.656Z,98180.48
2018-11-22T17:21:55.550Z,98177.88
2018-11-22T17:24:26.093Z,98175.27
2018-11-22T17:26:57.190Z,98173.53
2018-11-22T17:29:27.209Z,98180.51
2018-11-22T17:31:57.428Z,98177.45
2018-11-22T17:34:28.406Z,98174.86
2018-11-22T17:36:59.570Z,98182.24
2018-11-22T17:39:31.529Z,98183.09
2018-11-22T17:42:01.152Z,98186.15
2018-11-22T17:44:31.782Z,98184.85
2018-11-22T17:47:03.104Z,98192.61
2018-11-22T17:49:36.194Z,98198.25
2018-11-22T17:52:06.613Z,98059.16
2018-11-22T17:54:37.307Z,98195.25
2018-11-22T17:57:07.462Z,98194.80
2018-11-22T17:59:38.383Z,98189.58
2018-11-22T18:02:08.437Z,98195.16
2018-11-22T18:04:39.228Z,98188.61
2018-11-22T18:07:09.798Z,98068.66
2018-11-22T18:09:40.570Z,98192.44
2018-11-22T18:12:10.620Z,98191.12
2018-11-22T18:14:41.326Z,98192.43
2018-11-22T18:17:11.962Z,98187.66
2018-11-22T18:19:42.443Z,98191.15
2018-11-22T18:22:12.238Z,98189.05
2018-11-22T18:24:42.954Z,98188.21
2018-11-22T18:27:13.405Z,98185.63
2018-11-22T18:29:43.349Z,98186.09
2018-11-22T18:32:13.626Z,98180.03
2018-11-22T18:34:44.558Z,98186.12
2018-11-22T18:37:15.125Z,98185.69
2018-11-22T18:39:45.133Z,98182.23
2018-11-22T18:42:15.785Z,98189.59
2018-11-22T18:44:47.285Z,98183.95
2018-11-22T18:47:18.937Z,98186.14
2018-11-22T18:49:48.793Z,98190.90
2018-11-22T18:52:19.478Z,98191.34
2018-11-22T18:54:49.954Z,98195.66
2018-11-22T18:57:20.663Z,98201.30
2018-11-22T18:59:50.460Z,98205.64
2018-11-22T19:02:21.678Z,98204.78
2018-11-22T19:04:52.044Z,98203.48
2018-11-22T19:07:22.154Z,98202.63
2018-11-22T19:09:52.262Z,98206.47
2018-11-22T19:12:22.142Z,98207.34
2018-11-22T19:14:52.293Z,98206.48
2018-11-22T19:17:23.358Z,98206.92
2018-11-22T19:19:55.154Z,98206.05
2018-11-22T19:22:25.013Z,98201.27
2018-11-22T19:24:54.942Z,98199.12
2018-11-22T19:27:24.975Z,98199.55
2018-11-22T19:29:54.967Z,98206.03
2018-11-22T19:32:24.827Z,98203.88
2018-11-22T19:34:54.860Z,98209.50
2018-11-22T19:37:24.838Z,98209.07
2018-11-22T19:39:54.896Z,98211.23
2018-11-22T19:42:25.679Z,98222.93
2018-11-22T19:44:55.082Z,98219.03
2018-11-22T19:47:25.066Z,98216.89
2018-11-22T19:49:55.878Z,98218.63
2018-11-22T19:52:27.011Z,98223.37
2018-11-22T19:54:57.534Z,98222.51
2018-11-22T19:57:27.941Z,98222.94
2018-11-22T19:59:58.558Z,98227.70
2018-11-22T20:02:28.874Z,98230.73
2018-11-22T20:04:58.804Z,98224.70
2018-11-22T20:07:29.010Z,98225.13
2018-11-22T20:09:59.186Z,98232.95
2018-11-22T20:12:28.973Z,98239.02
2018-11-22T20:14:59.908Z,98234.25
2018-11-22T20:17:30.210Z,98237.27
2018-11-22T20:20:00.464Z,98241.63
2018-11-22T20:22:31.638Z,98239.02
2018-11-22T20:25:02.393Z,98240.29
2018-11-22T20:27:32.330Z,98243.73
2018-11-22T20:30:02.888Z,98241.58
2018-11-22T20:32:38.791Z,98245.06
2018-11-22T20:35:07.014Z,98243.79
2018-11-22T20:37:37.497Z,98241.63
2018-11-22T20:40:08.930Z,98242.91
2018-11-22T20:42:41.171Z,98248.98
2018-11-22T20:45:13.377Z,98245.55
2018-11-22T20:47:45.171Z,98246.39
2018-11-22T20:50:17.027Z,98248.13
2018-11-22T20:52:47.774Z,98243.80
2018-11-22T20:55:21.443Z,98242.49
2018-11-22T20:57:52.880Z,98245.91
2018-11-22T21:00:24.395Z,98245.92
2018-11-22T21:02:54.727Z,98245.49
2018-11-22T21:05:25.588Z,98248.52
2018-11-22T21:07:57.435Z,98247.66
2018-11-22T21:10:29.303Z,98235.94
2018-11-22T21:12:59.716Z,98135.36
2018-11-22T21:15:32.253Z,98244.17
2018-11-22T21:18:04.967Z,98243.74
2018-11-22T21:20:37.526Z,98246.34
2018-11-22T21:23:08.506Z,98243.75
2018-11-22T21:25:38.981Z,98241.14
2018-11-22T21:28:09.988Z,98244.17
2018-11-22T21:30:41.009Z,98249.81
2018-11-22T21:33:11.598Z,98248.52
2018-11-22T21:35:41.622Z,98240.28
2018-11-22T21:38:12.300Z,98242.02
2018-11-22T21:40:43.214Z,98242.45
2018-11-22T21:43:14.882Z,98243.73
2018-11-22T21:45:45.411Z,98248.95
2018-11-22T21:48:16.194Z,98247.63
2018-11-22T21:50:47.798Z,98247.66
2018-11-22T21:53:20.101Z,98246.78
2018-11-22T21:55:52.851Z,98248.95
2018-11-22T21:58:22.890Z,98247.21
2018-11-22T22:00:52.887Z,98247.65
2018-11-22T22:03:22.911Z,98248.95
2018-11-22T22:05:53.446Z,98251.98
2018-11-22T22:08:24.168Z,98251.98
2018-11-22T22:10:55.696Z,98254.13
2018-11-22T22:13:25.474Z,98251.53
2018-11-22T22:15:56.026Z,98246.77
2018-11-22T22:18:26.429Z,98243.33
2018-11-22T22:20:56.186Z,98251.09
2018-11-22T22:23:27.086Z,98244.61
2018-11-22T22:25:56.963Z,98250.67
2018-11-22T22:28:27.069Z,98243.31
2018-11-22T22:30:57.109Z,98245.04
2018-11-22T22:33:27.776Z,98245.91
2018-11-22T22:35:57.826Z,98253.70
2018-11-22T22:38:27.651Z,98248.52
2018-11-22T22:40:57.430Z,98247.20
2018-11-22T22:43:29.701Z,98244.59
2018-11-22T22:45:59.778Z,98240.70
2018-11-22T22:48:29.795Z,98259.34
2018-11-22T22:51:00.382Z,98255.43
2018-11-22T22:53:30.206Z,98251.12
2018-11-22T22:56:00.646Z,98256.30
2018-11-22T22:58:44.218Z,98257.17
2018-11-22T23:01:19.609Z,98256.31
2018-11-22T23:03:52.034Z,98257.17
2018-11-22T23:06:22.704Z,98252.84
2018-11-22T23:08:54.126Z,98254.56
2018-11-22T23:11:24.434Z,98247.20
2018-11-22T23:13:54.992Z,98245.46
2018-11-22T23:16:25.167Z,98245.46
2018-11-22T23:18:55.688Z,98242.44
2018-11-22T23:21:25.422Z,98246.34
2018-11-22T23:23:56.008Z,98250.67
2018-11-22T23:26:26.029Z,98247.20
2018-11-22T23:28:56.913Z,98246.78
2018-11-22T23:31:27.093Z,98245.48
2018-11-22T23:33:57.676Z,98242.00
2018-11-22T23:36:27.819Z,98248.06
2018-11-22T23:38:58.692Z,98242.02
2018-11-22T23:41:29.149Z,98119.34
2018-11-22T23:44:00.676Z,98240.28
2018-11-22T23:46:31.062Z,98238.55
2018-11-22T23:49:01.098Z,98238.55
2018-11-22T23:51:31.275Z,98239.39
2018-11-22T23:54:01.567Z,98242.86
2018-11-22T23:56:31.346Z,98237.67
2018-11-22T23:59:01.331Z,98238.10
