createdAt,value
2022-10-07T00:02:31.790Z,21.50
2022-10-07T00:07:35.475Z,21.50
2022-10-07T00:12:39.303Z,21.50
2022-10-07T00:17:44.168Z,21.50
2022-10-07T00:22:47.777Z,21.50
2022-10-07T00:27:51.200Z,21.40
2022-10-07T00:32:54.722Z,21.50
2022-10-07T00:37:59.570Z,21.50
2022-10-07T00:43:19.645Z,21.50
2022-10-07T00:48:26.881Z,21.50
2022-10-07T00:53:32.618Z,21.50
2022-10-07T00:58:38.113Z,21.50
2022-10-07T01:03:46.153Z,21.50
2022-10-07T01:08:53.087Z,21.50
2022-10-07T01:14:08.719Z,21.50
2022-10-07T01:19:49.726Z,21.50
2022-10-07T01:25:12.873Z,21.50
2022-10-07T01:30:17.079Z,21.50
2022-10-07T01:35:25.473Z,21.50
2022-10-07T01:40:34.728Z,21.50
2022-10-07T01:45:40.980Z,21.50
2022-10-07T01:50:45.010Z,21.50
2022-10-07T01:55:54.776Z,21.50
2022-10-07T02:01:32.320Z,21.50
2022-10-07T02:07:08.025Z,21.50
2022-10-07T02:12:33.447Z,21.50
2022-10-07T02:17:42.712Z,21.50
2022-10-07T02:22:48.501Z,21.50
2022-10-07T02:27:55.266Z,21.40
2022-10-07T02:33:04.212Z,21.50
2022-10-07T02:38:12.640Z,21.50
2022-10-07T02:43:29.772Z,21.50
2022-10-07T02:48:46.009Z,21.50
2022-10-07T02:53:52.886Z,21.50
2022-10-07T02:58:57.631Z,21.50
2022-10-07T03:04:01.719Z,21.50
2022-10-07T03:09:05.493Z,21.50
2022-10-07T03:14:10.549Z,21.50
2022-10-07T03:19:14.175Z,21.50
2022-10-07T03:24:28.644Z,21.50
2022-10-07T03:29:33.295Z,21.50
2022-10-07T03:34:37.833Z,21.50
2022-10-07T03:39:41.659Z,21.50
2022-10-07T03:44:46.624Z,21.50
2022-10-07T03:49:50.644Z,21.50
2022-10-07T03:54:59.537Z,21.40
2022-10-07T04:00:03.110Z,21.40
2022-10-07T04:05:07.961Z,21.50
2022-10-07T04:10:13.959Z,21.40
2022-10-07T04:15:18.275Z,21.40
2022-10-07T04:20:22.003Z,21.40
2022-10-07T04:25:34.639Z,21.50
2022-10-07T04:30:44.008Z,21.40
2022-10-07T04:35:50.473Z,21.40
2022-10-07T04:40:54.402Z,21.40
2022-10-07T04:46:06.416Z,21.50
2022-10-07T04:51:12.523Z,21.50
2022-10-07T04:56:19.905Z,21.40
2022-10-07T05:01:23.822Z,21.40
2022-10-07T05:06:27.772Z,21.40
2022-10-07T05:11:31.808Z,21.40
2022-10-07T05:16:42.630Z,21.40
2022-10-07T05:21:48.363Z,21.40
2022-10-07T05:26:52.492Z,21.40
2022-10-07T05:31:57.883Z,21.40
2022-10-07T05:37:04.957Z,21.40
2022-10-07T05:42:09.811Z,21.40
2022-10-07T05:47:19.264Z,21.40
2022-10-07T05:52:42.443Z,21.50
2022-10-07T05:57:49.948Z,21.50
2022-10-07T06:02:53.644Z,21.50
2022-10-07T06:07:57.089Z,21.60
2022-10-07T06:13:10.540Z,21.80
2022-10-07T06:18:18.459Z,21.90
2022-10-07T06:23:25.458Z,22.00
2022-10-07T06:28:40.542Z,22.20
2022-10-07T06:33:44.165Z,22.30
2022-10-07T06:38:50.919Z,22.30
2022-10-07T06:43:58.924Z,22.30
2022-10-07T06:49:04.559Z,22.20
2022-10-07T06:54:08.482Z,22.10
2022-10-07T06:59:12.717Z,22.10
2022-10-07T07:04:48.511Z,22.00
2022-10-07T07:09:52.210Z,22.00
2022-10-07T07:14:56.460Z,22.00
2022-10-07T07:20:00.475Z,22.00
2022-10-07T07:25:06.344Z,22.00
2022-10-07T07:30:10.687Z,21.90
2022-10-07T07:35:15.331Z,21.80
2022-10-07T07:40:19.776Z,21.90
2022-10-07T07:45:24.743Z,21.80
2022-10-07T07:50:29.568Z,21.90
2022-10-07T07:55:33.916Z,21.80
2022-10-07T08:00:37.950Z,21.90
2022-10-07T08:05:43.826Z,21.90
2022-10-07T08:10:51.792Z,21.90
2022-10-07T08:15:57.761Z,21.90
2022-10-07T08:21:05.437Z,21.90
2022-10-07T08:26:11.039Z,22.00
2022-10-07T08:31:20.665Z,22.00
2022-10-07T08:36:26.776Z,22.00
2022-10-07T08:41:40.807Z,22.20
2022-10-07T08:47:22.503Z,22.10
2022-10-07T08:52:39.628Z,22.20
2022-10-07T08:57:50.135Z,22.20
2022-10-07T09:03:09.593Z,22.30
2022-10-07T09:08:21.709Z,22.20
2022-10-07T09:13:30.878Z,22.30
2022-10-07T09:18:43.896Z,22.30
2022-10-07T09:23:55.692Z,22.30
2022-10-07T09:29:10.483Z,22.30
2022-10-07T09:34:30.076Z,22.40
2022-10-07T09:39:33.452Z,22.40
2022-10-07T09:44:40.389Z,22.50
2022-10-07T09:49:48.924Z,22.50
2022-10-07T09:54:54.984Z,22.50
2022-10-07T10:00:13.879Z,22.50
2022-10-07T10:05:36.431Z,22.60
2022-10-07T10:10:56.394Z,22.60
2022-10-07T10:16:04.061Z,22.70
2022-10-07T10:21:41.124Z,22.80
2022-10-07T10:27:16.676Z,22.80
2022-10-07T10:32:23.062Z,22.90
2022-10-07T10:37:43.882Z,22.90
2022-10-07T10:42:56.586Z,22.90
2022-10-07T10:48:18.755Z,22.80
2022-10-07T10:54:01.481Z,22.80
2022-10-07T10:59:23.409Z,22.70
2022-10-07T11:04:31.842Z,22.80
2022-10-07T11:10:19.631Z,22.70
2022-10-07T11:15:28.209Z,22.80
2022-10-07T11:20:35.623Z,22.80
2022-10-07T11:25:47.108Z,22.90
2022-10-07T11:31:24.747Z,22.90
2022-10-07T11:36:44.111Z,23.00
2022-10-07T11:41:53.729Z,23.00
2022-10-07T11:47:02.053Z,23.00
2022-10-07T11:52:18.508Z,23.00
2022-10-07T11:57:29.795Z,23.10
2022-10-07T12:02:40.735Z,23.10
2022-10-07T12:07:45.242Z,23.20
2022-10-07T12:12:55.166Z,23.30
2022-10-07T12:18:05.286Z,23.20
2022-10-07T12:23:25.485Z,23.30
2022-10-07T12:28:47.712Z,23.30
2022-10-07T12:34:04.756Z,23.30
2022-10-07T12:39:09.821Z,23.30
2022-10-07T12:44:39.427Z,23.40
2022-10-07T12:49:50.426Z,23.40
2022-10-07T12:54:58.163Z,23.40
2022-10-07T13:00:17.212Z,23.40
2022-10-07T13:05:45.837Z,23.40
2022-10-07T13:11:29.648Z,23.40
2022-10-07T13:17:01.311Z,23.40
2022-10-07T13:22:18.746Z,23.40
2022-10-07T13:27:28.668Z,23.50
2022-10-07T13:32:34.631Z,23.40
2022-10-07T13:37:38.657Z,23.40
2022-10-07T13:42:42.683Z,23.50
2022-10-07T13:47:49.959Z,23.50
2022-10-07T13:52:56.268Z,23.50
2022-10-07T13:58:04.460Z,23.50
2022-10-07T14:03:18.427Z,23.50
2022-10-07T14:08:31.771Z,23.50
2022-10-07T14:13:38.285Z,23.40
2022-10-07T14:18:47.418Z,23.40
2022-10-07T14:23:50.932Z,23.40
2022-10-07T14:28:55.172Z,23.40
2022-10-07T14:34:41.865Z,23.40
2022-10-07T14:40:29.182Z,23.40
2022-10-07T14:45:49.487Z,23.40
2022-10-07T14:51:00.125Z,23.30
2022-10-07T14:56:19.058Z,23.30
2022-10-07T15:01:49.533Z,23.30
2022-10-07T15:07:11.022Z,23.30
2022-10-07T15:12:31.969Z,23.30
2022-10-07T15:17:46.708Z,23.30
2022-10-07T15:23:17.024Z,23.20
2022-10-07T15:28:30.597Z,23.20
2022-10-07T15:33:36.366Z,23.20
2022-10-07T15:38:42.568Z,23.20
2022-10-07T15:43:46.275Z,23.20
2022-10-07T15:48:49.636Z,23.20
2022-10-07T15:53:56.420Z,23.20
2022-10-07T15:59:03.190Z,23.30
2022-10-07T16:04:14.011Z,23.20
2022-10-07T16:09:25.324Z,23.20
2022-10-07T16:14:35.757Z,23.20
2022-10-07T16:19:45.098Z,23.20
2022-10-07T16:24:53.342Z,23.20
2022-10-07T16:30:23.684Z,23.10
2022-10-07T16:35:37.208Z,23.10
2022-10-07T16:40:41.659Z,23.00
2022-10-07T16:45:45.479Z,23.00
2022-10-07T16:50:57.682Z,23.00
2022-10-07T16:56:07.689Z,23.00
2022-10-07T17:01:28.086Z,23.10
2022-10-07T17:06:33.234Z,23.10
2022-10-07T17:11:37.637Z,23.00
2022-10-07T17:16:43.898Z,23.00
2022-10-07T17:21:49.280Z,23.00
2022-10-07T17:26:57.001Z,23.00
2022-10-07T17:32:08.229Z,23.00
2022-10-07T17:37:21.475Z,23.10
2022-10-07T17:42:37.516Z,23.00
2022-10-07T17:47:45.721Z,23.00
2022-10-07T17:52:55.939Z,23.00
2022-10-07T17:58:05.033Z,22.90
2022-10-07T18:03:12.870Z,22.90
2022-10-07T18:08:33.056Z,22.80
2022-10-07T18:14:18.721Z,22.80
2022-10-07T18:19:51.963Z,22.70
2022-10-07T18:24:58.835Z,22.70
2022-10-07T18:30:14.395Z,22.70
2022-10-07T18:35:42.109Z,22.70
2022-10-07T18:41:04.779Z,22.60
2022-10-07T18:46:41.032Z,22.60
2022-10-07T18:51:58.789Z,22.60
2022-10-07T18:57:03.124Z,22.60
2022-10-07T19:03:01.807Z,22.60
2022-10-07T19:08:10.527Z,22.60
2022-10-07T19:13:49.409Z,22.50
2022-10-07T19:19:35.530Z,22.50
2022-10-07T19:25:00.857Z,22.50
2022-10-07T19:30:06.433Z,22.50
2022-10-07T19:35:10.850Z,22.50
2022-10-07T19:40:15.114Z,22.40
2022-10-07T19:45:18.524Z,22.40
2022-10-07T19:50:27.370Z,22.40
2022-10-07T19:55:35.922Z,22.40
2022-10-07T20:00:39.729Z,22.40
2022-10-07T20:05:45.092Z,22.40
2022-10-07T20:10:50.764Z,22.40
2022-10-07T20:16:09.043Z,22.30
2022-10-07T20:21:20.766Z,22.30
2022-10-07T20:26:32.516Z,22.30
2022-10-07T20:31:45.381Z,22.30
2022-10-07T20:36:58.104Z,22.20
2022-10-07T20:42:24.660Z,22.20
2022-10-07T20:47:35.433Z,22.20
2022-10-07T20:52:47.151Z,22.20
2022-10-07T20:58:00.223Z,22.20
2022-10-07T21:03:06.547Z,22.20
2022-10-07T21:08:14.901Z,22.10
2022-10-07T21:13:20.052Z,22.10
2022-10-07T21:18:26.846Z,22.10
2022-10-07T21:23:31.297Z,22.10
2022-10-07T21:28:38.237Z,22.10
2022-10-07T21:33:41.708Z,22.00
2022-10-07T21:38:47.635Z,22.00
2022-10-07T21:43:56.081Z,22.00
2022-10-07T21:48:59.950Z,22.00
2022-10-07T21:54:04.389Z,22.00
2022-10-07T21:59:07.912Z,22.00
2022-10-07T22:04:17.154Z,21.90
2022-10-07T22:09:21.623Z,22.00
2022-10-07T22:14:26.391Z,21.90
2022-10-07T22:19:30.997Z,21.90
2022-10-07T22:24:34.623Z,21.90
2022-10-07T22:29:38.763Z,21.90
2022-10-07T22:35:00.700Z,21.90
2022-10-07T22:40:05.137Z,21.90
2022-10-07T22:45:09.274Z,21.90
2022-10-07T22:50:14.031Z,21.90
2022-10-07T22:55:18.359Z,21.80
2022-10-07T23:00:23.151Z,21.80
2022-10-07T23:05:27.863Z,21.90
2022-10-07T23:10:35.272Z,21.80
2022-10-07T23:15:38.967Z,21.80
2022-10-07T23:20:42.515Z,21.80
2022-10-07T23:25:52.968Z,21.80
2022-10-07T23:30:57.788Z,21.80
2022-10-07T23:36:04.435Z,21.80
2022-10-07T23:41:08.773Z,21.90
2022-10-07T23:46:15.925Z,21.80
2022-10-07T23:51:29.216Z,21.80
2022-10-07T23:56:35.613Z,21.90
