createdAt,value
2017-07-06T05:57:35.129Z,64.9
2017-07-06T05:58:36.621Z,61.1
2017-07-06T05:59:58.261Z,59.6
2017-07-06T06:00:59.962Z,59.4
2017-07-06T06:02:01.439Z,61.4
2017-07-06T06:03:02.895Z,61.3
2017-07-06T06:04:04.496Z,61.8
2017-07-06T06:05:06.008Z,62.2
2017-07-06T06:06:07.546Z,62.2
2017-07-06T06:07:09.049Z,61.4
2017-07-06T06:08:10.488Z,60.1
2017-07-06T06:09:11.933Z,60.3
2017-07-06T06:10:13.421Z,59.9
2017-07-06T06:11:14.892Z,61.6
2017-07-06T06:12:16.453Z,61.3
2017-07-06T06:13:17.922Z,61.2
2017-07-06T06:14:19.379Z,61.4
2017-07-06T06:15:20.816Z,61.4
2017-07-06T06:16:23.238Z,61.0
2017-07-06T06:17:24.670Z,59.5
2017-07-06T06:18:26.118Z,58.6
2017-07-06T06:19:27.610Z,56.8
2017-07-06T06:20:29.051Z,58.8
2017-07-06T06:21:30.551Z,59.6
2017-07-06T06:22:32.612Z,59.6
2017-07-06T06:23:34.229Z,54.8
2017-07-06T06:24:35.984Z,53.4
2017-07-06T06:25:37.456Z,53.6
2017-07-06T06:26:38.931Z,53.3
2017-07-06T06:27:40.401Z,52.2
2017-07-06T06:28:41.843Z,52.3
2017-07-06T06:29:43.302Z,53.7
2017-07-06T06:30:45.490Z,53.3
2017-07-06T06:31:48.005Z,52.1
2017-07-06T06:32:49.900Z,51.5
2017-07-06T06:33:51.720Z,51.2
2017-07-06T06:34:53.177Z,49.6
2017-07-06T06:35:55.015Z,49.0
2017-07-06T06:36:56.914Z,50.7
2017-07-06T06:37:59.009Z,49.0
2017-07-06T06:39:00.620Z,46.8
2017-07-06T06:40:02.197Z,44.6
2017-07-06T06:41:03.688Z,44.0
2017-07-06T06:42:05.202Z,45.4
2017-07-06T06:43:06.731Z,46.7
2017-07-06T06:44:08.204Z,45.6
2017-07-06T06:45:09.658Z,44.4
2017-07-06T06:46:11.992Z,43.7
2017-07-06T06:47:13.496Z,42.5
2017-07-06T06:48:14.992Z,42.8
2017-07-06T06:49:16.448Z,41.9
2017-07-06T06:50:17.927Z,41.4
2017-07-06T06:51:19.389Z,42.8
2017-07-06T06:52:20.826Z,40.5
2017-07-06T06:53:22.311Z,40.3
2017-07-06T06:54:23.904Z,40.6
2017-07-06T06:55:25.550Z,39.4
2017-07-06T06:56:27.013Z,39.2
2017-07-06T06:57:28.602Z,40.3
2017-07-06T06:58:30.083Z,40.3
2017-07-06T06:59:31.980Z,41.1
2017-07-06T07:00:33.717Z,38.5
2017-07-06T07:01:35.418Z,39.0
2017-07-06T07:02:36.931Z,36.8
2017-07-06T07:03:38.435Z,36.9
2017-07-06T07:04:39.938Z,36.2
2017-07-06T07:05:41.725Z,36.5
2017-07-06T07:06:43.534Z,36.6
2017-07-06T07:07:45.620Z,35.7
2017-07-06T07:08:47.326Z,37.0
2017-07-06T07:09:49.062Z,34.9
2017-07-06T07:10:50.799Z,35.7
2017-07-06T07:11:52.671Z,35.3
2017-07-06T07:12:54.566Z,36.1
2017-07-06T07:13:56.147Z,34.9
2017-07-06T07:14:58.107Z,33.5
2017-07-06T07:15:59.721Z,34.2
2017-07-06T07:17:01.279Z,35.1
2017-07-06T07:18:02.897Z,33.5
2017-07-06T07:19:04.401Z,31.7
2017-07-06T07:20:05.918Z,32.5
2017-07-06T07:21:10.689Z,33.1
2017-07-06T07:22:44.937Z,31.2
2017-07-06T07:23:48.230Z,28.5
2017-07-06T07:24:50.371Z,32.9
2017-07-06T07:25:52.458Z,30.1
2017-07-06T07:26:54.562Z,28.7
2017-07-06T07:27:56.774Z,27.7
2017-07-06T07:28:58.949Z,28.1
2017-07-06T07:30:01.272Z,26.6
2017-07-06T07:31:04.784Z,26.7
2017-07-06T07:32:10.297Z,30.8
2017-07-06T07:33:13.236Z,31.2
2017-07-06T07:34:16.949Z,27.2
2017-07-06T07:35:42.044Z,25.3
2017-07-06T07:36:47.499Z,23.3
2017-07-06T07:37:50.153Z,23.0
2017-07-06T07:38:52.970Z,21.5
2017-07-06T07:39:55.076Z,22.2
2017-07-06T07:40:57.149Z,22.9
2017-07-06T07:41:59.248Z,21.4
2017-07-06T07:43:01.587Z,20.3
2017-07-06T07:44:03.779Z,19.8
2017-07-06T07:45:05.765Z,20.7
2017-07-06T07:46:09.790Z,19.6
2017-07-06T07:47:16.477Z,19.3
2017-07-06T07:52:31.150Z,17.4
2017-07-06T07:54:32.101Z,16.2
2017-07-06T07:55:40.179Z,17.7
2017-07-06T07:56:58.094Z,17.2
2017-07-06T07:58:00.474Z,22.3
2017-07-06T07:59:02.721Z,18.7
2017-07-06T08:00:04.745Z,19.4
2017-07-06T08:01:06.884Z,23.3
2017-07-06T08:02:09.044Z,22.3
2017-07-06T08:03:11.160Z,26.3
2017-07-06T08:04:13.188Z,27.5
2017-07-06T08:05:15.346Z,24.2
2017-07-06T08:06:17.414Z,19.8
2017-07-06T08:07:19.570Z,18.1
2017-07-06T08:08:21.656Z,19.1
2017-07-06T08:09:23.829Z,15.7
2017-07-06T08:10:25.968Z,14.1
2017-07-06T08:11:28.402Z,12.7
2017-07-06T08:12:30.931Z,12.5
2017-07-06T08:13:33.801Z,12.8
2017-07-06T08:14:36.109Z,13.5
2017-07-06T08:15:38.505Z,13.1
2017-07-06T08:16:41.094Z,12.5
2017-07-06T08:17:43.429Z,11.7
2017-07-06T08:18:45.754Z,11.6
2017-07-06T08:19:48.159Z,11.3
2017-07-06T08:20:51.756Z,11.3
2017-07-06T08:21:53.740Z,11.0
2017-07-06T08:22:55.797Z,12.0
2017-07-06T08:23:57.826Z,14.3
2017-07-06T08:25:00.204Z,12.5
2017-07-06T08:26:02.380Z,14.7
2017-07-06T08:27:04.676Z,19.8
2017-07-06T08:28:06.754Z,18.6
2017-07-06T08:29:09.200Z,15.5
2017-07-06T08:30:11.291Z,14.5
2017-07-06T08:31:13.390Z,11.5
2017-07-06T08:32:15.475Z,10.9
2017-07-06T08:33:17.582Z,13.0
2017-07-06T08:34:19.754Z,12.3
2017-07-06T08:35:21.756Z,12.7
2017-07-06T08:36:23.839Z,11.4
2017-07-06T08:37:26.008Z,10.4
2017-07-06T08:38:28.176Z,10.7
2017-07-06T08:39:30.335Z,13.6
2017-07-06T08:40:32.540Z,13.5
2017-07-06T08:41:35.435Z,14.5
2017-07-06T08:42:37.590Z,11.7
2017-07-06T08:43:39.701Z,11.3
2017-07-06T08:44:41.846Z,11.8
2017-07-06T08:45:43.966Z,10.8
2017-07-06T08:46:46.031Z,10.9
2017-07-06T08:47:48.212Z,13.6
2017-07-06T08:48:50.283Z,14.9
2017-07-06T08:49:52.370Z,15.1
2017-07-06T08:50:54.490Z,10.8
2017-07-06T08:51:56.660Z,11.3
2017-07-06T08:52:58.771Z,8.9
2017-07-06T08:54:01.195Z,7.7
2017-07-06T08:55:03.360Z,9.3
2017-07-06T08:56:05.537Z,16.8
2017-07-06T08:57:07.632Z,14.5
2017-07-06T08:58:09.685Z,15.0
2017-07-06T08:59:11.876Z,11.5
2017-07-06T09:00:14.034Z,15.2
2017-07-06T09:01:16.152Z,13.1
2017-07-06T09:02:18.256Z,11.2
2017-07-06T09:03:20.494Z,14.9
2017-07-06T09:04:22.587Z,13.9
2017-07-06T09:05:24.709Z,14.0
2017-07-06T09:06:27.977Z,11.3
2017-07-06T09:07:30.152Z,10.9
2017-07-06T09:08:32.501Z,16.8
2017-07-06T09:09:34.650Z,19.1
2017-07-06T09:10:36.815Z,20.0
2017-07-06T09:11:38.976Z,19.6
2017-07-06T09:12:41.127Z,21.2
2017-07-06T09:13:43.213Z,22.2
2017-07-06T09:14:45.429Z,16.5
2017-07-06T09:15:47.614Z,13.9
2017-07-06T09:16:49.786Z,17.2
2017-07-06T09:17:51.919Z,19.8
2017-07-06T09:18:54.087Z,15.1
2017-07-06T09:19:56.252Z,16.1
2017-07-06T09:20:58.376Z,19.5
2017-07-06T09:22:00.797Z,16.7
2017-07-06T09:23:02.978Z,13.3
2017-07-06T09:24:05.245Z,14.5
2017-07-06T09:25:07.361Z,11.9
2017-07-06T09:26:09.544Z,8.8
2017-07-06T09:27:11.661Z,10.7
2017-07-06T09:28:13.924Z,10.1
2017-07-06T09:29:16.739Z,10.4
2017-07-06T09:30:18.877Z,9.8
2017-07-06T09:31:20.975Z,8.3
2017-07-06T09:32:23.085Z,5.9
2017-07-06T09:33:25.221Z,7.3
2017-07-06T09:34:27.335Z,6.6
2017-07-06T09:35:29.387Z,13.9
2017-07-06T09:36:31.731Z,13.2
2017-07-06T09:37:33.915Z,18.4
2017-07-06T09:38:36.124Z,11.1
2017-07-06T09:39:38.349Z,10.6
2017-07-06T09:40:40.415Z,10.4
2017-07-06T09:41:42.533Z,11.4
2017-07-06T09:42:44.641Z,9.0
2017-07-06T09:43:46.755Z,7.3
2017-07-06T09:44:48.956Z,9.7
2017-07-06T09:45:51.128Z,18.5
2017-07-06T09:46:53.279Z,19.8
2017-07-06T09:47:55.401Z,12.4
2017-07-06T09:48:57.503Z,7.1
2017-07-06T09:49:59.660Z,5.2
2017-07-06T09:51:01.935Z,6.3
2017-07-06T09:52:04.124Z,8.1
2017-07-06T09:53:06.180Z,7.6
2017-07-06T09:54:08.329Z,7.6
2017-07-06T09:55:10.447Z,7.6
2017-07-06T09:56:12.727Z,5.0
2017-07-06T09:57:14.878Z,5.4
2017-07-06T09:58:16.939Z,8.2
2017-07-06T09:59:19.022Z,8.1
2017-07-06T10:00:21.153Z,9.0
2017-07-06T10:01:23.286Z,6.1
2017-07-06T10:02:25.365Z,5.1
2017-07-06T10:03:27.520Z,3.2
2017-07-06T10:04:29.624Z,2.1
2017-07-06T10:05:31.962Z,10.3
2017-07-06T10:06:34.080Z,21.0
2017-07-06T10:07:36.238Z,28.4
2017-07-06T10:08:38.408Z,23.0
2017-07-06T10:09:40.560Z,16.8
2017-07-06T10:10:42.695Z,13.5
2017-07-06T10:11:44.853Z,17.4
2017-07-06T10:12:46.965Z,15.3
2017-07-06T10:13:49.148Z,15.4
2017-07-06T10:14:51.213Z,12.3
2017-07-06T10:15:53.319Z,16.6
2017-07-06T10:16:55.458Z,16.6
2017-07-06T10:17:57.641Z,12.3
2017-07-06T10:18:59.932Z,10.5
2017-07-06T10:20:02.153Z,7.4
2017-07-06T10:21:45.733Z,2.2
2017-07-06T10:23:28.985Z,8.1
2017-07-06T10:24:31.120Z,12.0
2017-07-06T10:25:33.222Z,16.4
2017-07-06T10:26:35.378Z,15.7
2017-07-06T10:27:37.559Z,11.6
2017-07-06T10:28:39.684Z,7.3
2017-07-06T10:29:41.920Z,7.0
2017-07-06T10:30:44.053Z,6.0
2017-07-06T10:31:46.242Z,5.4
2017-07-06T10:32:48.350Z,7.7
2017-07-06T10:33:50.468Z,8.9
2017-07-06T10:34:52.586Z,11.7
2017-07-06T10:35:54.745Z,8.8
2017-07-06T10:36:56.922Z,7.5
2017-07-06T10:37:59.067Z,5.9
2017-07-06T10:39:01.468Z,7.2
2017-07-06T10:40:03.621Z,6.0
2017-07-06T10:41:05.828Z,3.8
2017-07-06T10:42:08.022Z,2.9
2017-07-06T10:43:10.171Z,2.5
2017-07-06T10:44:12.262Z,2.7
2017-07-06T10:45:14.370Z,3.2
2017-07-06T10:46:16.564Z,1.8
2017-07-06T10:47:18.728Z,3.1
2017-07-06T10:48:20.865Z,2.0
2017-07-06T10:49:23.085Z,1.3
2017-07-06T10:50:25.156Z,1.1
2017-07-06T10:51:27.362Z,6.4
2017-07-06T10:52:29.406Z,6.2
2017-07-06T10:53:31.717Z,7.8
2017-07-06T10:54:33.821Z,7.2
2017-07-06T10:55:35.866Z,4.8
2017-07-06T10:56:37.818Z,4.5
2017-07-06T10:57:39.958Z,8.6
2017-07-06T10:58:42.057Z,11.6
2017-07-06T10:59:44.280Z,13.8
2017-07-06T11:00:47.023Z,9.3
2017-07-06T11:01:49.009Z,11.8
2017-07-06T11:02:51.018Z,9.0
2017-07-06T11:03:53.178Z,5.0
2017-07-06T11:04:55.350Z,2.7
2017-07-06T11:05:57.458Z,6.2
2017-07-06T11:06:59.623Z,3.6
2017-07-06T11:08:02.275Z,2.4
2017-07-06T11:09:04.441Z,2.9
2017-07-06T11:10:06.541Z,2.2
2017-07-06T11:11:08.653Z,5.1
2017-07-06T11:12:10.801Z,10.3
2017-07-06T11:13:12.921Z,7.1
2017-07-06T11:14:15.371Z,3.1
2017-07-06T11:15:17.552Z,3.1
2017-07-06T11:16:19.701Z,1.5
2017-07-06T11:17:21.951Z,1.1
2017-07-06T11:18:24.167Z,1.9
2017-07-06T11:19:26.358Z,7.6
2017-07-06T11:20:28.407Z,8.3
2017-07-06T11:21:30.569Z,4.4
2017-07-06T11:22:32.838Z,3.9
2017-07-06T11:23:35.291Z,2.6
2017-07-06T11:24:37.438Z,3.8
2017-07-06T11:25:39.080Z,3.2
2017-07-06T11:26:41.319Z,3.1
2017-07-06T11:27:43.530Z,3.5
2017-07-06T11:28:45.661Z,3.2
2017-07-06T11:29:47.794Z,1.8
2017-07-06T11:30:49.829Z,1.3
2017-07-06T11:31:51.966Z,3.2
2017-07-06T11:32:54.821Z,5.3
2017-07-06T11:33:56.991Z,3.0
2017-07-06T11:34:59.288Z,2.3
2017-07-06T11:36:01.729Z,1.9
2017-07-06T11:37:04.098Z,1.3
2017-07-06T11:38:06.115Z,1.1
2017-07-06T11:39:08.259Z,1.4
2017-07-06T11:40:10.626Z,0.7
2017-07-06T11:41:12.911Z,1.0
2017-07-06T11:42:14.906Z,0.8
2017-07-06T11:43:17.008Z,1.4
2017-07-06T11:44:19.139Z,2.3
2017-07-06T11:45:21.339Z,2.2
2017-07-06T11:46:24.480Z,0.9
2017-07-06T11:47:26.569Z,2.2
2017-07-06T11:48:28.685Z,2.3
2017-07-06T11:49:31.021Z,1.2
2017-07-06T11:50:33.281Z,2.5
2017-07-06T11:51:35.408Z,1.8
2017-07-06T11:52:37.607Z,5.0
2017-07-06T11:53:39.827Z,8.1
2017-07-06T11:54:41.943Z,4.2
2017-07-06T11:55:44.073Z,2.9
2017-07-06T11:56:46.318Z,3.3
2017-07-06T11:57:48.519Z,3.1
2017-07-06T11:58:50.714Z,3.0
2017-07-06T11:59:52.872Z,4.9
2017-07-06T12:00:55.024Z,5.5
2017-07-06T12:01:57.126Z,5.1
2017-07-06T12:02:59.218Z,4.9
2017-07-06T12:04:01.595Z,5.3
2017-07-06T12:05:03.767Z,5.1
2017-07-06T12:06:05.866Z,5.6
2017-07-06T12:07:12.617Z,5.4
2017-07-06T12:08:30.413Z,12.9
2017-07-06T12:09:32.255Z,14.8
2017-07-06T12:10:34.037Z,17.3
2017-07-06T12:11:35.774Z,17.9
2017-07-06T12:12:37.719Z,19.9
2017-07-06T12:13:39.659Z,18.1
2017-07-06T12:14:41.675Z,18.3
2017-07-06T12:15:43.659Z,17.1
2017-07-06T12:16:45.567Z,16.1
2017-07-06T12:18:27.218Z,14.7
2017-07-06T12:19:29.067Z,21.6
2017-07-06T12:20:30.907Z,24.1
2017-07-06T12:21:32.825Z,20.2
2017-07-06T12:22:34.759Z,16.3
2017-07-06T12:23:36.694Z,20.9
2017-07-06T12:24:38.694Z,23.7
2017-07-06T12:25:40.790Z,21.2
2017-07-06T12:26:42.766Z,17.4
2017-07-06T12:27:44.810Z,16.2
2017-07-06T12:28:46.803Z,21.2
2017-07-06T12:29:48.763Z,19.2
2017-07-06T12:30:50.664Z,18.7
2017-07-06T12:31:52.568Z,18.9
2017-07-06T12:32:54.674Z,19.7
2017-07-06T12:33:56.958Z,19.7
2017-07-06T12:34:58.992Z,25.2
2017-07-06T12:36:01.299Z,23.8
2017-07-06T12:37:03.276Z,23.0
2017-07-06T12:38:05.358Z,22.0
2017-07-06T12:39:07.358Z,19.7
2017-07-06T12:40:09.415Z,21.1
2017-07-06T12:41:11.370Z,21.7
2017-07-06T12:42:13.297Z,25.3
2017-07-06T12:43:15.209Z,21.9
2017-07-06T12:44:17.094Z,21.4
2017-07-06T12:45:19.075Z,20.2
2017-07-06T12:46:21.052Z,22.5
2017-07-06T12:47:23.004Z,23.7
2017-07-06T12:48:24.971Z,24.2
2017-07-06T12:49:26.930Z,22.2
2017-07-06T12:50:28.921Z,21.8
2017-07-06T12:51:31.169Z,23.3
2017-07-06T12:52:33.177Z,23.3
2017-07-06T12:53:35.185Z,20.6
2017-07-06T12:54:37.235Z,23.5
2017-07-06T12:55:41.603Z,24.3
2017-07-06T12:56:43.168Z,22.1
2017-07-06T12:57:45.213Z,23.9
2017-07-06T12:58:47.187Z,24.0
2017-07-06T12:59:49.193Z,28.5
2017-07-06T13:00:51.231Z,26.4
2017-07-06T13:01:53.248Z,22.6
2017-07-06T13:02:55.171Z,19.0
2017-07-06T13:03:57.209Z,18.4
2017-07-06T13:04:59.146Z,21.4
2017-07-06T13:06:01.292Z,20.5
2017-07-06T13:07:03.285Z,21.3
2017-07-06T13:08:05.331Z,21.1
2017-07-06T13:09:07.311Z,20.2
2017-07-06T13:10:09.336Z,21.9
2017-07-06T13:11:11.352Z,21.1
2017-07-06T13:12:13.290Z,21.1
2017-07-06T13:13:15.318Z,21.7
2017-07-06T13:14:17.297Z,19.0
2017-07-06T13:15:19.300Z,16.5
2017-07-06T13:16:21.343Z,18.8
2017-07-06T13:17:23.235Z,21.3
2017-07-06T13:18:25.195Z,22.0
2017-07-06T13:19:27.079Z,22.7
2017-07-06T13:20:28.998Z,23.1
2017-07-06T13:21:31.207Z,21.8
2017-07-06T13:22:33.184Z,24.8
2017-07-06T13:23:35.246Z,26.1
2017-07-06T13:24:37.300Z,26.8
2017-07-06T13:25:39.396Z,27.5
2017-07-06T13:26:41.455Z,27.5
2017-07-06T13:27:43.500Z,28.6
2017-07-06T13:28:45.548Z,27.6
2017-07-06T13:29:47.503Z,27.3
2017-07-06T13:30:49.460Z,26.7
2017-07-06T13:31:51.436Z,28.1
2017-07-06T13:32:53.462Z,27.3
2017-07-06T13:33:55.474Z,26.9
2017-07-06T13:34:57.464Z,26.8
2017-07-06T13:35:59.390Z,27.1
2017-07-06T13:37:01.657Z,27.0
2017-07-06T13:38:03.569Z,28.1
2017-07-06T13:39:06.434Z,27.0
2017-07-06T13:40:08.457Z,28.3
2017-07-06T13:41:10.447Z,26.4
2017-07-06T13:42:12.490Z,27.5
2017-07-06T13:43:14.416Z,27.3
2017-07-06T13:44:16.387Z,28.7
2017-07-06T13:45:18.284Z,28.6
2017-07-06T13:46:20.282Z,29.4
2017-07-06T13:47:22.245Z,31.7
2017-07-06T13:48:24.248Z,30.2
2017-07-06T13:49:26.189Z,32.9
2017-07-06T13:50:28.240Z,31.2
2017-07-06T13:51:30.186Z,30.5
2017-07-06T13:52:32.370Z,30.6
2017-07-06T13:53:34.410Z,31.3
2017-07-06T13:54:36.334Z,31.3
2017-07-06T13:55:38.331Z,31.3
2017-07-06T13:56:40.253Z,32.2
2017-07-06T13:57:42.289Z,30.8
2017-07-06T13:58:44.522Z,28.9
2017-07-06T13:59:46.501Z,30.6
2017-07-06T14:00:48.557Z,30.4
2017-07-06T14:01:50.505Z,31.1
2017-07-06T14:02:52.509Z,31.7
2017-07-06T14:03:54.626Z,30.8
2017-07-06T14:04:56.697Z,31.4
2017-07-06T14:05:58.667Z,30.9
2017-07-06T14:07:00.853Z,30.8
2017-07-06T14:08:02.851Z,32.5
2017-07-06T14:09:04.941Z,30.8
2017-07-06T14:10:06.892Z,28.9
2017-07-06T14:11:08.879Z,30.5
2017-07-06T14:12:10.771Z,30.9
2017-07-06T14:13:12.847Z,30.1
2017-07-06T14:14:14.734Z,31.5
2017-07-06T14:15:16.638Z,31.5
2017-07-06T14:16:18.610Z,30.9
2017-07-06T14:17:20.551Z,30.1
2017-07-06T14:18:22.458Z,29.8
2017-07-06T14:19:24.409Z,29.5
2017-07-06T14:20:26.296Z,31.4
2017-07-06T14:21:28.299Z,30.3
2017-07-06T14:22:30.322Z,30.4
2017-07-06T14:23:32.435Z,31.2
2017-07-06T14:24:34.377Z,30.4
2017-07-06T14:25:36.345Z,31.3
2017-07-06T14:26:38.323Z,31.2
2017-07-06T14:27:40.304Z,31.2
2017-07-06T14:28:42.300Z,31.1
2017-07-06T14:29:44.232Z,30.7
2017-07-06T14:30:46.221Z,30.4
2017-07-06T14:31:48.117Z,31.1
2017-07-06T14:32:50.070Z,31.7
2017-07-06T14:33:52.621Z,30.3
2017-07-06T14:34:54.502Z,30.9
2017-07-06T14:35:56.333Z,31.6
2017-07-06T14:36:58.208Z,29.8
2017-07-06T14:38:00.265Z,30.0
2017-07-06T14:39:02.151Z,29.5
2017-07-06T14:40:03.995Z,28.7
2017-07-06T14:41:05.916Z,28.5
2017-07-06T14:42:07.938Z,30.7
2017-07-06T14:43:09.879Z,28.9
2017-07-06T14:44:11.869Z,29.6
2017-07-06T14:45:13.718Z,29.0
2017-07-06T14:46:15.701Z,27.2
2017-07-06T14:47:17.697Z,28.6
2017-07-06T14:48:19.813Z,28.2
2017-07-06T14:49:21.787Z,26.0
2017-07-06T14:50:23.701Z,28.8
2017-07-06T14:51:25.702Z,27.5
2017-07-06T14:52:27.598Z,27.5
2017-07-06T14:53:29.545Z,26.4
2017-07-06T14:54:31.571Z,26.3
2017-07-06T14:55:33.511Z,27.1
2017-07-06T14:56:35.432Z,26.2
2017-07-06T14:57:37.474Z,25.1
2017-07-06T14:58:39.455Z,27.1
2017-07-06T14:59:41.353Z,26.3
2017-07-06T15:00:43.399Z,26.9
2017-07-06T15:01:45.498Z,26.3
2017-07-06T15:02:47.634Z,26.3
2017-07-06T15:03:49.680Z,25.4
2017-07-06T15:04:51.947Z,27.0
2017-07-06T15:05:53.969Z,28.6
2017-07-06T15:06:56.735Z,27.4
2017-07-06T15:07:58.967Z,28.6
2017-07-06T15:09:01.299Z,28.1
2017-07-06T15:10:03.301Z,28.9
2017-07-06T15:11:05.410Z,28.6
2017-07-06T15:12:07.382Z,28.3
2017-07-06T15:13:09.532Z,28.5
2017-07-06T15:14:11.614Z,27.4
2017-07-06T15:15:13.680Z,27.3
2017-07-06T15:16:16.020Z,25.1
2017-07-06T15:17:18.170Z,25.2
2017-07-06T15:18:20.203Z,26.4
2017-07-06T15:19:22.186Z,25.8
2017-07-06T15:20:24.302Z,25.5
2017-07-06T15:21:26.408Z,27.2
2017-07-06T15:22:28.467Z,27.4
2017-07-06T15:23:30.517Z,26.5
2017-07-06T15:24:32.477Z,27.9
2017-07-06T15:25:34.556Z,28.9
2017-07-06T15:26:36.525Z,29.4
2017-07-06T15:27:38.619Z,29.5
2017-07-06T15:28:40.545Z,30.0
2017-07-06T15:29:42.639Z,28.5
2017-07-06T15:30:44.725Z,28.1
2017-07-06T15:31:46.708Z,27.2
2017-07-06T15:32:48.768Z,28.0
2017-07-06T15:33:50.951Z,28.5
2017-07-06T15:34:52.998Z,27.6
2017-07-06T15:35:55.080Z,25.9
2017-07-06T15:36:57.170Z,26.5
2017-07-06T15:37:59.258Z,27.6
2017-07-06T15:39:01.563Z,28.0
2017-07-06T15:40:03.762Z,27.6
2017-07-06T15:41:05.847Z,28.8
2017-07-06T15:42:07.976Z,28.9
2017-07-06T15:43:09.988Z,30.7
2017-07-06T15:44:12.012Z,28.6
2017-07-06T15:45:14.052Z,28.0
2017-07-06T15:46:16.099Z,27.2
2017-07-06T15:47:18.244Z,28.0
2017-07-06T15:48:20.308Z,28.0
2017-07-06T15:49:22.378Z,27.5
2017-07-06T15:50:24.370Z,29.2
2017-07-06T15:51:26.386Z,31.6
2017-07-06T15:52:28.471Z,31.4
2017-07-06T15:53:30.510Z,32.4
2017-07-06T15:54:32.849Z,31.4
2017-07-06T15:55:36.135Z,32.3
2017-07-06T15:56:38.273Z,31.1
2017-07-06T15:57:40.947Z,30.7
2017-07-06T15:58:43.122Z,31.7
2017-07-06T15:59:45.447Z,32.7
2017-07-06T16:00:47.579Z,31.4
2017-07-06T16:01:49.796Z,31.1
2017-07-06T16:02:54.104Z,31.5
2017-07-06T16:03:56.300Z,32.2
2017-07-06T16:04:59.271Z,31.4
2017-07-06T16:06:01.829Z,31.6
2017-07-06T16:07:04.161Z,31.8
2017-07-06T16:08:06.400Z,31.6
2017-07-06T16:09:08.489Z,33.3
2017-07-06T16:10:52.773Z,32.5
2017-07-06T16:12:35.765Z,33.3
2017-07-06T16:14:19.558Z,34.0
2017-07-06T16:16:02.990Z,34.2
2017-07-06T16:17:05.736Z,35.0
2017-07-06T16:18:08.032Z,35.6
2017-07-06T16:19:10.459Z,35.6
2017-07-06T16:20:12.828Z,35.8
2017-07-06T16:21:15.201Z,35.5
2017-07-06T16:22:17.520Z,34.2
2017-07-06T16:23:19.895Z,34.3
2017-07-06T16:24:22.307Z,34.7
2017-07-06T16:25:24.613Z,33.2
2017-07-06T16:26:27.075Z,33.2
2017-07-06T16:27:29.392Z,33.2
2017-07-06T16:28:31.924Z,32.6
2017-07-06T16:29:34.300Z,32.8
2017-07-06T16:30:36.359Z,33.8
2017-07-06T16:31:38.420Z,33.5
2017-07-06T16:32:40.558Z,33.4
2017-07-06T16:33:42.739Z,33.4
2017-07-06T16:34:44.901Z,33.9
2017-07-06T16:35:47.002Z,34.3
2017-07-06T16:36:49.018Z,35.1
2017-07-06T16:37:51.176Z,36.1
2017-07-06T16:38:53.303Z,35.8
2017-07-06T16:39:55.513Z,35.4
2017-07-06T16:40:57.658Z,35.9
2017-07-06T16:41:59.748Z,36.9
2017-07-06T16:43:02.249Z,36.3
2017-07-06T16:44:04.270Z,36.9
2017-07-06T16:45:06.486Z,39.4
2017-07-06T16:46:08.657Z,41.7
2017-07-06T16:47:10.776Z,41.1
2017-07-06T16:48:12.882Z,39.9
2017-07-06T16:49:14.999Z,41.2
2017-07-06T16:50:17.163Z,39.6
2017-07-06T16:51:19.301Z,42.0
2017-07-06T16:52:21.552Z,40.2
2017-07-06T16:53:23.852Z,42.3
2017-07-06T16:54:26.005Z,39.1
2017-07-06T16:55:28.181Z,39.2
2017-07-06T16:56:30.276Z,38.7
2017-07-06T16:57:32.798Z,36.8
2017-07-06T16:58:34.965Z,38.1
2017-07-06T16:59:37.110Z,37.7
2017-07-06T17:00:39.305Z,38.0
2017-07-06T17:01:41.577Z,39.2
2017-07-06T17:02:43.815Z,40.3
2017-07-06T17:03:45.936Z,41.6
2017-07-06T17:04:48.007Z,42.1
2017-07-06T17:05:50.113Z,41.4
2017-07-06T17:06:52.281Z,40.0
2017-07-06T17:07:54.554Z,41.8
2017-07-06T17:08:56.867Z,38.1
2017-07-06T17:09:59.130Z,39.8
2017-07-06T17:11:01.497Z,41.6
2017-07-06T17:12:03.680Z,42.3
2017-07-06T17:13:05.807Z,43.3
2017-07-06T17:14:07.978Z,44.2
2017-07-06T17:15:10.178Z,45.4
2017-07-06T17:16:12.329Z,44.0
2017-07-06T17:17:14.456Z,44.3
2017-07-06T17:18:16.657Z,43.9
2017-07-06T17:19:18.927Z,43.9
2017-07-06T17:20:21.072Z,43.5
2017-07-06T17:21:23.347Z,42.9
2017-07-06T17:22:25.638Z,43.3
2017-07-06T17:23:27.879Z,41.6
2017-07-06T17:24:30.175Z,43.0
2017-07-06T17:25:32.586Z,43.4
2017-07-06T17:26:34.778Z,42.3
2017-07-06T17:27:37.048Z,41.8
2017-07-06T17:28:39.226Z,42.4
2017-07-06T17:29:41.452Z,43.0
2017-07-06T17:30:43.643Z,42.3
2017-07-06T17:31:45.770Z,43.8
2017-07-06T17:32:47.934Z,43.1
2017-07-06T17:33:50.059Z,42.2
2017-07-06T17:34:52.297Z,41.5
2017-07-06T17:35:54.462Z,41.6
2017-07-06T17:36:56.618Z,42.5
2017-07-06T17:37:59.359Z,42.0
2017-07-06T17:39:01.798Z,42.0
2017-07-06T17:40:03.870Z,42.6
2017-07-06T17:41:06.030Z,42.7
2017-07-06T17:42:08.162Z,42.2
2017-07-06T17:43:10.411Z,43.4
2017-07-06T17:44:12.558Z,44.9
2017-07-06T17:45:14.697Z,43.8
2017-07-06T17:46:16.888Z,43.5
2017-07-06T17:47:19.802Z,42.7
2017-07-06T17:48:21.958Z,44.7
2017-07-06T17:49:24.172Z,43.7
2017-07-06T17:50:26.364Z,44.3
2017-07-06T17:51:29.857Z,42.7
2017-07-06T17:52:32.232Z,43.6
2017-07-06T17:53:34.427Z,43.2
2017-07-06T17:54:36.596Z,44.5
2017-07-06T17:55:38.771Z,45.0
2017-07-06T17:56:40.954Z,46.0
2017-07-06T17:57:43.129Z,47.3
2017-07-06T17:58:45.680Z,49.5
2017-07-06T17:59:47.831Z,48.4
2017-07-06T18:00:50.117Z,48.8
2017-07-06T18:01:52.260Z,49.8
2017-07-06T18:02:54.427Z,50.5
2017-07-06T18:03:56.624Z,49.7
2017-07-06T18:04:58.933Z,49.3
2017-07-06T18:06:01.329Z,48.9
2017-07-06T18:07:03.638Z,48.8
2017-07-06T18:08:05.827Z,47.3
2017-07-06T18:09:49.215Z,47.1
2017-07-06T18:10:51.500Z,47.2
2017-07-06T18:11:53.625Z,46.5
2017-07-06T18:12:55.963Z,47.4
2017-07-06T18:13:58.378Z,49.8
2017-07-06T18:15:00.985Z,50.3
2017-07-06T18:16:03.277Z,50.1
2017-07-06T18:17:05.617Z,50.8
2017-07-06T18:18:07.962Z,51.3
2017-07-06T18:19:10.253Z,49.4
2017-07-06T18:20:12.551Z,49.3
2017-07-06T18:21:14.882Z,48.7
2017-07-06T18:22:17.135Z,48.4
2017-07-06T18:23:19.455Z,47.0
2017-07-06T18:24:21.691Z,46.7
2017-07-06T18:25:24.055Z,49.0
2017-07-06T18:26:26.418Z,51.2
2017-07-06T18:27:28.829Z,52.8
2017-07-06T18:28:31.382Z,54.7
2017-07-06T18:29:34.787Z,57.3
2017-07-06T18:30:37.093Z,58.8
2017-07-06T18:31:39.423Z,59.2
2017-07-06T18:32:41.763Z,58.3
2017-07-06T18:33:44.194Z,55.8
2017-07-06T18:34:46.530Z,54.1
2017-07-06T18:35:48.857Z,53.8
2017-07-06T18:36:51.141Z,53.5
2017-07-06T18:37:53.419Z,54.0
2017-07-06T18:38:55.676Z,54.0
2017-07-06T18:39:58.007Z,56.1
2017-07-06T18:41:00.285Z,55.3
2017-07-06T18:42:02.647Z,55.0
2017-07-06T18:43:04.911Z,56.0
2017-07-06T18:44:07.191Z,57.0
2017-07-06T18:45:09.531Z,56.6
2017-07-06T18:46:11.898Z,54.9
2017-07-06T18:47:14.183Z,53.3
2017-07-06T18:48:16.518Z,54.0
2017-07-06T18:49:18.866Z,52.9
2017-07-06T18:50:21.106Z,52.7
2017-07-06T18:51:23.419Z,53.3
2017-07-06T18:52:25.736Z,52.9
2017-07-06T18:53:28.115Z,52.9
2017-07-06T18:54:31.641Z,53.2
2017-07-06T18:55:34.016Z,54.0
2017-07-06T18:56:36.521Z,54.1
2017-07-06T18:57:38.812Z,54.2
2017-07-06T18:58:41.169Z,54.2
2017-07-06T18:59:43.366Z,53.1
2017-07-06T19:00:45.681Z,53.8
2017-07-06T19:01:48.026Z,53.4
2017-07-06T19:02:50.349Z,54.2
2017-07-06T19:03:52.633Z,54.8
2017-07-06T19:04:55.017Z,54.9
2017-07-06T19:05:57.362Z,56.5
2017-07-06T19:06:59.650Z,56.7
2017-07-06T19:08:02.147Z,56.8
2017-07-06T19:09:04.506Z,56.6
2017-07-06T19:10:06.780Z,56.5
2017-07-06T19:11:09.206Z,56.7
2017-07-06T19:12:11.449Z,57.6
2017-07-06T19:13:13.768Z,58.0
2017-07-06T19:14:16.183Z,56.7
2017-07-06T19:15:18.520Z,56.9
2017-07-06T19:16:20.859Z,57.1
2017-07-06T19:17:23.040Z,57.9
2017-07-06T19:18:25.317Z,58.3
2017-07-06T19:19:27.627Z,58.9
2017-07-06T19:20:29.934Z,59.4
2017-07-06T19:21:32.433Z,59.1
2017-07-06T19:22:34.771Z,59.1
2017-07-06T19:23:37.067Z,58.3
2017-07-06T19:24:39.504Z,59.2
2017-07-06T19:25:41.565Z,58.5
2017-07-06T19:26:43.636Z,59.1
2017-07-06T19:27:45.714Z,61.0
2017-07-06T19:28:47.839Z,61.3
2017-07-06T19:29:49.988Z,61.4
2017-07-06T19:30:52.115Z,62.2
2017-07-06T19:31:54.169Z,64.3
2017-07-06T19:32:56.382Z,64.9
2017-07-06T19:33:58.523Z,65.9
2017-07-06T19:35:00.874Z,65.1
2017-07-06T19:36:03.010Z,64.2
2017-07-06T19:37:05.281Z,64.4
2017-07-06T19:38:07.400Z,63.3
2017-07-06T19:39:09.482Z,63.4
2017-07-06T19:40:11.630Z,66.0
2017-07-06T19:41:13.878Z,67.6
2017-07-06T19:42:16.068Z,67.3
2017-07-06T19:43:18.349Z,67.2
2017-07-06T19:44:20.439Z,67.3
2017-07-06T19:45:22.489Z,67.9
2017-07-06T19:46:24.622Z,68.0
2017-07-06T19:47:26.690Z,68.0
2017-07-06T19:48:28.834Z,69.1
2017-07-06T19:49:30.993Z,69.3
2017-07-06T19:50:33.326Z,69.2
2017-07-06T19:51:35.399Z,69.1
2017-07-06T19:52:37.539Z,68.3
2017-07-06T19:53:39.721Z,69.2
2017-07-06T19:54:41.926Z,69.5
2017-07-06T19:55:43.974Z,69.4
2017-07-06T19:56:46.155Z,69.9
2017-07-06T19:57:48.248Z,69.8
2017-07-06T19:58:50.429Z,69.7
2017-07-06T19:59:53.156Z,69.1
2017-07-06T20:00:55.257Z,68.9