createdAt,value
2024-02-21T00:02:01.173Z,89899.28
2024-02-21T00:04:34.394Z,89906.72
2024-02-21T00:07:01.527Z,89903.94
2024-02-21T00:09:28.697Z,89902.47
2024-02-21T00:12:13.815Z,89893.34
2024-02-21T00:14:42.578Z,89898.69
2024-02-21T00:17:09.493Z,89889.91
2024-02-21T00:19:36.627Z,89899.94
2024-02-21T00:22:03.699Z,89880.41
2024-02-21T00:24:30.722Z,89884.34
2024-02-21T00:26:57.875Z,89878.81
2024-02-21T00:29:24.775Z,89873.56
2024-02-21T00:32:15.608Z,89878.75
2024-02-21T00:34:42.689Z,89872.00
2024-02-21T00:37:09.546Z,89880.19
2024-02-21T00:39:36.484Z,89879.97
2024-02-21T00:42:03.613Z,89878.25
2024-02-21T00:44:32.872Z,89873.88
2024-02-21T00:47:07.329Z,89873.56
2024-02-21T00:49:34.438Z,89875.53
2024-02-21T00:52:04.163Z,89875.44
2024-02-21T00:54:40.719Z,89882.34
2024-02-21T00:57:23.377Z,89876.16
2024-02-21T00:59:50.978Z,89878.28
2024-02-21T01:02:20.337Z,89885.66
2024-02-21T01:04:47.441Z,89875.72
2024-02-21T01:07:17.650Z,89879.41
2024-02-21T01:09:44.537Z,89872.91
2024-02-21T01:12:11.441Z,89866.06
2024-02-21T01:14:38.405Z,89869.06
2024-02-21T01:17:05.828Z,89863.78
2024-02-21T01:19:33.194Z,89873.00
2024-02-21T01:22:03.161Z,89875.31
2024-02-21T01:24:30.064Z,89873.72
2024-02-21T01:26:56.991Z,89874.19
2024-02-21T01:29:26.511Z,89870.34
2024-02-21T01:31:53.605Z,89867.00
2024-02-21T01:34:24.522Z,89861.81
2024-02-21T01:36:52.277Z,89863.31
2024-02-21T01:39:19.245Z,89860.81
2024-02-21T01:41:52.383Z,89860.09
2024-02-21T01:44:22.534Z,89865.66
2024-02-21T01:46:49.659Z,89859.34
2024-02-21T01:49:16.980Z,89867.16
2024-02-21T01:52:06.139Z,89867.41
2024-02-21T01:54:33.473Z,89877.50
2024-02-21T01:57:00.505Z,89873.91
2024-02-21T01:59:27.925Z,89873.09
2024-02-21T02:01:57.168Z,89868.09
2024-02-21T02:04:24.578Z,89880.47
2024-02-21T02:06:53.018Z,89876.34
2024-02-21T02:09:19.879Z,89877.66
2024-02-21T02:11:46.907Z,89876.50
2024-02-21T02:14:18.918Z,89886.03
2024-02-21T02:16:48.716Z,89879.72
2024-02-21T02:19:15.877Z,89874.41
2024-02-21T02:21:52.014Z,89884.75
2024-02-21T02:24:22.417Z,89883.19
2024-02-21T02:26:49.443Z,89882.28
2024-02-21T02:29:16.409Z,89878.34
2024-02-21T02:31:43.689Z,89886.56
2024-02-21T02:34:10.721Z,89884.75
2024-02-21T02:36:37.849Z,89888.50
2024-02-21T02:39:04.791Z,89882.50
2024-02-21T02:41:31.677Z,89887.13
2024-02-21T02:43:58.689Z,89897.53
2024-02-21T02:46:25.683Z,89885.06
2024-02-21T02:48:55.379Z,89886.38
2024-02-21T02:51:28.468Z,89886.53
2024-02-21T02:53:58.387Z,89885.53
2024-02-21T02:56:30.911Z,89883.91
2024-02-21T02:58:58.342Z,89896.75
2024-02-21T03:01:25.343Z,89885.72
2024-02-21T03:03:52.459Z,89888.28
2024-02-21T03:06:22.209Z,89885.91
2024-02-21T03:08:50.227Z,89886.88
2024-02-21T03:11:19.581Z,89893.59
2024-02-21T03:13:46.651Z,89895.97
2024-02-21T03:16:13.609Z,89895.81
2024-02-21T03:18:41.808Z,89907.22
2024-02-21T03:21:09.170Z,89901.91
2024-02-21T03:23:36.089Z,89898.84
2024-02-21T03:26:03.069Z,89897.88
2024-02-21T03:28:30.276Z,89901.72
2024-02-21T03:31:05.937Z,89898.19
2024-02-21T03:33:38.099Z,89894.56
2024-02-21T03:36:08.078Z,89888.22
2024-02-21T03:38:35.234Z,89890.44
2024-02-21T03:41:02.186Z,89891.16
2024-02-21T03:43:29.206Z,89888.69
2024-02-21T03:45:56.297Z,89896.41
2024-02-21T03:48:25.928Z,89893.78
2024-02-21T03:50:53.505Z,89895.91
2024-02-21T03:53:22.433Z,89893.28
2024-02-21T03:55:49.801Z,89895.50
2024-02-21T03:58:29.412Z,89893.34
2024-02-21T04:00:56.568Z,89902.47
2024-02-21T04:03:49.927Z,89889.75
2024-02-21T04:06:17.767Z,89893.63
2024-02-21T04:08:46.559Z,89895.69
2024-02-21T04:11:16.942Z,89902.66
2024-02-21T04:13:44.018Z,89892.81
2024-02-21T04:16:11.047Z,89894.19
2024-02-21T04:18:38.202Z,89896.59
2024-02-21T04:21:05.427Z,89899.22
2024-02-21T04:23:32.408Z,89902.97
2024-02-21T04:25:59.536Z,89910.13
2024-02-21T04:28:26.659Z,89900.19
2024-02-21T04:30:53.772Z,89899.84
2024-02-21T04:33:20.766Z,89905.94
2024-02-21T04:35:53.513Z,89904.38
2024-02-21T04:38:31.065Z,89906.69
2024-02-21T04:40:58.110Z,89915.63
2024-02-21T04:43:31.253Z,89912.09
2024-02-21T04:46:01.679Z,89919.34
2024-02-21T04:48:38.066Z,89916.31
2024-02-21T04:51:08.938Z,89921.06
2024-02-21T04:53:41.415Z,89925.25
2024-02-21T04:56:13.501Z,89935.97
2024-02-21T04:58:46.318Z,89934.81
2024-02-21T05:01:16.313Z,89927.41
2024-02-21T05:03:43.596Z,89934.31
2024-02-21T05:06:10.902Z,89934.31
2024-02-21T05:11:26.728Z,89935.03
2024-02-21T05:14:09.139Z,89944.78
2024-02-21T05:19:25.642Z,89940.19
2024-02-21T05:21:52.659Z,89951.41
2024-02-21T05:24:19.538Z,89961.59
2024-02-21T05:26:54.519Z,89963.00
2024-02-21T05:29:21.647Z,89965.88
2024-02-21T05:31:54.787Z,89965.34
2024-02-21T05:34:32.348Z,89962.41
2024-02-21T05:36:59.460Z,89965.44
2024-02-21T05:39:26.673Z,89963.47
2024-02-21T05:41:56.495Z,89967.78
2024-02-21T05:44:28.977Z,89971.13
2024-02-21T05:46:56.364Z,89965.09
2024-02-21T05:49:23.753Z,89974.28
2024-02-21T05:51:53.416Z,89965.75
2024-02-21T05:54:20.453Z,89975.66
2024-02-21T05:56:48.292Z,89968.50
2024-02-21T05:59:21.521Z,89974.66
2024-02-21T06:01:59.286Z,89972.69
2024-02-21T06:04:29.457Z,89975.56
2024-02-21T06:06:56.631Z,89978.22
2024-02-21T06:09:23.675Z,89979.63
2024-02-21T06:11:50.779Z,89975.78
2024-02-21T06:14:24.411Z,89971.41
2024-02-21T06:16:51.782Z,89978.84
2024-02-21T06:19:19.665Z,89997.94
2024-02-21T06:21:52.405Z,89992.22
2024-02-21T06:24:19.477Z,89983.22
2024-02-21T06:26:46.579Z,89981.25
2024-02-21T06:29:14.402Z,89988.53
2024-02-21T06:31:42.046Z,89994.16
2024-02-21T06:34:16.756Z,89984.31
2024-02-21T06:36:43.886Z,89990.22
2024-02-21T06:39:15.228Z,89979.34
2024-02-21T06:41:44.970Z,89984.53
2024-02-21T06:44:12.341Z,89988.81
2024-02-21T06:46:45.406Z,89988.97
2024-02-21T06:49:16.472Z,89993.66
2024-02-21T06:51:47.297Z,89988.00
2024-02-21T06:54:14.825Z,89989.59
2024-02-21T06:56:42.204Z,89985.44
2024-02-21T06:59:09.572Z,89986.38
2024-02-21T07:01:39.906Z,89988.06
2024-02-21T07:04:07.004Z,89991.00
2024-02-21T07:06:36.048Z,89991.50
2024-02-21T07:09:08.643Z,89998.19
2024-02-21T07:11:40.584Z,89985.84
2024-02-21T07:14:11.032Z,89984.63
2024-02-21T07:16:38.256Z,89982.84
2024-02-21T07:19:05.406Z,89982.75
2024-02-21T07:21:34.077Z,89990.69
2024-02-21T07:24:04.115Z,89986.84
2024-02-21T07:26:31.215Z,89992.44
2024-02-21T07:28:58.571Z,89980.63
2024-02-21T07:31:25.889Z,89984.78
2024-02-21T07:33:53.358Z,89983.59
2024-02-21T07:36:50.064Z,89978.22
2024-02-21T07:39:17.205Z,89987.00
2024-02-21T07:41:44.672Z,89990.59
2024-02-21T07:44:20.174Z,89996.13
2024-02-21T07:46:47.411Z,89992.44
2024-02-21T07:49:14.634Z,89990.25
2024-02-21T07:51:44.010Z,89996.41
2024-02-21T07:54:15.369Z,89987.00
2024-02-21T07:56:44.074Z,89982.63
2024-02-21T07:59:11.440Z,89980.56
2024-02-21T08:01:38.566Z,89964.38
2024-02-21T08:04:05.958Z,89974.72
2024-02-21T08:06:36.202Z,89969.00
2024-02-21T08:09:26.925Z,89970.13
2024-02-21T08:11:55.594Z,89966.97
2024-02-21T08:25:06.736Z,89962.16
2024-02-21T08:27:35.924Z,89957.38
2024-02-21T08:30:02.970Z,89962.13
2024-02-21T08:32:30.706Z,89953.44
2024-02-21T08:34:59.550Z,89966.16
2024-02-21T08:37:31.229Z,89961.56
2024-02-21T08:40:00.678Z,89966.50
2024-02-21T08:42:32.128Z,89960.19
2024-02-21T08:45:00.483Z,89951.94
2024-02-21T08:47:27.399Z,89954.88
2024-02-21T08:49:54.793Z,89950.31
2024-02-21T08:52:21.908Z,89944.38
2024-02-21T08:54:49.096Z,89941.44
2024-02-21T08:57:19.341Z,89951.81
2024-02-21T08:59:46.739Z,89958.72
2024-02-21T09:02:14.081Z,89957.03
2024-02-21T09:04:43.242Z,89957.06
2024-02-21T09:07:13.906Z,89951.09
2024-02-21T09:09:41.121Z,89959.34
2024-02-21T09:12:08.481Z,89952.50
2024-02-21T09:14:39.425Z,89952.31
2024-02-21T09:17:06.415Z,89946.59
2024-02-21T09:19:34.149Z,89948.03
2024-02-21T09:22:01.349Z,89943.19
2024-02-21T09:24:28.321Z,89937.97
2024-02-21T09:26:55.347Z,89941.63
2024-02-21T09:29:27.116Z,89943.97
2024-02-21T09:31:54.965Z,89924.19
2024-02-21T09:34:22.073Z,89919.47
2024-02-21T09:36:49.204Z,89918.84
2024-02-21T09:39:16.141Z,89915.34
2024-02-21T09:41:52.144Z,89911.78
2024-02-21T09:44:20.996Z,89905.91
2024-02-21T09:47:03.507Z,89899.16
2024-02-21T09:49:35.636Z,89898.50
2024-02-21T09:52:04.113Z,89898.16
2024-02-21T09:54:31.334Z,89893.06
2024-02-21T09:56:58.601Z,89889.59
2024-02-21T09:59:27.989Z,89879.22
2024-02-21T10:01:55.140Z,89882.19
2024-02-21T10:04:22.500Z,89876.13
2024-02-21T10:06:50.723Z,89869.00
2024-02-21T10:09:30.490Z,89859.00
2024-02-21T10:12:08.978Z,89866.97
2024-02-21T10:14:39.301Z,89861.75
2024-02-21T10:17:06.305Z,89854.69
2024-02-21T10:19:33.412Z,89853.78
2024-02-21T10:22:05.424Z,89859.34
2024-02-21T10:24:33.155Z,89850.94
2024-02-21T10:27:10.308Z,89848.59
2024-02-21T10:29:38.303Z,89839.75
2024-02-21T10:32:15.569Z,89842.31
2024-02-21T10:34:44.725Z,89830.97
2024-02-21T10:37:13.191Z,89826.84
2024-02-21T10:39:42.301Z,89827.94
2024-02-21T10:42:12.402Z,89823.72
2024-02-21T10:44:41.075Z,89826.06
2024-02-21T10:47:13.313Z,89826.63
2024-02-21T10:49:47.692Z,89817.66
2024-02-21T10:52:26.799Z,89818.31
2024-02-21T10:55:15.914Z,89814.69
2024-02-21T10:57:44.241Z,89800.97
2024-02-21T11:00:11.882Z,89802.78
2024-02-21T11:02:40.116Z,89802.59
2024-02-21T11:05:08.698Z,89803.56
2024-02-21T11:07:38.981Z,89797.94
2024-02-21T11:10:06.273Z,89788.66
2024-02-21T11:12:34.711Z,89796.72
2024-02-21T11:15:06.219Z,89794.06
2024-02-21T11:17:33.862Z,89788.59
2024-02-21T11:20:14.432Z,89784.06
2024-02-21T11:22:44.619Z,89781.34
2024-02-21T11:25:13.985Z,89786.47
2024-02-21T11:27:47.822Z,89792.31
2024-02-21T11:30:17.492Z,89780.25
2024-02-21T11:32:44.450Z,89788.31
2024-02-21T11:35:21.354Z,89784.22
2024-02-21T11:37:48.663Z,89787.50
2024-02-21T11:40:18.648Z,89782.88
2024-02-21T11:42:45.826Z,89786.69
2024-02-21T11:45:12.856Z,89778.91
2024-02-21T11:47:41.612Z,89781.81
2024-02-21T11:50:13.501Z,89779.50
2024-02-21T11:52:41.687Z,89783.69
2024-02-21T11:55:11.613Z,89779.25
2024-02-21T11:57:39.075Z,89776.28
2024-02-21T12:00:36.398Z,89781.81
2024-02-21T12:03:05.261Z,89779.84
2024-02-21T12:05:33.020Z,89779.41
2024-02-21T12:08:00.642Z,89786.34
2024-02-21T12:10:28.508Z,89781.19
2024-02-21T12:12:55.587Z,89780.84
2024-02-21T12:15:22.794Z,89780.00
2024-02-21T12:17:50.787Z,89779.25
2024-02-21T12:20:17.751Z,89783.66
2024-02-21T12:22:45.277Z,89776.25
2024-02-21T12:25:21.870Z,89782.97
2024-02-21T12:27:49.129Z,89776.91
2024-02-21T12:30:16.968Z,89768.47
2024-02-21T12:32:44.099Z,89771.28
2024-02-21T12:35:11.273Z,89764.28
2024-02-21T12:37:39.935Z,89765.41
2024-02-21T12:40:08.278Z,89772.53
2024-02-21T12:42:36.062Z,89765.59
2024-02-21T12:45:04.137Z,89765.31
2024-02-21T12:47:31.157Z,89766.19
2024-02-21T12:50:13.689Z,89766.84
2024-02-21T12:52:40.749Z,89769.09
2024-02-21T12:55:08.081Z,89767.44
2024-02-21T12:57:35.183Z,89773.69
2024-02-21T13:00:02.138Z,89769.28
2024-02-21T13:02:29.378Z,89772.09
2024-02-21T13:04:56.677Z,89765.31
2024-02-21T13:07:23.784Z,89760.34
2024-02-21T13:09:50.802Z,89763.56
2024-02-21T13:12:17.932Z,89758.81
2024-02-21T13:14:45.270Z,89765.03
2024-02-21T13:17:12.382Z,89764.47
2024-02-21T13:19:39.647Z,89765.56
2024-02-21T13:22:07.329Z,89766.97
2024-02-21T13:24:37.226Z,89772.56
2024-02-21T13:27:04.246Z,89766.25
2024-02-21T13:29:34.007Z,89764.38
2024-02-21T13:32:01.074Z,89759.22
2024-02-21T13:34:28.598Z,89772.34
2024-02-21T13:36:57.672Z,89762.50
2024-02-21T13:39:24.731Z,89761.94
2024-02-21T13:41:54.535Z,89765.03
2024-02-21T13:44:21.566Z,89764.31
2024-02-21T13:46:51.010Z,89762.22
2024-02-21T13:49:21.343Z,89768.94
2024-02-21T13:51:51.106Z,89765.38
2024-02-21T13:54:18.235Z,89771.94
2024-02-21T13:56:45.295Z,89768.56
2024-02-21T13:59:15.382Z,89766.41
2024-02-21T14:01:42.959Z,89761.69
2024-02-21T14:04:15.245Z,89770.69
2024-02-21T14:06:42.223Z,89769.84
2024-02-21T14:09:09.181Z,89769.53
2024-02-21T14:11:39.192Z,89779.09
2024-02-21T14:14:09.430Z,89773.97
2024-02-21T14:16:37.008Z,89777.09
2024-02-21T14:19:04.527Z,89774.53
2024-02-21T14:21:32.248Z,89767.66
2024-02-21T14:23:59.433Z,89766.00
2024-02-21T14:26:28.335Z,89775.59
2024-02-21T14:28:56.433Z,89776.75
2024-02-21T14:31:24.771Z,89784.41
2024-02-21T14:33:56.877Z,89784.00
2024-02-21T14:36:24.735Z,89783.28
2024-02-21T14:38:53.283Z,89774.09
2024-02-21T14:41:23.634Z,89780.88
2024-02-21T14:43:54.132Z,89774.66
2024-02-21T14:46:22.951Z,89780.50
2024-02-21T14:48:51.578Z,89776.56
2024-02-21T14:51:19.856Z,89776.69
2024-02-21T14:53:59.360Z,89782.44
2024-02-21T14:56:26.769Z,89776.19
2024-02-21T14:58:57.650Z,89770.47
2024-02-21T15:01:29.953Z,89773.97
2024-02-21T15:03:57.145Z,89776.97
2024-02-21T15:06:25.791Z,89771.22
2024-02-21T15:08:53.116Z,89758.16
2024-02-21T15:11:21.095Z,89749.78
2024-02-21T15:13:48.894Z,89753.78
2024-02-21T15:16:16.658Z,89744.63
2024-02-21T15:18:47.677Z,89751.72
2024-02-21T15:21:21.389Z,89754.97
2024-02-21T15:23:48.500Z,89758.06
2024-02-21T15:26:16.682Z,89756.47
2024-02-21T15:28:44.720Z,89759.97
2024-02-21T15:31:29.549Z,89756.75
2024-02-21T15:34:02.469Z,89754.41
2024-02-21T15:36:33.103Z,89750.31
2024-02-21T15:39:01.891Z,89756.63
2024-02-21T15:41:29.209Z,89760.28
2024-02-21T15:43:58.327Z,89768.53
2024-02-21T15:46:27.692Z,89765.59
2024-02-21T15:48:55.350Z,89764.13
2024-02-21T15:51:24.391Z,89765.28
2024-02-21T15:54:00.159Z,89760.00
2024-02-21T15:56:45.800Z,89764.13
2024-02-21T15:59:14.482Z,89769.41
2024-02-21T16:01:41.947Z,89762.94
2024-02-21T16:04:14.081Z,89776.63
2024-02-21T16:06:53.590Z,89773.81
2024-02-21T16:09:40.902Z,89776.44
2024-02-21T16:12:08.109Z,89779.06
2024-02-21T16:14:35.033Z,89772.41
2024-02-21T16:17:01.990Z,89776.97
2024-02-21T16:19:29.183Z,89777.69
2024-02-21T16:21:56.366Z,89775.63
2024-02-21T16:24:23.383Z,89784.88
2024-02-21T16:26:50.699Z,89777.06
2024-02-21T16:29:17.650Z,89775.84
2024-02-21T16:31:45.814Z,89777.44
2024-02-21T16:34:14.606Z,89779.78
2024-02-21T16:36:41.677Z,89779.75
2024-02-21T16:39:08.701Z,89773.22
2024-02-21T16:41:36.483Z,89771.31
2024-02-21T16:44:03.742Z,89776.78
2024-02-21T16:46:30.843Z,89785.47
2024-02-21T16:48:57.872Z,89775.78
2024-02-21T16:51:28.094Z,89775.22
2024-02-21T16:54:04.525Z,89779.06
2024-02-21T16:56:34.644Z,89783.34
2024-02-21T16:59:01.818Z,89781.03
2024-02-21T17:01:38.183Z,89779.94
2024-02-21T17:04:05.569Z,89782.84
2024-02-21T17:06:34.285Z,89785.16
2024-02-21T17:09:02.043Z,89782.16
2024-02-21T17:11:38.538Z,89781.41
2024-02-21T17:14:05.810Z,89785.03
2024-02-21T17:16:32.930Z,89791.91
2024-02-21T17:19:00.000Z,89785.03
2024-02-21T17:21:27.492Z,89786.41
2024-02-21T17:23:54.457Z,89789.44
2024-02-21T17:26:21.437Z,89794.84
2024-02-21T17:28:48.642Z,89780.44
2024-02-21T17:31:15.612Z,89789.59
2024-02-21T17:33:42.736Z,89782.53
2024-02-21T17:36:11.765Z,89782.19
2024-02-21T17:38:40.271Z,89789.38
2024-02-21T17:41:07.356Z,89788.34
2024-02-21T17:43:34.445Z,89790.44
2024-02-21T17:46:02.396Z,89788.91
2024-02-21T17:48:29.451Z,89787.75
2024-02-21T17:50:56.440Z,89787.44
2024-02-21T17:53:23.540Z,89795.28
2024-02-21T17:55:52.003Z,89787.75
2024-02-21T17:58:22.434Z,89784.19
2024-02-21T18:00:49.816Z,89787.69
2024-02-21T18:03:18.046Z,89781.66
2024-02-21T18:05:54.418Z,89782.53
2024-02-21T18:08:21.478Z,89785.31
2024-02-21T18:10:48.616Z,89782.41
2024-02-21T18:13:15.832Z,89780.16
2024-02-21T18:15:42.906Z,89779.78
2024-02-21T18:18:09.995Z,89781.28
2024-02-21T18:20:37.077Z,89781.56
2024-02-21T18:23:04.292Z,89779.84
2024-02-21T18:25:31.291Z,89794.91
2024-02-21T18:27:58.276Z,89795.69
2024-02-21T18:30:25.225Z,89794.06
2024-02-21T18:32:52.353Z,89796.69
2024-02-21T18:35:22.523Z,89797.59
2024-02-21T18:37:49.480Z,89809.97
2024-02-21T18:40:16.427Z,89805.28
2024-02-21T18:42:43.331Z,89798.22
2024-02-21T18:45:10.586Z,89798.66
2024-02-21T18:47:38.328Z,89793.53
2024-02-21T18:50:06.018Z,89796.22
2024-02-21T18:52:33.073Z,89788.53
2024-02-21T18:55:00.180Z,89792.66
2024-02-21T18:57:27.297Z,89794.44
2024-02-21T18:59:55.397Z,89794.72
2024-02-21T19:02:22.614Z,89794.00
2024-02-21T19:04:50.146Z,89804.59
2024-02-21T19:07:21.174Z,89797.25
2024-02-21T19:09:48.253Z,89792.69
2024-02-21T19:12:15.445Z,89797.38
2024-02-21T19:14:42.417Z,89796.63
2024-02-21T19:17:09.563Z,89801.19
2024-02-21T19:19:36.682Z,89799.88
2024-02-21T19:22:03.924Z,89800.69
2024-02-21T19:24:30.916Z,89800.38
2024-02-21T19:26:57.795Z,89804.50
2024-02-21T19:29:24.761Z,89811.13
2024-02-21T19:31:51.847Z,89812.88
2024-02-21T19:34:19.031Z,89816.84
2024-02-21T19:36:46.021Z,89817.13
2024-02-21T19:39:13.093Z,89818.75
2024-02-21T19:41:40.128Z,89814.50
2024-02-21T19:44:07.249Z,89824.88
2024-02-21T19:46:34.890Z,89826.78
2024-02-21T19:49:02.060Z,89823.38
2024-02-21T19:51:28.942Z,89819.56
2024-02-21T19:54:09.377Z,89816.16
2024-02-21T19:56:42.810Z,89817.38
2024-02-21T19:59:09.882Z,89814.44
2024-02-21T20:01:37.088Z,89820.22
2024-02-21T20:04:04.204Z,89821.69
2024-02-21T20:06:31.311Z,89813.16
2024-02-21T20:08:59.696Z,89819.06
2024-02-21T20:11:27.022Z,89815.88
2024-02-21T20:13:57.100Z,89817.66
2024-02-21T20:16:24.205Z,89819.69
2024-02-21T20:18:51.458Z,89817.97
2024-02-21T20:21:18.888Z,89825.91
2024-02-21T20:23:45.774Z,89812.81
2024-02-21T20:26:12.994Z,89826.44
2024-02-21T20:28:40.204Z,89828.19
2024-02-21T20:31:07.238Z,89831.19
2024-02-21T20:33:34.193Z,89832.53
2024-02-21T20:36:01.210Z,89830.16
2024-02-21T20:38:28.110Z,89832.22
2024-02-21T20:40:55.126Z,89831.50
2024-02-21T20:43:21.976Z,89827.31
2024-02-21T20:45:48.918Z,89825.41
2024-02-21T20:48:15.963Z,89829.19
2024-02-21T20:50:42.848Z,89824.84
2024-02-21T20:53:09.989Z,89827.25
2024-02-21T20:55:37.044Z,89835.16
2024-02-21T20:58:04.121Z,89835.22
2024-02-21T21:00:31.092Z,89825.56
2024-02-21T21:02:58.170Z,89828.25
2024-02-21T21:05:25.145Z,89831.00
2024-02-21T21:07:52.136Z,89832.81
2024-02-21T21:10:19.189Z,89825.13
2024-02-21T21:12:46.399Z,89824.50
2024-02-21T21:15:13.334Z,89837.34
2024-02-21T21:17:40.422Z,89830.38
2024-02-21T21:20:08.137Z,89834.16
2024-02-21T21:22:35.173Z,89837.34
2024-02-21T21:25:02.091Z,89834.72
2024-02-21T21:27:29.063Z,89822.75
2024-02-21T21:29:55.973Z,89831.94
2024-02-21T21:32:22.967Z,89837.59
2024-02-21T21:34:51.920Z,89836.19
2024-02-21T21:37:19.035Z,89840.25
2024-02-21T21:39:46.318Z,89844.66
2024-02-21T21:42:13.333Z,89845.41
2024-02-21T21:44:40.251Z,89854.38
2024-02-21T21:47:07.430Z,89848.22
2024-02-21T21:49:34.440Z,89854.38
2024-02-21T21:52:01.429Z,89851.06
2024-02-21T21:54:28.346Z,89850.31
2024-02-21T21:56:55.200Z,89849.47
2024-02-21T21:59:22.123Z,89852.41
2024-02-21T22:01:49.221Z,89847.41
2024-02-21T22:04:16.352Z,89846.13
2024-02-21T22:06:43.619Z,89851.59
2024-02-21T22:09:10.756Z,89854.75
2024-02-21T22:11:37.791Z,89863.09
2024-02-21T22:14:04.955Z,89858.09
2024-02-21T22:16:32.060Z,89861.06
2024-02-21T22:18:59.017Z,89862.97
2024-02-21T22:21:25.929Z,89859.38
2024-02-21T22:23:52.847Z,89859.00
2024-02-21T22:26:19.774Z,89858.75
2024-02-21T22:28:46.765Z,89864.28
2024-02-21T22:31:17.587Z,89868.13
2024-02-21T22:33:44.917Z,89859.75
2024-02-21T22:36:13.986Z,89859.97
2024-02-21T22:38:43.377Z,89866.91
2024-02-21T22:41:10.552Z,89864.00
2024-02-21T22:43:37.661Z,89861.78
2024-02-21T22:46:04.805Z,89865.44
2024-02-21T22:48:31.835Z,89862.00
2024-02-21T22:50:58.792Z,89862.47
2024-02-21T22:53:25.937Z,89865.84
2024-02-21T22:55:53.116Z,89858.63
2024-02-21T22:58:20.183Z,89858.25
2024-02-21T23:00:47.560Z,89857.06
2024-02-21T23:03:14.791Z,89857.28
2024-02-21T23:05:41.747Z,89861.31
2024-02-21T23:08:09.033Z,89858.56
2024-02-21T23:10:36.159Z,89863.94
2024-02-21T23:13:03.283Z,89853.81
2024-02-21T23:15:30.168Z,89860.44
2024-02-21T23:17:57.319Z,89847.84
2024-02-21T23:20:24.447Z,89850.78
2024-02-21T23:22:51.897Z,89847.63
2024-02-21T23:25:18.963Z,89849.59
2024-02-21T23:27:45.984Z,89846.22
2024-02-21T23:30:12.975Z,89838.19
2024-02-21T23:32:40.684Z,89841.03
2024-02-21T23:35:09.026Z,89847.34
2024-02-21T23:37:36.794Z,89843.72
2024-02-21T23:40:03.886Z,89839.84
2024-02-21T23:42:30.807Z,89842.34
2024-02-21T23:44:57.769Z,89843.59
2024-02-21T23:47:24.700Z,89835.06
2024-02-21T23:49:51.781Z,89834.09
2024-02-21T23:52:18.868Z,89826.81
2024-02-21T23:54:45.816Z,89833.13
2024-02-21T23:57:12.776Z,89832.38
2024-02-21T23:59:39.739Z,89839.22
