createdAt,value
2017-06-15T00:02:02.034Z,3.00
2017-06-15T00:04:31.628Z,3.10
2017-06-15T00:07:01.263Z,2.30
2017-06-15T00:09:30.914Z,2.90
2017-06-15T00:12:00.311Z,2.57
2017-06-15T00:14:29.682Z,2.80
2017-06-15T00:17:00.171Z,2.70
2017-06-15T00:19:29.771Z,2.67
2017-06-15T00:21:58.956Z,3.37
2017-06-15T00:24:28.484Z,2.70
2017-06-15T00:26:57.926Z,3.00
2017-06-15T00:29:27.775Z,2.80
2017-06-15T00:31:57.103Z,2.57
2017-06-15T00:34:26.827Z,3.10
2017-06-15T00:36:56.142Z,3.27
2017-06-15T00:39:25.802Z,3.23
2017-06-15T00:41:55.511Z,3.40
2017-06-15T00:44:24.773Z,3.50
2017-06-15T00:46:55.326Z,3.20
2017-06-15T00:49:24.658Z,2.53
2017-06-15T00:51:54.952Z,3.13
2017-06-15T00:54:24.154Z,3.50
2017-06-15T00:56:53.428Z,3.10
2017-06-15T00:59:22.860Z,2.80
2017-06-15T01:01:52.389Z,2.77
2017-06-15T01:04:21.800Z,4.30
2017-06-15T01:06:51.390Z,2.77
2017-06-15T01:09:20.832Z,3.60
2017-06-15T01:11:50.340Z,3.30
2017-06-15T01:14:19.646Z,4.00
2017-06-15T01:16:49.180Z,3.47
2017-06-15T01:19:19.295Z,3.13
2017-06-15T01:21:48.464Z,3.90
2017-06-15T01:24:17.965Z,3.10
2017-06-15T01:26:47.508Z,3.53
2017-06-15T01:29:17.095Z,3.30
2017-06-15T01:31:47.051Z,2.97
2017-06-15T01:34:16.474Z,3.90
2017-06-15T01:36:45.983Z,3.50
2017-06-15T01:39:15.505Z,3.37
2017-06-15T01:41:44.832Z,3.53
2017-06-15T01:44:14.327Z,3.10
2017-06-15T01:46:44.001Z,3.33
2017-06-15T01:49:13.621Z,3.93
2017-06-15T01:51:48.547Z,3.30
2017-06-15T01:54:17.259Z,3.97
2017-06-15T01:56:46.730Z,2.80
2017-06-15T01:59:16.274Z,3.03
2017-06-15T02:01:45.690Z,3.10
2017-06-15T02:04:14.914Z,3.10
2017-06-15T02:06:44.601Z,3.47
2017-06-15T02:09:14.180Z,3.57
2017-06-15T02:11:43.595Z,2.93
2017-06-15T02:14:13.197Z,3.50
2017-06-15T02:16:42.634Z,2.77
2017-06-15T02:19:11.960Z,3.03
2017-06-15T02:21:42.578Z,3.70
2017-06-15T02:24:11.919Z,3.13
2017-06-15T02:26:41.100Z,3.23
2017-06-15T02:29:10.714Z,2.80
2017-06-15T02:31:40.098Z,3.20
2017-06-15T02:34:08.805Z,3.57
2017-06-15T02:36:37.516Z,3.77
2017-06-15T02:39:06.809Z,3.03
2017-06-15T02:41:36.202Z,3.03
2017-06-15T02:44:05.626Z,3.40
2017-06-15T02:46:36.085Z,3.37
2017-06-15T02:49:05.597Z,3.30
2017-06-15T02:51:35.223Z,3.00
2017-06-15T02:54:04.828Z,2.87
2017-06-15T02:56:34.718Z,2.97
2017-06-15T02:59:04.411Z,2.90
2017-06-15T03:01:34.006Z,3.20
2017-06-15T03:04:03.543Z,3.23
2017-06-15T03:06:39.346Z,3.10
2017-06-15T03:09:08.937Z,3.00
2017-06-15T03:11:38.374Z,3.13
2017-06-15T03:14:08.938Z,3.00
2017-06-15T03:16:38.363Z,3.20
2017-06-15T03:19:07.942Z,3.40
2017-06-15T03:21:37.473Z,3.20
2017-06-15T03:24:07.903Z,3.50
2017-06-15T03:26:37.375Z,5.83
2017-06-15T03:29:07.023Z,4.80
2017-06-15T03:31:36.458Z,4.47
2017-06-15T03:34:05.838Z,3.60
2017-06-15T03:36:35.203Z,4.00
2017-06-15T03:39:05.310Z,4.17
2017-06-15T03:41:34.862Z,4.50
2017-06-15T03:44:04.212Z,3.90
2017-06-15T03:46:33.712Z,3.90
2017-06-15T03:49:03.126Z,4.00
2017-06-15T03:51:32.552Z,5.03
2017-06-15T03:54:02.171Z,9.07
2017-06-15T03:56:31.893Z,4.00
2017-06-15T03:59:01.370Z,3.80
2017-06-15T04:01:31.084Z,4.23
2017-06-15T04:04:00.634Z,4.53
2017-06-15T04:06:29.982Z,4.10
2017-06-15T04:09:00.920Z,3.90
2017-06-15T04:11:30.253Z,4.37
2017-06-15T04:13:59.625Z,3.80
2017-06-15T04:16:29.442Z,4.90
2017-06-15T04:18:58.688Z,4.90
2017-06-15T04:21:28.389Z,4.20
2017-06-15T04:23:57.787Z,4.43
2017-06-15T04:26:30.131Z,4.10
2017-06-15T04:28:59.950Z,4.40
2017-06-15T04:31:29.241Z,4.50
2017-06-15T04:33:58.619Z,4.83
2017-06-15T04:36:28.346Z,5.03
2017-06-15T04:38:57.788Z,4.50
2017-06-15T04:41:27.461Z,4.90
2017-06-15T04:43:57.111Z,4.03
2017-06-15T04:46:26.774Z,4.27
2017-06-15T04:48:56.217Z,4.20
2017-06-15T04:51:25.616Z,5.33
2017-06-15T04:53:56.226Z,4.77
2017-06-15T04:56:25.990Z,4.37
2017-06-15T04:58:54.698Z,4.70
2017-06-15T05:01:25.340Z,5.53
2017-06-15T05:04:01.921Z,5.83
2017-06-15T05:06:31.432Z,4.93
2017-06-15T05:09:01.008Z,5.60
2017-06-15T05:11:31.567Z,5.50
2017-06-15T05:14:03.148Z,5.50
2017-06-15T05:16:32.574Z,5.60
2017-06-15T05:19:01.947Z,5.87
2017-06-15T05:21:31.266Z,5.60
2017-06-15T05:24:00.734Z,6.97
2017-06-15T05:26:30.856Z,6.63
2017-06-15T05:29:00.480Z,5.83
2017-06-15T05:31:30.248Z,6.43
2017-06-15T05:34:00.372Z,6.07
2017-06-15T05:36:29.924Z,6.13
2017-06-15T05:38:59.568Z,5.83
2017-06-15T05:41:29.179Z,6.37
2017-06-15T05:43:58.726Z,6.30
2017-06-15T05:46:28.394Z,5.77
2017-06-15T05:48:58.025Z,6.97
2017-06-15T05:51:27.576Z,6.77
2017-06-15T05:53:57.171Z,7.17
2017-06-15T05:56:27.038Z,8.27
2017-06-15T05:58:56.649Z,6.90
2017-06-15T06:01:26.165Z,8.87
2017-06-15T06:03:55.680Z,8.00
2017-06-15T06:06:32.292Z,6.83
2017-06-15T06:09:01.884Z,5.77
2017-06-15T06:11:31.533Z,5.10
2017-06-15T06:14:00.826Z,6.20
2017-06-15T06:16:30.572Z,5.70
2017-06-15T06:18:59.864Z,5.17
2017-06-15T06:21:29.306Z,4.87
2017-06-15T06:23:58.972Z,6.93
2017-06-15T06:26:28.420Z,5.50
2017-06-15T06:28:59.129Z,5.90
2017-06-15T06:31:28.712Z,6.90
2017-06-15T06:33:58.633Z,5.97
2017-06-15T06:36:28.288Z,6.63
2017-06-15T06:38:57.692Z,6.63
2017-06-15T06:41:26.859Z,5.73
2017-06-15T06:43:56.492Z,5.70
2017-06-15T06:46:26.003Z,5.60
2017-06-15T06:48:55.448Z,5.47
2017-06-15T06:51:24.973Z,5.87
2017-06-15T06:53:54.521Z,6.27
2017-06-15T06:56:23.883Z,6.63
2017-06-15T06:58:53.603Z,7.33
2017-06-15T07:01:22.956Z,6.87
2017-06-15T07:03:52.474Z,7.23
2017-06-15T07:06:22.071Z,7.90
2017-06-15T07:08:51.603Z,7.60
2017-06-15T07:11:21.129Z,8.93
2017-06-15T07:13:50.631Z,7.87
2017-06-15T07:16:20.337Z,7.70
2017-06-15T07:18:50.307Z,8.63
2017-06-15T07:21:19.880Z,7.83
2017-06-15T07:23:49.283Z,7.93
2017-06-15T07:26:18.858Z,8.63
2017-06-15T07:28:47.502Z,8.53
2017-06-15T07:31:17.726Z,9.60
2017-06-15T07:33:47.145Z,8.90
2017-06-15T07:36:16.615Z,9.90
2017-06-15T07:38:46.049Z,7.93
2017-06-15T07:41:15.645Z,9.47
2017-06-15T07:43:45.273Z,8.30
2017-06-15T07:46:14.721Z,8.70
2017-06-15T07:48:44.071Z,8.77
2017-06-15T07:51:13.238Z,8.20
2017-06-15T07:53:42.459Z,8.97
2017-06-15T07:56:11.884Z,7.87
2017-06-15T07:58:40.768Z,8.07
2017-06-15T08:01:10.259Z,9.10
2017-06-15T08:03:40.061Z,8.10
2017-06-15T08:06:09.339Z,7.73
2017-06-15T08:08:38.806Z,7.83
2017-06-15T08:11:08.473Z,9.10
2017-06-15T08:13:37.948Z,9.73
2017-06-15T08:16:07.563Z,9.50
2017-06-15T08:18:37.113Z,8.60
2017-06-15T08:21:06.373Z,9.20
2017-06-15T08:23:35.899Z,8.00
2017-06-15T08:26:05.686Z,7.37
2017-06-15T08:28:35.123Z,8.07
2017-06-15T08:31:04.548Z,8.60
2017-06-15T08:33:35.242Z,13.77
2017-06-15T08:36:04.798Z,13.30
2017-06-15T08:38:34.213Z,10.87
2017-06-15T08:41:03.624Z,9.03
2017-06-15T08:43:33.317Z,8.17
2017-06-15T08:46:02.840Z,8.67
2017-06-15T08:48:32.133Z,9.23
2017-06-15T08:51:01.766Z,7.67
2017-06-15T08:53:31.259Z,9.10
2017-06-15T08:56:00.968Z,8.10
2017-06-15T08:58:30.444Z,8.43
2017-06-15T09:01:00.835Z,8.80
2017-06-15T09:03:30.017Z,7.87
2017-06-15T09:05:59.456Z,7.53
2017-06-15T09:08:28.848Z,8.10
2017-06-15T09:10:58.374Z,7.10
2017-06-15T09:13:27.736Z,7.90
2017-06-15T09:15:56.974Z,8.47
2017-06-15T09:18:26.409Z,8.23
2017-06-15T09:20:55.910Z,8.40
2017-06-15T09:23:25.744Z,8.50
2017-06-15T09:25:55.072Z,9.20
2017-06-15T09:28:24.416Z,8.73
2017-06-15T09:30:53.653Z,9.90
2017-06-15T09:33:22.990Z,9.83
2017-06-15T09:35:53.543Z,9.63
2017-06-15T09:38:22.993Z,10.60
2017-06-15T09:40:52.293Z,10.67
2017-06-15T09:43:21.789Z,10.20
2017-06-15T09:45:51.470Z,10.77
2017-06-15T09:48:20.679Z,9.90
2017-06-15T09:50:49.903Z,9.27
2017-06-15T09:53:21.556Z,10.03
2017-06-15T09:55:51.095Z,9.53
2017-06-15T09:58:20.431Z,9.20
2017-06-15T10:00:50.497Z,9.67
2017-06-15T10:03:19.818Z,10.07
2017-06-15T10:05:49.177Z,9.83
2017-06-15T10:08:18.698Z,11.27
2017-06-15T10:10:48.361Z,8.50
2017-06-15T10:13:18.153Z,10.23
2017-06-15T10:15:47.675Z,11.13
2017-06-15T10:18:18.017Z,10.17
2017-06-15T10:20:47.414Z,10.67
2017-06-15T10:23:17.131Z,10.77
2017-06-15T10:25:47.658Z,11.90
2017-06-15T10:28:17.120Z,10.00
2017-06-15T10:30:46.396Z,11.53
2017-06-15T10:33:15.904Z,10.47
2017-06-15T10:35:45.315Z,10.33
2017-06-15T10:38:16.129Z,11.03
2017-06-15T10:40:45.493Z,11.87
2017-06-15T10:43:15.217Z,8.10
2017-06-15T10:45:45.642Z,8.50
2017-06-15T10:48:15.345Z,8.20
2017-06-15T10:50:45.793Z,7.10
2017-06-15T10:53:15.136Z,7.23
2017-06-15T10:55:44.454Z,6.83
2017-06-15T10:58:13.797Z,8.03
2017-06-15T11:00:42.854Z,8.43
2017-06-15T11:03:12.022Z,8.10
2017-06-15T11:05:41.413Z,7.80
2017-06-15T11:08:11.007Z,6.93
2017-06-15T11:10:40.206Z,7.43
2017-06-15T11:13:09.819Z,8.23
2017-06-15T11:15:39.439Z,6.17
2017-06-15T11:18:08.795Z,6.00
2017-06-15T11:20:39.146Z,6.40
2017-06-15T11:23:15.124Z,7.43
2017-06-15T11:25:44.437Z,6.57
2017-06-15T11:28:13.587Z,8.13
2017-06-15T11:30:43.145Z,6.90
2017-06-15T11:33:12.507Z,7.77
2017-06-15T11:35:41.893Z,6.20
2017-06-15T11:38:11.861Z,6.50
2017-06-15T11:40:41.949Z,7.37
2017-06-15T11:43:11.630Z,6.67
2017-06-15T11:45:41.164Z,6.57
2017-06-15T11:48:10.505Z,6.60
2017-06-15T11:50:40.020Z,6.30
2017-06-15T11:53:09.692Z,8.50
2017-06-15T11:55:46.628Z,5.83
2017-06-15T11:58:16.245Z,6.40
2017-06-15T12:00:45.629Z,5.90
2017-06-15T12:03:16.123Z,6.20
2017-06-15T12:05:45.540Z,5.50
2017-06-15T12:08:14.981Z,4.70
2017-06-15T12:10:44.637Z,4.80
2017-06-15T12:13:14.159Z,4.97
2017-06-15T12:15:43.677Z,5.13
2017-06-15T12:18:13.013Z,4.73
2017-06-15T12:20:42.609Z,4.30
2017-06-15T12:23:12.025Z,4.03
2017-06-15T12:25:41.663Z,4.50
2017-06-15T12:28:11.231Z,5.30
2017-06-15T12:30:40.633Z,4.90
2017-06-15T12:33:10.406Z,4.90
2017-06-15T12:35:39.778Z,4.67
2017-06-15T12:38:09.458Z,4.90
2017-06-15T12:40:38.635Z,4.97
2017-06-15T12:43:09.471Z,5.07
2017-06-15T12:45:39.265Z,4.47
2017-06-15T12:48:08.433Z,4.80
2017-06-15T12:50:37.999Z,3.83
2017-06-15T12:53:07.640Z,5.10
2017-06-15T12:55:37.188Z,3.80
2017-06-15T12:58:06.439Z,4.87
2017-06-15T13:00:35.894Z,4.80
2017-06-15T13:03:05.535Z,5.20
2017-06-15T13:05:35.663Z,5.30
2017-06-15T13:08:05.197Z,4.40
2017-06-15T13:10:34.467Z,4.47
2017-06-15T13:13:04.203Z,4.63
2017-06-15T13:15:33.530Z,4.67
2017-06-15T13:18:03.030Z,5.43
2017-06-15T13:20:32.703Z,4.90
2017-06-15T13:23:02.055Z,4.13
2017-06-15T13:25:31.301Z,5.67
2017-06-15T13:28:00.627Z,4.33
2017-06-15T13:30:30.194Z,5.50
2017-06-15T13:32:59.893Z,5.27
2017-06-15T13:35:29.369Z,3.90
2017-06-15T13:37:59.787Z,4.50
2017-06-15T13:40:29.238Z,4.77
2017-06-15T13:42:58.997Z,4.70
2017-06-15T13:45:30.220Z,4.10
2017-06-15T13:47:59.480Z,3.63
2017-06-15T13:50:28.944Z,3.93
2017-06-15T13:52:58.362Z,5.23
2017-06-15T13:55:27.947Z,3.87
2017-06-15T13:57:57.562Z,4.50
2017-06-15T14:00:26.672Z,4.90
2017-06-15T14:02:56.136Z,4.30
2017-06-15T14:05:25.702Z,4.20
2017-06-15T14:07:55.112Z,4.00
2017-06-15T14:10:24.569Z,5.17
2017-06-15T14:12:54.224Z,4.80
2017-06-15T14:15:23.627Z,5.57
2017-06-15T14:17:53.058Z,4.50
2017-06-15T14:20:22.475Z,5.50
2017-06-15T14:22:51.970Z,4.73
2017-06-15T14:25:21.666Z,4.67
2017-06-15T14:27:51.287Z,5.47
2017-06-15T14:32:55.775Z,5.47
2017-06-15T14:35:25.353Z,6.00
2017-06-15T14:37:55.063Z,5.60
2017-06-15T14:40:24.675Z,5.73
2017-06-15T14:42:54.050Z,6.23
2017-06-15T14:45:23.740Z,6.03
2017-06-15T14:47:54.427Z,6.20
2017-06-15T14:50:23.990Z,6.87
2017-06-15T14:52:53.151Z,6.43
2017-06-15T14:55:22.729Z,6.67
2017-06-15T14:57:52.329Z,6.17
2017-06-15T15:00:21.752Z,6.53
2017-06-15T15:02:51.299Z,6.90
2017-06-15T15:05:20.856Z,5.30
2017-06-15T15:07:50.392Z,6.53
2017-06-15T15:10:19.725Z,7.03
2017-06-15T15:12:49.309Z,5.53
2017-06-15T15:15:18.657Z,6.60
2017-06-15T15:17:47.900Z,7.13
2017-06-15T15:20:17.675Z,6.40
2017-06-15T15:22:47.187Z,7.00
2017-06-15T15:25:16.578Z,6.60
2017-06-15T15:27:46.056Z,6.07
2017-06-15T15:30:15.586Z,6.23
2017-06-15T15:32:45.105Z,8.20
2017-06-15T15:35:14.662Z,7.13
2017-06-15T15:37:44.240Z,7.80
2017-06-15T15:40:13.704Z,8.03
2017-06-15T15:42:43.435Z,6.47
2017-06-15T15:45:12.062Z,5.77
2017-06-15T15:47:41.630Z,6.83
2017-06-15T15:50:11.976Z,6.80
2017-06-15T15:52:41.486Z,6.07
2017-06-15T15:55:10.796Z,5.77
2017-06-15T15:57:40.663Z,6.43
2017-06-15T16:00:10.290Z,5.47
2017-06-15T16:02:39.783Z,5.57
2017-06-15T16:05:09.323Z,4.27
2017-06-15T16:07:38.954Z,5.20
2017-06-15T16:10:08.426Z,5.90
2017-06-15T16:12:37.764Z,6.03
2017-06-15T16:15:07.207Z,5.90
2017-06-15T16:17:36.641Z,4.47
2017-06-15T16:20:05.961Z,4.73
2017-06-15T16:22:42.463Z,5.90
2017-06-15T16:25:12.969Z,5.50
2017-06-15T16:27:42.252Z,4.50
2017-06-15T16:30:11.652Z,5.00
2017-06-15T16:32:40.872Z,4.60
2017-06-15T16:35:10.299Z,5.50
2017-06-15T16:37:39.959Z,6.03
2017-06-15T16:40:09.545Z,5.70
2017-06-15T16:42:38.963Z,5.70
2017-06-15T16:45:08.373Z,5.50
2017-06-15T16:47:37.870Z,6.03
2017-06-15T16:50:07.173Z,6.63
2017-06-15T16:52:38.085Z,4.57
2017-06-15T16:55:07.435Z,6.63
2017-06-15T16:57:36.711Z,6.77
2017-06-15T17:00:06.342Z,6.00
2017-06-15T17:02:35.712Z,5.20
2017-06-15T17:05:05.142Z,5.70
2017-06-15T17:07:34.629Z,5.07
2017-06-15T17:10:04.029Z,4.80
2017-06-15T17:12:33.356Z,4.87
2017-06-15T17:15:02.919Z,4.60
2017-06-15T17:17:31.584Z,3.97
2017-06-15T17:20:01.227Z,4.70
2017-06-15T17:22:30.950Z,3.60
2017-06-15T17:25:00.199Z,3.90
2017-06-15T17:27:29.586Z,4.20
2017-06-15T17:29:59.320Z,3.90
2017-06-15T17:32:28.591Z,3.80
2017-06-15T17:34:58.370Z,3.77
2017-06-15T17:37:27.693Z,3.87
2017-06-15T17:39:56.977Z,3.90
2017-06-15T17:42:26.254Z,4.33
2017-06-15T17:44:55.782Z,3.80
2017-06-15T17:47:25.224Z,3.70
2017-06-15T17:49:54.926Z,3.80
2017-06-15T17:52:24.538Z,3.17
2017-06-15T17:54:54.487Z,3.03
2017-06-15T17:57:23.924Z,3.00
2017-06-15T17:59:53.331Z,2.90
2017-06-15T18:02:22.830Z,4.70
2017-06-15T18:04:52.343Z,3.00
2017-06-15T18:07:21.870Z,3.40
2017-06-15T18:09:51.181Z,3.03
2017-06-15T18:12:20.549Z,2.23
2017-06-15T18:14:50.263Z,2.30
2017-06-15T18:17:19.615Z,2.00
2017-06-15T18:19:48.914Z,2.23
2017-06-15T18:22:18.678Z,2.10
2017-06-15T18:24:48.254Z,2.77
2017-06-15T18:27:17.770Z,2.97
2017-06-15T18:29:47.511Z,1.77
2017-06-15T18:32:16.914Z,2.27
2017-06-15T18:34:46.678Z,2.93
2017-06-15T18:37:16.269Z,2.60
2017-06-15T18:39:45.613Z,2.37
2017-06-15T18:42:15.289Z,2.67
2017-06-15T18:44:44.745Z,2.53
2017-06-15T18:47:14.316Z,2.47
2017-06-15T18:49:43.601Z,2.50
2017-06-15T18:52:13.027Z,2.40
2017-06-15T18:54:42.566Z,2.40
2017-06-15T18:57:13.318Z,2.23
2017-06-15T18:59:42.814Z,1.93
2017-06-15T19:02:12.068Z,2.00
2017-06-15T19:04:42.031Z,1.73
2017-06-15T19:07:11.547Z,2.10
2017-06-15T19:09:41.199Z,1.83
2017-06-15T19:12:10.853Z,1.80
2017-06-15T19:14:40.694Z,2.20
2017-06-15T19:17:10.364Z,1.83
2017-06-15T19:19:39.684Z,1.77
2017-06-15T19:22:10.169Z,1.63
2017-06-15T19:24:39.861Z,1.90
2017-06-15T19:27:09.431Z,1.67
2017-06-15T19:29:39.928Z,2.07
2017-06-15T19:32:09.409Z,1.50
2017-06-15T19:34:39.212Z,2.60
2017-06-15T19:37:08.712Z,1.70
2017-06-15T19:39:38.068Z,2.00
2017-06-15T19:42:07.850Z,3.07
2017-06-15T19:44:37.340Z,2.70
2017-06-15T19:47:06.790Z,2.10
2017-06-15T19:49:36.497Z,1.90
2017-06-15T19:52:06.063Z,2.33
2017-06-15T19:54:35.649Z,2.30
2017-06-15T19:57:05.144Z,2.33
2017-06-15T19:59:35.912Z,2.00
2017-06-15T20:02:05.458Z,2.30
2017-06-15T20:04:34.877Z,2.10
2017-06-15T20:07:04.445Z,1.80
2017-06-15T20:09:33.898Z,3.07
2017-06-15T20:12:03.418Z,2.20
2017-06-15T20:14:33.010Z,1.53
2017-06-15T20:17:02.502Z,2.10
2017-06-15T20:19:32.875Z,1.83
2017-06-15T20:22:02.959Z,2.10
2017-06-15T20:24:39.203Z,1.60
2017-06-15T20:27:09.205Z,2.27
2017-06-15T20:29:38.988Z,2.37
2017-06-15T20:32:08.594Z,1.67
2017-06-15T20:34:38.441Z,1.63
2017-06-15T20:37:07.475Z,1.83
2017-06-15T20:39:36.771Z,1.80
2017-06-15T20:42:06.647Z,1.63
2017-06-15T20:44:36.184Z,1.90
2017-06-15T20:47:05.653Z,1.30
2017-06-15T20:49:35.013Z,1.60
2017-06-15T20:52:04.384Z,1.33
2017-06-15T20:54:34.705Z,1.33
2017-06-15T20:57:04.091Z,1.70
2017-06-15T20:59:33.532Z,1.20
2017-06-15T21:02:05.095Z,1.63
2017-06-15T21:04:34.363Z,1.40
2017-06-15T21:07:03.660Z,1.93
2017-06-15T21:09:33.287Z,1.10
2017-06-15T21:12:02.986Z,1.30
2017-06-15T21:14:32.563Z,1.90
2017-06-15T21:17:01.909Z,1.70
2017-06-15T21:19:31.460Z,2.60
2017-06-15T21:22:00.891Z,1.73
2017-06-15T21:24:30.169Z,1.60
2017-06-15T21:26:59.430Z,2.20
2017-06-15T21:29:28.887Z,1.90
2017-06-15T21:31:58.237Z,2.00
2017-06-15T21:34:27.815Z,1.73
2017-06-15T21:36:57.227Z,1.60
2017-06-15T21:39:26.879Z,1.43
2017-06-15T21:41:56.171Z,1.30
2017-06-15T21:44:25.734Z,1.37
2017-06-15T21:46:55.201Z,1.87
2017-06-15T21:49:24.626Z,1.50
2017-06-15T21:51:54.313Z,1.07
2017-06-15T21:54:23.583Z,1.17
2017-06-15T21:56:52.460Z,1.30
2017-06-15T21:59:21.861Z,1.40
2017-06-15T22:01:51.399Z,1.50
2017-06-15T22:04:22.427Z,1.70
2017-06-15T22:06:51.833Z,1.37
2017-06-15T22:09:21.367Z,2.10
2017-06-15T22:11:50.581Z,1.90
2017-06-15T22:14:19.909Z,2.30
2017-06-15T22:16:50.082Z,2.63
2017-06-15T22:19:19.453Z,2.20
2017-06-15T22:21:48.772Z,2.30
2017-06-15T22:24:18.261Z,2.90
2017-06-15T22:26:47.889Z,1.33
2017-06-15T22:29:17.448Z,1.70
2017-06-15T22:31:46.931Z,1.90
2017-06-15T22:34:16.342Z,2.20
2017-06-15T22:36:45.917Z,1.87
2017-06-15T22:39:15.199Z,1.97
2017-06-15T22:41:45.034Z,2.20
2017-06-15T22:44:14.079Z,1.90
2017-06-15T22:46:43.178Z,1.83
2017-06-15T22:49:12.535Z,2.20
2017-06-15T22:51:42.053Z,1.40
2017-06-15T22:54:11.695Z,1.60
2017-06-15T22:56:41.374Z,1.70
2017-06-15T22:59:10.815Z,1.90
2017-06-15T23:01:40.413Z,1.60
2017-06-15T23:04:09.869Z,2.37
2017-06-15T23:06:40.562Z,1.80
2017-06-15T23:09:09.911Z,1.57
2017-06-15T23:11:39.639Z,1.97
2017-06-15T23:14:09.167Z,1.57
2017-06-15T23:16:38.786Z,2.70
2017-06-15T23:19:08.397Z,1.67
2017-06-15T23:21:37.572Z,1.93
2017-06-15T23:24:06.734Z,2.60
2017-06-15T23:26:36.491Z,2.33
2017-06-15T23:29:06.215Z,2.17
2017-06-15T23:31:35.611Z,2.00
2017-06-15T23:34:05.627Z,2.73
2017-06-15T23:36:35.253Z,2.20
2017-06-15T23:39:04.837Z,2.40
2017-06-15T23:41:34.684Z,2.77
2017-06-15T23:44:04.050Z,2.70
2017-06-15T23:46:33.781Z,1.97
2017-06-15T23:49:03.262Z,1.50
2017-06-15T23:51:32.678Z,1.67
2017-06-15T23:54:02.266Z,2.50
2017-06-15T23:56:32.090Z,1.33
2017-06-15T23:59:01.595Z,2.07
