createdAt,value
2018-02-27T00:01:11.074Z,-7.64
2018-02-27T00:03:38.847Z,-7.60
2018-02-27T00:06:06.406Z,-7.60
2018-02-27T00:08:33.995Z,-7.58
2018-02-27T00:11:01.573Z,-7.65
2018-02-27T00:13:29.149Z,-7.61
2018-02-27T00:15:56.711Z,-7.70
2018-02-27T00:18:24.338Z,-7.74
2018-02-27T00:20:52.105Z,-7.75
2018-02-27T00:23:19.922Z,-7.70
2018-02-27T00:25:47.509Z,-7.71
2018-02-27T00:28:15.258Z,-7.73
2018-02-27T00:30:42.850Z,-7.67
2018-02-27T00:33:10.561Z,-7.68
2018-02-27T00:35:38.129Z,-7.75
2018-02-27T00:38:05.695Z,-7.76
2018-02-27T00:40:33.246Z,-7.81
2018-02-27T00:43:00.821Z,-7.82
2018-02-27T00:45:28.382Z,-7.85
2018-02-27T00:47:55.992Z,-7.79
2018-02-27T00:50:23.884Z,-7.78
2018-02-27T00:52:51.616Z,-7.73
2018-02-27T00:55:19.197Z,-7.75
2018-02-27T00:57:46.767Z,-7.71
2018-02-27T01:00:14.491Z,-7.72
2018-02-27T01:02:42.196Z,-7.78
2018-02-27T01:05:09.770Z,-7.83
2018-02-27T01:07:37.335Z,-7.93
2018-02-27T01:10:05.163Z,-7.98
2018-02-27T01:12:32.730Z,-7.95
2018-02-27T01:15:00.302Z,-7.93
2018-02-27T01:17:27.870Z,-7.92
2018-02-27T01:19:55.527Z,-7.99
2018-02-27T01:22:23.354Z,-7.98
2018-02-27T01:24:50.914Z,-7.95
2018-02-27T01:27:18.498Z,-7.90
2018-02-27T01:29:46.074Z,-8.02
2018-02-27T01:32:13.824Z,-7.97
2018-02-27T01:34:41.643Z,-7.94
2018-02-27T01:37:09.242Z,-7.96
2018-02-27T01:39:36.879Z,-7.95
2018-02-27T01:42:04.697Z,-7.91
2018-02-27T01:44:32.518Z,-7.90
2018-02-27T01:47:00.234Z,-7.92
2018-02-27T01:49:27.814Z,-7.91
2018-02-27T01:51:55.374Z,-7.97
2018-02-27T01:54:22.940Z,-7.92
2018-02-27T01:56:50.505Z,-7.91
2018-02-27T01:59:18.113Z,-7.92
2018-02-27T02:01:45.940Z,-7.87
2018-02-27T02:04:13.505Z,-7.87
2018-02-27T02:06:41.238Z,-7.89
2018-02-27T02:09:08.804Z,-7.94
2018-02-27T02:11:36.379Z,-8.04
2018-02-27T02:14:03.982Z,-8.00
2018-02-27T02:16:31.532Z,-7.96
2018-02-27T02:18:59.098Z,-7.90
2018-02-27T02:21:26.883Z,-7.80
2018-02-27T02:23:54.702Z,-7.83
2018-02-27T02:26:22.420Z,-7.83
2018-02-27T02:28:50.029Z,-7.81
2018-02-27T02:31:17.590Z,-7.84
2018-02-27T02:33:45.337Z,-7.82
2018-02-27T02:36:13.079Z,-7.83
2018-02-27T02:38:40.650Z,-7.85
2018-02-27T02:41:08.218Z,-7.83
2018-02-27T02:43:35.778Z,-7.82
2018-02-27T02:46:03.340Z,-7.81
2018-02-27T02:48:30.920Z,-7.82
2018-02-27T02:50:58.701Z,-7.82
2018-02-27T02:53:26.274Z,-7.87
2018-02-27T02:55:53.842Z,-7.79
2018-02-27T02:58:21.663Z,-7.83
2018-02-27T03:00:49.234Z,-7.88
2018-02-27T03:03:16.806Z,-7.89
2018-02-27T03:05:44.374Z,-7.83
2018-02-27T03:08:11.945Z,-7.97
2018-02-27T03:10:39.509Z,-7.99
2018-02-27T03:13:07.078Z,-7.97
2018-02-27T03:15:34.649Z,-7.89
2018-02-27T03:18:02.219Z,-7.90
2018-02-27T03:20:30.013Z,-7.84
2018-02-27T03:22:57.578Z,-7.80
2018-02-27T03:25:25.149Z,-7.86
2018-02-27T03:27:52.966Z,-7.90
2018-02-27T03:30:20.520Z,-7.90
2018-02-27T03:32:48.098Z,-7.90
2018-02-27T03:35:15.662Z,-7.92
2018-02-27T03:37:43.234Z,-8.03
2018-02-27T03:40:10.806Z,-8.06
2018-02-27T03:42:38.381Z,-8.15
2018-02-27T03:45:06.191Z,-8.10
2018-02-27T03:47:34.028Z,-8.03
2018-02-27T03:50:01.772Z,-8.03
2018-02-27T03:52:29.545Z,-8.08
2018-02-27T03:54:57.124Z,-8.08
2018-02-27T03:57:24.689Z,-7.98
2018-02-27T03:59:52.265Z,-8.02
2018-02-27T04:02:19.982Z,-8.05
2018-02-27T04:04:47.560Z,-8.12
2018-02-27T04:07:15.131Z,-8.09
2018-02-27T04:09:42.762Z,-8.12
2018-02-27T04:12:10.589Z,-8.19
2018-02-27T04:14:38.154Z,-8.26
2018-02-27T04:17:05.733Z,-8.25
2018-02-27T04:19:33.305Z,-8.28
2018-02-27T04:22:00.894Z,-8.22
2018-02-27T04:24:28.569Z,-8.22
2018-02-27T04:26:56.294Z,-8.20
2018-02-27T04:29:23.857Z,-8.15
2018-02-27T04:31:51.632Z,-8.19
2018-02-27T04:34:19.229Z,-8.23
2018-02-27T04:36:46.790Z,-8.23
2018-02-27T04:39:14.587Z,-8.16
2018-02-27T04:41:42.163Z,-8.15
2018-02-27T04:44:09.738Z,-8.13
2018-02-27T04:46:37.509Z,-8.16
2018-02-27T04:49:05.257Z,-8.16
2018-02-27T04:51:32.832Z,-8.07
2018-02-27T04:54:00.403Z,-8.03
2018-02-27T04:56:28.212Z,-8.04
2018-02-27T04:58:56.032Z,-8.02
2018-02-27T05:01:23.633Z,-7.96
2018-02-27T05:03:51.189Z,-7.94
2018-02-27T05:06:18.984Z,-7.97
2018-02-27T05:08:46.562Z,-8.00
2018-02-27T05:11:14.304Z,-8.02
2018-02-27T05:13:41.876Z,-8.08
2018-02-27T05:16:09.633Z,-8.25
2018-02-27T05:18:37.211Z,-8.43
2018-02-27T05:21:04.777Z,-8.40
2018-02-27T05:23:32.400Z,-8.28
2018-02-27T05:26:00.013Z,-8.22
2018-02-27T05:28:27.662Z,-8.12
2018-02-27T05:30:55.239Z,-8.10
2018-02-27T05:33:22.803Z,-8.07
2018-02-27T05:35:50.379Z,-8.01
2018-02-27T05:38:17.940Z,-7.93
2018-02-27T05:40:45.582Z,-7.94
2018-02-27T05:43:13.351Z,-7.88
2018-02-27T05:45:40.914Z,-7.87
2018-02-27T05:48:08.463Z,-7.88
2018-02-27T05:50:36.076Z,-7.90
2018-02-27T05:53:03.651Z,-7.88
2018-02-27T05:55:31.218Z,-7.82
2018-02-27T05:57:58.879Z,-7.78
2018-02-27T06:00:26.677Z,-7.73
2018-02-27T06:02:54.238Z,-7.71
2018-02-27T06:05:21.977Z,-7.70
2018-02-27T06:07:49.598Z,-7.65
2018-02-27T06:10:17.194Z,-7.65
2018-02-27T06:12:44.755Z,-7.58
2018-02-27T06:15:12.486Z,-7.51
2018-02-27T06:17:40.078Z,-7.51
2018-02-27T06:22:34.936Z,-7.42
2018-02-27T06:25:02.628Z,-7.40
2018-02-27T06:27:30.263Z,-7.38
2018-02-27T06:29:57.996Z,-7.37
2018-02-27T06:32:25.626Z,-7.41
2018-02-27T06:34:53.429Z,-7.47
2018-02-27T06:37:21.796Z,-7.45
2018-02-27T06:39:49.378Z,-7.41
2018-02-27T06:42:16.946Z,-7.35
2018-02-27T06:44:44.538Z,-7.35
2018-02-27T06:47:12.340Z,-7.30
2018-02-27T06:49:39.951Z,-7.39
2018-02-27T06:52:07.766Z,-7.38
2018-02-27T06:54:35.573Z,-7.40
2018-02-27T06:57:03.391Z,-7.36
2018-02-27T06:59:30.968Z,-7.31
2018-02-27T07:01:58.545Z,-7.45
2018-02-27T07:04:26.101Z,-7.23
2018-02-27T07:06:53.758Z,-7.20
2018-02-27T07:09:21.484Z,-7.23
2018-02-27T07:11:49.079Z,-7.27
2018-02-27T07:14:16.707Z,-7.20
2018-02-27T07:16:44.314Z,-7.19
2018-02-27T07:19:13.463Z,-7.11
2018-02-27T07:21:41.042Z,-7.17
2018-02-27T07:24:08.794Z,-7.09
2018-02-27T07:26:36.414Z,-7.01
2018-02-27T07:29:04.048Z,-6.94
2018-02-27T07:31:31.638Z,-6.92
2018-02-27T07:33:59.198Z,-7.21
2018-02-27T07:36:26.789Z,-6.89
2018-02-27T07:38:54.343Z,-6.82
2018-02-27T07:41:21.935Z,-6.83
2018-02-27T07:43:49.737Z,-6.84
2018-02-27T07:46:17.378Z,-6.78
2018-02-27T07:48:44.962Z,-6.96
2018-02-27T07:51:12.582Z,-6.93
2018-02-27T07:53:40.410Z,-7.11
2018-02-27T07:56:08.227Z,-7.28
2018-02-27T07:58:35.846Z,-7.21
2018-02-27T08:01:03.800Z,-7.13
2018-02-27T08:03:31.780Z,-6.94
2018-02-27T08:05:59.425Z,-6.84
2018-02-27T08:08:27.430Z,-6.68
2018-02-27T08:10:55.024Z,-6.59
2018-02-27T08:13:22.856Z,-6.45
2018-02-27T08:15:50.682Z,-6.53
2018-02-27T08:18:18.698Z,-6.47
2018-02-27T08:20:46.713Z,-6.64
2018-02-27T08:23:14.569Z,-6.65
2018-02-27T08:25:43.091Z,-6.49
2018-02-27T08:28:10.729Z,-6.26
2018-02-27T08:30:38.800Z,-6.07
2018-02-27T08:33:06.558Z,-6.17
2018-02-27T08:35:34.435Z,-6.36
2018-02-27T08:38:02.037Z,-6.39
2018-02-27T08:40:29.863Z,-6.34
2018-02-27T08:42:57.494Z,-6.17
2018-02-27T08:45:25.068Z,-5.87
2018-02-27T08:47:52.708Z,-5.63
2018-02-27T08:50:20.330Z,-5.55
2018-02-27T08:52:47.943Z,-5.37
2018-02-27T08:55:15.522Z,-5.47
2018-02-27T08:57:44.836Z,-5.43
2018-02-27T09:00:12.454Z,-5.34
2018-02-27T09:02:40.231Z,-5.13
2018-02-27T09:05:07.837Z,-4.86
2018-02-27T09:07:35.419Z,-4.60
2018-02-27T09:10:03.003Z,-4.52
2018-02-27T09:12:30.583Z,-4.38
2018-02-27T09:14:58.151Z,-4.42
2018-02-27T09:17:25.937Z,-4.46
2018-02-27T09:19:53.504Z,-4.65
2018-02-27T09:22:21.131Z,-4.74
2018-02-27T09:24:48.708Z,-4.96
2018-02-27T09:27:16.270Z,-5.09
2018-02-27T09:29:44.002Z,-5.06
2018-02-27T09:32:11.559Z,-4.89
2018-02-27T09:34:39.154Z,-4.86
2018-02-27T09:37:06.899Z,-4.79
2018-02-27T09:39:34.678Z,-4.95
2018-02-27T09:42:02.261Z,-4.81
2018-02-27T09:44:29.854Z,-4.72
2018-02-27T09:46:57.415Z,-4.59
2018-02-27T09:49:25.216Z,-4.53
2018-02-27T09:51:52.887Z,-4.36
2018-02-27T09:54:20.495Z,-4.25
2018-02-27T09:56:48.324Z,-4.10
2018-02-27T09:59:15.890Z,-3.78
2018-02-27T10:01:43.599Z,-3.53
2018-02-27T10:04:11.364Z,-3.34
2018-02-27T10:06:38.926Z,-3.31
2018-02-27T10:11:40.435Z,-2.99
2018-02-27T10:14:08.175Z,-3.05
2018-02-27T10:16:36.310Z,-3.10
2018-02-27T10:19:03.913Z,-3.32
2018-02-27T10:21:31.546Z,-3.40
2018-02-27T10:23:59.110Z,-3.57
2018-02-27T10:26:26.863Z,-3.80
2018-02-27T10:28:54.681Z,-3.74
2018-02-27T10:31:23.198Z,-3.74
2018-02-27T10:33:52.426Z,-3.66
2018-02-27T10:36:20.504Z,-3.19
2018-02-27T10:38:49.799Z,-2.67
2018-02-27T10:41:17.996Z,-2.29
2018-02-27T10:43:45.815Z,-2.23
2018-02-27T10:46:13.378Z,-2.47
2018-02-27T10:48:41.173Z,-2.60
2018-02-27T10:51:08.745Z,-2.88
2018-02-27T10:53:36.580Z,-3.45
2018-02-27T10:56:04.138Z,-3.57
2018-02-27T10:58:31.704Z,-3.32
2018-02-27T11:03:58.364Z,-4.03
2018-02-27T11:06:25.945Z,-3.91
2018-02-27T11:08:53.726Z,-3.71
2018-02-27T11:11:21.335Z,-3.58
2018-02-27T11:13:48.978Z,-3.29
2018-02-27T11:16:16.668Z,-3.04
2018-02-27T11:18:44.242Z,-3.09
2018-02-27T11:21:11.898Z,-3.20
2018-02-27T11:23:39.482Z,-3.05
2018-02-27T11:26:07.047Z,-3.11
2018-02-27T11:28:34.639Z,-3.09
2018-02-27T11:31:02.388Z,-3.31
2018-02-27T11:33:29.975Z,-3.22
2018-02-27T11:35:57.542Z,-3.21
2018-02-27T11:38:25.161Z,-3.19
2018-02-27T11:40:52.731Z,-3.26
2018-02-27T11:43:20.441Z,-3.12
2018-02-27T11:45:48.003Z,-3.40
2018-02-27T11:48:15.574Z,-3.57
2018-02-27T11:50:43.332Z,-3.71
2018-02-27T11:53:10.903Z,-3.52
2018-02-27T11:55:38.536Z,-3.65
2018-02-27T11:58:06.108Z,-3.77
2018-02-27T12:00:33.794Z,-3.62
2018-02-27T12:03:01.626Z,-3.43
2018-02-27T12:05:29.261Z,-3.30
2018-02-27T12:07:57.057Z,-3.17
2018-02-27T12:10:24.617Z,-3.04
2018-02-27T12:12:52.252Z,-2.98
2018-02-27T12:15:19.829Z,-2.81
2018-02-27T12:17:47.522Z,-2.71
2018-02-27T12:20:15.126Z,-2.63
2018-02-27T12:22:42.722Z,-2.76
2018-02-27T12:25:10.483Z,-2.81
2018-02-27T12:27:38.066Z,-2.63
2018-02-27T12:30:05.792Z,-2.47
2018-02-27T12:32:33.426Z,-2.39
2018-02-27T12:35:01.059Z,-2.38
2018-02-27T12:37:29.528Z,-2.39
2018-02-27T12:39:57.794Z,-2.21
2018-02-27T12:42:25.366Z,-2.53
2018-02-27T12:44:53.118Z,-2.94
2018-02-27T12:47:20.954Z,-3.17
2018-02-27T12:49:48.770Z,-3.42
2018-02-27T12:52:16.452Z,-3.59
2018-02-27T12:54:44.207Z,-3.95
2018-02-27T12:57:11.775Z,-3.95
2018-02-27T12:59:39.359Z,-3.92
2018-02-27T13:02:07.160Z,-3.83
2018-02-27T13:04:34.746Z,-3.63
2018-02-27T13:07:02.472Z,-3.39
2018-02-27T13:09:30.100Z,-3.23
2018-02-27T13:11:57.668Z,-3.20
2018-02-27T13:14:25.238Z,-3.16
2018-02-27T13:16:52.824Z,-3.04
2018-02-27T13:19:20.644Z,-3.04
2018-02-27T13:21:48.405Z,-2.97
2018-02-27T13:24:15.974Z,-2.94
2018-02-27T13:26:43.840Z,-3.27
2018-02-27T13:29:11.428Z,-3.62
2018-02-27T13:31:39.003Z,-3.87
2018-02-27T13:34:06.584Z,-3.87
2018-02-27T13:36:34.625Z,-3.89
2018-02-27T13:39:02.217Z,-3.86
2018-02-27T13:41:29.794Z,-3.81
2018-02-27T13:43:57.569Z,-3.66
2018-02-27T13:46:25.386Z,-3.60
2018-02-27T13:48:53.202Z,-3.44
2018-02-27T13:51:22.019Z,-3.21
2018-02-27T13:53:49.832Z,-3.17
2018-02-27T13:56:17.451Z,-3.19
2018-02-27T13:58:44.996Z,-3.24
2018-02-27T14:01:12.566Z,-3.31
2018-02-27T14:03:40.206Z,-3.39
2018-02-27T14:06:07.824Z,-3.45
2018-02-27T14:08:35.400Z,-3.57
2018-02-27T14:11:03.173Z,-3.49
2018-02-27T14:13:30.764Z,-3.52
2018-02-27T14:15:58.341Z,-3.43
2018-02-27T14:18:25.922Z,-3.55
2018-02-27T14:20:53.489Z,-3.67
2018-02-27T14:23:21.081Z,-3.69
2018-02-27T14:25:48.663Z,-3.70
2018-02-27T14:28:16.266Z,-3.69
2018-02-27T14:30:43.846Z,-3.69
2018-02-27T14:33:11.424Z,-3.65
2018-02-27T14:35:39.004Z,-3.71
2018-02-27T14:38:06.580Z,-3.84
2018-02-27T14:40:34.182Z,-3.80
2018-02-27T14:43:01.834Z,-3.72
2018-02-27T14:45:29.439Z,-3.71
2018-02-27T14:47:57.015Z,-3.68
2018-02-27T14:50:24.599Z,-3.78
2018-02-27T14:52:52.244Z,-3.90
2018-02-27T14:55:19.821Z,-3.96
2018-02-27T14:57:47.421Z,-4.03
2018-02-27T15:00:14.994Z,-4.07
2018-02-27T15:02:42.590Z,-4.16
2018-02-27T15:05:10.136Z,-4.11
2018-02-27T15:07:37.771Z,-4.13
2018-02-27T15:10:05.353Z,-4.15
2018-02-27T15:12:32.925Z,-4.24
2018-02-27T15:15:00.510Z,-4.35
2018-02-27T15:17:28.109Z,-4.39
2018-02-27T15:19:55.704Z,-4.54
2018-02-27T15:22:23.282Z,-4.64
2018-02-27T15:24:50.916Z,-4.75
2018-02-27T15:27:18.490Z,-4.87
2018-02-27T15:29:46.066Z,-4.92
2018-02-27T15:32:13.639Z,-4.97
2018-02-27T15:34:41.210Z,-5.01
2018-02-27T15:37:08.888Z,-5.03
2018-02-27T15:39:36.457Z,-5.11
2018-02-27T15:42:04.079Z,-5.06
2018-02-27T15:44:31.647Z,-5.12
2018-02-27T15:46:59.227Z,-5.10
2018-02-27T15:49:26.811Z,-5.21
2018-02-27T15:51:54.382Z,-5.24
2018-02-27T15:54:22.008Z,-5.33
2018-02-27T15:56:49.589Z,-5.29
2018-02-27T15:59:17.209Z,-5.30
2018-02-27T16:01:44.773Z,-5.30
2018-02-27T16:04:12.337Z,-5.27
2018-02-27T16:06:39.994Z,-5.25
2018-02-27T16:09:07.570Z,-5.26
2018-02-27T16:11:35.174Z,-5.22
2018-02-27T16:14:02.886Z,-5.24
2018-02-27T16:16:30.514Z,-5.22
2018-02-27T16:18:58.090Z,-5.22
2018-02-27T16:21:25.640Z,-5.23
2018-02-27T16:23:53.219Z,-5.16
2018-02-27T16:26:20.790Z,-5.09
2018-02-27T16:28:48.368Z,-5.03
2018-02-27T16:31:15.982Z,-5.04
2018-02-27T16:33:43.592Z,-5.21
2018-02-27T16:36:11.158Z,-5.32
2018-02-27T16:38:38.788Z,-5.46
2018-02-27T16:41:06.379Z,-5.50
2018-02-27T16:43:34.067Z,-5.50
2018-02-27T16:46:01.671Z,-5.47
2018-02-27T16:48:29.271Z,-5.47
2018-02-27T16:50:56.850Z,-5.48
2018-02-27T16:53:24.432Z,-5.44
2018-02-27T16:55:52.059Z,-5.49
2018-02-27T16:58:19.650Z,-5.48
2018-02-27T17:00:47.254Z,-5.49
2018-02-27T17:03:14.910Z,-5.52
2018-02-27T17:05:42.478Z,-5.46
2018-02-27T17:08:10.158Z,-5.42
2018-02-27T17:10:37.964Z,-5.42
2018-02-27T17:13:05.594Z,-5.40
2018-02-27T17:15:33.281Z,-5.43
2018-02-27T17:18:00.859Z,-5.43
2018-02-27T17:20:28.450Z,-5.41
2018-02-27T17:22:56.153Z,-5.45
2018-02-27T17:25:23.750Z,-5.47
2018-02-27T17:27:51.460Z,-5.50
2018-02-27T17:30:19.041Z,-5.53
2018-02-27T17:32:46.979Z,-5.61
2018-02-27T17:35:14.593Z,-5.67
2018-02-27T17:37:42.178Z,-5.71
2018-02-27T17:40:09.733Z,-5.75
2018-02-27T17:42:37.313Z,-5.81
2018-02-27T17:45:04.903Z,-5.85
2018-02-27T17:47:32.613Z,-5.95
2018-02-27T17:50:00.223Z,-5.98
2018-02-27T17:52:27.883Z,-6.03
2018-02-27T17:54:55.454Z,-6.01
2018-02-27T17:57:23.033Z,-6.00
2018-02-27T17:59:50.632Z,-5.97
2018-02-27T18:02:18.212Z,-5.98
2018-02-27T18:04:45.795Z,-5.96
2018-02-27T18:07:13.373Z,-5.97
2018-02-27T18:09:40.946Z,-5.99
2018-02-27T18:12:08.522Z,-6.02
2018-02-27T18:14:36.090Z,-6.09
2018-02-27T18:17:03.710Z,-6.21
2018-02-27T18:19:31.285Z,-6.25
2018-02-27T18:21:59.084Z,-6.21
2018-02-27T18:24:26.650Z,-6.20
2018-02-27T18:26:54.265Z,-6.14
2018-02-27T18:29:21.833Z,-6.11
2018-02-27T18:31:49.458Z,-6.09
2018-02-27T18:34:17.019Z,-6.00
2018-02-27T18:36:44.598Z,-5.96
2018-02-27T18:39:12.206Z,-5.95
2018-02-27T18:41:39.821Z,-5.95
2018-02-27T18:44:07.480Z,-5.94
2018-02-27T18:46:35.007Z,-5.97
2018-02-27T18:49:02.620Z,-6.04
2018-02-27T18:51:30.602Z,-6.07
2018-02-27T18:53:58.174Z,-6.08
2018-02-27T18:56:25.833Z,-6.14
2018-02-27T18:58:53.412Z,-6.14
2018-02-27T19:01:20.985Z,-6.15
2018-02-27T19:03:48.586Z,-6.19
2018-02-27T19:06:16.198Z,-6.24
2018-02-27T19:08:44.590Z,-6.22
2018-02-27T19:11:12.150Z,-6.18
2018-02-27T19:13:39.726Z,-6.16
2018-02-27T19:16:07.294Z,-6.18
2018-02-27T19:18:34.868Z,-6.16
2018-02-27T19:21:02.472Z,-6.08
2018-02-27T19:23:30.054Z,-6.09
2018-02-27T19:25:57.852Z,-6.15
2018-02-27T19:28:25.475Z,-6.20
2018-02-27T19:30:53.209Z,-6.34
2018-02-27T19:33:20.774Z,-6.24
2018-02-27T19:35:48.347Z,-6.31
2018-02-27T19:38:15.929Z,-6.39
2018-02-27T19:40:43.494Z,-6.36
2018-02-27T19:43:11.176Z,-6.38
2018-02-27T19:45:38.791Z,-6.34
2018-02-27T19:48:06.363Z,-6.46
2018-02-27T19:50:34.018Z,-6.46
2018-02-27T19:53:01.602Z,-6.50
2018-02-27T19:55:29.168Z,-6.48
2018-02-27T19:57:56.745Z,-6.47
2018-02-27T20:00:24.334Z,-6.54
2018-02-27T20:02:51.949Z,-6.62
2018-02-27T20:05:19.554Z,-6.64
2018-02-27T20:07:47.141Z,-6.64
2018-02-27T20:10:14.756Z,-6.61
2018-02-27T20:12:42.318Z,-6.62
2018-02-27T20:15:09.879Z,-6.55
2018-02-27T20:17:42.945Z,-6.52
2018-02-27T20:20:10.523Z,-6.54
2018-02-27T20:22:43.730Z,-6.54
2018-02-27T20:25:11.479Z,-6.56
2018-02-27T20:27:39.052Z,-6.59
2018-02-27T20:30:06.647Z,-6.61
2018-02-27T20:32:34.231Z,-6.62
2018-02-27T20:35:01.807Z,-6.60
2018-02-27T20:37:29.386Z,-6.56
2018-02-27T20:39:57.014Z,-6.63
2018-02-27T20:42:24.620Z,-6.63
2018-02-27T20:44:52.186Z,-6.60
2018-02-27T20:47:19.747Z,-6.56
2018-02-27T20:49:47.359Z,-6.58
2018-02-27T20:52:14.944Z,-6.59
2018-02-27T20:54:42.641Z,-6.50
2018-02-27T20:57:10.222Z,-6.53
2018-02-27T20:59:37.834Z,-6.53
2018-02-27T21:02:05.422Z,-6.55
2018-02-27T21:04:32.978Z,-6.57
2018-02-27T21:07:00.551Z,-6.52
2018-02-27T21:09:28.126Z,-6.48
2018-02-27T21:11:55.708Z,-6.50
2018-02-27T21:14:23.289Z,-6.42
2018-02-27T21:16:50.904Z,-6.45
2018-02-27T21:19:18.551Z,-6.44
2018-02-27T21:21:46.186Z,-6.46
2018-02-27T21:24:13.755Z,-6.42
2018-02-27T21:26:41.331Z,-6.41
2018-02-27T21:29:08.911Z,-6.41
2018-02-27T21:31:36.482Z,-6.51
2018-02-27T21:34:04.117Z,-6.54
2018-02-27T21:36:31.686Z,-6.50
2018-02-27T21:38:59.299Z,-6.46
2018-02-27T21:41:27.070Z,-6.50
2018-02-27T21:43:54.639Z,-6.45
2018-02-27T21:46:22.445Z,-6.42
2018-02-27T21:48:51.059Z,-6.39
2018-02-27T21:51:18.673Z,-6.40
2018-02-27T21:53:46.241Z,-6.38
2018-02-27T21:56:13.821Z,-6.34
2018-02-27T21:58:41.374Z,-6.38
2018-02-27T22:01:09.011Z,-6.42
2018-02-27T22:03:36.643Z,-6.48
2018-02-27T22:06:04.242Z,-6.39
2018-02-27T22:08:31.804Z,-6.47
2018-02-27T22:10:59.370Z,-6.52
2018-02-27T22:13:26.942Z,-6.48
2018-02-27T22:15:54.511Z,-6.42
2018-02-27T22:18:22.124Z,-6.41
2018-02-27T22:20:49.690Z,-6.38
2018-02-27T22:23:17.255Z,-6.32
2018-02-27T22:25:44.844Z,-6.24
2018-02-27T22:28:12.526Z,-6.26
2018-02-27T22:30:40.116Z,-6.29
2018-02-27T22:33:07.691Z,-6.23
2018-02-27T22:35:35.298Z,-6.21
2018-02-27T22:38:02.874Z,-6.21
2018-02-27T22:40:30.449Z,-6.28
2018-02-27T22:42:58.040Z,-6.23
2018-02-27T22:45:25.726Z,-6.23
2018-02-27T22:47:53.343Z,-6.25
2018-02-27T22:50:20.908Z,-6.32
2018-02-27T22:52:48.485Z,-6.34
2018-02-27T22:55:16.086Z,-6.42
2018-02-27T22:57:43.703Z,-6.43
2018-02-27T23:00:11.350Z,-6.45
2018-02-27T23:02:38.934Z,-6.44
2018-02-27T23:05:06.501Z,-6.44
2018-02-27T23:07:34.067Z,-6.41
2018-02-27T23:10:01.646Z,-6.39
2018-02-27T23:12:29.210Z,-6.41
2018-02-27T23:14:56.802Z,-6.35
2018-02-27T23:17:24.376Z,-6.33
2018-02-27T23:19:51.949Z,-6.32
2018-02-27T23:22:19.521Z,-6.35
2018-02-27T23:24:55.207Z,-6.35
2018-02-27T23:27:23.874Z,-6.30
2018-02-27T23:30:02.287Z,-6.26
2018-02-27T23:32:32.485Z,-6.30
2018-02-27T23:35:09.508Z,-6.33
2018-02-27T23:37:37.115Z,-6.32
2018-02-27T23:40:04.843Z,-6.42
2018-02-27T23:42:32.432Z,-6.46
2018-02-27T23:45:00.009Z,-6.52
2018-02-27T23:47:27.597Z,-6.55
2018-02-27T23:49:55.171Z,-6.51
2018-02-27T23:52:22.735Z,-6.56
2018-02-27T23:54:50.410Z,-6.55
2018-02-27T23:57:17.986Z,-6.46
2018-02-27T23:59:45.555Z,-6.46
