createdAt,value
2018-05-24T04:01:14.428Z,15.10
2018-05-24T04:03:47.398Z,15.10
2018-05-24T04:06:16.339Z,15.20
2018-05-24T04:08:45.972Z,15.20
2018-05-24T04:11:14.936Z,15.20
2018-05-24T04:13:44.677Z,15.30
2018-05-24T04:16:13.528Z,15.30
2018-05-24T04:18:43.693Z,15.40
2018-05-24T04:21:12.484Z,15.50
2018-05-24T04:23:41.232Z,15.50
2018-05-24T04:26:11.001Z,15.60
2018-05-24T04:28:40.684Z,15.60
2018-05-24T04:31:09.728Z,15.60
2018-05-24T04:33:38.576Z,15.70
2018-05-24T04:36:07.431Z,15.80
2018-05-24T04:38:36.296Z,15.80
2018-05-24T04:41:05.155Z,15.90
2018-05-24T04:43:34.013Z,15.90
2018-05-24T04:46:04.109Z,15.90
2018-05-24T04:48:33.064Z,15.90
2018-05-24T04:51:02.610Z,15.90
2018-05-24T04:53:31.463Z,15.90
2018-05-24T04:56:00.306Z,15.90
2018-05-24T04:58:29.309Z,15.90
2018-05-24T05:00:58.122Z,16.00
2018-05-24T05:03:27.117Z,16.00
2018-05-24T05:05:57.000Z,16.00
2018-05-24T05:08:25.799Z,16.00
2018-05-24T05:10:55.070Z,16.10
2018-05-24T05:13:23.648Z,16.10
2018-05-24T05:15:52.398Z,16.10
2018-05-24T05:18:21.141Z,16.20
2018-05-24T05:20:50.452Z,16.50
2018-05-24T05:23:19.718Z,16.40
2018-05-24T05:25:49.172Z,16.50
2018-05-24T05:28:18.415Z,16.60
2018-05-24T05:30:47.253Z,16.70
2018-05-24T05:33:16.338Z,16.80
2018-05-24T05:35:45.092Z,16.90
2018-05-24T05:38:13.992Z,17.10
2018-05-24T05:40:43.865Z,17.40
2018-05-24T05:43:13.506Z,17.50
2018-05-24T05:45:41.993Z,17.40
2018-05-24T05:48:10.528Z,17.50
2018-05-24T05:50:40.084Z,17.40
2018-05-24T05:53:08.921Z,17.30
2018-05-24T05:55:38.871Z,17.20
2018-05-24T05:58:08.222Z,17.20
2018-05-24T06:00:37.472Z,17.40
2018-05-24T06:03:06.333Z,17.50
2018-05-24T06:05:36.200Z,17.50
2018-05-24T06:08:05.842Z,17.50
2018-05-24T06:10:34.902Z,17.60
2018-05-24T06:13:03.898Z,17.70
2018-05-24T06:15:32.780Z,17.80
2018-05-24T06:18:01.640Z,17.90
2018-05-24T06:20:30.953Z,18.10
2018-05-24T06:22:59.408Z,18.10
2018-05-24T06:25:27.907Z,18.40
2018-05-24T06:27:56.430Z,18.50
2018-05-24T06:30:24.941Z,18.60
2018-05-24T06:32:53.808Z,18.60
2018-05-24T06:35:22.635Z,18.70
2018-05-24T06:37:51.444Z,18.60
2018-05-24T06:40:20.415Z,19.00
2018-05-24T06:42:49.083Z,19.00
2018-05-24T06:45:17.591Z,19.00
2018-05-24T06:47:46.107Z,19.10
2018-05-24T06:50:14.619Z,19.20
2018-05-24T06:52:43.364Z,19.20
2018-05-24T06:55:12.643Z,19.50
2018-05-24T06:57:41.347Z,19.50
2018-05-24T07:00:10.856Z,19.90
2018-05-24T07:02:40.693Z,20.30
2018-05-24T07:05:09.216Z,20.30
2018-05-24T07:07:37.708Z,20.60
2018-05-24T07:10:06.223Z,21.20
2018-05-24T07:12:35.500Z,21.60
2018-05-24T07:15:03.295Z,21.60
2018-05-24T07:17:32.788Z,21.60
2018-05-24T07:20:02.640Z,21.40
2018-05-24T07:22:31.494Z,21.40
2018-05-24T07:25:00.759Z,21.10
2018-05-24T07:27:29.468Z,21.00
2018-05-24T07:29:58.908Z,20.70
2018-05-24T07:32:27.410Z,20.90
2018-05-24T07:34:55.976Z,20.90
2018-05-24T07:37:24.747Z,20.90
2018-05-24T07:39:54.411Z,20.90
2018-05-24T07:42:23.265Z,20.90
2018-05-24T07:44:52.724Z,20.60
2018-05-24T07:47:21.981Z,20.60
2018-05-24T07:49:51.468Z,20.70
2018-05-24T07:52:21.447Z,21.00
2018-05-24T07:54:50.760Z,21.00
2018-05-24T07:57:19.616Z,21.10
2018-05-24T07:59:48.120Z,20.90
2018-05-24T08:02:17.064Z,20.90
2018-05-24T08:04:46.336Z,21.10
2018-05-24T08:07:15.674Z,21.10
2018-05-24T08:09:44.352Z,21.00
2018-05-24T08:12:13.455Z,21.40
2018-05-24T08:14:42.009Z,21.60
2018-05-24T08:17:11.420Z,21.80
2018-05-24T08:19:41.004Z,22.00
2018-05-24T08:22:09.844Z,22.00
2018-05-24T08:24:38.721Z,22.00
2018-05-24T08:27:07.995Z,22.00
2018-05-24T08:29:36.517Z,22.00
2018-05-24T08:32:05.268Z,21.80
2018-05-24T08:34:34.120Z,21.90
2018-05-24T08:37:02.587Z,21.80
2018-05-24T08:39:31.044Z,22.20
2018-05-24T08:42:00.352Z,23.50
2018-05-24T08:44:28.856Z,23.50
2018-05-24T08:46:57.606Z,24.00
2018-05-24T08:49:27.421Z,25.10
2018-05-24T08:51:57.037Z,24.80
2018-05-24T08:54:25.920Z,24.80
2018-05-24T08:56:54.593Z,25.70
2018-05-24T08:59:23.578Z,25.60
2018-05-24T09:01:52.434Z,24.60
2018-05-24T09:04:22.300Z,23.60
2018-05-24T09:06:51.149Z,23.60
2018-05-24T09:09:19.983Z,23.10
2018-05-24T09:11:48.841Z,22.50
2018-05-24T09:14:17.770Z,22.10
2018-05-24T09:16:46.568Z,21.80
2018-05-24T09:19:15.942Z,21.40
2018-05-24T09:21:45.310Z,21.30
2018-05-24T09:24:14.728Z,21.30
2018-05-24T09:26:43.240Z,21.30
2018-05-24T09:29:11.812Z,21.20
2018-05-24T09:31:40.644Z,21.10
2018-05-24T09:34:09.971Z,21.10
2018-05-24T09:36:38.535Z,21.10
2018-05-24T09:39:07.790Z,21.10
2018-05-24T09:41:37.236Z,21.10
2018-05-24T09:44:06.489Z,20.80
2018-05-24T09:46:34.978Z,20.80
2018-05-24T09:49:04.524Z,20.80
2018-05-24T09:51:33.795Z,21.30
2018-05-24T09:54:02.532Z,21.30
2018-05-24T09:56:32.096Z,21.40
2018-05-24T09:59:00.977Z,21.60
2018-05-24T10:01:29.820Z,21.60
2018-05-24T10:03:58.659Z,21.80
2018-05-24T10:06:27.530Z,21.90
2018-05-24T10:08:56.444Z,22.00
2018-05-24T10:11:25.309Z,22.10
2018-05-24T10:13:54.214Z,22.30
2018-05-24T10:16:23.398Z,22.10
2018-05-24T10:18:52.765Z,22.30
2018-05-24T10:21:22.640Z,23.00
2018-05-24T10:23:51.579Z,23.00
2018-05-24T10:26:21.338Z,24.80
2018-05-24T10:28:50.292Z,24.70
2018-05-24T10:31:19.083Z,25.70
2018-05-24T10:33:47.876Z,26.50
2018-05-24T10:36:16.772Z,27.00
2018-05-24T10:38:45.580Z,27.40
2018-05-24T10:41:14.395Z,27.80
2018-05-24T10:43:43.321Z,27.90
2018-05-24T10:46:13.096Z,28.10
2018-05-24T10:48:41.940Z,28.10
2018-05-24T10:51:10.805Z,27.20
2018-05-24T10:53:39.708Z,26.10
2018-05-24T10:56:09.591Z,25.30
2018-05-24T10:58:38.441Z,25.30
2018-05-24T11:01:07.191Z,25.20
2018-05-24T11:03:36.824Z,25.40
2018-05-24T11:08:34.853Z,25.50
2018-05-24T11:11:03.629Z,25.60
2018-05-24T11:13:32.726Z,26.20
2018-05-24T11:16:01.533Z,26.30
2018-05-24T11:18:30.365Z,26.40
2018-05-24T11:20:59.992Z,26.90
2018-05-24T11:23:29.863Z,27.40
2018-05-24T11:26:00.092Z,27.30
2018-05-24T11:28:29.969Z,27.20
2018-05-24T11:30:59.677Z,26.90
2018-05-24T11:33:28.448Z,26.80
2018-05-24T11:35:57.364Z,26.20
2018-05-24T11:38:26.816Z,26.00
2018-05-24T11:40:55.774Z,25.90
2018-05-24T11:43:25.370Z,25.70
2018-05-24T11:45:54.476Z,25.50
2018-05-24T11:48:23.350Z,25.70
2018-05-24T11:50:52.264Z,26.00
2018-05-24T11:53:21.096Z,26.00
2018-05-24T11:55:50.830Z,27.20
2018-05-24T11:58:20.394Z,27.20
2018-05-24T12:00:49.524Z,27.50
2018-05-24T12:03:19.390Z,27.50
2018-05-24T12:05:48.228Z,27.50
2018-05-24T12:08:18.081Z,27.80
2018-05-24T12:10:47.073Z,27.80
2018-05-24T12:13:15.950Z,27.70
2018-05-24T12:15:49.469Z,26.80
2018-05-24T12:18:18.488Z,25.90
2018-05-24T12:20:47.328Z,24.80
2018-05-24T12:23:16.213Z,24.30
2018-05-24T12:25:45.116Z,23.50
2018-05-24T12:28:14.070Z,23.00
2018-05-24T12:30:42.896Z,23.20
2018-05-24T12:33:11.724Z,23.40
2018-05-24T12:35:40.483Z,23.10
2018-05-24T12:38:09.092Z,22.80
2018-05-24T12:40:38.052Z,22.50
2018-05-24T12:43:06.896Z,22.70
2018-05-24T12:45:35.738Z,22.70
2018-05-24T12:48:04.552Z,22.60
2018-05-24T12:50:33.420Z,21.70
2018-05-24T12:53:02.254Z,21.40
2018-05-24T12:55:31.121Z,21.40
2018-05-24T12:58:00.927Z,21.50
2018-05-24T13:00:29.756Z,22.10
2018-05-24T13:02:58.556Z,22.30
2018-05-24T13:05:27.455Z,22.30
2018-05-24T13:07:58.327Z,21.90
2018-05-24T13:10:27.199Z,21.80
2018-05-24T13:12:57.315Z,21.90
2018-05-24T13:15:27.024Z,21.70
2018-05-24T13:17:57.038Z,21.50
2018-05-24T13:20:26.818Z,21.40
2018-05-24T13:22:56.608Z,21.50
2018-05-24T13:25:26.907Z,21.40
2018-05-24T13:28:00.621Z,21.90
2018-05-24T13:30:29.881Z,21.90
2018-05-24T13:32:59.896Z,22.70
2018-05-24T13:35:28.828Z,22.80
2018-05-24T13:37:57.749Z,22.70
2018-05-24T13:40:29.000Z,22.00
2018-05-24T13:42:58.606Z,21.80
2018-05-24T13:45:27.419Z,21.70
2018-05-24T13:47:56.269Z,21.70
2018-05-24T13:50:25.105Z,21.50
2018-05-24T13:52:54.053Z,21.20
2018-05-24T13:55:22.838Z,20.90
2018-05-24T13:57:52.120Z,20.60
2018-05-24T14:03:48.780Z,20.50
2018-05-24T14:06:18.621Z,20.40
2018-05-24T14:08:51.247Z,20.70
2018-05-24T14:11:20.588Z,21.10
2018-05-24T14:13:51.441Z,21.00
2018-05-24T14:16:20.896Z,21.20
2018-05-24T14:18:49.920Z,21.10
2018-05-24T14:21:19.762Z,20.50
2018-05-24T14:23:48.631Z,20.50
2018-05-24T14:26:19.303Z,20.40
2018-05-24T14:28:49.316Z,20.40
2018-05-24T14:31:18.895Z,20.30
2018-05-24T14:33:49.058Z,20.00
2018-05-24T14:36:17.960Z,20.00
2018-05-24T14:38:46.921Z,19.90
2018-05-24T14:41:15.830Z,19.90
2018-05-24T14:43:44.693Z,19.80
2018-05-24T14:46:13.610Z,19.70
2018-05-24T14:48:42.436Z,19.80
2018-05-24T14:51:12.138Z,19.70
2018-05-24T14:53:42.849Z,19.70
2018-05-24T14:56:11.847Z,19.70
2018-05-24T14:58:41.406Z,19.80
2018-05-24T15:01:10.380Z,20.00
2018-05-24T15:03:39.235Z,20.20
2018-05-24T15:06:08.529Z,20.40
2018-05-24T15:08:37.171Z,20.60
2018-05-24T15:11:06.861Z,20.50
2018-05-24T15:13:46.724Z,20.50
2018-05-24T15:16:15.621Z,20.40
2018-05-24T15:18:44.462Z,20.50
2018-05-24T15:21:14.253Z,20.60
2018-05-24T15:23:43.188Z,20.50
2018-05-24T15:26:12.166Z,20.60
2018-05-24T15:28:41.059Z,20.50
2018-05-24T15:31:09.890Z,20.40
2018-05-24T15:33:38.748Z,20.40
2018-05-24T15:36:07.578Z,20.30
2018-05-24T15:38:37.763Z,20.30
2018-05-24T15:41:07.007Z,20.40
2018-05-24T15:43:36.772Z,20.20
2018-05-24T15:46:06.701Z,20.00
2018-05-24T15:48:35.567Z,19.90
2018-05-24T15:51:04.401Z,19.80
2018-05-24T15:53:33.252Z,19.60
2018-05-24T15:56:02.629Z,19.60
2018-05-24T15:58:31.264Z,19.60
2018-05-24T16:01:00.773Z,19.50
2018-05-24T16:03:29.643Z,19.30
2018-05-24T16:05:59.476Z,19.30
2018-05-24T16:08:28.353Z,19.30
2018-05-24T16:10:57.341Z,19.20
2018-05-24T16:13:26.085Z,19.20
2018-05-24T16:15:55.852Z,19.10
2018-05-24T16:18:24.741Z,19.10
2018-05-24T16:20:53.560Z,19.00
2018-05-24T16:23:22.377Z,18.80
2018-05-24T16:25:52.213Z,18.60
2018-05-24T16:28:21.069Z,18.60
2018-05-24T16:30:50.932Z,18.60
2018-05-24T16:33:19.750Z,18.60
2018-05-24T16:35:48.644Z,18.50
2018-05-24T16:38:17.524Z,18.50
2018-05-24T16:40:46.476Z,18.50
2018-05-24T16:43:15.277Z,18.50
2018-05-24T16:45:44.075Z,18.50
2018-05-24T16:48:12.946Z,18.30
2018-05-24T16:50:41.748Z,18.30
2018-05-24T16:53:10.554Z,18.30
2018-05-24T16:55:39.429Z,18.20
2018-05-24T16:58:08.258Z,18.20
2018-05-24T17:00:37.142Z,18.20
2018-05-24T17:03:06.162Z,18.20
2018-05-24T17:05:35.955Z,18.20
2018-05-24T17:08:04.838Z,18.20
2018-05-24T17:10:34.479Z,18.20
2018-05-24T17:13:03.349Z,18.20
2018-05-24T17:15:39.473Z,18.30
2018-05-24T17:18:21.192Z,18.30
2018-05-24T17:20:50.175Z,18.30
2018-05-24T17:23:19.008Z,18.40
2018-05-24T17:25:49.024Z,18.40
2018-05-24T17:28:18.803Z,18.50
2018-05-24T17:30:47.727Z,18.40
2018-05-24T17:33:16.479Z,18.40
2018-05-24T17:35:45.268Z,18.30
2018-05-24T17:38:14.026Z,18.30
2018-05-24T17:40:43.634Z,18.30
2018-05-24T17:43:12.646Z,18.20
2018-05-24T17:45:41.513Z,18.30
2018-05-24T17:48:11.901Z,18.20
2018-05-24T17:50:40.959Z,18.20
2018-05-24T17:53:09.773Z,18.30
2018-05-24T17:55:38.614Z,18.20
2018-05-24T17:58:08.432Z,18.20
2018-05-24T18:00:37.343Z,18.20
2018-05-24T18:03:06.133Z,18.20
2018-05-24T18:09:05.767Z,18.10
2018-05-24T18:18:33.569Z,17.90
2018-05-24T18:21:02.534Z,17.80
2018-05-24T18:23:31.117Z,17.70
2018-05-24T18:26:00.028Z,17.60
2018-05-24T18:28:29.792Z,17.40
2018-05-24T18:34:30.172Z,17.30
2018-05-24T18:36:59.071Z,17.20
2018-05-24T18:39:28.007Z,17.20
2018-05-24T18:41:56.923Z,17.10
2018-05-24T18:44:27.601Z,17.00
2018-05-24T18:46:58.788Z,16.80
2018-05-24T18:49:29.524Z,16.70
2018-05-24T18:51:58.231Z,16.70
2018-05-24T18:54:27.429Z,16.80
2018-05-24T18:56:56.781Z,16.70
2018-05-24T18:59:26.960Z,16.70
2018-05-24T19:01:57.698Z,16.50
2018-05-24T19:04:28.784Z,16.50
2018-05-24T19:07:04.585Z,16.50
2018-05-24T19:09:33.846Z,16.50
2018-05-24T19:12:02.832Z,16.50
2018-05-24T19:14:31.647Z,16.50
2018-05-24T19:17:00.477Z,16.40
2018-05-24T19:19:29.307Z,16.40
2018-05-24T19:21:59.568Z,16.50
2018-05-24T19:24:29.842Z,16.40
2018-05-24T19:26:58.973Z,16.50
2018-05-24T19:29:28.894Z,16.60
2018-05-24T19:31:58.264Z,16.70
2018-05-24T19:34:28.125Z,16.60
2018-05-24T19:36:57.941Z,16.50
2018-05-24T19:39:27.786Z,16.40
2018-05-24T19:41:58.569Z,16.40
2018-05-24T19:44:28.361Z,16.30
2018-05-24T19:46:59.353Z,16.20
2018-05-24T19:49:28.279Z,16.20
2018-05-24T19:51:57.267Z,16.20
2018-05-24T19:54:26.843Z,16.10
2018-05-24T19:56:58.090Z,16.10
2018-05-24T19:59:27.453Z,16.00
2018-05-24T20:01:57.864Z,16.00
2018-05-24T20:04:26.888Z,15.90
2018-05-24T20:07:22.360Z,16.00
2018-05-24T20:09:51.530Z,16.10
2018-05-24T20:12:20.580Z,16.20
2018-05-24T20:14:50.371Z,16.20
2018-05-24T20:17:19.156Z,16.10
2018-05-24T20:19:48.076Z,16.10
2018-05-24T20:22:16.892Z,16.00
2018-05-24T20:24:45.660Z,15.90
2018-05-24T20:27:15.305Z,15.80
2018-05-24T20:29:47.183Z,15.80
2018-05-24T20:32:15.942Z,15.90
2018-05-24T20:34:44.683Z,15.80
2018-05-24T20:37:14.618Z,15.70
2018-05-24T20:39:44.583Z,15.70
2018-05-24T20:42:13.376Z,15.70
2018-05-24T20:44:42.102Z,15.60
2018-05-24T20:47:10.975Z,15.70
2018-05-24T20:49:39.713Z,15.70
2018-05-24T20:52:08.484Z,15.60
2018-05-24T20:54:38.100Z,15.60
2018-05-24T20:57:07.908Z,15.60
2018-05-24T20:59:37.743Z,15.60
2018-05-24T21:02:06.636Z,15.60
2018-05-24T21:04:36.369Z,15.70
2018-05-24T21:07:05.218Z,15.70
2018-05-24T21:09:34.129Z,15.80
2018-05-24T21:12:03.100Z,15.80
2018-05-24T21:14:32.636Z,15.90
2018-05-24T21:17:01.480Z,15.80
2018-05-24T21:19:30.268Z,15.80
2018-05-24T21:21:59.094Z,15.80
2018-05-24T21:24:28.940Z,15.70
2018-05-24T21:26:57.896Z,15.60
2018-05-24T21:29:27.547Z,15.50
2018-05-24T21:31:56.412Z,15.50
2018-05-24T21:34:25.323Z,15.50
2018-05-24T21:36:54.152Z,15.60
2018-05-24T21:39:23.118Z,15.80
2018-05-24T21:41:51.696Z,15.80
2018-05-24T21:44:20.587Z,16.00
2018-05-24T21:46:49.357Z,16.00
2018-05-24T21:49:18.243Z,16.00
2018-05-24T21:51:47.987Z,15.90
2018-05-24T21:54:16.871Z,15.90
2018-05-24T21:56:46.435Z,15.90
2018-05-24T21:59:16.460Z,15.90
