createdAt,value
2018-08-03T00:00:31.647Z,71.04
2018-08-03T00:01:31.647Z,71.04
2018-08-03T00:02:31.648Z,71.92
2018-08-03T00:03:31.650Z,71.34
2018-08-03T00:04:31.647Z,71.14
2018-08-03T00:05:31.648Z,71.92
2018-08-03T00:06:31.661Z,71.82
2018-08-03T00:07:31.660Z,71.92
2018-08-03T00:08:31.654Z,71.04
2018-08-03T00:09:31.655Z,71.34
2018-08-03T00:10:31.659Z,71.14
2018-08-03T00:11:31.658Z,70.76
2018-08-03T00:12:31.667Z,71.53
2018-08-03T00:13:31.670Z,71.44
2018-08-03T00:14:31.670Z,71.72
2018-08-03T00:15:31.670Z,71.72
2018-08-03T00:16:31.668Z,71.62
2018-08-03T00:17:31.671Z,71.62
2018-08-03T00:18:31.672Z,72.02
2018-08-03T00:19:31.672Z,71.92
2018-08-03T00:20:31.679Z,71.92
2018-08-03T00:21:31.680Z,71.92
2018-08-03T00:22:31.677Z,72.69
2018-08-03T00:23:31.679Z,72.79
2018-08-03T00:24:31.684Z,71.82
2018-08-03T00:25:31.686Z,72.21
2018-08-03T00:26:31.689Z,72.21
2018-08-03T00:27:31.689Z,72.17
2018-08-03T00:28:31.689Z,72.36
2018-08-03T00:29:31.689Z,72.60
2018-08-03T00:30:31.691Z,72.50
2018-08-03T00:31:31.691Z,72.60
2018-08-03T00:32:31.698Z,72.60
2018-08-03T00:33:31.699Z,72.89
2018-08-03T00:34:31.700Z,72.85
2018-08-03T00:35:31.701Z,72.66
2018-08-03T00:36:31.699Z,72.95
2018-08-03T00:37:31.701Z,72.69
2018-08-03T00:38:31.709Z,72.95
2018-08-03T00:39:31.709Z,73.04
2018-08-03T00:40:31.705Z,72.85
2018-08-03T00:41:31.707Z,73.04
2018-08-03T00:42:31.708Z,72.46
2018-08-03T00:43:31.709Z,72.27
2018-08-03T00:44:31.717Z,72.75
2018-08-03T00:45:31.721Z,72.95
2018-08-03T00:46:31.719Z,73.24
2018-08-03T00:47:31.722Z,73.14
2018-08-03T00:48:31.717Z,73.33
2018-08-03T00:49:31.719Z,73.14
2018-08-03T00:50:31.721Z,73.33
2018-08-03T00:51:31.720Z,73.14
2018-08-03T00:52:31.727Z,73.72
2018-08-03T00:53:31.730Z,73.63
2018-08-03T00:54:31.726Z,74.21
2018-08-03T00:55:31.728Z,74.01
2018-08-03T00:56:31.732Z,74.30
2018-08-03T00:57:31.734Z,74.27
2018-08-03T00:58:31.737Z,74.46
2018-08-03T00:59:31.737Z,74.17
2018-08-03T01:00:31.734Z,73.88
2018-08-03T01:01:31.737Z,74.36
2018-08-03T01:02:31.737Z,74.46
2018-08-03T01:03:31.737Z,74.46
2018-08-03T01:04:31.744Z,74.65
2018-08-03T01:05:31.745Z,74.94
2018-08-03T01:06:31.748Z,75.52
2018-08-03T01:07:31.751Z,74.94
2018-08-03T01:08:31.745Z,75.13
2018-08-03T01:09:31.747Z,75.04
2018-08-03T01:10:31.756Z,74.85
2018-08-03T01:11:31.754Z,75.13
2018-08-03T01:12:31.750Z,74.75
2018-08-03T01:13:31.751Z,74.94
2018-08-03T01:14:31.752Z,75.13
2018-08-03T01:15:31.757Z,75.04
2018-08-03T01:16:31.758Z,75.23
2018-08-03T01:17:31.761Z,74.94
2018-08-03T01:18:31.765Z,75.81
2018-08-03T01:19:31.763Z,75.87
2018-08-03T01:20:31.760Z,75.97
2018-08-03T01:21:31.760Z,75.97
2018-08-03T01:22:31.762Z,76.26
2018-08-03T01:23:31.764Z,76.55
2018-08-03T01:24:31.770Z,76.64
2018-08-03T01:25:31.772Z,77.03
2018-08-03T01:26:31.767Z,76.35
2018-08-03T01:27:31.770Z,76.64
2018-08-03T01:28:31.774Z,76.35
2018-08-03T01:29:31.775Z,76.64
2018-08-03T01:30:31.776Z,76.55
2018-08-03T01:31:31.776Z,76.06
2018-08-03T01:32:31.774Z,76.35
2018-08-03T01:33:31.775Z,76.45
2018-08-03T01:34:31.775Z,76.45
2018-08-03T01:35:31.776Z,76.35
2018-08-03T01:36:31.782Z,76.74
2018-08-03T01:37:31.783Z,76.35
2018-08-03T01:38:31.786Z,76.35
2018-08-03T01:39:31.786Z,76.55
2018-08-03T01:40:31.783Z,77.42
2018-08-03T01:41:31.785Z,76.84
2018-08-03T01:42:31.791Z,76.84
2018-08-03T01:43:31.791Z,77.42
2018-08-03T01:44:31.787Z,76.55
2018-08-03T01:45:31.787Z,76.93
2018-08-03T01:46:31.791Z,76.74
2018-08-03T01:47:31.789Z,77.51
2018-08-03T01:48:31.795Z,77.03
2018-08-03T01:49:31.797Z,77.38
2018-08-03T01:50:31.799Z,77.03
2018-08-03T01:51:31.799Z,77.80
2018-08-03T01:52:31.794Z,77.86
2018-08-03T01:53:31.795Z,78.34
2018-08-03T01:54:31.797Z,77.80
2018-08-03T01:55:31.800Z,78.00
2018-08-03T01:56:31.804Z,77.86
2018-08-03T01:57:31.803Z,78.19
2018-08-03T01:58:31.801Z,77.96
2018-08-03T01:59:31.800Z,78.54
2018-08-03T02:00:31.808Z,78.06
2018-08-03T02:01:31.808Z,78.25
2018-08-03T02:02:31.809Z,78.34
2018-08-03T02:03:31.809Z,78.34
2018-08-03T02:04:31.805Z,78.92
2018-08-03T02:05:31.806Z,78.92
2018-08-03T02:06:31.808Z,79.12
2018-08-03T02:07:31.811Z,79.31
2018-08-03T02:08:31.817Z,79.70
2018-08-03T02:09:31.816Z,79.31
2018-08-03T02:10:31.823Z,79.22
2018-08-03T02:11:31.817Z,79.22
2018-08-03T02:12:31.812Z,79.31
2018-08-03T02:13:31.813Z,79.27
2018-08-03T02:14:31.819Z,79.08
2018-08-03T02:15:31.819Z,79.37
2018-08-03T02:16:31.815Z,79.66
2018-08-03T02:17:31.816Z,79.95
2018-08-03T02:18:31.854Z,79.66
2018-08-03T02:19:31.818Z,80.05
2018-08-03T02:20:31.824Z,79.95
2018-08-03T02:21:31.825Z,79.85
2018-08-03T02:22:31.843Z,80.05
2018-08-03T02:23:31.827Z,79.85
2018-08-03T02:24:31.822Z,79.95
2018-08-03T02:25:31.822Z,80.43
2018-08-03T02:26:31.823Z,80.62
2018-08-03T02:27:31.822Z,80.72
2018-08-03T02:28:31.829Z,80.62
2018-08-03T02:29:31.830Z,80.49
2018-08-03T02:30:31.828Z,80.91
2018-08-03T02:31:31.825Z,80.39
2018-08-03T02:32:31.832Z,80.58
2018-08-03T02:33:31.832Z,80.20
2018-08-03T02:34:31.834Z,80.10
2018-08-03T02:35:31.834Z,80.91
2018-08-03T02:36:31.828Z,80.39
2018-08-03T02:37:31.846Z,80.49
2018-08-03T02:38:31.832Z,80.68
2018-08-03T02:39:31.832Z,81.16
2018-08-03T02:40:31.840Z,80.68
2018-08-03T02:41:31.837Z,80.58
2018-08-03T02:42:31.838Z,80.49
2018-08-03T02:43:31.839Z,80.68
2018-08-03T02:44:31.836Z,80.58
2018-08-03T02:45:31.836Z,80.68
2018-08-03T02:46:31.840Z,80.97
2018-08-03T02:47:31.840Z,81.16
2018-08-03T02:48:31.835Z,81.35
2018-08-03T02:49:31.837Z,80.97
2018-08-03T02:50:31.838Z,81.26
2018-08-03T02:51:31.837Z,81.35
2018-08-03T02:52:31.843Z,81.45
2018-08-03T02:53:31.843Z,81.74
2018-08-03T02:54:31.844Z,81.55
2018-08-03T02:55:31.843Z,81.65
2018-08-03T02:56:31.841Z,81.65
2018-08-03T02:57:31.843Z,81.65
2018-08-03T02:58:31.841Z,81.84
2018-08-03T02:59:31.841Z,81.99
2018-08-03T03:00:31.846Z,81.70
2018-08-03T03:01:31.847Z,81.51
2018-08-03T03:02:31.843Z,82.09
2018-08-03T03:03:31.843Z,81.90
2018-08-03T03:04:31.849Z,81.60
2018-08-03T03:05:31.862Z,81.41
2018-08-03T03:06:31.851Z,82.57
2018-08-03T03:07:31.851Z,82.48
2018-08-03T03:08:31.847Z,82.48
2018-08-03T03:09:31.845Z,82.76
2018-08-03T03:10:31.846Z,82.57
2018-08-03T03:11:31.848Z,82.57
2018-08-03T03:12:31.852Z,82.76
2018-08-03T03:13:31.863Z,82.86
2018-08-03T03:14:31.853Z,83.34
2018-08-03T03:15:31.853Z,82.67
2018-08-03T03:16:31.849Z,83.25
2018-08-03T03:17:31.857Z,83.44
2018-08-03T03:18:31.854Z,83.25
2018-08-03T03:19:31.908Z,83.01
2018-08-03T03:20:31.850Z,83.34
2018-08-03T03:21:31.850Z,83.15
2018-08-03T03:22:31.850Z,83.50
2018-08-03T03:23:31.851Z,83.20
2018-08-03T03:24:31.855Z,83.44
2018-08-03T03:25:31.855Z,83.20
2018-08-03T03:26:31.858Z,83.59
2018-08-03T03:27:31.855Z,83.59
2018-08-03T03:28:31.853Z,83.78
2018-08-03T03:29:31.853Z,83.50
2018-08-03T03:30:31.856Z,84.07
2018-08-03T03:31:31.854Z,83.78
2018-08-03T03:32:31.861Z,83.50
2018-08-03T03:33:31.900Z,83.78
2018-08-03T03:34:31.854Z,83.59
2018-08-03T03:35:31.853Z,84.07
2018-08-03T03:36:31.861Z,83.88
2018-08-03T03:37:31.860Z,84.36
2018-08-03T03:38:31.863Z,84.36
2018-08-03T03:39:31.859Z,84.17
2018-08-03T03:40:31.856Z,83.69
2018-08-03T03:41:31.857Z,83.64
2018-08-03T03:42:31.856Z,83.50
2018-08-03T03:43:31.856Z,83.78
2018-08-03T03:44:31.861Z,83.59
2018-08-03T03:45:31.911Z,83.69
2018-08-03T03:46:31.863Z,83.69
2018-08-03T03:47:31.861Z,83.69
2018-08-03T03:48:31.857Z,83.50
2018-08-03T03:49:31.859Z,83.40
2018-08-03T03:50:31.863Z,83.59
2018-08-03T03:51:31.865Z,83.78
2018-08-03T03:52:31.858Z,83.78
2018-08-03T03:53:31.858Z,83.40
2018-08-03T03:54:31.858Z,83.30
2018-08-03T03:55:31.858Z,83.30
2018-08-03T03:56:31.863Z,83.11
2018-08-03T03:57:31.866Z,83.30
2018-08-03T03:58:31.864Z,83.34
2018-08-03T03:59:31.864Z,83.20
2018-08-03T04:00:31.859Z,83.20
2018-08-03T04:01:31.860Z,82.96
2018-08-03T04:02:31.861Z,83.01
2018-08-03T04:03:31.864Z,83.83
2018-08-03T04:04:31.868Z,83.73
2018-08-03T04:05:31.866Z,83.44
2018-08-03T04:06:31.861Z,84.59
2018-08-03T04:07:31.877Z,83.83
2018-08-03T04:08:31.867Z,83.58
2018-08-03T04:09:31.867Z,83.09
2018-08-03T04:10:31.866Z,83.19
2018-08-03T04:11:31.867Z,82.32
2018-08-03T04:12:31.862Z,83.77
2018-08-03T04:13:31.862Z,83.58
2018-08-03T04:14:31.863Z,82.81
2018-08-03T04:15:31.862Z,83.33
2018-08-03T04:16:31.867Z,82.56
2018-08-03T04:17:31.868Z,81.88
2018-08-03T04:18:31.869Z,82.75
2018-08-03T04:19:31.869Z,83.08
2018-08-03T04:20:31.867Z,82.36
2018-08-03T04:21:31.864Z,81.78
2018-08-03T04:22:31.869Z,81.34
2018-08-03T04:23:31.869Z,81.44
2018-08-03T04:24:31.866Z,81.73
2018-08-03T04:25:31.882Z,81.05
2018-08-03T04:26:31.866Z,80.76
2018-08-03T04:27:31.866Z,80.47
2018-08-03T04:28:31.870Z,80.28
2018-08-03T04:29:31.872Z,80.08
2018-08-03T04:30:31.873Z,79.60
2018-08-03T04:31:31.872Z,81.05
2018-08-03T04:32:31.867Z,81.05
2018-08-03T04:33:31.869Z,80.18
2018-08-03T04:34:31.869Z,80.61
2018-08-03T04:35:31.869Z,80.08
2018-08-03T04:36:31.875Z,80.41
2018-08-03T04:37:31.875Z,80.71
2018-08-03T04:38:31.874Z,80.12
2018-08-03T04:39:31.875Z,80.22
2018-08-03T04:40:31.877Z,79.74
2018-08-03T04:41:31.878Z,79.25
2018-08-03T04:42:31.917Z,80.41
2018-08-03T04:43:31.877Z,80.26
2018-08-03T04:44:31.873Z,80.46
2018-08-03T04:45:31.875Z,79.87
2018-08-03T04:46:31.878Z,79.20
2018-08-03T04:47:31.875Z,79.29
2018-08-03T04:48:31.895Z,78.42
2018-08-03T04:49:31.883Z,78.46
2018-08-03T04:50:31.884Z,78.42
2018-08-03T04:51:31.886Z,77.59
2018-08-03T04:52:31.880Z,78.08
2018-08-03T04:53:31.882Z,78.46
2018-08-03T04:54:31.889Z,78.56
2018-08-03T04:55:31.893Z,78.59
2018-08-03T04:56:31.892Z,78.50
2018-08-03T04:57:31.887Z,78.44
2018-08-03T04:58:31.891Z,77.67
2018-08-03T04:59:31.889Z,76.79
2018-08-03T05:00:31.896Z,75.38
2018-08-03T05:01:31.898Z,74.64
2018-08-03T05:02:31.900Z,73.58
2018-08-03T05:03:31.901Z,72.71
2018-08-03T05:04:31.899Z,72.06
2018-08-03T05:05:31.903Z,71.09
2018-08-03T05:06:31.906Z,71.32
2018-08-03T05:07:31.908Z,71.16
2018-08-03T05:08:31.916Z,70.42
2018-08-03T05:09:31.918Z,69.48
2018-08-03T05:10:31.916Z,68.54
2018-08-03T05:11:31.921Z,67.96
2018-08-03T05:12:31.927Z,66.34
2018-08-03T05:13:31.931Z,65.50
2018-08-03T05:14:31.934Z,65.04
2018-08-03T05:15:31.955Z,63.51
2018-08-03T05:16:31.936Z,62.76
2018-08-03T05:17:31.940Z,62.86
2018-08-03T05:18:31.944Z,61.04
2018-08-03T05:19:31.973Z,60.88
2018-08-03T05:20:31.956Z,59.90
2018-08-03T05:21:31.961Z,58.95
2018-08-03T05:22:31.963Z,57.42
2018-08-03T05:23:31.966Z,56.67
2018-08-03T05:24:31.967Z,56.27
2018-08-03T05:25:31.974Z,55.32
2018-08-03T05:26:31.982Z,54.93
2018-08-03T05:27:31.985Z,54.28
2018-08-03T05:28:31.986Z,53.88
2018-08-03T05:29:31.991Z,53.81
2018-08-03T05:30:31.997Z,53.74
2018-08-03T05:31:32.002Z,53.45
2018-08-03T05:32:32.012Z,52.40
2018-08-03T05:33:32.020Z,52.40
2018-08-03T05:34:32.023Z,51.93
2018-08-03T05:35:32.097Z,51.07
2018-08-03T05:36:32.032Z,50.90
2018-08-03T05:37:32.034Z,50.22
2018-08-03T05:38:32.041Z,49.73
2018-08-03T05:39:32.045Z,49.26
2018-08-03T05:40:32.056Z,49.08
2018-08-03T05:41:32.061Z,48.62
2018-08-03T05:42:32.123Z,47.27
2018-08-03T05:43:32.070Z,46.68
2018-08-03T05:44:32.081Z,46.11
2018-08-03T05:45:32.129Z,45.62
2018-08-03T05:46:32.094Z,45.23
2018-08-03T05:47:32.099Z,45.72
2018-08-03T05:48:32.101Z,44.73
2018-08-03T05:49:32.109Z,44.54
2018-08-03T05:50:32.117Z,44.73
2018-08-03T05:51:32.123Z,44.36
2018-08-03T05:52:32.154Z,44.17
2018-08-03T05:53:32.141Z,44.09
2018-08-03T05:54:32.149Z,43.91
2018-08-03T05:55:32.156Z,43.62
2018-08-03T05:56:32.159Z,43.15
2018-08-03T05:57:32.166Z,43.44
2018-08-03T05:58:32.177Z,43.05
2018-08-03T05:59:32.185Z,42.68
2018-08-03T06:00:32.188Z,42.68
2018-08-03T06:01:32.196Z,41.99
2018-08-03T06:02:32.205Z,41.71
2018-08-03T06:03:32.216Z,41.33
2018-08-03T06:04:32.226Z,40.94
2018-08-03T06:05:32.234Z,40.55
2018-08-03T06:06:32.248Z,40.35
2018-08-03T06:07:32.252Z,40.86
2018-08-03T06:08:32.254Z,40.56
2018-08-03T06:09:32.323Z,40.29
2018-08-03T06:10:32.271Z,39.72
2018-08-03T06:11:32.280Z,39.24
2018-08-03T06:12:32.294Z,38.94
2018-08-03T06:13:32.302Z,38.76
2018-08-03T06:14:32.307Z,37.56
2018-08-03T06:15:32.316Z,38.23
2018-08-03T06:16:32.330Z,38.82
2018-08-03T06:17:32.341Z,38.15
2018-08-03T06:18:32.353Z,38.27
2018-08-03T06:19:32.359Z,37.98
2018-08-03T06:20:32.387Z,37.64
2018-08-03T06:21:32.374Z,37.62
2018-08-03T06:22:32.385Z,38.12
2018-08-03T06:23:32.394Z,38.61
2018-08-03T06:24:32.408Z,38.67
2018-08-03T06:25:32.418Z,39.17
2018-08-03T06:26:32.430Z,38.89
2018-08-03T06:27:32.440Z,39.18
2018-08-03T06:28:32.479Z,39.22
2018-08-03T06:29:32.459Z,38.67
2018-08-03T06:30:32.473Z,37.89
2018-08-03T06:31:32.485Z,37.12
2018-08-03T06:32:32.489Z,36.54
2018-08-03T06:33:32.501Z,36.46
2018-08-03T06:34:32.511Z,36.20
2018-08-03T06:35:32.521Z,35.82
2018-08-03T06:36:32.538Z,34.92
2018-08-03T06:37:32.547Z,35.21
2018-08-03T06:38:32.570Z,34.50
2018-08-03T06:39:32.569Z,35.47
2018-08-03T06:40:32.577Z,35.65
2018-08-03T06:41:32.592Z,35.83
2018-08-03T06:42:32.602Z,35.97
2018-08-03T06:43:32.612Z,35.58
2018-08-03T06:44:32.629Z,35.11
2018-08-03T06:45:32.641Z,34.63
2018-08-03T06:46:32.650Z,34.15
2018-08-03T06:47:32.660Z,33.75
2018-08-03T06:48:32.774Z,33.55
2018-08-03T06:49:32.707Z,33.09
2018-08-03T06:50:32.702Z,32.53
2018-08-03T06:51:32.714Z,31.93
2018-08-03T06:52:32.722Z,31.56
2018-08-03T06:53:32.735Z,31.46
2018-08-03T06:54:32.749Z,31.07
2018-08-03T06:55:32.760Z,31.06
2018-08-03T06:56:32.779Z,30.76
2018-08-03T06:57:32.814Z,31.03
2018-08-03T06:58:32.816Z,31.61
2018-08-03T06:59:32.817Z,31.32
2018-08-03T07:00:32.852Z,31.43
2018-08-03T07:01:32.841Z,31.36
2018-08-03T07:02:32.859Z,31.18
2018-08-03T07:03:32.871Z,30.79
2018-08-03T07:04:32.922Z,30.01
2018-08-03T07:05:32.898Z,30.15
2018-08-03T07:06:32.908Z,30.91
2018-08-03T07:07:32.921Z,31.83
2018-08-03T07:08:33.058Z,32.14
2018-08-03T07:09:32.953Z,31.97
2018-08-03T07:10:32.968Z,31.39
2018-08-03T07:11:32.982Z,30.42
2018-08-03T07:12:32.994Z,29.74
2018-08-03T07:13:33.011Z,29.57
2018-08-03T07:14:33.100Z,29.08
2018-08-03T07:15:33.035Z,28.80
2018-08-03T07:16:33.054Z,28.38
2018-08-03T07:17:33.067Z,28.58
2018-08-03T07:18:33.079Z,28.59
2018-08-03T07:19:33.092Z,28.58
2018-08-03T07:20:33.254Z,28.68
2018-08-03T07:21:33.127Z,28.59
2018-08-03T07:22:33.141Z,27.61
2018-08-03T07:23:33.157Z,27.72
2018-08-03T07:24:33.168Z,27.42
2018-08-03T07:25:33.182Z,27.03
2018-08-03T07:26:33.198Z,27.14
2018-08-03T07:27:33.213Z,26.83
2018-08-03T07:28:33.234Z,27.26
2018-08-03T07:29:33.250Z,26.86
2018-08-03T07:30:33.264Z,26.77
2018-08-03T07:31:33.287Z,26.28
2018-08-03T07:32:33.290Z,25.70
2018-08-03T07:33:33.306Z,26.08
2018-08-03T07:34:33.327Z,24.88
2018-08-03T07:35:33.342Z,25.88
2018-08-03T07:36:33.355Z,25.98
2018-08-03T07:37:33.370Z,25.48
2018-08-03T07:38:33.388Z,25.38
2018-08-03T07:39:33.404Z,25.27
2018-08-03T07:40:33.425Z,25.37
2018-08-03T07:41:33.442Z,25.87
2018-08-03T07:42:33.459Z,25.87
2018-08-03T07:43:33.533Z,26.25
2018-08-03T07:44:33.491Z,26.04
2018-08-03T07:45:33.503Z,26.56
2018-08-03T07:46:33.521Z,26.27
2018-08-03T07:47:33.536Z,25.67
2018-08-03T07:48:33.558Z,26.23
2018-08-03T07:49:33.574Z,26.10
2018-08-03T07:50:33.588Z,28.80
2018-08-03T07:51:33.604Z,30.96
2018-08-03T07:52:33.661Z,32.49
2018-08-03T07:53:33.692Z,33.42
2018-08-03T07:54:33.664Z,33.87
2018-08-03T07:55:33.676Z,33.06
2018-08-03T07:56:33.689Z,32.59
2018-08-03T07:57:33.709Z,33.64
2018-08-03T07:58:33.724Z,34.41
2018-08-03T07:59:33.738Z,35.53
2018-08-03T08:00:33.761Z,36.62
2018-08-03T08:01:33.777Z,36.38
2018-08-03T08:02:33.792Z,36.43
2018-08-03T08:03:33.809Z,37.48
2018-08-03T08:04:33.820Z,37.87
2018-08-03T08:05:33.842Z,38.76
2018-08-03T08:06:33.858Z,37.26
2018-08-03T08:07:33.874Z,36.53
2018-08-03T08:08:33.886Z,34.69
2018-08-03T08:09:33.932Z,33.14
2018-08-03T08:10:33.924Z,33.70
2018-08-03T08:11:33.939Z,34.15
2018-08-03T08:12:33.959Z,34.92
2018-08-03T08:13:33.974Z,35.32
2018-08-03T08:14:33.992Z,34.96
2018-08-03T08:15:34.071Z,34.28
2018-08-03T08:16:34.022Z,33.88
2018-08-03T08:17:34.044Z,34.83
2018-08-03T08:18:34.055Z,35.62
2018-08-03T08:19:34.069Z,35.26
2018-08-03T08:20:34.090Z,33.42
2018-08-03T08:21:34.108Z,33.80
2018-08-03T08:22:34.120Z,32.75
2018-08-03T08:23:34.137Z,32.18
2018-08-03T08:24:34.158Z,31.40
2018-08-03T08:25:34.175Z,31.56
2018-08-03T08:26:34.194Z,32.48
2018-08-03T08:27:34.212Z,34.86
2018-08-03T08:28:34.223Z,36.33
2018-08-03T08:29:34.241Z,36.11
2018-08-03T08:30:34.262Z,35.37
2018-08-03T08:31:34.327Z,36.62
2018-08-03T08:32:34.297Z,36.25
2018-08-03T08:33:34.315Z,34.18
2018-08-03T08:34:34.335Z,33.62
2018-08-03T08:35:34.350Z,33.60
2018-08-03T08:36:34.363Z,33.22
2018-08-03T08:37:34.381Z,32.84
2018-08-03T08:38:34.403Z,33.47
2018-08-03T08:39:34.420Z,34.41
2018-08-03T08:40:34.434Z,34.01
2018-08-03T08:41:34.450Z,32.29
2018-08-03T08:42:34.475Z,32.26
2018-08-03T08:43:34.555Z,32.51
2018-08-03T08:44:34.508Z,33.22
2018-08-03T08:45:34.526Z,33.60
2018-08-03T08:46:34.550Z,33.17
2018-08-03T08:47:34.566Z,32.47
2018-08-03T08:48:34.576Z,33.39
2018-08-03T08:49:34.595Z,33.85
2018-08-03T08:50:34.614Z,33.40
2018-08-03T08:51:34.633Z,31.86
2018-08-03T08:52:34.657Z,31.48
2018-08-03T08:53:34.674Z,31.51
2018-08-03T08:54:34.688Z,31.45
2018-08-03T08:55:34.705Z,29.75
2018-08-03T08:56:34.728Z,29.94
2018-08-03T08:57:34.748Z,29.54
2018-08-03T08:58:34.764Z,29.72
2018-08-03T08:59:34.789Z,31.45
2018-08-03T09:00:34.797Z,31.90
2018-08-03T09:01:34.816Z,32.21
2018-08-03T09:02:34.835Z,33.80
2018-08-03T09:03:34.852Z,35.08
2018-08-03T09:04:34.876Z,34.22
2018-08-03T09:05:34.895Z,35.49
2018-08-03T09:06:34.915Z,34.91
2018-08-03T09:07:35.015Z,33.47
2018-08-03T09:08:34.950Z,32.18
2018-08-03T09:09:34.996Z,31.81
2018-08-03T09:10:34.990Z,32.79
2018-08-03T09:11:35.012Z,33.18
2018-08-03T09:12:35.036Z,33.39
2018-08-03T09:13:35.042Z,33.85
2018-08-03T09:14:35.059Z,34.41
2018-08-03T09:15:35.077Z,34.66
2018-08-03T09:16:35.102Z,33.39
2018-08-03T09:17:35.118Z,33.23
2018-08-03T09:18:35.193Z,32.56
2018-08-03T09:19:35.155Z,32.34
2018-08-03T09:20:35.168Z,32.81
2018-08-03T09:21:35.187Z,32.29
2018-08-03T09:22:35.206Z,32.26
2018-08-03T09:23:35.224Z,31.32
2018-08-03T09:24:35.265Z,30.25
2018-08-03T09:25:35.265Z,30.82
2018-08-03T09:26:35.281Z,30.51
2018-08-03T09:27:35.301Z,30.51
2018-08-03T09:28:35.336Z,30.63
2018-08-03T09:29:35.341Z,31.46
2018-08-03T09:30:35.361Z,31.51
2018-08-03T09:31:35.401Z,32.03
2018-08-03T09:32:35.413Z,34.18
2018-08-03T09:33:35.413Z,36.11
2018-08-03T09:34:35.431Z,37.82
2018-08-03T09:35:35.488Z,39.18
2018-08-03T09:36:35.493Z,40.47
2018-08-03T09:37:35.495Z,40.35
2018-08-03T09:38:35.512Z,40.47
2018-08-03T09:39:35.530Z,38.92
2018-08-03T09:40:35.568Z,36.33
2018-08-03T09:41:35.565Z,36.23
2018-08-03T09:42:35.588Z,33.81
2018-08-03T09:43:35.607Z,32.56
2018-08-03T09:44:35.620Z,32.47
2018-08-03T09:45:35.639Z,31.62
2018-08-03T09:46:35.665Z,30.95
2018-08-03T09:47:35.678Z,30.32
2018-08-03T09:48:35.701Z,30.27
2018-08-03T09:49:35.723Z,29.47
2018-08-03T09:50:35.742Z,29.21
2018-08-03T09:51:35.760Z,28.91
2018-08-03T09:52:35.776Z,29.12
2018-08-03T09:53:35.795Z,29.35
2018-08-03T09:54:35.880Z,29.60
2018-08-03T09:55:35.836Z,30.75
2018-08-03T09:56:35.859Z,31.39
2018-08-03T09:57:35.880Z,30.45
2018-08-03T09:58:35.896Z,30.02
2018-08-03T09:59:35.914Z,29.95
2018-08-03T10:00:35.939Z,31.15
2018-08-03T10:01:35.992Z,31.51
2018-08-03T10:02:35.982Z,31.91
2018-08-03T10:03:36.004Z,32.56
2018-08-03T10:04:36.018Z,31.74
2018-08-03T10:05:36.037Z,32.34
2018-08-03T10:06:36.062Z,32.47
2018-08-03T10:07:36.084Z,32.31
2018-08-03T10:08:36.104Z,32.50
2018-08-03T10:09:36.124Z,32.34
2018-08-03T10:10:36.143Z,32.42
2018-08-03T10:11:36.164Z,32.32
2018-08-03T10:12:36.236Z,33.70
2018-08-03T10:13:36.199Z,34.31
2018-08-03T10:14:36.224Z,33.25
2018-08-03T10:15:36.292Z,32.29
2018-08-03T10:16:36.259Z,31.49
2018-08-03T10:17:36.279Z,30.65
2018-08-03T10:18:36.301Z,30.10
2018-08-03T10:19:36.321Z,32.35
2018-08-03T10:20:36.346Z,32.26
2018-08-03T10:21:36.373Z,33.75
2018-08-03T10:22:36.387Z,33.65
2018-08-03T10:23:36.405Z,32.20
2018-08-03T10:24:36.426Z,32.21
2018-08-03T10:25:36.441Z,34.55
2018-08-03T10:26:36.462Z,37.07
2018-08-03T10:27:36.479Z,38.41
2018-08-03T10:28:36.504Z,39.84
2018-08-03T10:29:36.529Z,39.79
2018-08-03T10:30:36.541Z,38.86
2018-08-03T10:31:36.557Z,38.89
2018-08-03T10:32:36.582Z,39.68
2018-08-03T10:33:36.600Z,39.76
2018-08-03T10:34:36.623Z,40.45
2018-08-03T10:35:36.639Z,39.26
2018-08-03T10:36:36.658Z,37.13
2018-08-03T10:37:36.673Z,36.84
2018-08-03T10:38:36.692Z,36.90
2018-08-03T10:39:36.710Z,35.52
2018-08-03T10:40:36.734Z,33.83
2018-08-03T10:41:36.753Z,33.20
2018-08-03T10:42:36.771Z,32.53
2018-08-03T10:43:36.790Z,32.12
2018-08-03T10:44:36.807Z,33.24
2018-08-03T10:45:36.823Z,33.57
2018-08-03T10:46:36.852Z,33.59
2018-08-03T10:47:36.864Z,33.39
2018-08-03T10:48:36.893Z,31.94
2018-08-03T10:49:36.896Z,31.96
2018-08-03T10:50:36.918Z,31.19
2018-08-03T10:51:36.932Z,29.81
2018-08-03T10:52:36.959Z,29.98
2018-08-03T10:53:36.974Z,29.98
2018-08-03T10:54:36.994Z,30.76
2018-08-03T10:55:37.010Z,31.24
2018-08-03T10:56:37.025Z,31.16
2018-08-03T10:57:37.046Z,30.08
2018-08-03T10:58:37.107Z,29.78
2018-08-03T10:59:37.081Z,30.59
2018-08-03T11:00:37.105Z,29.34
2018-08-03T11:01:37.155Z,29.21
2018-08-03T11:02:37.138Z,29.22
2018-08-03T11:03:37.156Z,29.84
2018-08-03T11:04:37.181Z,29.35
2018-08-03T11:05:37.199Z,28.75
2018-08-03T11:06:37.226Z,28.68
2018-08-03T11:07:37.234Z,28.05
2018-08-03T11:08:37.250Z,28.42
2018-08-03T11:09:37.268Z,27.91
2018-08-03T11:10:37.287Z,26.65
2018-08-03T11:11:37.306Z,27.59
2018-08-03T11:12:37.329Z,26.43
2018-08-03T11:13:37.381Z,25.63
2018-08-03T11:14:37.371Z,25.54
2018-08-03T11:15:37.388Z,25.62
2018-08-03T11:16:37.403Z,28.74
2018-08-03T11:17:37.424Z,31.32
2018-08-03T11:18:37.447Z,31.13
2018-08-03T11:19:37.467Z,29.30
2018-08-03T11:20:37.483Z,27.13
2018-08-03T11:21:37.505Z,27.20
2018-08-03T11:22:37.518Z,28.85
2018-08-03T11:23:37.536Z,32.30
2018-08-03T11:24:37.564Z,32.81
2018-08-03T11:25:37.584Z,32.56
2018-08-03T11:26:37.599Z,31.77
2018-08-03T11:27:37.619Z,31.35
2018-08-03T11:28:37.632Z,31.92
2018-08-03T11:29:37.661Z,32.50
2018-08-03T11:30:37.668Z,33.49
2018-08-03T11:31:37.686Z,32.21
2018-08-03T11:32:37.711Z,35.55
2018-08-03T11:33:37.728Z,36.25
2018-08-03T11:34:37.737Z,35.55
2018-08-03T11:35:37.753Z,35.76
2018-08-03T11:36:37.774Z,35.68
2018-08-03T11:37:37.790Z,36.63
2018-08-03T11:38:37.805Z,38.93
2018-08-03T11:39:37.818Z,40.47
2018-08-03T11:40:37.830Z,42.28
2018-08-03T11:41:37.844Z,42.59
2018-08-03T11:42:37.858Z,43.18
2018-08-03T11:43:37.873Z,40.58
2018-08-03T11:44:37.897Z,41.75
2018-08-03T11:45:37.904Z,39.54
2018-08-03T11:46:37.919Z,39.54
2018-08-03T11:47:37.929Z,37.59
2018-08-03T11:48:37.939Z,36.02
2018-08-03T11:49:37.951Z,37.70
2018-08-03T11:50:37.968Z,37.13
2018-08-03T11:51:37.980Z,35.37
2018-08-03T11:52:37.989Z,34.28
2018-08-03T11:53:38.001Z,33.89
2018-08-03T11:54:38.014Z,33.87
2018-08-03T11:55:38.024Z,34.48
2018-08-03T11:56:38.041Z,36.42
2018-08-03T11:57:38.053Z,36.14
2018-08-03T11:58:38.063Z,35.52
2018-08-03T11:59:38.074Z,35.81
2018-08-03T12:00:38.081Z,36.11
2018-08-03T12:01:38.093Z,37.02
2018-08-03T12:02:38.102Z,39.07
2018-08-03T12:03:38.113Z,39.56
2018-08-03T12:04:38.129Z,39.31
2018-08-03T12:05:38.139Z,37.35
2018-08-03T12:06:38.252Z,37.76
2018-08-03T12:07:38.154Z,36.19
2018-08-03T12:08:38.168Z,35.89
2018-08-03T12:09:38.178Z,36.17
2018-08-03T12:10:38.190Z,35.31
2018-08-03T12:11:38.199Z,34.15
2018-08-03T12:12:38.297Z,36.29
2018-08-03T12:13:38.213Z,36.40
2018-08-03T12:14:38.224Z,36.99
2018-08-03T12:15:38.233Z,37.09
2018-08-03T12:16:38.248Z,37.66
2018-08-03T12:17:38.257Z,37.59
2018-08-03T12:18:38.266Z,36.42
2018-08-03T12:19:38.275Z,36.22
2018-08-03T12:20:38.280Z,36.40
2018-08-03T12:21:38.289Z,36.78
2018-08-03T12:22:38.304Z,37.29
2018-08-03T12:23:38.349Z,37.30
2018-08-03T12:24:38.317Z,36.61
2018-08-03T12:25:38.328Z,36.42
2018-08-03T12:26:38.337Z,36.70
2018-08-03T12:27:38.345Z,37.70
2018-08-03T12:28:38.361Z,36.91
2018-08-03T12:29:38.368Z,36.63
2018-08-03T12:30:38.379Z,35.76
2018-08-03T12:31:38.445Z,35.07
2018-08-03T12:32:38.395Z,34.66
2018-08-03T12:33:38.401Z,35.04
2018-08-03T12:34:38.410Z,35.14
2018-08-03T12:35:38.418Z,35.33
2018-08-03T12:36:38.433Z,35.02
2018-08-03T12:37:38.449Z,35.71
2018-08-03T12:38:38.446Z,35.69
2018-08-03T12:39:38.455Z,35.79
2018-08-03T12:40:38.469Z,35.40
2018-08-03T12:41:38.477Z,35.30
2018-08-03T12:42:38.489Z,35.48
2018-08-03T12:43:38.495Z,35.88
2018-08-03T12:44:38.500Z,35.97
2018-08-03T12:45:38.510Z,36.55
2018-08-03T12:46:38.523Z,37.35
2018-08-03T12:47:38.527Z,36.46
2018-08-03T12:48:38.543Z,36.38
2018-08-03T12:49:38.549Z,37.26
2018-08-03T12:50:38.593Z,36.29
2018-08-03T12:51:38.615Z,35.89
2018-08-03T12:52:38.652Z,35.79