createdAt,value
2018-10-11T00:02:22.646Z,15.80
2018-10-11T00:04:49.838Z,12.77
2018-10-11T00:07:17.222Z,17.50
2018-10-11T00:09:44.396Z,16.97
2018-10-11T00:12:11.744Z,15.17
2018-10-11T00:14:39.545Z,12.27
2018-10-11T00:17:06.732Z,14.83
2018-10-11T00:19:33.968Z,14.23
2018-10-11T00:22:01.651Z,16.77
2018-10-11T00:24:28.837Z,15.53
2018-10-11T00:26:56.092Z,15.27
2018-10-11T00:29:24.347Z,16.00
2018-10-11T00:31:51.655Z,15.93
2018-10-11T00:34:18.841Z,14.87
2018-10-11T00:36:46.617Z,16.63
2018-10-11T00:39:14.619Z,14.30
2018-10-11T00:41:42.379Z,17.00
2018-10-11T00:44:09.979Z,14.93
2018-10-11T00:46:37.325Z,17.00
2018-10-11T00:49:04.948Z,15.93
2018-10-11T00:51:32.621Z,16.17
2018-10-11T00:53:59.804Z,16.43
2018-10-11T00:56:26.995Z,15.47
2018-10-11T00:58:54.696Z,15.67
2018-10-11T01:01:21.907Z,15.83
2018-10-11T01:03:49.107Z,17.70
2018-10-11T01:06:16.460Z,16.53
2018-10-11T01:08:43.725Z,16.53
2018-10-11T01:11:11.019Z,15.60
2018-10-11T01:13:38.593Z,18.63
2018-10-11T01:16:05.871Z,15.80
2018-10-11T01:18:33.117Z,18.67
2018-10-11T01:21:00.581Z,16.00
2018-10-11T01:23:27.844Z,20.23
2018-10-11T01:25:55.505Z,18.63
2018-10-11T01:28:23.026Z,16.17
2018-10-11T01:30:55.602Z,17.37
2018-10-11T01:33:22.984Z,19.37
2018-10-11T01:35:50.620Z,15.50
2018-10-11T01:38:17.819Z,21.03
2018-10-11T01:40:45.062Z,18.03
2018-10-11T01:43:12.494Z,20.17
2018-10-11T01:45:39.674Z,14.13
2018-10-11T01:48:06.877Z,20.93
2018-10-11T01:50:34.550Z,20.40
2018-10-11T01:53:04.709Z,15.50
2018-10-11T01:55:31.882Z,22.20
2018-10-11T01:57:59.356Z,20.43
2018-10-11T02:00:27.719Z,19.33
2018-10-11T02:02:56.590Z,19.07
2018-10-11T02:05:25.685Z,20.93
2018-10-11T02:07:53.286Z,18.37
2018-10-11T02:10:20.498Z,21.93
2018-10-11T02:12:47.910Z,21.87
2018-10-11T02:15:15.094Z,19.57
2018-10-11T02:17:42.276Z,23.33
2018-10-11T02:20:10.238Z,20.33
2018-10-11T02:22:37.443Z,19.60
2018-10-11T02:25:04.669Z,21.77
2018-10-11T02:27:32.172Z,20.07
2018-10-11T02:29:59.384Z,19.17
2018-10-11T02:32:27.037Z,19.93
2018-10-11T02:34:54.580Z,18.50
2018-10-11T02:37:22.631Z,19.97
2018-10-11T02:39:50.062Z,21.47
2018-10-11T02:42:17.501Z,23.63
2018-10-11T02:44:44.706Z,21.57
2018-10-11T02:47:12.123Z,20.00
2018-10-11T02:49:39.573Z,16.30
2018-10-11T02:52:07.257Z,21.60
2018-10-11T02:54:34.490Z,22.43
2018-10-11T02:57:03.575Z,22.87
2018-10-11T02:59:33.095Z,25.10
2018-10-11T03:02:02.787Z,19.43
2018-10-11T03:04:30.985Z,22.83
2018-10-11T03:06:58.539Z,20.77
2018-10-11T03:09:25.769Z,22.40
2018-10-11T03:11:53.205Z,21.40
2018-10-11T03:14:20.431Z,20.87
2018-10-11T03:16:47.743Z,21.53
2018-10-11T03:19:15.235Z,19.13
2018-10-11T03:21:42.413Z,22.13
2018-10-11T03:24:09.634Z,19.10
2018-10-11T03:26:37.579Z,24.27
2018-10-11T03:29:05.002Z,21.00
2018-10-11T03:31:32.222Z,21.40
2018-10-11T03:33:59.829Z,22.17
2018-10-11T03:36:27.052Z,23.93
2018-10-11T03:38:54.304Z,22.97
2018-10-11T03:41:21.487Z,25.40
2018-10-11T03:43:48.723Z,23.87
2018-10-11T03:46:16.024Z,20.80
2018-10-11T03:48:43.344Z,19.70
2018-10-11T03:51:10.540Z,19.03
2018-10-11T03:53:38.018Z,17.23
2018-10-11T03:56:05.660Z,21.40
2018-10-11T03:58:32.828Z,22.07
2018-10-11T04:01:00.122Z,16.87
2018-10-11T04:03:27.590Z,23.80
2018-10-11T04:05:54.764Z,22.87
2018-10-11T04:08:21.969Z,24.67
2018-10-11T04:10:50.530Z,23.63
2018-10-11T04:13:17.722Z,24.77
2018-10-11T04:15:45.451Z,21.90
2018-10-11T04:18:12.987Z,20.20
2018-10-11T04:20:40.156Z,22.70
2018-10-11T04:23:07.772Z,22.67
2018-10-11T04:25:35.346Z,23.63
2018-10-11T04:28:02.569Z,20.13
2018-10-11T04:30:29.745Z,26.03
2018-10-11T04:32:57.274Z,21.90
2018-10-11T04:35:24.736Z,19.17
2018-10-11T04:37:51.958Z,23.83
2018-10-11T04:40:19.438Z,21.97
2018-10-11T04:42:46.768Z,20.67
2018-10-11T04:45:13.926Z,24.27
2018-10-11T04:47:41.372Z,21.67
2018-10-11T04:50:08.668Z,20.27
2018-10-11T04:52:35.866Z,21.87
2018-10-11T04:55:03.474Z,26.27
2018-10-11T04:57:30.672Z,28.80
2018-10-11T04:59:57.862Z,26.67
2018-10-11T05:02:25.570Z,26.27
2018-10-11T05:04:52.755Z,28.90
2018-10-11T05:07:19.947Z,23.53
2018-10-11T05:09:47.301Z,25.50
2018-10-11T05:12:14.520Z,25.83
2018-10-11T05:14:41.754Z,24.90
2018-10-11T05:17:09.220Z,20.67
2018-10-11T05:19:37.752Z,24.87
2018-10-11T05:22:04.988Z,22.37
2018-10-11T05:24:32.662Z,20.27
2018-10-11T05:26:59.873Z,19.87
2018-10-11T05:29:27.081Z,19.20
2018-10-11T05:31:54.747Z,20.33
2018-10-11T05:34:21.945Z,17.87
2018-10-11T05:36:49.328Z,21.93
2018-10-11T05:39:16.923Z,15.60
2018-10-11T05:41:44.132Z,16.17
2018-10-11T05:44:11.504Z,16.83
2018-10-11T05:46:38.947Z,11.93
2018-10-11T05:49:06.338Z,12.70
2018-10-11T05:51:33.852Z,16.10
2018-10-11T05:54:01.547Z,11.27
2018-10-11T05:56:29.651Z,14.53
2018-10-11T05:58:57.454Z,13.17
2018-10-11T06:01:24.743Z,11.87
2018-10-11T06:03:52.007Z,14.17
2018-10-11T06:06:19.245Z,11.67
2018-10-11T06:08:46.549Z,11.53
2018-10-11T06:11:14.183Z,9.80
2018-10-11T06:13:41.662Z,11.87
2018-10-11T06:16:09.204Z,9.27
2018-10-11T06:18:36.412Z,11.30
2018-10-11T06:21:03.626Z,9.77
2018-10-11T06:23:31.440Z,10.27
2018-10-11T06:25:58.622Z,9.70
2018-10-11T06:28:25.857Z,11.27
2018-10-11T06:30:53.607Z,8.53
2018-10-11T06:33:20.842Z,9.93
2018-10-11T06:35:48.102Z,9.03
2018-10-11T06:38:15.731Z,8.20
2018-10-11T06:40:42.992Z,9.57
2018-10-11T06:43:10.177Z,10.53
2018-10-11T06:45:37.548Z,9.13
2018-10-11T06:48:06.060Z,9.77
2018-10-11T06:50:33.241Z,9.30
2018-10-11T06:53:00.917Z,9.30
2018-10-11T06:55:28.090Z,7.90
2018-10-11T06:57:55.840Z,11.27
2018-10-11T07:00:24.060Z,8.13
2018-10-11T07:02:51.296Z,11.13
2018-10-11T07:05:18.504Z,10.80
2018-10-11T07:07:45.850Z,8.57
2018-10-11T07:10:13.056Z,9.87
2018-10-11T07:12:40.386Z,10.70
2018-10-11T07:15:07.845Z,9.60
2018-10-11T07:17:35.045Z,8.83
2018-10-11T07:20:02.387Z,9.67
2018-10-11T07:22:29.839Z,10.07
2018-10-11T07:24:56.994Z,9.37
2018-10-11T07:27:24.151Z,9.83
2018-10-11T07:29:51.743Z,14.20
2018-10-11T07:32:18.916Z,9.67
2018-10-11T07:34:46.184Z,9.50
2018-10-11T07:37:13.923Z,10.63
2018-10-11T07:39:41.159Z,10.33
2018-10-11T07:42:08.437Z,9.90
2018-10-11T07:44:35.999Z,9.43
2018-10-11T07:47:03.280Z,9.17
2018-10-11T07:49:30.501Z,8.97
2018-10-11T07:51:57.987Z,9.20
2018-10-11T07:54:30.609Z,7.67
2018-10-11T07:56:57.807Z,10.10
2018-10-11T07:59:25.160Z,7.20
2018-10-11T08:01:52.335Z,7.57
2018-10-11T08:04:19.530Z,7.23
2018-10-11T08:06:47.259Z,7.83
2018-10-11T08:09:14.428Z,8.40
2018-10-11T08:11:41.781Z,8.67
2018-10-11T08:14:09.236Z,6.90
2018-10-11T08:16:36.623Z,8.53
2018-10-11T08:19:03.960Z,8.80
2018-10-11T08:21:31.756Z,8.47
2018-10-11T08:23:58.959Z,9.77
2018-10-11T08:26:26.518Z,9.60
2018-10-11T08:28:53.542Z,9.27
2018-10-11T08:31:20.736Z,7.77
2018-10-11T08:33:47.951Z,11.43
2018-10-11T08:36:15.394Z,8.57
2018-10-11T08:38:42.613Z,9.67
2018-10-11T08:41:09.734Z,8.83
2018-10-11T08:43:37.307Z,6.63
2018-10-11T08:46:04.486Z,10.40
2018-10-11T08:48:31.950Z,9.37
2018-10-11T08:50:59.582Z,9.77
2018-10-11T08:53:26.644Z,8.43
2018-10-11T08:55:53.921Z,5.23
2018-10-11T08:58:21.387Z,5.93
2018-10-11T09:00:49.292Z,5.23
2018-10-11T09:03:16.693Z,6.77
2018-10-11T09:05:44.459Z,5.43
2018-10-11T09:08:11.678Z,7.33
2018-10-11T09:10:38.878Z,5.50
2018-10-11T09:13:06.131Z,6.77
2018-10-11T09:15:33.443Z,6.00
2018-10-11T09:18:01.235Z,6.30
2018-10-11T09:20:28.519Z,9.93
2018-10-11T09:22:55.728Z,5.63
2018-10-11T09:25:22.919Z,5.70
2018-10-11T09:27:50.110Z,7.07
2018-10-11T09:30:17.425Z,5.90
2018-10-11T09:32:44.815Z,7.40
2018-10-11T09:35:11.766Z,6.13
2018-10-11T09:37:39.314Z,8.43
2018-10-11T09:40:06.618Z,6.77
2018-10-11T09:42:34.206Z,8.70
2018-10-11T09:45:01.447Z,8.17
2018-10-11T09:47:28.647Z,6.83
2018-10-11T09:49:56.179Z,9.53
2018-10-11T09:52:23.390Z,6.23
2018-10-11T09:54:50.673Z,6.73
2018-10-11T09:57:23.079Z,4.53
2018-10-11T09:59:50.423Z,6.03
2018-10-11T10:02:17.832Z,7.77
2018-10-11T10:04:46.277Z,7.03
2018-10-11T10:07:13.561Z,6.10
2018-10-11T10:09:41.424Z,3.53
2018-10-11T10:12:09.175Z,3.97
2018-10-11T10:14:36.557Z,2.90
2018-10-11T10:17:04.125Z,4.73
2018-10-11T10:19:31.571Z,3.10
2018-10-11T10:21:58.787Z,1.93
2018-10-11T10:24:25.947Z,3.83
2018-10-11T10:26:53.592Z,2.33
2018-10-11T10:29:20.722Z,3.10
2018-10-11T10:31:48.289Z,1.73
2018-10-11T10:34:15.730Z,2.13
2018-10-11T10:36:42.960Z,2.27
2018-10-11T10:39:10.359Z,3.13
2018-10-11T10:41:37.554Z,1.97
2018-10-11T10:44:05.510Z,2.30
2018-10-11T10:46:32.926Z,3.37
2018-10-11T10:49:00.614Z,3.30
2018-10-11T10:51:27.813Z,4.20
2018-10-11T10:53:55.009Z,2.67
2018-10-11T10:56:22.290Z,3.30
2018-10-11T10:58:49.741Z,4.33
2018-10-11T11:01:16.966Z,2.20
2018-10-11T11:03:44.828Z,3.57
2018-10-11T11:06:12.050Z,3.70
2018-10-11T11:08:40.069Z,3.50
2018-10-11T11:11:07.558Z,3.53
2018-10-11T11:13:34.872Z,4.17
2018-10-11T11:16:02.303Z,3.70
2018-10-11T11:18:29.794Z,3.33
2018-10-11T11:20:57.014Z,3.57
2018-10-11T11:23:24.170Z,3.67
2018-10-11T11:25:51.800Z,4.07
2018-10-11T11:28:18.971Z,3.40
2018-10-11T11:30:46.143Z,2.67
2018-10-11T11:33:13.581Z,2.20
2018-10-11T11:35:40.763Z,4.10
2018-10-11T11:38:08.214Z,1.93
2018-10-11T11:40:35.723Z,2.30
2018-10-11T11:43:02.924Z,1.83
2018-10-11T11:45:31.045Z,2.97
2018-10-11T11:47:58.523Z,2.87
2018-10-11T11:50:25.784Z,1.80
2018-10-11T11:52:52.959Z,1.77
2018-10-11T11:55:20.621Z,2.47
2018-10-11T11:57:47.865Z,3.30
2018-10-11T12:00:26.481Z,4.77
2018-10-11T12:02:53.940Z,4.70
2018-10-11T12:05:21.602Z,5.03
2018-10-11T12:07:49.206Z,4.87
2018-10-11T12:10:16.451Z,5.63
2018-10-11T12:12:51.568Z,7.50
2018-10-11T12:15:18.756Z,3.73
2018-10-11T12:17:45.971Z,4.17
2018-10-11T12:20:13.174Z,4.90
2018-10-11T12:22:40.372Z,2.97
2018-10-11T12:25:07.544Z,2.93
2018-10-11T12:27:34.848Z,2.43
2018-10-11T12:30:02.056Z,3.57
2018-10-11T12:32:29.258Z,3.40
2018-10-11T12:34:56.540Z,3.73
2018-10-11T12:37:23.724Z,3.17
2018-10-11T12:39:51.012Z,2.43
2018-10-11T12:42:18.534Z,4.30
2018-10-11T12:44:45.741Z,4.07
2018-10-11T12:47:12.948Z,1.70
2018-10-11T12:49:42.713Z,3.00
2018-10-11T12:52:08.123Z,3.90
2018-10-11T12:54:35.348Z,3.83
2018-10-11T12:57:02.615Z,3.53
2018-10-11T12:59:31.152Z,3.87
2018-10-11T13:01:58.353Z,2.77
2018-10-11T13:04:25.583Z,3.70
2018-10-11T13:06:53.091Z,3.10
2018-10-11T13:09:20.309Z,3.73
2018-10-11T13:11:47.613Z,3.13
2018-10-11T13:14:14.895Z,2.47
2018-10-11T13:16:42.091Z,5.17
2018-10-11T13:19:09.627Z,3.30
2018-10-11T13:21:36.807Z,2.17
2018-10-11T13:24:04.020Z,2.77
2018-10-11T13:26:31.656Z,1.80
2018-10-11T13:28:58.918Z,4.03
2018-10-11T13:31:26.178Z,1.67
2018-10-11T13:33:53.407Z,1.67
2018-10-11T13:36:20.617Z,3.10
2018-10-11T13:38:47.804Z,1.30
2018-10-11T13:41:15.101Z,3.13
2018-10-11T13:43:42.281Z,1.80
2018-10-11T13:46:09.463Z,2.27
2018-10-11T13:48:36.954Z,1.53
2018-10-11T13:51:04.133Z,2.20
2018-10-11T13:53:31.341Z,3.20
2018-10-11T13:55:59.258Z,5.07
2018-10-11T13:58:25.963Z,1.60
2018-10-11T14:00:53.145Z,3.70
2018-10-11T14:03:20.442Z,2.70
2018-10-11T14:05:47.798Z,2.20
2018-10-11T14:08:15.301Z,2.43
2018-10-11T14:10:42.691Z,3.53
2018-10-11T14:13:15.090Z,3.57
2018-10-11T14:15:37.107Z,1.60
2018-10-11T14:18:07.631Z,5.50
2018-10-11T14:20:31.625Z,2.27
2018-10-11T14:22:58.836Z,3.53
2018-10-11T14:25:26.079Z,2.63
2018-10-11T14:27:53.367Z,4.33
2018-10-11T14:30:20.553Z,3.83
2018-10-11T14:32:47.789Z,3.77
2018-10-11T14:35:14.983Z,1.90
2018-10-11T14:37:42.201Z,2.40
2018-10-11T14:40:09.671Z,2.30
2018-10-11T14:42:36.879Z,2.73
2018-10-11T14:45:04.083Z,1.97
2018-10-11T14:47:31.455Z,4.90
2018-10-11T14:49:58.647Z,3.03
2018-10-11T14:52:25.930Z,3.00
2018-10-11T14:54:53.415Z,3.40
2018-10-11T14:57:20.700Z,4.53
2018-10-11T14:59:47.797Z,3.57
2018-10-11T15:02:14.984Z,2.40
2018-10-11T15:04:42.442Z,3.23
2018-10-11T15:07:09.868Z,2.17
2018-10-11T15:09:37.599Z,2.80
2018-10-11T15:12:04.766Z,3.37
2018-10-11T15:14:31.941Z,1.80
2018-10-11T15:16:59.187Z,1.50
2018-10-11T15:19:26.359Z,3.30
2018-10-11T15:21:53.551Z,2.77
2018-10-11T15:24:20.886Z,3.30
2018-10-11T15:26:48.130Z,1.87
2018-10-11T15:29:15.331Z,1.43
2018-10-11T15:31:42.569Z,3.00
2018-10-11T15:34:09.761Z,2.37
2018-10-11T15:36:36.962Z,3.20
2018-10-11T15:39:06.182Z,2.50
2018-10-11T15:41:33.402Z,4.07
2018-10-11T15:44:00.664Z,2.63
2018-10-11T15:46:28.402Z,2.57
2018-10-11T15:48:55.589Z,3.83
2018-10-11T15:51:22.794Z,1.40
2018-10-11T15:53:50.337Z,1.90
2018-10-11T15:56:17.528Z,2.20
2018-10-11T15:58:44.699Z,1.87
2018-10-11T16:01:11.902Z,1.37
2018-10-11T16:03:39.082Z,2.23
2018-10-11T16:06:06.358Z,1.57
2018-10-11T16:08:33.913Z,3.80
2018-10-11T16:11:01.747Z,1.73
2018-10-11T16:13:29.017Z,3.27
2018-10-11T16:15:56.725Z,1.47
2018-10-11T16:18:23.901Z,3.27
2018-10-11T16:20:51.170Z,2.87
2018-10-11T16:23:18.604Z,2.07
2018-10-11T16:25:45.797Z,1.70
2018-10-11T16:28:13.002Z,2.60
2018-10-11T16:30:47.072Z,1.60
2018-10-11T16:33:14.267Z,3.50
2018-10-11T16:35:41.635Z,2.40
2018-10-11T16:38:09.304Z,2.93
2018-10-11T16:40:36.566Z,1.90
2018-10-11T16:43:03.805Z,2.43
2018-10-11T16:45:31.189Z,1.87
2018-10-11T16:47:58.354Z,3.10
2018-10-11T16:50:25.547Z,3.03
2018-10-11T16:52:53.074Z,1.60
2018-10-11T16:55:20.334Z,2.40
2018-10-11T16:57:47.507Z,2.50
2018-10-11T17:00:17.063Z,2.67
2018-10-11T17:02:44.716Z,1.40
2018-10-11T17:05:11.983Z,3.67
2018-10-11T17:07:39.439Z,3.67
2018-10-11T17:10:06.664Z,2.17
2018-10-11T17:12:34.631Z,2.47
2018-10-11T17:15:02.118Z,3.40
2018-10-11T17:17:29.274Z,2.63
2018-10-11T17:19:56.520Z,2.40
2018-10-11T17:22:24.005Z,2.43
2018-10-11T17:24:51.238Z,1.97
2018-10-11T17:27:18.488Z,1.97
2018-10-11T17:29:45.782Z,3.23
2018-10-11T17:32:13.107Z,2.10
2018-10-11T17:34:40.340Z,6.50
2018-10-11T17:37:07.527Z,2.70
2018-10-11T17:39:34.749Z,3.03
2018-10-11T17:42:01.955Z,2.80
2018-10-11T17:44:29.139Z,2.10
2018-10-11T17:46:57.708Z,2.60
2018-10-11T17:49:25.194Z,3.17
2018-10-11T17:51:54.176Z,3.17
2018-10-11T17:54:22.652Z,4.60
2018-10-11T17:56:51.191Z,4.00
2018-10-11T17:59:21.042Z,2.33
2018-10-11T18:01:48.520Z,2.57
2018-10-11T18:04:15.708Z,2.93
2018-10-11T18:06:43.085Z,1.80
2018-10-11T18:09:11.101Z,3.03
2018-10-11T18:11:38.256Z,3.60
2018-10-11T18:14:05.970Z,2.37
2018-10-11T18:16:33.203Z,3.57
2018-10-11T18:19:00.366Z,3.97
2018-10-11T18:21:51.007Z,3.20
2018-10-11T18:24:18.185Z,3.37
2018-10-11T18:26:45.565Z,3.57
2018-10-11T18:29:12.926Z,3.23
2018-10-11T18:31:39.983Z,2.63
2018-10-11T18:34:07.415Z,2.67
2018-10-11T18:36:34.623Z,3.63
2018-10-11T18:39:01.927Z,3.37
2018-10-11T18:41:29.474Z,2.27
2018-10-11T18:43:58.791Z,3.20
2018-10-11T18:46:26.075Z,2.67
2018-10-11T18:48:54.012Z,6.77
2018-10-11T18:51:21.189Z,3.27
2018-10-11T18:53:48.453Z,3.07
2018-10-11T18:56:15.709Z,6.27
2018-10-11T18:58:42.885Z,3.27
2018-10-11T19:01:10.048Z,3.77
2018-10-11T19:03:37.237Z,2.97
2018-10-11T19:06:04.504Z,2.80
2018-10-11T19:08:31.927Z,3.60
2018-10-11T19:10:59.578Z,3.27
2018-10-11T19:13:26.777Z,4.47
2018-10-11T19:15:54.224Z,4.40
2018-10-11T19:18:21.606Z,2.83
2018-10-11T19:20:48.834Z,4.97
2018-10-11T19:23:16.109Z,3.93
2018-10-11T19:25:43.318Z,4.53
2018-10-11T19:28:10.516Z,4.60
2018-10-11T19:30:37.688Z,3.53
2018-10-11T19:33:06.826Z,2.97
2018-10-11T19:35:34.042Z,5.63
2018-10-11T19:38:01.232Z,5.23
2018-10-11T19:40:28.730Z,6.90
2018-10-11T19:42:55.970Z,3.07
2018-10-11T19:45:23.140Z,2.70
2018-10-11T19:47:50.358Z,5.97
2018-10-11T19:50:17.684Z,3.47
2018-10-11T19:52:44.919Z,3.23
2018-10-11T19:55:12.604Z,3.13
2018-10-11T19:57:39.775Z,3.33
2018-10-11T20:00:16.930Z,4.03
2018-10-11T20:02:44.143Z,4.37
2018-10-11T20:05:11.327Z,4.70
2018-10-11T20:07:38.745Z,3.47
2018-10-11T20:10:05.943Z,3.17
2018-10-11T20:12:33.182Z,3.43
2018-10-11T20:15:00.791Z,7.47
2018-10-11T20:17:28.219Z,5.30
2018-10-11T20:19:55.406Z,2.80
2018-10-11T20:22:23.105Z,5.77
2018-10-11T20:24:50.329Z,4.90
2018-10-11T20:27:17.524Z,5.13
2018-10-11T20:29:44.941Z,4.17
2018-10-11T20:32:12.374Z,3.60
2018-10-11T20:34:40.065Z,3.67
2018-10-11T20:37:07.326Z,3.97
2018-10-11T20:39:34.520Z,4.30
2018-10-11T20:42:02.566Z,3.93
2018-10-11T20:44:30.239Z,3.97
2018-10-11T20:46:59.219Z,3.87
2018-10-11T20:49:26.412Z,4.27
2018-10-11T20:51:53.718Z,4.17
2018-10-11T20:54:20.964Z,4.50
2018-10-11T20:56:48.259Z,3.80
2018-10-11T20:59:15.705Z,4.03
2018-10-11T21:01:42.897Z,4.43
2018-10-11T21:04:10.152Z,4.50
2018-10-11T21:06:37.588Z,2.87
2018-10-11T21:09:06.451Z,3.20
2018-10-11T21:11:33.644Z,4.53
2018-10-11T21:14:01.627Z,3.97
2018-10-11T21:16:28.791Z,4.60
2018-10-11T21:18:56.173Z,3.77
2018-10-11T21:21:23.610Z,3.93
2018-10-11T21:23:50.809Z,4.60
2018-10-11T21:26:18.046Z,4.70
2018-10-11T21:28:45.419Z,3.90
2018-10-11T21:31:12.605Z,4.10
2018-10-11T21:33:39.771Z,9.20
2018-10-11T21:36:07.184Z,5.10
2018-10-11T21:38:34.341Z,4.90
2018-10-11T21:41:01.526Z,3.43
2018-10-11T21:43:28.852Z,6.00
2018-10-11T21:45:56.051Z,3.77
2018-10-11T21:48:23.302Z,4.20
2018-10-11T21:50:50.868Z,6.07
2018-10-11T21:53:18.261Z,4.03
2018-10-11T21:55:45.440Z,3.40
2018-10-11T21:58:12.752Z,2.87
2018-10-11T22:00:45.344Z,2.53
2018-10-11T22:03:12.522Z,5.10
2018-10-11T22:05:39.878Z,6.50
2018-10-11T22:08:07.111Z,4.37
2018-10-11T22:10:34.291Z,4.70
2018-10-11T22:13:01.972Z,5.07
2018-10-11T22:15:29.120Z,4.90
2018-10-11T22:17:56.294Z,3.47
2018-10-11T22:20:24.431Z,3.07
2018-10-11T22:22:51.698Z,5.43
2018-10-11T22:25:18.926Z,2.90
2018-10-11T22:27:46.482Z,4.17
2018-10-11T22:30:13.756Z,5.00
2018-10-11T22:32:40.935Z,6.80
2018-10-11T22:35:08.511Z,5.27
2018-10-11T22:37:35.730Z,4.57
2018-10-11T22:40:03.067Z,3.00
2018-10-11T22:42:30.468Z,4.17
2018-10-11T22:44:57.620Z,4.23
2018-10-11T22:47:24.881Z,3.87
2018-10-11T22:49:52.664Z,6.10
2018-10-11T22:52:19.833Z,5.80
2018-10-11T22:54:47.025Z,3.93
2018-10-11T22:57:14.327Z,3.00
2018-10-11T22:59:41.542Z,3.00
2018-10-11T23:02:08.775Z,3.60
2018-10-11T23:04:36.100Z,2.13
2018-10-11T23:07:03.376Z,4.23
2018-10-11T23:09:30.593Z,2.40
2018-10-11T23:11:58.730Z,4.00
2018-10-11T23:14:26.331Z,3.50
2018-10-11T23:16:53.491Z,2.37
2018-10-11T23:19:20.672Z,2.93
2018-10-11T23:21:48.080Z,2.90
2018-10-11T23:24:15.261Z,2.80
2018-10-11T23:26:42.435Z,3.63
2018-10-11T23:29:10.108Z,1.87
2018-10-11T23:31:37.281Z,2.67
2018-10-11T23:34:04.474Z,2.00
2018-10-11T23:36:31.819Z,1.87
2018-10-11T23:38:59.116Z,1.83
2018-10-11T23:41:26.297Z,2.53
2018-10-11T23:43:53.815Z,2.40
2018-10-11T23:46:21.012Z,3.40
2018-10-11T23:48:48.233Z,1.33
2018-10-11T23:51:15.575Z,2.07
2018-10-11T23:53:42.791Z,1.80
2018-10-11T23:56:10.007Z,1.87
2018-10-11T23:58:37.894Z,2.20
