createdAt,value
2023-03-21T00:00:19.849Z,984.1
2023-03-21T00:19:40.520Z,984
2023-03-21T00:39:01.648Z,983.9
2023-03-21T00:58:23.091Z,983.7
2023-03-21T01:17:43.975Z,983.5
2023-03-21T01:37:05.752Z,983.4
2023-03-21T01:56:27.275Z,983.3
2023-03-21T02:15:47.685Z,983.1
2023-03-21T02:35:09.219Z,982.8
2023-03-21T02:54:48.999Z,982.7
2023-03-21T03:13:58.483Z,982.6
2023-03-21T03:33:18.453Z,982.7
2023-03-21T03:52:58.786Z,982.5
2023-03-21T04:12:07.803Z,982.3
2023-03-21T04:31:28.718Z,982.3
2023-03-21T04:50:48.695Z,982.3
2023-03-21T05:10:08.116Z,982.2
2023-03-21T05:29:30.070Z,982.1
2023-03-21T05:48:51.979Z,982.1
2023-03-21T06:08:14.439Z,982.1
2023-03-21T06:27:36.347Z,982.3
2023-03-21T06:46:58.775Z,982.2
2023-03-21T07:06:20.345Z,982.2
2023-03-21T07:25:42.356Z,982.3
2023-03-21T07:45:02.494Z,982.3
2023-03-21T08:04:23.973Z,982.4
2023-03-21T08:23:46.366Z,982.6
2023-03-21T08:43:03.843Z,982.7
2023-03-21T09:02:24.065Z,982.6
2023-03-21T09:21:46.284Z,982.5
2023-03-21T09:41:08.329Z,982.5
2023-03-21T10:00:29.989Z,982.5
2023-03-21T10:19:50.697Z,982.4
2023-03-21T10:39:12.971Z,982.2
2023-03-21T10:58:33.800Z,982.1
2023-03-21T11:17:56.699Z,981.9
2023-03-21T11:37:17.608Z,981.8
2023-03-21T11:56:39.849Z,981.5
2023-03-21T12:16:02.284Z,981.1
2023-03-21T12:35:22.518Z,981.2
2023-03-21T12:54:43.635Z,981.1
2023-03-21T13:14:05.520Z,981
2023-03-21T13:33:25.638Z,980.8
2023-03-21T13:52:47.000Z,980.7
2023-03-21T14:12:09.533Z,980.3
2023-03-21T14:31:31.446Z,980.1
2023-03-21T14:50:54.003Z,979.9
2023-03-21T15:10:13.745Z,979.7
2023-03-21T15:29:35.700Z,979.7
2023-03-21T15:48:57.404Z,979.4
2023-03-21T16:08:19.498Z,979.2
2023-03-21T16:27:40.377Z,979.3
2023-03-21T16:47:02.884Z,979.4
2023-03-21T17:06:21.341Z,979.4
2023-03-21T17:25:39.404Z,979.4
2023-03-21T17:45:00.897Z,979.5
2023-03-21T18:04:23.092Z,979.6
2023-03-21T18:23:42.779Z,979.5
2023-03-21T18:44:09.286Z,979.5
2023-03-21T19:03:37.445Z,979.6
2023-03-21T19:22:41.719Z,979.7
2023-03-21T19:42:17.894Z,979.4
2023-03-21T20:01:27.998Z,979.4
2023-03-21T20:20:51.010Z,979.4
2023-03-21T20:40:11.197Z,979.3
2023-03-21T20:59:33.050Z,979.2
2023-03-21T21:18:53.617Z,979
2023-03-21T21:38:16.600Z,979.1
2023-03-21T21:57:38.173Z,979.1
2023-03-21T22:16:59.703Z,979
2023-03-21T22:36:20.863Z,978.9
2023-03-21T22:55:40.990Z,978.9
2023-03-21T23:15:02.787Z,978.9
2023-03-21T23:34:22.133Z,978.7
2023-03-21T23:53:43.944Z,978.7
