createdAt,value
2022-11-29T00:01:14.288Z,52.15
2022-11-29T00:03:41.349Z,54.30
2022-11-29T00:06:22.457Z,49.67
2022-11-29T00:08:49.668Z,57.72
2022-11-29T00:11:44.976Z,52.40
2022-11-29T00:14:15.378Z,52.83
2022-11-29T00:16:42.584Z,47.92
2022-11-29T00:19:14.425Z,48.95
2022-11-29T00:21:41.049Z,56.13
2022-11-29T00:24:07.985Z,59.97
2022-11-29T00:26:34.580Z,54.38
2022-11-29T00:29:01.131Z,52.45
2022-11-29T00:31:31.322Z,38.35
2022-11-29T00:33:59.816Z,54.95
2022-11-29T00:36:27.841Z,53.92
2022-11-29T00:38:55.493Z,48.55
2022-11-29T00:41:23.485Z,54.08
2022-11-29T00:43:50.310Z,61.53
2022-11-29T00:46:18.480Z,32.38
2022-11-29T00:48:45.499Z,50.22
2022-11-29T00:51:12.791Z,50.13
2022-11-29T00:53:39.427Z,38.38
2022-11-29T00:56:08.248Z,52.63
2022-11-29T00:58:36.183Z,48.80
2022-11-29T01:01:03.597Z,48.38
2022-11-29T01:03:32.142Z,47.33
2022-11-29T01:06:08.224Z,47.00
2022-11-29T01:13:37.650Z,44.63
2022-11-29T01:16:05.783Z,52.50
2022-11-29T01:18:33.165Z,48.55
2022-11-29T01:21:07.515Z,45.55
2022-11-29T01:23:35.461Z,53.35
2022-11-29T01:26:08.155Z,46.22
2022-11-29T01:28:35.596Z,47.67
2022-11-29T01:31:14.064Z,47.38
2022-11-29T01:33:41.284Z,48.78
2022-11-29T01:36:16.762Z,49.63
2022-11-29T01:38:46.229Z,47.05
2022-11-29T01:41:15.912Z,49.10
2022-11-29T01:44:20.949Z,41.63
2022-11-29T01:46:49.351Z,42.05
2022-11-29T01:49:32.476Z,48.55
2022-11-29T01:52:10.447Z,45.92
2022-11-29T01:54:43.884Z,49.28
2022-11-29T01:57:12.691Z,46.88
2022-11-29T01:59:45.965Z,44.10
2022-11-29T02:02:18.131Z,43.58
2022-11-29T02:04:46.366Z,46.15
2022-11-29T02:07:13.475Z,44.35
2022-11-29T02:09:41.347Z,48.50
2022-11-29T02:12:25.837Z,44.45
2022-11-29T02:14:58.756Z,47.17
2022-11-29T02:17:37.633Z,45.22
2022-11-29T02:20:25.767Z,46.75
2022-11-29T02:23:30.083Z,51.22
2022-11-29T02:26:18.679Z,42.70
2022-11-29T02:28:57.327Z,44.50
2022-11-29T02:31:35.915Z,43.53
2022-11-29T02:34:38.944Z,46.30
2022-11-29T02:37:44.346Z,28.42
2022-11-29T02:40:10.881Z,47.20
2022-11-29T02:42:55.815Z,50.63
2022-11-29T02:46:03.543Z,45.05
2022-11-29T02:48:51.137Z,40.08
2022-11-29T02:51:33.120Z,47.20
2022-11-29T02:54:49.061Z,40.10
2022-11-29T02:57:31.863Z,41.05
2022-11-29T03:00:25.088Z,32.90
2022-11-29T03:02:51.691Z,27.17
2022-11-29T03:05:29.622Z,39.30
2022-11-29T03:08:12.572Z,38.88
2022-11-29T03:10:50.382Z,30.25
2022-11-29T03:13:25.039Z,44.13
2022-11-29T03:15:59.885Z,40.42
2022-11-29T03:18:47.813Z,39.85
2022-11-29T03:21:34.706Z,40.15
2022-11-29T03:24:11.838Z,38.20
2022-11-29T03:26:49.535Z,34.45
2022-11-29T03:29:31.631Z,40.85
2022-11-29T03:32:07.632Z,42.50
2022-11-29T03:35:12.891Z,42.78
2022-11-29T03:38:24.261Z,43.80
2022-11-29T03:41:25.058Z,41.58
2022-11-29T03:44:20.814Z,33.03
2022-11-29T03:47:01.447Z,31.25
2022-11-29T03:50:04.667Z,38.28
2022-11-29T03:52:49.045Z,36.55
2022-11-29T03:55:57.597Z,38.15
2022-11-29T03:58:27.076Z,47.30
2022-11-29T04:01:16.339Z,38.10
2022-11-29T04:04:20.441Z,39.15
2022-11-29T04:06:57.172Z,36.05
2022-11-29T04:09:52.306Z,33.60
2022-11-29T04:12:47.971Z,36.85
2022-11-29T04:15:49.603Z,45.88
2022-11-29T04:19:04.242Z,38.88
2022-11-29T04:21:54.942Z,40.22
2022-11-29T04:24:38.323Z,34.15
2022-11-29T04:27:23.199Z,32.47
2022-11-29T04:30:13.457Z,40.47
2022-11-29T04:32:54.966Z,34.17
2022-11-29T04:36:01.534Z,42.28
2022-11-29T04:38:57.751Z,37.83
2022-11-29T04:42:04.616Z,26.38
2022-11-29T04:44:59.427Z,35.57
2022-11-29T04:47:56.524Z,37.58
2022-11-29T04:53:31.157Z,42.15
2022-11-29T04:56:33.052Z,39.65
2022-11-29T04:59:10.185Z,38.95
2022-11-29T05:01:54.665Z,36.88
2022-11-29T05:04:28.230Z,37.38
2022-11-29T05:07:13.644Z,35.08
2022-11-29T05:09:55.295Z,34.53
2022-11-29T05:12:38.772Z,38.05
2022-11-29T05:15:28.120Z,40.22
2022-11-29T05:18:07.778Z,37.35
2022-11-29T05:20:52.089Z,37.85
2022-11-29T05:23:45.223Z,41.80
2022-11-29T05:26:31.641Z,39.60
2022-11-29T05:29:28.057Z,37.75
2022-11-29T05:32:33.093Z,38.20
2022-11-29T05:35:10.414Z,39.78
2022-11-29T05:37:44.342Z,36.00
2022-11-29T05:40:45.245Z,38.08
2022-11-29T05:43:21.325Z,38.63
2022-11-29T05:46:02.184Z,39.42
2022-11-29T05:48:37.549Z,43.08
2022-11-29T05:51:12.692Z,36.27
2022-11-29T05:54:04.167Z,37.65
2022-11-29T05:56:55.022Z,40.15
2022-11-29T05:59:27.343Z,38.65
2022-11-29T06:02:24.993Z,35.63
2022-11-29T06:05:13.707Z,36.20
2022-11-29T06:07:55.625Z,43.47
2022-11-29T06:10:30.456Z,21.88
2022-11-29T06:13:27.961Z,44.22
2022-11-29T06:16:12.017Z,42.42
2022-11-29T06:19:04.111Z,36.08
2022-11-29T06:21:40.856Z,38.80
2022-11-29T06:24:25.993Z,37.88
2022-11-29T06:27:17.657Z,38.72
2022-11-29T06:30:09.435Z,26.15
2022-11-29T06:33:01.788Z,26.20
2022-11-29T06:35:33.519Z,32.40
2022-11-29T06:38:09.069Z,29.55
2022-11-29T06:40:36.244Z,40.42
2022-11-29T06:43:03.191Z,31.38
2022-11-29T06:45:31.267Z,32.88
2022-11-29T06:48:05.243Z,25.80
2022-11-29T06:50:37.663Z,30.58
2022-11-29T06:53:49.099Z,27.20
2022-11-29T06:56:26.551Z,33.03
2022-11-29T06:59:06.268Z,33.10
2022-11-29T07:02:01.901Z,24.38
2022-11-29T07:05:09.703Z,36.17
2022-11-29T07:07:36.876Z,35.53
2022-11-29T07:10:13.471Z,24.17
2022-11-29T07:12:43.399Z,42.10
2022-11-29T07:15:14.873Z,24.65
2022-11-29T07:18:04.240Z,27.42
2022-11-29T07:20:54.662Z,30.33
2022-11-29T07:23:36.306Z,35.95
2022-11-29T07:26:31.793Z,38.85
2022-11-29T07:29:19.884Z,39.30
2022-11-29T07:32:16.654Z,37.63
2022-11-29T07:35:12.386Z,26.98
2022-11-29T07:37:58.108Z,35.25
2022-11-29T07:41:08.424Z,16.07
2022-11-29T07:43:59.569Z,35.38
2022-11-29T07:46:28.655Z,25.95
2022-11-29T07:48:55.429Z,26.38
2022-11-29T07:51:22.238Z,39.33
2022-11-29T07:53:48.929Z,42.85
2022-11-29T07:56:16.551Z,36.70
2022-11-29T07:58:44.267Z,35.72
2022-11-29T08:01:10.968Z,36.75
2022-11-29T08:03:37.825Z,24.95
2022-11-29T08:06:06.044Z,36.58
2022-11-29T08:08:37.719Z,44.67
2022-11-29T08:11:14.291Z,40.10
2022-11-29T08:13:40.936Z,43.45
2022-11-29T08:16:07.897Z,28.20
2022-11-29T08:18:37.909Z,32.03
2022-11-29T08:21:07.659Z,40.90
2022-11-29T08:23:34.310Z,35.75
2022-11-29T08:26:02.490Z,40.70
2022-11-29T08:28:29.329Z,39.25
2022-11-29T08:31:03.974Z,36.33
2022-11-29T08:33:30.870Z,32.03
2022-11-29T08:36:03.733Z,26.80
2022-11-29T08:38:30.472Z,36.95
2022-11-29T08:41:05.224Z,30.98
2022-11-29T08:43:32.706Z,38.55
2022-11-29T08:45:59.632Z,30.10
2022-11-29T08:48:26.723Z,34.88
2022-11-29T08:50:55.513Z,41.97
2022-11-29T08:53:46.480Z,32.15
2022-11-29T08:59:06.105Z,39.67
2022-11-29T09:01:32.903Z,34.30
2022-11-29T09:03:59.689Z,30.63
2022-11-29T09:06:32.071Z,26.35
2022-11-29T09:08:59.901Z,24.30
2022-11-29T09:11:29.443Z,37.03
2022-11-29T09:13:58.778Z,32.10
2022-11-29T09:16:27.752Z,40.33
2022-11-29T09:18:56.157Z,29.70
2022-11-29T09:21:26.260Z,35.63
2022-11-29T09:23:58.897Z,16.80
2022-11-29T09:26:32.906Z,40.85
2022-11-29T09:29:02.063Z,25.23
2022-11-29T09:31:30.382Z,39.35
2022-11-29T09:33:57.619Z,39.60
2022-11-29T09:36:28.790Z,37.55
2022-11-29T09:38:56.428Z,42.22
2022-11-29T09:41:48.335Z,43.63
2022-11-29T09:44:54.230Z,40.20
2022-11-29T09:47:45.474Z,40.85
2022-11-29T09:50:34.697Z,33.70
2022-11-29T09:53:17.041Z,42.22
2022-11-29T09:55:56.284Z,40.22
2022-11-29T09:58:27.336Z,34.50
2022-11-29T10:01:02.821Z,24.40
2022-11-29T10:03:44.720Z,40.20
2022-11-29T10:06:19.389Z,21.95
2022-11-29T10:08:52.904Z,32.83
2022-11-29T10:11:29.954Z,35.90
2022-11-29T10:14:20.887Z,30.15
2022-11-29T10:16:58.207Z,36.97
2022-11-29T10:19:33.492Z,38.80
2022-11-29T10:22:39.088Z,27.95
2022-11-29T10:25:09.905Z,37.95
2022-11-29T10:27:40.519Z,36.75
2022-11-29T10:30:18.300Z,40.63
2022-11-29T10:32:48.700Z,38.65
2022-11-29T10:35:18.125Z,39.67
2022-11-29T10:38:01.396Z,35.90
2022-11-29T10:40:34.912Z,40.45
2022-11-29T10:43:02.466Z,33.15
2022-11-29T10:45:40.730Z,30.00
2022-11-29T10:48:14.383Z,36.40
2022-11-29T10:50:44.959Z,34.78
2022-11-29T10:53:15.195Z,40.90
2022-11-29T10:56:22.530Z,34.78
2022-11-29T10:59:19.018Z,30.25
2022-11-29T11:01:45.862Z,30.92
2022-11-29T11:04:44.566Z,23.92
2022-11-29T11:07:25.102Z,24.08
2022-11-29T11:09:56.779Z,20.67
2022-11-29T11:12:34.936Z,31.30
2022-11-29T11:15:29.312Z,39.38
2022-11-29T11:18:01.681Z,29.13
2022-11-29T11:20:30.784Z,23.63
2022-11-29T11:23:06.793Z,39.08
2022-11-29T11:25:42.155Z,35.10
2022-11-29T11:28:21.997Z,38.95
2022-11-29T11:30:59.299Z,38.08
2022-11-29T11:33:29.697Z,31.73
2022-11-29T11:36:04.328Z,37.42
2022-11-29T11:38:32.092Z,30.33
2022-11-29T11:41:50.997Z,13.30
2022-11-29T11:44:48.079Z,32.90
2022-11-29T11:47:21.685Z,35.83
2022-11-29T11:49:50.056Z,34.70
2022-11-29T11:52:32.948Z,39.83
2022-11-29T11:55:07.674Z,33.77
2022-11-29T11:57:35.481Z,39.92
2022-11-29T12:00:07.002Z,34.80
2022-11-29T12:02:40.583Z,34.92
2022-11-29T12:05:22.125Z,40.47
2022-11-29T12:08:09.825Z,41.28
2022-11-29T12:10:40.555Z,30.45
2022-11-29T12:13:17.616Z,26.77
2022-11-29T12:15:47.605Z,28.40
2022-11-29T12:18:17.896Z,35.22
2022-11-29T12:20:51.237Z,31.08
2022-11-29T12:23:30.654Z,33.60
2022-11-29T12:26:19.139Z,36.15
2022-11-29T12:28:58.930Z,20.55
2022-11-29T12:31:50.123Z,36.65
2022-11-29T12:34:45.794Z,36.67
2022-11-29T12:37:26.426Z,32.13
2022-11-29T12:40:32.025Z,33.55
2022-11-29T12:43:24.936Z,30.52
2022-11-29T12:46:31.296Z,28.83
2022-11-29T12:49:01.143Z,28.55
2022-11-29T12:52:19.106Z,33.08
2022-11-29T12:55:21.025Z,27.35
2022-11-29T12:58:06.101Z,31.80
2022-11-29T13:00:42.049Z,26.83
2022-11-29T13:03:40.466Z,25.80
2022-11-29T13:06:34.325Z,28.52
2022-11-29T13:09:03.410Z,23.33
2022-11-29T13:11:35.786Z,27.73
2022-11-29T13:14:44.130Z,29.48
2022-11-29T13:17:34.389Z,28.85
2022-11-29T13:20:25.627Z,31.75
2022-11-29T13:23:01.326Z,31.58
2022-11-29T13:25:35.951Z,32.17
2022-11-29T13:28:11.679Z,29.23
2022-11-29T13:30:39.790Z,31.90
2022-11-29T13:33:18.032Z,32.20
2022-11-29T13:35:56.733Z,34.47
2022-11-29T13:38:50.954Z,31.80
2022-11-29T13:41:29.558Z,30.65
2022-11-29T13:44:08.982Z,28.40
2022-11-29T13:46:41.475Z,32.45
2022-11-29T13:49:20.760Z,34.72
2022-11-29T13:51:47.891Z,25.45
2022-11-29T13:54:30.006Z,29.92
2022-11-29T13:57:08.087Z,25.40
2022-11-29T13:59:47.126Z,27.73
2022-11-29T14:02:30.455Z,32.92
2022-11-29T14:04:57.648Z,28.20
2022-11-29T14:07:24.356Z,20.35
2022-11-29T14:10:07.238Z,29.27
2022-11-29T14:12:56.893Z,29.70
2022-11-29T14:15:37.499Z,26.77
2022-11-29T14:18:09.370Z,16.70
2022-11-29T14:20:54.994Z,19.55
2022-11-29T14:23:36.648Z,19.85
2022-11-29T14:26:05.976Z,29.63
2022-11-29T14:28:39.441Z,31.55
2022-11-29T14:31:07.770Z,22.95
2022-11-29T14:34:07.230Z,28.20
2022-11-29T14:36:45.809Z,23.80
2022-11-29T14:39:38.553Z,26.63
2022-11-29T14:42:14.755Z,22.10
2022-11-29T14:47:25.245Z,9.88
2022-11-29T14:49:54.223Z,23.35
2022-11-29T14:52:29.835Z,20.33
2022-11-29T14:55:01.041Z,18.00
2022-11-29T14:57:58.750Z,18.50
2022-11-29T15:00:28.449Z,21.73
2022-11-29T15:03:13.938Z,28.00
2022-11-29T15:05:45.352Z,28.45
2022-11-29T15:08:20.543Z,17.83
2022-11-29T15:10:53.458Z,14.35
2022-11-29T15:13:48.588Z,24.85
2022-11-29T15:16:15.474Z,34.22
2022-11-29T15:19:08.749Z,46.47
2022-11-29T15:21:35.327Z,43.47
2022-11-29T15:24:09.391Z,42.47
2022-11-29T15:26:36.022Z,39.35
2022-11-29T15:29:18.723Z,39.67
2022-11-29T15:31:52.529Z,42.72
2022-11-29T15:34:45.298Z,39.30
2022-11-29T15:37:43.541Z,36.70
2022-11-29T15:40:18.789Z,41.88
2022-11-29T15:43:00.155Z,26.85
2022-11-29T15:45:31.458Z,40.85
2022-11-29T15:48:21.963Z,36.00
2022-11-29T15:51:11.087Z,47.08
2022-11-29T15:53:47.438Z,40.42
2022-11-29T15:56:16.692Z,39.00
2022-11-29T15:58:45.103Z,44.83
2022-11-29T16:01:22.275Z,50.95
2022-11-29T16:03:53.902Z,38.83
2022-11-29T16:06:23.478Z,46.65
2022-11-29T16:08:52.098Z,46.08
2022-11-29T16:11:22.784Z,51.80
2022-11-29T16:14:18.387Z,48.88
2022-11-29T16:16:47.556Z,56.80
2022-11-29T16:19:33.455Z,45.83
2022-11-29T16:22:14.616Z,44.47
2022-11-29T16:25:16.684Z,39.47
2022-11-29T16:27:43.799Z,44.22
2022-11-29T16:30:22.059Z,26.55
2022-11-29T16:33:18.025Z,49.35
2022-11-29T16:35:44.666Z,53.70
2022-11-29T16:38:22.813Z,53.38
2022-11-29T16:41:21.355Z,51.22
2022-11-29T16:43:57.642Z,53.40
2022-11-29T16:46:26.932Z,38.17
2022-11-29T16:48:55.402Z,53.08
2022-11-29T16:51:23.886Z,45.75
2022-11-29T16:54:20.082Z,53.90
2022-11-29T16:56:46.852Z,46.23
2022-11-29T16:59:20.978Z,50.63
2022-11-29T17:01:55.053Z,47.40
2022-11-29T17:04:23.421Z,50.92
2022-11-29T17:06:54.456Z,51.22
2022-11-29T17:09:27.335Z,58.35
2022-11-29T17:11:55.842Z,47.67
2022-11-29T17:14:22.585Z,58.63
2022-11-29T17:16:49.894Z,52.85
2022-11-29T17:19:16.996Z,52.80
2022-11-29T17:21:44.953Z,51.65
2022-11-29T17:24:13.986Z,55.17
2022-11-29T17:26:41.263Z,55.05
2022-11-29T17:29:09.651Z,56.15
2022-11-29T17:31:36.349Z,52.53
2022-11-29T17:34:03.688Z,55.88
2022-11-29T17:36:30.826Z,38.85
2022-11-29T17:38:59.680Z,36.63
2022-11-29T17:41:28.726Z,38.88
2022-11-29T17:43:56.707Z,54.40
2022-11-29T17:46:26.572Z,50.40
2022-11-29T17:48:55.012Z,32.45
2022-11-29T17:51:50.636Z,32.60
2022-11-29T17:54:11.213Z,49.95
2022-11-29T17:56:38.031Z,53.38
2022-11-29T17:59:08.236Z,62.28
2022-11-29T18:01:36.317Z,27.95
2022-11-29T18:04:06.523Z,46.15
2022-11-29T18:06:39.953Z,58.17
2022-11-29T18:09:09.783Z,42.42
2022-11-29T18:11:47.973Z,57.88
2022-11-29T18:14:29.079Z,41.72
2022-11-29T18:16:55.757Z,55.28
2022-11-29T18:19:23.501Z,63.10
2022-11-29T18:21:51.361Z,47.38
2022-11-29T18:24:18.410Z,50.47
2022-11-29T18:26:45.486Z,44.22
2022-11-29T18:29:12.415Z,49.88
2022-11-29T18:31:43.057Z,50.40
2022-11-29T18:34:12.626Z,66.80
2022-11-29T18:36:48.993Z,55.83
2022-11-29T18:39:19.601Z,55.05
2022-11-29T18:41:50.616Z,48.60
2022-11-29T18:44:21.678Z,54.58
2022-11-29T18:46:49.707Z,28.33
2022-11-29T18:49:18.271Z,62.33
2022-11-29T18:51:46.851Z,40.25
2022-11-29T18:54:16.891Z,61.22
2022-11-29T18:56:46.283Z,44.97
2022-11-29T18:59:18.054Z,32.35
2022-11-29T19:01:47.652Z,25.77
2022-11-29T19:04:20.038Z,30.90
2022-11-29T19:06:47.468Z,47.53
2022-11-29T19:09:21.502Z,40.95
2022-11-29T19:11:54.561Z,41.60
2022-11-29T19:14:22.414Z,60.17
2022-11-29T19:16:50.116Z,66.53
2022-11-29T19:21:59.875Z,47.03
2022-11-29T19:24:26.620Z,57.70
2022-11-29T19:26:55.896Z,57.42
2022-11-29T19:29:23.379Z,43.42
2022-11-29T19:31:50.547Z,46.50
2022-11-29T19:34:17.198Z,50.97
2022-11-29T19:36:44.905Z,55.05
2022-11-29T19:39:14.612Z,58.78
2022-11-29T19:41:43.607Z,54.95
2022-11-29T19:44:10.683Z,43.67
2022-11-29T19:46:43.679Z,58.10
2022-11-29T19:49:13.130Z,44.22
2022-11-29T19:51:39.858Z,61.75
2022-11-29T19:54:09.416Z,29.75
2022-11-29T19:56:36.226Z,56.35
2022-11-29T19:59:02.931Z,61.58
2022-11-29T20:01:40.096Z,57.85
2022-11-29T20:04:08.141Z,50.42
2022-11-29T20:06:34.766Z,56.75
2022-11-29T20:09:02.293Z,51.67
2022-11-29T20:11:29.617Z,40.85
2022-11-29T20:14:01.414Z,50.72
2022-11-29T20:16:29.715Z,75.93
2022-11-29T20:18:57.963Z,64.55
2022-11-29T20:21:34.004Z,67.13
2022-11-29T20:24:10.401Z,64.82
2022-11-29T20:26:39.489Z,64.15
2022-11-29T20:29:08.421Z,61.25
2022-11-29T20:31:37.303Z,67.38
2022-11-29T20:34:04.520Z,79.15
2022-11-29T20:36:58.011Z,76.55
2022-11-29T20:39:52.333Z,70.95
2022-11-29T20:42:44.513Z,73.72
2022-11-29T20:45:13.637Z,87.38
2022-11-29T20:59:17.498Z,82.25
2022-11-29T21:01:44.118Z,78.82
2022-11-29T21:04:10.766Z,70.53
2022-11-29T21:06:38.974Z,77.43
2022-11-29T21:09:06.102Z,73.47
2022-11-29T21:11:33.049Z,69.70
2022-11-29T21:14:04.399Z,65.65
2022-11-29T21:16:31.892Z,77.53
2022-11-29T21:19:01.254Z,73.18
2022-11-29T21:21:30.840Z,70.10
2022-11-29T21:24:30.944Z,66.82
2022-11-29T21:26:57.777Z,74.78
2022-11-29T21:29:24.768Z,67.15
2022-11-29T21:31:54.048Z,70.65
2022-11-29T21:34:21.616Z,80.53
2022-11-29T21:36:59.812Z,77.38
2022-11-29T21:39:33.989Z,73.38
2022-11-29T21:42:00.622Z,92.10
2022-11-29T21:44:27.191Z,89.75
2022-11-29T21:46:53.858Z,93.30
2022-11-29T21:49:20.673Z,79.45
2022-11-29T21:51:47.315Z,82.05
2022-11-29T21:54:13.929Z,76.50
2022-11-29T21:56:40.583Z,84.07
2022-11-29T21:59:07.308Z,90.95
2022-11-29T22:01:34.083Z,84.30
2022-11-29T22:04:01.085Z,78.82
2022-11-29T22:06:29.769Z,94.57
2022-11-29T22:08:57.048Z,95.32
2022-11-29T22:11:36.476Z,86.53
2022-11-29T22:14:15.441Z,88.30
2022-11-29T22:16:51.351Z,83.75
2022-11-29T22:19:20.660Z,89.10
2022-11-29T22:21:51.437Z,92.15
2022-11-29T22:24:20.172Z,85.55
2022-11-29T22:26:49.844Z,91.38
2022-11-29T22:29:17.190Z,90.50
2022-11-29T22:31:45.974Z,82.53
2022-11-29T22:34:14.300Z,88.82
2022-11-29T22:36:41.813Z,80.45
2022-11-29T22:39:09.436Z,72.63
2022-11-29T22:41:37.549Z,83.43
2022-11-29T22:44:05.110Z,81.43
2022-11-29T22:46:32.314Z,64.57
2022-11-29T22:49:00.683Z,94.55
2022-11-29T22:51:35.928Z,84.78
2022-11-29T22:54:06.506Z,88.60
2022-11-29T22:56:36.080Z,91.80
2022-11-29T22:59:02.982Z,80.57
2022-11-29T23:01:31.678Z,87.50
2022-11-29T23:04:00.149Z,89.65
2022-11-29T23:06:32.512Z,86.57
2022-11-29T23:09:03.877Z,78.88
2022-11-29T23:11:31.134Z,88.25
2022-11-29T23:13:57.759Z,85.97
2022-11-29T23:16:27.225Z,80.57
2022-11-29T23:18:55.541Z,87.80
2022-11-29T23:21:24.728Z,78.55
2022-11-29T23:23:56.286Z,88.70
2022-11-29T23:26:36.601Z,76.28
2022-11-29T23:29:05.148Z,80.68
2022-11-29T23:31:32.171Z,93.60
2022-11-29T23:33:58.824Z,93.15
2022-11-29T23:36:25.834Z,84.57
2022-11-29T23:38:52.616Z,79.88
2022-11-29T23:41:20.400Z,94.68
2022-11-29T23:43:46.976Z,96.00
2022-11-29T23:46:16.786Z,91.10
2022-11-29T23:48:46.305Z,90.05
2022-11-29T23:51:13.629Z,88.03
2022-11-29T23:53:40.652Z,83.35
2022-11-29T23:56:13.207Z,87.82
2022-11-29T23:58:39.960Z,97.60
