createdAt,value
2018-01-02T00:00:07.473Z,988.33
2018-01-02T00:01:07.407Z,988.33
2018-01-02T00:02:07.474Z,988.39
2018-01-02T00:03:07.405Z,988.39
2018-01-02T00:04:07.536Z,988.41
2018-01-02T00:05:07.368Z,988.45
2018-01-02T00:06:07.348Z,988.44
2018-01-02T00:07:07.344Z,988.48
2018-01-02T00:08:07.409Z,988.51
2018-01-02T00:09:07.465Z,988.55
2018-01-02T00:10:07.407Z,988.52
2018-01-02T00:11:07.428Z,988.58
2018-01-02T00:12:07.467Z,988.59
2018-01-02T00:13:07.342Z,988.62
2018-01-02T00:14:07.410Z,988.61
2018-01-02T00:15:07.382Z,988.67
2018-01-02T00:16:07.366Z,988.63
2018-01-02T00:17:07.434Z,988.68
2018-01-02T00:18:07.393Z,988.69
2018-01-02T00:19:07.459Z,988.69
2018-01-02T00:20:07.492Z,988.75
2018-01-02T00:21:07.437Z,988.75
2018-01-02T00:22:07.475Z,988.76
2018-01-02T00:23:07.374Z,988.76
2018-01-02T00:24:07.356Z,988.79
2018-01-02T00:25:07.425Z,988.80
2018-01-02T00:26:07.496Z,988.80
2018-01-02T00:27:07.424Z,988.79
2018-01-02T00:28:07.492Z,988.80
2018-01-02T00:29:07.494Z,988.82
2018-01-02T00:30:07.504Z,988.85
2018-01-02T00:31:07.427Z,988.86
2018-01-02T00:32:07.494Z,988.88
2018-01-02T00:33:07.430Z,988.88
2018-01-02T00:34:07.493Z,988.89
2018-01-02T00:35:07.431Z,988.93
2018-01-02T00:36:07.436Z,988.89
2018-01-02T00:37:07.498Z,988.94
2018-01-02T00:38:07.431Z,988.93
2018-01-02T00:39:07.501Z,988.98
2018-01-02T00:40:07.431Z,988.95
2018-01-02T00:41:07.501Z,988.99
2018-01-02T00:42:07.506Z,988.98
2018-01-02T00:43:07.445Z,989.05
2018-01-02T00:44:07.502Z,989.06
2018-01-02T00:45:07.370Z,989.09
2018-01-02T00:46:07.497Z,989.11
2018-01-02T00:47:07.702Z,989.11
2018-01-02T00:48:07.495Z,989.18
2018-01-02T00:49:07.474Z,989.13
2018-01-02T00:50:07.494Z,989.23
2018-01-02T00:51:07.457Z,989.24
2018-01-02T00:52:07.476Z,989.25
2018-01-02T00:53:07.407Z,989.26
2018-01-02T00:54:07.498Z,989.29
2018-01-02T00:55:07.507Z,989.34
2018-01-02T00:56:07.441Z,989.31
2018-01-02T00:57:07.444Z,989.33
2018-01-02T00:58:07.440Z,989.36
2018-01-02T00:59:07.509Z,989.37
2018-01-02T01:00:07.489Z,989.41
2018-01-02T01:01:07.514Z,989.47
2018-01-02T01:02:07.446Z,989.46
2018-01-02T01:03:07.471Z,989.48
2018-01-02T01:04:07.513Z,989.47
2018-01-02T01:05:07.417Z,989.53
2018-01-02T01:06:07.504Z,989.57
2018-01-02T01:07:07.417Z,989.63
2018-01-02T01:08:07.514Z,989.64
2018-01-02T01:09:07.442Z,989.61
2018-01-02T01:10:07.468Z,989.66
2018-01-02T01:11:07.465Z,989.65
2018-01-02T01:12:07.439Z,989.68
2018-01-02T01:13:07.484Z,989.73
2018-01-02T01:14:07.449Z,989.73
2018-01-02T01:15:07.449Z,989.81
2018-01-02T01:16:07.508Z,989.80
2018-01-02T01:17:07.421Z,989.76
2018-01-02T01:18:07.512Z,989.80
2018-01-02T01:19:07.490Z,989.83
2018-01-02T01:20:07.447Z,989.87
2018-01-02T01:21:07.473Z,989.90
2018-01-02T01:22:07.406Z,989.90
2018-01-02T01:23:07.405Z,989.92
2018-01-02T01:24:07.451Z,989.93
2018-01-02T01:25:07.384Z,990.03
2018-01-02T01:26:07.477Z,989.97
2018-01-02T01:27:07.383Z,990.03
2018-01-02T01:28:07.554Z,990.08
2018-01-02T01:29:07.531Z,990.04
2018-01-02T01:30:07.422Z,990.08
2018-01-02T01:31:07.490Z,990.12
2018-01-02T01:32:07.459Z,990.15
2018-01-02T01:33:07.452Z,990.13
2018-01-02T01:34:07.463Z,990.18
2018-01-02T01:35:07.435Z,990.15
2018-01-02T01:36:07.477Z,990.19
2018-01-02T01:37:07.465Z,990.21
2018-01-02T01:38:07.463Z,990.24
2018-01-02T01:39:07.487Z,990.30
2018-01-02T01:40:07.500Z,990.30
2018-01-02T01:41:07.465Z,990.33
2018-01-02T01:42:07.525Z,990.34
2018-01-02T01:43:07.437Z,990.38
2018-01-02T01:44:07.502Z,990.39
2018-01-02T01:45:07.469Z,990.43
2018-01-02T01:46:07.473Z,990.44
2018-01-02T01:47:07.573Z,990.45
2018-01-02T01:48:07.577Z,990.47
2018-01-02T01:49:07.471Z,990.54
2018-01-02T01:50:07.547Z,990.51
2018-01-02T01:51:07.470Z,990.58
2018-01-02T01:52:07.542Z,990.55
2018-01-02T01:53:07.516Z,990.61
2018-01-02T01:54:07.475Z,990.61
2018-01-02T01:55:07.478Z,990.63
2018-01-02T01:56:07.544Z,990.65
2018-01-02T01:57:07.478Z,990.65
2018-01-02T01:58:07.478Z,990.70
2018-01-02T01:59:07.545Z,990.64
2018-01-02T02:00:07.480Z,990.66
2018-01-02T02:01:07.478Z,990.69
2018-01-02T02:02:07.553Z,990.70
2018-01-02T02:03:07.481Z,990.71
2018-01-02T02:04:07.547Z,990.75
2018-01-02T02:05:07.488Z,990.76
2018-01-02T02:06:07.551Z,990.77
2018-01-02T02:07:07.485Z,990.79
2018-01-02T02:08:07.441Z,990.81
2018-01-02T02:09:07.486Z,990.84
2018-01-02T02:10:07.553Z,990.86
2018-01-02T02:11:07.486Z,990.85
2018-01-02T02:12:07.555Z,990.88
2018-01-02T02:13:07.547Z,990.90
2018-01-02T02:14:07.556Z,990.90
2018-01-02T02:15:07.482Z,990.91
2018-01-02T02:16:07.637Z,990.98
2018-01-02T02:17:07.557Z,991.01
2018-01-02T02:18:07.557Z,991.03
2018-01-02T02:19:07.556Z,991.03
2018-01-02T02:20:07.490Z,991.08
2018-01-02T02:21:07.558Z,991.07
2018-01-02T02:22:07.491Z,991.09
2018-01-02T02:23:07.489Z,991.16
2018-01-02T02:24:07.561Z,991.13
2018-01-02T02:25:07.532Z,991.14
2018-01-02T02:26:07.467Z,991.18
2018-01-02T02:27:07.533Z,991.20
2018-01-02T02:28:07.531Z,991.22
2018-01-02T02:29:07.426Z,991.30
2018-01-02T02:30:07.468Z,991.33
2018-01-02T02:31:07.514Z,991.35
2018-01-02T02:32:07.478Z,991.37
2018-01-02T02:33:07.498Z,991.35
2018-01-02T02:34:07.433Z,991.46
2018-01-02T02:35:07.520Z,991.45
2018-01-02T02:36:07.556Z,991.50
2018-01-02T02:37:07.468Z,991.50
2018-01-02T02:38:07.560Z,991.53
2018-01-02T02:39:07.630Z,991.57
2018-01-02T02:40:07.559Z,991.60
2018-01-02T02:41:07.518Z,991.58
2018-01-02T02:42:07.455Z,991.60
2018-01-02T02:43:07.572Z,991.60
2018-01-02T02:44:07.562Z,991.59
2018-01-02T02:45:07.507Z,991.65
2018-01-02T02:46:07.580Z,991.66
2018-01-02T02:47:07.662Z,991.64
2018-01-02T02:48:07.575Z,991.68
2018-01-02T02:49:07.511Z,991.67
2018-01-02T02:50:07.503Z,991.75
2018-01-02T02:51:07.578Z,991.77
2018-01-02T02:52:07.511Z,991.71
2018-01-02T02:53:07.619Z,991.73
2018-01-02T02:54:07.578Z,991.78
2018-01-02T02:55:07.524Z,991.81
2018-01-02T02:56:07.586Z,991.80
2018-01-02T02:57:07.513Z,991.79
2018-01-02T02:58:07.583Z,991.81
2018-01-02T02:59:07.510Z,991.82
2018-01-02T03:00:07.583Z,991.85
2018-01-02T03:01:07.519Z,991.87
2018-01-02T03:02:07.586Z,991.91
2018-01-02T03:03:07.590Z,991.91
2018-01-02T03:04:07.592Z,991.91
2018-01-02T03:05:07.453Z,991.95
2018-01-02T03:06:07.468Z,991.91
2018-01-02T03:07:07.476Z,991.99
2018-01-02T03:08:07.469Z,992.00
2018-01-02T03:09:07.483Z,992.00
2018-01-02T03:10:07.517Z,992.00
2018-01-02T03:11:07.518Z,992.02
2018-01-02T03:12:07.577Z,992.06
2018-01-02T03:13:07.500Z,992.12
2018-01-02T03:14:07.548Z,992.07
2018-01-02T03:15:07.591Z,992.08
2018-01-02T03:16:07.591Z,992.09
2018-01-02T03:17:07.530Z,992.10
2018-01-02T03:18:07.592Z,992.12
2018-01-02T03:19:07.527Z,992.17
2018-01-02T03:20:07.531Z,992.14
2018-01-02T03:21:07.484Z,992.22
2018-01-02T03:22:07.554Z,992.24
2018-01-02T03:23:07.485Z,992.18
2018-01-02T03:24:07.531Z,992.23
2018-01-02T03:25:07.596Z,992.26
2018-01-02T03:26:07.532Z,992.25
2018-01-02T03:27:07.600Z,992.28
2018-01-02T03:28:07.604Z,992.29
2018-01-02T03:29:07.535Z,992.29
2018-01-02T03:30:07.605Z,992.26
2018-01-02T03:31:07.537Z,992.35
2018-01-02T03:32:07.602Z,992.34
2018-01-02T03:33:07.537Z,992.36
2018-01-02T03:34:07.589Z,992.36
2018-01-02T03:35:07.609Z,992.40
2018-01-02T03:36:07.557Z,992.44
2018-01-02T03:37:07.603Z,992.48
2018-01-02T03:38:07.606Z,992.45
2018-01-02T03:39:07.543Z,992.50
2018-01-02T03:40:07.607Z,992.46
2018-01-02T03:41:07.564Z,992.52
2018-01-02T03:42:07.540Z,992.59
2018-01-02T03:43:07.608Z,992.59
2018-01-02T03:44:07.542Z,992.56
2018-01-02T03:45:07.518Z,992.64
2018-01-02T03:46:07.578Z,992.63
2018-01-02T03:47:07.601Z,992.64
2018-01-02T03:48:07.585Z,992.67
2018-01-02T03:49:07.581Z,992.68
2018-01-02T03:50:07.519Z,992.74
2018-01-02T03:51:07.603Z,992.73
2018-01-02T03:52:07.608Z,992.77
2018-01-02T03:53:07.745Z,992.80
2018-01-02T03:54:07.604Z,992.81
2018-01-02T03:55:07.617Z,992.81
2018-01-02T03:56:07.593Z,992.80
2018-01-02T03:57:07.619Z,992.80
2018-01-02T03:58:07.554Z,992.87
2018-01-02T03:59:07.561Z,992.85
2018-01-02T04:00:07.555Z,992.87
2018-01-02T04:01:07.620Z,992.92
2018-01-02T04:02:07.552Z,992.95
2018-01-02T04:03:07.625Z,992.95
2018-01-02T04:04:07.559Z,992.93
2018-01-02T04:05:07.508Z,992.98
2018-01-02T04:06:07.585Z,993.00
2018-01-02T04:07:07.482Z,992.98
2018-01-02T04:08:07.585Z,993.01
2018-01-02T04:09:07.494Z,993.04
2018-01-02T04:10:07.575Z,993.06
2018-01-02T04:11:07.486Z,993.10
2018-01-02T04:12:07.576Z,993.09
2018-01-02T04:13:07.496Z,993.09
2018-01-02T04:14:07.587Z,993.12
2018-01-02T04:15:07.578Z,993.11
2018-01-02T04:16:07.579Z,993.12
2018-01-02T04:17:07.532Z,993.14
2018-01-02T04:18:07.692Z,993.17
2018-01-02T04:19:07.541Z,993.14
2018-01-02T04:20:07.599Z,993.16
2018-01-02T04:21:07.534Z,993.18
2018-01-02T04:22:07.532Z,993.21
2018-01-02T04:23:07.578Z,993.22
2018-01-02T04:24:07.542Z,993.24
2018-01-02T04:25:07.579Z,993.24
2018-01-02T04:26:07.573Z,993.27
2018-01-02T04:27:07.625Z,993.29
2018-01-02T04:28:07.531Z,993.26
2018-01-02T04:29:07.460Z,993.36
2018-01-02T04:30:07.486Z,993.34
2018-01-02T04:31:07.533Z,993.37
2018-01-02T04:32:07.486Z,993.40
2018-01-02T04:33:07.583Z,993.40
2018-01-02T04:34:07.630Z,993.42
2018-01-02T04:35:07.567Z,993.45
2018-01-02T04:36:07.539Z,993.44
2018-01-02T04:37:07.572Z,993.46
2018-01-02T04:38:07.577Z,993.49
2018-01-02T04:39:07.590Z,993.50
2018-01-02T04:40:07.633Z,993.49
2018-01-02T04:41:07.519Z,993.53
2018-01-02T04:42:07.542Z,993.57
2018-01-02T04:43:07.590Z,993.58
2018-01-02T04:44:07.505Z,993.58
2018-01-02T04:45:07.632Z,993.63
2018-01-02T04:46:07.597Z,993.64
2018-01-02T04:47:07.670Z,993.59
2018-01-02T04:48:07.533Z,993.56
2018-01-02T04:49:07.532Z,993.59
2018-01-02T04:50:07.516Z,993.65
2018-01-02T04:51:07.605Z,993.68
2018-01-02T04:52:07.611Z,993.64
2018-01-02T04:53:07.559Z,993.69
2018-01-02T04:54:07.576Z,993.67
2018-01-02T04:55:07.615Z,993.68
2018-01-02T04:56:07.652Z,993.75
2018-01-02T04:57:07.586Z,993.72
2018-01-02T04:58:07.656Z,993.76
2018-01-02T04:59:07.590Z,993.74
2018-01-02T05:00:07.655Z,993.82
2018-01-02T05:01:07.590Z,993.77
2018-01-02T05:02:07.593Z,993.78
2018-01-02T05:03:07.658Z,993.83
2018-01-02T05:04:07.659Z,993.84
2018-01-02T05:05:07.594Z,993.87
2018-01-02T05:06:07.659Z,993.89
2018-01-02T05:07:07.594Z,993.88
2018-01-02T05:08:07.689Z,993.92
2018-01-02T05:09:07.591Z,993.92
2018-01-02T05:10:07.661Z,993.97
2018-01-02T05:11:07.599Z,993.98
2018-01-02T05:12:07.634Z,993.99
2018-01-02T05:13:07.618Z,994.00
2018-01-02T05:14:07.589Z,994.03
2018-01-02T05:15:07.622Z,994.02
2018-01-02T05:16:07.598Z,994.03
2018-01-02T05:17:07.665Z,994.10
2018-01-02T05:18:07.596Z,994.15
2018-01-02T05:19:07.666Z,994.16
2018-01-02T05:20:07.666Z,994.20
2018-01-02T05:21:07.602Z,994.22
2018-01-02T05:22:07.602Z,994.21
2018-01-02T05:23:07.667Z,994.27
2018-01-02T05:24:07.598Z,994.27
2018-01-02T05:25:07.669Z,994.28
2018-01-02T05:26:07.609Z,994.27
2018-01-02T05:27:07.671Z,994.27
2018-01-02T05:28:07.671Z,994.32
2018-01-02T05:29:07.675Z,994.33
2018-01-02T05:30:07.675Z,994.30
2018-01-02T05:31:07.616Z,994.41
2018-01-02T05:32:07.675Z,994.38
2018-01-02T05:33:07.610Z,994.38
2018-01-02T05:34:07.675Z,994.42
2018-01-02T05:35:07.611Z,994.42
2018-01-02T05:36:07.579Z,994.46
2018-01-02T05:37:07.669Z,994.45
2018-01-02T05:38:07.663Z,994.50
2018-01-02T05:39:07.614Z,994.54
2018-01-02T05:40:07.584Z,994.56
2018-01-02T05:41:07.544Z,994.52
2018-01-02T05:42:07.665Z,994.58
2018-01-02T05:43:07.544Z,994.58
2018-01-02T05:44:07.587Z,994.59
2018-01-02T05:45:07.651Z,994.57
2018-01-02T05:46:07.580Z,994.58
2018-01-02T05:47:07.539Z,994.59
2018-01-02T05:48:07.628Z,994.66
2018-01-02T05:49:07.574Z,994.67
2018-01-02T05:50:07.570Z,994.64
2018-01-02T05:51:07.633Z,994.68
2018-01-02T05:52:07.628Z,994.71
2018-01-02T05:53:07.633Z,994.75
2018-01-02T05:54:07.578Z,994.76
2018-01-02T05:55:07.636Z,994.77
2018-01-02T05:56:07.660Z,994.79
2018-01-02T05:57:07.677Z,994.85
2018-01-02T05:58:07.652Z,994.87
2018-01-02T05:59:07.658Z,994.88
2018-01-02T06:00:07.678Z,994.95
2018-01-02T06:01:07.592Z,994.91
2018-01-02T06:02:07.595Z,994.98
2018-01-02T06:03:07.662Z,995.00
2018-01-02T06:04:07.683Z,995.03
2018-01-02T06:05:07.596Z,995.04
2018-01-02T06:06:07.622Z,995.01
2018-01-02T06:07:07.615Z,995.08
2018-01-02T06:08:07.570Z,995.03
2018-01-02T06:09:07.601Z,995.08
2018-01-02T06:10:07.603Z,995.08
2018-01-02T06:11:07.517Z,995.08
2018-01-02T06:12:07.600Z,995.10
2018-01-02T06:13:07.522Z,995.09
2018-01-02T06:14:07.516Z,995.11
2018-01-02T06:15:07.605Z,995.15
2018-01-02T06:16:07.590Z,995.19
2018-01-02T06:17:07.629Z,995.25
2018-01-02T06:18:07.567Z,995.22
2018-01-02T06:19:07.629Z,995.23
2018-01-02T06:20:07.562Z,995.30
2018-01-02T06:21:07.652Z,995.32
2018-01-02T06:22:07.681Z,995.30
2018-01-02T06:23:07.668Z,995.31
2018-01-02T06:24:07.614Z,995.32
2018-01-02T06:25:07.590Z,995.37
2018-01-02T06:26:07.707Z,995.39
2018-01-02T06:27:07.655Z,995.40
2018-01-02T06:28:07.710Z,995.42
2018-01-02T06:29:07.640Z,995.44
2018-01-02T06:30:07.597Z,995.51
2018-01-02T06:31:07.640Z,995.53
2018-01-02T06:32:07.643Z,995.56
2018-01-02T06:33:07.713Z,995.51
2018-01-02T06:34:07.650Z,995.55
2018-01-02T06:35:07.712Z,995.58
2018-01-02T06:36:07.678Z,995.55
2018-01-02T06:37:07.640Z,995.58
2018-01-02T06:38:07.702Z,995.57
2018-01-02T06:39:07.685Z,995.60
2018-01-02T06:40:07.702Z,995.62
2018-01-02T06:41:07.663Z,995.59
2018-01-02T06:42:07.683Z,995.61
2018-01-02T06:43:07.685Z,995.61
2018-01-02T06:44:07.594Z,995.65
2018-01-02T06:45:07.775Z,995.67
2018-01-02T06:46:07.719Z,995.67
2018-01-02T06:47:07.720Z,995.67
2018-01-02T06:48:07.649Z,995.70
2018-01-02T06:49:07.724Z,995.71
2018-01-02T06:50:07.651Z,995.70
2018-01-02T06:51:07.660Z,995.77
2018-01-02T06:52:07.724Z,995.73
2018-01-02T06:53:07.651Z,995.78
2018-01-02T06:54:07.725Z,995.80
2018-01-02T06:55:07.650Z,995.80
2018-01-02T06:56:07.703Z,995.79
2018-01-02T06:57:07.678Z,995.87
2018-01-02T06:58:07.686Z,995.89
2018-01-02T06:59:07.588Z,995.97
2018-01-02T07:00:07.676Z,995.99
2018-01-02T07:01:07.672Z,996.01
2018-01-02T07:02:07.637Z,996.04
2018-01-02T07:03:07.598Z,996.07
2018-01-02T07:04:07.589Z,996.06
2018-01-02T07:05:07.583Z,996.09
2018-01-02T07:06:07.632Z,996.16
2018-01-02T07:07:07.664Z,996.17
2018-01-02T07:08:07.632Z,996.18
2018-01-02T07:09:07.707Z,996.20
2018-01-02T07:10:07.723Z,996.21
2018-01-02T07:11:07.723Z,996.19
2018-01-02T07:12:07.734Z,996.25
2018-01-02T07:13:07.682Z,996.22
2018-01-02T07:14:07.638Z,996.22
2018-01-02T07:15:07.618Z,996.25
2018-01-02T07:16:07.663Z,996.30
2018-01-02T07:17:07.738Z,996.27
2018-01-02T07:18:07.666Z,996.31
2018-01-02T07:19:07.669Z,996.33
2018-01-02T07:20:07.739Z,996.38
2018-01-02T07:21:07.667Z,996.40
2018-01-02T07:22:07.743Z,996.36
2018-01-02T07:23:07.741Z,996.42
2018-01-02T07:24:07.630Z,996.42
2018-01-02T07:25:07.673Z,996.42
2018-01-02T07:26:07.600Z,996.46
2018-01-02T07:27:07.700Z,996.53
2018-01-02T07:28:07.707Z,996.47
2018-01-02T07:29:07.673Z,996.47
2018-01-02T07:30:07.679Z,996.56
2018-01-02T07:31:07.638Z,996.54
2018-01-02T07:32:07.641Z,996.57
2018-01-02T07:33:07.672Z,996.58
2018-01-02T07:34:07.670Z,996.63
2018-01-02T07:35:07.702Z,996.59
2018-01-02T07:36:07.743Z,996.61
2018-01-02T07:37:07.655Z,996.63
2018-01-02T07:38:07.650Z,996.61
2018-01-02T07:39:07.757Z,996.66
2018-01-02T07:40:07.743Z,996.74
2018-01-02T07:41:07.718Z,996.69
2018-01-02T07:42:07.723Z,996.70
2018-01-02T07:43:07.658Z,996.74
2018-01-02T07:44:07.748Z,996.74
2018-01-02T07:45:07.657Z,996.75
2018-01-02T07:46:07.684Z,996.82
2018-01-02T07:47:07.678Z,996.81
2018-01-02T07:48:07.629Z,996.82
2018-01-02T07:49:07.713Z,996.83
2018-01-02T07:50:07.709Z,996.79
2018-01-02T07:51:07.646Z,996.86
2018-01-02T07:52:07.684Z,996.89
2018-01-02T07:53:07.656Z,996.91
2018-01-02T07:54:07.656Z,996.92
2018-01-02T07:55:07.687Z,996.94
2018-01-02T07:56:07.667Z,996.95
2018-01-02T07:57:07.669Z,996.95
2018-01-02T07:58:07.647Z,997.01
2018-01-02T07:59:07.728Z,997.03
2018-01-02T08:00:07.652Z,996.98
2018-01-02T08:01:07.734Z,996.98
2018-01-02T08:02:07.673Z,997.06
2018-01-02T08:03:07.714Z,997.06
2018-01-02T08:04:07.696Z,997.02
2018-01-02T08:05:07.686Z,997.05
2018-01-02T08:06:07.715Z,997.12
2018-01-02T08:07:07.666Z,997.15
2018-01-02T08:08:07.621Z,997.14
2018-01-02T08:09:07.711Z,997.15
2018-01-02T08:10:07.623Z,997.17
2018-01-02T08:11:07.665Z,997.24
2018-01-02T08:12:07.714Z,997.24
2018-01-02T08:13:07.624Z,997.25
2018-01-02T08:14:07.718Z,997.26
2018-01-02T08:15:07.674Z,997.22
2018-01-02T08:16:07.808Z,997.24
2018-01-02T08:17:07.710Z,997.26
2018-01-02T08:18:07.774Z,997.26
2018-01-02T08:19:07.708Z,997.28
2018-01-02T08:20:07.795Z,997.31
2018-01-02T08:21:07.720Z,997.24
2018-01-02T08:22:07.708Z,997.26
2018-01-02T08:23:07.779Z,997.27
2018-01-02T08:24:07.707Z,997.27
2018-01-02T08:25:07.777Z,997.30
2018-01-02T08:26:07.779Z,997.30
2018-01-02T08:27:07.724Z,997.28
2018-01-02T08:28:07.778Z,997.28
2018-01-02T08:29:07.717Z,997.34
2018-01-02T08:30:07.782Z,997.34
2018-01-02T08:31:07.785Z,997.39
2018-01-02T08:32:07.714Z,997.38
2018-01-02T08:33:07.785Z,997.40
2018-01-02T08:34:07.716Z,997.41
2018-01-02T08:35:07.784Z,997.45
2018-01-02T08:36:07.721Z,997.48
2018-01-02T08:37:07.784Z,997.47
2018-01-02T08:38:07.717Z,997.45
2018-01-02T08:39:07.789Z,997.54
2018-01-02T08:40:07.714Z,997.51
2018-01-02T08:41:07.718Z,997.47
2018-01-02T08:42:07.790Z,997.48
2018-01-02T08:43:07.717Z,997.51
2018-01-02T08:44:07.791Z,997.52
2018-01-02T08:45:07.722Z,997.56
2018-01-02T08:46:07.674Z,997.58
2018-01-02T08:47:07.779Z,997.54
2018-01-02T08:48:07.694Z,997.58
2018-01-02T08:49:07.741Z,997.61
2018-01-02T08:50:07.695Z,997.64
2018-01-02T08:51:07.808Z,997.64
2018-01-02T08:52:07.766Z,997.66
2018-01-02T08:53:07.659Z,997.65
2018-01-02T08:54:07.783Z,997.67
2018-01-02T08:55:07.661Z,997.67
2018-01-02T08:56:07.727Z,997.70
2018-01-02T08:57:07.799Z,997.71
2018-01-02T08:58:07.725Z,997.70
2018-01-02T08:59:07.800Z,997.76
2018-01-02T09:00:07.734Z,997.79
2018-01-02T09:01:07.799Z,997.85
2018-01-02T09:02:07.730Z,997.88
2018-01-02T09:03:07.841Z,997.95
2018-01-02T09:04:07.809Z,997.93
2018-01-02T09:05:07.733Z,997.99
2018-01-02T09:06:07.735Z,997.98
2018-01-02T09:07:07.804Z,997.99
2018-01-02T09:08:07.808Z,998.05
2018-01-02T09:09:07.733Z,998.12
2018-01-02T09:10:07.809Z,998.07
2018-01-02T09:11:07.741Z,998.11
2018-01-02T09:12:07.805Z,998.10
2018-01-02T09:13:07.740Z,998.12
2018-01-02T09:14:07.809Z,998.16
2018-01-02T09:15:07.746Z,998.19
2018-01-02T09:16:07.741Z,998.23
2018-01-02T09:17:07.836Z,998.26
2018-01-02T09:18:07.812Z,998.27
2018-01-02T09:19:07.747Z,998.34
2018-01-02T09:20:07.812Z,998.32
2018-01-02T09:21:07.745Z,998.33
2018-01-02T09:22:07.813Z,998.31
2018-01-02T09:23:07.748Z,998.30
2018-01-02T09:24:07.815Z,998.31
2018-01-02T09:25:07.746Z,998.35
2018-01-02T09:26:07.802Z,998.34
2018-01-02T09:27:07.812Z,998.38
2018-01-02T09:28:07.704Z,998.40
2018-01-02T09:29:07.680Z,998.42
2018-01-02T09:30:07.805Z,998.46
2018-01-02T09:31:07.803Z,998.46
2018-01-02T09:32:07.786Z,998.47
2018-01-02T09:33:07.766Z,998.52
2018-01-02T09:34:07.684Z,998.55
2018-01-02T09:35:07.784Z,998.57
2018-01-02T09:36:07.725Z,998.57
2018-01-02T09:37:07.788Z,998.56
2018-01-02T09:38:07.706Z,998.55
2018-01-02T09:39:07.725Z,998.60
2018-01-02T09:40:07.685Z,998.60
2018-01-02T09:41:07.747Z,998.61
2018-01-02T09:42:07.824Z,998.67
2018-01-02T09:43:07.811Z,998.68
2018-01-02T09:44:07.793Z,998.71
2018-01-02T09:45:07.727Z,998.70
2018-01-02T09:46:07.732Z,998.70
2018-01-02T09:47:07.730Z,998.69
2018-01-02T09:48:07.732Z,998.72
2018-01-02T09:49:07.817Z,998.72
2018-01-02T09:50:07.733Z,998.71
2018-01-02T09:51:07.763Z,998.74
2018-01-02T09:52:07.780Z,998.74
2018-01-02T09:53:07.698Z,998.76
2018-01-02T09:54:07.818Z,998.74
2018-01-02T09:55:07.786Z,998.73
2018-01-02T09:56:07.709Z,998.77
2018-01-02T09:57:07.714Z,998.75
2018-01-02T09:58:07.821Z,998.75
2018-01-02T09:59:07.821Z,998.76
2018-01-02T10:00:07.759Z,998.79
2018-01-02T10:01:07.718Z,998.77
2018-01-02T10:02:07.759Z,998.76
2018-01-02T10:03:07.739Z,998.78
2018-01-02T10:04:07.837Z,998.74
2018-01-02T10:05:07.798Z,998.79
2018-01-02T10:06:07.718Z,998.76
2018-01-02T10:07:07.719Z,998.81
2018-01-02T10:08:07.717Z,998.77
2018-01-02T10:09:07.741Z,998.70
2018-01-02T10:10:07.715Z,998.74
2018-01-02T10:11:07.827Z,998.74
2018-01-02T10:12:07.780Z,998.83
2018-01-02T10:13:07.787Z,998.82
2018-01-02T10:14:07.765Z,998.85
2018-01-02T10:15:07.750Z,998.78
2018-01-02T10:16:07.847Z,998.80
2018-01-02T10:17:07.776Z,998.84
2018-01-02T10:18:07.847Z,998.86
2018-01-02T10:19:07.777Z,998.88
2018-01-02T10:20:07.846Z,998.88
2018-01-02T10:21:07.779Z,998.91
2018-01-02T10:22:07.847Z,998.88
2018-01-02T10:23:07.775Z,998.90
2018-01-02T10:24:07.849Z,998.93
2018-01-02T10:25:07.784Z,998.91
2018-01-02T10:26:07.850Z,998.91
2018-01-02T10:27:07.787Z,998.87
2018-01-02T10:28:07.738Z,998.90
2018-01-02T10:29:07.787Z,998.90
2018-01-02T10:30:07.779Z,998.87
2018-01-02T10:31:07.856Z,998.85
2018-01-02T10:32:07.778Z,998.84
2018-01-02T10:33:07.856Z,998.89
2018-01-02T10:34:07.859Z,998.90
2018-01-02T10:35:07.857Z,998.88
2018-01-02T10:36:07.739Z,998.85
2018-01-02T10:37:07.857Z,998.87
2018-01-02T10:38:07.845Z,998.85
2018-01-02T10:39:07.842Z,998.88
2018-01-02T10:40:07.763Z,998.92
2018-01-02T10:41:07.722Z,998.90
2018-01-02T10:42:07.788Z,998.92
2018-01-02T10:43:07.763Z,998.89
2018-01-02T10:44:07.860Z,998.92
2018-01-02T10:45:07.744Z,998.93
2018-01-02T10:46:07.862Z,998.94
2018-01-02T10:47:07.793Z,998.96
2018-01-02T10:48:07.751Z,998.99
2018-01-02T10:49:07.805Z,998.97
2018-01-02T10:50:07.864Z,998.99
2018-01-02T10:51:07.797Z,998.95
2018-01-02T10:52:07.868Z,998.98
2018-01-02T10:53:07.796Z,999.02
2018-01-02T10:54:07.868Z,998.99
2018-01-02T10:55:07.794Z,998.91
2018-01-02T10:56:07.817Z,998.94
2018-01-02T10:57:07.869Z,998.92
2018-01-02T10:58:07.800Z,998.92
2018-01-02T10:59:07.873Z,998.90
2018-01-02T11:00:07.891Z,998.87
2018-01-02T11:01:07.797Z,998.90
2018-01-02T11:02:07.804Z,998.93
2018-01-02T11:03:07.806Z,998.96
2018-01-02T11:04:07.874Z,998.93
2018-01-02T11:05:07.802Z,998.96
2018-01-02T11:06:07.877Z,998.94
2018-01-02T11:07:07.876Z,999.00
2018-01-02T11:08:07.773Z,999.02
2018-01-02T11:09:07.815Z,999.03
2018-01-02T11:10:07.884Z,999.02
2018-01-02T11:11:07.761Z,999.09
2018-01-02T11:12:07.868Z,999.10
2018-01-02T11:13:07.878Z,999.12
2018-01-02T11:14:07.879Z,999.08
2018-01-02T11:15:07.877Z,999.08
2018-01-02T11:16:07.743Z,999.07
2018-01-02T11:17:07.838Z,999.06
2018-01-02T11:18:07.830Z,999.08
2018-01-02T11:19:07.790Z,999.04
2018-01-02T11:20:07.754Z,999.00
2018-01-02T11:21:07.770Z,999.00
2018-01-02T11:22:07.756Z,999.09
2018-01-02T11:23:07.843Z,999.08
2018-01-02T11:24:07.788Z,999.08
2018-01-02T11:25:07.770Z,999.05
2018-01-02T11:26:07.771Z,999.10
2018-01-02T11:27:07.890Z,999.06
2018-01-02T11:28:07.890Z,999.10
2018-01-02T11:29:07.820Z,999.12
2018-01-02T11:30:07.891Z,999.13
2018-01-02T11:31:07.820Z,999.07
2018-01-02T11:32:07.890Z,999.04
2018-01-02T11:33:07.824Z,999.04
2018-01-02T11:34:07.895Z,999.06
2018-01-02T11:35:07.822Z,999.09
2018-01-02T11:36:07.893Z,999.07
2018-01-02T11:37:07.878Z,999.14
2018-01-02T11:38:07.826Z,999.20
2018-01-02T11:39:07.859Z,999.24
2018-01-02T11:40:07.857Z,999.22
2018-01-02T11:41:07.826Z,999.20
2018-01-02T11:42:07.770Z,999.23
2018-01-02T11:43:07.792Z,999.22
2018-01-02T11:44:07.824Z,999.23
2018-01-02T11:45:07.855Z,999.24
2018-01-02T11:46:07.928Z,999.31
2018-01-02T11:47:07.829Z,999.30
2018-01-02T11:48:07.900Z,999.28
2018-01-02T11:49:07.829Z,999.29
2018-01-02T11:50:07.901Z,999.29
2018-01-02T11:51:07.827Z,999.27
2018-01-02T11:52:07.903Z,999.36
2018-01-02T11:53:07.836Z,999.41
2018-01-02T11:54:07.913Z,999.41
2018-01-02T11:55:07.838Z,999.41
2018-01-02T11:56:07.833Z,999.47
2018-01-02T11:57:07.898Z,999.44
2018-01-02T11:58:07.863Z,999.44
2018-01-02T11:59:07.783Z,999.48
2018-01-02T12:00:07.869Z,999.51
2018-01-02T12:01:07.911Z,999.49
2018-01-02T12:02:07.898Z,999.49
2018-01-02T12:03:07.848Z,999.53
2018-01-02T12:04:07.870Z,999.48
2018-01-02T12:05:07.893Z,999.50
2018-01-02T12:06:07.820Z,999.43
2018-01-02T12:07:07.840Z,999.48
2018-01-02T12:08:07.881Z,999.47
2018-01-02T12:09:07.800Z,999.44
2018-01-02T12:10:07.770Z,999.46
2018-01-02T12:11:07.859Z,999.49
2018-01-02T12:12:07.778Z,999.49
2018-01-02T12:13:07.868Z,999.58
2018-01-02T12:14:07.870Z,999.54
2018-01-02T12:15:07.820Z,999.58
2018-01-02T12:16:07.766Z,999.61
2018-01-02T12:17:07.844Z,999.61
2018-01-02T12:18:07.905Z,999.59
2018-01-02T12:19:07.844Z,999.62
2018-01-02T12:20:07.845Z,999.63
2018-01-02T12:21:07.921Z,999.63
2018-01-02T12:22:07.848Z,999.64
2018-01-02T12:23:07.920Z,999.66
2018-01-02T12:24:07.847Z,999.70
2018-01-02T12:25:07.926Z,999.71
2018-01-02T12:26:07.846Z,999.74
2018-01-02T12:27:07.869Z,999.79
2018-01-02T12:28:07.798Z,999.74