createdAt,value
2022-11-17T00:16:02.211Z,0
2022-11-17T00:31:04.538Z,0
2022-11-17T00:46:01.864Z,0
2022-11-17T01:00:04.011Z,0
2022-11-17T01:16:01.541Z,0
2022-11-17T01:31:03.777Z,0
2022-11-17T01:46:01.035Z,0
2022-11-17T02:00:03.249Z,0
2022-11-17T02:16:00.691Z,0
2022-11-17T02:31:03.125Z,0
2022-11-17T02:46:00.312Z,0
2022-11-17T03:00:02.379Z,0
2022-11-17T03:15:59.718Z,0
2022-11-17T03:31:04.309Z,0
2022-11-17T03:46:04.322Z,0
2022-11-17T04:00:01.593Z,0
2022-11-17T04:16:04.004Z,0
2022-11-17T04:31:01.380Z,0
2022-11-17T04:46:03.680Z,0
2022-11-17T05:00:00.750Z,0
2022-11-17T05:16:03.306Z,0
2022-11-17T05:31:00.528Z,0
2022-11-17T05:46:02.907Z,0
2022-11-17T06:00:00.112Z,0
2022-11-17T06:16:02.692Z,4
2022-11-17T06:30:59.928Z,10
2022-11-17T06:46:02.285Z,17
2022-11-17T07:00:04.511Z,29
2022-11-17T07:16:02.069Z,39
2022-11-17T07:31:04.645Z,56
2022-11-17T07:46:02.526Z,57
2022-11-17T08:00:03.832Z,65
2022-11-17T08:16:01.448Z,77
2022-11-17T08:31:03.487Z,88
2022-11-17T08:45:59.883Z,79
2022-11-17T09:00:01.125Z,105
2022-11-17T09:16:05.449Z,140
2022-11-17T09:31:04.390Z,149
2022-11-17T09:46:06.068Z,150
2022-11-17T10:00:01.473Z,158
2022-11-17T10:16:02.541Z,305
2022-11-17T10:31:03.404Z,373
2022-11-17T10:46:04.279Z,379
2022-11-17T11:00:00.202Z,386
2022-11-17T11:16:03.865Z,353
2022-11-17T11:31:02.092Z,338
2022-11-17T11:46:03.047Z,361
2022-11-17T12:00:04.972Z,351
2022-11-17T12:15:59.816Z,343
2022-11-17T12:31:05.157Z,309
2022-11-17T12:46:01.629Z,334
2022-11-17T13:00:02.407Z,330
2022-11-17T13:16:03.467Z,194
2022-11-17T13:31:04.567Z,143
2022-11-17T13:46:00.518Z,133
2022-11-17T14:00:03.615Z,100
2022-11-17T14:16:02.290Z,76
2022-11-17T14:31:00.432Z,59
2022-11-17T14:46:04.369Z,55
2022-11-17T15:00:00.138Z,38
2022-11-17T15:16:01.100Z,21
2022-11-17T15:31:02.174Z,8
2022-11-17T15:46:02.916Z,1
2022-11-17T16:00:03.756Z,0
2022-11-17T16:16:04.473Z,0
2022-11-17T16:31:00.163Z,0
2022-11-17T16:46:01.081Z,0
2022-11-17T17:00:02.035Z,0
2022-11-17T17:16:02.950Z,0
2022-11-17T17:31:03.792Z,0
2022-11-17T17:45:59.786Z,0
2022-11-17T18:00:00.758Z,0
2022-11-17T18:16:01.668Z,0
2022-11-17T18:31:02.793Z,0
2022-11-17T18:46:03.324Z,0
2022-11-17T19:00:04.109Z,0
2022-11-17T19:16:00.093Z,0
2022-11-17T19:31:01.210Z,0
2022-11-17T19:46:02.275Z,0
2022-11-17T20:00:03.343Z,0
2022-11-17T20:16:08.825Z,0
2022-11-17T20:31:04.311Z,0
2022-11-17T20:46:00.236Z,0
2022-11-17T21:00:01.089Z,0
2022-11-17T21:16:02.067Z,0
2022-11-17T21:31:03.145Z,0
2022-11-17T21:46:04.269Z,0
2022-11-17T22:00:00.095Z,0
2022-11-17T22:16:00.799Z,0
2022-11-17T22:31:01.818Z,0
2022-11-17T22:46:02.737Z,0
2022-11-17T23:00:03.530Z,0
2022-11-17T23:16:04.520Z,0
2022-11-17T23:31:00.506Z,0
2022-11-17T23:46:01.279Z,0
