createdAt,value
2018-03-25T05:02:19.304Z,21.40
2018-03-25T05:04:46.549Z,23.43
2018-03-25T05:07:13.305Z,20.63
2018-03-25T05:09:40.122Z,18.33
2018-03-25T05:12:06.902Z,19.80
2018-03-25T05:14:33.665Z,23.00
2018-03-25T05:17:00.490Z,23.40
2018-03-25T05:19:27.276Z,18.87
2018-03-25T05:21:55.190Z,20.00
2018-03-25T05:24:22.016Z,22.77
2018-03-25T05:26:48.794Z,27.20
2018-03-25T05:29:15.563Z,20.03
2018-03-25T05:31:42.339Z,20.07
2018-03-25T05:34:09.467Z,20.60
2018-03-25T05:36:37.032Z,24.70
2018-03-25T05:39:03.813Z,22.13
2018-03-25T05:41:30.559Z,25.30
2018-03-25T05:43:57.327Z,23.40
2018-03-25T05:46:24.129Z,19.90
2018-03-25T05:48:50.947Z,24.63
2018-03-25T05:51:17.741Z,20.60
2018-03-25T05:53:44.658Z,23.83
2018-03-25T05:56:12.058Z,20.83
2018-03-25T05:58:38.843Z,21.83
2018-03-25T06:01:05.602Z,22.47
2018-03-25T06:03:32.374Z,18.27
2018-03-25T06:05:59.159Z,21.83
2018-03-25T06:08:25.935Z,21.23
2018-03-25T06:10:53.435Z,29.53
2018-03-25T06:13:20.235Z,28.70
2018-03-25T06:15:47.024Z,21.30
2018-03-25T06:18:13.803Z,23.37
2018-03-25T06:20:40.595Z,20.70
2018-03-25T06:23:07.358Z,20.30
2018-03-25T06:25:34.331Z,26.53
2018-03-25T06:28:01.802Z,19.10
2018-03-25T06:30:28.601Z,26.53
2018-03-25T06:32:55.379Z,21.83
2018-03-25T06:35:23.320Z,24.73
2018-03-25T06:37:50.426Z,26.90
2018-03-25T06:40:17.267Z,18.13
2018-03-25T06:42:45.343Z,21.53
2018-03-25T06:45:12.098Z,26.57
2018-03-25T06:47:38.878Z,23.43
2018-03-25T06:50:05.666Z,23.50
2018-03-25T06:52:32.448Z,26.70
2018-03-25T06:54:59.262Z,24.37
2018-03-25T06:57:26.026Z,25.60
2018-03-25T06:59:52.800Z,20.90
2018-03-25T07:02:20.397Z,19.87
2018-03-25T07:04:47.182Z,26.97
2018-03-25T07:07:14.029Z,21.03
2018-03-25T07:09:40.786Z,27.47
2018-03-25T07:12:07.598Z,27.53
2018-03-25T07:14:34.743Z,22.13
2018-03-25T07:17:01.907Z,21.47
2018-03-25T07:19:29.274Z,22.60
2018-03-25T07:21:56.048Z,25.17
2018-03-25T07:24:22.826Z,20.60
2018-03-25T07:26:49.607Z,21.70
2018-03-25T07:29:16.425Z,23.60
2018-03-25T07:31:43.974Z,20.60
2018-03-25T07:34:10.775Z,20.67
2018-03-25T07:36:38.182Z,26.20
2018-03-25T07:39:05.288Z,26.60
2018-03-25T07:41:32.038Z,24.50
2018-03-25T07:43:59.341Z,26.10
2018-03-25T07:46:26.167Z,26.47
2018-03-25T07:48:52.995Z,22.30
2018-03-25T07:51:19.790Z,24.17
2018-03-25T07:53:47.278Z,22.63
2018-03-25T07:56:14.089Z,22.57
2018-03-25T07:58:40.879Z,27.53
2018-03-25T08:01:07.656Z,23.90
2018-03-25T08:03:35.045Z,25.93
2018-03-25T08:06:01.819Z,24.57
2018-03-25T08:08:28.901Z,25.30
2018-03-25T08:10:55.687Z,21.17
2018-03-25T08:13:22.503Z,22.23
2018-03-25T08:15:49.286Z,27.13
2018-03-25T08:18:16.054Z,32.87
2018-03-25T08:20:42.863Z,23.73
2018-03-25T08:23:09.616Z,19.53
2018-03-25T08:25:36.392Z,26.83
2018-03-25T08:28:03.160Z,28.03
2018-03-25T08:30:30.232Z,24.87
2018-03-25T08:32:57.026Z,21.07
2018-03-25T08:35:23.808Z,29.57
2018-03-25T08:37:50.569Z,24.70
2018-03-25T08:40:17.409Z,31.27
2018-03-25T08:42:44.847Z,29.60
2018-03-25T08:45:11.635Z,23.17
2018-03-25T08:47:38.417Z,26.40
2018-03-25T08:50:05.166Z,28.80
2018-03-25T08:52:32.561Z,28.30
2018-03-25T08:54:59.323Z,26.07
2018-03-25T08:57:26.149Z,30.73
2018-03-25T08:59:52.937Z,26.33
2018-03-25T09:02:19.748Z,26.90
2018-03-25T09:04:46.504Z,22.20
2018-03-25T09:07:13.260Z,25.07
2018-03-25T09:09:40.992Z,25.90
2018-03-25T09:12:08.290Z,30.10
2018-03-25T09:14:35.065Z,27.43
2018-03-25T09:17:01.847Z,23.70
2018-03-25T09:19:28.613Z,23.50
2018-03-25T09:21:55.435Z,28.63
2018-03-25T09:24:22.195Z,30.90
2018-03-25T09:26:49.668Z,24.53
2018-03-25T09:29:16.424Z,25.03
2018-03-25T09:31:43.223Z,25.00
2018-03-25T09:34:10.015Z,28.07
2018-03-25T09:36:36.814Z,26.67
2018-03-25T09:39:03.614Z,24.53
2018-03-25T09:41:30.737Z,26.30
2018-03-25T09:43:57.739Z,23.80
2018-03-25T09:46:24.522Z,29.70
2018-03-25T09:48:51.329Z,26.03
2018-03-25T09:51:18.097Z,28.43
2018-03-25T09:53:44.858Z,21.07
2018-03-25T09:56:11.620Z,32.27
2018-03-25T09:58:38.428Z,24.73
2018-03-25T10:01:20.712Z,29.53
2018-03-25T10:03:47.602Z,26.73
2018-03-25T10:06:14.360Z,23.97
2018-03-25T10:08:41.677Z,25.30
2018-03-25T10:11:08.623Z,26.27
2018-03-25T10:13:35.419Z,24.90
2018-03-25T10:16:02.215Z,30.37
2018-03-25T10:18:29.001Z,23.87
2018-03-25T10:20:55.988Z,24.50
2018-03-25T10:23:22.774Z,30.37
2018-03-25T10:25:49.594Z,28.43
2018-03-25T10:28:16.764Z,25.77
2018-03-25T10:30:43.543Z,26.47
2018-03-25T10:33:10.339Z,29.87
2018-03-25T10:35:37.449Z,25.00
2018-03-25T10:38:04.274Z,22.83
2018-03-25T10:40:31.281Z,26.03
2018-03-25T10:42:58.055Z,25.50
2018-03-25T10:45:24.822Z,33.60
2018-03-25T10:47:51.596Z,30.80
2018-03-25T10:50:18.416Z,25.20
2018-03-25T10:52:45.227Z,28.17
2018-03-25T10:55:12.002Z,23.10
2018-03-25T10:57:38.797Z,27.80
2018-03-25T11:00:05.573Z,23.73
2018-03-25T11:02:32.372Z,27.33
2018-03-25T11:04:59.189Z,25.87
2018-03-25T11:07:25.953Z,27.90
2018-03-25T11:09:52.733Z,27.87
2018-03-25T11:12:19.493Z,26.40
2018-03-25T11:14:46.280Z,24.77
2018-03-25T11:17:13.097Z,20.47
2018-03-25T11:19:39.871Z,29.50
2018-03-25T11:22:06.665Z,29.23
2018-03-25T11:24:33.477Z,27.20
2018-03-25T11:27:01.147Z,22.57
2018-03-25T11:29:27.946Z,29.83
2018-03-25T11:31:54.740Z,24.70
2018-03-25T11:34:21.538Z,25.57
2018-03-25T11:36:48.354Z,25.40
2018-03-25T11:39:15.118Z,28.53
2018-03-25T11:41:41.931Z,29.00
2018-03-25T11:44:08.714Z,25.70
2018-03-25T11:46:35.475Z,20.87
2018-03-25T11:49:02.283Z,24.93
2018-03-25T11:51:29.881Z,23.40
2018-03-25T11:53:57.342Z,26.93
2018-03-25T11:56:24.581Z,20.37
2018-03-25T11:58:51.342Z,35.00
2018-03-25T12:01:18.135Z,24.10
2018-03-25T12:03:44.935Z,29.47
2018-03-25T12:06:11.718Z,23.87
2018-03-25T12:08:39.223Z,32.10
2018-03-25T12:11:06.015Z,29.83
2018-03-25T12:13:33.317Z,26.47
2018-03-25T12:16:00.113Z,25.60
2018-03-25T12:18:26.898Z,27.40
2018-03-25T12:20:54.128Z,26.20
2018-03-25T12:23:21.679Z,24.93
2018-03-25T12:25:48.434Z,28.87
2018-03-25T12:28:15.207Z,24.50
2018-03-25T12:30:42.601Z,33.43
2018-03-25T12:33:09.383Z,25.87
2018-03-25T12:35:36.141Z,24.80
2018-03-25T12:38:02.938Z,29.97
2018-03-25T12:40:29.714Z,23.97
2018-03-25T12:42:56.524Z,19.97
2018-03-25T12:45:23.311Z,29.70
2018-03-25T12:47:50.099Z,28.30
2018-03-25T12:50:17.594Z,21.90
2018-03-25T12:52:44.369Z,24.53
2018-03-25T12:55:11.175Z,30.90
2018-03-25T12:57:37.954Z,28.03
2018-03-25T13:00:04.718Z,28.47
2018-03-25T13:02:31.495Z,29.10
2018-03-25T13:04:58.275Z,30.87
2018-03-25T13:07:25.081Z,30.50
2018-03-25T13:09:51.856Z,29.67
2018-03-25T13:12:18.623Z,30.40
2018-03-25T13:14:45.442Z,34.80
2018-03-25T13:17:12.246Z,28.40
2018-03-25T13:19:39.065Z,32.00
2018-03-25T13:22:06.647Z,33.97
2018-03-25T13:24:34.215Z,32.40
2018-03-25T13:27:01.043Z,33.97
2018-03-25T13:29:27.824Z,30.43
2018-03-25T13:31:54.624Z,26.30
2018-03-25T13:34:21.395Z,25.10
2018-03-25T13:36:48.802Z,32.27
2018-03-25T13:39:15.610Z,31.70
2018-03-25T13:41:42.743Z,37.50
2018-03-25T13:44:09.671Z,28.57
2018-03-25T13:46:36.419Z,29.27
2018-03-25T13:49:04.030Z,33.20
2018-03-25T13:51:30.809Z,31.67
2018-03-25T13:53:57.670Z,29.57
2018-03-25T13:56:24.458Z,32.00
2018-03-25T13:58:51.905Z,30.23
2018-03-25T14:01:18.706Z,33.80
2018-03-25T14:03:45.504Z,35.10
2018-03-25T14:06:12.290Z,28.87
2018-03-25T14:08:39.098Z,31.47
2018-03-25T14:11:07.150Z,32.30
2018-03-25T14:13:34.606Z,33.70
2018-03-25T14:16:01.362Z,30.27
2018-03-25T14:18:28.854Z,29.60
2018-03-25T14:20:55.694Z,34.53
2018-03-25T14:23:22.459Z,30.60
2018-03-25T14:25:49.226Z,33.27
2018-03-25T14:28:16.657Z,24.70
2018-03-25T14:30:43.424Z,32.60
2018-03-25T14:33:10.208Z,29.63
2018-03-25T14:35:36.981Z,31.77
2018-03-25T14:38:03.913Z,29.20
2018-03-25T14:40:30.932Z,28.93
2018-03-25T14:42:57.753Z,31.20
2018-03-25T14:45:24.562Z,24.67
2018-03-25T14:47:51.323Z,28.53
2018-03-25T14:50:18.081Z,30.40
2018-03-25T14:52:44.823Z,33.03
2018-03-25T14:55:11.564Z,28.17
2018-03-25T14:57:38.359Z,42.00
2018-03-25T15:00:05.862Z,30.03
2018-03-25T15:02:32.618Z,30.80
2018-03-25T15:04:59.370Z,34.70
2018-03-25T15:07:26.164Z,27.50
2018-03-25T15:09:53.152Z,42.43
2018-03-25T15:12:19.923Z,30.47
2018-03-25T15:14:46.692Z,30.50
2018-03-25T15:17:14.082Z,28.07
2018-03-25T15:19:40.911Z,30.87
2018-03-25T15:22:07.714Z,30.27
2018-03-25T15:24:34.486Z,30.13
2018-03-25T15:27:01.258Z,31.27
2018-03-25T15:29:28.137Z,28.63
2018-03-25T15:31:55.718Z,29.87
2018-03-25T15:34:22.518Z,28.90
2018-03-25T15:36:49.355Z,33.10
2018-03-25T15:39:16.099Z,29.47
2018-03-25T15:41:43.135Z,27.33
2018-03-25T15:44:09.906Z,29.27
2018-03-25T15:46:37.338Z,28.30
2018-03-25T15:49:04.715Z,27.70
2018-03-25T15:51:32.263Z,18.20
2018-03-25T15:53:59.765Z,39.17
2018-03-25T15:56:26.543Z,37.80
2018-03-25T15:58:53.495Z,27.00
2018-03-25T16:01:20.270Z,37.00
2018-03-25T16:03:47.038Z,31.20
2018-03-25T16:06:13.874Z,36.50
2018-03-25T16:08:40.654Z,31.50
2018-03-25T16:11:08.097Z,31.40
2018-03-25T16:13:34.909Z,38.83
2018-03-25T16:16:01.665Z,32.63
2018-03-25T16:18:28.452Z,31.50
2018-03-25T16:20:55.237Z,33.57
2018-03-25T16:23:22.105Z,31.07
2018-03-25T16:25:48.897Z,30.97
2018-03-25T16:28:15.678Z,29.77
2018-03-25T16:30:42.457Z,30.33
2018-03-25T16:33:09.244Z,36.03
2018-03-25T16:35:36.028Z,34.20
2018-03-25T16:38:02.804Z,31.17
2018-03-25T16:40:29.672Z,37.90
2018-03-25T16:42:56.466Z,30.13
2018-03-25T16:45:23.290Z,33.37
2018-03-25T16:47:50.063Z,34.83
2018-03-25T16:50:16.880Z,34.97
2018-03-25T16:52:43.997Z,28.83
2018-03-25T16:55:10.777Z,30.27
2018-03-25T16:57:37.620Z,28.57
2018-03-25T17:00:04.757Z,35.77
2018-03-25T17:02:31.524Z,32.20
2018-03-25T17:04:58.424Z,38.10
2018-03-25T17:07:25.398Z,39.13
2018-03-25T17:09:52.239Z,36.00
2018-03-25T17:12:20.168Z,36.20
2018-03-25T17:14:46.963Z,40.30
2018-03-25T17:17:13.735Z,42.10
2018-03-25T17:19:40.509Z,34.83
2018-03-25T17:22:07.263Z,41.30
2018-03-25T17:24:34.028Z,44.47
2018-03-25T17:27:01.770Z,40.57
2018-03-25T17:29:28.614Z,39.17
2018-03-25T17:31:55.389Z,47.63
2018-03-25T17:34:22.155Z,42.67
2018-03-25T17:36:48.939Z,39.90
2018-03-25T17:39:15.743Z,38.43
2018-03-25T17:41:43.115Z,49.63
2018-03-25T17:44:09.898Z,42.73
2018-03-25T17:46:36.685Z,46.83
2018-03-25T17:49:04.111Z,38.07
2018-03-25T17:51:30.892Z,45.87
2018-03-25T17:53:57.688Z,53.23
2018-03-25T17:56:24.497Z,38.27
2018-03-25T17:58:51.754Z,46.17
2018-03-25T18:01:18.509Z,49.27
2018-03-25T18:03:45.632Z,44.73
2018-03-25T18:06:12.463Z,45.07
2018-03-25T18:08:39.287Z,47.70
2018-03-25T18:11:06.067Z,45.30
2018-03-25T18:13:32.898Z,44.23
2018-03-25T18:15:59.674Z,54.47
2018-03-25T18:18:26.474Z,52.97
2018-03-25T18:20:56.291Z,57.33
2018-03-25T18:23:20.910Z,55.57
2018-03-25T18:25:47.730Z,57.20
2018-03-25T18:28:14.769Z,53.97
2018-03-25T18:30:41.834Z,55.13
2018-03-25T18:33:09.326Z,54.57
2018-03-25T18:35:36.095Z,59.23
2018-03-25T18:38:02.856Z,53.40
2018-03-25T18:40:29.643Z,53.43
2018-03-25T18:42:56.428Z,52.97
2018-03-25T18:45:23.194Z,57.87
2018-03-25T18:47:49.974Z,63.00
2018-03-25T18:50:16.798Z,63.23
2018-03-25T18:52:44.552Z,58.17
2018-03-25T18:55:12.313Z,57.03
2018-03-25T18:57:39.106Z,60.20
2018-03-25T19:00:05.868Z,53.47
2018-03-25T19:02:32.643Z,63.50
2018-03-25T19:04:59.464Z,59.63
2018-03-25T19:07:26.314Z,65.47
2018-03-25T19:09:53.139Z,59.20
2018-03-25T19:12:19.879Z,71.20
2018-03-25T19:14:46.689Z,69.53
2018-03-25T19:17:13.451Z,63.37
2018-03-25T19:19:40.595Z,61.03
2018-03-25T19:22:08.193Z,71.20
2018-03-25T19:24:35.983Z,72.60
2018-03-25T19:27:02.800Z,62.73
2018-03-25T19:29:29.708Z,54.63
2018-03-25T19:31:56.534Z,75.00
2018-03-25T19:34:24.043Z,73.47
2018-03-25T19:36:50.824Z,62.50
2018-03-25T19:39:18.299Z,74.43
2018-03-25T19:41:45.084Z,60.63
2018-03-25T19:44:13.392Z,70.47
2018-03-25T19:46:40.308Z,71.80
2018-03-25T19:49:08.233Z,72.97
2018-03-25T19:51:35.186Z,68.10
2018-03-25T19:54:01.963Z,75.63
2018-03-25T19:56:28.802Z,80.20
2018-03-25T19:58:55.600Z,78.30
2018-03-25T20:01:22.454Z,78.00
2018-03-25T20:03:49.261Z,74.80
2018-03-25T20:06:16.254Z,72.77
2018-03-25T20:08:43.052Z,76.97
2018-03-25T20:11:10.513Z,76.37
2018-03-25T20:13:37.312Z,68.67
2018-03-25T20:16:04.122Z,68.13
2018-03-25T20:18:30.874Z,64.17
2018-03-25T20:20:57.717Z,60.73
2018-03-25T20:23:24.711Z,68.33
2018-03-25T20:25:51.527Z,66.97
2018-03-25T20:28:18.329Z,63.97
2018-03-25T20:30:45.083Z,72.10
2018-03-25T20:33:11.947Z,56.20
2018-03-25T20:35:38.911Z,51.17
2018-03-25T20:38:05.808Z,52.37
2018-03-25T20:40:32.586Z,55.37
2018-03-25T20:42:59.429Z,59.60
2018-03-25T20:45:26.265Z,48.50
2018-03-25T20:47:53.019Z,52.07
2018-03-25T20:50:19.814Z,49.83
2018-03-25T20:52:46.567Z,56.50
2018-03-25T20:55:13.364Z,54.33
2018-03-25T20:57:40.167Z,46.27
2018-03-25T21:00:07.021Z,55.57
2018-03-25T21:02:34.184Z,55.40
2018-03-25T21:05:00.964Z,48.70
2018-03-25T21:07:27.724Z,62.87
2018-03-25T21:09:54.588Z,51.70
2018-03-25T21:12:21.374Z,58.23
2018-03-25T21:14:48.849Z,55.73
2018-03-25T21:17:15.607Z,60.70
2018-03-25T21:19:42.382Z,61.60
2018-03-25T21:22:09.217Z,61.07
2018-03-25T21:24:36.056Z,67.27
2018-03-25T21:27:03.860Z,56.23
2018-03-25T21:29:30.663Z,58.23
2018-03-25T21:31:57.440Z,53.60
2018-03-25T21:34:24.252Z,64.77
2018-03-25T21:36:51.049Z,73.30
2018-03-25T21:39:17.823Z,66.63
2018-03-25T21:41:44.608Z,54.83
2018-03-25T21:44:11.378Z,57.07
2018-03-25T21:46:38.413Z,58.83
2018-03-25T21:49:05.198Z,51.70
2018-03-25T21:51:32.210Z,71.37
2018-03-25T21:53:58.966Z,58.83
2018-03-25T21:56:26.446Z,51.73
2018-03-25T21:58:53.974Z,58.50
2018-03-25T22:01:20.750Z,56.60
2018-03-25T22:03:48.140Z,51.17
2018-03-25T22:06:15.672Z,65.47
2018-03-25T22:08:42.471Z,69.03
2018-03-25T22:11:09.277Z,73.47
2018-03-25T22:13:36.086Z,65.17
2018-03-25T22:16:02.923Z,61.80
2018-03-25T22:18:31.274Z,71.60
2018-03-25T22:20:58.046Z,54.53
2018-03-25T22:23:25.609Z,73.23
2018-03-25T22:25:52.467Z,63.73
2018-03-25T22:28:19.238Z,73.67
2018-03-25T22:30:46.007Z,62.00
2018-03-25T22:33:12.814Z,67.00
2018-03-25T22:35:39.612Z,80.87
2018-03-25T22:38:06.484Z,64.37
2018-03-25T22:40:33.858Z,73.40
2018-03-25T22:43:01.249Z,94.33
2018-03-25T22:45:28.631Z,71.57
2018-03-25T22:47:55.825Z,69.30
2018-03-25T22:50:23.134Z,76.97
2018-03-25T22:52:49.910Z,56.47
2018-03-25T22:55:16.764Z,61.27
2018-03-25T22:57:43.530Z,73.80
2018-03-25T23:00:10.377Z,13.83
2018-03-25T23:02:37.174Z,67.03
2018-03-25T23:05:04.802Z,66.83
2018-03-25T23:07:31.582Z,60.60
2018-03-25T23:09:58.996Z,75.50
2018-03-25T23:12:25.835Z,64.67
2018-03-25T23:14:52.622Z,66.93
2018-03-25T23:17:20.214Z,75.57
2018-03-25T23:19:47.633Z,66.23
2018-03-25T23:22:15.575Z,61.93
2018-03-25T23:24:42.653Z,56.87
2018-03-25T23:27:09.448Z,65.87
