createdAt,value
2022-12-28T00:00:46.003Z,84.04
2022-12-28T00:01:45.975Z,83.94
2022-12-28T00:02:45.995Z,83.83
2022-12-28T00:03:45.957Z,83.83
2022-12-28T00:04:45.920Z,83.94
2022-12-28T00:05:45.903Z,83.83
2022-12-28T00:06:45.891Z,83.83
2022-12-28T00:07:45.888Z,83.83
2022-12-28T00:08:45.872Z,83.79
2022-12-28T00:09:45.858Z,83.83
2022-12-28T00:11:06.582Z,83.69
2022-12-28T00:11:45.833Z,83.59
2022-12-28T00:12:45.839Z,83.59
2022-12-28T00:13:45.816Z,83.59
2022-12-28T00:14:46.145Z,83.48
2022-12-28T00:15:45.812Z,83.48
2022-12-28T00:16:45.859Z,83.48
2022-12-28T00:17:45.777Z,83.48
2022-12-28T00:18:45.766Z,83.48
2022-12-28T00:19:45.773Z,83.48
2022-12-28T00:20:45.739Z,83.38
2022-12-28T00:21:45.738Z,83.38
2022-12-28T00:22:45.723Z,83.28
2022-12-28T00:23:45.701Z,83.38
2022-12-28T00:24:45.693Z,83.17
2022-12-28T00:25:45.677Z,83.17
2022-12-28T00:26:45.674Z,83.07
2022-12-28T00:27:45.664Z,82.97
2022-12-28T00:28:45.645Z,83.07
2022-12-28T00:29:45.637Z,82.97
2022-12-28T00:30:45.627Z,82.86
2022-12-28T00:31:45.818Z,82.86
2022-12-28T00:32:45.599Z,82.76
2022-12-28T00:33:45.596Z,82.76
2022-12-28T00:34:45.583Z,82.86
2022-12-28T00:35:45.602Z,82.86
2022-12-28T00:37:09.529Z,82.86
2022-12-28T00:37:45.549Z,82.86
2022-12-28T00:38:45.548Z,82.76
2022-12-28T00:39:45.527Z,82.86
2022-12-28T00:40:45.514Z,82.86
2022-12-28T00:41:45.510Z,82.65
2022-12-28T00:42:45.499Z,82.76
2022-12-28T00:43:45.486Z,82.65
2022-12-28T00:44:45.476Z,82.55
2022-12-28T00:45:45.488Z,82.51
2022-12-28T00:46:45.457Z,82.41
2022-12-28T00:47:45.441Z,82.41
2022-12-28T00:48:45.430Z,82.41
2022-12-28T00:49:45.411Z,82.51
2022-12-28T00:50:45.427Z,82.41
2022-12-28T00:51:45.411Z,82.45
2022-12-28T00:52:45.378Z,82.55
2022-12-28T00:53:45.368Z,82.55
2022-12-28T00:54:45.357Z,82.55
2022-12-28T00:55:45.355Z,82.55
2022-12-28T00:56:45.346Z,82.41
2022-12-28T00:57:45.324Z,82.31
2022-12-28T00:58:45.312Z,82.34
2022-12-28T00:59:45.303Z,82.45
2022-12-28T01:00:45.316Z,82.41
2022-12-28T01:01:45.513Z,82.31
2022-12-28T01:02:45.285Z,82.31
2022-12-28T01:03:45.268Z,82.20
2022-12-28T01:04:45.264Z,82.20
2022-12-28T01:05:45.247Z,82.20
2022-12-28T01:06:45.226Z,82.20
2022-12-28T01:07:45.254Z,82.10
2022-12-28T01:08:45.213Z,82.20
2022-12-28T01:09:45.203Z,82.20
2022-12-28T01:10:45.178Z,82.20
2022-12-28T01:11:45.183Z,82.10
2022-12-28T01:12:45.167Z,82.20
2022-12-28T01:13:45.147Z,82.10
2022-12-28T01:14:45.141Z,82.10
2022-12-28T01:15:45.137Z,82.10
2022-12-28T01:16:45.212Z,82.10
2022-12-28T01:17:45.103Z,82.00
2022-12-28T01:18:45.097Z,82.00
2022-12-28T01:19:50.240Z,82.00
2022-12-28T01:20:45.070Z,82.00
2022-12-28T01:21:45.058Z,82.00
2022-12-28T01:22:45.052Z,82.10
2022-12-28T01:23:45.070Z,82.10
2022-12-28T01:24:45.033Z,82.10
2022-12-28T01:25:45.013Z,82.20
2022-12-28T01:26:45.014Z,82.10
2022-12-28T01:27:44.998Z,82.00
2022-12-28T01:28:44.984Z,82.10
2022-12-28T01:29:44.968Z,82.10
2022-12-28T01:30:44.955Z,82.10
2022-12-28T01:31:45.034Z,82.25
2022-12-28T01:32:44.954Z,82.34
2022-12-28T01:33:44.927Z,82.34
2022-12-28T01:34:44.920Z,82.31
2022-12-28T01:35:44.901Z,82.20
2022-12-28T01:36:44.897Z,82.10
2022-12-28T01:37:44.883Z,82.10
2022-12-28T01:38:44.873Z,82.10
2022-12-28T01:39:44.888Z,81.90
2022-12-28T01:40:44.863Z,81.90
2022-12-28T01:41:44.839Z,81.79
2022-12-28T01:42:44.822Z,81.69
2022-12-28T01:43:44.822Z,81.69
2022-12-28T01:44:44.803Z,81.69
2022-12-28T01:45:44.820Z,81.69
2022-12-28T01:46:44.781Z,81.69
2022-12-28T01:47:44.771Z,81.69
2022-12-28T01:48:44.759Z,81.69
2022-12-28T01:49:44.752Z,81.59
2022-12-28T01:50:44.752Z,81.59
2022-12-28T01:51:44.731Z,81.69
2022-12-28T01:52:44.720Z,81.69
2022-12-28T01:53:44.710Z,81.79
2022-12-28T01:54:44.694Z,81.79
2022-12-28T01:55:44.715Z,81.90
2022-12-28T01:56:44.675Z,81.90
2022-12-28T01:57:44.665Z,81.90
2022-12-28T01:58:44.656Z,82.00
2022-12-28T01:59:44.642Z,81.90
2022-12-28T02:00:44.642Z,81.93
2022-12-28T02:01:44.767Z,81.90
2022-12-28T02:02:44.793Z,81.79
2022-12-28T02:03:44.656Z,81.83
2022-12-28T02:04:44.596Z,81.83
2022-12-28T02:05:44.577Z,81.93
2022-12-28T02:06:44.569Z,81.93
2022-12-28T02:07:44.558Z,81.93
2022-12-28T02:08:44.560Z,81.93
2022-12-28T02:09:44.550Z,82.04
2022-12-28T02:10:46.004Z,82.04
2022-12-28T02:11:44.534Z,81.93
2022-12-28T02:12:44.551Z,81.93
2022-12-28T02:13:44.499Z,81.93
2022-12-28T02:14:44.486Z,81.83
2022-12-28T02:15:44.473Z,81.93
2022-12-28T02:16:44.544Z,82.04
2022-12-28T02:17:44.441Z,81.93
2022-12-28T02:18:44.435Z,81.93
2022-12-28T02:19:44.495Z,81.93
2022-12-28T02:20:44.411Z,82.04
2022-12-28T02:21:44.400Z,82.14
2022-12-28T02:22:44.390Z,82.04
2022-12-28T02:23:44.380Z,81.93
2022-12-28T02:24:44.366Z,81.93
2022-12-28T02:25:44.379Z,81.83
2022-12-28T02:26:44.352Z,81.83
2022-12-28T02:27:44.364Z,81.83
2022-12-28T02:28:44.318Z,81.83
2022-12-28T02:29:44.313Z,81.73
2022-12-28T02:30:44.426Z,81.62
2022-12-28T02:31:44.296Z,81.52
2022-12-28T02:32:44.282Z,81.62
2022-12-28T02:33:44.302Z,81.62
2022-12-28T02:34:44.254Z,81.62
2022-12-28T02:35:44.264Z,81.66
2022-12-28T02:36:44.232Z,81.76
2022-12-28T02:37:44.237Z,81.87
2022-12-28T02:38:44.215Z,81.97
2022-12-28T02:39:44.215Z,81.97
2022-12-28T02:40:44.194Z,81.97
2022-12-28T02:41:44.175Z,81.97
2022-12-28T02:42:44.169Z,81.87
2022-12-28T02:43:44.180Z,81.97
2022-12-28T02:44:44.157Z,82.08
2022-12-28T02:45:44.189Z,81.97
2022-12-28T02:46:44.129Z,81.97
2022-12-28T02:47:44.116Z,81.87
2022-12-28T02:48:44.117Z,81.97
2022-12-28T02:49:44.089Z,82.08
2022-12-28T02:50:44.082Z,82.18
2022-12-28T02:51:44.076Z,82.28
2022-12-28T02:52:44.060Z,82.28
2022-12-28T02:53:44.047Z,82.28
2022-12-28T02:54:44.033Z,82.28
2022-12-28T02:55:44.032Z,82.28
2022-12-28T02:56:44.011Z,82.28
2022-12-28T02:57:44.008Z,82.28
2022-12-28T02:58:43.992Z,82.28
2022-12-28T02:59:44.003Z,82.28
2022-12-28T03:00:43.964Z,82.39
2022-12-28T03:01:44.017Z,82.39
2022-12-28T03:02:44.033Z,82.28
2022-12-28T03:03:43.941Z,82.08
2022-12-28T03:04:43.932Z,81.97
2022-12-28T03:05:43.916Z,81.76
2022-12-28T03:06:43.912Z,81.87
2022-12-28T03:07:43.894Z,81.87
2022-12-28T03:08:43.889Z,81.87
2022-12-28T03:09:43.873Z,81.87
2022-12-28T03:10:43.857Z,81.87
2022-12-28T03:11:43.844Z,81.87
2022-12-28T03:12:43.831Z,81.76
2022-12-28T03:13:43.831Z,81.76
2022-12-28T03:14:43.814Z,81.97
2022-12-28T03:15:43.824Z,81.97
2022-12-28T03:16:43.801Z,81.97
2022-12-28T03:17:43.777Z,81.97
2022-12-28T03:18:43.771Z,82.11
2022-12-28T03:19:43.770Z,82.32
2022-12-28T03:20:43.747Z,82.22
2022-12-28T03:21:43.740Z,82.32
2022-12-28T03:22:43.737Z,82.32
2022-12-28T03:23:43.714Z,82.32
2022-12-28T03:24:43.704Z,82.42
2022-12-28T03:25:43.721Z,82.53
2022-12-28T03:26:43.678Z,82.63
2022-12-28T03:27:43.668Z,82.63
2022-12-28T03:28:43.655Z,82.73
2022-12-28T03:29:43.657Z,82.73
2022-12-28T03:30:43.679Z,82.84
2022-12-28T03:31:43.744Z,82.87
2022-12-28T03:32:43.623Z,82.98
2022-12-28T03:33:43.600Z,82.84
2022-12-28T03:34:43.605Z,82.63
2022-12-28T03:35:43.578Z,82.63
2022-12-28T03:36:43.569Z,82.63
2022-12-28T03:37:43.567Z,82.53
2022-12-28T03:38:43.547Z,82.63
2022-12-28T03:39:43.542Z,82.73
2022-12-28T03:40:43.528Z,82.73
2022-12-28T03:41:43.523Z,82.87
2022-12-28T03:42:43.512Z,82.98
2022-12-28T03:43:43.504Z,83.08
2022-12-28T03:44:43.486Z,83.08
2022-12-28T03:45:46.523Z,83.08
2022-12-28T03:46:43.506Z,83.08
2022-12-28T03:47:43.471Z,83.08
2022-12-28T03:48:43.461Z,83.19
2022-12-28T03:49:43.434Z,83.29
2022-12-28T03:50:43.419Z,83.19
2022-12-28T03:51:43.408Z,83.29
2022-12-28T03:52:43.391Z,83.29
2022-12-28T03:53:43.389Z,83.39
2022-12-28T03:54:43.371Z,83.39
2022-12-28T03:55:43.365Z,83.50
2022-12-28T03:56:43.354Z,83.50
2022-12-28T03:57:43.343Z,83.60
2022-12-28T03:58:43.332Z,83.60
2022-12-28T03:59:43.321Z,83.50
2022-12-28T04:00:43.315Z,83.39
2022-12-28T04:01:43.398Z,83.50
2022-12-28T04:02:43.449Z,83.39
2022-12-28T04:03:43.306Z,83.39
2022-12-28T04:04:43.266Z,83.60
2022-12-28T04:05:43.261Z,83.64
2022-12-28T04:06:43.237Z,83.85
2022-12-28T04:07:43.238Z,83.85
2022-12-28T04:08:43.223Z,83.85
2022-12-28T04:09:43.222Z,83.85
2022-12-28T04:10:43.243Z,83.70
2022-12-28T04:11:43.182Z,83.64
2022-12-28T04:12:43.177Z,83.53
2022-12-28T04:13:43.160Z,83.64
2022-12-28T04:14:43.151Z,83.60
2022-12-28T04:15:43.200Z,83.50
2022-12-28T04:16:43.133Z,83.29
2022-12-28T04:17:43.116Z,83.08
2022-12-28T04:18:43.115Z,83.08
2022-12-28T04:19:43.127Z,83.08
2022-12-28T04:20:43.092Z,83.08
2022-12-28T04:21:43.071Z,83.08
2022-12-28T04:22:43.064Z,83.08
2022-12-28T04:23:43.062Z,83.08
2022-12-28T04:24:43.061Z,83.08
2022-12-28T04:25:43.040Z,83.19
2022-12-28T04:26:43.030Z,83.22
2022-12-28T04:27:43.019Z,83.33
2022-12-28T04:28:43.006Z,83.33
2022-12-28T04:29:42.990Z,83.33
2022-12-28T04:30:42.977Z,83.29
2022-12-28T04:31:43.063Z,83.19
2022-12-28T04:32:42.949Z,83.08
2022-12-28T04:33:42.939Z,82.87
2022-12-28T04:34:48.225Z,82.87
2022-12-28T04:35:42.949Z,82.77
2022-12-28T04:36:42.916Z,82.87
2022-12-28T04:37:42.904Z,82.91
2022-12-28T04:38:42.893Z,83.02
2022-12-28T04:39:55.956Z,83.12
2022-12-28T04:40:42.861Z,83.22
2022-12-28T04:41:42.855Z,83.22
2022-12-28T04:42:42.838Z,83.22
2022-12-28T04:43:42.827Z,83.22
2022-12-28T04:44:42.825Z,83.22
2022-12-28T04:45:42.813Z,83.22
2022-12-28T04:46:42.888Z,83.22
2022-12-28T04:47:42.802Z,83.22
2022-12-28T04:48:42.785Z,83.22
2022-12-28T04:49:42.772Z,83.22
2022-12-28T04:50:42.755Z,83.33
2022-12-28T04:51:42.775Z,83.22
2022-12-28T04:52:42.740Z,83.22
2022-12-28T04:53:42.722Z,83.12
2022-12-28T04:54:42.702Z,83.12
2022-12-28T04:55:42.701Z,83.12
2022-12-28T04:56:42.685Z,83.12
2022-12-28T04:57:42.671Z,83.02
2022-12-28T04:58:42.684Z,83.02
2022-12-28T04:59:42.652Z,83.12
2022-12-28T05:00:42.739Z,83.02
2022-12-28T05:01:42.940Z,83.02
2022-12-28T05:02:46.236Z,83.02
2022-12-28T05:03:42.623Z,83.02
2022-12-28T05:04:42.606Z,82.91
2022-12-28T05:05:42.590Z,82.91
2022-12-28T05:06:42.577Z,82.91
2022-12-28T05:07:42.588Z,83.02
2022-12-28T05:08:42.562Z,82.87
2022-12-28T05:09:42.557Z,82.87
2022-12-28T05:10:42.533Z,82.77
2022-12-28T05:11:42.576Z,82.81
2022-12-28T05:12:42.505Z,82.81
2022-12-28T05:13:42.499Z,82.91
2022-12-28T05:14:42.505Z,82.81
2022-12-28T05:15:42.480Z,82.91
2022-12-28T05:16:42.542Z,83.02
2022-12-28T05:17:42.447Z,82.91
2022-12-28T05:18:42.440Z,82.91
2022-12-28T05:19:42.436Z,82.91
2022-12-28T05:20:42.424Z,82.91
2022-12-28T05:21:42.416Z,82.81
2022-12-28T05:22:42.400Z,82.81
2022-12-28T05:23:42.412Z,82.91
2022-12-28T05:24:42.377Z,82.91
2022-12-28T05:25:42.366Z,83.02
2022-12-28T05:26:42.369Z,83.02
2022-12-28T05:27:42.345Z,83.02
2022-12-28T05:28:42.345Z,83.02
2022-12-28T05:29:42.328Z,83.02
2022-12-28T05:30:42.313Z,83.12
2022-12-28T05:31:42.453Z,83.12
2022-12-28T05:32:42.326Z,82.91
2022-12-28T05:33:42.281Z,82.91
2022-12-28T05:34:42.282Z,82.67
2022-12-28T05:35:42.303Z,82.56
2022-12-28T05:36:42.239Z,82.67
2022-12-28T05:37:42.231Z,82.67
2022-12-28T05:38:42.224Z,82.67
2022-12-28T05:39:42.232Z,82.67
2022-12-28T05:40:42.206Z,82.56
2022-12-28T05:41:42.187Z,82.46
2022-12-28T05:42:46.618Z,82.56
2022-12-28T05:43:42.160Z,82.56
2022-12-28T05:44:42.204Z,82.56
2022-12-28T05:45:42.151Z,82.56
2022-12-28T05:46:42.154Z,82.67
2022-12-28T05:47:42.123Z,82.67
2022-12-28T05:48:42.103Z,82.56
2022-12-28T05:49:42.105Z,82.46
2022-12-28T05:50:42.090Z,82.36
2022-12-28T05:51:42.085Z,82.46
2022-12-28T05:52:42.068Z,82.46
2022-12-28T05:53:42.057Z,82.36
2022-12-28T05:54:42.050Z,82.36
2022-12-28T05:55:42.050Z,82.25
2022-12-28T05:56:42.020Z,82.15
2022-12-28T05:57:42.018Z,82.04
2022-12-28T05:58:42.005Z,82.04
2022-12-28T05:59:41.984Z,81.84
2022-12-28T06:00:41.980Z,81.84
2022-12-28T06:01:42.088Z,81.84
2022-12-28T06:02:42.067Z,81.84
2022-12-28T06:03:42.018Z,81.84
2022-12-28T06:04:41.934Z,81.84
2022-12-28T06:05:41.929Z,81.84
2022-12-28T06:06:41.919Z,81.84
2022-12-28T06:07:41.903Z,81.94
2022-12-28T06:08:41.922Z,81.84
2022-12-28T06:09:41.892Z,81.84
2022-12-28T06:10:41.869Z,81.70
2022-12-28T06:11:41.891Z,81.73
2022-12-28T06:12:41.846Z,81.70
2022-12-28T06:13:41.860Z,81.70
2022-12-28T06:14:41.825Z,81.70
2022-12-28T06:15:41.805Z,81.59
2022-12-28T06:16:41.944Z,81.59
2022-12-28T06:17:41.781Z,81.49
2022-12-28T06:18:41.785Z,81.49
2022-12-28T06:19:41.773Z,81.59
2022-12-28T06:20:41.760Z,81.49
2022-12-28T06:21:41.748Z,81.49
2022-12-28T06:22:41.745Z,81.39
2022-12-28T06:23:41.732Z,81.49
2022-12-28T06:24:41.703Z,81.49
2022-12-28T06:25:41.703Z,81.49
2022-12-28T06:26:41.705Z,81.39
2022-12-28T06:27:41.702Z,81.39
2022-12-28T06:28:41.698Z,81.39
2022-12-28T06:29:41.655Z,81.18
2022-12-28T06:30:41.649Z,81.04
2022-12-28T06:31:41.651Z,80.84
2022-12-28T06:32:41.614Z,80.94
2022-12-28T06:33:41.614Z,81.04
2022-12-28T06:34:41.603Z,80.94
2022-12-28T06:35:41.586Z,80.94
2022-12-28T06:36:41.591Z,80.84
2022-12-28T06:37:41.575Z,80.94
2022-12-28T06:38:41.548Z,80.94
2022-12-28T06:39:41.554Z,80.94
2022-12-28T06:41:11.691Z,80.94
2022-12-28T06:41:41.527Z,80.94
2022-12-28T06:42:41.509Z,81.04
2022-12-28T06:43:41.555Z,81.14
2022-12-28T06:44:44.700Z,81.35
2022-12-28T06:45:41.506Z,81.56
2022-12-28T06:46:41.468Z,81.56
2022-12-28T06:47:41.471Z,81.76
2022-12-28T06:48:41.444Z,81.87
2022-12-28T06:49:41.438Z,81.97
2022-12-28T06:50:41.421Z,82.18
2022-12-28T06:51:41.444Z,82.39
2022-12-28T06:52:41.396Z,82.59
2022-12-28T06:53:41.390Z,82.70
2022-12-28T06:54:41.378Z,82.90
2022-12-28T06:55:41.360Z,82.90
2022-12-28T06:56:41.354Z,83.00
2022-12-28T06:57:41.347Z,83.11
2022-12-28T06:58:41.339Z,83.21
2022-12-28T06:59:41.347Z,83.31
2022-12-28T07:00:41.309Z,83.31
2022-12-28T07:01:41.483Z,83.42
2022-12-28T07:02:41.422Z,83.52
2022-12-28T07:03:41.271Z,83.63
2022-12-28T07:04:41.262Z,83.73
2022-12-28T07:05:41.250Z,83.83
2022-12-28T07:06:41.257Z,83.83
2022-12-28T07:07:41.352Z,83.83
2022-12-28T07:08:41.256Z,83.83
2022-12-28T07:09:41.234Z,83.83
2022-12-28T07:10:41.200Z,83.83
2022-12-28T07:11:41.212Z,83.94
2022-12-28T07:12:41.187Z,84.04
2022-12-28T07:13:41.172Z,84.04
2022-12-28T07:14:41.153Z,84.04
2022-12-28T07:15:41.175Z,84.14
2022-12-28T07:16:41.130Z,84.25
2022-12-28T07:17:41.119Z,84.35
2022-12-28T07:18:41.111Z,84.35
2022-12-28T07:19:41.095Z,84.45
2022-12-28T07:20:41.082Z,84.55
2022-12-28T07:21:41.081Z,84.55
2022-12-28T07:22:41.097Z,84.55
2022-12-28T07:23:41.064Z,84.55
2022-12-28T07:24:41.043Z,84.66
2022-12-28T07:25:41.034Z,84.66
2022-12-28T07:26:41.026Z,84.66
2022-12-28T07:27:41.021Z,84.86
2022-12-28T07:28:41.031Z,84.76
2022-12-28T07:29:40.990Z,84.76
2022-12-28T07:30:41.069Z,84.86
2022-12-28T07:31:45.213Z,84.86
2022-12-28T07:32:40.957Z,84.86
2022-12-28T07:33:40.943Z,84.97
2022-12-28T07:34:40.934Z,85.07
2022-12-28T07:35:40.921Z,85.07
2022-12-28T07:36:40.916Z,85.07
2022-12-28T07:37:40.900Z,85.18
2022-12-28T07:38:40.880Z,85.18
2022-12-28T07:39:40.926Z,85.18
2022-12-28T07:40:40.861Z,85.14
2022-12-28T07:41:40.869Z,85.14
2022-12-28T07:42:40.850Z,85.18
2022-12-28T07:43:40.842Z,85.28
2022-12-28T07:44:44.057Z,85.24
2022-12-28T07:45:40.847Z,85.34
2022-12-28T07:46:40.798Z,85.24
2022-12-28T07:47:40.812Z,85.14
2022-12-28T07:48:40.767Z,85.14
2022-12-28T07:49:40.756Z,85.34
2022-12-28T07:50:40.752Z,85.44
2022-12-28T07:51:40.735Z,85.55
2022-12-28T07:52:40.730Z,85.65
2022-12-28T07:53:40.723Z,85.65
2022-12-28T07:54:40.702Z,85.76
2022-12-28T07:55:40.693Z,85.76
2022-12-28T07:57:04.235Z,85.55
2022-12-28T07:58:06.228Z,85.65
2022-12-28T07:59:04.218Z,85.76
2022-12-28T08:00:04.199Z,85.86
2022-12-28T08:01:06.472Z,85.96
2022-12-28T08:02:04.285Z,86.17
2022-12-28T08:03:04.195Z,86.17
2022-12-28T08:04:04.324Z,86.17
2022-12-28T08:05:04.150Z,86.27
2022-12-28T08:06:04.152Z,86.38
2022-12-28T08:07:04.130Z,86.48
2022-12-28T08:08:04.152Z,86.62
2022-12-28T08:09:04.112Z,86.83
2022-12-28T08:10:04.088Z,86.93
2022-12-28T08:11:04.085Z,87.14
2022-12-28T08:12:04.075Z,87.14
2022-12-28T08:13:04.069Z,87.24
2022-12-28T08:14:04.045Z,87.20
2022-12-28T08:15:04.043Z,87.31
2022-12-28T08:16:04.135Z,87.20
2022-12-28T08:17:04.019Z,87.10
2022-12-28T08:18:04.011Z,87.10
2022-12-28T08:19:04.018Z,87.20
2022-12-28T08:20:03.991Z,87.31
2022-12-28T08:21:03.988Z,87.31
2022-12-28T08:22:03.968Z,87.31
2022-12-28T08:23:03.955Z,87.41
2022-12-28T08:24:03.941Z,87.37
2022-12-28T08:25:03.928Z,87.26
2022-12-28T08:26:03.933Z,87.17
2022-12-28T08:27:03.907Z,86.96
2022-12-28T08:28:03.905Z,86.85
2022-12-28T08:29:03.890Z,86.65
2022-12-28T08:30:03.880Z,86.65
2022-12-28T08:31:03.922Z,86.60
2022-12-28T08:32:03.860Z,86.75
2022-12-28T08:33:03.840Z,86.75
2022-12-28T08:34:03.833Z,86.85
2022-12-28T08:35:03.845Z,86.85
2022-12-28T08:36:03.816Z,86.85
2022-12-28T08:37:03.824Z,86.96
2022-12-28T08:38:03.794Z,86.85
2022-12-28T08:39:03.800Z,86.71
2022-12-28T08:40:03.779Z,86.65
2022-12-28T08:41:03.761Z,86.85
2022-12-28T08:42:03.781Z,86.85
2022-12-28T08:43:03.751Z,86.96
2022-12-28T08:44:03.721Z,87.06
2022-12-28T08:45:03.715Z,87.06
2022-12-28T08:46:03.858Z,86.81
2022-12-28T08:47:03.759Z,86.92
2022-12-28T08:48:03.714Z,86.71
2022-12-28T08:49:03.666Z,86.50
2022-12-28T08:50:03.664Z,86.09
2022-12-28T08:51:03.673Z,85.99
2022-12-28T08:52:03.639Z,85.85
2022-12-28T08:53:03.633Z,85.74
2022-12-28T08:54:03.619Z,85.74
2022-12-28T08:55:03.610Z,85.64
2022-12-28T08:56:06.643Z,85.64
2022-12-28T08:57:03.583Z,85.54
2022-12-28T08:58:03.574Z,85.33
2022-12-28T08:59:03.568Z,85.22
2022-12-28T09:00:03.556Z,85.12
2022-12-28T09:01:03.598Z,85.12
2022-12-28T09:02:03.787Z,85.02
2022-12-28T09:03:03.656Z,84.91
2022-12-28T09:04:03.503Z,84.81
2022-12-28T09:05:03.491Z,84.77
2022-12-28T09:06:03.483Z,84.57
2022-12-28T09:07:03.497Z,84.36
2022-12-28T09:08:03.467Z,84.26
2022-12-28T09:09:06.780Z,84.36
2022-12-28T09:10:03.510Z,84.36
2022-12-28T09:11:03.423Z,84.36
2022-12-28T09:12:03.414Z,84.26
2022-12-28T09:13:03.409Z,83.95
2022-12-28T09:14:03.417Z,83.95
2022-12-28T09:15:03.385Z,83.85
2022-12-28T09:16:03.433Z,83.91
2022-12-28T09:17:03.379Z,83.95
2022-12-28T09:18:03.367Z,83.95
2022-12-28T09:19:03.355Z,84.16
2022-12-28T09:20:03.327Z,84.26
2022-12-28T09:21:03.314Z,84.46
2022-12-28T09:22:03.344Z,84.36
2022-12-28T09:23:03.323Z,84.32
2022-12-28T09:24:03.291Z,84.32
2022-12-28T09:25:03.278Z,84.22
2022-12-28T09:26:03.260Z,84.32
2022-12-28T09:27:03.253Z,84.22
2022-12-28T09:28:03.239Z,84.11
2022-12-28T09:29:03.237Z,83.91
2022-12-28T09:30:03.224Z,83.81
2022-12-28T09:31:03.288Z,83.70
2022-12-28T09:32:03.219Z,83.70
2022-12-28T09:33:03.184Z,83.81
2022-12-28T09:35:03.192Z,83.91
2022-12-28T09:36:03.166Z,84.01
2022-12-28T09:37:03.156Z,84.11
2022-12-28T09:38:03.128Z,84.22
2022-12-28T09:39:03.207Z,84.32
2022-12-28T09:40:03.113Z,84.11
2022-12-28T09:41:03.104Z,84.11
2022-12-28T09:42:03.138Z,84.11
2022-12-28T09:43:03.082Z,84.01
2022-12-28T09:44:03.067Z,83.87
2022-12-28T09:45:03.078Z,83.77
2022-12-28T09:46:03.089Z,83.77
2022-12-28T09:47:03.110Z,83.66
2022-12-28T09:48:03.025Z,83.56
2022-12-28T09:49:03.018Z,83.56
2022-12-28T09:50:02.995Z,83.56
2022-12-28T09:51:02.987Z,83.56
2022-12-28T09:52:02.986Z,83.46
2022-12-28T09:53:02.961Z,83.46
2022-12-28T09:54:02.962Z,83.36
2022-12-28T09:55:02.977Z,83.31
2022-12-28T09:56:02.935Z,83.22
2022-12-28T09:57:02.929Z,83.22
2022-12-28T09:58:02.913Z,83.22
2022-12-28T09:59:02.899Z,83.22
2022-12-28T10:00:02.890Z,83.22
2022-12-28T10:01:02.953Z,83.22
2022-12-28T10:02:03.049Z,83.11
2022-12-28T10:03:02.899Z,83.01
2022-12-28T10:04:02.839Z,83.11
2022-12-28T10:05:02.837Z,83.11
2022-12-28T10:06:02.837Z,83.01
2022-12-28T10:07:02.806Z,83.11
2022-12-28T10:08:02.809Z,83.01
2022-12-28T10:09:02.788Z,83.01
2022-12-28T10:10:02.771Z,83.07
2022-12-28T10:11:02.798Z,82.97
2022-12-28T10:12:02.749Z,82.76
2022-12-28T10:13:04.575Z,82.66
2022-12-28T10:14:02.722Z,82.56
2022-12-28T10:15:02.716Z,82.66
2022-12-28T10:16:02.733Z,82.66
2022-12-28T10:17:02.697Z,82.56
2022-12-28T10:18:02.675Z,82.66
2022-12-28T10:19:02.688Z,82.66
2022-12-28T10:20:02.674Z,82.66
2022-12-28T10:21:02.655Z,82.66
2022-12-28T10:22:02.633Z,82.56
2022-12-28T10:23:02.617Z,82.66
2022-12-28T10:24:32.779Z,82.66
2022-12-28T10:25:02.608Z,82.76
2022-12-28T10:26:02.591Z,82.87
2022-12-28T10:27:02.609Z,82.87
2022-12-28T10:28:02.568Z,82.93
2022-12-28T10:29:02.568Z,82.87
2022-12-28T10:30:02.598Z,83.07
2022-12-28T10:31:02.594Z,83.17
2022-12-28T10:32:02.514Z,83.34
2022-12-28T10:33:03.697Z,83.34
2022-12-28T10:34:02.505Z,83.34
2022-12-28T10:35:02.483Z,83.44
2022-12-28T10:36:02.476Z,83.59
2022-12-28T10:37:02.461Z,84.00
2022-12-28T10:38:02.459Z,84.21
2022-12-28T10:39:02.448Z,84.16
2022-12-28T10:40:02.445Z,84.31
2022-12-28T10:41:02.418Z,84.61
2022-12-28T10:42:02.404Z,84.79
2022-12-28T10:43:10.209Z,84.72
2022-12-28T10:45:03.392Z,84.99
2022-12-28T10:46:02.369Z,84.93
2022-12-28T10:47:02.437Z,85.09
2022-12-28T10:48:02.336Z,85.19
2022-12-28T10:49:02.317Z,84.99
2022-12-28T10:50:35.282Z,85.09
2022-12-28T10:51:02.308Z,85.09
2022-12-28T10:52:02.300Z,84.88
2022-12-28T10:53:02.273Z,84.79
2022-12-28T10:54:02.265Z,84.88
2022-12-28T10:55:08.153Z,85.09
2022-12-28T10:56:02.239Z,84.99
2022-12-28T10:57:02.243Z,84.88
2022-12-28T10:58:28.724Z,84.88
2022-12-28T10:59:02.237Z,84.99
2022-12-28T11:00:02.190Z,85.09
2022-12-28T11:01:02.426Z,85.19
2022-12-28T11:02:02.364Z,85.05
2022-12-28T11:03:02.180Z,84.95
2022-12-28T11:03:20.801Z,84.93
2022-12-28T11:04:02.145Z,84.95
2022-12-28T11:05:02.135Z,84.85
2022-12-28T11:06:02.123Z,84.85
2022-12-28T11:07:02.117Z,84.64
2022-12-28T11:08:02.118Z,84.53
2022-12-28T11:09:02.112Z,84.53
2022-12-28T11:10:02.079Z,84.39
2022-12-28T11:11:02.077Z,84.29
2022-12-28T11:12:02.071Z,84.29
2022-12-28T11:13:02.051Z,84.29
2022-12-28T11:14:02.040Z,84.19
2022-12-28T11:15:02.055Z,84.19
2022-12-28T11:16:02.132Z,84.19
2022-12-28T11:17:02.012Z,83.99
2022-12-28T11:18:02.017Z,83.99
2022-12-28T11:19:01.983Z,83.88
2022-12-28T11:20:01.978Z,83.67
2022-12-28T11:21:01.973Z,83.57
2022-12-28T11:22:01.967Z,83.57
2022-12-28T11:23:01.960Z,83.53
2022-12-28T11:24:01.920Z,83.43
2022-12-28T11:25:01.934Z,83.43
2022-12-28T11:26:01.905Z,83.23
2022-12-28T11:27:01.891Z,83.02
2022-12-28T11:28:01.886Z,83.02
2022-12-28T11:29:01.905Z,83.02
2022-12-28T11:30:01.855Z,83.02
2022-12-28T11:31:01.870Z,82.81
2022-12-28T11:32:01.920Z,82.78
2022-12-28T11:33:01.850Z,82.67
2022-12-28T11:34:01.820Z,82.57
2022-12-28T11:35:01.830Z,82.26
2022-12-28T11:36:06.866Z,82.06
2022-12-28T11:37:01.805Z,82.06
2022-12-28T11:38:01.775Z,81.95
2022-12-28T11:39:01.763Z,81.92
2022-12-28T11:40:01.765Z,81.92
2022-12-28T11:41:01.755Z,81.81
2022-12-28T11:43:01.717Z,81.51
2022-12-28T11:44:01.716Z,81.51
2022-12-28T11:45:01.687Z,81.71
2022-12-28T11:46:01.739Z,81.37
2022-12-28T11:47:01.693Z,81.06
2022-12-28T11:48:01.654Z,80.75
2022-12-28T11:49:01.648Z,80.85
2022-12-28T11:50:01.663Z,80.71
2022-12-28T11:51:01.627Z,80.51
2022-12-28T11:52:01.625Z,80.40
2022-12-28T11:53:01.625Z,80.40
2022-12-28T11:54:07.596Z,80.40
2022-12-28T11:55:01.582Z,80.31
2022-12-28T11:56:01.588Z,80.51
2022-12-28T11:57:01.565Z,80.51
2022-12-28T11:58:07.563Z,80.51
2022-12-28T11:59:01.542Z,80.51
2022-12-28T12:00:01.563Z,80.20
2022-12-28T12:01:01.587Z,80.20
2022-12-28T12:02:01.618Z,80.20
2022-12-28T12:03:01.630Z,80.40
2022-12-28T12:04:01.480Z,80.51
2022-12-28T12:05:01.487Z,80.51
2022-12-28T12:06:01.476Z,80.51
2022-12-28T12:07:01.512Z,80.40
2022-12-28T12:08:01.439Z,80.16
2022-12-28T12:09:01.432Z,79.96
2022-12-28T12:10:01.440Z,79.85
2022-12-28T12:11:01.413Z,79.71
2022-12-28T12:12:01.390Z,79.20
2022-12-28T12:13:01.395Z,78.79
2022-12-28T12:14:01.366Z,78.69
2022-12-28T12:15:01.362Z,78.59
2022-12-28T12:16:01.353Z,78.59
2022-12-28T12:17:01.370Z,78.69
2022-12-28T12:18:01.332Z,78.69
2022-12-28T12:19:01.344Z,78.69
2022-12-28T12:20:01.304Z,78.79
2022-12-28T12:21:01.288Z,79.00
2022-12-28T12:22:01.280Z,79.10
2022-12-28T12:23:01.297Z,79.00
2022-12-28T12:24:01.263Z,79.00
2022-12-28T12:25:01.266Z,79.00
2022-12-28T12:26:01.235Z,79.00
2022-12-28T12:27:01.245Z,79.10
2022-12-28T12:28:01.227Z,79.20
2022-12-28T12:29:01.210Z,78.62
2022-12-28T12:30:01.198Z,77.83
2022-12-28T12:31:01.263Z,75.65
2022-12-28T12:32:01.178Z,75.14
2022-12-28T12:33:01.161Z,75.34
2022-12-28T12:34:01.147Z,75.24
2022-12-28T12:35:01.177Z,75.24
2022-12-28T12:36:01.124Z,75.34
2022-12-28T12:37:01.124Z,74.90
2022-12-28T12:38:01.112Z,74.38
2022-12-28T12:39:01.110Z,74.38
2022-12-28T12:40:01.099Z,74.59
2022-12-28T12:41:01.083Z,75.03
2022-12-28T12:42:07.075Z,75.48
2022-12-28T12:43:01.054Z,75.89
2022-12-28T12:44:01.048Z,76.43
2022-12-28T12:45:01.036Z,76.64
2022-12-28T12:46:01.055Z,76.74
2022-12-28T12:47:05.717Z,76.94
2022-12-28T12:48:00.994Z,77.28
2022-12-28T12:49:00.977Z,77.28
2022-12-28T12:50:00.974Z,77.19
2022-12-28T12:51:00.992Z,77.49
2022-12-28T12:52:00.949Z,77.49
2022-12-28T12:53:00.941Z,77.60
2022-12-28T12:54:00.940Z,77.45
2022-12-28T12:55:00.928Z,77.49