createdAt,value
2023-04-05T00:01:39.960Z,22.30
2023-04-05T00:04:08.426Z,22.50
2023-04-05T00:06:36.172Z,24.58
2023-04-05T00:09:03.868Z,24.00
2023-04-05T00:11:34.031Z,23.25
2023-04-05T00:14:01.666Z,23.30
2023-04-05T00:16:29.369Z,20.85
2023-04-05T00:18:56.626Z,23.10
2023-04-05T00:21:24.384Z,24.10
2023-04-05T00:23:52.224Z,21.27
2023-04-05T00:26:19.469Z,20.40
2023-04-05T00:28:51.020Z,20.67
2023-04-05T00:31:18.423Z,22.58
2023-04-05T00:33:46.004Z,17.73
2023-04-05T00:36:14.300Z,17.55
2023-04-05T00:38:41.373Z,21.70
2023-04-05T00:41:08.516Z,20.35
2023-04-05T00:43:35.061Z,22.73
2023-04-05T00:46:02.122Z,19.20
2023-04-05T00:48:29.759Z,17.80
2023-04-05T00:50:58.015Z,20.02
2023-04-05T00:53:24.731Z,18.85
2023-04-05T00:55:54.194Z,18.23
2023-04-05T00:58:22.426Z,16.02
2023-04-05T01:01:13.718Z,19.58
2023-04-05T01:03:47.262Z,17.92
2023-04-05T01:06:17.480Z,16.67
2023-04-05T01:08:47.088Z,17.40
2023-04-05T01:11:14.595Z,18.08
2023-04-05T01:13:41.421Z,18.38
2023-04-05T01:16:08.162Z,16.60
2023-04-05T01:18:36.586Z,16.42
2023-04-05T01:21:20.994Z,16.80
2023-04-05T01:23:58.659Z,16.67
2023-04-05T01:26:40.471Z,13.93
2023-04-05T01:29:27.532Z,15.43
2023-04-05T01:34:26.355Z,16.20
2023-04-05T01:37:02.704Z,17.40
2023-04-05T01:39:30.154Z,15.13
2023-04-05T01:41:58.922Z,15.32
2023-04-05T01:44:26.111Z,16.13
2023-04-05T01:46:56.018Z,17.05
2023-04-05T01:49:23.182Z,16.20
2023-04-05T01:51:49.987Z,17.17
2023-04-05T01:54:17.116Z,14.07
2023-04-05T01:56:43.686Z,18.38
2023-04-05T01:59:10.523Z,17.33
2023-04-05T02:01:37.448Z,13.93
2023-04-05T02:04:04.189Z,18.38
2023-04-05T02:06:32.472Z,15.95
2023-04-05T02:09:02.140Z,14.20
2023-04-05T02:11:30.681Z,14.88
2023-04-05T02:13:59.143Z,18.45
2023-04-05T02:16:27.277Z,14.77
2023-04-05T02:18:58.089Z,16.08
2023-04-05T02:21:28.086Z,17.92
2023-04-05T02:23:54.999Z,16.95
2023-04-05T02:26:22.024Z,15.63
2023-04-05T02:28:48.759Z,19.30
2023-04-05T02:31:15.553Z,16.45
2023-04-05T02:33:43.218Z,16.63
2023-04-05T02:36:11.663Z,14.35
2023-04-05T02:38:38.439Z,18.25
2023-04-05T02:41:08.296Z,16.45
2023-04-05T02:43:35.527Z,13.73
2023-04-05T02:46:02.287Z,16.52
2023-04-05T02:48:29.924Z,15.68
2023-04-05T02:50:57.066Z,15.63
2023-04-05T02:53:24.191Z,18.48
2023-04-05T02:55:57.876Z,15.35
2023-04-05T02:58:24.753Z,16.45
2023-04-05T03:00:53.284Z,14.70
2023-04-05T03:03:28.939Z,17.67
2023-04-05T03:06:01.707Z,19.00
2023-04-05T03:08:37.119Z,16.45
2023-04-05T03:11:05.548Z,15.32
2023-04-05T03:13:33.344Z,16.33
2023-04-05T03:16:05.412Z,15.63
2023-04-05T03:18:32.390Z,16.70
2023-04-05T03:21:11.821Z,17.63
2023-04-05T03:23:48.858Z,17.08
2023-04-05T03:26:21.222Z,21.65
2023-04-05T03:28:51.815Z,17.42
2023-04-05T03:31:26.194Z,18.58
2023-04-05T03:33:57.023Z,16.73
2023-04-05T03:36:30.861Z,17.65
2023-04-05T03:38:57.688Z,18.52
2023-04-05T03:41:24.413Z,21.23
2023-04-05T03:43:52.051Z,21.13
2023-04-05T03:46:21.958Z,20.95
2023-04-05T03:48:48.900Z,20.50
2023-04-05T03:51:15.609Z,19.77
2023-04-05T03:53:44.018Z,20.17
2023-04-05T03:56:11.008Z,18.38
2023-04-05T03:58:47.863Z,22.50
2023-04-05T04:01:15.624Z,20.52
2023-04-05T04:03:46.531Z,22.15
2023-04-05T04:06:13.443Z,23.02
2023-04-05T04:08:40.274Z,21.27
2023-04-05T04:11:08.776Z,22.30
2023-04-05T04:13:38.536Z,22.00
2023-04-05T04:18:59.024Z,23.77
2023-04-05T04:21:51.585Z,20.33
2023-04-05T04:24:40.862Z,22.33
2023-04-05T04:30:13.495Z,21.25
2023-04-05T04:33:09.325Z,18.25
2023-04-05T04:35:39.439Z,20.02
2023-04-05T04:38:26.998Z,21.67
2023-04-05T04:41:12.740Z,20.90
2023-04-05T04:43:49.140Z,22.65
2023-04-05T04:46:19.449Z,17.63
2023-04-05T04:49:13.503Z,19.63
2023-04-05T04:51:45.971Z,18.27
2023-04-05T04:54:13.186Z,20.58
2023-04-05T04:56:41.338Z,21.80
2023-04-05T04:59:08.148Z,21.80
2023-04-05T05:01:34.724Z,20.25
2023-04-05T05:04:03.666Z,21.98
2023-04-05T05:06:34.681Z,23.17
2023-04-05T05:09:01.439Z,21.92
2023-04-05T05:11:29.765Z,23.98
2023-04-05T05:13:57.157Z,23.50
2023-04-05T05:16:25.755Z,24.45
2023-04-05T05:18:52.589Z,23.48
2023-04-05T05:21:20.990Z,23.25
2023-04-05T05:23:57.598Z,21.77
2023-04-05T05:26:24.515Z,21.83
2023-04-05T05:28:51.212Z,22.92
2023-04-05T05:31:18.754Z,20.13
2023-04-05T05:33:50.238Z,21.00
2023-04-05T05:36:17.428Z,21.00
2023-04-05T05:38:44.146Z,21.88
2023-04-05T05:41:10.938Z,22.90
2023-04-05T05:43:37.594Z,18.85
2023-04-05T05:46:04.364Z,20.38
2023-04-05T05:48:31.296Z,22.38
2023-04-05T05:51:01.847Z,19.02
2023-04-05T05:53:29.050Z,21.23
2023-04-05T05:55:58.642Z,21.80
2023-04-05T05:58:26.022Z,25.50
2023-04-05T06:00:57.190Z,23.17
2023-04-05T06:03:24.319Z,25.55
2023-04-05T06:05:55.227Z,24.35
2023-04-05T06:08:22.604Z,29.40
2023-04-05T06:10:54.223Z,31.08
2023-04-05T06:13:21.949Z,26.77
2023-04-05T06:15:49.339Z,29.55
2023-04-05T06:18:17.059Z,29.33
2023-04-05T06:20:44.740Z,31.30
2023-04-05T06:23:11.718Z,28.00
2023-04-05T06:25:38.320Z,27.95
2023-04-05T06:28:05.723Z,27.45
2023-04-05T06:30:33.739Z,29.73
2023-04-05T06:33:00.922Z,28.15
2023-04-05T06:35:27.578Z,28.52
2023-04-05T06:37:54.328Z,26.92
2023-04-05T06:40:21.446Z,28.95
2023-04-05T06:42:48.074Z,24.40
2023-04-05T06:45:20.866Z,25.02
2023-04-05T06:47:47.887Z,24.83
2023-04-05T06:50:14.530Z,27.40
2023-04-05T06:52:41.173Z,29.33
2023-04-05T06:55:08.363Z,27.10
2023-04-05T06:57:35.178Z,28.08
2023-04-05T07:00:01.966Z,24.52
2023-04-05T07:02:28.816Z,24.38
2023-04-05T07:05:13.968Z,25.05
2023-04-05T07:07:42.896Z,24.60
2023-04-05T07:10:09.701Z,23.55
2023-04-05T07:12:36.823Z,21.10
2023-04-05T07:15:03.717Z,22.63
2023-04-05T07:17:30.535Z,23.73
2023-04-05T07:19:57.212Z,23.83
2023-04-05T07:22:24.030Z,20.58
2023-04-05T07:24:52.546Z,22.70
2023-04-05T07:27:19.663Z,26.90
2023-04-05T07:29:48.434Z,24.67
2023-04-05T07:32:15.338Z,24.42
2023-04-05T07:34:42.462Z,25.42
2023-04-05T07:37:09.704Z,21.92
2023-04-05T07:39:36.367Z,23.55
2023-04-05T07:42:03.191Z,26.73
2023-04-05T07:44:29.925Z,24.05
2023-04-05T07:46:56.646Z,23.05
2023-04-05T07:49:27.838Z,22.42
2023-04-05T07:51:58.177Z,24.88
2023-04-05T07:54:26.889Z,23.90
2023-04-05T07:56:57.125Z,27.17
2023-04-05T07:59:24.137Z,24.98
2023-04-05T08:01:51.020Z,22.23
2023-04-05T08:04:19.179Z,32.05
2023-04-05T08:06:46.140Z,24.20
2023-04-05T08:09:12.861Z,25.40
2023-04-05T08:11:39.504Z,27.88
2023-04-05T08:14:06.707Z,25.17
2023-04-05T08:16:33.978Z,23.42
2023-04-05T08:19:01.156Z,24.38
2023-04-05T08:21:27.912Z,28.77
2023-04-05T08:23:54.699Z,23.70
2023-04-05T08:26:21.330Z,26.38
2023-04-05T08:28:47.969Z,24.73
2023-04-05T08:31:15.015Z,27.13
2023-04-05T08:33:41.680Z,25.05
2023-04-05T08:36:08.931Z,24.00
2023-04-05T08:38:35.995Z,28.67
2023-04-05T08:41:14.746Z,24.40
2023-04-05T08:43:44.324Z,22.92
2023-04-05T08:46:14.369Z,27.30
2023-04-05T08:48:42.109Z,24.85
2023-04-05T08:51:11.398Z,24.73
2023-04-05T08:53:41.930Z,21.83
2023-04-05T08:56:09.628Z,21.90
2023-04-05T08:58:38.225Z,21.23
2023-04-05T09:01:06.418Z,17.42
2023-04-05T09:03:41.790Z,16.00
2023-04-05T09:06:09.409Z,19.35
2023-04-05T09:08:36.335Z,12.65
2023-04-05T09:11:03.123Z,17.70
2023-04-05T09:13:30.613Z,13.52
2023-04-05T09:15:57.482Z,13.98
2023-04-05T09:18:27.367Z,20.13
2023-04-05T09:21:06.385Z,13.63
2023-04-05T09:23:36.647Z,13.98
2023-04-05T09:26:19.553Z,14.55
2023-04-05T09:28:47.405Z,15.50
2023-04-05T09:31:29.606Z,14.57
2023-04-05T09:33:58.149Z,12.13
2023-04-05T09:36:24.861Z,14.00
2023-04-05T09:38:52.234Z,15.10
2023-04-05T09:41:19.039Z,15.20
2023-04-05T09:43:45.761Z,13.30
2023-04-05T09:46:31.851Z,12.88
2023-04-05T09:48:58.638Z,13.25
2023-04-05T09:51:31.651Z,12.88
2023-04-05T09:54:09.263Z,12.45
2023-04-05T09:56:40.508Z,13.50
2023-04-05T09:59:09.861Z,12.25
2023-04-05T10:01:39.129Z,15.25
2023-04-05T10:04:08.188Z,16.00
2023-04-05T10:06:46.083Z,13.98
2023-04-05T10:09:17.107Z,14.73
2023-04-05T10:11:45.303Z,14.80
2023-04-05T10:14:12.229Z,14.70
2023-04-05T10:16:46.589Z,15.82
2023-04-05T10:19:21.573Z,15.13
2023-04-05T10:21:49.636Z,11.88
2023-04-05T10:24:28.182Z,13.25
2023-04-05T10:26:54.753Z,15.32
2023-04-05T10:29:25.432Z,16.10
2023-04-05T10:31:57.261Z,12.52
2023-04-05T10:34:30.110Z,10.68
2023-04-05T10:36:58.686Z,11.23
2023-04-05T10:39:29.440Z,11.65
2023-04-05T10:42:07.771Z,11.30
2023-04-05T10:44:36.788Z,14.38
2023-04-05T10:47:05.216Z,11.52
2023-04-05T10:49:31.955Z,13.38
2023-04-05T10:51:58.731Z,13.95
2023-04-05T10:54:26.002Z,13.25
2023-04-05T10:56:53.104Z,13.98
2023-04-05T10:59:20.927Z,14.82
2023-04-05T11:01:47.909Z,13.65
2023-04-05T11:04:15.973Z,14.05
2023-04-05T11:06:44.029Z,12.30
2023-04-05T11:09:12.336Z,12.52
2023-04-05T11:11:41.412Z,14.30
2023-04-05T11:14:20.561Z,12.18
2023-04-05T11:16:48.992Z,12.32
2023-04-05T11:19:27.320Z,11.70
2023-04-05T11:22:01.181Z,10.82
2023-04-05T11:24:48.215Z,14.17
2023-04-05T11:27:14.908Z,12.93
2023-04-05T11:29:50.906Z,14.43
2023-04-05T11:32:18.068Z,11.80
2023-04-05T11:34:44.980Z,12.88
2023-04-05T11:37:11.981Z,16.23
2023-04-05T11:39:40.074Z,13.30
2023-04-05T11:42:13.704Z,13.85
2023-04-05T11:44:48.390Z,13.30
2023-04-05T11:47:18.788Z,12.80
2023-04-05T11:49:49.370Z,16.08
2023-04-05T11:52:17.408Z,13.05
2023-04-05T11:54:47.532Z,12.52
2023-04-05T11:57:16.455Z,13.07
2023-04-05T11:59:43.568Z,13.70
2023-04-05T12:02:10.641Z,15.73
2023-04-05T12:04:37.643Z,14.55
2023-04-05T12:07:11.503Z,14.60
2023-04-05T12:09:56.483Z,15.00
2023-04-05T12:12:24.783Z,15.15
2023-04-05T12:14:51.378Z,15.93
2023-04-05T12:17:18.084Z,16.33
2023-04-05T12:19:44.827Z,15.73
2023-04-05T12:22:11.924Z,15.45
2023-04-05T12:24:38.757Z,14.05
2023-04-05T12:27:06.206Z,15.27
2023-04-05T12:29:33.421Z,15.13
2023-04-05T12:32:01.275Z,12.63
2023-04-05T12:34:27.933Z,14.50
2023-04-05T12:36:54.671Z,14.02
2023-04-05T12:39:21.677Z,15.23
2023-04-05T12:41:58.866Z,15.05
2023-04-05T12:44:30.400Z,16.17
2023-04-05T12:47:00.904Z,13.50
2023-04-05T12:49:28.266Z,15.02
2023-04-05T12:51:54.824Z,16.50
2023-04-05T12:54:25.013Z,17.85
2023-04-05T12:56:53.447Z,15.52
2023-04-05T12:59:20.764Z,17.40
2023-04-05T13:01:47.938Z,15.73
2023-04-05T13:04:16.470Z,16.98
2023-04-05T13:06:44.682Z,15.88
2023-04-05T13:09:11.224Z,14.93
2023-04-05T13:11:37.879Z,15.63
2023-04-05T13:14:04.400Z,15.70
2023-04-05T13:16:32.048Z,17.20
2023-04-05T13:18:58.693Z,17.38
2023-04-05T13:21:26.001Z,16.08
2023-04-05T13:23:52.874Z,16.90
2023-04-05T13:26:19.658Z,16.95
2023-04-05T13:28:46.204Z,14.75
2023-04-05T13:31:15.089Z,17.60
2023-04-05T13:33:42.420Z,16.45
2023-04-05T13:36:09.503Z,18.58
2023-04-05T13:38:36.546Z,18.48
2023-04-05T13:41:03.494Z,15.15
2023-04-05T13:43:31.390Z,15.45
2023-04-05T13:45:58.780Z,15.65
2023-04-05T13:48:25.430Z,17.40
2023-04-05T13:50:52.388Z,17.60
2023-04-05T13:53:21.066Z,18.33
2023-04-05T13:55:48.587Z,16.30
2023-04-05T13:58:15.314Z,17.60
2023-04-05T14:00:42.284Z,16.15
2023-04-05T14:03:09.457Z,16.40
2023-04-05T14:05:36.681Z,18.00
2023-04-05T14:08:03.789Z,14.38
2023-04-05T14:10:31.831Z,14.23
2023-04-05T14:12:58.459Z,13.30
2023-04-05T14:15:25.231Z,14.20
2023-04-05T14:17:52.085Z,14.75
2023-04-05T14:20:18.686Z,16.17
2023-04-05T14:22:45.584Z,18.00
2023-04-05T14:25:12.309Z,17.52
2023-04-05T14:27:42.749Z,18.83
2023-04-05T14:30:12.767Z,16.70
2023-04-05T14:32:39.428Z,14.30
2023-04-05T14:35:06.566Z,16.08
2023-04-05T14:37:33.633Z,15.35
2023-04-05T14:40:00.315Z,15.43
2023-04-05T14:42:37.311Z,15.75
2023-04-05T14:47:39.069Z,16.17
2023-04-05T14:50:07.925Z,14.88
2023-04-05T14:52:34.487Z,16.75
2023-04-05T14:55:01.372Z,16.42
2023-04-05T14:57:27.868Z,15.30
2023-04-05T14:59:55.165Z,15.82
2023-04-05T15:02:22.217Z,18.02
2023-04-05T15:04:48.865Z,16.17
2023-04-05T15:07:15.365Z,18.35
2023-04-05T15:09:43.224Z,14.23
2023-04-05T15:12:10.107Z,15.13
2023-04-05T15:14:37.073Z,15.50
2023-04-05T15:17:03.947Z,16.05
2023-04-05T15:19:31.251Z,17.90
2023-04-05T15:21:58.044Z,14.63
2023-04-05T15:24:24.688Z,16.35
2023-04-05T15:26:51.594Z,16.70
2023-04-05T15:29:18.189Z,16.67
2023-04-05T15:31:45.305Z,18.15
2023-04-05T15:34:12.466Z,15.45
2023-04-05T15:36:39.488Z,15.85
2023-04-05T15:39:07.776Z,16.38
2023-04-05T15:41:35.039Z,18.60
2023-04-05T15:44:02.448Z,16.65
2023-04-05T15:46:29.877Z,22.98
2023-04-05T15:48:56.755Z,22.75
2023-04-05T15:51:23.337Z,19.33
2023-04-05T15:53:50.487Z,17.48
2023-04-05T15:56:18.199Z,18.35
2023-04-05T15:58:45.143Z,19.00
2023-04-05T16:01:12.170Z,18.10
2023-04-05T16:03:39.083Z,19.65
2023-04-05T16:06:06.048Z,21.85
2023-04-05T16:08:33.162Z,17.30
2023-04-05T16:11:00.136Z,18.50
2023-04-05T16:13:27.638Z,20.23
2023-04-05T16:15:54.311Z,21.50
2023-04-05T16:18:21.812Z,20.35
2023-04-05T16:20:48.604Z,19.17
2023-04-05T16:23:15.710Z,19.83
2023-04-05T16:25:42.513Z,20.48
2023-04-05T16:28:10.338Z,21.20
2023-04-05T16:30:37.264Z,19.52
2023-04-05T16:33:04.162Z,22.17
2023-04-05T16:35:31.613Z,20.92
2023-04-05T16:38:02.759Z,21.25
2023-04-05T16:40:29.454Z,20.38
2023-04-05T16:42:56.204Z,22.38
2023-04-05T16:45:23.077Z,23.65
2023-04-05T16:47:49.793Z,29.27
2023-04-05T16:50:16.785Z,22.70
2023-04-05T16:52:45.059Z,23.30
2023-04-05T16:55:11.994Z,24.80
2023-04-05T16:57:38.620Z,24.40
2023-04-05T17:00:05.815Z,25.83
2023-04-05T17:02:32.795Z,22.95
2023-04-05T17:04:59.660Z,21.75
2023-04-05T17:07:26.539Z,22.83
2023-04-05T17:09:53.502Z,22.88
2023-04-05T17:12:24.654Z,22.60
2023-04-05T17:14:52.069Z,26.02
2023-04-05T17:17:18.691Z,28.08
2023-04-05T17:19:45.518Z,23.08
2023-04-05T17:22:13.329Z,26.77
2023-04-05T17:24:40.667Z,23.45
2023-04-05T17:27:07.659Z,24.20
2023-04-05T17:29:34.422Z,23.65
2023-04-05T17:32:01.698Z,24.23
2023-04-05T17:34:28.460Z,26.75
2023-04-05T17:36:55.265Z,26.30
2023-04-05T17:39:21.937Z,25.33
2023-04-05T17:41:50.503Z,24.63
2023-04-05T17:44:17.239Z,27.55
2023-04-05T17:46:51.143Z,26.48
2023-04-05T17:49:21.202Z,26.50
2023-04-05T17:51:48.294Z,26.63
2023-04-05T17:54:15.656Z,26.83
2023-04-05T17:56:42.375Z,24.88
2023-04-05T17:59:09.337Z,26.08
2023-04-05T18:01:37.497Z,26.70
2023-04-05T18:04:06.149Z,22.55
2023-04-05T18:06:33.159Z,26.38
2023-04-05T18:09:00.201Z,23.63
2023-04-05T18:11:26.863Z,25.17
2023-04-05T18:13:53.617Z,24.63
2023-04-05T18:16:20.241Z,21.70
2023-04-05T18:18:47.707Z,24.75
2023-04-05T18:21:14.229Z,26.02
2023-04-05T18:23:41.084Z,27.00
2023-04-05T18:26:08.231Z,25.35
2023-04-05T18:28:34.974Z,25.65
2023-04-05T18:31:01.674Z,25.10
2023-04-05T18:33:28.576Z,24.55
2023-04-05T18:35:55.191Z,23.00
2023-04-05T18:38:22.128Z,24.00
2023-04-05T18:40:48.895Z,23.55
2023-04-05T18:43:15.704Z,24.55
2023-04-05T18:45:42.375Z,25.77
2023-04-05T18:48:09.265Z,23.25
2023-04-05T18:50:36.560Z,22.48
2023-04-05T18:53:03.848Z,23.65
2023-04-05T18:55:30.540Z,24.38
2023-04-05T18:57:57.402Z,23.35
2023-04-05T19:00:24.972Z,26.42
2023-04-05T19:02:52.082Z,23.05
2023-04-05T19:05:20.813Z,23.30
2023-04-05T19:07:47.451Z,25.40
2023-04-05T19:10:14.160Z,22.30
2023-04-05T19:12:43.317Z,23.15
2023-04-05T19:15:10.626Z,22.33
2023-04-05T19:17:37.946Z,26.77
2023-04-05T19:20:05.217Z,21.42
2023-04-05T19:22:31.948Z,21.85
2023-04-05T19:24:58.448Z,22.23
2023-04-05T19:27:30.764Z,24.85
2023-04-05T19:29:58.147Z,23.17
2023-04-05T19:32:25.168Z,24.52
2023-04-05T19:34:52.848Z,23.55
2023-04-05T19:37:19.612Z,24.08
2023-04-05T19:39:46.628Z,22.90
2023-04-05T19:42:13.180Z,22.73
2023-04-05T19:44:48.392Z,22.38
2023-04-05T19:47:16.829Z,25.30
2023-04-05T19:49:43.878Z,22.83
2023-04-05T19:52:13.548Z,25.83
2023-04-05T19:54:42.910Z,26.55
2023-04-05T19:57:10.405Z,22.80
2023-04-05T19:59:37.862Z,24.55
2023-04-05T20:02:11.937Z,25.20
2023-04-05T20:04:39.414Z,25.20
2023-04-05T20:07:10.528Z,24.50
2023-04-05T20:09:38.788Z,24.42
2023-04-05T20:12:08.279Z,24.48
2023-04-05T20:14:45.937Z,25.63
2023-04-05T20:17:13.098Z,29.63
2023-04-05T20:19:42.259Z,28.80
2023-04-05T20:22:09.487Z,22.63
2023-04-05T20:24:38.295Z,27.63
2023-04-05T20:27:05.204Z,28.25
2023-04-05T20:29:36.383Z,26.48
2023-04-05T20:32:03.420Z,31.35
2023-04-05T20:34:38.677Z,27.90
2023-04-05T20:37:19.385Z,28.33
2023-04-05T20:39:46.421Z,28.23
2023-04-05T20:42:13.721Z,32.55
2023-04-05T20:44:41.444Z,27.67
2023-04-05T20:47:08.416Z,27.10
2023-04-05T20:49:35.190Z,27.90
2023-04-05T20:52:05.093Z,28.50
2023-04-05T20:54:31.849Z,29.48
2023-04-05T20:56:58.466Z,27.30
2023-04-05T20:59:26.788Z,29.85
2023-04-05T21:01:53.619Z,29.83
2023-04-05T21:04:20.800Z,27.60
2023-04-05T21:06:47.410Z,32.00
2023-04-05T21:09:14.952Z,30.90
2023-04-05T21:11:41.555Z,34.55
2023-04-05T21:14:08.188Z,29.73
2023-04-05T21:16:34.858Z,31.15
2023-04-05T21:19:05.964Z,31.25
2023-04-05T21:21:33.693Z,31.58
2023-04-05T21:24:00.714Z,31.27
2023-04-05T21:26:27.387Z,31.67
2023-04-05T21:28:54.749Z,31.73
2023-04-05T21:31:22.056Z,30.13
2023-04-05T21:33:48.873Z,28.70
2023-04-05T21:36:16.478Z,32.65
2023-04-05T21:38:43.009Z,37.17
2023-04-05T21:41:09.852Z,29.30
2023-04-05T21:43:36.340Z,29.15
2023-04-05T21:46:03.045Z,31.40
2023-04-05T21:48:29.793Z,30.55
2023-04-05T21:50:56.480Z,28.83
2023-04-05T21:53:25.338Z,31.33
2023-04-05T21:55:52.717Z,29.77
2023-04-05T21:58:19.358Z,30.77
2023-04-05T22:00:46.079Z,34.97
2023-04-05T22:03:12.886Z,31.13
2023-04-05T22:05:39.692Z,34.28
2023-04-05T22:08:08.097Z,30.20
2023-04-05T22:10:37.111Z,34.22
2023-04-05T22:13:03.841Z,31.48
2023-04-05T22:15:30.706Z,36.47
2023-04-05T22:17:57.543Z,32.60
2023-04-05T22:20:24.154Z,33.05
2023-04-05T22:22:51.676Z,30.55
2023-04-05T22:25:19.429Z,31.02
2023-04-05T22:27:46.326Z,36.08
2023-04-05T22:30:13.521Z,32.90
2023-04-05T22:32:40.578Z,31.27
2023-04-05T22:35:07.493Z,31.23
2023-04-05T22:37:36.705Z,37.83
2023-04-05T22:40:04.588Z,29.63
2023-04-05T22:42:31.277Z,29.35
2023-04-05T22:44:57.834Z,30.20
2023-04-05T22:47:24.418Z,28.85
2023-04-05T22:49:51.998Z,32.28
2023-04-05T22:52:18.644Z,32.67
2023-04-05T22:54:47.475Z,30.85
2023-04-05T22:57:15.036Z,31.50
2023-04-05T22:59:41.827Z,31.13
2023-04-05T23:02:09.646Z,30.65
2023-04-05T23:04:36.355Z,32.90
2023-04-05T23:07:03.085Z,31.88
2023-04-05T23:09:29.997Z,35.08
2023-04-05T23:11:56.651Z,33.03
2023-04-05T23:14:23.450Z,29.35
2023-04-05T23:16:50.290Z,32.15
2023-04-05T23:19:17.026Z,30.58
2023-04-05T23:21:43.857Z,30.25
2023-04-05T23:24:11.338Z,30.73
2023-04-05T23:26:38.199Z,32.55
2023-04-05T23:29:05.149Z,31.83
2023-04-05T23:31:31.814Z,32.58
2023-04-05T23:33:58.647Z,35.53
2023-04-05T23:36:25.319Z,30.98
2023-04-05T23:38:52.307Z,32.80
2023-04-05T23:41:19.281Z,32.78
2023-04-05T23:43:46.969Z,33.35
2023-04-05T23:46:13.858Z,32.50
2023-04-05T23:48:40.971Z,31.38
2023-04-05T23:51:07.980Z,34.38
2023-04-05T23:53:34.888Z,33.10
2023-04-05T23:56:02.411Z,32.38
2023-04-05T23:58:29.068Z,32.88
