createdAt,value
2016-07-20T00:00:16.822Z,21.66
2016-07-20T00:01:16.815Z,21.69
2016-07-20T00:02:16.812Z,21.59
2016-07-20T00:03:16.090Z,21.63
2016-07-20T00:04:16.794Z,21.6
2016-07-20T00:05:16.076Z,21.53
2016-07-20T00:06:16.071Z,21.54
2016-07-20T00:07:16.773Z,21.48
2016-07-20T00:08:16.059Z,21.5
2016-07-20T00:09:16.762Z,21.54
2016-07-20T00:10:16.042Z,21.56
2016-07-20T00:11:16.035Z,21.59
2016-07-20T00:12:16.735Z,21.57
2016-07-20T00:13:16.019Z,21.48
2016-07-20T00:14:16.008Z,21.53
2016-07-20T00:15:17.414Z,21.44
2016-07-20T00:16:16.707Z,21.56
2016-07-20T00:17:15.994Z,21.61
2016-07-20T00:18:15.988Z,21.51
2016-07-20T00:19:16.680Z,21.56
2016-07-20T00:20:15.968Z,21.56
2016-07-20T00:21:15.959Z,21.53
2016-07-20T00:22:16.655Z,21.54
2016-07-20T00:23:16.651Z,21.39
2016-07-20T00:24:16.644Z,21.36
2016-07-20T00:25:16.638Z,21.39
2016-07-20T00:26:15.925Z,21.42
2016-07-20T00:27:16.620Z,21.34
2016-07-20T00:28:16.614Z,21.44
2016-07-20T00:29:15.897Z,21.29
2016-07-20T00:30:16.601Z,21.38
2016-07-20T00:31:15.894Z,21.35
2016-07-20T00:32:16.583Z,21.32
2016-07-20T00:33:15.870Z,21.29
2016-07-20T00:34:16.569Z,21.29
2016-07-20T00:35:16.563Z,21.24
2016-07-20T00:36:16.755Z,21.3
2016-07-20T00:37:15.841Z,21.23
2016-07-20T00:38:15.883Z,21.19
2016-07-20T00:39:16.544Z,21.08
2016-07-20T00:40:17.229Z,21.08
2016-07-20T00:41:15.814Z,21.11
2016-07-20T00:42:16.512Z,21.13
2016-07-20T00:43:16.503Z,21.06
2016-07-20T00:44:15.835Z,20.98
2016-07-20T00:45:15.777Z,20.96
2016-07-20T00:46:17.189Z,21.05
2016-07-20T00:47:17.183Z,21.04
2016-07-20T00:48:15.752Z,21.02
2016-07-20T00:49:17.164Z,20.96
2016-07-20T00:50:15.742Z,20.98
2016-07-20T00:51:15.734Z,20.96
2016-07-20T00:52:17.142Z,20.93
2016-07-20T00:53:16.426Z,20.93
2016-07-20T00:54:16.422Z,20.93
2016-07-20T00:55:17.116Z,20.95
2016-07-20T00:56:16.402Z,20.96
2016-07-20T00:57:17.101Z,20.95
2016-07-20T00:58:15.682Z,20.91
2016-07-20T00:59:16.381Z,20.89
2016-07-20T01:00:16.381Z,20.91
2016-07-20T01:01:16.368Z,20.91
2016-07-20T01:02:16.357Z,20.95
2016-07-20T01:03:16.348Z,21.01
2016-07-20T01:04:17.052Z,20.93
2016-07-20T01:05:15.627Z,20.96
2016-07-20T01:06:17.087Z,20.89
2016-07-20T01:07:15.611Z,20.87
2016-07-20T01:08:16.312Z,20.93
2016-07-20T01:09:15.598Z,20.89
2016-07-20T01:10:15.590Z,20.93
2016-07-20T01:11:16.289Z,20.8
2016-07-20T01:12:16.993Z,20.9
2016-07-20T01:13:16.275Z,20.84
2016-07-20T01:14:16.972Z,20.83
2016-07-20T01:15:15.557Z,20.86
2016-07-20T01:16:15.546Z,20.84
2016-07-20T01:17:16.953Z,20.81
2016-07-20T01:18:15.527Z,20.89
2016-07-20T01:19:15.524Z,20.9
2016-07-20T01:20:15.517Z,20.9
2016-07-20T01:21:16.222Z,20.87
2016-07-20T01:22:15.500Z,20.84
2016-07-20T01:23:15.493Z,20.9
2016-07-20T01:24:16.185Z,20.86
2016-07-20T01:25:16.187Z,20.86
2016-07-20T01:26:16.880Z,20.86
2016-07-20T01:27:16.169Z,20.79
2016-07-20T01:28:15.453Z,20.8
2016-07-20T01:29:16.858Z,20.83
2016-07-20T01:30:16.151Z,20.84
2016-07-20T01:31:15.428Z,20.86
2016-07-20T01:32:16.181Z,20.8
2016-07-20T01:33:15.430Z,20.81
2016-07-20T01:34:15.404Z,20.81
2016-07-20T01:35:16.816Z,20.83
2016-07-20T01:36:16.104Z,20.79
2016-07-20T01:37:16.796Z,20.69
2016-07-20T01:38:16.082Z,20.8
2016-07-20T01:39:15.368Z,20.68
2016-07-20T01:40:15.364Z,20.79
2016-07-20T01:41:16.765Z,20.84
2016-07-20T01:42:16.052Z,20.74
2016-07-20T01:43:16.043Z,20.81
2016-07-20T01:44:16.746Z,20.71
2016-07-20T01:45:15.320Z,20.68
2016-07-20T01:46:16.027Z,20.68
2016-07-20T01:47:15.308Z,20.69
2016-07-20T01:48:15.302Z,20.68
2016-07-20T01:49:16.706Z,20.66
2016-07-20T01:50:15.991Z,20.76
2016-07-20T01:51:15.983Z,20.64
2016-07-20T01:52:15.268Z,20.64
2016-07-20T01:53:15.975Z,20.59
2016-07-20T01:54:15.260Z,20.69
2016-07-20T01:55:15.248Z,20.61
2016-07-20T01:56:16.652Z,20.58
2016-07-20T01:57:15.231Z,20.62
2016-07-20T01:58:15.220Z,20.53
2016-07-20T01:59:15.927Z,20.59
2016-07-20T02:00:15.914Z,20.66
2016-07-20T02:01:16.616Z,20.56
2016-07-20T02:02:16.609Z,20.59
2016-07-20T02:03:16.601Z,20.65
2016-07-20T02:04:15.882Z,20.56
2016-07-20T02:05:15.169Z,20.56
2016-07-20T02:06:15.163Z,20.56
2016-07-20T02:07:15.155Z,20.54
2016-07-20T02:08:15.148Z,20.64
2016-07-20T02:09:16.555Z,20.61
2016-07-20T02:10:15.128Z,20.53
2016-07-20T02:11:15.825Z,20.53
2016-07-20T02:12:15.115Z,20.43
2016-07-20T02:13:15.108Z,20.5
2016-07-20T02:14:16.513Z,20.49
2016-07-20T02:15:15.094Z,20.5
2016-07-20T02:16:15.793Z,20.51
2016-07-20T02:17:15.077Z,20.47
2016-07-20T02:18:15.769Z,20.5
2016-07-20T02:19:15.061Z,20.49
2016-07-20T02:20:15.053Z,20.49
2016-07-20T02:21:15.055Z,20.46
2016-07-20T02:22:15.752Z,20.46
2016-07-20T02:23:15.028Z,20.56
2016-07-20T02:24:15.029Z,20.47
2016-07-20T02:25:15.015Z,20.47
2016-07-20T02:26:15.711Z,20.5
2016-07-20T02:27:15.000Z,20.39
2016-07-20T02:28:15.696Z,20.41
2016-07-20T02:29:15.695Z,20.39
2016-07-20T02:30:16.393Z,20.41
2016-07-20T02:31:15.672Z,20.38
2016-07-20T02:32:16.384Z,20.43
2016-07-20T02:33:14.953Z,20.41
2016-07-20T02:34:14.943Z,20.34
2016-07-20T02:35:15.642Z,20.39
2016-07-20T02:36:14.926Z,20.34
2016-07-20T02:37:15.830Z,20.38
2016-07-20T02:38:15.624Z,20.46
2016-07-20T02:39:14.906Z,20.43
2016-07-20T02:40:15.603Z,20.39
2016-07-20T02:41:15.598Z,20.35
2016-07-20T02:42:15.588Z,20.28
2016-07-20T02:43:15.583Z,20.41
2016-07-20T02:44:15.573Z,20.25
2016-07-20T02:45:15.572Z,20.34
2016-07-20T02:46:15.615Z,20.31
2016-07-20T02:47:16.259Z,20.25
2016-07-20T02:48:14.833Z,20.3
2016-07-20T02:49:14.826Z,20.24
2016-07-20T02:50:14.820Z,20.25
2016-07-20T02:51:15.515Z,20.23
2016-07-20T02:52:15.519Z,20.2
2016-07-20T02:53:16.212Z,20.18
2016-07-20T02:54:14.792Z,20.18
2016-07-20T02:55:15.512Z,20.24
2016-07-20T02:56:15.485Z,20.28
2016-07-20T02:57:15.472Z,20.23
2016-07-20T02:58:15.460Z,20.2
2016-07-20T02:59:15.454Z,20.16
2016-07-20T03:00:16.151Z,20.21
2016-07-20T03:01:15.436Z,20.18
2016-07-20T03:02:15.430Z,20.16
2016-07-20T03:03:14.712Z,20.2
2016-07-20T03:04:14.705Z,20.15
2016-07-20T03:05:15.407Z,20.06
2016-07-20T03:06:14.691Z,20.13
2016-07-20T03:07:15.394Z,20.05
2016-07-20T03:08:14.680Z,20.08
2016-07-20T03:09:15.370Z,20.13
2016-07-20T03:10:15.367Z,20.12
2016-07-20T03:11:14.654Z,20.09
2016-07-20T03:12:15.351Z,20.12
2016-07-20T03:13:14.633Z,20.06
2016-07-20T03:14:15.333Z,20.06
2016-07-20T03:15:14.622Z,20.03
2016-07-20T03:16:15.320Z,20.03
2016-07-20T03:17:14.606Z,20.09
2016-07-20T03:18:14.594Z,20.08
2016-07-20T03:19:15.294Z,20.05
2016-07-20T03:20:15.296Z,20.03
2016-07-20T03:21:14.572Z,20.06
2016-07-20T03:22:15.284Z,20.03
2016-07-20T03:23:14.554Z,19.98
2016-07-20T03:24:15.251Z,19.94
2016-07-20T03:25:14.540Z,19.91
2016-07-20T03:26:15.242Z,19.95
2016-07-20T03:27:15.937Z,19.97
2016-07-20T03:28:15.223Z,19.94
2016-07-20T03:29:15.923Z,19.97
2016-07-20T03:30:15.208Z,19.98
2016-07-20T03:31:14.495Z,19.91
2016-07-20T03:32:15.184Z,19.97
2016-07-20T03:33:15.181Z,19.94
2016-07-20T03:34:15.169Z,19.95
2016-07-20T03:35:15.165Z,19.88
2016-07-20T03:36:14.451Z,19.91
2016-07-20T03:37:14.438Z,19.86
2016-07-20T03:38:15.851Z,19.84
2016-07-20T03:39:14.430Z,19.83
2016-07-20T03:40:14.415Z,19.76
2016-07-20T03:41:15.116Z,19.78
2016-07-20T03:42:14.402Z,19.86
2016-07-20T03:43:14.390Z,19.8
2016-07-20T03:44:14.386Z,19.76
2016-07-20T03:45:15.085Z,19.76
2016-07-20T03:46:14.366Z,19.73
2016-07-20T03:47:15.080Z,19.84
2016-07-20T03:48:14.352Z,19.7
2016-07-20T03:49:15.049Z,19.7
2016-07-20T03:50:14.338Z,19.61
2016-07-20T03:51:15.087Z,19.72
2016-07-20T03:52:14.322Z,19.68
2016-07-20T03:53:14.311Z,19.7
2016-07-20T03:54:14.351Z,19.69
2016-07-20T03:55:14.308Z,19.68
2016-07-20T03:56:15.700Z,19.65
2016-07-20T03:57:14.980Z,19.6
2016-07-20T03:58:14.980Z,19.58
2016-07-20T03:59:14.267Z,19.58
2016-07-20T04:00:14.256Z,19.65
2016-07-20T04:01:14.243Z,19.66
2016-07-20T04:02:14.348Z,19.69
2016-07-20T04:03:14.944Z,19.68
2016-07-20T04:04:14.218Z,19.68
2016-07-20T04:05:14.214Z,19.66
2016-07-20T04:06:14.926Z,19.6
2016-07-20T04:07:14.902Z,19.58
2016-07-20T04:08:14.192Z,19.66
2016-07-20T04:09:14.889Z,19.63
2016-07-20T04:10:14.172Z,19.63
2016-07-20T04:11:14.876Z,19.7
2016-07-20T04:12:14.861Z,19.7
2016-07-20T04:13:14.854Z,19.63
2016-07-20T04:14:14.843Z,19.7
2016-07-20T04:15:14.839Z,19.68
2016-07-20T04:16:14.828Z,19.72
2016-07-20T04:17:14.113Z,19.73
2016-07-20T04:18:14.813Z,19.7
2016-07-20T04:19:14.095Z,19.79
2016-07-20T04:20:14.096Z,19.75
2016-07-20T04:21:14.084Z,19.76
2016-07-20T04:22:14.118Z,19.76
2016-07-20T04:23:14.065Z,19.75
2016-07-20T04:24:14.055Z,19.76
2016-07-20T04:25:14.757Z,19.76
2016-07-20T04:26:14.037Z,19.86
2016-07-20T04:27:14.743Z,19.83
2016-07-20T04:28:14.733Z,19.84
2016-07-20T04:29:15.434Z,19.86
2016-07-20T04:30:14.010Z,19.93
2016-07-20T04:31:13.996Z,19.91
2016-07-20T04:32:14.700Z,19.98
2016-07-20T04:33:14.688Z,19.94
2016-07-20T04:34:14.679Z,19.97
2016-07-20T04:35:13.968Z,19.98
2016-07-20T04:36:13.970Z,20.02
2016-07-20T04:37:14.873Z,20.02
2016-07-20T04:38:13.941Z,20
2016-07-20T04:39:14.637Z,20.06
2016-07-20T04:40:13.926Z,20.09
2016-07-20T04:41:14.704Z,20.1
2016-07-20T04:42:15.336Z,20.15
2016-07-20T04:43:13.912Z,20.16
2016-07-20T04:44:14.603Z,20.12
2016-07-20T04:45:14.597Z,20.15
2016-07-20T04:46:13.882Z,20.2
2016-07-20T04:47:13.878Z,20.23
2016-07-20T04:48:15.285Z,20.28
2016-07-20T04:49:13.854Z,20.21
2016-07-20T04:50:13.843Z,20.28
2016-07-20T04:51:13.834Z,20.33
2016-07-20T04:52:13.843Z,20.28
2016-07-20T04:53:14.525Z,20.33
2016-07-20T04:54:13.821Z,20.24
2016-07-20T04:55:13.810Z,20.33
2016-07-20T04:56:13.798Z,20.42
2016-07-20T04:57:13.789Z,20.43
2016-07-20T04:58:15.194Z,20.39
2016-07-20T04:59:14.483Z,20.34
2016-07-20T05:00:15.180Z,20.46
2016-07-20T05:01:13.755Z,20.35
2016-07-20T05:02:15.164Z,20.38
2016-07-20T05:03:15.153Z,20.46
2016-07-20T05:04:14.442Z,20.39
2016-07-20T05:05:13.731Z,20.43
2016-07-20T05:06:13.720Z,20.34
2016-07-20T05:07:13.711Z,20.43
2016-07-20T05:08:14.409Z,20.34
2016-07-20T05:09:13.696Z,20.41
2016-07-20T05:10:13.697Z,20.42
2016-07-20T05:11:13.682Z,20.49
2016-07-20T05:12:13.669Z,20.49
2016-07-20T05:13:14.375Z,20.46
2016-07-20T05:14:13.668Z,20.58
2016-07-20T05:15:13.648Z,20.5
2016-07-20T05:16:14.362Z,20.61
2016-07-20T05:17:14.343Z,20.59
2016-07-20T05:18:13.620Z,20.65
2016-07-20T05:19:13.616Z,20.59
2016-07-20T05:20:14.315Z,20.54
2016-07-20T05:21:14.306Z,20.65
2016-07-20T05:22:15.503Z,20.66
2016-07-20T05:23:14.295Z,20.69
2016-07-20T05:24:14.287Z,20.72
2016-07-20T05:25:14.296Z,20.77
2016-07-20T05:26:14.270Z,20.8
2016-07-20T05:27:14.266Z,20.77
2016-07-20T05:28:14.252Z,20.72
2016-07-20T05:29:13.540Z,20.76
2016-07-20T05:30:14.237Z,20.8
2016-07-20T05:31:14.940Z,20.83
2016-07-20T05:32:14.932Z,20.77
2016-07-20T05:33:13.509Z,20.84
2016-07-20T05:34:14.913Z,20.81
2016-07-20T05:35:14.195Z,20.9
2016-07-20T05:36:13.481Z,20.84
2016-07-20T05:37:14.188Z,20.93
2016-07-20T05:38:13.468Z,20.98
2016-07-20T05:39:14.168Z,20.91
2016-07-20T05:40:13.451Z,20.98
2016-07-20T05:41:14.156Z,20.93
2016-07-20T05:42:14.145Z,21.08
2016-07-20T05:43:13.432Z,21.06
2016-07-20T05:44:13.422Z,21.09
2016-07-20T05:45:14.118Z,21.11
2016-07-20T05:46:13.406Z,21.11
2016-07-20T05:47:13.402Z,21.11
2016-07-20T05:48:14.099Z,21.24
2016-07-20T05:49:14.805Z,21.27
2016-07-20T05:50:14.084Z,21.24
2016-07-20T05:51:14.079Z,21.26
2016-07-20T05:52:13.365Z,21.27
2016-07-20T05:53:13.359Z,21.26
2016-07-20T05:54:13.348Z,21.41
2016-07-20T05:55:13.342Z,21.39
2016-07-20T05:56:14.746Z,21.42
2016-07-20T05:57:14.032Z,21.39
2016-07-20T05:58:14.023Z,21.59
2016-07-20T05:59:14.725Z,21.6
2016-07-20T06:00:13.305Z,21.57
2016-07-20T06:01:14.703Z,21.61
2016-07-20T06:02:13.997Z,21.64
2016-07-20T06:03:13.985Z,21.76
2016-07-20T06:04:13.274Z,21.88
2016-07-20T06:05:13.267Z,21.88
2016-07-20T06:06:13.960Z,21.97
2016-07-20T06:07:13.253Z,22.01
2016-07-20T06:08:13.948Z,21.97
2016-07-20T06:09:13.235Z,22.1
2016-07-20T06:10:13.226Z,22.06
2016-07-20T06:11:13.925Z,22.07
2016-07-20T06:12:13.920Z,22.06
2016-07-20T06:13:13.206Z,22.1
2016-07-20T06:14:13.908Z,22.16
2016-07-20T06:15:13.897Z,22.27
2016-07-20T06:16:14.597Z,22.31
2016-07-20T06:17:13.882Z,22.32
2016-07-20T06:18:13.874Z,22.49
2016-07-20T06:19:13.870Z,22.46
2016-07-20T06:20:14.572Z,22.46
2016-07-20T06:21:13.853Z,22.6
2016-07-20T06:22:13.136Z,22.64
2016-07-20T06:23:13.839Z,22.64
2016-07-20T06:24:13.836Z,22.68
2016-07-20T06:25:13.825Z,22.65
2016-07-20T06:26:13.115Z,22.69
2016-07-20T06:27:13.101Z,22.72
2016-07-20T06:28:13.800Z,22.75
2016-07-20T06:29:13.094Z,22.75
2016-07-20T06:30:13.800Z,22.87
2016-07-20T06:31:14.503Z,22.87
2016-07-20T06:32:13.072Z,22.89
2016-07-20T06:33:14.476Z,22.89
2016-07-20T06:34:13.765Z,22.94
2016-07-20T06:35:13.058Z,22.92
2016-07-20T06:36:13.037Z,23.04
2016-07-20T06:37:13.944Z,23.09
2016-07-20T06:38:13.736Z,23.05
2016-07-20T06:39:13.022Z,23.15
2016-07-20T06:40:13.741Z,23.12
2016-07-20T06:41:13.011Z,23.11
2016-07-20T06:42:13.002Z,23.29
2016-07-20T06:43:12.995Z,23.31
2016-07-20T06:44:12.988Z,23.31
2016-07-20T06:45:13.687Z,23.35
2016-07-20T06:46:13.677Z,23.4
2016-07-20T06:47:13.702Z,23.47
2016-07-20T06:48:13.663Z,23.5
2016-07-20T06:49:13.660Z,23.45
2016-07-20T06:50:14.358Z,23.47
2016-07-20T06:51:13.646Z,23.58
2016-07-20T06:52:13.638Z,23.65
2016-07-20T06:53:12.924Z,23.62
2016-07-20T06:54:12.918Z,23.7
2016-07-20T06:55:13.618Z,23.8
2016-07-20T06:56:12.901Z,23.9
2016-07-20T06:57:13.625Z,23.89
2016-07-20T06:58:13.611Z,23.89
2016-07-20T06:59:14.306Z,23.94
2016-07-20T07:00:13.590Z,23.98
2016-07-20T07:01:12.875Z,24
2016-07-20T07:02:14.275Z,24
2016-07-20T07:03:12.857Z,24.05
2016-07-20T07:04:12.851Z,24.1
2016-07-20T07:05:13.551Z,24.13
2016-07-20T07:06:12.843Z,24.23
2016-07-20T07:07:14.250Z,24.14
2016-07-20T07:08:13.538Z,24.24
2016-07-20T07:09:12.815Z,24.31
2016-07-20T07:10:14.236Z,24.38
2016-07-20T07:11:12.809Z,24.42
2016-07-20T07:12:14.211Z,24.41
2016-07-20T07:13:13.500Z,24.42
2016-07-20T07:14:12.788Z,24.47
2016-07-20T07:15:14.193Z,24.54
2016-07-20T07:16:13.479Z,24.57
2016-07-20T07:17:13.477Z,24.68
2016-07-20T07:18:12.761Z,24.61
2016-07-20T07:19:14.166Z,24.64
2016-07-20T07:20:12.745Z,24.82
2016-07-20T07:21:13.448Z,24.79
2016-07-20T07:22:12.735Z,24.82
2016-07-20T07:23:13.447Z,24.95
2016-07-20T07:24:13.425Z,25.01
2016-07-20T07:25:13.430Z,24.98
2016-07-20T07:26:13.419Z,24.91
2016-07-20T07:27:12.718Z,25.01
2016-07-20T07:28:13.406Z,25.1
2016-07-20T07:29:12.692Z,25.07
2016-07-20T07:30:12.687Z,25.15
2016-07-20T07:31:13.386Z,25.24
2016-07-20T07:32:12.678Z,25.22
2016-07-20T07:33:13.379Z,25.3
2016-07-20T07:34:12.663Z,25.34
2016-07-20T07:35:13.363Z,25.44
2016-07-20T07:36:13.355Z,25.53
2016-07-20T07:37:12.642Z,25.89
2016-07-20T07:38:13.346Z,26.91
2016-07-20T07:39:12.634Z,27.86
2016-07-20T07:40:13.346Z,28.73
2016-07-20T07:41:13.331Z,29.47
2016-07-20T07:42:12.616Z,29.84
2016-07-20T07:43:13.321Z,30.15
2016-07-20T07:44:14.019Z,30.52
2016-07-20T07:45:13.313Z,30.59
2016-07-20T07:46:12.610Z,30.53
2016-07-20T07:47:13.311Z,30.49
2016-07-20T07:48:12.607Z,30.57
2016-07-20T07:49:13.299Z,30.75
2016-07-20T07:50:12.592Z,31.12
2016-07-20T07:51:13.295Z,31.38
2016-07-20T07:52:13.299Z,31.7
2016-07-20T07:53:13.293Z,31.98
2016-07-20T07:54:12.581Z,32.18
2016-07-20T07:55:13.290Z,32.11
2016-07-20T07:56:13.993Z,32
2016-07-20T07:57:13.286Z,32.24
2016-07-20T07:58:12.580Z,32.61
2016-07-20T07:59:13.296Z,33.13
2016-07-20T08:00:13.995Z,33.48
2016-07-20T08:01:13.292Z,33.87
2016-07-20T08:02:13.283Z,34.39
2016-07-20T08:03:13.290Z,34.76
2016-07-20T08:04:13.289Z,35.11
2016-07-20T08:05:13.290Z,35.29
2016-07-20T08:06:13.299Z,35.55
2016-07-20T08:07:13.290Z,35.74
2016-07-20T08:08:14.007Z,36.06
2016-07-20T08:09:13.302Z,36.26
2016-07-20T08:10:13.293Z,36.48
2016-07-20T08:11:14.013Z,36.7
2016-07-20T08:12:13.300Z,36.86
2016-07-20T08:13:13.304Z,37.01
2016-07-20T08:14:13.300Z,37.09
2016-07-20T08:15:13.309Z,37.14
2016-07-20T08:16:12.616Z,37.23
2016-07-20T08:17:13.308Z,37.05
2016-07-20T08:18:12.601Z,36.68
2016-07-20T08:19:12.616Z,36.61
2016-07-20T08:20:14.016Z,36.67
2016-07-20T08:21:12.609Z,36.7
2016-07-20T08:22:13.319Z,36.98
2016-07-20T08:23:13.313Z,37.13
2016-07-20T08:24:12.619Z,37.12
2016-07-20T08:25:12.619Z,37.28
2016-07-20T08:26:12.620Z,37.21
2016-07-20T08:27:13.332Z,37.38
2016-07-20T08:28:13.335Z,37.46
2016-07-20T08:29:13.346Z,37.61
2016-07-20T08:30:13.339Z,37.73
2016-07-20T08:31:13.345Z,37.66
2016-07-20T08:32:12.644Z,37.95
2016-07-20T08:33:12.645Z,38.12
2016-07-20T08:34:13.349Z,38.55
2016-07-20T08:35:13.363Z,38.78
2016-07-20T08:36:13.360Z,38.66
2016-07-20T08:37:12.857Z,38.7
2016-07-20T08:38:14.079Z,38.87
2016-07-20T08:39:12.671Z,39.1
2016-07-20T08:40:13.373Z,39.39
2016-07-20T08:41:13.378Z,39.59
2016-07-20T08:42:14.146Z,39.93
2016-07-20T08:43:13.394Z,40.1
2016-07-20T08:44:13.401Z,40.29
2016-07-20T08:45:13.394Z,40.14
2016-07-20T08:46:13.393Z,40.07
2016-07-20T08:47:13.403Z,40.23
2016-07-20T08:48:13.404Z,40.3
2016-07-20T08:49:13.405Z,39.86
2016-07-20T08:50:12.712Z,39.47
2016-07-20T08:51:13.416Z,38.71
2016-07-20T08:52:13.415Z,38.07
2016-07-20T08:53:14.165Z,37.48
2016-07-20T08:54:14.142Z,37.23
2016-07-20T08:55:14.134Z,36.95
2016-07-20T08:56:13.438Z,36.57
2016-07-20T08:57:14.137Z,35.95
2016-07-20T08:58:13.437Z,35.7
2016-07-20T08:59:14.154Z,35.48
2016-07-20T09:00:14.147Z,34.94
2016-07-20T09:01:13.440Z,34.56
2016-07-20T09:02:12.742Z,34.45
2016-07-20T09:03:13.444Z,34.32
2016-07-20T09:04:13.454Z,34.38
2016-07-20T09:05:13.460Z,34.39
2016-07-20T09:06:13.459Z,34.24
2016-07-20T09:07:14.167Z,34.16
2016-07-20T09:08:12.751Z,34.01
2016-07-20T09:09:14.166Z,33.86
2016-07-20T09:10:12.751Z,33.74
2016-07-20T09:11:13.473Z,33.64
2016-07-20T09:12:13.467Z,33.52
2016-07-20T09:13:12.757Z,33.31
2016-07-20T09:14:12.761Z,33.14
2016-07-20T09:15:13.465Z,33.11
2016-07-20T09:16:13.462Z,33.06
2016-07-20T09:17:13.472Z,33.06
2016-07-20T09:18:13.466Z,32.84
2016-07-20T09:19:13.463Z,32.91
2016-07-20T09:20:12.763Z,32.96
2016-07-20T09:21:12.757Z,32.92
2016-07-20T09:22:12.769Z,32.95
2016-07-20T09:23:13.462Z,32.85
2016-07-20T09:24:13.463Z,32.77
2016-07-20T09:25:12.759Z,32.71
2016-07-20T09:26:14.175Z,32.61
2016-07-20T09:27:12.756Z,32.59
2016-07-20T09:28:13.466Z,32.58
2016-07-20T09:29:12.757Z,32.71
2016-07-20T09:30:13.467Z,33.15
2016-07-20T09:31:12.761Z,33.15
2016-07-20T09:32:12.757Z,33.2
2016-07-20T09:33:12.758Z,33.17
2016-07-20T09:34:14.173Z,33.11
2016-07-20T09:35:12.760Z,33.1
2016-07-20T09:36:13.464Z,33.11
2016-07-20T09:37:14.168Z,33.04
2016-07-20T09:38:12.759Z,33.11
2016-07-20T09:39:12.756Z,33.26
2016-07-20T09:40:14.188Z,33.46
2016-07-20T09:41:14.171Z,33.74
2016-07-20T09:42:13.467Z,33.95
2016-07-20T09:43:12.766Z,34.02
2016-07-20T09:44:14.175Z,34.19
2016-07-20T09:45:12.763Z,34.26
2016-07-20T09:46:12.763Z,34.26
2016-07-20T09:47:13.469Z,34.34
2016-07-20T09:48:14.187Z,34.34
2016-07-20T09:49:13.475Z,34.29
2016-07-20T09:50:13.477Z,34.31
2016-07-20T09:51:13.476Z,34.19
2016-07-20T09:52:12.768Z,33.95
2016-07-20T09:53:12.772Z,34.02
2016-07-20T09:54:12.773Z,34
2016-07-20T09:55:12.773Z,33.97
2016-07-20T09:56:13.481Z,33.92
2016-07-20T09:57:14.191Z,33.73
2016-07-20T09:58:13.480Z,33.76
2016-07-20T09:59:13.484Z,33.74
2016-07-20T10:00:14.191Z,33.65
2016-07-20T10:01:12.772Z,33.58
2016-07-20T10:02:13.485Z,33.48
2016-07-20T10:03:12.776Z,33.51
2016-07-20T10:04:13.483Z,33.53
2016-07-20T10:05:13.479Z,33.61
2016-07-20T10:06:13.482Z,33.58
2016-07-20T10:07:13.483Z,33.63
2016-07-20T10:08:14.198Z,33.61
2016-07-20T10:09:14.373Z,33.51
2016-07-20T10:10:13.483Z,33.52
2016-07-20T10:11:13.482Z,33.49
2016-07-20T10:12:14.199Z,33.42
2016-07-20T10:13:12.772Z,33.53
2016-07-20T10:14:13.477Z,33.42
2016-07-20T10:15:13.605Z,33.53
2016-07-20T10:16:13.480Z,33.6
2016-07-20T10:17:13.477Z,33.78
2016-07-20T10:18:12.768Z,33.95
2016-07-20T10:19:12.772Z,34.35
2016-07-20T10:20:12.771Z,34.6
2016-07-20T10:21:12.771Z,35.08
2016-07-20T10:22:13.484Z,35.52
2016-07-20T10:23:12.776Z,35.77
2016-07-20T10:24:13.490Z,35.99
2016-07-20T10:25:12.781Z,36.11
2016-07-20T10:26:13.494Z,35.97
2016-07-20T10:27:13.490Z,35.67
2016-07-20T10:28:12.793Z,35.48
2016-07-20T10:29:12.798Z,35.26
2016-07-20T10:30:13.499Z,35.25
2016-07-20T10:31:14.208Z,35.42
2016-07-20T10:32:12.799Z,35.73
2016-07-20T10:33:13.503Z,35.91
2016-07-20T10:34:13.509Z,36.39
2016-07-20T10:35:14.219Z,36.9
2016-07-20T10:36:12.808Z,37.13
2016-07-20T10:37:13.716Z,37.05
2016-07-20T10:38:14.229Z,37.2
2016-07-20T10:39:12.868Z,37.56
2016-07-20T10:40:13.581Z,37.83
2016-07-20T10:41:13.534Z,37.88
2016-07-20T10:42:13.555Z,38.01
2016-07-20T10:43:13.542Z,38.17
2016-07-20T10:44:13.548Z,38.42
2016-07-20T10:45:12.850Z,38.66
2016-07-20T10:46:12.848Z,38.7
2016-07-20T10:47:13.561Z,39.03
2016-07-20T10:48:12.858Z,39.14
2016-07-20T10:49:14.274Z,39.27
2016-07-20T10:50:13.574Z,39.36
2016-07-20T10:51:14.289Z,39.54
2016-07-20T10:52:12.875Z,39.71
2016-07-20T10:53:13.589Z,39.74
2016-07-20T10:54:13.594Z,39.9
2016-07-20T10:55:13.607Z,40.04
2016-07-20T10:56:13.611Z,40.1
2016-07-20T10:57:13.614Z,40.36
2016-07-20T10:58:12.922Z,40.36
2016-07-20T10:59:13.628Z,40.38
2016-07-20T11:00:14.341Z,40.62
2016-07-20T11:01:13.638Z,40.8
2016-07-20T11:02:13.649Z,40.99
2016-07-20T11:03:12.947Z,40.42
2016-07-20T11:04:13.660Z,40.08
2016-07-20T11:05:14.376Z,39.49
2016-07-20T11:06:14.385Z,39.42
2016-07-20T11:07:12.975Z,39.42
2016-07-20T11:08:12.979Z,39.44
2016-07-20T11:09:13.696Z,39.58
2016-07-20T11:10:14.455Z,39.78
2016-07-20T11:11:13.718Z,40.12
2016-07-20T11:12:13.765Z,40.19
2016-07-20T11:13:13.016Z,40.34
2016-07-20T11:14:13.025Z,40.4
2016-07-20T11:15:13.740Z,40.66
2016-07-20T11:16:13.034Z,40.69
2016-07-20T11:17:13.047Z,40.23
2016-07-20T11:18:14.469Z,39.98
2016-07-20T11:19:13.058Z,39.74
2016-07-20T11:20:13.779Z,39.7
2016-07-20T11:21:13.084Z,39.51
2016-07-20T11:22:13.797Z,39.64
2016-07-20T11:23:13.807Z,39.9
2016-07-20T11:24:14.525Z,40.24
2016-07-20T11:25:13.822Z,40.45
2016-07-20T11:26:13.826Z,40.56
2016-07-20T11:27:14.542Z,40.54
2016-07-20T11:28:13.836Z,40.47
2016-07-20T11:29:14.572Z,40.46
2016-07-20T11:30:13.856Z,40.49
2016-07-20T11:31:13.164Z,40.53
2016-07-20T11:32:13.166Z,40.66
2016-07-20T11:33:13.882Z,40.74
2016-07-20T11:34:13.183Z,40.72
2016-07-20T11:35:13.200Z,40.57
2016-07-20T11:36:14.615Z,40.52
2016-07-20T11:37:13.925Z,40.66
2016-07-20T11:38:13.218Z,40.96
2016-07-20T11:39:13.226Z,41.15
2016-07-20T11:40:13.939Z,41.28
2016-07-20T11:41:13.240Z,41.34
2016-07-20T11:42:13.249Z,41.29
2016-07-20T11:43:13.970Z,41.46
2016-07-20T11:44:13.969Z,41.49
2016-07-20T11:45:13.996Z,41.62
2016-07-20T11:46:13.997Z,41.28
2016-07-20T11:47:14.000Z,41.22
2016-07-20T11:48:14.010Z,41.37
2016-07-20T11:49:13.313Z,41.55
2016-07-20T11:50:14.751Z,41.77
2016-07-20T11:51:13.335Z,41.02
2016-07-20T11:52:13.348Z,40.98
2016-07-20T11:53:14.103Z,41.1
2016-07-20T11:54:14.071Z,41.28
2016-07-20T11:55:14.072Z,41.31
2016-07-20T11:56:14.095Z,41
2016-07-20T11:57:13.379Z,41.06
2016-07-20T11:58:13.393Z,40.76
2016-07-20T11:59:14.110Z,40.9
2016-07-20T12:00:14.819Z,40.87
2016-07-20T12:01:14.124Z,40.99
2016-07-20T12:02:14.843Z,41.18
2016-07-20T12:03:14.139Z,41.17
2016-07-20T12:04:14.862Z,41.43
2016-07-20T12:05:13.477Z,41.66
2016-07-20T12:06:14.164Z,41.71
2016-07-20T12:07:13.467Z,41.74
2016-07-20T12:08:14.186Z,41.96
2016-07-20T12:09:13.478Z,42.05
2016-07-20T12:10:14.205Z,42.22
2016-07-20T12:11:13.519Z,42.22
2016-07-20T12:12:13.502Z,41.96
2016-07-20T12:13:14.233Z,42
2016-07-20T12:14:13.524Z,42.12
2016-07-20T12:15:14.247Z,42.13
2016-07-20T12:16:14.249Z,42.31
2016-07-20T12:17:14.257Z,42.47
2016-07-20T12:18:14.267Z,41.88
2016-07-20T12:19:14.272Z,41.54
2016-07-20T12:20:15.064Z,41.43
2016-07-20T12:21:15.006Z,41.68
2016-07-20T12:22:13.589Z,41.68
2016-07-20T12:23:14.315Z,41.7
2016-07-20T12:24:14.333Z,41.85
2016-07-20T12:25:13.619Z,42.01
2016-07-20T12:26:15.100Z,42.13
2016-07-20T12:27:14.361Z,41.73
2016-07-20T12:28:15.075Z,41.12
2016-07-20T12:29:13.675Z,41.29
2016-07-20T12:30:14.377Z,41.47
2016-07-20T12:31:14.394Z,41.97
2016-07-20T12:32:14.421Z,42
2016-07-20T12:33:14.407Z,41.49
2016-07-20T12:34:14.403Z,41.52
2016-07-20T12:35:14.422Z,41.02
2016-07-20T12:36:14.416Z,41.21
2016-07-20T12:37:15.335Z,41.25
2016-07-20T12:38:14.448Z,41.2
2016-07-20T12:39:15.220Z,41.44
2016-07-20T12:40:14.451Z,41.73
2016-07-20T12:41:15.194Z,41.85
2016-07-20T12:42:14.837Z,41.75
2016-07-20T12:43:15.207Z,41.7
2016-07-20T12:44:15.214Z,41.4
2016-07-20T12:45:13.781Z,41.61
2016-07-20T12:46:14.547Z,41.74
2016-07-20T12:47:13.798Z,42.04
2016-07-20T12:48:14.539Z,42.05
2016-07-20T12:49:13.845Z,42.09
2016-07-20T12:50:13.843Z,42.12
2016-07-20T12:51:13.827Z,42.2
2016-07-20T12:52:13.844Z,42.16
2016-07-20T12:53:14.561Z,42.22
2016-07-20T12:54:13.854Z,42.28
2016-07-20T12:55:14.599Z,42.27