createdAt,value
2017-08-15T00:01:38.908Z,76.30
2017-08-15T00:06:47.663Z,76.50
2017-08-15T00:09:17.116Z,76.50
2017-08-15T00:11:46.836Z,76.70
2017-08-15T00:14:16.556Z,77.10
2017-08-15T00:16:46.079Z,77.20
2017-08-15T00:19:16.240Z,77.00
2017-08-15T00:21:45.447Z,77.30
2017-08-15T00:24:15.026Z,77.40
2017-08-15T00:26:44.701Z,77.40
2017-08-15T00:29:14.646Z,77.60
2017-08-15T00:31:44.337Z,77.60
2017-08-15T00:34:13.834Z,77.70
2017-08-15T00:36:43.364Z,77.70
2017-08-15T00:39:12.725Z,77.80
2017-08-15T00:41:42.045Z,77.90
2017-08-15T00:44:12.811Z,77.40
2017-08-15T00:46:42.009Z,77.40
2017-08-15T00:49:11.283Z,77.20
2017-08-15T00:51:40.464Z,77.20
2017-08-15T00:54:10.191Z,77.40
2017-08-15T00:56:40.183Z,77.60
2017-08-15T00:59:09.188Z,77.60
2017-08-15T01:01:38.972Z,77.70
2017-08-15T01:04:08.590Z,77.60
2017-08-15T01:06:37.750Z,77.80
2017-08-15T01:09:07.474Z,77.80
2017-08-15T01:11:36.727Z,77.70
2017-08-15T01:14:05.906Z,77.80
2017-08-15T01:16:34.857Z,77.80
2017-08-15T01:19:04.767Z,78.30
2017-08-15T01:21:34.054Z,78.20
2017-08-15T01:24:03.222Z,78.30
2017-08-15T01:26:33.280Z,78.30
2017-08-15T01:29:02.846Z,78.30
2017-08-15T01:31:32.493Z,78.30
2017-08-15T01:34:01.776Z,78.50
2017-08-15T01:36:31.492Z,78.50
2017-08-15T01:39:00.608Z,79.20
2017-08-15T01:41:30.401Z,79.00
2017-08-15T01:43:59.710Z,79.40
2017-08-15T01:46:28.880Z,79.60
2017-08-15T01:48:58.045Z,79.80
2017-08-15T01:51:27.417Z,80.00
2017-08-15T01:53:56.652Z,80.00
2017-08-15T01:56:26.046Z,79.80
2017-08-15T02:02:04.158Z,80.00
2017-08-15T02:04:33.701Z,80.30
2017-08-15T02:07:03.021Z,80.40
2017-08-15T02:09:32.380Z,80.30
2017-08-15T02:12:01.985Z,80.70
2017-08-15T02:14:31.843Z,80.70
2017-08-15T02:17:00.970Z,80.70
2017-08-15T02:19:30.132Z,81.30
2017-08-15T02:21:59.118Z,81.50
2017-08-15T02:24:28.261Z,81.50
2017-08-15T02:26:57.613Z,81.50
2017-08-15T02:29:26.778Z,81.70
2017-08-15T02:31:56.275Z,81.80
2017-08-15T02:34:25.371Z,81.90
2017-08-15T02:36:55.034Z,82.60
2017-08-15T02:39:26.562Z,82.00
2017-08-15T02:41:55.942Z,81.90
2017-08-15T02:44:25.495Z,81.80
2017-08-15T02:46:55.074Z,81.80
2017-08-15T02:49:25.163Z,81.80
2017-08-15T02:51:54.225Z,81.90
2017-08-15T02:54:23.213Z,82.40
2017-08-15T02:56:52.658Z,81.90
2017-08-15T02:59:23.100Z,82.00
2017-08-15T03:01:52.398Z,82.00
2017-08-15T03:04:21.742Z,82.20
2017-08-15T03:06:52.123Z,82.40
2017-08-15T03:09:21.318Z,82.40
2017-08-15T03:11:50.348Z,82.60
2017-08-15T03:14:19.260Z,82.70
2017-08-15T03:16:48.952Z,82.80
2017-08-15T03:19:19.209Z,82.70
2017-08-15T03:21:48.387Z,82.80
2017-08-15T03:24:17.783Z,82.90
2017-08-15T03:26:47.296Z,82.90
2017-08-15T03:29:16.410Z,82.90
2017-08-15T03:31:45.536Z,82.90
2017-08-15T03:34:15.045Z,82.80
2017-08-15T03:36:44.979Z,82.80
2017-08-15T03:39:16.196Z,82.90
2017-08-15T03:41:45.551Z,82.90
2017-08-15T03:44:15.410Z,83.00
2017-08-15T03:46:45.164Z,83.00
2017-08-15T03:49:14.318Z,82.90
2017-08-15T03:51:43.499Z,83.00
2017-08-15T03:54:13.490Z,83.20
2017-08-15T03:56:42.562Z,83.20
2017-08-15T03:59:11.569Z,83.10
2017-08-15T04:01:41.117Z,83.20
2017-08-15T04:04:10.675Z,83.20
2017-08-15T04:06:40.802Z,83.30
2017-08-15T04:09:10.472Z,83.30
2017-08-15T04:11:39.833Z,83.50
2017-08-15T04:14:09.045Z,83.40
2017-08-15T04:16:38.793Z,83.50
2017-08-15T04:19:08.024Z,83.70
2017-08-15T04:21:37.363Z,83.50
2017-08-15T04:24:06.618Z,83.60
2017-08-15T04:26:36.327Z,83.80
2017-08-15T04:29:06.285Z,83.80
2017-08-15T04:31:35.927Z,83.80
2017-08-15T04:34:05.172Z,83.70
2017-08-15T04:36:35.065Z,83.60
2017-08-15T04:39:05.207Z,83.60
2017-08-15T04:41:34.895Z,83.50
2017-08-15T04:44:04.045Z,83.50
2017-08-15T04:46:33.059Z,83.50
2017-08-15T04:49:02.451Z,83.30
2017-08-15T04:51:31.410Z,83.30
2017-08-15T04:54:00.593Z,83.30
2017-08-15T04:56:29.877Z,83.10
2017-08-15T04:58:59.037Z,82.90
2017-08-15T05:01:28.386Z,82.80
2017-08-15T05:03:58.469Z,82.80
2017-08-15T05:06:28.772Z,82.80
2017-08-15T05:08:58.895Z,82.80
2017-08-15T05:11:28.541Z,82.80
2017-08-15T05:13:57.824Z,82.80
2017-08-15T05:16:26.966Z,82.90
2017-08-15T05:18:56.013Z,82.90
2017-08-15T05:21:25.369Z,82.70
2017-08-15T05:23:54.665Z,82.60
2017-08-15T05:26:23.837Z,82.50
2017-08-15T05:28:53.089Z,82.20
2017-08-15T05:31:22.235Z,82.20
2017-08-15T05:33:51.419Z,81.90
2017-08-15T05:36:21.308Z,81.70
2017-08-15T05:38:50.910Z,81.60
2017-08-15T05:41:20.396Z,81.20
2017-08-15T05:43:50.117Z,80.90
2017-08-15T05:46:19.471Z,80.40
2017-08-15T05:48:48.738Z,80.10
2017-08-15T05:51:18.186Z,79.90
2017-08-15T05:53:47.564Z,79.70
2017-08-15T05:56:17.100Z,79.30
2017-08-15T05:58:46.410Z,79.00
2017-08-15T06:01:16.523Z,78.30
2017-08-15T06:03:46.260Z,78.90
2017-08-15T06:06:15.201Z,77.70
2017-08-15T06:08:44.250Z,76.90
2017-08-15T06:11:13.276Z,77.00
2017-08-15T06:13:42.205Z,77.30
2017-08-15T06:16:11.603Z,77.20
2017-08-15T06:18:40.667Z,77.00
2017-08-15T06:21:10.331Z,76.60
2017-08-15T06:23:39.551Z,74.50
2017-08-15T06:26:08.684Z,72.10
2017-08-15T06:28:38.870Z,70.50
2017-08-15T06:31:08.132Z,68.30
2017-08-15T06:33:37.482Z,67.10
2017-08-15T06:36:07.781Z,66.30
2017-08-15T06:38:37.086Z,65.90
2017-08-15T06:41:06.357Z,64.50
2017-08-15T06:43:35.862Z,62.90
2017-08-15T06:46:05.484Z,62.10
2017-08-15T06:48:34.629Z,59.40
2017-08-15T06:51:03.727Z,57.40
2017-08-15T06:53:33.562Z,58.70
2017-08-15T06:56:02.639Z,58.10
2017-08-15T06:58:31.676Z,56.60
2017-08-15T07:01:01.406Z,56.10
2017-08-15T07:03:30.417Z,57.80
2017-08-15T07:05:59.844Z,58.60
2017-08-15T07:08:29.024Z,58.50
2017-08-15T07:10:58.299Z,58.30
2017-08-15T07:13:27.707Z,58.90
2017-08-15T07:15:58.813Z,60.40
2017-08-15T07:18:27.972Z,60.90
2017-08-15T07:20:57.376Z,61.00
2017-08-15T07:23:35.551Z,60.60
2017-08-15T07:26:05.539Z,61.20
2017-08-15T07:28:34.953Z,61.10
2017-08-15T07:31:08.128Z,62.30
2017-08-15T07:33:38.328Z,63.20
2017-08-15T07:36:09.442Z,64.20
2017-08-15T07:38:38.582Z,64.60
2017-08-15T07:41:08.787Z,63.90
2017-08-15T07:43:38.939Z,63.50
2017-08-15T07:46:10.649Z,63.40
2017-08-15T07:48:40.386Z,62.70
2017-08-15T07:51:09.978Z,62.20
2017-08-15T07:53:40.516Z,62.30
2017-08-15T07:56:10.900Z,62.40
2017-08-15T07:58:41.745Z,62.80
2017-08-15T08:01:12.171Z,64.10
2017-08-15T08:03:42.400Z,63.90
2017-08-15T08:06:12.566Z,64.10
2017-08-15T08:08:43.849Z,65.10
2017-08-15T08:11:12.892Z,65.40
2017-08-15T08:13:42.240Z,66.20
2017-08-15T08:16:11.704Z,66.30
2017-08-15T08:18:41.122Z,66.50
2017-08-15T08:21:10.942Z,66.90
2017-08-15T08:23:40.440Z,67.40
2017-08-15T08:26:09.630Z,67.60
2017-08-15T08:28:39.266Z,67.80
2017-08-15T08:31:08.492Z,67.70
2017-08-15T08:33:37.709Z,67.60
2017-08-15T08:36:06.721Z,67.50
2017-08-15T08:38:35.713Z,67.50
2017-08-15T08:41:04.919Z,67.30
2017-08-15T08:43:34.062Z,67.30
2017-08-15T08:46:03.247Z,67.70
2017-08-15T08:48:33.577Z,68.10
2017-08-15T08:51:03.849Z,68.20
2017-08-15T08:53:33.065Z,68.70
2017-08-15T08:56:02.452Z,68.60
2017-08-15T08:58:32.060Z,68.70
2017-08-15T09:01:01.427Z,68.60
2017-08-15T09:03:30.585Z,68.70
2017-08-15T09:05:59.897Z,69.10
2017-08-15T09:08:29.416Z,71.30
2017-08-15T09:10:58.734Z,71.70
2017-08-15T09:13:27.917Z,74.20
2017-08-15T09:15:57.164Z,74.50
2017-08-15T09:18:26.363Z,77.20
2017-08-15T09:20:55.521Z,78.00
2017-08-15T09:23:24.828Z,79.10
2017-08-15T09:25:54.479Z,80.20
2017-08-15T09:28:23.626Z,81.60
2017-08-15T09:30:52.915Z,82.90
2017-08-15T09:33:22.283Z,82.70
2017-08-15T09:35:51.576Z,82.60
2017-08-15T09:38:21.178Z,83.80
2017-08-15T09:40:50.669Z,83.00
2017-08-15T09:43:19.809Z,83.60
2017-08-15T09:45:50.989Z,82.80
2017-08-15T09:48:20.387Z,82.50
2017-08-15T09:50:50.154Z,82.60
2017-08-15T09:53:19.369Z,83.30
2017-08-15T09:55:48.876Z,83.20
2017-08-15T09:58:22.264Z,84.80
2017-08-15T10:00:51.396Z,85.20
2017-08-15T10:03:20.866Z,85.20
2017-08-15T10:05:49.849Z,85.30
2017-08-15T10:08:19.190Z,85.80
2017-08-15T10:10:48.387Z,85.80
2017-08-15T10:13:17.398Z,86.00
2017-08-15T10:15:46.542Z,86.80
2017-08-15T10:18:38.536Z,87.30
2017-08-15T10:22:50.362Z,85.70
2017-08-15T10:25:20.091Z,87.00
2017-08-15T10:27:49.690Z,87.90
2017-08-15T10:30:18.842Z,87.80
2017-08-15T10:32:47.833Z,89.50
2017-08-15T10:35:16.952Z,88.50
2017-08-15T10:37:47.148Z,88.60
2017-08-15T10:40:17.053Z,89.50
2017-08-15T10:42:46.761Z,88.80
2017-08-15T10:45:15.985Z,86.70
2017-08-15T10:47:45.727Z,87.60
2017-08-15T10:50:15.564Z,86.70
2017-08-15T10:52:44.993Z,86.50
2017-08-15T10:55:13.971Z,86.50
2017-08-15T10:57:43.369Z,84.50
2017-08-15T11:00:12.570Z,82.40
2017-08-15T11:02:41.750Z,80.40
2017-08-15T11:05:11.047Z,80.30
2017-08-15T11:07:40.478Z,79.30
2017-08-15T11:10:09.955Z,77.50
2017-08-15T11:12:40.111Z,72.10
2017-08-15T11:15:09.377Z,68.70
2017-08-15T11:17:38.736Z,63.70
2017-08-15T11:20:07.916Z,58.40
2017-08-15T11:22:36.996Z,57.90
2017-08-15T11:25:06.145Z,57.60
2017-08-15T11:27:35.351Z,53.90
2017-08-15T11:30:04.414Z,53.00
2017-08-15T11:32:34.033Z,57.10
2017-08-15T11:35:04.341Z,59.80
2017-08-15T11:37:33.396Z,64.80
2017-08-15T11:40:02.674Z,67.70
2017-08-15T11:42:32.050Z,65.90
2017-08-15T11:45:01.374Z,63.40
2017-08-15T11:47:30.545Z,64.20
2017-08-15T11:50:00.302Z,63.40
2017-08-15T11:52:29.427Z,64.40
2017-08-15T11:54:58.389Z,65.40
2017-08-15T11:57:27.577Z,66.10
2017-08-15T11:59:56.612Z,67.00
2017-08-15T12:02:26.949Z,67.30
2017-08-15T12:04:56.056Z,67.40
2017-08-15T12:07:25.185Z,66.70
2017-08-15T12:09:54.165Z,65.80
2017-08-15T12:12:23.320Z,61.40
2017-08-15T12:14:52.451Z,62.50
2017-08-15T12:17:22.572Z,61.20
2017-08-15T12:19:51.776Z,61.50
2017-08-15T12:22:21.181Z,61.80
2017-08-15T12:24:50.245Z,60.30
2017-08-15T12:27:19.266Z,58.30
2017-08-15T12:29:48.475Z,57.60
2017-08-15T12:32:17.607Z,57.90
2017-08-15T12:34:46.940Z,55.70
2017-08-15T12:37:16.012Z,56.30
2017-08-15T12:41:14.538Z,56.90
2017-08-15T12:43:43.854Z,57.00
2017-08-15T12:46:13.287Z,58.10
2017-08-15T12:48:42.659Z,59.20
2017-08-15T12:51:12.166Z,59.80
2017-08-15T12:53:45.106Z,60.00
2017-08-15T12:56:14.726Z,60.40
2017-08-15T12:58:43.940Z,60.60
2017-08-15T13:01:13.195Z,60.70
2017-08-15T13:03:42.390Z,61.10
2017-08-15T13:06:12.194Z,61.40
2017-08-15T13:08:41.822Z,61.20
2017-08-15T13:11:10.987Z,61.30
2017-08-15T13:13:40.240Z,61.60
2017-08-15T13:16:09.339Z,62.10
2017-08-15T13:18:38.335Z,62.30
2017-08-15T13:21:07.839Z,62.10
2017-08-15T13:23:37.220Z,62.20
2017-08-15T13:26:06.718Z,62.40
2017-08-15T13:28:36.074Z,61.90
2017-08-15T13:31:05.496Z,61.70
2017-08-15T13:33:34.715Z,61.80
2017-08-15T13:36:04.375Z,61.80
2017-08-15T13:38:34.093Z,62.20
2017-08-15T13:41:03.980Z,62.90
2017-08-15T13:43:34.241Z,62.00
2017-08-15T13:46:03.745Z,61.80
2017-08-15T13:48:32.982Z,62.00
2017-08-15T13:51:02.646Z,62.10
2017-08-15T13:53:31.913Z,61.30
2017-08-15T13:56:01.103Z,61.90
2017-08-15T13:58:30.269Z,61.90
2017-08-15T14:00:59.501Z,61.40
2017-08-15T14:03:28.912Z,61.20
2017-08-15T14:05:58.132Z,61.30
2017-08-15T14:08:27.459Z,61.10
2017-08-15T14:10:57.830Z,61.20
2017-08-15T14:13:28.038Z,61.60
2017-08-15T14:15:57.292Z,61.80
2017-08-15T14:18:26.562Z,61.90
2017-08-15T14:21:09.783Z,61.50
2017-08-15T14:23:41.680Z,61.80
2017-08-15T14:26:10.951Z,61.80
2017-08-15T14:28:40.046Z,62.10
2017-08-15T14:31:25.800Z,62.40
2017-08-15T14:33:55.115Z,63.10
2017-08-15T14:37:54.100Z,63.10
2017-08-15T14:40:23.657Z,63.20
2017-08-15T14:42:53.364Z,64.10
2017-08-15T14:45:23.095Z,64.00
2017-08-15T14:47:58.820Z,63.90
2017-08-15T14:50:28.082Z,64.00
2017-08-15T14:52:57.230Z,64.40
2017-08-15T14:55:26.827Z,65.10
2017-08-15T14:57:56.249Z,65.10
2017-08-15T15:00:29.313Z,65.10
2017-08-15T15:02:59.150Z,64.80
2017-08-15T15:05:28.414Z,64.80
2017-08-15T15:07:57.785Z,64.90
2017-08-15T15:10:29.528Z,64.60
2017-08-15T15:12:58.662Z,64.30
2017-08-15T15:15:28.117Z,64.20
2017-08-15T15:17:57.225Z,64.00
2017-08-15T15:20:26.715Z,63.70
2017-08-15T15:22:56.104Z,64.20
2017-08-15T15:25:25.450Z,64.60
2017-08-15T15:27:54.980Z,65.50
2017-08-15T15:30:25.334Z,66.20
2017-08-15T15:32:54.809Z,67.30
2017-08-15T15:35:24.633Z,67.80
2017-08-15T15:37:57.425Z,68.20
2017-08-15T15:40:27.025Z,68.40
2017-08-15T15:42:56.261Z,68.40
2017-08-15T15:45:25.346Z,68.80
2017-08-15T15:47:54.412Z,68.80
2017-08-15T15:50:23.778Z,68.90
2017-08-15T15:52:53.325Z,68.90
2017-08-15T15:55:31.571Z,69.40
2017-08-15T15:58:02.087Z,69.30
2017-08-15T16:00:31.449Z,70.00
2017-08-15T16:03:00.631Z,69.30
2017-08-15T16:05:29.753Z,71.00
2017-08-15T16:08:00.162Z,71.80
2017-08-15T16:10:31.083Z,71.10
2017-08-15T16:13:00.774Z,69.70
2017-08-15T16:15:29.926Z,70.10
2017-08-15T16:17:58.966Z,71.30
2017-08-15T16:20:28.225Z,71.90
2017-08-15T16:22:57.258Z,72.40
2017-08-15T16:25:26.795Z,71.10
2017-08-15T16:27:59.594Z,70.40
2017-08-15T16:30:29.210Z,69.90
2017-08-15T16:32:58.486Z,69.20
2017-08-15T16:35:27.579Z,68.80
2017-08-15T16:37:56.951Z,68.20
2017-08-15T16:40:26.702Z,67.70
2017-08-15T16:42:55.958Z,67.20
2017-08-15T16:45:25.296Z,67.00
2017-08-15T16:47:55.817Z,66.70
2017-08-15T16:50:25.269Z,66.50
2017-08-15T16:52:54.449Z,66.40
2017-08-15T16:55:25.383Z,66.80
2017-08-15T16:57:54.980Z,67.20
2017-08-15T17:00:24.156Z,68.10
2017-08-15T17:02:53.551Z,67.30
2017-08-15T17:05:22.741Z,68.50
2017-08-15T17:07:52.566Z,68.80
2017-08-15T17:10:22.446Z,68.20
2017-08-15T17:12:51.974Z,68.80
2017-08-15T17:15:21.074Z,69.10
2017-08-15T17:17:50.164Z,69.10
2017-08-15T17:20:20.166Z,69.20
2017-08-15T17:22:49.224Z,69.20
2017-08-15T17:25:18.529Z,68.10
2017-08-15T17:27:49.116Z,67.90
2017-08-15T17:30:18.211Z,68.30
2017-08-15T17:32:47.535Z,66.70
2017-08-15T17:35:17.079Z,66.80
2017-08-15T17:37:46.372Z,67.00
2017-08-15T17:40:21.887Z,65.90
2017-08-15T17:42:51.673Z,66.40
2017-08-15T17:45:22.728Z,66.80
2017-08-15T17:47:51.965Z,66.90
2017-08-15T17:50:21.331Z,67.40
2017-08-15T17:52:50.657Z,67.40
2017-08-15T17:55:22.855Z,67.50
2017-08-15T17:57:54.676Z,68.00
2017-08-15T18:00:24.550Z,68.30
2017-08-15T18:02:53.697Z,68.30
2017-08-15T18:05:22.747Z,68.70
2017-08-15T18:07:51.942Z,69.30
2017-08-15T18:10:21.549Z,69.50
2017-08-15T18:12:50.939Z,69.40
2017-08-15T18:15:28.401Z,69.60
2017-08-15T18:17:58.018Z,69.70
2017-08-15T18:20:27.554Z,70.10
2017-08-15T18:22:56.902Z,70.50
2017-08-15T18:25:26.349Z,71.00
2017-08-15T18:27:57.223Z,71.10
2017-08-15T18:30:27.431Z,70.60
2017-08-15T18:32:56.537Z,70.50
2017-08-15T18:35:25.653Z,71.10
2017-08-15T18:37:55.410Z,71.60
2017-08-15T18:40:30.944Z,71.60
2017-08-15T18:43:00.201Z,71.70
2017-08-15T18:45:29.587Z,71.60
2017-08-15T18:47:58.942Z,71.50
2017-08-15T18:50:28.522Z,71.40
2017-08-15T18:53:00.437Z,72.00
2017-08-15T18:55:30.052Z,72.10
2017-08-15T18:58:05.215Z,72.00
2017-08-15T19:00:34.965Z,72.20
2017-08-15T19:03:04.259Z,72.30
2017-08-15T19:05:35.742Z,72.50
2017-08-15T19:08:04.975Z,72.60
2017-08-15T19:10:34.333Z,72.50
2017-08-15T19:16:50.477Z,72.50
2017-08-15T19:19:46.344Z,73.20
2017-08-15T19:26:11.935Z,74.00
2017-08-15T19:35:45.295Z,73.20
2017-08-15T19:38:29.656Z,74.60
2017-08-15T19:40:59.864Z,74.60
2017-08-15T19:43:29.293Z,76.00
2017-08-15T19:45:59.731Z,75.90
2017-08-15T19:48:30.751Z,78.10
2017-08-15T19:51:00.567Z,77.90
2017-08-15T19:53:31.433Z,79.20
2017-08-15T19:56:00.941Z,78.50
2017-08-15T19:58:30.611Z,78.20
2017-08-15T20:01:00.781Z,78.50
2017-08-15T20:03:30.286Z,79.20
2017-08-15T20:06:00.458Z,79.10
2017-08-15T20:08:30.979Z,80.00
2017-08-15T20:11:03.125Z,80.60
2017-08-15T20:13:32.623Z,81.40
2017-08-15T20:16:02.119Z,83.00
2017-08-15T20:18:31.467Z,82.80
2017-08-15T20:21:18.087Z,83.90
2017-08-15T20:23:49.223Z,84.00
2017-08-15T20:26:19.684Z,85.60
2017-08-15T20:28:49.026Z,85.60
2017-08-15T20:31:18.996Z,85.40
2017-08-15T20:33:48.511Z,84.40
2017-08-15T20:36:17.920Z,85.30
2017-08-15T20:38:48.101Z,85.50
2017-08-15T20:41:18.710Z,84.80
2017-08-15T20:43:57.129Z,84.80
2017-08-15T20:46:27.387Z,85.90
2017-08-15T20:48:59.356Z,85.80
2017-08-15T20:51:30.598Z,86.70
2017-08-15T20:54:08.301Z,88.00
2017-08-15T20:56:37.640Z,88.80
2017-08-15T20:59:06.959Z,89.60
2017-08-15T21:01:36.277Z,89.70
2017-08-15T21:04:05.723Z,90.10
2017-08-15T21:06:34.976Z,89.90
2017-08-15T21:09:04.390Z,90.10
2017-08-15T21:11:38.817Z,89.70
2017-08-15T21:16:47.505Z,88.70
2017-08-15T21:19:16.884Z,88.60
2017-08-15T21:21:46.034Z,88.10
2017-08-15T21:24:15.254Z,88.50
2017-08-15T21:26:44.990Z,89.00
2017-08-15T21:29:14.592Z,88.40
2017-08-15T21:31:43.817Z,88.90
2017-08-15T21:34:13.258Z,89.10
2017-08-15T21:36:43.033Z,89.50
2017-08-15T21:39:12.471Z,89.90
2017-08-15T21:41:42.772Z,89.90
2017-08-15T21:44:12.023Z,90.10
2017-08-15T21:46:41.250Z,90.60
2017-08-15T21:49:10.524Z,90.30
2017-08-15T21:51:39.874Z,89.90
2017-08-15T21:54:09.386Z,89.50
2017-08-15T21:56:39.186Z,87.70
2017-08-15T21:59:08.504Z,88.10
2017-08-15T22:01:42.944Z,87.70
2017-08-15T22:04:12.563Z,87.60
2017-08-15T22:06:41.969Z,88.30
2017-08-15T22:09:12.853Z,88.80
2017-08-15T22:11:42.461Z,88.70
2017-08-15T22:14:11.845Z,88.60
2017-08-15T22:16:41.150Z,88.50
2017-08-15T22:19:14.556Z,89.10
2017-08-15T22:21:44.586Z,89.20
2017-08-15T22:24:57.158Z,89.20
2017-08-15T22:27:33.784Z,88.50
2017-08-15T22:30:07.630Z,89.20
2017-08-15T22:32:37.952Z,89.30
2017-08-15T22:35:11.364Z,88.90
2017-08-15T22:37:40.518Z,88.10
2017-08-15T22:40:10.195Z,87.70
2017-08-15T22:42:39.521Z,87.90
2017-08-15T22:45:08.601Z,88.40
2017-08-15T22:47:38.207Z,89.30
2017-08-15T22:50:07.723Z,89.40
2017-08-15T22:52:37.143Z,89.60
2017-08-15T22:55:06.572Z,89.30
2017-08-15T22:57:36.578Z,87.90
2017-08-15T23:00:05.643Z,88.00
2017-08-15T23:02:35.038Z,88.70
2017-08-15T23:05:04.157Z,86.90
2017-08-15T23:07:33.158Z,86.90
2017-08-15T23:10:02.363Z,88.20
2017-08-15T23:12:32.505Z,88.60
2017-08-15T23:15:01.824Z,87.80
2017-08-15T23:17:31.075Z,87.20
2017-08-15T23:20:00.326Z,86.90
2017-08-15T23:22:29.515Z,86.80
2017-08-15T23:24:58.653Z,86.70
2017-08-15T23:27:28.406Z,87.00
2017-08-15T23:29:57.360Z,87.10
2017-08-15T23:32:26.370Z,87.30
2017-08-15T23:34:55.370Z,86.90
2017-08-15T23:37:25.377Z,87.00
2017-08-15T23:39:54.564Z,87.00
2017-08-15T23:42:23.977Z,87.40
2017-08-15T23:45:35.941Z,87.70
2017-08-15T23:48:05.166Z,87.40
2017-08-15T23:50:34.882Z,87.80
2017-08-15T23:53:04.170Z,87.70
2017-08-15T23:55:36.418Z,88.40
2017-08-15T23:58:05.847Z,88.50
