createdAt,value
2023-01-13T00:01:40.581Z,0.40
2023-01-13T00:04:15.313Z,0.60
2023-01-13T00:06:45.250Z,0.47
2023-01-13T00:09:36.105Z,0.40
2023-01-13T00:12:42.774Z,0.63
2023-01-13T00:15:12.649Z,0.50
2023-01-13T00:17:43.180Z,0.50
2023-01-13T00:20:23.369Z,0.80
2023-01-13T00:22:57.792Z,0.70
2023-01-13T00:25:33.033Z,0.52
2023-01-13T00:28:03.173Z,0.50
2023-01-13T00:30:49.921Z,0.43
2023-01-13T00:33:29.987Z,0.65
2023-01-13T00:36:01.483Z,0.70
2023-01-13T00:38:42.793Z,0.73
2023-01-13T00:41:24.209Z,1.00
2023-01-13T00:44:04.407Z,0.70
2023-01-13T00:46:51.970Z,0.68
2023-01-13T00:49:36.029Z,0.45
2023-01-13T00:52:05.978Z,0.80
2023-01-13T00:54:39.025Z,0.83
2023-01-13T00:57:23.483Z,0.70
2023-01-13T01:00:06.295Z,0.70
2023-01-13T01:02:45.678Z,0.75
2023-01-13T01:05:21.270Z,0.55
2023-01-13T01:07:57.098Z,0.43
2023-01-13T01:10:29.339Z,0.40
2023-01-13T01:13:08.311Z,0.80
2023-01-13T01:15:53.616Z,0.40
2023-01-13T01:18:24.900Z,1.05
2023-01-13T01:20:57.910Z,0.70
2023-01-13T01:23:46.160Z,0.80
2023-01-13T01:26:31.199Z,0.40
2023-01-13T01:29:06.142Z,0.45
2023-01-13T01:31:41.396Z,0.50
2023-01-13T01:34:13.865Z,0.80
2023-01-13T01:36:44.824Z,0.55
2023-01-13T01:39:42.576Z,0.52
2023-01-13T01:42:44.029Z,0.57
2023-01-13T01:45:31.916Z,0.55
2023-01-13T01:48:09.601Z,0.57
2023-01-13T01:50:43.299Z,0.70
2023-01-13T01:53:19.892Z,0.40
2023-01-13T01:56:01.940Z,0.40
2023-01-13T01:58:42.384Z,0.75
2023-01-13T02:01:14.548Z,0.50
2023-01-13T02:04:01.801Z,0.55
2023-01-13T02:06:42.122Z,0.88
2023-01-13T02:09:32.038Z,0.43
2023-01-13T02:12:20.598Z,0.73
2023-01-13T02:14:47.804Z,0.53
2023-01-13T02:17:51.552Z,0.95
2023-01-13T02:20:59.782Z,0.60
2023-01-13T02:23:57.504Z,0.60
2023-01-13T02:27:08.027Z,0.70
2023-01-13T02:30:30.467Z,1.07
2023-01-13T02:33:49.676Z,0.28
2023-01-13T02:36:51.713Z,0.70
2023-01-13T02:39:37.145Z,0.43
2023-01-13T02:42:47.443Z,0.60
2023-01-13T02:45:29.246Z,0.73
2023-01-13T02:48:01.264Z,0.60
2023-01-13T02:51:00.071Z,0.57
2023-01-13T02:53:40.159Z,1.98
2023-01-13T02:56:09.984Z,0.52
2023-01-13T02:58:41.332Z,0.60
2023-01-13T03:01:15.849Z,1.08
2023-01-13T03:04:09.382Z,0.57
2023-01-13T03:07:14.158Z,0.93
2023-01-13T03:10:11.195Z,1.27
2023-01-13T03:13:01.537Z,0.93
2023-01-13T03:16:13.757Z,0.65
2023-01-13T03:19:23.205Z,0.57
2023-01-13T03:22:05.553Z,0.70
2023-01-13T03:24:57.298Z,0.50
2023-01-13T03:27:55.708Z,0.87
2023-01-13T03:30:55.440Z,0.60
2023-01-13T03:33:29.625Z,0.90
2023-01-13T03:36:09.657Z,0.90
2023-01-13T03:38:55.771Z,0.75
2023-01-13T03:41:52.756Z,0.93
2023-01-13T03:44:47.839Z,0.82
2023-01-13T03:47:37.839Z,0.73
2023-01-13T03:50:54.832Z,0.63
2023-01-13T03:53:35.928Z,0.55
2023-01-13T03:56:26.933Z,0.50
2023-01-13T03:59:10.554Z,0.52
2023-01-13T04:02:13.918Z,0.40
2023-01-13T04:05:05.784Z,0.60
2023-01-13T04:08:22.982Z,0.63
2023-01-13T04:11:13.334Z,0.60
2023-01-13T04:13:56.754Z,0.80
2023-01-13T04:16:49.820Z,0.40
2023-01-13T04:19:45.121Z,0.60
2023-01-13T04:22:23.088Z,0.80
2023-01-13T04:25:07.137Z,0.70
2023-01-13T04:27:39.397Z,0.52
2023-01-13T04:30:23.140Z,0.60
2023-01-13T04:33:04.206Z,0.60
2023-01-13T04:35:43.215Z,0.50
2023-01-13T04:38:18.965Z,0.60
2023-01-13T04:40:57.309Z,0.60
2023-01-13T04:43:30.125Z,0.50
2023-01-13T04:45:57.680Z,0.50
2023-01-13T04:48:45.220Z,0.65
2023-01-13T04:51:14.979Z,0.80
2023-01-13T04:53:48.666Z,0.68
2023-01-13T04:56:20.044Z,0.40
2023-01-13T04:58:49.656Z,0.90
2023-01-13T05:01:22.328Z,0.52
2023-01-13T05:03:55.634Z,0.47
2023-01-13T05:06:29.787Z,0.80
2023-01-13T05:09:02.350Z,0.40
2023-01-13T05:12:00.304Z,0.38
2023-01-13T05:14:49.129Z,0.50
2023-01-13T05:17:25.493Z,0.60
2023-01-13T05:19:55.110Z,0.73
2023-01-13T05:22:40.893Z,0.93
2023-01-13T05:25:25.049Z,0.60
2023-01-13T05:27:55.961Z,0.70
2023-01-13T05:30:27.292Z,0.60
2023-01-13T05:32:54.927Z,0.60
2023-01-13T05:35:24.334Z,0.40
2023-01-13T05:37:55.122Z,0.60
2023-01-13T05:40:41.524Z,0.95
2023-01-13T05:43:30.409Z,0.20
2023-01-13T05:46:09.683Z,0.63
2023-01-13T05:48:40.138Z,0.43
2023-01-13T05:51:10.646Z,0.50
2023-01-13T05:53:38.222Z,0.63
2023-01-13T05:56:14.047Z,0.50
2023-01-13T05:58:48.467Z,0.60
2023-01-13T06:01:39.075Z,0.57
2023-01-13T06:04:11.004Z,0.63
2023-01-13T06:06:52.502Z,0.80
2023-01-13T06:09:23.043Z,0.80
2023-01-13T06:12:50.231Z,1.00
2023-01-13T06:15:00.444Z,1.02
2023-01-13T06:17:31.385Z,0.55
2023-01-13T06:20:13.113Z,0.60
2023-01-13T06:22:48.209Z,1.07
2023-01-13T06:25:38.497Z,1.00
2023-01-13T06:28:12.578Z,0.90
2023-01-13T06:30:59.102Z,1.70
2023-01-13T06:33:34.298Z,0.80
2023-01-13T06:36:14.408Z,0.87
2023-01-13T06:38:55.504Z,0.65
2023-01-13T06:41:46.548Z,0.80
2023-01-13T06:44:13.960Z,1.27
2023-01-13T06:46:46.193Z,1.20
2023-01-13T06:49:21.397Z,0.90
2023-01-13T06:51:49.261Z,1.50
2023-01-13T06:54:18.707Z,1.38
2023-01-13T06:56:53.211Z,0.77
2023-01-13T06:59:32.373Z,0.90
2023-01-13T07:02:24.689Z,0.80
2023-01-13T07:05:01.831Z,1.20
2023-01-13T07:07:45.964Z,1.58
2023-01-13T07:10:22.479Z,0.80
2023-01-13T07:13:13.644Z,1.23
2023-01-13T07:15:41.033Z,1.43
2023-01-13T07:18:08.187Z,1.00
2023-01-13T07:20:35.398Z,1.00
2023-01-13T07:23:05.176Z,0.85
2023-01-13T07:25:33.320Z,1.05
2023-01-13T07:28:00.730Z,0.60
2023-01-13T07:30:29.934Z,0.70
2023-01-13T07:32:57.225Z,0.90
2023-01-13T07:35:26.880Z,0.80
2023-01-13T07:37:54.267Z,1.15
2023-01-13T07:40:29.517Z,0.90
2023-01-13T07:43:15.527Z,0.80
2023-01-13T07:45:42.735Z,1.83
2023-01-13T07:48:13.073Z,0.90
2023-01-13T07:50:44.146Z,0.85
2023-01-13T07:53:20.672Z,0.73
2023-01-13T07:55:50.591Z,1.45
2023-01-13T07:58:17.855Z,1.33
2023-01-13T08:00:56.119Z,0.80
2023-01-13T08:03:34.845Z,0.60
2023-01-13T08:06:08.323Z,0.90
2023-01-13T08:08:47.526Z,1.77
2023-01-13T08:11:26.913Z,1.10
2023-01-13T08:14:11.838Z,1.38
2023-01-13T08:17:12.732Z,0.85
2023-01-13T08:19:44.498Z,0.90
2023-01-13T08:22:31.924Z,1.30
2023-01-13T08:25:13.225Z,0.77
2023-01-13T08:27:52.483Z,1.55
2023-01-13T08:31:00.114Z,0.52
2023-01-13T08:33:46.257Z,1.00
2023-01-13T08:36:20.471Z,0.90
2023-01-13T08:39:27.019Z,1.00
2023-01-13T08:41:55.944Z,0.82
2023-01-13T08:44:31.521Z,0.60
2023-01-13T08:47:14.213Z,0.73
2023-01-13T08:50:14.932Z,1.15
2023-01-13T08:52:57.611Z,0.70
2023-01-13T08:55:51.729Z,1.33
2023-01-13T08:58:36.395Z,0.82
2023-01-13T09:01:34.244Z,0.70
2023-01-13T09:04:40.988Z,1.05
2023-01-13T09:07:36.828Z,0.70
2023-01-13T09:10:21.615Z,0.98
2023-01-13T09:13:16.631Z,0.75
2023-01-13T09:16:19.283Z,0.93
2023-01-13T09:19:57.704Z,1.00
2023-01-13T09:23:28.551Z,1.17
2023-01-13T09:26:26.588Z,0.77
2023-01-13T09:33:07.865Z,0.90
2023-01-13T09:39:16.763Z,0.93
2023-01-13T09:42:41.895Z,1.33
2023-01-13T09:46:02.341Z,2.03
2023-01-13T09:49:04.857Z,1.53
2023-01-13T09:51:56.715Z,1.23
2023-01-13T09:54:49.753Z,1.58
2023-01-13T09:58:08.046Z,1.45
2023-01-13T10:17:11.728Z,0.73
2023-01-13T10:20:55.479Z,1.20
2023-01-13T10:25:51.124Z,0.90
2023-01-13T10:28:39.572Z,1.15
2023-01-13T10:31:37.130Z,1.52
2023-01-13T10:34:31.689Z,1.13
2023-01-13T10:37:17.057Z,1.55
2023-01-13T10:40:16.293Z,1.00
2023-01-13T10:43:49.000Z,1.30
2023-01-13T10:46:58.566Z,1.38
2023-01-13T10:49:48.660Z,1.33
2023-01-13T10:52:52.937Z,0.98
2023-01-13T10:55:54.914Z,1.33
2023-01-13T11:01:29.429Z,1.30
2023-01-13T11:05:09.593Z,1.02
2023-01-13T11:08:29.268Z,1.05
2023-01-13T11:11:14.072Z,1.10
2023-01-13T11:14:10.056Z,1.58
2023-01-13T11:17:12.517Z,1.58
2023-01-13T11:20:02.614Z,1.33
2023-01-13T11:23:27.840Z,1.30
2023-01-13T11:26:03.813Z,0.90
2023-01-13T11:29:20.280Z,1.85
2023-01-13T11:33:38.792Z,0.90
2023-01-13T11:37:08.714Z,1.73
2023-01-13T11:41:25.584Z,1.23
2023-01-13T11:44:12.107Z,1.23
2023-01-13T11:47:07.449Z,1.38
2023-01-13T11:50:16.858Z,1.08
2023-01-13T11:53:30.224Z,1.33
2023-01-13T11:56:30.481Z,1.10
2023-01-13T12:00:12.402Z,1.07
2023-01-13T12:03:44.050Z,1.48
2023-01-13T12:06:43.748Z,1.42
2023-01-13T12:11:31.225Z,1.23
2023-01-13T12:13:35.326Z,1.13
2023-01-13T12:16:47.798Z,2.07
2023-01-13T12:20:03.650Z,0.88
2023-01-13T12:23:24.607Z,0.98
2023-01-13T12:26:25.299Z,1.45
2023-01-13T12:30:30.209Z,1.45
2023-01-13T12:33:31.111Z,1.10
2023-01-13T12:36:28.800Z,1.08
2023-01-13T12:39:45.235Z,0.68
2023-01-13T12:43:06.261Z,0.70
2023-01-13T12:46:13.865Z,1.15
2023-01-13T12:52:32.869Z,1.45
2023-01-13T12:55:57.256Z,1.35
2023-01-13T12:59:07.514Z,1.73
2023-01-13T13:02:13.524Z,1.35
2023-01-13T13:04:55.184Z,0.93
2023-01-13T13:08:15.690Z,0.90
2023-01-13T13:11:46.288Z,1.33
2023-01-13T13:14:41.108Z,1.30
2023-01-13T13:17:45.597Z,1.17
2023-01-13T13:21:17.345Z,1.30
2023-01-13T13:24:09.934Z,0.90
2023-01-13T13:27:33.773Z,1.65
2023-01-13T13:31:57.208Z,0.82
2023-01-13T13:39:08.827Z,1.53
2023-01-13T13:43:59.603Z,1.48
2023-01-13T13:46:30.119Z,1.00
2023-01-13T13:50:06.250Z,1.00
2023-01-13T13:52:52.015Z,1.00
2023-01-13T13:59:36.672Z,1.10
2023-01-13T14:07:00.516Z,1.30
2023-01-13T14:15:00.606Z,0.93
2023-01-13T14:18:53.327Z,1.10
2023-01-13T14:26:28.339Z,1.10
2023-01-13T14:42:31.652Z,0.88
2023-01-13T14:49:52.505Z,0.77
2023-01-13T14:58:27.380Z,1.17
2023-01-13T15:05:32.382Z,1.02
2023-01-13T15:08:18.644Z,1.00
2023-01-13T15:11:11.822Z,2.17
2023-01-13T15:14:02.848Z,1.20
2023-01-13T15:17:03.487Z,1.23
2023-01-13T15:19:48.062Z,1.10
2023-01-13T15:23:15.092Z,1.20
2023-01-13T15:26:02.541Z,1.63
2023-01-13T15:28:51.658Z,0.88
2023-01-13T15:31:27.881Z,0.80
2023-01-13T15:34:00.842Z,1.05
2023-01-13T15:36:45.821Z,0.70
2023-01-13T15:39:36.212Z,1.00
2023-01-13T15:42:32.084Z,0.95
2023-01-13T15:45:34.728Z,1.15
2023-01-13T15:48:04.939Z,0.90
2023-01-13T15:50:40.548Z,1.23
2023-01-13T15:53:14.261Z,1.57
2023-01-13T15:55:49.013Z,1.23
2023-01-13T15:58:32.838Z,1.70
2023-01-13T16:01:06.000Z,1.60
2023-01-13T16:03:45.495Z,0.88
2023-01-13T16:06:20.462Z,0.90
2023-01-13T16:12:10.936Z,1.00
2023-01-13T16:14:45.949Z,1.17
2023-01-13T16:17:56.045Z,1.13
2023-01-13T16:20:33.672Z,1.30
2023-01-13T16:23:07.271Z,2.83
2023-01-13T16:25:58.631Z,0.98
2023-01-13T16:28:45.188Z,1.90
2023-01-13T16:31:53.312Z,1.00
2023-01-13T16:34:46.373Z,1.23
2023-01-13T16:37:33.479Z,1.20
2023-01-13T16:40:51.883Z,0.90
2023-01-13T16:44:07.184Z,0.93
2023-01-13T16:46:56.841Z,1.10
2023-01-13T16:49:26.691Z,1.43
2023-01-13T16:52:03.767Z,1.27
2023-01-13T16:57:59.587Z,1.13
2023-01-13T17:01:30.426Z,1.30
2023-01-13T17:04:44.988Z,1.37
2023-01-13T17:07:39.994Z,1.67
2023-01-13T17:10:38.461Z,1.30
2023-01-13T17:13:35.663Z,1.35
2023-01-13T17:16:25.793Z,1.85
2023-01-13T17:19:29.936Z,1.67
2023-01-13T17:22:02.042Z,1.50
2023-01-13T17:24:56.660Z,1.05
2023-01-13T17:27:44.056Z,1.42
2023-01-13T17:30:30.270Z,1.10
2023-01-13T17:33:09.825Z,1.40
2023-01-13T17:35:46.671Z,1.33
2023-01-13T17:38:17.554Z,1.23
2023-01-13T17:40:47.288Z,1.48
2023-01-13T17:44:29.507Z,1.65
2023-01-13T17:46:58.665Z,1.90
2023-01-13T17:49:36.189Z,1.35
2023-01-13T17:52:10.769Z,1.60
2023-01-13T17:54:59.797Z,1.83
2023-01-13T18:00:36.455Z,1.77
2023-01-13T18:03:35.861Z,1.30
2023-01-13T18:06:41.591Z,1.50
2023-01-13T18:09:35.767Z,1.30
2023-01-13T18:12:15.921Z,1.40
2023-01-13T18:15:03.637Z,2.03
2023-01-13T18:17:48.990Z,2.20
2023-01-13T18:20:43.100Z,1.35
2023-01-13T18:23:46.368Z,1.48
2023-01-13T18:26:54.212Z,1.88
2023-01-13T18:29:31.268Z,1.83
2023-01-13T18:32:11.318Z,2.08
2023-01-13T18:36:45.567Z,2.45
2023-01-13T18:38:29.376Z,2.55
2023-01-13T18:41:41.500Z,2.08
2023-01-13T18:48:17.239Z,2.17
2023-01-13T18:50:44.615Z,1.98
2023-01-13T18:53:11.746Z,2.00
2023-01-13T18:55:38.883Z,2.35
2023-01-13T18:58:11.160Z,2.07
2023-01-13T19:00:38.835Z,2.05
2023-01-13T19:05:35.856Z,1.65
2023-01-13T19:08:04.275Z,1.40
2023-01-13T19:10:32.812Z,1.40
2023-01-13T19:13:01.596Z,1.45
2023-01-13T19:15:28.956Z,1.52
2023-01-13T19:17:56.167Z,2.33
2023-01-13T19:20:23.348Z,1.65
2023-01-13T19:22:54.612Z,2.07
2023-01-13T19:25:21.998Z,1.63
2023-01-13T19:27:50.553Z,2.58
2023-01-13T19:30:20.499Z,2.15
2023-01-13T19:32:47.977Z,1.60
2023-01-13T19:35:17.796Z,1.97
2023-01-13T19:37:47.949Z,2.25
2023-01-13T19:40:18.559Z,1.48
2023-01-13T19:43:04.822Z,1.30
2023-01-13T19:45:36.254Z,1.45
2023-01-13T19:48:07.444Z,2.50
2023-01-13T19:50:39.471Z,2.15
2023-01-13T19:53:08.514Z,2.00
2023-01-13T19:55:38.098Z,2.08
2023-01-13T19:58:09.351Z,2.40
2023-01-13T20:00:46.914Z,1.93
2023-01-13T20:03:16.182Z,1.80
2023-01-13T20:05:43.644Z,1.83
2023-01-13T20:08:11.500Z,1.73
2023-01-13T20:10:41.332Z,1.50
2023-01-13T20:13:08.667Z,1.77
2023-01-13T20:15:40.509Z,1.92
2023-01-13T20:18:08.710Z,1.58
2023-01-13T20:20:37.507Z,2.47
2023-01-13T20:23:09.622Z,2.28
2023-01-13T20:25:36.876Z,1.83
2023-01-13T20:28:04.395Z,1.35
2023-01-13T20:30:31.511Z,1.73
2023-01-13T20:32:58.648Z,1.88
2023-01-13T20:35:29.629Z,1.92
2023-01-13T20:37:57.064Z,1.57
2023-01-13T20:40:24.200Z,1.45
2023-01-13T20:42:51.844Z,2.25
2023-01-13T20:45:20.895Z,1.60
2023-01-13T20:47:48.418Z,2.22
2023-01-13T20:50:16.826Z,1.60
2023-01-13T20:52:44.603Z,2.67
2023-01-13T20:55:12.991Z,1.95
2023-01-13T20:57:41.222Z,1.05
2023-01-13T21:00:12.764Z,1.50
2023-01-13T21:02:44.000Z,2.57
2023-01-13T21:05:11.215Z,1.55
2023-01-13T21:07:38.944Z,1.77
2023-01-13T21:10:06.639Z,1.63
2023-01-13T21:12:52.758Z,1.52
2023-01-13T21:15:21.904Z,1.80
2023-01-13T21:18:10.577Z,1.42
2023-01-13T21:20:39.084Z,1.40
2023-01-13T21:23:07.067Z,2.50
2023-01-13T21:25:36.434Z,1.30
2023-01-13T21:28:07.249Z,0.97
2023-01-13T21:30:35.370Z,1.60
2023-01-13T21:33:04.062Z,1.92
2023-01-13T21:35:31.391Z,1.63
2023-01-13T21:37:58.859Z,1.58
2023-01-13T21:40:26.080Z,1.57
2023-01-13T21:43:12.121Z,1.55
2023-01-13T21:45:58.930Z,1.88
2023-01-13T21:48:26.258Z,2.40
2023-01-13T21:50:53.506Z,1.27
2023-01-13T21:53:20.874Z,1.47
2023-01-13T21:55:52.781Z,1.63
2023-01-13T21:58:23.097Z,1.65
2023-01-13T22:00:50.427Z,1.65
2023-01-13T22:03:18.789Z,1.48
2023-01-13T22:05:46.973Z,1.97
2023-01-13T22:08:14.128Z,1.77
2023-01-13T22:11:00.870Z,1.25
2023-01-13T22:14:03.671Z,1.85
2023-01-13T22:16:31.936Z,1.60
2023-01-13T22:18:59.189Z,1.53
2023-01-13T22:21:26.359Z,1.75
2023-01-13T22:23:54.791Z,1.23
2023-01-13T22:26:22.204Z,1.02
2023-01-13T22:28:49.305Z,1.85
2023-01-13T22:31:19.416Z,1.77
2023-01-13T22:33:47.254Z,1.50
2023-01-13T22:36:15.932Z,1.35
2023-01-13T22:38:43.091Z,1.67
2023-01-13T22:41:10.644Z,2.15
2023-01-13T22:43:40.114Z,1.27
2023-01-13T22:46:11.199Z,2.17
2023-01-13T22:48:39.739Z,1.95
2023-01-13T22:51:16.282Z,1.55
2023-01-13T22:53:43.738Z,1.45
2023-01-13T22:56:19.276Z,1.47
2023-01-13T22:58:46.862Z,1.55
2023-01-13T23:01:17.354Z,1.10
2023-01-13T23:03:47.687Z,1.52
2023-01-13T23:06:16.146Z,1.35
2023-01-13T23:08:43.342Z,1.63
2023-01-13T23:11:13.474Z,1.60
2023-01-13T23:13:43.297Z,1.25
2023-01-13T23:16:18.712Z,1.73
2023-01-13T23:18:48.055Z,1.23
2023-01-13T23:21:20.118Z,1.70
2023-01-13T23:23:48.494Z,1.60
2023-01-13T23:26:16.745Z,2.05
2023-01-13T23:28:48.926Z,1.98
2023-01-13T23:31:22.143Z,0.85
2023-01-13T23:33:50.022Z,1.33
2023-01-13T23:36:22.239Z,1.58
2023-01-13T23:38:50.869Z,1.67
2023-01-13T23:41:31.890Z,0.93
2023-01-13T23:44:00.994Z,1.50
2023-01-13T23:46:31.453Z,1.00
2023-01-13T23:48:58.977Z,1.42
2023-01-13T23:51:27.562Z,1.55
2023-01-13T23:53:54.918Z,0.90
2023-01-13T23:56:30.731Z,1.10
2023-01-13T23:58:58.232Z,0.90
