createdAt,value
2017-11-10T00:00:10.814Z,82.20
2017-11-10T00:02:37.713Z,82.00
2017-11-10T00:05:05.022Z,81.70
2017-11-10T00:07:31.933Z,81.70
2017-11-10T00:09:59.245Z,81.60
2017-11-10T00:12:26.986Z,81.60
2017-11-10T00:14:53.892Z,81.50
2017-11-10T00:17:21.205Z,81.40
2017-11-10T00:19:48.183Z,81.40
2017-11-10T00:22:15.136Z,81.60
2017-11-10T00:24:42.455Z,82.30
2017-11-10T00:27:09.380Z,82.30
2017-11-10T00:29:36.286Z,82.80
2017-11-10T00:32:03.577Z,83.60
2017-11-10T00:34:30.486Z,83.60
2017-11-10T00:36:57.775Z,84.40
2017-11-10T00:39:24.677Z,84.40
2017-11-10T00:41:52.030Z,84.00
2017-11-10T00:44:18.921Z,84.00
2017-11-10T00:46:45.822Z,83.90
2017-11-10T00:49:12.743Z,83.70
2017-11-10T00:51:39.642Z,83.70
2017-11-10T00:54:06.555Z,83.80
2017-11-10T00:56:33.451Z,84.30
2017-11-10T00:59:00.388Z,84.60
2017-11-10T01:01:27.278Z,84.80
2017-11-10T01:03:54.247Z,84.80
2017-11-10T01:06:21.572Z,84.60
2017-11-10T01:08:48.550Z,84.60
2017-11-10T01:11:15.870Z,84.10
2017-11-10T01:13:42.889Z,84.00
2017-11-10T01:16:09.792Z,84.10
2017-11-10T01:18:36.743Z,84.30
2017-11-10T01:21:04.077Z,84.30
2017-11-10T01:23:31.038Z,84.30
2017-11-10T01:25:57.991Z,84.30
2017-11-10T01:28:25.322Z,83.90
2017-11-10T01:30:52.217Z,83.90
2017-11-10T01:33:19.102Z,83.70
2017-11-10T01:35:46.124Z,83.60
2017-11-10T01:38:13.027Z,83.30
2017-11-10T01:40:40.337Z,82.60
2017-11-10T01:43:07.256Z,82.60
2017-11-10T01:45:34.143Z,82.00
2017-11-10T01:48:01.067Z,81.50
2017-11-10T01:50:27.954Z,81.20
2017-11-10T01:52:54.916Z,81.10
2017-11-10T01:55:22.237Z,79.90
2017-11-10T01:57:49.163Z,79.90
2017-11-10T02:00:16.058Z,79.60
2017-11-10T02:02:42.976Z,79.70
2017-11-10T02:05:09.876Z,79.30
2017-11-10T02:07:36.907Z,79.20
2017-11-10T02:10:04.211Z,79.10
2017-11-10T02:12:31.091Z,79.10
2017-11-10T02:14:58.047Z,79.00
2017-11-10T02:17:25.332Z,78.90
2017-11-10T02:19:52.235Z,78.90
2017-11-10T02:22:19.138Z,78.90
2017-11-10T02:24:46.054Z,79.00
2017-11-10T02:27:12.986Z,78.90
2017-11-10T02:29:40.270Z,78.50
2017-11-10T02:32:07.170Z,78.50
2017-11-10T02:34:34.187Z,78.00
2017-11-10T02:37:01.074Z,77.20
2017-11-10T02:39:28.388Z,77.60
2017-11-10T02:41:55.288Z,77.60
2017-11-10T02:44:22.598Z,77.20
2017-11-10T02:46:49.518Z,77.20
2017-11-10T02:49:16.410Z,77.20
2017-11-10T02:51:43.330Z,77.20
2017-11-10T02:54:10.226Z,76.90
2017-11-10T02:56:37.131Z,76.90
2017-11-10T02:59:04.046Z,77.00
2017-11-10T03:01:30.934Z,77.00
2017-11-10T03:03:57.899Z,77.00
2017-11-10T03:06:25.208Z,77.40
2017-11-10T03:08:52.101Z,77.40
2017-11-10T03:11:19.430Z,77.60
2017-11-10T03:13:46.311Z,77.60
2017-11-10T03:16:13.597Z,77.50
2017-11-10T03:18:40.516Z,77.50
2017-11-10T03:21:07.431Z,77.80
2017-11-10T03:23:34.343Z,77.60
2017-11-10T03:26:01.281Z,77.90
2017-11-10T03:28:28.195Z,78.00
2017-11-10T03:30:55.480Z,78.50
2017-11-10T03:33:22.435Z,78.60
2017-11-10T03:35:49.345Z,79.30
2017-11-10T03:38:16.724Z,80.00
2017-11-10T03:40:43.619Z,80.00
2017-11-10T03:43:10.555Z,80.20
2017-11-10T03:45:37.443Z,80.90
2017-11-10T03:48:04.322Z,83.20
2017-11-10T03:50:31.243Z,84.30
2017-11-10T03:52:58.130Z,84.30
2017-11-10T03:55:25.052Z,84.00
2017-11-10T03:57:51.975Z,83.90
2017-11-10T04:00:18.878Z,83.90
2017-11-10T04:02:45.780Z,83.60
2017-11-10T04:05:12.701Z,83.40
2017-11-10T04:07:39.991Z,82.60
2017-11-10T04:10:06.914Z,82.60
2017-11-10T04:12:33.805Z,82.70
2017-11-10T04:15:00.780Z,82.70
2017-11-10T04:17:28.100Z,82.60
2017-11-10T04:19:54.991Z,82.60
2017-11-10T04:22:22.303Z,82.30
2017-11-10T04:24:49.204Z,82.30
2017-11-10T04:27:16.085Z,82.50
2017-11-10T04:29:42.999Z,82.40
2017-11-10T04:32:09.878Z,82.20
2017-11-10T04:34:36.811Z,82.10
2017-11-10T04:37:03.707Z,82.20
2017-11-10T04:39:30.999Z,82.00
2017-11-10T04:41:57.908Z,82.00
2017-11-10T04:44:25.226Z,81.50
2017-11-10T04:46:52.207Z,81.50
2017-11-10T04:49:19.701Z,80.40
2017-11-10T04:51:46.615Z,80.40
2017-11-10T04:54:13.895Z,80.10
2017-11-10T04:56:40.812Z,80.10
2017-11-10T04:59:08.091Z,80.00
2017-11-10T05:01:35.020Z,80.00
2017-11-10T05:04:02.311Z,79.90
2017-11-10T05:06:29.227Z,79.90
2017-11-10T05:08:56.543Z,79.60
2017-11-10T05:11:23.530Z,79.60
2017-11-10T05:13:50.449Z,79.70
2017-11-10T05:16:17.331Z,79.60
2017-11-10T05:18:44.215Z,80.10
2017-11-10T05:21:11.148Z,80.40
2017-11-10T05:23:38.041Z,80.80
2017-11-10T05:26:04.922Z,81.60
2017-11-10T05:28:31.826Z,81.80
2017-11-10T05:30:59.111Z,82.30
2017-11-10T05:33:26.031Z,82.30
2017-11-10T05:35:53.314Z,82.50
2017-11-10T05:38:20.209Z,82.50
2017-11-10T05:40:47.127Z,82.40
2017-11-10T05:43:14.053Z,82.70
2017-11-10T05:45:40.970Z,82.20
2017-11-10T05:48:08.265Z,82.80
2017-11-10T05:50:35.183Z,82.80
2017-11-10T05:53:02.520Z,82.50
2017-11-10T05:55:29.843Z,82.40
2017-11-10T05:57:56.763Z,82.40
2017-11-10T06:00:23.656Z,82.50
2017-11-10T06:02:50.563Z,82.30
2017-11-10T06:05:17.443Z,82.00
2017-11-10T06:07:44.444Z,81.80
2017-11-10T06:10:11.334Z,82.00
2017-11-10T06:12:38.229Z,82.00
2017-11-10T06:15:05.148Z,82.10
2017-11-10T06:17:32.537Z,82.30
2017-11-10T06:19:59.452Z,82.30
2017-11-10T06:22:26.755Z,81.40
2017-11-10T06:24:53.639Z,81.40
2017-11-10T06:27:20.947Z,81.80
2017-11-10T06:29:47.842Z,81.80
2017-11-10T06:32:15.166Z,81.20
2017-11-10T06:34:42.056Z,81.20
2017-11-10T06:37:09.369Z,81.50
2017-11-10T06:39:36.383Z,81.50
2017-11-10T06:42:03.286Z,81.30
2017-11-10T06:44:30.211Z,80.80
2017-11-10T06:46:57.120Z,80.80
2017-11-10T06:49:23.998Z,80.90
2017-11-10T06:51:51.012Z,80.60
2017-11-10T06:54:17.932Z,80.70
2017-11-10T06:56:45.240Z,80.50
2017-11-10T06:59:12.138Z,80.50
2017-11-10T07:01:39.438Z,81.10
2017-11-10T07:04:06.372Z,81.10
2017-11-10T07:06:33.281Z,81.20
2017-11-10T07:09:00.619Z,80.60
2017-11-10T07:11:27.924Z,80.10
2017-11-10T07:13:54.846Z,80.10
2017-11-10T07:16:21.772Z,80.00
2017-11-10T07:18:49.087Z,80.40
2017-11-10T07:21:15.979Z,80.40
2017-11-10T07:23:43.260Z,80.50
2017-11-10T07:26:10.167Z,80.50
2017-11-10T07:28:37.518Z,79.60
2017-11-10T07:31:04.427Z,79.60
2017-11-10T07:33:31.360Z,79.70
2017-11-10T07:35:58.257Z,80.10
2017-11-10T07:38:25.207Z,79.90
2017-11-10T07:40:52.145Z,80.40
2017-11-10T07:43:19.097Z,80.30
2017-11-10T07:45:45.983Z,80.30
2017-11-10T07:48:12.899Z,80.30
2017-11-10T07:50:40.185Z,80.60
2017-11-10T07:53:07.183Z,80.60
2017-11-10T07:55:34.067Z,80.70
2017-11-10T07:58:00.979Z,80.90
2017-11-10T08:00:27.926Z,80.60
2017-11-10T08:02:54.870Z,80.40
2017-11-10T08:05:21.792Z,80.40
2017-11-10T08:07:48.763Z,80.50
2017-11-10T08:10:15.784Z,80.40
2017-11-10T08:12:42.679Z,80.20
2017-11-10T08:15:10.055Z,80.30
2017-11-10T08:17:37.059Z,80.30
2017-11-10T08:20:03.962Z,80.60
2017-11-10T08:22:30.955Z,80.40
2017-11-10T08:24:57.843Z,80.20
2017-11-10T08:27:24.771Z,80.30
2017-11-10T08:29:52.047Z,80.80
2017-11-10T08:32:18.937Z,80.80
2017-11-10T08:34:45.845Z,80.60
2017-11-10T08:37:12.727Z,80.30
2017-11-10T08:39:39.659Z,80.30
2017-11-10T08:42:06.543Z,80.30
2017-11-10T08:44:33.832Z,80.30
2017-11-10T08:47:00.738Z,80.30
2017-11-10T08:49:28.023Z,80.00
2017-11-10T08:51:55.027Z,80.00
2017-11-10T08:54:21.991Z,80.20
2017-11-10T08:56:49.299Z,80.10
2017-11-10T08:59:16.217Z,80.10
2017-11-10T09:01:43.143Z,80.10
2017-11-10T09:04:10.443Z,79.80
2017-11-10T09:06:37.466Z,79.80
2017-11-10T09:09:04.377Z,80.40
2017-11-10T09:11:31.671Z,80.20
2017-11-10T09:13:58.662Z,80.20
2017-11-10T09:16:25.618Z,81.00
2017-11-10T09:18:53.018Z,80.80
2017-11-10T09:21:19.907Z,80.80
2017-11-10T09:23:46.868Z,81.30
2017-11-10T09:26:13.791Z,81.20
2017-11-10T09:28:40.679Z,81.40
2017-11-10T09:31:07.989Z,82.10
2017-11-10T09:33:34.876Z,82.10
2017-11-10T09:36:02.184Z,82.20
2017-11-10T09:38:29.081Z,82.20
2017-11-10T09:40:56.396Z,82.70
2017-11-10T09:43:23.301Z,82.70
2017-11-10T09:45:50.182Z,82.70
2017-11-10T09:48:17.102Z,82.40
2017-11-10T09:50:43.986Z,82.40
2017-11-10T09:53:10.897Z,82.70
2017-11-10T09:55:37.789Z,82.60
2017-11-10T09:58:05.103Z,83.10
2017-11-10T10:00:32.083Z,83.10
2017-11-10T10:02:59.033Z,82.20
2017-11-10T10:05:25.948Z,82.90
2017-11-10T10:07:52.928Z,83.30
2017-11-10T10:10:20.289Z,83.50
2017-11-10T10:12:47.573Z,83.60
2017-11-10T10:15:14.588Z,83.60
2017-11-10T10:17:41.470Z,84.00
2017-11-10T10:20:08.363Z,83.70
2017-11-10T10:22:35.287Z,83.90
2017-11-10T10:25:02.184Z,83.90
2017-11-10T10:27:29.464Z,84.10
2017-11-10T10:29:56.371Z,84.10
2017-11-10T10:32:23.650Z,84.30
2017-11-10T10:34:50.551Z,84.30
2017-11-10T10:37:17.466Z,84.30
2017-11-10T10:39:44.379Z,84.20
2017-11-10T10:42:11.268Z,84.20
2017-11-10T10:44:38.188Z,84.10
2017-11-10T10:47:05.125Z,84.00
2017-11-10T10:49:32.055Z,83.90
2017-11-10T10:51:59.335Z,83.80
2017-11-10T10:54:26.218Z,83.80
2017-11-10T10:56:53.138Z,83.70
2017-11-10T10:59:20.018Z,83.20
2017-11-10T11:01:46.975Z,83.80
2017-11-10T11:04:14.287Z,83.90
2017-11-10T11:06:41.204Z,83.90
2017-11-10T11:09:08.123Z,84.20
2017-11-10T11:11:35.009Z,84.10
2017-11-10T11:14:01.954Z,84.10
2017-11-10T11:16:28.867Z,84.10
2017-11-10T11:18:56.183Z,83.80
2017-11-10T11:21:23.163Z,83.80
2017-11-10T11:23:50.447Z,83.70
2017-11-10T11:26:17.360Z,83.60
2017-11-10T11:28:44.254Z,83.50
2017-11-10T11:31:11.193Z,83.50
2017-11-10T11:33:38.075Z,83.60
2017-11-10T11:36:04.969Z,83.40
2017-11-10T11:38:31.882Z,83.30
2017-11-10T11:40:58.790Z,82.80
2017-11-10T11:43:25.782Z,82.50
2017-11-10T11:45:52.726Z,82.60
2017-11-10T11:48:19.629Z,82.90
2017-11-10T11:50:46.559Z,83.00
2017-11-10T11:53:13.558Z,82.80
2017-11-10T11:55:40.446Z,82.90
2017-11-10T11:58:07.335Z,82.80
2017-11-10T12:00:34.243Z,82.80
2017-11-10T12:03:01.126Z,82.60
2017-11-10T12:05:28.042Z,82.40
2017-11-10T12:07:54.979Z,82.10
2017-11-10T12:10:22.030Z,82.70
2017-11-10T12:12:48.941Z,82.20
2017-11-10T12:15:16.228Z,82.00
2017-11-10T12:17:43.118Z,82.00
2017-11-10T12:20:10.022Z,81.70
2017-11-10T12:22:36.905Z,81.20
2017-11-10T12:25:03.826Z,81.10
2017-11-10T12:27:30.707Z,80.90
2017-11-10T12:29:57.665Z,81.40
2017-11-10T12:32:24.538Z,81.30
2017-11-10T12:34:51.419Z,81.30
2017-11-10T12:37:18.327Z,80.90
2017-11-10T12:39:45.282Z,81.00
2017-11-10T12:42:12.160Z,81.40
2017-11-10T12:44:39.085Z,81.30
2017-11-10T12:47:05.968Z,81.50
2017-11-10T12:49:32.859Z,81.50
2017-11-10T12:51:59.776Z,82.00
2017-11-10T12:54:27.075Z,81.30
2017-11-10T12:56:53.991Z,81.30
2017-11-10T12:59:20.911Z,81.20
2017-11-10T13:01:47.820Z,80.90
2017-11-10T13:04:14.733Z,80.90
2017-11-10T13:06:41.638Z,81.30
2017-11-10T13:09:08.551Z,81.30
2017-11-10T13:11:35.438Z,81.40
2017-11-10T13:14:02.319Z,81.50
2017-11-10T13:16:29.235Z,81.10
2017-11-10T13:18:56.540Z,81.50
2017-11-10T13:21:23.478Z,81.50
2017-11-10T13:23:50.386Z,81.40
2017-11-10T13:26:17.672Z,82.00
2017-11-10T13:28:44.582Z,82.00
2017-11-10T13:31:11.939Z,82.60
2017-11-10T13:33:39.209Z,82.80
2017-11-10T13:36:06.139Z,82.80
2017-11-10T13:38:33.483Z,83.50
2017-11-10T13:41:00.447Z,83.50
2017-11-10T13:43:27.844Z,83.80
2017-11-10T13:45:54.858Z,83.80
2017-11-10T13:48:22.245Z,84.00
2017-11-10T13:50:49.206Z,84.00
2017-11-10T13:53:16.187Z,84.00
2017-11-10T13:55:43.076Z,83.90
2017-11-10T13:58:09.982Z,83.70
2017-11-10T14:00:36.894Z,83.30
2017-11-10T14:03:03.774Z,83.30
2017-11-10T14:05:31.124Z,84.10
2017-11-10T14:07:58.012Z,84.10
2017-11-10T14:10:25.371Z,84.40
2017-11-10T14:12:52.268Z,84.20
2017-11-10T14:15:19.218Z,83.90
2017-11-10T14:17:46.526Z,84.70
2017-11-10T14:20:13.451Z,84.70
2017-11-10T14:22:40.490Z,85.20
2017-11-10T14:25:07.766Z,86.20
2017-11-10T14:27:34.650Z,86.20
2017-11-10T14:30:01.569Z,86.30
2017-11-10T14:32:28.454Z,86.30
2017-11-10T14:34:55.362Z,86.50
2017-11-10T14:37:22.347Z,86.80
2017-11-10T14:39:49.227Z,86.90
2017-11-10T14:42:16.238Z,86.90
2017-11-10T14:44:43.131Z,87.00
2017-11-10T14:47:10.019Z,87.00
2017-11-10T14:49:36.926Z,86.90
2017-11-10T14:52:03.806Z,87.00
2017-11-10T14:54:30.823Z,87.10
2017-11-10T14:56:57.707Z,87.10
2017-11-10T14:59:24.597Z,87.00
2017-11-10T15:01:51.523Z,86.80
2017-11-10T15:04:18.909Z,86.00
2017-11-10T15:06:45.836Z,86.00
2017-11-10T15:09:12.854Z,86.50
2017-11-10T15:11:39.744Z,86.70
2017-11-10T15:14:06.646Z,86.10
2017-11-10T15:16:33.640Z,85.70
2017-11-10T15:19:00.519Z,85.60
2017-11-10T15:21:27.405Z,86.20
2017-11-10T15:23:54.711Z,86.10
2017-11-10T15:26:21.616Z,86.10
2017-11-10T15:28:48.578Z,85.90
2017-11-10T15:31:15.908Z,86.10
2017-11-10T15:33:43.222Z,86.10
2017-11-10T15:36:10.104Z,86.10
2017-11-10T15:38:37.407Z,85.60
2017-11-10T15:41:04.323Z,85.60
2017-11-10T15:43:31.280Z,85.90
2017-11-10T15:45:58.194Z,86.30
2017-11-10T15:48:25.482Z,86.00
2017-11-10T15:50:52.388Z,86.00
2017-11-10T15:53:19.706Z,85.80
2017-11-10T15:55:46.624Z,85.80
2017-11-10T15:58:13.627Z,85.00
2017-11-10T16:00:40.538Z,85.30
2017-11-10T16:03:07.443Z,85.30
2017-11-10T16:05:34.771Z,85.70
2017-11-10T16:08:01.650Z,85.70
2017-11-10T16:10:28.561Z,85.70
2017-11-10T16:12:55.471Z,85.70
2017-11-10T16:15:22.475Z,85.50
2017-11-10T16:17:49.758Z,84.40
2017-11-10T16:20:16.670Z,84.40
2017-11-10T16:22:43.995Z,84.50
2017-11-10T16:25:10.887Z,84.50
2017-11-10T16:27:37.806Z,84.50
2017-11-10T16:30:04.798Z,85.10
2017-11-10T16:32:31.707Z,85.00
2017-11-10T16:34:58.599Z,85.00
2017-11-10T16:37:25.494Z,85.40
2017-11-10T16:39:52.846Z,85.50
2017-11-10T16:42:19.769Z,85.50
2017-11-10T16:44:46.678Z,85.50
2017-11-10T16:47:13.567Z,86.40
2017-11-10T16:49:40.506Z,86.70
2017-11-10T16:52:07.433Z,85.70
2017-11-10T16:54:34.379Z,85.30
2017-11-10T16:57:01.259Z,86.50
2017-11-10T16:59:28.175Z,87.90
2017-11-10T17:01:55.165Z,88.00
2017-11-10T17:04:22.442Z,87.80
2017-11-10T17:06:49.455Z,87.80
2017-11-10T17:09:16.363Z,87.80
2017-11-10T17:11:43.246Z,87.80
2017-11-10T17:14:10.170Z,87.70
2017-11-10T17:16:37.057Z,87.90
2017-11-10T17:19:04.441Z,87.50
2017-11-10T17:21:31.349Z,87.50
2017-11-10T17:23:58.762Z,87.20
2017-11-10T17:26:25.664Z,87.20
2017-11-10T17:28:52.966Z,87.20
2017-11-10T17:31:19.858Z,87.20
2017-11-10T17:33:47.167Z,87.30
2017-11-10T17:36:14.045Z,87.30
2017-11-10T17:38:40.947Z,87.40
2017-11-10T17:41:07.971Z,87.40
2017-11-10T17:43:34.879Z,87.60
2017-11-10T17:46:01.784Z,88.30
2017-11-10T17:48:28.704Z,88.30
2017-11-10T17:50:55.582Z,88.60
2017-11-10T17:53:22.477Z,89.00
2017-11-10T17:55:49.796Z,90.10
2017-11-10T17:58:16.686Z,90.00
2017-11-10T18:00:43.995Z,88.20
2017-11-10T18:03:10.879Z,88.20
2017-11-10T18:05:38.161Z,89.60
2017-11-10T18:08:05.080Z,89.60
2017-11-10T18:10:32.447Z,89.40
2017-11-10T18:12:59.772Z,88.40
2017-11-10T18:15:26.663Z,88.40
2017-11-10T18:17:53.571Z,88.10
2017-11-10T18:20:20.455Z,87.40
2017-11-10T18:22:47.380Z,87.10
2017-11-10T18:25:14.677Z,87.20
2017-11-10T18:27:41.568Z,87.20
2017-11-10T18:30:08.889Z,88.50
2017-11-10T18:32:35.787Z,88.50
2017-11-10T18:35:02.670Z,87.60
2017-11-10T18:37:29.595Z,87.90
2017-11-10T18:39:56.475Z,86.50
2017-11-10T18:42:23.387Z,86.10
2017-11-10T18:44:50.309Z,85.00
2017-11-10T18:47:17.227Z,85.10
2017-11-10T18:49:44.123Z,85.00
2017-11-10T18:52:11.012Z,84.90
2017-11-10T18:54:37.951Z,83.70
2017-11-10T18:57:04.842Z,83.30
2017-11-10T18:59:32.123Z,82.50
2017-11-10T19:01:59.036Z,82.50
2017-11-10T19:04:26.373Z,82.90
2017-11-10T19:06:53.685Z,80.70
2017-11-10T19:09:20.567Z,80.70
2017-11-10T19:11:47.926Z,81.00
2017-11-10T19:14:14.827Z,80.90
2017-11-10T19:16:41.709Z,81.50
2017-11-10T19:19:08.639Z,80.60
2017-11-10T19:21:35.651Z,81.30
2017-11-10T19:24:02.546Z,80.40
2017-11-10T19:26:29.463Z,80.10
2017-11-10T19:28:56.343Z,80.60
2017-11-10T19:31:23.622Z,80.70
2017-11-10T19:33:50.932Z,81.00
2017-11-10T19:36:17.819Z,81.00
2017-11-10T19:38:45.119Z,80.30
2017-11-10T19:41:12.027Z,80.30
2017-11-10T19:43:38.907Z,80.10
2017-11-10T19:46:05.886Z,81.10
2017-11-10T19:48:32.839Z,80.10
2017-11-10T19:51:00.198Z,79.70
2017-11-10T19:53:27.138Z,79.70
2017-11-10T19:55:54.036Z,79.10
2017-11-10T19:58:20.922Z,79.50
2017-11-10T20:00:47.892Z,78.80
2017-11-10T20:03:15.169Z,79.60
2017-11-10T20:05:42.081Z,79.60
2017-11-10T20:08:09.430Z,80.00
2017-11-10T20:10:36.310Z,80.00
2017-11-10T20:13:03.226Z,80.10
2017-11-10T20:15:30.511Z,80.00
2017-11-10T20:17:57.444Z,80.00
2017-11-10T20:20:24.747Z,80.30
2017-11-10T20:22:51.627Z,80.30
2017-11-10T20:25:18.542Z,79.60
2017-11-10T20:27:45.422Z,80.00
2017-11-10T20:30:12.721Z,79.50
2017-11-10T20:32:39.711Z,79.50
2017-11-10T20:35:06.635Z,79.90
2017-11-10T20:37:33.611Z,79.80
2017-11-10T20:40:01.016Z,79.70
2017-11-10T20:42:28.007Z,79.70
2017-11-10T20:44:54.960Z,79.60
2017-11-10T20:47:21.843Z,79.70
2017-11-10T20:49:48.742Z,79.60
2017-11-10T20:52:15.623Z,79.90
2017-11-10T20:54:42.512Z,79.30
2017-11-10T20:57:09.448Z,79.70
2017-11-10T20:59:36.349Z,79.70
2017-11-10T21:02:03.650Z,80.10
2017-11-10T21:04:30.563Z,80.10
2017-11-10T21:06:57.451Z,80.00
2017-11-10T21:09:24.364Z,80.10
2017-11-10T21:11:51.271Z,80.10
2017-11-10T21:14:18.162Z,80.40
2017-11-10T21:16:45.159Z,80.30
2017-11-10T21:19:12.465Z,80.30
2017-11-10T21:21:39.367Z,80.30
2017-11-10T21:24:06.646Z,80.40
2017-11-10T21:26:33.559Z,80.30
2017-11-10T21:29:00.847Z,79.90
2017-11-10T21:31:27.735Z,79.90
2017-11-10T21:33:54.657Z,80.00
2017-11-10T21:36:21.547Z,79.70
2017-11-10T21:38:48.436Z,80.10
2017-11-10T21:41:15.351Z,80.20
2017-11-10T21:43:42.699Z,80.10
2017-11-10T21:46:09.642Z,80.10
2017-11-10T21:48:36.571Z,80.20
2017-11-10T21:51:03.537Z,80.30
2017-11-10T21:53:30.832Z,80.40
2017-11-10T21:55:57.836Z,80.40
2017-11-10T21:58:24.782Z,80.30
2017-11-10T22:00:51.730Z,80.40
2017-11-10T22:03:18.620Z,80.40
2017-11-10T22:05:45.552Z,80.30
2017-11-10T22:08:12.439Z,80.20
2017-11-10T22:10:39.363Z,80.00
2017-11-10T22:13:06.276Z,80.00
2017-11-10T22:15:33.570Z,80.00
2017-11-10T22:18:00.566Z,80.00
2017-11-10T22:20:27.916Z,80.10
2017-11-10T22:22:54.858Z,80.10
2017-11-10T22:25:21.766Z,80.30
2017-11-10T22:27:48.659Z,80.30
2017-11-10T22:30:15.967Z,80.20
2017-11-10T22:32:42.958Z,80.20
2017-11-10T22:35:10.263Z,80.30
2017-11-10T22:37:37.252Z,80.30
2017-11-10T22:40:04.171Z,80.20
2017-11-10T22:42:31.057Z,80.10
2017-11-10T22:44:58.338Z,79.70
2017-11-10T22:47:25.342Z,79.70
2017-11-10T22:49:52.231Z,79.70
2017-11-10T22:52:19.155Z,80.10
2017-11-10T22:54:46.430Z,79.80
2017-11-10T22:57:13.338Z,79.80
2017-11-10T22:59:40.249Z,80.00
2017-11-10T23:02:07.256Z,80.20
2017-11-10T23:04:34.591Z,80.40
2017-11-10T23:07:01.535Z,80.40
2017-11-10T23:09:28.491Z,80.40
2017-11-10T23:11:55.842Z,80.50
2017-11-10T23:14:22.730Z,80.60
2017-11-10T23:16:49.658Z,80.40
2017-11-10T23:19:16.544Z,80.00
2017-11-10T23:21:43.450Z,80.20
2017-11-10T23:24:10.363Z,80.50
2017-11-10T23:26:37.286Z,80.70
2017-11-10T23:29:04.268Z,80.90
2017-11-10T23:31:31.567Z,81.10
2017-11-10T23:33:58.604Z,81.10
2017-11-10T23:36:25.494Z,80.30
2017-11-10T23:38:52.423Z,80.50
2017-11-10T23:41:19.315Z,81.00
2017-11-10T23:43:46.603Z,81.20
2017-11-10T23:46:13.603Z,81.20
2017-11-10T23:48:40.518Z,80.90
2017-11-10T23:51:07.495Z,80.40
2017-11-10T23:53:34.380Z,80.10
2017-11-10T23:56:01.294Z,80.10
2017-11-10T23:58:28.576Z,80.50
