createdAt,value
2018-06-29T00:02:19.641Z,99.90
2018-06-29T00:04:48.412Z,99.90
2018-06-29T00:09:45.207Z,99.90
2018-06-29T00:12:13.957Z,99.90
2018-06-29T00:14:42.691Z,99.90
2018-06-29T00:17:11.403Z,99.90
2018-06-29T00:19:40.082Z,99.90
2018-06-29T00:22:08.598Z,99.90
2018-06-29T00:24:37.273Z,99.90
2018-06-29T00:27:05.877Z,99.90
2018-06-29T00:34:30.516Z,99.90
2018-06-29T00:36:59.256Z,99.90
2018-06-29T00:39:27.860Z,99.90
2018-06-29T00:41:56.496Z,99.90
2018-06-29T00:44:24.316Z,99.90
2018-06-29T00:46:52.134Z,99.90
2018-06-29T00:49:20.929Z,99.90
2018-06-29T00:51:49.542Z,99.90
2018-06-29T00:54:17.428Z,99.90
2018-06-29T00:56:45.284Z,99.90
2018-06-29T00:59:13.983Z,99.90
2018-06-29T01:01:41.840Z,99.90
2018-06-29T01:04:09.748Z,99.90
2018-06-29T01:06:37.560Z,99.90
2018-06-29T01:09:07.311Z,99.90
2018-06-29T01:11:36.199Z,99.90
2018-06-29T01:14:05.174Z,99.90
2018-06-29T01:16:33.762Z,99.90
2018-06-29T01:19:02.511Z,99.90
2018-06-29T01:21:30.505Z,99.90
2018-06-29T01:23:59.128Z,99.90
2018-06-29T01:26:27.855Z,99.90
2018-06-29T01:28:56.632Z,99.90
2018-06-29T01:31:25.424Z,99.90
2018-06-29T01:33:54.178Z,99.90
2018-06-29T01:36:22.877Z,99.90
2018-06-29T01:38:51.412Z,99.90
2018-06-29T01:41:20.152Z,99.90
2018-06-29T01:43:49.106Z,99.90
2018-06-29T01:46:17.699Z,99.90
2018-06-29T01:48:46.341Z,99.90
2018-06-29T01:51:15.221Z,99.90
2018-06-29T01:56:12.274Z,99.90
2018-06-29T01:58:40.224Z,99.90
2018-06-29T02:01:08.884Z,99.90
2018-06-29T02:03:37.200Z,99.90
2018-06-29T02:06:05.902Z,99.90
2018-06-29T02:08:34.927Z,99.90
2018-06-29T02:11:04.148Z,99.90
2018-06-29T02:13:32.918Z,99.90
2018-06-29T02:16:01.811Z,99.90
2018-06-29T02:18:30.972Z,99.90
2018-06-29T02:20:58.860Z,99.90
2018-06-29T02:23:27.691Z,99.90
2018-06-29T02:25:56.462Z,99.90
2018-06-29T02:28:24.640Z,99.90
2018-06-29T02:30:52.913Z,99.90
2018-06-29T02:33:21.090Z,99.90
2018-06-29T02:35:49.067Z,99.90
2018-06-29T02:38:16.984Z,99.90
2018-06-29T02:40:45.007Z,99.90
2018-06-29T02:43:13.963Z,99.90
2018-06-29T02:45:42.577Z,99.90
2018-06-29T02:48:10.437Z,99.90
2018-06-29T02:50:38.637Z,99.90
2018-06-29T02:53:06.722Z,99.90
2018-06-29T02:55:36.335Z,99.90
2018-06-29T02:58:04.141Z,99.90
2018-06-29T03:00:31.986Z,99.90
2018-06-29T03:03:00.178Z,99.90
2018-06-29T03:07:57.150Z,99.90
2018-06-29T03:10:24.928Z,99.90
2018-06-29T03:15:20.939Z,99.90
2018-06-29T03:17:48.805Z,99.90
2018-06-29T03:20:16.582Z,99.90
2018-06-29T03:22:44.443Z,99.90
2018-06-29T03:25:12.593Z,99.90
2018-06-29T03:27:40.380Z,99.90
2018-06-29T03:30:08.330Z,99.90
2018-06-29T03:32:36.380Z,99.90
2018-06-29T03:35:04.678Z,99.90
2018-06-29T03:37:32.858Z,99.90
2018-06-29T03:40:00.930Z,99.90
2018-06-29T03:42:29.064Z,99.90
2018-06-29T03:44:57.392Z,99.90
2018-06-29T03:47:26.577Z,99.90
2018-06-29T03:49:54.952Z,99.90
2018-06-29T03:52:22.960Z,99.90
2018-06-29T03:54:51.634Z,99.90
2018-06-29T03:57:20.684Z,99.90
2018-06-29T03:59:48.839Z,99.90
2018-06-29T04:04:44.294Z,99.90
2018-06-29T04:07:12.417Z,99.90
2018-06-29T04:09:40.207Z,99.90
2018-06-29T04:14:36.995Z,99.90
2018-06-29T04:17:05.096Z,99.90
2018-06-29T04:19:33.238Z,99.90
2018-06-29T04:22:01.686Z,99.90
2018-06-29T04:24:30.232Z,99.90
2018-06-29T04:26:58.552Z,99.90
2018-06-29T04:29:26.442Z,99.90
2018-06-29T04:31:54.320Z,99.90
2018-06-29T04:34:22.417Z,99.90
2018-06-29T04:36:50.649Z,99.90
2018-06-29T04:39:18.608Z,99.90
2018-06-29T04:44:15.016Z,99.90
2018-06-29T04:46:43.812Z,99.90
2018-06-29T04:49:11.992Z,99.90
2018-06-29T04:51:40.259Z,99.90
2018-06-29T04:54:08.482Z,99.90
2018-06-29T04:56:36.606Z,99.90
2018-06-29T04:59:04.717Z,99.90
2018-06-29T05:01:32.678Z,99.90
2018-06-29T05:04:00.945Z,99.90
2018-06-29T05:06:28.958Z,99.90
2018-06-29T05:11:24.974Z,99.90
2018-06-29T05:13:52.972Z,99.90
2018-06-29T05:16:22.000Z,99.90
2018-06-29T05:18:50.051Z,99.90
2018-06-29T05:21:18.214Z,99.90
2018-06-29T05:26:13.842Z,99.90
2018-06-29T05:31:09.788Z,99.90
2018-06-29T05:36:06.409Z,99.90
2018-06-29T05:38:34.271Z,99.90
2018-06-29T05:41:02.468Z,99.90
2018-06-29T05:43:30.445Z,99.90
2018-06-29T05:45:58.506Z,99.90
2018-06-29T05:48:27.501Z,99.90
2018-06-29T05:50:55.691Z,99.90
2018-06-29T05:53:23.739Z,99.90
2018-06-29T05:55:51.839Z,99.90
2018-06-29T06:00:48.680Z,99.90
2018-06-29T06:03:16.656Z,99.90
2018-06-29T06:05:44.857Z,99.90
2018-06-29T06:08:12.756Z,99.90
2018-06-29T06:10:40.990Z,99.90
2018-06-29T06:13:09.316Z,99.90
2018-06-29T06:15:37.387Z,99.90
2018-06-29T06:18:05.504Z,99.90
2018-06-29T06:20:33.518Z,99.90
2018-06-29T06:23:07.205Z,99.90
2018-06-29T06:25:35.486Z,99.90
2018-06-29T06:28:03.473Z,99.90
2018-06-29T06:30:31.278Z,99.90
2018-06-29T06:32:59.353Z,99.90
2018-06-29T06:35:27.524Z,99.90
2018-06-29T06:37:55.673Z,99.90
2018-06-29T06:40:23.455Z,99.90
2018-06-29T06:42:51.548Z,99.90
2018-06-29T06:45:19.559Z,99.90
2018-06-29T06:47:47.987Z,99.90
2018-06-29T06:50:16.299Z,99.90
2018-06-29T06:52:44.167Z,99.90
2018-06-29T06:55:12.728Z,99.90
2018-06-29T06:57:40.899Z,99.90
2018-06-29T07:00:09.134Z,99.90
2018-06-29T07:02:38.602Z,99.90
2018-06-29T07:05:06.866Z,99.90
2018-06-29T07:07:34.853Z,99.90
2018-06-29T07:10:03.143Z,99.90
2018-06-29T07:12:31.449Z,99.90
2018-06-29T07:15:00.356Z,99.90
2018-06-29T07:17:29.316Z,99.90
2018-06-29T07:22:26.519Z,99.90
2018-06-29T07:24:55.588Z,99.90
2018-06-29T07:27:24.861Z,99.90
2018-06-29T07:29:53.998Z,99.90
2018-06-29T07:34:51.601Z,99.90
2018-06-29T07:37:20.484Z,99.90
2018-06-29T07:39:49.444Z,99.90
2018-06-29T07:44:46.754Z,99.40
2018-06-29T07:47:15.494Z,99.00
2018-06-29T07:49:44.175Z,98.10
2018-06-29T07:52:12.863Z,97.60
2018-06-29T07:54:41.760Z,97.70
2018-06-29T07:57:10.504Z,97.40
2018-06-29T07:59:39.260Z,96.00
2018-06-29T08:02:07.984Z,95.60
2018-06-29T08:04:36.839Z,95.00
2018-06-29T08:07:05.647Z,94.50
2018-06-29T08:09:34.353Z,94.90
2018-06-29T08:12:03.165Z,94.50
2018-06-29T08:14:32.650Z,94.40
2018-06-29T08:17:01.358Z,93.80
2018-06-29T08:19:30.295Z,94.20
2018-06-29T08:24:30.665Z,93.60
2018-06-29T08:26:59.359Z,92.40
2018-06-29T08:29:28.151Z,93.00
2018-06-29T08:31:56.989Z,93.40
2018-06-29T08:34:25.733Z,91.70
2018-06-29T08:36:54.531Z,91.00
2018-06-29T08:39:23.545Z,90.80
2018-06-29T08:41:52.176Z,90.70
2018-06-29T08:44:20.969Z,90.40
2018-06-29T08:46:49.728Z,89.60
2018-06-29T08:49:18.576Z,88.60
2018-06-29T08:51:47.423Z,90.20
2018-06-29T08:56:44.824Z,89.00
2018-06-29T08:59:13.617Z,86.80
2018-06-29T09:01:42.409Z,85.60
2018-06-29T09:04:11.459Z,83.80
2018-06-29T09:06:40.345Z,83.60
2018-06-29T09:09:10.177Z,85.30
2018-06-29T09:14:08.029Z,85.10
2018-06-29T09:16:36.593Z,85.40
2018-06-29T09:19:06.000Z,84.70
2018-06-29T09:21:34.986Z,82.60
2018-06-29T09:24:04.134Z,81.20
2018-06-29T09:26:33.279Z,79.70
2018-06-29T09:29:02.148Z,81.70
2018-06-29T09:33:59.568Z,81.90
2018-06-29T09:36:28.332Z,82.20
2018-06-29T09:38:57.120Z,79.30
2018-06-29T09:41:26.344Z,79.20
2018-06-29T09:43:54.846Z,75.50
2018-06-29T09:46:23.908Z,75.80
2018-06-29T09:48:52.732Z,75.70
2018-06-29T09:51:21.494Z,76.60
2018-06-29T09:53:50.188Z,77.10
2018-06-29T09:56:18.933Z,78.00
2018-06-29T09:58:47.580Z,77.10
2018-06-29T10:01:16.907Z,75.10
2018-06-29T10:06:14.090Z,74.20
2018-06-29T10:11:11.422Z,72.40
2018-06-29T10:13:40.048Z,72.60
2018-06-29T10:18:37.409Z,71.00
2018-06-29T10:21:06.668Z,70.50
2018-06-29T10:23:35.550Z,70.00
2018-06-29T10:26:04.163Z,70.20
2018-06-29T10:28:33.119Z,71.00
2018-06-29T10:31:01.671Z,72.40
2018-06-29T10:33:30.594Z,72.00
2018-06-29T10:35:59.205Z,70.70
2018-06-29T10:38:28.001Z,68.60
2018-06-29T10:40:57.174Z,66.40
2018-06-29T10:43:26.233Z,65.70
2018-06-29T10:45:55.121Z,66.30
2018-06-29T10:48:23.706Z,65.20
2018-06-29T10:50:52.570Z,66.20
2018-06-29T10:53:21.289Z,65.20
2018-06-29T10:58:18.359Z,63.90
2018-06-29T11:00:47.007Z,63.10
2018-06-29T11:03:15.873Z,63.30
2018-06-29T11:05:44.721Z,63.00
2018-06-29T11:08:13.446Z,64.00
2018-06-29T11:10:42.176Z,62.70
2018-06-29T11:13:11.110Z,62.60
2018-06-29T11:18:08.353Z,63.00
2018-06-29T11:20:37.037Z,63.30
2018-06-29T11:23:05.796Z,62.20
2018-06-29T11:25:34.683Z,61.00
2018-06-29T11:28:03.776Z,59.00
2018-06-29T11:30:33.011Z,57.50
2018-06-29T11:33:01.859Z,57.70
2018-06-29T11:35:30.596Z,57.80
2018-06-29T11:37:59.443Z,59.20
2018-06-29T11:40:29.713Z,58.90
2018-06-29T11:42:58.517Z,57.80
2018-06-29T11:45:29.997Z,58.60
2018-06-29T11:47:58.683Z,58.40
2018-06-29T11:57:52.765Z,56.20
2018-06-29T12:00:21.641Z,55.80
2018-06-29T12:02:50.223Z,56.10
2018-06-29T12:05:19.043Z,55.90
2018-06-29T12:07:47.816Z,57.30
2018-06-29T12:12:45.450Z,56.20
2018-06-29T12:15:14.126Z,55.70
2018-06-29T12:20:11.587Z,55.90
2018-06-29T12:22:40.441Z,53.40
2018-06-29T12:25:09.555Z,53.00
2018-06-29T12:27:38.481Z,53.50
2018-06-29T12:32:35.689Z,53.70
2018-06-29T12:35:04.833Z,53.50
2018-06-29T12:37:33.734Z,53.20
2018-06-29T12:40:02.646Z,53.80
2018-06-29T12:45:00.317Z,52.30
2018-06-29T12:49:57.864Z,51.50
2018-06-29T12:52:27.043Z,52.40
2018-06-29T12:54:55.882Z,52.50
2018-06-29T12:57:24.709Z,53.20
2018-06-29T12:59:53.388Z,53.10
2018-06-29T13:02:21.879Z,52.80
2018-06-29T13:04:50.685Z,52.60
2018-06-29T13:07:19.317Z,51.70
2018-06-29T13:09:51.527Z,50.60
2018-06-29T13:12:20.469Z,51.30
2018-06-29T13:14:49.099Z,51.40
2018-06-29T13:17:17.827Z,51.10
2018-06-29T13:19:46.573Z,50.60
2018-06-29T13:22:15.395Z,51.20
2018-06-29T13:24:44.276Z,51.60
2018-06-29T13:27:13.024Z,51.70
2018-06-29T13:32:10.501Z,50.20
2018-06-29T13:34:39.237Z,49.90
2018-06-29T13:37:07.975Z,48.50
2018-06-29T13:42:05.333Z,49.20
2018-06-29T13:44:33.843Z,49.90
2018-06-29T13:49:31.079Z,47.30
2018-06-29T13:51:59.647Z,48.10
2018-06-29T13:54:28.531Z,47.00
2018-06-29T13:56:57.349Z,47.50
2018-06-29T13:59:26.200Z,47.40
2018-06-29T14:01:54.996Z,47.40
2018-06-29T14:04:23.805Z,46.50
2018-06-29T14:06:52.533Z,47.20
2018-06-29T14:11:49.679Z,47.40
2018-06-29T14:14:18.383Z,47.70
2018-06-29T14:16:47.005Z,48.00
2018-06-29T14:19:15.887Z,48.00
2018-06-29T14:21:44.755Z,46.80
2018-06-29T14:24:13.591Z,45.70
2018-06-29T14:26:42.307Z,46.00
2018-06-29T14:29:11.527Z,43.40
2018-06-29T14:31:40.179Z,44.50
2018-06-29T14:34:09.160Z,44.50
2018-06-29T14:36:38.123Z,44.70
2018-06-29T14:39:09.131Z,45.00
2018-06-29T14:41:38.001Z,45.70
2018-06-29T14:44:07.600Z,45.10
2018-06-29T14:46:37.831Z,45.10
2018-06-29T14:49:06.385Z,46.00
2018-06-29T14:51:35.032Z,47.40
2018-06-29T14:54:03.911Z,47.60
2018-06-29T14:56:32.747Z,46.20
2018-06-29T15:01:29.817Z,46.50
2018-06-29T15:03:58.579Z,46.20
2018-06-29T15:06:27.393Z,46.40
2018-06-29T15:11:24.672Z,44.10
2018-06-29T15:16:22.057Z,45.80
2018-06-29T15:18:50.794Z,46.20
2018-06-29T15:21:19.656Z,46.50
2018-06-29T15:23:48.364Z,46.80
2018-06-29T15:26:17.114Z,46.70
2018-06-29T15:28:45.915Z,46.70
2018-06-29T15:31:14.879Z,47.40
2018-06-29T15:33:43.515Z,46.40
2018-06-29T15:36:12.321Z,46.30
2018-06-29T15:38:41.108Z,46.70
2018-06-29T15:41:09.864Z,47.10
2018-06-29T15:43:38.862Z,46.30
2018-06-29T15:46:08.204Z,46.00
2018-06-29T15:48:36.880Z,47.30
2018-06-29T15:51:05.601Z,45.30
2018-06-29T15:53:34.307Z,45.80
2018-06-29T15:56:03.060Z,45.40
2018-06-29T15:58:31.991Z,45.70
2018-06-29T16:01:00.664Z,45.40
2018-06-29T16:05:58.029Z,46.40
2018-06-29T16:08:27.021Z,47.10
2018-06-29T16:10:55.886Z,47.10
2018-06-29T16:13:24.708Z,46.30
2018-06-29T16:18:22.021Z,45.60
2018-06-29T16:20:51.070Z,44.90
2018-06-29T16:23:20.840Z,44.50
2018-06-29T16:25:49.748Z,44.60
2018-06-29T16:28:18.897Z,45.60
2018-06-29T16:30:48.610Z,46.30
2018-06-29T16:33:17.341Z,46.20
2018-06-29T16:35:46.249Z,46.30
2018-06-29T16:38:14.981Z,46.70
2018-06-29T16:40:44.416Z,47.00
2018-06-29T16:43:13.188Z,47.40
2018-06-29T16:45:42.137Z,46.70
2018-06-29T16:48:10.688Z,46.70
2018-06-29T16:50:39.452Z,46.90
2018-06-29T16:53:09.079Z,47.30
2018-06-29T16:55:37.980Z,47.80
2018-06-29T16:58:06.847Z,48.30
2018-06-29T17:00:35.686Z,48.80
2018-06-29T17:03:04.789Z,49.20
2018-06-29T17:05:34.313Z,49.30
2018-06-29T17:08:03.158Z,48.90
2018-06-29T17:10:32.043Z,49.20
2018-06-29T17:13:00.934Z,49.40
2018-06-29T17:15:29.693Z,49.50
2018-06-29T17:20:26.846Z,49.40
2018-06-29T17:22:55.643Z,49.70
2018-06-29T17:25:24.470Z,49.50
2018-06-29T17:27:53.132Z,50.00
2018-06-29T17:32:50.393Z,50.50
2018-06-29T17:35:19.128Z,50.60
2018-06-29T17:37:47.852Z,50.00
2018-06-29T17:40:16.540Z,50.30
2018-06-29T17:42:45.322Z,50.90
2018-06-29T17:45:14.141Z,50.70
2018-06-29T17:52:39.894Z,50.70
2018-06-29T17:57:37.191Z,51.40
2018-06-29T18:00:06.386Z,51.70
2018-06-29T18:02:35.243Z,51.40
2018-06-29T18:05:04.107Z,51.60
2018-06-29T18:07:33.693Z,52.00
2018-06-29T18:10:02.606Z,52.00
2018-06-29T18:17:28.033Z,52.10
2018-06-29T18:19:56.681Z,52.90
2018-06-29T18:22:25.425Z,53.30
2018-06-29T18:24:54.139Z,54.10
2018-06-29T18:27:23.334Z,54.20
2018-06-29T18:29:52.333Z,54.40
2018-06-29T18:32:21.191Z,54.60
2018-06-29T18:34:50.358Z,55.30
2018-06-29T18:37:19.284Z,54.80
2018-06-29T18:39:48.027Z,55.10
2018-06-29T18:42:16.862Z,55.30
2018-06-29T18:44:45.635Z,55.50
2018-06-29T18:47:14.390Z,55.60
2018-06-29T18:49:43.165Z,56.00
2018-06-29T18:52:11.968Z,56.20
2018-06-29T18:54:40.759Z,56.30
2018-06-29T18:57:09.536Z,56.50
2018-06-29T18:59:38.303Z,57.00
2018-06-29T19:02:07.203Z,57.20
2018-06-29T19:04:35.877Z,57.40
2018-06-29T19:07:04.779Z,57.50
2018-06-29T19:09:33.482Z,57.70
2018-06-29T19:12:03.417Z,57.80
2018-06-29T19:14:32.284Z,57.80
2018-06-29T19:17:01.155Z,58.40
2018-06-29T19:19:30.079Z,58.00
2018-06-29T19:21:59.017Z,58.40
2018-06-29T19:24:28.036Z,58.50
2018-06-29T19:26:57.169Z,58.80
2018-06-29T19:29:28.784Z,59.00
2018-06-29T19:32:14.459Z,59.10
2018-06-29T19:37:44.098Z,59.20
2018-06-29T19:40:18.780Z,59.30
2018-06-29T19:42:53.762Z,59.50
2018-06-29T19:45:34.997Z,60.20
2018-06-29T19:48:07.103Z,59.50
2018-06-29T19:50:39.357Z,59.60
2018-06-29T19:53:15.454Z,59.80
2018-06-29T19:55:50.564Z,59.90
2018-06-29T19:58:26.314Z,59.90
2018-06-29T20:01:00.725Z,60.00
2018-06-29T20:03:39.193Z,60.10
2018-06-29T20:06:10.802Z,60.30
2018-06-29T20:08:41.966Z,60.10
2018-06-29T20:14:05.957Z,60.30
2018-06-29T20:16:45.383Z,60.50
2018-06-29T20:19:24.433Z,60.80
2018-06-29T20:22:00.326Z,61.00
2018-06-29T20:24:32.062Z,61.00
2018-06-29T20:27:19.703Z,61.40
2018-06-29T20:29:50.873Z,61.50
2018-06-29T20:32:23.113Z,61.60
2018-06-29T20:34:56.285Z,61.90
2018-06-29T20:37:31.234Z,62.10
2018-06-29T20:40:03.544Z,62.30
2018-06-29T20:42:38.382Z,62.50
2018-06-29T20:45:09.504Z,62.80
2018-06-29T20:47:43.046Z,63.00
2018-06-29T20:50:14.159Z,63.00
2018-06-29T20:52:46.843Z,63.10
2018-06-29T20:55:18.151Z,63.20
2018-06-29T21:00:19.965Z,63.90
2018-06-29T21:02:50.942Z,63.50
2018-06-29T21:05:21.054Z,64.10
2018-06-29T21:07:51.488Z,63.00
2018-06-29T21:10:22.066Z,62.90
2018-06-29T21:12:52.783Z,62.80
2018-06-29T21:15:22.518Z,63.30
2018-06-29T21:17:51.259Z,63.80
2018-06-29T21:20:19.868Z,64.30
2018-06-29T21:22:48.853Z,64.80
2018-06-29T21:27:46.077Z,65.80
2018-06-29T21:30:14.840Z,66.40
2018-06-29T21:32:43.547Z,67.20
2018-06-29T21:35:12.117Z,68.20
2018-06-29T21:37:40.714Z,68.20
2018-06-29T21:40:09.524Z,68.40
2018-06-29T21:42:38.205Z,68.80
2018-06-29T21:45:07.031Z,69.60
2018-06-29T21:47:35.890Z,70.40
2018-06-29T21:50:04.688Z,71.70
2018-06-29T21:52:33.541Z,71.20
2018-06-29T21:57:30.543Z,72.70
2018-06-29T21:59:59.360Z,73.10
2018-06-29T22:04:56.427Z,74.40
2018-06-29T22:07:25.228Z,75.10
2018-06-29T22:09:54.006Z,76.40
2018-06-29T22:12:22.667Z,77.30
2018-06-29T22:14:51.764Z,78.70
2018-06-29T22:17:20.352Z,80.10
2018-06-29T22:19:49.094Z,82.00
2018-06-29T22:22:17.650Z,83.80
2018-06-29T22:24:46.482Z,85.70
2018-06-29T22:27:15.192Z,88.30
2018-06-29T22:29:44.116Z,90.30
2018-06-29T22:32:12.900Z,92.20
2018-06-29T22:34:41.697Z,93.60
2018-06-29T22:37:10.474Z,95.00
2018-06-29T22:39:39.312Z,96.70
2018-06-29T22:42:08.658Z,97.70
2018-06-29T22:44:37.456Z,99.20
2018-06-29T22:47:06.282Z,99.60
2018-06-29T22:49:35.057Z,99.90
2018-06-29T22:52:03.923Z,99.90
2018-06-29T22:54:32.587Z,99.90
2018-06-29T22:57:01.375Z,99.90
2018-06-29T22:59:30.261Z,99.90
2018-06-29T23:01:59.030Z,99.90
2018-06-29T23:04:27.841Z,99.90
2018-06-29T23:06:56.507Z,99.90
2018-06-29T23:09:25.401Z,99.90
2018-06-29T23:11:54.163Z,99.90
2018-06-29T23:14:22.969Z,99.90
2018-06-29T23:19:20.253Z,99.90
2018-06-29T23:21:49.203Z,99.90
2018-06-29T23:24:18.065Z,99.90
2018-06-29T23:26:46.798Z,99.90
2018-06-29T23:29:15.609Z,99.90
2018-06-29T23:31:44.419Z,99.90
2018-06-29T23:34:13.178Z,99.90
2018-06-29T23:39:11.026Z,99.90
2018-06-29T23:41:39.724Z,99.90
2018-06-29T23:44:08.603Z,99.90
2018-06-29T23:46:37.479Z,99.90
2018-06-29T23:49:06.545Z,99.90
2018-06-29T23:51:35.172Z,99.90
2018-06-29T23:54:03.935Z,99.90
2018-06-29T23:56:32.800Z,99.90
