createdAt,value
2019-02-07T00:01:28.229Z,7.70
2019-02-07T00:03:57.160Z,6.50
2019-02-07T00:06:26.214Z,7.93
2019-02-07T00:08:54.878Z,6.37
2019-02-07T00:11:23.545Z,6.13
2019-02-07T00:13:52.355Z,6.40
2019-02-07T00:16:21.939Z,7.30
2019-02-07T00:18:50.598Z,6.90
2019-02-07T00:21:19.617Z,7.33
2019-02-07T00:23:48.279Z,7.70
2019-02-07T00:26:17.128Z,7.13
2019-02-07T00:28:45.875Z,7.67
2019-02-07T00:31:14.810Z,6.87
2019-02-07T00:33:43.766Z,7.43
2019-02-07T00:36:12.422Z,5.70
2019-02-07T00:38:48.524Z,6.43
2019-02-07T00:41:17.251Z,6.37
2019-02-07T00:43:45.927Z,6.93
2019-02-07T00:46:15.182Z,7.20
2019-02-07T00:48:43.852Z,7.20
2019-02-07T00:51:12.519Z,7.17
2019-02-07T00:53:41.448Z,7.27
2019-02-07T00:56:10.452Z,6.70
2019-02-07T00:58:39.147Z,7.40
2019-02-07T01:01:08.350Z,6.47
2019-02-07T01:03:37.283Z,7.17
2019-02-07T01:06:06.039Z,7.13
2019-02-07T01:08:34.726Z,7.77
2019-02-07T01:11:03.436Z,6.97
2019-02-07T01:13:32.133Z,6.37
2019-02-07T01:16:04.203Z,7.80
2019-02-07T01:18:32.886Z,6.37
2019-02-07T01:21:01.538Z,6.87
2019-02-07T01:23:30.239Z,7.30
2019-02-07T01:25:59.242Z,5.83
2019-02-07T01:28:27.961Z,6.47
2019-02-07T01:30:57.082Z,6.87
2019-02-07T01:33:25.749Z,7.07
2019-02-07T01:35:54.391Z,6.73
2019-02-07T01:38:23.054Z,8.23
2019-02-07T01:40:51.735Z,7.20
2019-02-07T01:43:20.546Z,6.97
2019-02-07T01:45:49.203Z,7.37
2019-02-07T01:48:17.842Z,6.63
2019-02-07T01:50:46.518Z,6.57
2019-02-07T01:53:15.173Z,6.57
2019-02-07T01:55:43.873Z,6.27
2019-02-07T01:58:12.605Z,6.60
2019-02-07T02:00:41.721Z,6.33
2019-02-07T02:03:10.832Z,6.30
2019-02-07T02:05:39.570Z,6.30
2019-02-07T02:08:08.355Z,6.13
2019-02-07T02:10:37.102Z,6.60
2019-02-07T02:13:06.106Z,6.63
2019-02-07T02:15:34.898Z,7.00
2019-02-07T02:18:04.479Z,6.17
2019-02-07T02:20:33.314Z,6.13
2019-02-07T02:23:02.055Z,6.40
2019-02-07T02:25:31.051Z,6.50
2019-02-07T02:27:59.765Z,5.70
2019-02-07T02:30:33.611Z,6.60
2019-02-07T02:33:03.013Z,6.37
2019-02-07T02:35:31.668Z,6.57
2019-02-07T02:38:00.470Z,5.30
2019-02-07T02:40:29.225Z,6.10
2019-02-07T02:42:57.986Z,5.27
2019-02-07T02:45:37.260Z,6.60
2019-02-07T02:47:57.599Z,6.17
2019-02-07T02:50:26.330Z,6.50
2019-02-07T02:52:55.085Z,6.10
2019-02-07T02:55:29.122Z,5.77
2019-02-07T02:57:57.861Z,5.57
2019-02-07T03:00:53.120Z,5.20
2019-02-07T03:03:31.116Z,5.57
2019-02-07T03:06:23.399Z,6.17
2019-02-07T03:09:14.668Z,5.80
2019-02-07T03:11:59.084Z,5.73
2019-02-07T03:14:40.674Z,6.33
2019-02-07T03:17:19.899Z,5.80
2019-02-07T03:20:02.017Z,5.30
2019-02-07T03:22:47.270Z,6.77
2019-02-07T03:25:39.225Z,6.10
2019-02-07T03:28:30.496Z,5.97
2019-02-07T03:31:16.072Z,6.37
2019-02-07T03:34:21.960Z,5.77
2019-02-07T03:37:15.810Z,6.23
2019-02-07T03:40:12.858Z,5.23
2019-02-07T03:42:56.935Z,5.33
2019-02-07T03:45:40.899Z,5.80
2019-02-07T03:48:25.045Z,5.80
2019-02-07T03:51:19.676Z,5.33
2019-02-07T03:53:59.871Z,5.27
2019-02-07T03:56:50.293Z,5.00
2019-02-07T03:59:41.662Z,6.43
2019-02-07T04:02:25.576Z,5.50
2019-02-07T04:05:00.903Z,5.40
2019-02-07T04:07:59.635Z,5.23
2019-02-07T04:10:43.262Z,5.27
2019-02-07T04:13:30.278Z,5.43
2019-02-07T04:16:16.991Z,4.90
2019-02-07T04:19:07.854Z,5.87
2019-02-07T04:22:08.327Z,4.60
2019-02-07T04:25:01.985Z,5.20
2019-02-07T04:27:49.423Z,5.73
2019-02-07T04:30:42.455Z,5.03
2019-02-07T04:33:33.287Z,5.23
2019-02-07T04:36:21.534Z,6.40
2019-02-07T04:39:08.317Z,5.63
2019-02-07T04:41:47.664Z,5.53
2019-02-07T04:44:34.372Z,5.87
2019-02-07T04:47:16.519Z,5.67
2019-02-07T04:50:03.204Z,5.27
2019-02-07T04:52:43.213Z,5.50
2019-02-07T04:55:29.851Z,6.03
2019-02-07T04:58:06.914Z,5.30
2019-02-07T05:00:57.847Z,5.10
2019-02-07T05:03:49.163Z,6.70
2019-02-07T05:06:42.818Z,5.40
2019-02-07T05:09:23.487Z,5.70
2019-02-07T05:11:59.012Z,5.50
2019-02-07T05:14:37.850Z,5.67
2019-02-07T05:17:23.564Z,5.37
2019-02-07T05:20:17.519Z,5.10
2019-02-07T05:23:04.336Z,6.13
2019-02-07T05:25:54.272Z,5.43
2019-02-07T05:28:41.041Z,6.30
2019-02-07T05:31:19.643Z,5.37
2019-02-07T05:33:57.799Z,5.67
2019-02-07T05:36:37.189Z,5.83
2019-02-07T05:39:17.062Z,5.97
2019-02-07T05:41:55.786Z,5.40
2019-02-07T05:44:42.617Z,5.40
2019-02-07T05:47:29.464Z,5.17
2019-02-07T05:50:16.823Z,6.03
2019-02-07T05:53:03.851Z,5.30
2019-02-07T05:55:50.551Z,5.63
2019-02-07T05:58:27.867Z,5.30
2019-02-07T06:01:13.176Z,6.27
2019-02-07T06:03:49.292Z,4.93
2019-02-07T06:06:24.181Z,6.97
2019-02-07T06:09:11.324Z,5.23
2019-02-07T06:12:02.236Z,5.33
2019-02-07T06:14:39.945Z,6.07
2019-02-07T06:17:26.543Z,5.87
2019-02-07T06:20:20.973Z,6.23
2019-02-07T06:23:10.607Z,6.57
2019-02-07T06:25:50.555Z,5.73
2019-02-07T06:28:48.191Z,5.70
2019-02-07T06:31:31.271Z,6.23
2019-02-07T06:34:28.675Z,5.83
2019-02-07T06:36:58.207Z,6.00
2019-02-07T06:39:42.397Z,6.27
2019-02-07T06:42:31.928Z,6.43
2019-02-07T06:45:19.043Z,6.03
2019-02-07T06:48:05.831Z,6.00
2019-02-07T06:50:48.050Z,6.60
2019-02-07T06:53:34.811Z,6.10
2019-02-07T06:56:21.620Z,5.97
2019-02-07T06:59:09.469Z,6.30
2019-02-07T07:01:57.164Z,6.00
2019-02-07T07:04:54.311Z,6.10
2019-02-07T07:07:38.763Z,6.60
2019-02-07T07:10:47.321Z,5.87
2019-02-07T07:13:24.848Z,7.57
2019-02-07T07:16:26.888Z,6.63
2019-02-07T07:19:09.650Z,6.60
2019-02-07T07:22:08.860Z,6.17
2019-02-07T07:25:00.477Z,6.20
2019-02-07T07:27:56.038Z,6.10
2019-02-07T07:30:42.834Z,5.67
2019-02-07T07:33:27.972Z,6.20
2019-02-07T07:36:12.278Z,6.70
2019-02-07T07:39:03.035Z,7.20
2019-02-07T07:41:44.513Z,7.17
2019-02-07T07:44:23.821Z,6.63
2019-02-07T07:47:10.902Z,7.67
2019-02-07T07:49:57.891Z,6.80
2019-02-07T07:52:45.748Z,7.03
2019-02-07T07:55:26.350Z,7.03
2019-02-07T07:58:02.797Z,7.43
2019-02-07T08:00:49.468Z,6.80
2019-02-07T08:03:40.831Z,7.10
2019-02-07T08:06:15.666Z,7.07
2019-02-07T08:09:00.051Z,6.63
2019-02-07T08:11:35.921Z,7.20
2019-02-07T08:14:26.785Z,7.37
2019-02-07T08:17:13.585Z,7.10
2019-02-07T08:20:05.117Z,7.60
2019-02-07T08:22:58.218Z,6.77
2019-02-07T08:25:45.591Z,7.17
2019-02-07T08:28:26.833Z,7.60
2019-02-07T08:31:10.752Z,6.37
2019-02-07T08:33:46.346Z,8.40
2019-02-07T08:36:34.163Z,6.17
2019-02-07T08:39:37.163Z,6.90
2019-02-07T08:42:14.643Z,6.10
2019-02-07T08:45:11.533Z,6.93
2019-02-07T08:47:58.961Z,7.80
2019-02-07T08:50:52.463Z,6.63
2019-02-07T08:53:28.484Z,7.07
2019-02-07T08:56:31.466Z,7.10
2019-02-07T08:59:28.993Z,7.80
2019-02-07T09:02:16.010Z,7.23
2019-02-07T09:04:59.570Z,6.63
2019-02-07T09:07:50.291Z,7.00
2019-02-07T09:10:28.841Z,6.30
2019-02-07T09:13:10.899Z,6.17
2019-02-07T09:15:46.137Z,6.50
2019-02-07T09:18:33.068Z,5.50
2019-02-07T09:21:14.852Z,6.57
2019-02-07T09:24:11.389Z,6.90
2019-02-07T09:26:59.565Z,6.57
2019-02-07T09:29:41.127Z,6.27
2019-02-07T09:32:31.752Z,7.10
2019-02-07T09:35:12.066Z,6.73
2019-02-07T09:37:58.989Z,5.97
2019-02-07T09:40:45.782Z,6.50
2019-02-07T09:43:25.540Z,5.90
2019-02-07T09:46:25.119Z,7.10
2019-02-07T09:49:09.036Z,6.40
2019-02-07T09:51:57.013Z,6.03
2019-02-07T09:54:37.906Z,5.20
2019-02-07T09:57:15.062Z,5.50
2019-02-07T10:00:07.114Z,6.40
2019-02-07T10:02:58.117Z,6.60
2019-02-07T10:05:46.027Z,5.97
2019-02-07T10:08:46.303Z,5.97
2019-02-07T10:11:32.946Z,6.17
2019-02-07T10:14:16.635Z,6.27
2019-02-07T10:16:57.279Z,6.27
2019-02-07T10:19:37.593Z,5.97
2019-02-07T10:22:26.420Z,4.83
2019-02-07T10:25:02.718Z,5.80
2019-02-07T10:28:02.607Z,5.50
2019-02-07T10:30:49.487Z,6.50
2019-02-07T10:33:29.351Z,5.67
2019-02-07T10:36:16.112Z,5.63
2019-02-07T10:38:56.434Z,5.83
2019-02-07T10:41:32.301Z,5.83
2019-02-07T10:44:24.850Z,5.67
2019-02-07T10:47:18.428Z,5.67
2019-02-07T10:49:59.282Z,5.97
2019-02-07T10:52:42.610Z,5.57
2019-02-07T10:55:30.981Z,4.97
2019-02-07T10:58:25.665Z,4.70
2019-02-07T11:01:13.909Z,5.67
2019-02-07T11:04:00.305Z,5.33
2019-02-07T11:06:46.704Z,5.60
2019-02-07T11:09:40.045Z,4.37
2019-02-07T11:12:29.541Z,4.83
2019-02-07T11:15:05.537Z,4.70
2019-02-07T11:17:44.103Z,4.63
2019-02-07T11:20:32.758Z,4.80
2019-02-07T11:23:21.153Z,5.33
2019-02-07T11:26:20.964Z,5.00
2019-02-07T11:29:08.830Z,4.27
2019-02-07T11:31:46.414Z,5.20
2019-02-07T11:34:40.444Z,4.17
2019-02-07T11:37:26.815Z,4.37
2019-02-07T11:40:24.247Z,4.60
2019-02-07T11:43:04.873Z,4.97
2019-02-07T11:45:44.070Z,4.13
2019-02-07T11:48:26.317Z,4.87
2019-02-07T11:51:02.706Z,4.40
2019-02-07T11:53:50.579Z,4.57
2019-02-07T11:56:45.459Z,5.03
2019-02-07T11:59:32.099Z,4.53
2019-02-07T12:02:11.385Z,4.30
2019-02-07T12:04:49.254Z,5.13
2019-02-07T12:07:26.966Z,4.23
2019-02-07T12:10:10.283Z,4.77
2019-02-07T12:12:58.703Z,4.87
2019-02-07T12:15:40.219Z,3.77
2019-02-07T12:18:27.285Z,6.03
2019-02-07T12:21:13.838Z,5.17
2019-02-07T12:24:13.049Z,5.33
2019-02-07T12:26:54.759Z,4.60
2019-02-07T12:29:42.853Z,4.57
2019-02-07T12:32:29.440Z,4.27
2019-02-07T12:35:16.692Z,4.63
2019-02-07T12:38:04.014Z,5.20
2019-02-07T12:40:54.909Z,4.53
2019-02-07T12:43:58.185Z,4.40
2019-02-07T12:46:51.411Z,5.37
2019-02-07T12:49:38.297Z,4.37
2019-02-07T12:52:24.867Z,4.67
2019-02-07T12:55:11.513Z,5.77
2019-02-07T12:57:59.780Z,5.40
2019-02-07T13:00:40.521Z,4.40
2019-02-07T13:03:27.615Z,4.93
2019-02-07T13:06:08.734Z,5.63
2019-02-07T13:08:58.802Z,4.73
2019-02-07T13:11:45.743Z,4.20
2019-02-07T13:14:22.831Z,4.77
2019-02-07T13:17:01.009Z,4.80
2019-02-07T13:19:48.572Z,4.70
2019-02-07T13:22:24.590Z,4.50
2019-02-07T13:25:12.244Z,5.37
2019-02-07T13:28:12.428Z,4.90
2019-02-07T13:31:06.118Z,4.60
2019-02-07T13:33:41.745Z,5.57
2019-02-07T13:36:20.783Z,5.00
2019-02-07T13:39:07.235Z,5.20
2019-02-07T13:41:43.185Z,4.90
2019-02-07T13:44:27.617Z,5.03
2019-02-07T13:47:27.568Z,4.63
2019-02-07T13:50:14.988Z,5.33
2019-02-07T13:53:02.213Z,5.43
2019-02-07T13:55:49.084Z,4.57
2019-02-07T13:58:36.180Z,5.50
2019-02-07T14:01:37.121Z,5.37
2019-02-07T14:04:28.107Z,4.27
2019-02-07T14:07:15.070Z,4.80
2019-02-07T14:09:58.456Z,5.00
2019-02-07T14:12:48.860Z,6.00
2019-02-07T14:15:39.714Z,5.13
2019-02-07T14:18:26.515Z,4.70
2019-02-07T14:21:13.931Z,5.40
2019-02-07T14:23:56.236Z,4.83
2019-02-07T14:26:52.412Z,5.97
2019-02-07T14:29:39.148Z,4.90
2019-02-07T14:32:26.618Z,4.93
2019-02-07T14:35:14.494Z,4.30
2019-02-07T14:37:56.463Z,4.47
2019-02-07T14:40:38.417Z,5.17
2019-02-07T14:43:17.146Z,4.43
2019-02-07T14:46:02.181Z,4.63
2019-02-07T14:48:31.073Z,4.83
2019-02-07T14:50:59.946Z,5.30
2019-02-07T14:53:28.615Z,4.20
2019-02-07T14:55:57.326Z,4.47
2019-02-07T14:58:26.345Z,5.10
2019-02-07T15:00:55.468Z,4.53
2019-02-07T15:03:25.083Z,4.77
2019-02-07T15:05:53.847Z,4.50
2019-02-07T15:08:22.610Z,5.00
2019-02-07T15:10:51.287Z,4.40
2019-02-07T15:13:20.039Z,5.03
2019-02-07T15:15:49.153Z,4.97
2019-02-07T15:18:17.945Z,4.27
2019-02-07T15:20:46.899Z,4.30
2019-02-07T15:23:16.019Z,5.17
2019-02-07T15:25:45.543Z,4.43
2019-02-07T15:28:14.994Z,4.00
2019-02-07T15:30:43.666Z,4.97
2019-02-07T15:33:12.365Z,5.13
2019-02-07T15:35:44.380Z,4.97
2019-02-07T15:38:14.190Z,5.00
2019-02-07T15:40:43.472Z,4.30
2019-02-07T15:43:13.393Z,4.83
2019-02-07T15:45:42.547Z,5.30
2019-02-07T15:48:11.666Z,4.07
2019-02-07T15:50:40.729Z,4.80
2019-02-07T15:53:10.283Z,5.17
2019-02-07T15:55:39.219Z,4.10
2019-02-07T15:58:08.012Z,5.20
2019-02-07T16:00:49.352Z,4.60
2019-02-07T16:03:40.411Z,4.10
2019-02-07T16:06:09.331Z,4.30
2019-02-07T16:08:38.578Z,5.20
2019-02-07T16:11:07.953Z,4.73
2019-02-07T16:13:37.583Z,5.60
2019-02-07T16:16:06.679Z,4.77
2019-02-07T16:18:35.808Z,4.43
2019-02-07T16:21:04.859Z,5.33
2019-02-07T16:23:33.847Z,4.90
2019-02-07T16:26:02.522Z,4.80
2019-02-07T16:28:31.997Z,4.57
2019-02-07T16:31:01.131Z,4.80
2019-02-07T16:33:30.480Z,5.27
2019-02-07T16:35:59.425Z,5.27
2019-02-07T16:38:28.342Z,5.60
2019-02-07T16:40:57.294Z,4.77
2019-02-07T16:43:26.425Z,5.20
2019-02-07T16:45:55.304Z,4.60
2019-02-07T16:48:24.054Z,5.00
2019-02-07T16:50:59.835Z,5.83
2019-02-07T16:53:24.223Z,4.47
2019-02-07T16:55:52.893Z,5.50
2019-02-07T16:58:22.220Z,5.20
2019-02-07T17:00:51.023Z,4.50
2019-02-07T17:03:19.663Z,5.77
2019-02-07T17:05:48.347Z,5.03
2019-02-07T17:08:17.060Z,5.60
2019-02-07T17:10:45.752Z,5.93
2019-02-07T17:13:14.660Z,5.87
2019-02-07T17:15:43.868Z,4.73
2019-02-07T17:18:12.771Z,6.07
2019-02-07T17:20:41.831Z,5.13
2019-02-07T17:23:11.542Z,6.00
2019-02-07T17:25:40.201Z,5.00
2019-02-07T17:28:08.846Z,5.47
2019-02-07T17:30:37.699Z,5.60
2019-02-07T17:33:06.498Z,6.20
2019-02-07T17:35:40.272Z,6.00
2019-02-07T17:38:08.987Z,5.77
2019-02-07T17:40:37.720Z,6.23
2019-02-07T17:43:06.352Z,6.27
2019-02-07T17:45:35.109Z,5.90
2019-02-07T17:48:04.747Z,6.27
2019-02-07T17:50:34.932Z,6.47
2019-02-07T17:53:04.769Z,6.70
2019-02-07T17:55:33.620Z,6.00
2019-02-07T17:58:02.384Z,7.17
2019-02-07T18:00:43.415Z,6.43
2019-02-07T18:03:12.417Z,6.43
2019-02-07T18:05:41.777Z,7.00
2019-02-07T18:08:11.020Z,6.23
2019-02-07T18:10:39.864Z,5.60
2019-02-07T18:13:09.229Z,7.33
2019-02-07T18:15:37.934Z,6.87
2019-02-07T18:18:07.293Z,7.13
2019-02-07T18:20:35.943Z,6.50
2019-02-07T18:23:04.928Z,6.60
2019-02-07T18:25:33.798Z,6.87
2019-02-07T18:28:03.196Z,7.03
2019-02-07T18:30:32.162Z,7.10
2019-02-07T18:33:01.164Z,8.07
2019-02-07T18:35:29.950Z,7.07
2019-02-07T18:37:58.872Z,6.67
2019-02-07T18:40:28.151Z,7.00
2019-02-07T18:42:57.007Z,7.40
2019-02-07T18:45:26.139Z,6.87
2019-02-07T18:47:54.800Z,8.17
2019-02-07T18:50:34.552Z,6.93
2019-02-07T18:53:04.690Z,6.97
2019-02-07T18:55:33.748Z,7.83
2019-02-07T18:58:03.129Z,7.70
2019-02-07T19:00:33.152Z,7.77
2019-02-07T19:03:02.091Z,7.30
2019-02-07T19:05:31.099Z,7.83
2019-02-07T19:07:59.928Z,8.70
2019-02-07T19:10:29.097Z,7.63
2019-02-07T19:12:58.301Z,7.60
2019-02-07T19:15:36.769Z,8.37
2019-02-07T19:18:06.555Z,7.53
2019-02-07T19:20:35.945Z,8.90
2019-02-07T19:23:05.414Z,8.30
2019-02-07T19:25:34.237Z,9.40
2019-02-07T19:28:03.248Z,9.17
2019-02-07T19:30:32.618Z,8.30
2019-02-07T19:33:01.361Z,7.90
2019-02-07T19:35:30.566Z,8.23
2019-02-07T19:38:00.011Z,9.43
2019-02-07T19:40:28.728Z,8.90
2019-02-07T19:42:58.183Z,8.70
2019-02-07T19:45:26.962Z,7.97
2019-02-07T19:47:55.855Z,8.67
2019-02-07T19:50:25.614Z,8.73
2019-02-07T19:52:54.888Z,8.43
2019-02-07T19:55:25.785Z,9.17
2019-02-07T19:57:55.083Z,9.30
2019-02-07T20:00:29.395Z,8.97
2019-02-07T20:02:58.421Z,9.97
2019-02-07T20:05:27.160Z,9.87
2019-02-07T20:07:55.980Z,9.27
2019-02-07T20:10:25.816Z,10.40
2019-02-07T20:12:55.240Z,9.20
2019-02-07T20:15:26.347Z,9.77
2019-02-07T20:17:55.111Z,10.90
2019-02-07T20:20:23.838Z,8.87
2019-02-07T20:22:53.154Z,10.40
2019-02-07T20:25:21.943Z,10.13
2019-02-07T20:27:50.810Z,10.83
2019-02-07T20:30:34.667Z,10.70
2019-02-07T20:33:03.489Z,10.00
2019-02-07T20:35:32.333Z,9.83
2019-02-07T20:38:01.139Z,10.30
2019-02-07T20:40:29.964Z,9.97
2019-02-07T20:42:58.810Z,10.30
2019-02-07T20:45:27.672Z,11.43
2019-02-07T20:48:02.298Z,9.70
2019-02-07T20:50:31.104Z,9.80
2019-02-07T20:53:00.634Z,9.53
2019-02-07T20:55:29.348Z,10.20
2019-02-07T20:57:58.390Z,9.53
2019-02-07T21:00:29.573Z,11.00
2019-02-07T21:02:58.391Z,11.00
2019-02-07T21:05:28.687Z,10.93
2019-02-07T21:07:57.755Z,10.33
2019-02-07T21:10:27.552Z,10.47
2019-02-07T21:12:56.243Z,12.43
2019-02-07T21:15:25.432Z,11.83
2019-02-07T21:17:54.185Z,11.13
2019-02-07T21:20:24.560Z,11.13
2019-02-07T21:22:54.319Z,11.20
2019-02-07T21:25:25.827Z,11.00
2019-02-07T21:27:54.857Z,11.53
2019-02-07T21:30:26.312Z,11.07
2019-02-07T21:32:55.805Z,10.67
2019-02-07T21:35:24.611Z,11.90
2019-02-07T21:37:53.551Z,11.27
2019-02-07T21:40:25.914Z,11.77
2019-02-07T21:42:56.077Z,12.07
2019-02-07T21:45:25.288Z,10.53
2019-02-07T21:47:54.713Z,11.90
2019-02-07T21:50:24.931Z,12.03
2019-02-07T21:52:53.767Z,10.73
2019-02-07T21:57:03.907Z,10.70
2019-02-07T21:59:32.821Z,10.43
2019-02-07T22:02:01.466Z,11.13
2019-02-07T22:04:30.174Z,11.90
2019-02-07T22:06:59.291Z,11.10
2019-02-07T22:09:28.268Z,11.27
2019-02-07T22:11:56.963Z,11.10
2019-02-07T22:14:25.623Z,10.77
2019-02-07T22:16:54.266Z,11.27
2019-02-07T22:19:23.000Z,10.50
2019-02-07T22:21:51.958Z,10.37
2019-02-07T22:24:20.603Z,10.57
2019-02-07T22:26:49.246Z,11.80
2019-02-07T22:29:18.296Z,12.17
2019-02-07T22:31:47.142Z,11.77
2019-02-07T22:34:15.803Z,11.20
2019-02-07T22:36:44.797Z,10.73
2019-02-07T22:39:13.452Z,12.00
2019-02-07T22:41:42.470Z,11.67
2019-02-07T22:44:11.130Z,11.00
2019-02-07T22:46:39.870Z,11.57
2019-02-07T22:49:08.533Z,10.73
2019-02-07T22:51:37.200Z,9.90
2019-02-07T22:54:05.950Z,11.10
2019-02-07T22:56:34.911Z,11.33
2019-02-07T22:59:04.299Z,11.37
2019-02-07T23:01:41.961Z,11.90
2019-02-07T23:04:11.231Z,10.63
2019-02-07T23:06:39.929Z,12.00
2019-02-07T23:09:11.181Z,11.43
2019-02-07T23:11:39.931Z,12.17
2019-02-07T23:14:09.146Z,11.60
2019-02-07T23:16:37.919Z,11.10
2019-02-07T23:19:07.712Z,11.87
2019-02-07T23:21:36.374Z,12.53
2019-02-07T23:24:05.616Z,13.63
2019-02-07T23:26:34.378Z,12.07
2019-02-07T23:29:03.839Z,9.93
2019-02-07T23:31:32.480Z,11.10
2019-02-07T23:34:01.194Z,11.60
2019-02-07T23:36:30.214Z,10.47
2019-02-07T23:38:58.975Z,10.63
2019-02-07T23:41:27.635Z,11.20
2019-02-07T23:43:56.483Z,11.03
2019-02-07T23:46:25.696Z,10.23
2019-02-07T23:48:54.352Z,11.00
2019-02-07T23:51:23.162Z,10.83
2019-02-07T23:53:52.035Z,9.47
2019-02-07T23:56:20.726Z,10.17
2019-02-07T23:58:49.418Z,10.20
